Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2020-06-11,01:35:00,DRY,6.25,11.05,29.0,775.00,1.1
2020-06-11,01:40:00,DRY,6.20,11.07,29.3,775.00,1.2
2020-06-11,01:45:00,DRY,6.95,10.95,29.0,775.00,1.2
2020-06-11,01:50:00,DRY,5.60,10.87,29.0,775.00,0.7
2020-06-11,01:55:00,DRY,9.80,10.95,27.0,775.00,0.9
2020-06-11,02:00:00,DRY,8.63,11.00,27.7,775.00,1.1
2020-06-11,02:05:00,DRY,6.65,11.05,28.5,775.00,1.1
2020-06-11,02:10:00,DRY,7.70,11.13,28.7,775.00,1.1
2020-06-11,02:15:00,DRY,6.80,11.15,29.5,775.00,1.1
2020-06-11,02:20:00,DRY,7.80,11.13,30.0,775.00,1.1
2020-06-11,02:25:00,DRY,8.80,11.15,30.0,775.00,1.1
2020-06-11,02:30:00,DRY,9.50,11.20,31.0,775.00,1.1
2020-06-11,02:35:00,DRY,7.00,11.15,31.5,775.00,1.1
2020-06-11,02:40:00,DRY,7.30,11.00,31.7,775.00,1.9
2020-06-11,02:45:00,DRY,7.75,11.10,33.0,775.00,0.8
2020-06-11,02:50:00,DRY,6.33,11.10,31.3,775.00,1.4
2020-06-11,02:55:00,DRY,7.90,11.05,31.5,775.00,1.8
2020-06-11,03:00:00,DRY,6.07,10.83,30.3,775.00,2.5
2020-06-11,03:05:00,DRY,7.60,10.95,29.0,775.00,2.4
2020-06-11,03:10:00,DRY,7.47,11.00,28.0,775.00,1.3
2020-06-11,03:15:00,DRY,10.45,11.15,27.5,774.50,1.1
2020-06-11,03:20:00,DRY,7.90,11.23,26.0,774.33,1.0
2020-06-11,03:25:00,DRY,10.05,11.20,28.5,774.50,1.5
2020-06-11,03:30:00,DRY,7.57,11.10,28.0,774.00,1.1
2020-06-11,03:35:00,DRY,9.70,11.10,28.0,774.00,1.2
2020-06-11,03:40:00,DRY,7.70,10.97,27.3,774.00,1.2
2020-06-11,03:45:00,DRY,8.55,10.90,27.0,774.00,1.1
2020-06-11,03:50:00,DRY,7.40,10.93,27.0,774.00,1.4
2020-06-11,03:55:00,DRY,8.60,11.00,27.0,774.00,1.2
2020-06-11,04:00:00,DRY,6.63,10.77,28.0,774.33,1.1
2020-06-11,04:05:00,DRY,7.75,10.65,29.0,775.00,1.1
2020-06-11,04:10:00,DRY,9.03,10.57,30.0,774.33,1.1
2020-06-11,04:15:00,DRY,6.10,10.50,32.0,775.00,1.2
2020-06-11,04:20:00,DRY,7.77,10.57,33.3,774.00,0.9
2020-06-11,04:25:00,DRY,5.20,10.65,33.5,774.00,1.2
2020-06-11,04:30:00,DRY,7.67,10.40,33.7,774.33,1.2
2020-06-11,04:35:00,DRY,8.80,10.40,32.5,774.00,1.6
2020-06-11,04:40:00,DRY,6.70,10.50,33.7,774.00,1.5
2020-06-11,04:45:00,DRY,9.35,10.55,34.0,774.00,1.3
2020-06-11,04:50:00,DRY,8.03,10.67,32.3,774.33,1.2
2020-06-11,04:55:00,DRY,8.95,10.45,33.5,774.00,1.1
2020-06-11,05:00:00,DRY,7.50,10.60,37.7,774.33,1.1
2020-06-11,05:05:00,DRY,7.45,10.65,37.0,774.00,1.3
2020-06-11,05:10:00,DRY,9.10,10.53,38.0,774.00,1.2
2020-06-11,05:15:00,DRY,8.05,10.70,37.5,774.00,1.2
2020-06-11,05:20:00,DRY,8.43,10.70,36.7,774.00,1.2
2020-06-11,05:25:00,DRY,9.35,10.75,37.5,774.00,0.9
2020-06-11,05:30:00,DRY,9.10,10.67,36.3,774.00,1.3
2020-06-11,05:35:00,DRY,7.80,10.80,38.5,774.50,0.7
2020-06-11,05:40:00,DRY,8.73,10.70,39.0,774.00,1.2
2020-06-11,05:45:00,DRY,7.65,10.30,42.0,774.00,1.4
2020-06-11,05:50:00,DRY,11.63,10.60,40.0,774.33,1.6
2020-06-11,05:55:00,DRY,7.90,10.50,40.5,774.50,1.8
2020-06-11,06:00:00,DRY,8.17,10.37,41.3,774.67,2.8
2020-06-11,06:05:00,DRY,7.65,10.30,42.0,774.00,4.7
2020-06-11,06:10:00,DRY,8.10,10.27,42.7,774.67,6.2
2020-06-11,06:15:00,DRY,8.95,10.25,43.0,775.00,9.3
2020-06-11,06:20:00,DRY,8.53,10.33,43.7,774.67,16.4
2020-06-11,06:25:00,DRY,8.55,10.50,45.0,775.00,27.6
2020-06-11,06:30:00,DRY,7.33,10.27,47.0,775.00,40.1
2020-06-11,06:35:00,DRY,9.10,10.35,49.0,774.50,46.6
2020-06-11,06:40:00,DRY,9.50,10.40,49.0,774.33,71.6
2020-06-11,06:45:00,DRY,9.50,10.40,49.0,775.00,107.7
2020-06-11,06:50:00,DRY,10.23,10.33,50.0,775.00,74.1
2020-06-11,06:55:00,DRY,7.80,10.15,51.0,775.00,55.5
2020-06-11,07:00:00,DRY,9.13,10.07,52.0,775.00,58.8
2020-06-11,07:05:00,DRY,8.65,10.00,53.5,774.50,167.4
2020-06-11,07:10:00,DRY,7.63,10.13,54.7,775.00,86.3
2020-06-11,07:15:00,DRY,8.00,10.10,55.5,775.00,59.5
2020-06-11,07:20:00,DRY,7.70,9.80,58.3,775.00,48.1
2020-06-11,07:25:00,DRY,8.80,9.75,59.0,775.00,108.9
2020-06-11,07:30:00,DRY,8.57,10.00,59.3,775.00,218.2
2020-06-11,07:35:00,DRY,6.85,10.30,58.0,775.00,311.4
2020-06-11,07:40:00,DRY,6.57,10.50,57.3,775.00,337.0
2020-06-11,07:45:00,DRY,8.80,10.50,57.0,775.00,362.4
2020-06-11,07:50:00,DRY,9.97,10.60,58.0,775.00,377.3
2020-06-11,07:55:00,DRY,8.95,10.50,61.5,775.00,405.3
2020-06-11,08:00:00,DRY,10.33,10.67,65.3,775.00,420.2
2020-06-11,08:05:00,DRY,6.30,10.60,63.0,775.00,439.0
2020-06-11,08:10:00,DRY,8.23,10.57,64.0,775.00,468.0
2020-06-11,08:15:00,DRY,10.30,10.55,64.5,775.00,490.6
2020-06-11,08:20:00,DRY,9.10,10.60,66.7,775.00,516.4
2020-06-11,08:25:00,DRY,7.35,10.65,65.5,775.00,538.0
2020-06-11,08:30:00,DRY,9.03,10.70,65.0,775.00,555.8
2020-06-11,08:35:00,DRY,8.10,10.90,64.5,775.00,576.0
2020-06-11,08:40:00,DRY,9.03,10.93,65.3,775.00,595.0
2020-06-11,08:45:00,DRY,6.60,11.00,65.0,775.00,619.0
2020-06-11,08:50:00,DRY,11.03,11.07,63.0,775.00,642.3
2020-06-11,08:55:00,DRY,9.10,11.45,61.0,775.00,660.0
2020-06-11,09:00:00,DRY,6.43,11.53,62.3,775.00,678.9
2020-06-11,09:05:00,DRY,11.50,11.50,62.5,775.00,696.6
2020-06-11,09:10:00,DRY,7.67,11.53,63.3,775.00,718.8
2020-06-11,09:15:00,DRY,8.25,11.65,63.0,775.00,741.7
2020-06-11,09:20:00,DRY,11.40,11.70,63.0,775.00,742.5
2020-06-11,09:25:00,DRY,11.40,11.70,63.0,775.00,742.5
2020-06-11,09:30:00,DRY,11.40,11.70,63.0,775.00,742.5
2020-06-11,09:35:00,,,,,,
2020-06-11,09:40:00,,,,,,
2020-06-11,09:45:00,,,,,,
2020-06-11,09:50:00,DRY,11.40,11.70,63.0,775.00,742.5
2020-06-11,09:55:00,,,,,,
2020-06-11,10:00:00,,,,,,
2020-06-11,10:05:00,,,,,,
2020-06-11,10:10:00,,,,,,
2020-06-11,10:15:00,,,,,,
2020-06-11,10:20:00,,,,,,
2020-06-11,10:25:00,,,,,,
2020-06-11,10:30:00,,,,,,
2020-06-11,10:35:00,,,,,,
2020-06-11,10:40:00,,,,,,
2020-06-11,10:45:00,,,,,,
2020-06-11,10:50:00,,,,,,
2020-06-11,10:55:00,,,,,,
2020-06-11,11:00:00,,,,,,
2020-06-11,11:05:00,,,,,,
2020-06-11,11:10:00,,,,,,
2020-06-11,11:15:00,,,,,,
2020-06-11,11:20:00,,,,,,
2020-06-11,11:25:00,,,,,,
2020-06-11,11:30:00,,,,,,
2020-06-11,11:35:00,,,,,,
2020-06-11,11:40:00,,,,,,
2020-06-11,11:45:00,,,,,,
2020-06-11,11:50:00,DRY,6.95,12.20,62.0,775.50,1143.8
2020-06-11,11:55:00,DRY,8.50,12.60,59.0,775.00,1134.5
2020-06-11,12:00:00,DRY,6.57,12.33,62.0,775.33,1154.1
2020-06-11,12:05:00,DRY,6.25,12.90,56.5,775.00,1153.2
2020-06-11,12:10:00,DRY,8.40,12.60,59.7,775.00,1174.8
2020-06-11,12:15:00,DRY,7.35,12.55,63.5,775.50,1179.6
2020-06-11,12:20:00,DRY,7.87,12.43,63.0,775.33,1200.6
2020-06-11,12:25:00,DRY,8.05,12.55,58.5,775.00,1178.9
2020-06-11,12:30:00,DRY,5.87,12.17,64.0,775.00,1253.7
2020-06-11,12:35:00,DRY,10.10,11.20,70.5,775.00,1118.5
2020-06-11,12:40:00,DRY,8.30,11.43,67.3,775.00,1243.1
2020-06-11,12:45:00,DRY,8.75,12.70,56.5,775.00,1199.6
2020-06-11,12:50:00,DRY,6.70,12.50,56.7,775.00,1196.8
2020-06-11,12:55:00,DRY,4.35,12.50,58.0,775.50,1015.2
2020-06-11,13:00:00,DRY,3.73,11.80,58.0,775.33,1249.4
2020-06-11,13:05:00,DRY,5.70,11.80,55.0,775.00,1168.8
2020-06-11,13:10:00,DRY,4.80,12.33,50.7,775.00,1099.9
2020-06-11,13:15:00,DRY,6.75,12.20,44.0,775.00,1216.7
2020-06-11,13:20:00,DRY,6.73,12.43,48.7,775.00,1276.8
2020-06-11,13:25:00,DRY,6.40,11.90,47.5,775.00,1302.0
2020-06-11,13:30:00,DRY,4.40,12.30,46.0,775.00,1511.2
2020-06-11,13:35:00,DRY,5.00,12.70,33.0,775.00,1026.8
2020-06-11,13:40:00,DRY,6.27,12.83,31.3,775.00,997.0
2020-06-11,13:45:00,DRY,6.10,13.05,37.0,775.00,1311.7
2020-06-11,13:50:00,DRY,6.83,12.90,33.3,775.00,1223.2
2020-06-11,13:55:00,DRY,6.20,13.40,31.5,775.00,1200.7
2020-06-11,14:00:00,DRY,7.00,12.93,29.3,775.00,1198.8
2020-06-11,14:05:00,DRY,4.90,13.20,32.5,775.00,1180.0
2020-06-11,14:10:00,DRY,7.17,13.00,29.0,775.00,1180.2
2020-06-11,14:15:00,DRY,4.80,13.00,27.5,775.00,1187.1
2020-06-11,14:20:00,DRY,7.37,12.90,28.0,775.00,1182.1
2020-06-11,14:25:00,DRY,7.70,13.35,25.0,775.00,1173.8
2020-06-11,14:30:00,DRY,5.63,13.07,23.7,775.00,1171.4
2020-06-11,14:35:00,DRY,6.35,13.45,22.0,775.00,1159.8
2020-06-11,14:40:00,DRY,6.90,13.43,24.3,775.00,1150.0
2020-06-11,14:45:00,DRY,5.75,13.55,22.5,775.00,1146.5
2020-06-11,14:50:00,DRY,5.87,13.47,24.0,775.00,1135.6
2020-06-11,14:55:00,DRY,9.00,13.50,22.0,775.00,1124.0
2020-06-11,15:00:00,DRY,6.33,13.43,25.7,775.00,1112.9
2020-06-11,15:05:00,DRY,6.20,12.90,27.0,775.00,1106.1
2020-06-11,15:10:00,DRY,8.37,13.23,23.3,774.67,1095.5
2020-06-11,15:15:00,DRY,5.25,13.25,21.5,774.50,1081.8
2020-06-11,15:20:00,DRY,7.20,13.17,27.3,774.33,1065.5
2020-06-11,15:25:00,DRY,6.50,13.20,27.0,774.50,1052.3
2020-06-11,15:30:00,DRY,4.53,12.90,30.3,775.00,1035.3
2020-06-11,15:35:00,DRY,5.95,12.75,25.5,775.00,1030.8
2020-06-11,15:40:00,DRY,5.37,13.03,28.0,774.67,1018.9
2020-06-11,15:45:00,DRY,6.20,12.75,28.5,775.00,1012.5
2020-06-11,15:50:00,DRY,5.63,12.37,32.0,774.33,990.0
2020-06-11,15:55:00,DRY,6.85,12.45,34.5,774.00,978.9
2020-06-11,16:00:00,DRY,5.93,12.13,34.0,774.33,962.9
2020-06-11,16:05:00,DRY,5.20,12.55,26.0,775.00,962.1
2020-06-11,16:10:00,DRY,4.13,12.40,28.0,774.33,947.8
2020-06-11,16:15:00,DRY,5.40,12.10,38.0,774.00,708.7
2020-06-11,16:20:00,DRY,7.87,12.13,41.7,774.33,922.2
2020-06-11,16:25:00,DRY,5.30,11.65,34.5,774.50,873.5
2020-06-11,16:30:00,DRY,2.20,12.07,36.3,775.00,858.9
2020-06-11,16:35:00,DRY,5.40,12.05,43.0,775.00,843.0
2020-06-11,16:40:00,DRY,4.20,11.90,40.0,774.67,824.8
2020-06-11,16:45:00,DRY,3.65,11.95,33.5,775.00,802.0
2020-06-11,16:50:00,DRY,4.50,11.40,51.3,775.00,792.1
2020-06-11,16:55:00,DRY,4.20,11.90,34.5,774.50,771.5
2020-06-11,17:00:00,DRY,2.30,11.17,61.0,775.00,679.5
2020-06-11,17:05:00,DRY,2.85,9.50,69.0,775.00,767.7
2020-06-11,17:10:00,DRY,3.23,10.40,58.7,774.67,722.2
2020-06-11,17:15:00,DRY,3.05,11.20,36.0,774.50,712.5
2020-06-11,17:20:00,DRY,3.77,10.50,55.7,774.33,712.7
2020-06-11,17:25:00,DRY,2.25,9.40,76.0,774.50,655.5
2020-06-11,17:30:00,DRY,4.00,10.83,44.0,774.00,638.8
2020-06-11,17:35:00,DRY,4.60,11.05,38.5,774.00,618.7
2020-06-11,17:40:00,DRY,2.93,11.33,42.3,774.00,596.9
2020-06-11,17:45:00,DRY,4.45,11.45,38.0,774.00,576.0
2020-06-11,17:50:00,DRY,4.77,11.10,40.7,774.00,556.7
2020-06-11,17:55:00,DRY,4.30,11.10,37.5,774.00,535.3
2020-06-11,18:00:00,DRY,3.77,11.13,32.7,774.00,513.8
2020-06-11,18:05:00,DRY,3.60,11.15,34.5,774.00,491.6
2020-06-11,18:10:00,DRY,5.83,10.90,31.7,774.00,470.5
2020-06-11,18:15:00,DRY,5.95,10.75,32.5,774.00,448.4
2020-06-11,18:20:00,DRY,6.17,11.00,30.0,774.00,426.3
2020-06-11,18:25:00,DRY,6.25,11.05,27.5,774.00,404.0
2020-06-11,18:30:00,DRY,5.20,11.20,24.7,774.00,382.4
2020-06-11,18:35:00,DRY,4.90,11.05,26.0,774.00,359.8
2020-06-11,18:40:00,DRY,7.03,11.40,19.3,774.00,337.8
2020-06-11,18:45:00,DRY,6.55,11.50,21.0,774.00,315.4
2020-06-11,18:50:00,DRY,5.77,11.50,19.0,774.00,294.0
2020-06-11,18:55:00,DRY,7.90,11.55,17.0,774.00,271.6
2020-06-11,19:00:00,DRY,5.93,11.63,17.7,774.00,250.4
2020-06-11,19:05:00,DRY,3.85,11.50,16.5,774.00,230.2
2020-06-11,19:10:00,DRY,5.57,11.50,17.7,774.00,208.0
2020-06-11,19:15:00,DRY,5.45,11.50,16.0,774.00,187.9
2020-06-11,19:20:00,DRY,7.03,11.53,14.7,774.00,169.0
2020-06-11,19:25:00,DRY,5.90,11.60,14.0,774.00,150.1
2020-06-11,19:30:00,DRY,4.77,11.43,14.3,774.00,129.8
2020-06-11,19:35:00,DRY,4.90,11.55,13.0,774.00,106.1
2020-06-11,19:40:00,DRY,5.83,11.43,13.7,774.00,81.4
2020-06-11,19:45:00,DRY,4.80,11.30,14.0,774.00,60.7
2020-06-11,19:50:00,DRY,5.27,10.97,15.3,774.00,43.6
2020-06-11,19:55:00,DRY,5.50,10.85,15.5,774.00,30.6
2020-06-11,20:00:00,DRY,5.13,10.83,15.0,774.00,19.6
2020-06-11,20:05:00,DRY,4.15,10.90,14.0,774.00,12.9
2020-06-11,20:10:00,DRY,6.10,10.60,16.3,774.00,8.8
2020-06-11,20:15:00,DRY,4.95,10.50,16.0,774.00,5.0
2020-06-11,20:20:00,DRY,7.83,10.50,15.3,774.00,4.7
2020-06-11,20:25:00,DRY,8.40,10.55,14.0,774.00,2.8
2020-06-11,20:30:00,DRY,6.20,10.63,12.0,774.00,1.5
2020-06-11,20:35:00,DRY,5.10,10.70,11.0,774.00,1.4
2020-06-11,20:40:00,DRY,4.57,10.57,11.7,774.00,1.5
2020-06-11,20:45:00,DRY,6.15,10.65,10.5,774.00,1.5
2020-06-11,20:50:00,DRY,4.97,10.90,10.3,774.00,1.6
2020-06-11,20:55:00,DRY,6.45,10.95,10.0,774.00,1.1
2020-06-11,21:00:00,DRY,4.67,10.90,9.7,774.00,1.2
2020-06-11,21:05:00,DRY,6.50,11.05,10.5,774.00,1.4
2020-06-11,21:10:00,DRY,7.53,11.00,9.7,774.00,1.4
2020-06-11,21:15:00,DRY,5.90,11.10,9.5,774.00,0.9
2020-06-11,21:20:00,DRY,4.13,11.10,9.0,774.00,1.5
2020-06-11,21:25:00,DRY,4.25,11.25,9.0,774.00,1.4
2020-06-11,21:30:00,DRY,7.97,11.30,9.0,774.00,1.3
2020-06-11,21:35:00,DRY,5.60,11.35,9.0,774.00,1.4
2020-06-11,21:40:00,DRY,4.13,11.37,9.0,774.00,0.9
2020-06-11,21:45:00,DRY,6.60,11.25,9.0,774.00,1.5
2020-06-11,21:50:00,DRY,4.17,11.27,8.7,774.00,1.2
2020-06-11,21:55:00,DRY,4.60,11.20,9.0,774.00,1.2
2020-06-11,22:00:00,DRY,4.70,11.13,9.0,774.33,1.6
2020-06-11,22:05:00,DRY,4.05,11.00,9.0,774.50,1.4
2020-06-11,22:10:00,DRY,5.83,11.03,9.0,774.33,1.2
2020-06-11,22:15:00,DRY,3.70,11.00,9.0,774.00,0.9
2020-06-11,22:20:00,DRY,5.33,10.97,9.0,774.67,1.4
2020-06-11,22:25:00,DRY,5.50,10.85,9.5,775.00,1.6
2020-06-11,22:30:00,DRY,4.07,10.80,10.0,775.00,1.6
2020-06-11,22:35:00,DRY,4.45,10.65,10.0,775.00,1.1
2020-06-11,22:40:00,DRY,4.50,10.57,10.0,775.00,1.1
2020-06-11,22:45:00,DRY,4.05,10.65,9.0,775.00,1.1
2020-06-11,22:50:00,DRY,4.63,10.70,9.0,775.00,1.4
2020-06-11,22:55:00,DRY,5.20,10.80,9.0,775.00,0.9
2020-06-11,23:00:00,DRY,6.37,10.77,9.0,775.00,0.7
2020-06-11,23:05:00,DRY,5.15,10.85,8.5,775.00,1.2
2020-06-11,23:10:00,DRY,5.93,10.97,8.0,775.00,1.2
2020-06-11,23:15:00,DRY,5.75,10.85,8.0,774.50,1.2
2020-06-11,23:20:00,DRY,3.47,10.57,8.7,774.33,0.9
2020-06-11,23:25:00,DRY,3.50,10.45,9.5,774.50,1.3
2020-06-11,23:30:00,DRY,4.87,10.23,10.0,774.33,1.3
2020-06-11,23:35:00,DRY,7.75,10.10,10.0,774.50,2.2
2020-06-11,23:40:00,DRY,6.33,10.00,10.7,774.67,1.1
2020-06-11,23:45:00,DRY,4.70,9.95,10.5,774.50,2.0
2020-06-11,23:50:00,DRY,6.10,9.77,11.7,774.67,1.3
2020-06-11,23:55:00,DRY,4.25,9.80,11.0,774.50,1.6
2020-06-12,00:00:00,DRY,4.33,9.67,11.7,774.67,1.2
2020-06-12,00:05:00,DRY,4.05,9.75,11.0,775.00,2.2
2020-06-12,00:10:00,DRY,5.00,9.80,11.0,774.33,1.7
2020-06-12,00:15:00,DRY,5.00,9.80,11.0,774.00,1.4
2020-06-12,00:20:00,DRY,4.63,9.77,11.0,774.00,1.3
2020-06-12,00:25:00,DRY,3.75,9.75,12.0,774.00,1.6
2020-06-12,00:30:00,DRY,4.87,9.73,12.0,774.33,1.4
2020-06-12,00:35:00,DRY,4.10,9.90,11.0,774.00,1.4
2020-06-12,00:40:00,DRY,5.90,10.00,11.0,774.00,1.4
2020-06-12,00:45:00,DRY,4.80,10.25,10.0,774.00,1.1
2020-06-12,00:50:00,DRY,4.30,10.07,10.0,774.00,1.2
2020-06-12,00:55:00,DRY,5.30,9.80,11.0,774.00,1.1
2020-06-12,01:00:00,DRY,2.73,9.47,12.7,774.00,1.7
2020-06-12,01:05:00,DRY,2.95,9.30,14.0,774.00,0.6
2020-06-12,01:10:00,DRY,3.17,9.20,13.0,774.00,1.4
2020-06-12,01:15:00,DRY,4.05,9.30,13.5,774.00,2.2
2020-06-12,01:20:00,DRY,5.90,9.10,14.0,774.00,1.3
2020-06-12,01:25:00,DRY,5.30,9.05,13.5,774.00,1.1
2020-06-12,01:30:00,DRY,5.57,9.20,13.0,774.00,1.4
2020-06-12,01:35:00,DRY,4.00,9.25,12.0,774.00,2.2
2020-06-12,01:40:00,DRY,5.43,9.10,13.3,774.00,1.5
2020-06-12,01:45:00,DRY,5.30,8.85,14.5,774.00,1.2
2020-06-12,01:50:00,DRY,3.87,8.70,14.7,774.00,1.4
2020-06-12,01:55:00,DRY,3.95,8.90,12.5,774.00,1.4
2020-06-12,02:00:00,DRY,3.73,8.93,13.3,774.00,1.2
2020-06-12,02:05:00,DRY,4.10,8.65,14.5,774.00,1.5
2020-06-12,02:10:00,DRY,5.43,8.97,12.7,774.00,2.0
2020-06-12,02:15:00,DRY,3.90,8.85,13.5,774.00,1.4
2020-06-12,02:20:00,DRY,3.47,8.67,13.3,774.00,1.0
2020-06-12,02:25:00,DRY,5.05,8.65,13.5,774.00,1.4
2020-06-12,02:30:00,DRY,4.57,8.53,13.3,773.67,1.3
2020-06-12,02:35:00,DRY,3.15,8.50,13.5,774.00,1.4
2020-06-12,02:40:00,DRY,4.77,8.60,13.0,773.33,0.6
2020-06-12,02:45:00,DRY,5.20,8.85,12.5,773.00,1.4
2020-06-12,02:50:00,DRY,4.63,9.10,11.3,773.00,1.3
2020-06-12,02:55:00,DRY,5.35,9.25,10.5,773.00,1.2
2020-06-12,03:00:00,DRY,5.10,9.33,9.7,773.00,1.4
2020-06-12,03:05:00,DRY,4.50,9.30,10.5,773.50,1.4
2020-06-12,03:10:00,DRY,4.53,9.47,9.7,773.00,1.3
2020-06-12,03:15:00,DRY,4.60,9.25,10.5,773.00,1.3
2020-06-12,03:20:00,DRY,4.23,9.27,10.0,773.00,1.2
2020-06-12,03:25:00,DRY,4.90,9.35,10.0,773.00,1.1
2020-06-12,03:30:00,DRY,5.10,9.33,10.0,773.00,0.9
2020-06-12,03:35:00,DRY,4.25,9.40,10.0,773.00,1.2
2020-06-12,03:40:00,DRY,4.03,9.53,9.0,773.00,1.4
2020-06-12,03:45:00,DRY,4.90,9.40,9.0,773.00,1.1
2020-06-12,03:50:00,DRY,4.80,9.27,10.0,773.00,1.5
2020-06-12,03:55:00,DRY,4.80,9.15,10.0,773.00,1.4
2020-06-12,04:00:00,DRY,4.63,9.07,10.0,773.00,1.2
2020-06-12,04:05:00,DRY,3.90,9.05,10.0,773.00,1.1
2020-06-12,04:10:00,DRY,3.77,8.97,10.3,773.33,1.3
2020-06-12,04:15:00,DRY,3.60,8.90,10.0,773.00,1.4
2020-06-12,04:20:00,DRY,4.10,9.13,10.0,773.00,1.4
2020-06-12,04:25:00,DRY,4.40,9.10,10.0,773.00,1.1
2020-06-12,04:30:00,DRY,3.57,9.07,10.0,773.00,1.0
2020-06-12,04:35:00,DRY,3.85,8.95,10.0,773.00,1.5
2020-06-12,04:40:00,DRY,3.67,9.13,9.3,773.00,1.2
2020-06-12,04:45:00,DRY,4.00,9.10,10.0,773.00,1.2
2020-06-12,04:50:00,DRY,3.70,9.13,9.7,773.00,1.0
2020-06-12,04:55:00,DRY,3.75,8.95,10.0,773.50,1.4
2020-06-12,05:00:00,DRY,3.30,8.90,9.7,773.67,1.5
2020-06-12,05:05:00,DRY,2.90,8.80,10.0,773.50,1.3
2020-06-12,05:10:00,DRY,3.67,8.83,10.0,773.67,1.2
2020-06-12,05:15:00,DRY,4.25,9.05,9.5,774.00,1.1
2020-06-12,05:20:00,DRY,4.23,9.33,8.7,774.00,1.2
2020-06-12,05:25:00,DRY,4.35,9.75,8.0,774.00,1.8
2020-06-12,05:30:00,DRY,4.63,9.87,8.0,773.00,0.9
2020-06-12,05:35:00,DRY,4.00,9.75,8.0,773.00,1.2
2020-06-12,05:40:00,DRY,4.07,9.37,9.0,774.00,1.3
2020-06-12,05:45:00,DRY,3.30,8.95,10.0,774.00,1.5
2020-06-12,05:50:00,DRY,3.77,9.27,9.0,773.33,1.5
2020-06-12,05:55:00,DRY,2.70,9.50,9.0,774.00,0.9
2020-06-12,06:00:00,DRY,2.50,9.20,9.0,774.00,3.4
2020-06-12,06:05:00,DRY,3.15,9.10,9.5,774.00,7.4
2020-06-12,06:10:00,DRY,3.73,9.27,9.0,774.00,10.6
2020-06-12,06:15:00,DRY,3.80,9.35,9.0,774.00,12.2
2020-06-12,06:20:00,DRY,3.20,9.60,8.3,774.00,24.3
2020-06-12,06:25:00,DRY,2.35,9.85,8.0,774.00,47.8
2020-06-12,06:30:00,DRY,2.37,10.07,7.3,774.00,54.5
2020-06-12,06:35:00,DRY,3.30,10.05,7.5,774.00,31.2
2020-06-12,06:40:00,DRY,3.30,9.90,8.0,774.00,41.6
2020-06-12,06:45:00,DRY,3.35,9.90,8.0,774.00,61.8
2020-06-12,06:50:00,DRY,2.13,9.73,8.3,774.00,43.8
2020-06-12,06:55:00,DRY,2.80,9.65,8.5,774.00,39.8
2020-06-12,07:00:00,DRY,2.90,9.43,9.0,774.00,70.0
2020-06-12,07:05:00,DRY,3.10,9.25,10.0,774.00,146.4
2020-06-12,07:10:00,DRY,2.07,9.10,10.3,774.00,197.2
2020-06-12,07:15:00,DRY,0.75,9.05,11.0,774.00,228.6
2020-06-12,07:20:00,DRY,1.47,9.00,11.7,774.00,258.5
2020-06-12,07:25:00,DRY,1.05,9.05,12.0,774.00,282.0
2020-06-12,07:30:00,DRY,1.13,9.23,12.0,774.00,312.9
2020-06-12,07:35:00,DRY,1.90,9.25,12.0,774.00,336.1
2020-06-12,07:40:00,DRY,2.47,9.40,10.7,774.00,357.8
2020-06-12,07:45:00,DRY,1.25,9.70,9.5,774.00,382.0
2020-06-12,07:50:00,DRY,2.23,9.87,9.7,774.00,403.9
2020-06-12,07:55:00,DRY,2.95,9.80,9.5,774.00,423.2
2020-06-12,08:00:00,DRY,3.23,9.80,10.3,774.00,442.9
2020-06-12,08:05:00,DRY,1.50,10.00,11.5,774.00,467.6
2020-06-12,08:10:00,DRY,1.87,10.10,12.3,774.00,490.3
2020-06-12,08:15:00,DRY,1.90,10.25,12.0,774.00,505.2
2020-06-12,08:20:00,DRY,1.70,10.53,11.3,774.00,487.5
2020-06-12,08:25:00,DRY,1.50,10.55,12.5,774.00,538.9
2020-06-12,08:30:00,DRY,2.83,10.70,11.7,774.00,566.2
2020-06-12,08:35:00,DRY,2.45,11.00,12.0,774.00,603.2
2020-06-12,08:40:00,DRY,2.87,11.43,10.3,774.00,621.0
2020-06-12,08:45:00,DRY,2.50,11.70,10.5,774.00,641.6
2020-06-12,08:50:00,DRY,3.10,11.63,10.0,774.00,661.5
2020-06-12,08:55:00,DRY,2.05,11.50,11.5,774.00,686.5
2020-06-12,09:00:00,DRY,1.60,11.53,12.7,774.00,713.3
2020-06-12,09:05:00,DRY,2.25,11.70,12.0,774.00,737.0
2020-06-12,09:10:00,DRY,1.97,11.43,12.7,774.00,742.7
2020-06-12,09:15:00,DRY,1.10,11.90,12.0,774.00,732.5
2020-06-12,09:20:00,DRY,1.80,11.80,12.7,774.00,743.3
2020-06-12,09:25:00,DRY,2.05,12.00,12.5,774.00,783.1
2020-06-12,09:30:00,DRY,2.03,12.10,14.3,774.00,803.5
2020-06-12,09:35:00,DRY,1.10,12.15,15.5,774.00,821.4
2020-06-12,09:40:00,DRY,1.17,12.20,21.7,774.00,819.5
2020-06-12,09:45:00,DRY,1.00,12.00,19.0,774.00,797.7
2020-06-12,09:50:00,DRY,1.67,11.90,15.7,774.00,797.6
2020-06-12,09:55:00,DRY,3.00,11.75,12.0,774.00,868.0
2020-06-12,10:00:00,DRY,1.43,12.20,17.0,774.00,898.0
2020-06-12,10:05:00,DRY,2.30,12.40,15.0,774.00,937.5
2020-06-12,10:10:00,DRY,1.37,12.37,15.0,774.00,947.9
2020-06-12,10:15:00,DRY,2.80,12.65,22.5,774.00,986.4
2020-06-12,10:20:00,DRY,2.90,12.47,15.0,774.00,964.3
2020-06-12,10:25:00,DRY,1.15,12.35,17.0,774.00,958.1
2020-06-12,10:30:00,DRY,1.23,12.83,18.7,774.00,957.5
2020-06-12,10:35:00,DRY,1.40,12.50,28.0,774.00,752.6
2020-06-12,10:40:00,DRY,1.27,12.53,26.3,774.00,849.0
2020-06-12,10:45:00,DRY,2.10,12.55,25.5,774.00,938.5
2020-06-12,10:50:00,DRY,1.70,12.40,21.7,774.00,694.7
2020-06-12,10:55:00,DRY,1.50,12.50,23.0,774.00,1082.7
2020-06-12,11:00:00,DRY,2.30,12.63,15.0,774.00,1095.3
2020-06-12,11:05:00,DRY,1.95,12.90,30.0,774.00,1104.3
2020-06-12,11:10:00,DRY,2.00,12.47,27.7,774.00,1110.4
2020-06-12,11:15:00,DRY,2.80,12.75,27.5,774.00,1136.8
2020-06-12,11:20:00,DRY,2.43,12.87,36.0,774.00,1120.8
2020-06-12,11:25:00,DRY,1.30,13.10,27.5,774.00,1229.8
2020-06-12,11:30:00,DRY,2.53,13.10,39.3,774.00,1004.8
2020-06-12,11:35:00,DRY,1.60,13.10,39.5,774.00,828.4
2020-06-12,11:40:00,DRY,1.90,12.37,43.0,774.00,1090.6
2020-06-12,11:45:00,DRY,2.50,12.30,30.0,774.00,959.1
2020-06-12,11:50:00,DRY,2.17,12.87,29.7,774.00,1248.9
2020-06-12,11:55:00,DRY,2.50,13.05,23.5,774.00,1220.7
2020-06-12,12:00:00,DRY,2.13,13.00,23.7,774.00,816.8
2020-06-12,12:05:00,DRY,3.40,12.75,21.5,774.00,854.9
2020-06-12,12:10:00,DRY,1.53,12.57,24.7,774.00,910.7
2020-06-12,12:15:00,DRY,2.35,12.90,28.0,774.00,1139.0
2020-06-12,12:20:00,DRY,2.80,13.07,27.7,774.00,1305.7
2020-06-12,12:25:00,DRY,3.85,13.35,25.0,774.00,1159.0
2020-06-12,12:30:00,DRY,2.97,13.30,31.0,774.00,1041.1
2020-06-12,12:35:00,DRY,2.00,12.70,32.5,774.00,646.0
2020-06-12,12:40:00,DRY,2.10,12.93,31.7,774.00,1289.5
2020-06-12,12:45:00,DRY,3.05,13.20,28.5,774.00,1273.9
2020-06-12,12:50:00,DRY,3.37,12.83,55.7,774.00,1191.5
2020-06-12,12:55:00,DRY,1.60,13.05,47.5,774.00,1322.0
2020-06-12,13:00:00,DRY,2.73,12.93,46.0,774.00,1245.0
2020-06-12,13:05:00,DRY,0.90,12.25,50.5,774.00,804.8
2020-06-12,13:10:00,DRY,2.07,12.93,38.3,774.00,1223.0
2020-06-12,13:15:00,DRY,2.10,13.20,24.5,774.00,1013.9
2020-06-12,13:20:00,DRY,3.33,12.93,23.0,774.00,934.9
2020-06-12,13:25:00,DRY,3.65,13.10,24.5,774.00,1278.7
2020-06-12,13:30:00,DRY,3.50,13.60,32.0,774.00,1227.6
2020-06-12,13:35:00,DRY,2.50,13.30,24.0,774.00,1226.5
2020-06-12,13:40:00,DRY,4.17,13.87,23.7,774.00,1167.4
2020-06-12,13:45:00,DRY,3.60,13.55,19.5,774.00,1221.5
2020-06-12,13:50:00,DRY,3.70,13.43,31.0,774.00,1028.5
2020-06-12,13:55:00,DRY,2.70,13.85,30.0,774.00,1187.8
2020-06-12,14:00:00,DRY,2.63,13.63,31.0,774.00,1161.7
2020-06-12,14:05:00,DRY,2.70,13.10,30.5,774.00,1199.1
2020-06-12,14:10:00,DRY,3.80,13.40,33.3,774.00,1157.6
2020-06-12,14:15:00,DRY,3.10,14.10,31.5,774.00,1058.2
2020-06-12,14:20:00,DRY,2.20,13.40,28.0,774.00,1259.2
2020-06-12,14:25:00,DRY,3.45,13.70,34.5,774.00,1250.0
2020-06-12,14:30:00,DRY,3.23,13.40,45.3,774.00,1260.6
2020-06-12,14:35:00,DRY,3.55,13.90,43.5,774.00,1195.7
2020-06-12,14:40:00,DRY,2.87,13.97,42.7,774.00,1131.4
2020-06-12,14:45:00,DRY,3.20,13.10,45.5,774.00,1051.7
2020-06-12,14:50:00,DRY,3.37,13.33,35.3,774.00,1047.4
2020-06-12,14:55:00,DRY,2.75,13.10,34.5,774.00,1085.5
2020-06-12,15:00:00,DRY,3.67,13.20,33.7,774.00,1104.5
2020-06-12,15:05:00,DRY,3.75,12.70,39.5,774.00,1067.3
2020-06-12,15:10:00,DRY,3.10,12.03,46.7,774.00,1016.2
2020-06-12,15:15:00,DRY,4.00,12.05,53.0,774.00,897.5
2020-06-12,15:20:00,DRY,3.10,11.85,46.5,774.00,780.2
2020-06-12,15:25:00,DRY,3.95,12.35,46.0,774.00,865.0
2020-06-12,15:30:00,DRY,3.87,12.27,46.0,774.00,1033.4
2020-06-12,15:35:00,DRY,3.65,12.00,41.5,774.00,867.0
2020-06-12,15:40:00,DRY,4.07,12.33,31.7,774.00,645.8
2020-06-12,15:45:00,DRY,3.65,12.15,24.5,774.00,715.2
2020-06-12,15:50:00,DRY,3.47,12.97,26.0,774.00,1141.6
2020-06-12,15:55:00,DRY,3.35,13.80,22.5,774.00,835.8
2020-06-12,16:00:00,DRY,2.77,13.20,25.7,774.00,543.8
2020-06-12,16:05:00,DRY,2.95,13.05,25.5,774.00,746.9
2020-06-12,16:10:00,DRY,3.27,12.30,28.3,774.00,680.6
2020-06-12,16:15:00,DRY,2.50,12.35,31.5,774.00,568.0
2020-06-12,16:20:00,DRY,2.60,12.40,32.3,774.00,550.2
2020-06-12,16:25:00,DRY,2.20,11.90,27.5,774.00,888.4
2020-06-12,16:30:00,DRY,3.20,12.35,25.0,774.00,713.1
2020-06-12,16:35:00,DRY,2.70,12.35,26.0,774.00,617.0
2020-06-12,16:40:00,DRY,3.03,12.53,28.7,774.00,544.2
2020-06-12,16:45:00,DRY,2.35,12.45,32.5,774.00,631.9
2020-06-12,16:50:00,DRY,3.53,12.73,26.7,774.00,751.6