Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2019-10-18,03:00:00,DRY,1.00,12.33,7.0,776.00,0.7
2019-10-18,03:05:00,DRY,1.75,12.15,7.5,776.00,0.8
2019-10-18,03:10:00,DRY,1.23,12.27,7.0,776.00,0.9
2019-10-18,03:15:00,DRY,1.65,12.40,6.0,776.00,0.9
2019-10-18,03:20:00,DRY,1.40,12.50,6.0,776.00,1.3
2019-10-18,03:25:00,DRY,1.60,12.35,6.0,776.00,1.1
2019-10-18,03:30:00,DRY,1.53,13.13,6.0,776.00,1.4
2019-10-18,03:35:00,DRY,1.25,12.60,6.0,776.00,1.4
2019-10-18,03:40:00,DRY,0.77,12.40,6.0,776.00,1.1
2019-10-18,03:45:00,DRY,0.65,12.25,6.0,776.00,1.4
2019-10-18,03:50:00,DRY,0.57,12.23,5.7,776.00,1.3
2019-10-18,03:55:00,DRY,0.55,11.95,7.0,776.00,1.1
2019-10-18,04:00:00,DRY,0.80,11.63,7.0,776.00,1.5
2019-10-18,04:05:00,DRY,0.70,11.80,7.0,776.00,1.5
2019-10-18,04:10:00,DRY,0.97,11.50,7.0,776.00,0.7
2019-10-18,04:15:00,DRY,0.60,11.35,7.0,776.00,0.8
2019-10-18,04:20:00,DRY,0.57,11.37,7.0,776.00,1.2
2019-10-18,04:25:00,DRY,1.20,11.25,7.5,776.00,2.1
2019-10-18,04:30:00,DRY,0.53,11.10,7.3,776.00,0.8
2019-10-18,04:35:00,DRY,0.80,11.40,7.0,776.00,0.9
2019-10-18,04:40:00,DRY,0.97,11.80,7.0,776.00,1.3
2019-10-18,04:45:00,DRY,1.00,12.00,7.0,776.00,0.9
2019-10-18,04:50:00,DRY,0.77,11.83,7.0,776.00,1.6
2019-10-18,04:55:00,DRY,1.00,11.90,6.5,776.00,1.0
2019-10-18,05:00:00,DRY,1.50,12.53,6.0,776.00,0.7
2019-10-18,05:05:00,DRY,1.00,12.75,6.0,776.00,1.5
2019-10-18,05:10:00,DRY,1.00,12.83,6.0,776.00,1.4
2019-10-18,05:15:00,DRY,1.55,12.90,6.0,776.00,1.6
2019-10-18,05:20:00,DRY,1.00,12.93,6.0,776.00,1.1
2019-10-18,05:25:00,DRY,0.85,12.85,6.0,776.00,1.7
2019-10-18,05:30:00,DRY,0.47,12.40,5.0,776.00,1.0
2019-10-18,05:35:00,DRY,1.00,12.35,4.0,776.00,1.6
2019-10-18,05:40:00,DRY,0.53,12.47,4.0,776.00,1.4
2019-10-18,05:45:00,DRY,1.45,12.55,5.5,776.00,1.1
2019-10-18,05:50:00,DRY,1.33,12.93,6.0,776.00,1.5
2019-10-18,05:55:00,DRY,0.90,12.55,6.0,776.00,2.2
2019-10-18,06:00:00,DRY,1.37,12.73,6.0,776.00,1.1
2019-10-18,06:05:00,DRY,1.45,12.70,6.0,776.00,1.2
2019-10-18,06:10:00,DRY,0.67,12.70,5.3,776.00,1.8
2019-10-18,06:15:00,DRY,0.70,12.95,3.5,776.00,0.8
2019-10-18,06:20:00,DRY,0.57,13.07,3.0,776.00,1.2
2019-10-18,06:25:00,DRY,0.80,13.10,3.0,776.00,0.9
2019-10-18,06:30:00,DRY,0.67,12.50,3.0,776.00,1.4
2019-10-18,06:35:00,DRY,0.75,12.20,4.0,776.00,0.8
2019-10-18,06:40:00,DRY,0.80,12.20,4.0,776.00,1.6
2019-10-18,06:45:00,DRY,0.90,12.30,4.0,776.00,1.0
2019-10-18,06:50:00,DRY,0.70,12.47,4.3,776.00,1.2
2019-10-18,06:55:00,DRY,1.00,12.60,6.0,776.00,1.1
2019-10-18,07:00:00,DRY,0.57,12.60,6.0,776.00,2.4
2019-10-18,07:05:00,DRY,0.35,12.75,6.0,776.00,7.2
2019-10-18,07:10:00,DRY,0.70,12.77,6.3,776.00,9.7
2019-10-18,07:15:00,DRY,0.65,12.60,6.5,776.00,10.5
2019-10-18,07:20:00,DRY,0.97,12.83,6.0,776.00,16.9
2019-10-18,07:25:00,DRY,1.10,13.10,4.5,776.00,22.8
2019-10-18,07:30:00,DRY,0.50,13.20,3.0,776.00,31.2
2019-10-18,07:35:00,DRY,0.75,13.20,3.0,776.00,41.0
2019-10-18,07:40:00,DRY,0.97,13.63,2.0,776.00,48.2
2019-10-18,07:45:00,DRY,1.65,13.65,2.5,776.00,58.0
2019-10-18,07:50:00,DRY,1.60,13.87,3.0,776.00,67.7
2019-10-18,07:55:00,DRY,1.35,13.50,4.0,776.00,80.2
2019-10-18,08:00:00,DRY,1.60,13.60,3.0,776.00,91.3
2019-10-18,08:05:00,DRY,1.10,13.70,4.0,776.00,103.8
2019-10-18,08:10:00,DRY,0.90,13.83,3.7,776.00,123.8
2019-10-18,08:15:00,DRY,1.45,13.90,3.0,776.00,144.9
2019-10-18,08:20:00,DRY,1.17,14.03,3.3,776.00,184.1
2019-10-18,08:25:00,DRY,0.55,14.25,3.5,776.00,186.1
2019-10-18,08:30:00,DRY,0.90,14.40,4.0,776.00,193.6
2019-10-18,08:35:00,DRY,0.90,14.40,5.5,776.00,205.9
2019-10-18,08:40:00,DRY,0.33,14.47,5.3,776.00,203.9
2019-10-18,08:45:00,DRY,0.75,14.60,5.0,776.00,211.4
2019-10-18,08:50:00,DRY,0.80,14.53,5.3,776.00,233.7
2019-10-18,08:55:00,DRY,0.70,14.55,5.5,776.50,247.7
2019-10-18,09:00:00,DRY,1.07,14.50,6.3,777.00,285.7
2019-10-18,09:05:00,DRY,0.80,14.60,5.0,777.00,316.2
2019-10-18,09:10:00,DRY,0.67,14.87,4.0,777.00,335.7
2019-10-18,09:15:00,DRY,0.65,14.85,5.0,777.00,368.2
2019-10-18,09:20:00,DRY,0.57,15.30,4.3,777.00,391.5
2019-10-18,09:25:00,DRY,0.60,15.45,5.5,777.00,411.1
2019-10-18,09:30:00,DRY,0.47,16.10,4.3,776.67,491.7
2019-10-18,09:35:00,DRY,0.25,16.85,3.5,777.00,507.7
2019-10-18,09:40:00,DRY,0.50,16.90,4.3,776.00,564.9
2019-10-18,09:45:00,DRY,0.40,17.00,4.0,776.50,604.5
2019-10-18,09:50:00,DRY,0.43,17.07,3.7,776.33,626.0
2019-10-18,09:55:00,DRY,0.60,16.70,4.0,776.00,660.8
2019-10-18,10:00:00,DRY,0.97,16.40,4.7,776.33,640.7
2019-10-18,10:05:00,DRY,0.45,16.40,4.5,776.00,640.9
2019-10-18,10:10:00,DRY,0.63,16.70,4.3,776.00,639.6
2019-10-18,10:15:00,DRY,1.00,16.55,4.0,776.00,647.2
2019-10-18,10:20:00,DRY,1.10,16.33,3.3,776.33,666.4
2019-10-18,10:25:00,DRY,1.80,16.10,3.5,776.00,683.9
2019-10-18,10:30:00,DRY,1.77,16.10,4.3,776.67,727.2
2019-10-18,10:35:00,DRY,1.80,15.95,4.0,777.00,740.2
2019-10-18,10:40:00,DRY,1.77,15.90,3.0,777.00,756.4
2019-10-18,10:45:00,DRY,1.60,16.00,3.5,777.00,759.3
2019-10-18,10:50:00,DRY,1.27,16.37,3.7,777.00,783.3
2019-10-18,10:55:00,DRY,2.10,16.65,4.0,777.00,783.1
2019-10-18,11:00:00,DRY,1.80,16.67,5.0,777.00,769.5
2019-10-18,11:05:00,DRY,2.05,16.75,4.5,777.00,755.8
2019-10-18,11:10:00,DRY,1.47,16.60,4.3,776.33,737.6
2019-10-18,11:15:00,DRY,2.00,16.75,5.0,776.50,751.4
2019-10-18,11:20:00,DRY,2.03,16.70,4.3,776.00,839.4
2019-10-18,11:25:00,DRY,1.50,17.20,5.0,776.00,872.5
2019-10-18,11:30:00,DRY,2.40,17.20,5.0,776.00,901.5
2019-10-18,11:35:00,DRY,1.70,17.45,5.5,776.00,917.1
2019-10-18,11:40:00,DRY,1.17,17.43,5.0,776.00,922.1
2019-10-18,11:45:00,DRY,1.70,17.30,6.0,776.00,930.5
2019-10-18,11:50:00,DRY,1.70,17.43,6.7,776.00,915.3
2019-10-18,11:55:00,DRY,1.65,17.85,8.5,776.00,938.3
2019-10-18,12:00:00,DRY,2.20,17.73,10.0,776.00,894.0
2019-10-18,12:05:00,DRY,2.00,17.55,9.5,776.00,927.9
2019-10-18,12:10:00,DRY,1.80,17.90,9.7,776.00,952.6
2019-10-18,12:15:00,DRY,1.00,18.40,10.5,776.00,962.0
2019-10-18,12:20:00,DRY,1.83,18.03,10.7,776.00,946.5
2019-10-18,12:25:00,DRY,2.20,17.55,11.5,776.00,969.0
2019-10-18,12:30:00,DRY,1.80,17.35,14.5,776.00,977.0
2019-10-18,12:35:00,DRY,1.50,17.00,19.0,776.00,982.7
2019-10-18,12:40:00,DRY,1.23,17.23,19.0,776.00,976.8
2019-10-18,12:45:00,DRY,1.35,17.05,19.5,776.00,991.6
2019-10-18,12:50:00,DRY,1.87,17.47,18.3,776.00,985.4
2019-10-18,12:55:00,DRY,1.75,17.00,23.5,776.00,945.6
2019-10-18,13:00:00,DRY,1.03,16.93,23.0,776.00,967.7
2019-10-18,13:05:00,DRY,1.25,17.25,24.0,776.00,983.2
2019-10-18,13:10:00,DRY,0.63,17.83,19.3,776.00,968.3
2019-10-18,13:15:00,DRY,1.35,18.50,16.0,776.00,976.3
2019-10-18,13:20:00,DRY,2.03,17.70,18.3,776.00,978.6
2019-10-18,13:25:00,DRY,1.30,17.30,18.5,776.00,973.8
2019-10-18,13:30:00,DRY,0.90,17.40,20.0,776.00,961.4
2019-10-18,13:35:00,DRY,1.20,17.50,18.0,776.00,910.2
2019-10-18,13:40:00,DRY,1.47,17.63,19.7,776.00,868.0
2019-10-18,13:45:00,DRY,1.40,17.30,20.5,776.00,882.0
2019-10-18,13:50:00,DRY,1.20,18.03,20.7,776.00,893.3
2019-10-18,13:55:00,DRY,1.10,17.45,20.5,776.00,912.0
2019-10-18,14:00:00,DRY,1.43,17.30,21.7,776.00,940.2
2019-10-18,14:05:00,DRY,1.20,16.90,21.5,776.00,935.0
2019-10-18,14:10:00,DRY,2.13,16.90,20.7,776.00,931.7
2019-10-18,14:15:00,DRY,1.50,16.40,21.5,776.00,928.4
2019-10-18,14:20:00,DRY,1.20,16.50,21.7,776.00,945.0
2019-10-18,14:25:00,DRY,2.05,16.80,20.0,776.00,860.7
2019-10-18,14:30:00,DRY,1.23,17.27,20.0,776.00,834.9
2019-10-18,14:35:00,DRY,1.65,16.85,20.0,776.00,879.1
2019-10-18,14:40:00,DRY,1.33,17.20,19.3,775.67,876.7
2019-10-18,14:45:00,DRY,1.15,16.45,20.0,776.00,853.1
2019-10-18,14:50:00,DRY,1.20,16.83,19.7,775.33,839.8
2019-10-18,14:55:00,DRY,1.40,16.65,19.0,775.50,830.2
2019-10-18,15:00:00,DRY,1.90,16.63,18.3,775.33,802.1
2019-10-18,15:05:00,DRY,1.10,16.50,17.5,775.00,766.2
2019-10-18,15:10:00,DRY,1.50,16.13,18.3,775.00,731.6
2019-10-18,15:15:00,DRY,1.65,16.40,18.0,775.00,710.0
2019-10-18,15:20:00,DRY,1.37,16.03,18.0,775.00,591.7
2019-10-18,15:25:00,DRY,2.10,15.80,18.5,775.00,399.8
2019-10-18,15:30:00,DRY,0.83,15.73,19.7,775.00,211.5
2019-10-18,15:35:00,DRY,0.65,15.90,20.0,775.00,217.4
2019-10-18,15:40:00,DRY,1.23,16.00,25.0,775.00,353.9
2019-10-18,15:45:00,DRY,1.10,15.90,25.5,775.00,682.3
2019-10-18,15:50:00,DRY,1.27,17.27,21.7,775.00,811.4
2019-10-18,15:55:00,DRY,1.50,17.10,17.5,775.00,691.8
2019-10-18,16:00:00,DRY,1.20,16.93,12.7,775.00,749.4
2019-10-18,16:05:00,DRY,1.65,16.70,17.0,775.00,696.2
2019-10-18,16:10:00,DRY,1.10,16.63,13.7,775.00,638.2
2019-10-18,16:15:00,DRY,1.40,16.65,16.0,775.00,642.5
2019-10-18,16:20:00,DRY,1.53,16.50,15.3,775.00,594.5
2019-10-18,16:25:00,DRY,1.55,16.55,14.5,775.00,616.5
2019-10-18,16:30:00,DRY,1.60,16.47,15.7,775.00,593.5
2019-10-18,16:35:00,DRY,1.25,16.45,16.5,775.00,555.7
2019-10-18,16:40:00,DRY,1.10,16.77,19.0,775.00,516.4
2019-10-18,16:45:00,DRY,1.30,16.75,20.5,775.00,482.1
2019-10-18,16:50:00,DRY,1.93,16.33,18.3,775.00,448.8
2019-10-18,16:55:00,DRY,2.00,15.80,22.0,775.00,420.0
2019-10-18,17:00:00,DRY,1.23,15.83,27.0,775.00,356.7
2019-10-18,17:05:00,DRY,1.10,15.90,28.5,775.00,198.6
2019-10-18,17:10:00,DRY,1.20,16.00,29.0,775.00,139.0
2019-10-18,17:15:00,DRY,1.45,15.60,29.0,775.00,332.9
2019-10-18,17:20:00,DRY,1.47,15.63,29.3,775.00,324.5
2019-10-18,17:25:00,DRY,1.60,15.35,30.5,775.00,299.0
2019-10-18,17:30:00,DRY,1.00,15.17,30.3,775.00,270.4
2019-10-18,17:35:00,DRY,1.00,16.15,26.5,775.00,245.9
2019-10-18,17:40:00,DRY,1.03,16.60,25.0,775.00,222.9
2019-10-18,17:45:00,DRY,0.95,16.85,23.5,775.00,201.2
2019-10-18,17:50:00,DRY,1.43,16.47,25.3,775.00,179.8
2019-10-18,17:55:00,DRY,1.05,16.25,23.0,775.00,140.6
2019-10-18,18:00:00,DRY,1.03,16.20,19.7,775.00,52.6
2019-10-18,18:05:00,DRY,1.20,15.70,19.0,775.00,64.8
2019-10-18,18:10:00,DRY,1.23,15.47,21.0,775.00,32.1
2019-10-18,18:15:00,DRY,2.25,14.85,26.5,775.00,25.9
2019-10-18,18:20:00,DRY,1.87,14.47,27.0,775.00,21.5
2019-10-18,18:25:00,DRY,1.45,14.25,26.5,775.00,17.7
2019-10-18,18:30:00,DRY,1.23,14.33,27.0,775.00,13.8
2019-10-18,18:35:00,DRY,0.45,14.40,18.0,775.00,9.8
2019-10-18,18:40:00,DRY,0.67,14.43,20.0,775.00,7.3
2019-10-18,18:45:00,DRY,0.85,14.30,24.5,775.00,4.8
2019-10-18,18:50:00,DRY,0.63,14.00,25.0,775.00,2.4
2019-10-18,18:55:00,DRY,1.75,13.80,22.5,775.00,1.9
2019-10-18,19:00:00,DRY,1.63,13.93,21.0,775.00,1.4
2019-10-18,19:05:00,DRY,0.95,13.50,18.5,775.00,1.2
2019-10-18,19:10:00,DRY,0.73,13.47,15.7,775.67,1.5
2019-10-18,19:15:00,DRY,0.35,13.65,17.0,775.00,1.4
2019-10-18,19:20:00,DRY,1.63,13.67,27.3,775.67,2.0
2019-10-18,19:25:00,DRY,1.55,13.45,27.0,775.50,1.8
2019-10-18,19:30:00,DRY,1.87,13.17,24.7,775.67,1.3
2019-10-18,19:35:00,DRY,0.70,12.75,26.5,776.00,1.4
2019-10-18,19:40:00,DRY,1.23,13.43,16.3,776.00,1.3
2019-10-18,19:45:00,DRY,1.30,13.80,14.0,776.00,2.1
2019-10-18,19:50:00,DRY,1.20,13.83,15.3,776.00,1.9
2019-10-18,19:55:00,DRY,1.10,13.70,16.0,776.00,0.8
2019-10-18,20:00:00,DRY,0.40,13.57,14.0,776.00,1.0
2019-10-18,20:05:00,DRY,0.70,13.45,11.0,776.00,1.2
2019-10-18,20:10:00,DRY,0.57,13.43,8.7,776.00,1.0
2019-10-18,20:15:00,DRY,0.50,13.55,3.5,776.00,1.1
2019-10-18,20:20:00,DRY,0.73,13.67,3.0,776.00,1.4
2019-10-18,20:25:00,DRY,0.60,14.25,2.0,776.00,1.1
2019-10-18,20:30:00,DRY,0.53,14.20,3.0,776.00,1.3
2019-10-18,20:35:00,DRY,0.35,13.95,4.0,776.00,1.2
2019-10-18,20:40:00,DRY,0.57,13.87,3.7,776.00,1.4
2019-10-18,20:45:00,DRY,0.70,13.90,6.0,776.00,0.9
2019-10-18,20:50:00,DRY,0.30,13.43,8.0,776.00,1.6
2019-10-18,20:55:00,DRY,0.70,13.20,4.5,776.00,0.8
2019-10-18,21:00:00,DRY,0.47,13.40,3.0,776.00,1.3
2019-10-18,21:05:00,DRY,0.45,13.35,3.5,776.00,1.4
2019-10-18,21:10:00,DRY,0.60,13.33,6.0,776.00,0.5
2019-10-18,21:15:00,DRY,1.55,13.95,6.0,776.00,2.0
2019-10-18,21:20:00,DRY,1.50,13.93,7.7,776.00,0.9
2019-10-18,21:25:00,DRY,0.75,14.15,3.5,776.00,2.1
2019-10-18,21:30:00,DRY,0.97,13.70,9.3,776.00,1.8
2019-10-18,21:35:00,DRY,0.40,13.50,8.0,776.00,1.2
2019-10-18,21:40:00,DRY,0.70,13.47,11.7,776.00,1.4
2019-10-18,21:45:00,DRY,0.55,13.30,11.0,776.00,1.1
2019-10-18,21:50:00,DRY,1.83,13.67,13.0,776.00,1.3
2019-10-18,21:55:00,DRY,2.65,13.10,15.5,776.00,1.9
2019-10-18,22:00:00,DRY,2.57,12.63,16.0,776.00,1.1
2019-10-18,22:05:00,DRY,1.70,12.90,16.0,776.00,0.9
2019-10-18,22:10:00,DRY,1.23,12.80,10.7,776.00,1.4
2019-10-18,22:15:00,DRY,1.80,13.10,20.0,776.00,0.1
2019-10-18,22:20:00,DRY,1.20,13.40,13.7,776.00,1.2
2019-10-18,22:25:00,DRY,0.95,13.45,11.5,776.00,1.3
2019-10-18,22:30:00,DRY,1.57,13.47,15.0,776.00,0.9
2019-10-18,22:35:00,DRY,2.45,12.90,16.5,776.00,1.4
2019-10-18,22:40:00,DRY,1.20,13.17,16.3,776.00,1.3
2019-10-18,22:45:00,DRY,1.10,13.35,10.0,776.00,1.1
2019-10-18,22:50:00,DRY,1.70,13.57,8.3,776.00,0.5
2019-10-18,22:55:00,DRY,2.30,13.40,13.0,776.00,1.8
2019-10-18,23:00:00,DRY,1.83,13.30,12.7,776.00,0.3
2019-10-18,23:05:00,DRY,1.90,12.95,13.0,776.00,1.2
2019-10-18,23:10:00,DRY,1.93,12.73,13.0,776.00,1.7
2019-10-18,23:15:00,DRY,2.20,13.20,8.0,776.00,0.9
2019-10-18,23:20:00,DRY,2.10,13.43,8.7,776.00,0.9
2019-10-18,23:25:00,DRY,1.65,13.25,9.5,776.00,1.9
2019-10-18,23:30:00,DRY,1.10,12.97,10.0,776.00,1.4
2019-10-18,23:35:00,DRY,1.60,13.35,6.0,776.00,1.4
2019-10-18,23:40:00,DRY,1.83,13.63,4.7,776.00,1.9
2019-10-18,23:45:00,DRY,1.60,13.70,6.5,776.00,2.2
2019-10-18,23:50:00,DRY,1.50,13.67,5.3,776.00,0.8
2019-10-18,23:55:00,DRY,1.55,13.65,6.0,776.00,1.4
2019-10-19,00:00:00,DRY,1.83,13.53,6.7,775.67,1.4
2019-10-19,00:05:00,DRY,2.30,13.00,12.0,775.50,1.9
2019-10-19,00:10:00,DRY,2.20,12.67,8.7,775.00,1.6
2019-10-19,00:15:00,DRY,2.35,12.65,7.0,775.00,1.2
2019-10-19,00:20:00,DRY,2.67,12.90,5.3,775.00,1.2
2019-10-19,00:25:00,DRY,2.55,12.75,4.0,775.00,1.0
2019-10-19,00:30:00,DRY,2.53,12.67,4.3,775.00,1.0
2019-10-19,00:35:00,DRY,2.25,12.70,4.0,775.00,1.2
2019-10-19,00:40:00,DRY,1.60,13.00,4.0,775.00,0.6
2019-10-19,00:45:00,DRY,0.35,13.10,3.5,775.00,1.2
2019-10-19,00:50:00,DRY,0.57,13.10,4.7,775.00,0.8
2019-10-19,00:55:00,DRY,0.50,13.05,6.0,775.00,1.5
2019-10-19,01:00:00,DRY,0.57,13.33,6.0,775.00,1.3
2019-10-19,01:05:00,DRY,1.10,13.55,6.0,775.00,2.0
2019-10-19,01:10:00,DRY,1.80,13.77,4.7,775.00,3.0
2019-10-19,01:15:00,DRY,1.35,13.75,5.0,775.00,1.2
2019-10-19,01:20:00,DRY,0.87,13.63,4.7,775.00,0.9
2019-10-19,01:25:00,DRY,0.35,13.70,5.0,775.00,1.3
2019-10-19,01:30:00,DRY,0.50,13.37,5.0,775.00,2.0
2019-10-19,01:35:00,DRY,0.35,13.40,4.5,775.00,1.7
2019-10-19,01:40:00,DRY,1.10,13.60,4.3,775.00,1.4
2019-10-19,01:45:00,DRY,1.25,13.75,5.0,775.00,2.2
2019-10-19,01:50:00,DRY,1.10,13.87,4.3,775.00,1.5
2019-10-19,01:55:00,DRY,2.15,13.90,4.5,775.00,1.1
2019-10-19,02:00:00,DRY,2.13,13.43,4.0,775.00,0.9
2019-10-19,02:05:00,DRY,1.80,13.00,3.5,775.00,1.1
2019-10-19,02:10:00,DRY,2.03,13.37,4.0,775.00,1.3
2019-10-19,02:15:00,DRY,2.55,12.95,4.0,775.00,1.6
2019-10-19,02:20:00,DRY,2.07,13.40,4.0,775.00,1.3
2019-10-19,02:25:00,DRY,2.35,13.30,4.5,775.00,1.1
2019-10-19,02:30:00,DRY,2.43,12.87,4.0,775.00,0.8
2019-10-19,02:35:00,DRY,1.60,13.35,5.0,775.00,1.6
2019-10-19,02:40:00,DRY,0.50,13.80,3.3,775.00,1.2
2019-10-19,02:45:00,DRY,0.45,13.30,3.5,774.50,1.1
2019-10-19,02:50:00,DRY,0.40,12.80,4.0,774.67,1.2
2019-10-19,02:55:00,DRY,0.60,12.85,4.0,775.00,1.8
2019-10-19,03:00:00,DRY,1.40,13.40,3.3,774.33,0.6
2019-10-19,03:05:00,DRY,1.35,13.70,3.0,774.00,2.3
2019-10-19,03:10:00,DRY,1.80,13.47,4.7,774.00,2.0
2019-10-19,03:15:00,DRY,1.95,12.75,5.0,774.00,1.3
2019-10-19,03:20:00,DRY,2.43,12.87,5.0,774.00,1.5
2019-10-19,03:25:00,DRY,2.70,12.60,5.0,774.00,1.9
2019-10-19,03:30:00,DRY,2.43,12.80,4.0,774.00,0.9
2019-10-19,03:35:00,DRY,2.30,12.55,3.0,774.00,0.5
2019-10-19,03:40:00,DRY,1.57,11.83,4.0,774.00,1.9
2019-10-19,03:45:00,DRY,0.50,13.05,4.0,774.00,1.4
2019-10-19,03:50:00,DRY,0.40,13.03,3.7,774.00,1.1
2019-10-19,03:55:00,DRY,0.65,13.00,4.0,774.00,0.6
2019-10-19,04:00:00,DRY,1.53,12.90,4.0,774.00,1.4
2019-10-19,04:05:00,DRY,0.90,12.40,4.0,774.00,1.8
2019-10-19,04:10:00,DRY,1.27,12.57,4.3,774.00,1.7
2019-10-19,04:15:00,DRY,1.65,13.35,5.5,774.00,1.2
2019-10-19,04:20:00,DRY,2.23,12.13,7.7,774.00,0.5
2019-10-19,04:25:00,DRY,2.30,11.90,8.0,774.00,2.4
2019-10-19,04:30:00,DRY,2.37,11.57,8.3,774.00,0.6
2019-10-19,04:35:00,DRY,1.75,12.40,8.5,774.00,0.9
2019-10-19,04:40:00,DRY,2.63,12.00,7.7,774.00,1.1
2019-10-19,04:45:00,DRY,1.55,11.75,7.5,774.00,2.0
2019-10-19,04:50:00,DRY,1.47,12.77,6.3,774.00,1.5
2019-10-19,04:55:00,DRY,0.65,12.40,7.0,774.00,1.6
2019-10-19,05:00:00,DRY,1.20,11.83,6.7,774.00,1.1
2019-10-19,05:05:00,DRY,1.10,11.40,6.0,774.00,1.9
2019-10-19,05:10:00,DRY,1.20,11.40,9.5,774.00,2.3
2019-10-19,05:15:00,DRY,1.45,11.40,7.5,774.00,1.7
2019-10-19,05:20:00,DRY,1.03,11.37,6.7,774.00,1.3
2019-10-19,05:25:00,DRY,0.90,11.45,6.0,774.00,1.2
2019-10-19,05:30:00,DRY,0.43,11.90,5.0,774.00,1.0
2019-10-19,05:35:00,DRY,0.90,12.05,8.5,774.00,1.7
2019-10-19,05:40:00,DRY,0.63,11.97,9.0,774.00,1.0
2019-10-19,05:45:00,DRY,0.65,11.90,9.5,774.00,1.1
2019-10-19,05:50:00,DRY,1.37,12.00,10.3,774.00,1.2
2019-10-19,05:55:00,DRY,1.50,12.20,10.0,774.00,1.1
2019-10-19,06:00:00,DRY,1.50,12.13,9.3,774.00,1.1
2019-10-19,06:05:00,DRY,1.60,11.95,8.5,774.00,2.0
2019-10-19,06:10:00,DRY,1.27,12.17,8.3,774.00,2.2
2019-10-19,06:15:00,DRY,1.25,12.40,5.5,774.00,0.9
2019-10-19,06:20:00,DRY,0.87,12.37,6.3,774.00,2.2
2019-10-19,06:25:00,DRY,0.50,12.10,7.0,774.00,1.1
2019-10-19,06:30:00,DRY,1.00,12.23,6.3,774.00,1.5
2019-10-19,06:35:00,DRY,1.30,12.55,6.5,774.00,1.4
2019-10-19,06:40:00,DRY,0.93,12.57,6.0,774.67,1.2
2019-10-19,06:45:00,DRY,0.50,12.35,6.0,774.50,1.6
2019-10-19,06:50:00,DRY,0.67,12.23,4.7,774.00,1.8
2019-10-19,06:55:00,DRY,0.55,12.10,5.0,774.50,1.9
2019-10-19,07:00:00,DRY,1.63,12.23,6.7,775.00,2.6
2019-10-19,07:05:00,DRY,1.85,12.30,6.0,774.50,3.6
2019-10-19,07:10:00,DRY,2.00,12.13,6.7,774.00,5.6
2019-10-19,07:15:00,DRY,2.00,11.40,9.5,774.00,7.7
2019-10-19,07:20:00,DRY,2.17,11.40,10.0,774.33,10.9
2019-10-19,07:25:00,DRY,2.30,11.40,9.5,774.50,13.8
2019-10-19,07:30:00,DRY,2.23,11.60,7.7,774.00,16.2
2019-10-19,07:35:00,DRY,1.75,11.75,6.0,775.00,17.4
2019-10-19,07:40:00,DRY,1.63,12.00,4.7,774.67,20.3
2019-10-19,07:45:00,DRY,1.40,12.35,4.0,774.50,22.2
2019-10-19,07:50:00,DRY,1.47,12.27,4.3,775.00,24.5
2019-10-19,07:55:00,DRY,1.40,12.20,6.0,775.00,26.9
2019-10-19,08:00:00,DRY,0.73,12.23,6.7,775.00,28.4
2019-10-19,08:05:00,DRY,0.15,12.05,7.0,775.00,30.0
2019-10-19,08:10:00,DRY,0.57,12.17,7.0,775.00,200.6
2019-10-19,08:15:00,DRY,0.25,13.10,6.0,775.00,243.9
2019-10-19,08:20:00,DRY,0.43,14.07,6.0,775.00,264.9
2019-10-19,08:25:00,DRY,0.45,14.95,6.0,775.00,287.1
2019-10-19,08:30:00,DRY,0.93,14.87,5.0,774.33,309.4
2019-10-19,08:35:00,DRY,0.85,14.75,6.0,774.00,329.1
2019-10-19,08:40:00,DRY,0.53,14.70,5.7,774.00,351.4
2019-10-19,08:45:00,DRY,0.95,14.70,7.5,774.00,371.1
2019-10-19,08:50:00,DRY,0.50,14.07,8.0,774.00,392.5
2019-10-19,08:55:00,DRY,0.15,14.55,7.5,774.00,412.4
2019-10-19,09:00:00,DRY,0.33,15.93,6.7,774.00,432.8
2019-10-19,09:05:00,DRY,1.30,14.80,7.0,774.00,453.8
2019-10-19,09:10:00,DRY,0.93,13.93,8.3,774.00,473.1
2019-10-19,09:15:00,DRY,0.90,13.95,9.5,774.00,491.6
2019-10-19,09:20:00,DRY,0.87,13.93,9.3,774.00,512.0
2019-10-19,09:25:00,DRY,0.65,14.35,8.5,774.00,530.0
2019-10-19,09:30:00,DRY,0.70,15.23,8.7,774.00,550.3
2019-10-19,09:35:00,DRY,0.75,15.50,8.0,774.00,567.2
2019-10-19,09:40:00,DRY,0.53,15.33,7.0,774.00,586.1
2019-10-19,09:45:00,DRY,0.50,15.90,4.5,774.00,601.6
2019-10-19,09:50:00,DRY,0.83,16.23,7.3,774.00,619.2
2019-10-19,09:55:00,DRY,1.15,15.80,10.0,774.00,635.4
2019-10-19,10:00:00,DRY,0.57,15.77,10.0,774.00,652.0
2019-10-19,10:05:00,DRY,0.80,16.10,7.5,774.00,668.8
2019-10-19,10:10:00,DRY,0.60,16.47,4.0,774.00,683.0
2019-10-19,10:15:00,DRY,0.65,16.15,7.0,774.00,699.5
2019-10-19,10:20:00,DRY,1.20,16.00,10.7,774.00,712.6
2019-10-19,10:25:00,DRY,0.65,15.45,11.5,774.00,727.3
2019-10-19,10:30:00,DRY,1.37,15.57,12.0,774.00,739.4
2019-10-19,10:35:00,DRY,1.05,15.45,12.0,774.00,753.2
2019-10-19,10:40:00,DRY,1.13,15.97,13.7,774.00,767.6
2019-10-19,10:45:00,DRY,1.20,15.30,15.5,774.00,778.0
2019-10-19,10:50:00,DRY,1.37,15.17,17.0,774.00,790.4
2019-10-19,10:55:00,DRY,1.00,15.30,16.5,774.00,803.2
2019-10-19,11:00:00,DRY,1.27,16.00,14.3,774.00,814.4
2019-10-19,11:05:00,DRY,1.20,15.70,16.0,774.00,826.5
2019-10-19,11:10:00,DRY,1.17,16.00,12.3,774.00,838.1
2019-10-19,11:15:00,DRY,1.55,16.35,14.5,774.00,848.0
2019-10-19,11:20:00,DRY,1.40,16.47,9.0,774.00,858.9
2019-10-19,11:25:00,DRY,2.10,16.25,12.5,774.00,867.1
2019-10-19,11:30:00,DRY,1.33,16.17,14.3,774.00,875.3
2019-10-19,11:35:00,DRY,2.30,16.70,15.0,774.00,882.9
2019-10-19,11:40:00,DRY,1.77,16.63,9.0,774.00,892.1
2019-10-19,11:45:00,DRY,2.30,16.55,11.0,774.00,899.6
2019-10-19,11:50:00,DRY,2.23,16.87,12.0,774.00,902.7
2019-10-19,11:55:00,DRY,2.55,17.20,19.0,774.00,910.5
2019-10-19,12:00:00,DRY,2.80,16.93,15.3,774.00,915.3
2019-10-19,12:05:00,DRY,3.05,17.05,17.5,774.00,920.4
2019-10-19,12:10:00,DRY,3.53,16.77,13.3,774.00,923.9
2019-10-19,12:15:00,DRY,2.75,15.60,40.5,774.00,927.5
2019-10-19,12:20:00,DRY,2.37,14.90,47.7,774.00,928.2
2019-10-19,12:25:00,DRY,2.15,14.95,42.0,774.00,932.2
2019-10-19,12:30:00,DRY,2.07,15.07,39.7,774.00,931.5
2019-10-19,12:35:00,DRY,1.75,14.65,32.0,774.00,937.5
2019-10-19,12:40:00,DRY,2.47,14.90,26.0,774.00,941.6
2019-10-19,12:45:00,DRY,2.50,14.80,24.0,774.00,942.3
2019-10-19,12:50:00,DRY,2.23,14.60,26.0,774.00,943.9
2019-10-19,12:55:00,DRY,2.00,14.65,26.0,774.00,943.5
2019-10-19,13:00:00,DRY,2.07,14.57,24.0,774.00,944.0
2019-10-19,13:05:00,DRY,3.00,15.35,20.5,774.00,944.2
2019-10-19,13:10:00,DRY,3.33,15.43,17.3,774.00,942.8
2019-10-19,13:15:00,DRY,2.80,14.80,18.0,774.00,939.5
2019-10-19,13:20:00,DRY,3.27,14.67,20.7,774.00,939.4
2019-10-19,13:25:00,DRY,2.95,14.65,23.0,774.00,935.1
2019-10-19,13:30:00,DRY,1.90,14.20,25.0,774.00,929.1
2019-10-19,13:35:00,DRY,2.30,13.60,18.0,774.00,925.5
2019-10-19,13:40:00,DRY,2.50,13.57,24.3,774.00,923.2
2019-10-19,13:45:00,DRY,3.40,14.00,25.0,774.00,919.2
2019-10-19,13:50:00,DRY,3.03,13.63,18.0,774.00,913.1
2019-10-19,13:55:00,DRY,3.00,14.25,17.0,774.00,908.0
2019-10-19,14:00:00,DRY,2.63,14.00,23.7,773.67,900.9
2019-10-19,14:05:00,DRY,2.40,13.95,20.0,773.50,894.2
2019-10-19,14:10:00,DRY,2.33,14.13,16.7,773.67,888.3
2019-10-19,14:15:00,DRY,2.85,14.50,12.5,773.50,880.2
2019-10-19,14:20:00,DRY,3.00,14.30,14.7,773.67,869.5
2019-10-19,14:25:00,DRY,2.70,14.15,11.5,774.00,860.2
2019-10-19,14:30:00,DRY,3.43,14.07,15.7,773.33,851.8
2019-10-19,14:35:00,DRY,3.55,13.85,16.0,773.50,840.0
2019-10-19,14:40:00,DRY,3.43,13.80,22.0,774.00,828.3
2019-10-19,14:45:00,DRY,2.75,13.35,26.5,773.50,818.1
2019-10-19,14:50:00,DRY,3.70,13.77,18.3,773.33,806.0
2019-10-19,14:55:00,DRY,3.55,13.50,22.0,773.50,793.1
2019-10-19,15:00:00,DRY,3.53,13.47,17.7,773.33,780.4
2019-10-19,15:05:00,DRY,2.60,13.00,24.5,773.00,767.2
2019-10-19,15:10:00,DRY,3.07,13.47,23.0,773.00,755.8
2019-10-19,15:15:00,DRY,2.10,13.10,24.5,773.00,743.2
2019-10-19,15:20:00,DRY,2.43,13.17,25.7,773.00,728.0
2019-10-19,15:25:00,DRY,1.80,13.30,23.0,773.00,714.5
2019-10-19,15:30:00,DRY,2.80,14.60,12.7,773.00,700.3
2019-10-19,15:35:00,DRY,2.20,14.70,9.0,773.00,684.0
2019-10-19,15:40:00,DRY,2.80,14.93,8.3,773.00,668.3
2019-10-19,15:45:00,DRY,2.50,14.30,23.5,773.00,651.6
2019-10-19,15:50:00,DRY,2.27,14.23,10.0,773.00,636.2
2019-10-19,15:55:00,DRY,2.05,14.55,8.0,773.00,620.1
2019-10-19,16:00:00,DRY,2.77,14.13,10.3,773.00,605.8
2019-10-19,16:05:00,DRY,2.45,13.95,9.5,773.00,591.8
2019-10-19,16:10:00,DRY,2.40,14.03,11.7,773.00,580.0
2019-10-19,16:15:00,DRY,2.60,13.65,10.0,773.00,367.6
2019-10-19,16:20:00,DRY,2.10,13.50,10.7,773.33,257.8
2019-10-19,16:25:00,DRY,2.00,13.10,12.5,773.00,427.4
2019-10-19,16:30:00,DRY,2.73,13.20,16.3,773.67,557.2
2019-10-19,16:35:00,DRY,3.15,13.75,18.5,774.00,551.3
2019-10-19,16:40:00,DRY,2.70,13.13,19.7,773.00,524.9
2019-10-19,16:45:00,DRY,2.65,12.95,23.5,774.00,493.4
2019-10-19,16:50:00,DRY,3.13,12.70,25.0,773.33,465.8
2019-10-19,16:55:00,DRY,2.55,12.60,22.5,773.00,297.6
2019-10-19,17:00:00,DRY,2.53,12.07,31.0,773.00,337.2
2019-10-19,17:05:00,DRY,2.25,11.60,38.0,773.00,358.9
2019-10-19,17:10:00,DRY,2.30,11.37,36.3,773.00,329.6
2019-10-19,17:15:00,DRY,1.75,11.25,33.5,773.00,306.8
2019-10-19,17:20:00,DRY,1.83,11.43,27.0,773.00,282.5
2019-10-19,17:25:00,DRY,2.30,11.65,28.0,773.00,265.2
2019-10-19,17:30:00,DRY,2.47,11.63,28.7,773.00,244.3