Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2019-06-10,05:10:00,DRY,4.10,10.67,3.3,777.00,1.2
2019-06-10,05:15:00,DRY,3.70,10.75,3.0,777.00,1.2
2019-06-10,05:20:00,DRY,3.43,10.70,3.0,777.00,0.9
2019-06-10,05:25:00,DRY,3.40,10.70,3.0,777.00,0.9
2019-06-10,05:30:00,DRY,3.40,10.57,3.0,777.00,1.2
2019-06-10,05:35:00,DRY,3.30,10.60,3.0,777.00,1.1
2019-06-10,05:40:00,DRY,2.83,10.60,3.3,777.00,1.4
2019-06-10,05:45:00,DRY,2.85,10.55,3.0,777.00,0.9
2019-06-10,05:50:00,DRY,3.20,10.60,3.3,777.00,1.3
2019-06-10,05:55:00,DRY,3.85,10.65,3.0,777.00,2.0
2019-06-10,06:00:00,DRY,3.77,10.60,3.0,777.00,2.7
2019-06-10,06:05:00,DRY,4.25,10.65,3.0,777.00,3.4
2019-06-10,06:10:00,DRY,4.03,10.53,3.0,777.00,5.9
2019-06-10,06:15:00,DRY,4.50,10.80,3.0,777.00,8.4
2019-06-10,06:20:00,DRY,3.67,11.00,3.0,777.00,20.5
2019-06-10,06:25:00,DRY,3.40,11.00,3.0,777.00,37.5
2019-06-10,06:30:00,DRY,4.87,11.40,3.0,777.00,28.1
2019-06-10,06:35:00,DRY,3.65,11.35,3.0,777.00,59.2
2019-06-10,06:40:00,DRY,3.67,11.37,3.0,777.00,99.0
2019-06-10,06:45:00,DRY,4.15,11.35,3.5,777.00,118.1
2019-06-10,06:50:00,DRY,4.37,11.27,3.3,777.00,135.8
2019-06-10,06:55:00,DRY,4.70,11.40,4.0,777.00,154.6
2019-06-10,07:00:00,DRY,5.00,11.60,4.0,777.00,174.1
2019-06-10,07:05:00,DRY,4.15,11.75,3.0,777.00,193.3
2019-06-10,07:10:00,DRY,4.37,12.00,4.3,777.00,213.3
2019-06-10,07:15:00,DRY,4.55,12.10,11.0,777.00,233.4
2019-06-10,07:20:00,DRY,4.40,11.93,19.7,777.00,254.3
2019-06-10,07:25:00,DRY,5.10,12.20,16.0,777.00,275.4
2019-06-10,07:30:00,DRY,3.67,12.03,21.3,777.00,295.6
2019-06-10,07:35:00,DRY,3.00,11.85,19.0,777.00,316.8
2019-06-10,07:40:00,DRY,3.80,11.83,21.7,777.00,337.8
2019-06-10,07:45:00,DRY,4.05,12.45,24.5,777.00,359.0
2019-06-10,07:50:00,DRY,3.90,12.60,26.0,777.00,379.5
2019-06-10,07:55:00,DRY,3.95,12.20,28.0,777.00,400.6
2019-06-10,08:00:00,DRY,3.87,12.13,26.7,777.00,420.6
2019-06-10,08:05:00,DRY,2.80,12.10,26.0,777.00,445.5
2019-06-10,08:10:00,DRY,3.73,12.03,27.3,777.00,461.9
2019-06-10,08:15:00,DRY,3.55,11.95,28.5,777.00,482.1
2019-06-10,08:20:00,DRY,4.13,12.27,28.7,777.00,502.4
2019-06-10,08:25:00,DRY,3.20,12.50,28.5,777.00,522.0
2019-06-10,08:30:00,DRY,4.03,12.67,27.7,777.00,542.9
2019-06-10,08:35:00,DRY,3.00,12.55,28.0,777.00,561.5
2019-06-10,08:40:00,DRY,4.03,12.63,26.3,777.00,581.4
2019-06-10,08:45:00,DRY,2.40,12.80,25.5,777.00,600.5
2019-06-10,08:50:00,DRY,4.43,13.30,25.0,777.00,619.4
2019-06-10,08:55:00,DRY,3.90,13.40,25.0,777.00,635.1
2019-06-10,09:00:00,DRY,5.30,13.73,24.3,777.00,656.7
2019-06-10,09:05:00,DRY,5.65,13.65,24.0,777.00,675.6
2019-06-10,09:10:00,DRY,3.73,13.87,24.3,777.00,692.7
2019-06-10,09:15:00,DRY,4.20,13.65,23.0,777.00,710.8
2019-06-10,09:20:00,DRY,4.93,13.60,24.0,777.00,730.3
2019-06-10,09:25:00,DRY,4.90,13.70,24.5,777.00,747.2
2019-06-10,09:30:00,DRY,3.47,13.83,25.0,777.00,762.9
2019-06-10,09:35:00,DRY,4.55,13.60,27.5,777.00,779.5
2019-06-10,09:40:00,DRY,4.53,13.57,27.7,777.00,796.3
2019-06-10,09:45:00,DRY,4.60,13.45,27.5,777.00,813.2
2019-06-10,09:50:00,DRY,3.90,13.43,31.0,777.00,828.3
2019-06-10,09:55:00,DRY,4.45,13.80,27.5,777.00,842.9
2019-06-10,10:00:00,DRY,4.13,14.23,28.7,777.33,856.6
2019-06-10,10:05:00,DRY,4.70,14.30,27.5,777.00,871.4
2019-06-10,10:10:00,DRY,3.63,14.20,29.7,777.00,885.9
2019-06-10,10:15:00,DRY,3.45,14.40,29.0,777.50,900.6
2019-06-10,10:20:00,DRY,3.57,14.67,27.3,777.67,913.9
2019-06-10,10:25:00,DRY,2.45,14.75,27.0,778.00,928.5
2019-06-10,10:30:00,DRY,2.97,14.57,26.7,778.00,940.6
2019-06-10,10:35:00,DRY,2.40,14.65,26.0,778.00,952.7
2019-06-10,10:40:00,DRY,3.13,15.63,26.0,778.00,965.9
2019-06-10,10:45:00,DRY,2.90,15.65,25.0,778.00,977.3
2019-06-10,10:50:00,DRY,4.30,15.13,27.7,778.00,988.1
2019-06-10,10:55:00,DRY,3.55,15.15,24.0,778.00,1000.0
2019-06-10,11:00:00,DRY,3.70,15.60,24.7,778.00,1009.7
2019-06-10,11:05:00,DRY,2.35,15.75,24.5,778.00,1021.5
2019-06-10,11:10:00,DRY,1.70,15.97,24.3,778.00,1030.0
2019-06-10,11:15:00,DRY,3.25,16.05,26.0,778.00,1038.7
2019-06-10,11:20:00,DRY,2.90,15.83,26.7,778.00,1049.8
2019-06-10,11:25:00,DRY,3.00,16.25,24.5,778.00,1057.3
2019-06-10,11:30:00,DRY,3.20,16.17,24.3,778.00,1067.0
2019-06-10,11:35:00,DRY,3.60,16.35,25.0,778.00,1074.3
2019-06-10,11:40:00,DRY,3.93,16.10,23.7,778.00,1081.9
2019-06-10,11:45:00,DRY,3.30,16.05,25.0,778.00,1089.5
2019-06-10,11:50:00,DRY,2.83,15.43,30.3,778.00,1094.4
2019-06-10,11:55:00,DRY,3.10,15.95,27.5,778.00,1100.2
2019-06-10,12:00:00,DRY,4.43,16.30,25.3,778.00,1106.3
2019-06-10,12:05:00,DRY,5.00,16.05,26.0,778.00,1110.2
2019-06-10,12:10:00,DRY,3.20,15.90,26.7,778.00,1116.5
2019-06-10,12:15:00,DRY,3.70,16.10,29.0,778.00,1120.7
2019-06-10,12:20:00,DRY,3.80,15.70,33.3,778.00,1123.2
2019-06-10,12:25:00,DRY,3.45,15.80,26.5,778.00,1125.4
2019-06-10,12:30:00,DRY,3.13,16.00,26.3,778.00,1128.7
2019-06-10,12:35:00,DRY,3.25,15.75,25.0,777.00,1131.0
2019-06-10,12:40:00,DRY,3.47,15.70,26.0,778.00,1132.6
2019-06-10,12:45:00,DRY,3.25,15.85,23.5,778.00,1134.8
2019-06-10,12:50:00,DRY,3.77,16.10,21.3,777.67,1136.8
2019-06-10,12:55:00,DRY,3.90,16.10,19.5,777.50,1137.5
2019-06-10,13:00:00,DRY,3.30,16.23,19.7,777.33,1138.1
2019-06-10,13:05:00,DRY,3.80,16.25,20.5,777.50,1139.7
2019-06-10,13:10:00,DRY,3.70,16.03,21.0,777.00,1139.4
2019-06-10,13:15:00,DRY,3.25,16.10,20.5,777.50,1140.0
2019-06-10,13:20:00,DRY,4.07,15.83,22.3,777.00,1139.3
2019-06-10,13:25:00,DRY,4.25,15.95,28.0,777.00,1136.3
2019-06-10,13:30:00,DRY,3.30,16.00,25.0,777.00,1139.9
2019-06-10,13:35:00,DRY,5.20,16.20,23.0,777.00,1137.3
2019-06-10,13:40:00,DRY,4.60,16.57,22.3,777.00,1137.1
2019-06-10,13:45:00,DRY,3.90,16.05,23.0,777.00,1133.6
2019-06-10,13:50:00,DRY,4.10,16.33,23.7,777.00,1131.7
2019-06-10,13:55:00,DRY,3.95,16.10,26.0,777.00,1128.4
2019-06-10,14:00:00,DRY,3.40,16.10,23.0,777.00,1126.5
2019-06-10,14:05:00,DRY,3.05,15.95,20.5,777.00,1122.6
2019-06-10,14:10:00,DRY,3.80,16.43,24.0,777.00,1118.5
2019-06-10,14:15:00,DRY,2.65,16.40,20.0,777.00,1113.2
2019-06-10,14:20:00,DRY,4.97,16.80,19.7,777.00,1108.6
2019-06-10,14:25:00,DRY,4.30,16.60,20.5,777.00,1103.8
2019-06-10,14:30:00,DRY,3.73,17.30,20.3,777.00,1096.2
2019-06-10,14:35:00,DRY,4.85,17.10,18.0,777.00,1089.2
2019-06-10,14:40:00,DRY,3.47,16.77,20.0,777.00,1081.9
2019-06-10,14:45:00,DRY,4.60,17.00,18.5,777.00,1074.0
2019-06-10,14:50:00,DRY,5.70,16.63,20.3,777.00,1066.2
2019-06-10,14:55:00,DRY,4.15,16.95,20.5,777.00,1056.0
2019-06-10,15:00:00,DRY,5.63,17.07,19.3,777.00,1048.4
2019-06-10,15:05:00,DRY,5.10,17.25,19.5,777.00,1038.4
2019-06-10,15:10:00,DRY,5.60,17.10,20.0,777.00,1028.7
2019-06-10,15:15:00,DRY,5.65,16.75,21.5,777.00,1017.0
2019-06-10,15:20:00,DRY,6.10,17.17,16.7,777.00,1006.9
2019-06-10,15:25:00,DRY,4.75,17.10,18.5,777.00,994.9
2019-06-10,15:30:00,DRY,6.23,17.30,18.7,777.00,983.9
2019-06-10,15:35:00,DRY,6.20,17.35,20.5,777.00,971.2
2019-06-10,15:40:00,DRY,5.17,17.30,22.0,777.00,958.8
2019-06-10,15:45:00,DRY,4.90,17.70,20.5,777.00,946.5
2019-06-10,15:50:00,DRY,5.03,16.83,23.3,777.00,932.6
2019-06-10,15:55:00,DRY,5.30,17.15,24.0,777.00,920.0
2019-06-10,16:00:00,DRY,5.60,17.07,21.3,777.00,906.0
2019-06-10,16:05:00,DRY,4.65,16.95,23.0,777.00,892.1
2019-06-10,16:10:00,DRY,5.37,17.33,24.0,777.00,877.0
2019-06-10,16:15:00,DRY,5.60,16.70,20.5,777.00,862.7
2019-06-10,16:20:00,DRY,5.85,16.95,23.5,777.00,850.2
2019-06-10,16:25:00,DRY,5.00,16.85,22.5,777.00,831.8
2019-06-10,16:30:00,DRY,5.57,16.57,22.7,777.00,815.1
2019-06-10,16:35:00,DRY,4.50,16.45,24.0,777.00,799.0
2019-06-10,16:40:00,DRY,4.80,16.77,22.0,776.67,782.4
2019-06-10,16:45:00,DRY,4.90,16.30,21.5,776.00,766.5
2019-06-10,16:50:00,DRY,5.27,16.70,24.0,776.00,748.7
2019-06-10,16:55:00,DRY,5.45,16.60,20.0,776.00,730.6
2019-06-10,17:00:00,DRY,4.70,16.07,23.7,776.00,712.4
2019-06-10,17:05:00,DRY,4.10,16.15,24.5,776.00,694.0
2019-06-10,17:10:00,DRY,5.20,16.05,25.0,776.00,672.0
2019-06-10,17:15:00,DRY,4.15,16.25,23.0,776.00,657.6
2019-06-10,17:20:00,DRY,5.17,16.47,23.7,776.00,639.2
2019-06-10,17:25:00,DRY,3.65,15.35,23.0,776.00,620.5
2019-06-10,17:30:00,DRY,4.07,15.87,25.3,776.00,600.1
2019-06-10,17:35:00,DRY,3.95,16.10,23.5,776.00,581.7
2019-06-10,17:40:00,DRY,3.70,15.47,24.0,776.00,561.3
2019-06-10,17:45:00,DRY,4.35,15.60,25.5,776.00,541.7
2019-06-10,17:50:00,DRY,4.67,15.70,24.0,776.00,521.5
2019-06-10,17:55:00,DRY,4.50,15.60,22.0,776.00,501.3
2019-06-10,18:00:00,DRY,4.17,15.47,23.3,776.00,481.1
2019-06-10,18:05:00,DRY,4.70,15.20,22.5,776.00,461.1
2019-06-10,18:10:00,DRY,5.03,14.80,24.7,776.00,440.0
2019-06-10,18:15:00,DRY,4.55,14.80,27.5,776.00,419.1
2019-06-10,18:20:00,DRY,4.60,14.93,27.3,776.00,398.6
2019-06-10,18:25:00,DRY,4.25,15.10,25.5,776.00,378.0
2019-06-10,18:30:00,DRY,5.17,14.83,26.0,776.00,357.1
2019-06-10,18:35:00,DRY,5.30,14.80,25.5,776.00,335.0
2019-06-10,18:40:00,DRY,6.27,14.67,25.3,776.00,315.1
2019-06-10,18:45:00,DRY,5.00,14.55,26.0,776.00,294.5
2019-06-10,18:50:00,DRY,5.20,14.30,26.7,776.00,273.7
2019-06-10,18:55:00,DRY,4.85,14.25,26.0,776.00,253.7
2019-06-10,19:00:00,DRY,5.17,14.23,26.7,776.00,233.8
2019-06-10,19:05:00,DRY,5.90,13.90,28.0,776.00,213.6
2019-06-10,19:10:00,DRY,4.17,13.67,27.0,776.00,194.9
2019-06-10,19:15:00,DRY,5.50,13.50,27.0,776.00,176.2
2019-06-10,19:20:00,DRY,5.07,13.50,26.3,776.00,158.8
2019-06-10,19:25:00,DRY,5.65,13.75,27.5,776.00,141.6
2019-06-10,19:30:00,DRY,4.67,13.63,28.0,776.00,121.2
2019-06-10,19:35:00,DRY,5.75,13.55,28.0,776.00,97.9
2019-06-10,19:40:00,DRY,5.83,13.43,28.0,776.00,75.3
2019-06-10,19:45:00,DRY,7.10,13.35,29.0,776.00,57.2
2019-06-10,19:50:00,DRY,6.60,13.07,29.3,776.00,40.5
2019-06-10,19:55:00,DRY,6.40,12.65,31.5,776.00,26.5
2019-06-10,20:00:00,DRY,5.57,12.23,33.3,776.00,11.7
2019-06-10,20:05:00,DRY,4.20,12.00,34.0,776.00,8.1
2019-06-10,20:10:00,DRY,6.57,12.07,34.0,776.33,6.0
2019-06-10,20:15:00,DRY,5.60,11.85,34.0,776.00,4.8
2019-06-10,20:20:00,DRY,6.17,11.83,33.7,776.00,2.5
2019-06-10,20:25:00,DRY,5.95,11.75,35.0,776.00,1.9
2019-06-10,20:30:00,DRY,7.00,11.45,35.0,776.00,1.2
2019-06-10,20:35:00,DRY,7.70,11.10,35.0,776.00,1.1
2019-06-10,20:40:00,DRY,7.23,10.87,35.0,776.67,1.1
2019-06-10,20:45:00,DRY,7.25,10.80,36.0,776.00,1.4
2019-06-10,20:50:00,DRY,6.47,10.67,36.3,776.00,1.0
2019-06-10,20:55:00,DRY,7.90,10.70,36.5,776.50,1.2
2019-06-10,21:00:00,DRY,6.80,10.73,35.7,776.00,1.4
2019-06-10,21:05:00,DRY,7.65,10.70,38.5,777.00,1.5
2019-06-10,21:10:00,DRY,7.23,10.57,41.3,777.00,1.3
2019-06-10,21:15:00,DRY,7.85,10.45,41.5,777.00,1.1
2019-06-10,21:20:00,DRY,7.40,10.67,40.7,777.00,1.7
2019-06-10,21:25:00,DRY,6.90,10.65,42.0,777.00,1.2
2019-06-10,21:30:00,DRY,9.27,10.63,42.7,777.00,0.8
2019-06-10,21:35:00,DRY,7.35,10.30,44.5,777.00,1.1
2019-06-10,21:40:00,DRY,7.53,10.43,43.7,777.00,1.2
2019-06-10,21:45:00,DRY,7.95,10.50,44.0,777.00,1.1
2019-06-10,21:50:00,DRY,7.80,10.37,45.7,777.00,1.5
2019-06-10,21:55:00,DRY,9.40,10.15,47.0,777.00,1.5
2019-06-10,22:00:00,DRY,8.40,10.07,47.7,777.00,1.2
2019-06-10,22:05:00,DRY,7.65,10.00,50.0,777.00,1.6
2019-06-10,22:10:00,DRY,9.80,9.87,51.3,777.00,1.2
2019-06-10,22:15:00,DRY,10.20,9.75,53.0,777.00,1.0
2019-06-10,22:20:00,DRY,9.17,9.60,53.7,777.00,1.0
2019-06-10,22:25:00,DRY,8.60,9.45,56.0,777.00,1.1
2019-06-10,22:30:00,DRY,8.23,9.47,57.7,777.00,1.2
2019-06-10,22:35:00,DRY,7.55,9.40,58.0,777.00,1.2
2019-06-10,22:40:00,DRY,7.40,9.37,59.7,777.00,1.3
2019-06-10,22:45:00,DRY,7.00,9.45,59.0,777.00,1.3
2019-06-10,22:50:00,DRY,7.87,9.47,58.3,777.00,1.3
2019-06-10,22:55:00,DRY,7.75,9.40,59.0,777.00,1.3
2019-06-10,23:00:00,DRY,6.77,9.53,58.7,777.00,1.5
2019-06-10,23:05:00,DRY,7.05,9.70,57.0,777.00,1.4
2019-06-10,23:10:00,DRY,6.50,9.60,55.0,777.00,1.2
2019-06-10,23:15:00,DRY,7.45,9.70,49.5,777.00,1.3
2019-06-10,23:20:00,DRY,7.53,9.67,47.7,777.00,1.2
2019-06-10,23:25:00,DRY,8.75,9.65,49.0,777.00,1.5
2019-06-10,23:30:00,DRY,7.17,9.77,52.7,777.00,1.3
2019-06-10,23:35:00,DRY,7.70,9.80,55.0,777.00,0.8
2019-06-10,23:40:00,DRY,8.77,9.83,57.0,777.00,1.2
2019-06-10,23:45:00,DRY,8.65,10.00,57.0,777.00,1.0
2019-06-10,23:50:00,DRY,7.10,10.07,56.7,777.00,1.4
2019-06-10,23:55:00,DRY,5.95,10.00,57.0,777.00,1.2
2019-06-11,00:00:00,DRY,6.37,10.17,57.7,777.00,1.0
2019-06-11,00:05:00,DRY,8.05,10.25,57.5,777.00,1.2
2019-06-11,00:10:00,DRY,7.03,10.13,58.3,777.00,1.3
2019-06-11,00:15:00,DRY,8.55,10.10,59.0,777.00,0.9
2019-06-11,00:20:00,DRY,7.80,10.10,58.0,777.00,1.5
2019-06-11,00:25:00,DRY,7.00,10.15,58.0,777.00,1.1
2019-06-11,00:30:00,DRY,6.87,10.33,57.0,777.00,1.8
2019-06-11,00:35:00,DRY,8.15,10.40,56.5,777.00,1.5
2019-06-11,00:40:00,DRY,6.37,10.40,56.7,777.00,1.3
2019-06-11,00:45:00,DRY,7.40,10.30,57.0,777.00,1.4
2019-06-11,00:50:00,DRY,6.87,10.30,57.0,776.67,1.3
2019-06-11,00:55:00,DRY,6.30,10.45,56.5,776.00,1.1
2019-06-11,01:00:00,DRY,7.33,10.43,56.3,776.00,1.8
2019-06-11,01:05:00,DRY,5.70,10.30,58.0,776.00,1.6
2019-06-11,01:10:00,DRY,7.53,10.13,58.3,776.00,1.3
2019-06-11,01:15:00,DRY,6.00,10.25,58.0,776.00,1.5
2019-06-11,01:20:00,DRY,7.47,10.27,58.0,776.00,1.4
2019-06-11,01:25:00,DRY,7.55,10.30,57.0,776.00,1.4
2019-06-11,01:30:00,DRY,7.60,10.23,57.3,776.00,1.4
2019-06-11,01:35:00,DRY,6.90,10.20,58.0,776.00,1.1
2019-06-11,01:40:00,DRY,5.90,10.27,57.3,776.00,1.3
2019-06-11,01:45:00,DRY,5.25,10.35,57.0,776.00,1.2
2019-06-11,01:50:00,DRY,4.80,10.50,55.7,776.00,1.5
2019-06-11,01:55:00,DRY,6.30,10.60,55.0,776.00,1.3
2019-06-11,02:00:00,DRY,6.40,10.63,55.3,776.00,0.7
2019-06-11,02:05:00,DRY,6.25,10.50,56.0,776.00,1.2
2019-06-11,02:10:00,DRY,6.93,10.60,55.3,775.67,1.2
2019-06-11,02:15:00,DRY,8.20,10.60,54.5,775.50,1.2
2019-06-11,02:20:00,DRY,6.43,10.70,55.0,775.67,1.2
2019-06-11,02:25:00,DRY,7.10,10.60,56.0,775.50,1.3
2019-06-11,02:30:00,DRY,6.80,10.77,55.3,775.33,1.1
2019-06-11,02:35:00,DRY,7.20,10.65,56.0,775.00,1.5
2019-06-11,02:40:00,DRY,6.20,10.50,56.3,775.00,1.2
2019-06-11,02:45:00,DRY,7.00,10.50,56.0,775.00,1.2
2019-06-11,02:50:00,DRY,6.80,10.53,56.0,775.00,1.1
2019-06-11,02:55:00,DRY,8.20,10.40,56.0,775.00,0.8
2019-06-11,03:00:00,DRY,7.10,10.47,56.0,775.00,1.3
2019-06-11,03:05:00,DRY,6.75,10.30,57.0,775.00,1.5
2019-06-11,03:10:00,DRY,6.53,10.20,57.0,775.00,1.4
2019-06-11,03:15:00,DRY,6.80,10.05,58.0,775.00,1.5
2019-06-11,03:20:00,DRY,7.23,10.27,57.0,775.00,1.5
2019-06-11,03:25:00,DRY,7.00,10.15,57.5,775.00,1.2
2019-06-11,03:30:00,DRY,7.23,10.27,57.0,775.00,1.3
2019-06-11,03:35:00,DRY,7.95,10.10,58.0,775.00,1.3
2019-06-11,03:40:00,DRY,6.20,10.13,58.0,775.00,1.4
2019-06-11,03:45:00,DRY,5.85,10.30,56.0,775.00,1.4
2019-06-11,03:50:00,DRY,6.50,10.27,57.0,775.00,1.6
2019-06-11,03:55:00,DRY,5.80,10.20,58.0,775.00,1.1
2019-06-11,04:00:00,DRY,6.70,10.30,56.7,775.00,1.3
2019-06-11,04:05:00,DRY,5.70,10.70,54.0,775.00,1.3
2019-06-11,04:10:00,DRY,7.13,10.47,55.7,775.00,1.0
2019-06-11,04:15:00,DRY,5.70,10.40,56.5,775.00,1.3
2019-06-11,04:20:00,DRY,7.40,10.50,56.0,775.00,1.4
2019-06-11,04:25:00,DRY,7.35,10.40,57.0,775.00,1.5
2019-06-11,04:30:00,DRY,5.77,10.50,54.7,775.00,1.4
2019-06-11,04:35:00,DRY,6.80,10.50,55.0,775.00,1.2
2019-06-11,04:40:00,DRY,6.80,10.50,54.0,774.67,1.4
2019-06-11,04:45:00,DRY,7.90,10.50,53.5,775.00,1.6
2019-06-11,04:50:00,DRY,6.10,10.73,52.7,775.00,1.2
2019-06-11,04:55:00,DRY,6.15,10.65,53.0,775.00,1.2
2019-06-11,05:00:00,DRY,6.47,10.67,53.3,775.00,2.1
2019-06-11,05:05:00,DRY,7.30,10.80,53.0,775.00,1.2
2019-06-11,05:10:00,DRY,5.90,10.80,52.0,775.00,1.2
2019-06-11,05:15:00,DRY,6.75,10.90,51.0,775.00,1.4
2019-06-11,05:20:00,DRY,4.60,10.57,52.3,775.00,1.6
2019-06-11,05:25:00,DRY,5.80,10.40,53.0,775.00,1.0
2019-06-11,05:30:00,DRY,5.30,10.17,55.0,775.00,2.0
2019-06-11,05:35:00,DRY,6.30,9.95,56.5,775.00,1.5
2019-06-11,05:40:00,DRY,6.20,9.90,57.0,775.00,0.8
2019-06-11,05:45:00,DRY,6.60,10.15,55.5,775.00,1.1
2019-06-11,05:50:00,DRY,6.50,10.13,55.7,775.00,2.3
2019-06-11,05:55:00,DRY,6.70,10.25,55.0,775.00,1.8
2019-06-11,06:00:00,DRY,5.67,10.33,54.0,775.00,2.7
2019-06-11,06:05:00,DRY,6.25,10.30,54.0,775.00,3.7
2019-06-11,06:10:00,DRY,6.30,10.33,53.7,775.00,5.9
2019-06-11,06:15:00,DRY,7.05,10.50,52.5,775.00,8.2
2019-06-11,06:20:00,DRY,6.10,10.67,47.7,775.00,20.4
2019-06-11,06:25:00,DRY,7.35,11.05,37.0,775.00,37.8
2019-06-11,06:30:00,DRY,6.43,11.07,35.7,775.00,29.6
2019-06-11,06:35:00,DRY,5.30,11.10,33.5,775.00,53.5
2019-06-11,06:40:00,DRY,5.97,11.13,34.0,775.00,96.8
2019-06-11,06:45:00,DRY,6.25,11.05,36.5,775.00,117.2
2019-06-11,06:50:00,DRY,6.37,11.40,32.7,775.00,139.4
2019-06-11,06:55:00,DRY,7.25,11.40,32.0,775.00,158.8
2019-06-11,07:00:00,DRY,6.90,11.43,30.7,775.00,178.9
2019-06-11,07:05:00,DRY,4.50,11.70,29.0,775.00,198.6
2019-06-11,07:10:00,DRY,6.15,11.75,28.0,775.00,215.2
2019-06-11,07:15:00,DRY,7.55,11.95,26.0,775.00,239.7
2019-06-11,07:20:00,DRY,7.10,12.03,25.3,775.00,259.8
2019-06-11,07:25:00,DRY,7.05,11.95,26.0,775.00,282.5
2019-06-11,07:30:00,DRY,7.07,11.93,25.7,775.00,288.2
2019-06-11,07:35:00,DRY,6.50,12.00,24.0,775.00,327.0
2019-06-11,07:40:00,DRY,5.33,11.87,27.7,775.00,321.8
2019-06-11,07:45:00,DRY,7.00,11.90,28.0,775.00,354.1
2019-06-11,07:50:00,DRY,6.27,12.20,25.7,775.00,361.0
2019-06-11,07:55:00,DRY,6.65,12.00,23.5,775.00,377.9
2019-06-11,08:00:00,DRY,4.73,11.90,30.3,775.00,422.6
2019-06-11,08:05:00,DRY,4.50,11.75,32.0,775.00,444.1
2019-06-11,08:10:00,DRY,5.03,11.70,31.7,775.00,466.4
2019-06-11,08:15:00,DRY,4.45,11.55,32.5,775.00,488.4
2019-06-11,08:20:00,DRY,6.53,11.43,38.0,775.00,510.4
2019-06-11,08:25:00,DRY,6.05,11.40,41.0,775.00,532.5
2019-06-11,08:30:00,DRY,6.50,11.53,41.3,775.00,526.9
2019-06-11,08:35:00,DRY,6.30,11.60,41.0,775.00,519.4
2019-06-11,08:40:00,DRY,6.57,11.97,41.0,775.00,583.1
2019-06-11,08:45:00,DRY,5.75,11.80,43.0,775.00,602.2
2019-06-11,08:50:00,DRY,6.03,11.90,42.3,775.00,621.2
2019-06-11,08:55:00,DRY,6.35,11.90,41.0,775.00,640.8
2019-06-11,09:00:00,DRY,4.80,12.07,42.0,775.00,658.9
2019-06-11,09:05:00,DRY,4.75,12.25,41.5,775.00,669.6
2019-06-11,09:10:00,DRY,5.83,12.03,42.7,775.00,674.8
2019-06-11,09:15:00,DRY,5.55,12.05,42.0,775.00,710.5
2019-06-11,09:20:00,DRY,6.13,12.17,43.3,775.00,729.5
2019-06-11,09:25:00,DRY,6.15,12.25,42.5,775.00,745.1
2019-06-11,09:30:00,DRY,6.67,12.37,43.0,775.00,761.4
2019-06-11,09:35:00,DRY,4.65,12.50,42.0,775.00,777.1
2019-06-11,09:40:00,DRY,6.53,12.53,40.7,775.00,793.8
2019-06-11,09:45:00,DRY,3.75,13.15,38.5,775.00,811.0
2019-06-11,09:50:00,DRY,4.93,12.67,35.0,775.00,826.7
2019-06-11,09:55:00,DRY,7.75,12.65,35.5,775.00,840.5
2019-06-11,10:00:00,DRY,6.50,12.80,34.7,775.00,855.0
2019-06-11,10:05:00,DRY,5.25,13.10,35.5,775.00,870.0
2019-06-11,10:10:00,DRY,4.90,13.27,33.7,775.00,885.5
2019-06-11,10:15:00,DRY,5.70,13.10,35.0,775.00,898.3
2019-06-11,10:20:00,DRY,5.03,13.50,34.3,775.00,912.2
2019-06-11,10:25:00,DRY,5.15,13.80,36.5,775.00,925.2
2019-06-11,10:30:00,DRY,5.47,13.73,35.0,775.00,939.8
2019-06-11,10:35:00,DRY,6.30,13.95,35.5,775.00,951.9
2019-06-11,10:40:00,DRY,5.23,13.83,36.3,775.00,964.7
2019-06-11,10:45:00,DRY,5.00,13.90,36.0,775.00,976.6
2019-06-11,10:50:00,DRY,5.83,13.73,36.7,775.00,988.0
2019-06-11,10:55:00,DRY,7.05,14.10,36.0,775.00,999.7
2019-06-11,11:00:00,DRY,7.00,13.73,36.7,775.00,1010.5
2019-06-11,11:05:00,DRY,6.10,13.90,36.5,775.00,1019.3
2019-06-11,11:10:00,DRY,5.80,14.10,34.3,775.00,1029.2
2019-06-11,11:15:00,DRY,5.20,14.00,35.0,775.00,1039.3
2019-06-11,11:20:00,DRY,5.83,13.93,34.0,775.00,1048.5
2019-06-11,11:25:00,DRY,4.30,13.90,35.0,775.00,1054.8
2019-06-11,11:30:00,DRY,6.33,13.67,36.0,775.00,1065.7
2019-06-11,11:35:00,DRY,5.60,13.85,35.0,775.00,1072.9
2019-06-11,11:40:00,DRY,6.40,14.00,35.0,775.00,1079.3
2019-06-11,11:45:00,DRY,7.30,14.15,35.0,775.00,1086.6
2019-06-11,11:50:00,DRY,6.33,13.83,35.3,775.00,1093.6
2019-06-11,11:55:00,DRY,6.60,13.90,34.5,775.00,1099.1
2019-06-11,12:00:00,DRY,6.70,14.07,33.7,775.00,1104.6
2019-06-11,12:05:00,DRY,7.45,13.95,34.5,775.00,1109.0
2019-06-11,12:10:00,DRY,6.23,14.13,33.7,775.00,1113.1
2019-06-11,12:15:00,DRY,5.90,14.25,31.0,775.00,1116.5
2019-06-11,12:20:00,DRY,5.90,14.00,34.7,775.00,1121.0
2019-06-11,12:25:00,DRY,5.15,14.05,31.5,775.00,1123.9
2019-06-11,12:30:00,DRY,5.93,14.40,30.3,775.00,1125.9
2019-06-11,12:35:00,DRY,5.95,13.75,31.0,775.00,1129.3
2019-06-11,12:40:00,DRY,6.17,14.07,31.7,775.00,1131.5
2019-06-11,12:45:00,DRY,6.05,14.25,33.5,775.00,1133.0
2019-06-11,12:50:00,DRY,6.50,14.50,28.3,775.00,1133.1
2019-06-11,12:55:00,DRY,4.75,14.30,30.0,775.00,1133.5
2019-06-11,13:00:00,DRY,6.83,14.77,26.3,775.00,1134.5
2019-06-11,13:05:00,DRY,5.20,14.65,34.0,775.00,1135.4
2019-06-11,13:10:00,DRY,5.67,14.77,31.0,775.00,1133.8
2019-06-11,13:15:00,DRY,4.95,14.70,33.5,775.00,1135.6
2019-06-11,13:20:00,DRY,5.73,14.73,29.7,775.00,1133.5
2019-06-11,13:25:00,DRY,7.20,14.85,27.5,775.00,1133.9
2019-06-11,13:30:00,DRY,4.80,14.80,27.0,775.00,1131.7
2019-06-11,13:35:00,DRY,7.50,14.50,25.0,775.00,1129.4
2019-06-11,13:40:00,DRY,6.20,14.70,27.3,775.00,1128.5
2019-06-11,13:45:00,DRY,6.15,14.35,26.0,775.00,1127.7
2019-06-11,13:50:00,DRY,5.93,14.83,26.7,775.00,1124.9
2019-06-11,13:55:00,DRY,7.65,14.80,24.5,775.00,1123.0
2019-06-11,14:00:00,DRY,6.43,14.50,25.3,775.00,1119.2
2019-06-11,14:05:00,DRY,6.70,14.55,31.5,775.00,1115.5
2019-06-11,14:10:00,DRY,5.87,14.57,28.0,775.00,1111.5
2019-06-11,14:15:00,DRY,4.20,14.35,23.0,775.00,1106.3
2019-06-11,14:20:00,DRY,7.27,14.83,20.3,775.00,1100.2
2019-06-11,14:25:00,DRY,6.90,14.30,26.5,775.00,1095.1
2019-06-11,14:30:00,DRY,7.27,14.10,24.0,775.00,1087.8
2019-06-11,14:35:00,DRY,4.85,14.05,25.0,775.00,1080.3
2019-06-11,14:40:00,DRY,5.30,14.07,24.3,775.00,1072.6
2019-06-11,14:45:00,DRY,5.65,13.90,21.5,775.00,1064.9
2019-06-11,14:50:00,DRY,6.77,14.03,21.3,775.00,1056.8
2019-06-11,14:55:00,DRY,7.40,13.90,21.0,775.00,1047.6
2019-06-11,15:00:00,DRY,6.70,14.00,19.3,775.00,1037.7
2019-06-11,15:05:00,DRY,7.35,13.95,26.0,775.00,1029.6
2019-06-11,15:10:00,DRY,7.40,14.03,19.0,775.00,1019.3
2019-06-11,15:15:00,DRY,5.60,13.55,27.0,775.00,1008.5
2019-06-11,15:20:00,DRY,8.43,13.90,25.3,775.00,998.9
2019-06-11,15:25:00,DRY,8.40,14.00,18.5,775.00,987.1
2019-06-11,15:30:00,DRY,7.10,13.97,22.0,774.67,975.8
2019-06-11,15:35:00,DRY,7.70,13.80,20.0,775.00,963.5
2019-06-11,15:40:00,DRY,7.73,13.73,18.3,775.00,951.8
2019-06-11,15:45:00,DRY,6.95,14.00,19.0,774.00,938.6
2019-06-11,15:50:00,DRY,6.73,13.87,21.0,774.00,925.3
2019-06-11,15:55:00,DRY,6.30,14.00,20.5,774.00,912.4
2019-06-11,16:00:00,DRY,6.23,13.63,26.0,775.00,897.5
2019-06-11,16:05:00,DRY,5.45,13.40,25.0,774.00,882.2
2019-06-11,16:10:00,DRY,6.80,13.40,23.0,774.33,867.4
2019-06-11,16:15:00,DRY,6.15,13.05,31.5,774.00,852.8
2019-06-11,16:20:00,DRY,6.83,13.23,35.0,774.00,837.4
2019-06-11,16:25:00,DRY,8.15,13.30,34.0,774.00,821.4
2019-06-11,16:30:00,DRY,7.03,13.07,37.7,774.00,805.9
2019-06-11,16:35:00,DRY,8.90,13.05,35.0,774.00,789.3
2019-06-11,16:40:00,DRY,8.43,12.77,36.3,774.00,773.2
2019-06-11,16:45:00,DRY,6.45,13.05,35.5,774.00,756.7
2019-06-11,16:50:00,DRY,8.47,13.00,41.0,774.00,738.8
2019-06-11,16:55:00,DRY,7.50,12.80,42.0,774.00,721.5
2019-06-11,17:00:00,DRY,7.30,12.67,43.7,774.00,704.6
2019-06-11,17:05:00,DRY,8.10,12.75,44.5,774.00,687.3
2019-06-11,17:10:00,DRY,7.40,12.60,45.3,774.00,668.6
2019-06-11,17:15:00,DRY,6.40,12.55,46.0,774.00,651.3
2019-06-11,17:20:00,DRY,6.83,12.30,47.3,774.00,632.6
2019-06-11,17:25:00,DRY,7.25,12.15,48.0,774.00,612.8
2019-06-11,17:30:00,DRY,7.13,12.20,48.0,774.00,594.2
2019-06-11,17:35:00,DRY,7.35,12.00,49.0,774.00,574.5
2019-06-11,17:40:00,DRY,9.77,12.00,48.0,774.00,555.7
2019-06-11,17:45:00,DRY,8.70,12.15,49.0,774.00,536.6
2019-06-11,17:50:00,DRY,6.70,12.17,47.0,774.00,516.1
2019-06-11,17:55:00,DRY,8.35,12.00,50.0,774.00,496.4
2019-06-11,18:00:00,DRY,6.53,11.50,51.3,774.00,477.9
2019-06-11,18:05:00,DRY,6.75,11.35,51.0,774.00,456.8
2019-06-11,18:10:00,DRY,7.97,11.80,47.7,774.00,436.3
2019-06-11,18:15:00,DRY,8.60,11.50,50.5,774.00,415.7
2019-06-11,18:20:00,DRY,7.50,11.57,49.3,774.00,395.1
2019-06-11,18:25:00,DRY,6.15,11.40,50.5,774.00,374.0
2019-06-11,18:30:00,DRY,7.87,11.37,50.7,774.00,354.0
2019-06-11,18:35:00,DRY,8.80,11.35,49.5,774.00,333.4
2019-06-11,18:40:00,DRY,8.10,11.40,49.0,774.00,313.0
2019-06-11,18:45:00,DRY,6.90,10.90,52.5,774.00,292.4
2019-06-11,18:50:00,DRY,8.30,10.70,53.0,774.00,271.6
2019-06-11,18:55:00,DRY,8.20,11.05,50.0,774.00,251.2
2019-06-11,19:00:00,DRY,6.73,11.13,50.3,774.00,231.2