Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2018-01-17,05:30:00,DRY,6.13,1.70,43.3,776.00,6.3
2018-01-17,05:35:00,DRY,4.75,1.55,45.0,776.00,6.2
2018-01-17,05:40:00,DRY,6.23,1.43,45.0,776.00,6.0
2018-01-17,05:45:00,DRY,5.10,1.50,45.0,776.00,5.8
2018-01-17,05:50:00,DRY,4.30,1.37,48.0,776.00,5.8
2018-01-17,05:55:00,DRY,7.05,1.15,47.5,776.00,4.7
2018-01-17,06:00:00,DRY,5.93,1.10,47.3,776.00,4.3
2018-01-17,06:05:00,DRY,5.60,1.20,48.5,776.00,4.0
2018-01-17,06:10:00,DRY,5.67,1.10,47.3,776.00,3.6
2018-01-17,06:15:00,DRY,4.80,1.05,48.0,776.00,3.8
2018-01-17,06:20:00,DRY,6.43,1.00,48.0,776.00,4.0
2018-01-17,06:25:00,DRY,6.80,1.05,47.0,776.00,3.1
2018-01-17,06:30:00,DRY,5.47,1.23,45.7,776.00,3.6
2018-01-17,06:35:00,DRY,6.20,1.35,44.0,776.00,3.0
2018-01-17,06:40:00,DRY,6.13,1.53,44.3,776.00,3.0
2018-01-17,06:45:00,DRY,5.30,1.40,44.5,776.00,1.8
2018-01-17,06:50:00,DRY,5.80,1.40,45.3,776.00,1.8
2018-01-17,06:55:00,DRY,5.55,1.25,46.5,776.00,1.0
2018-01-17,07:00:00,DRY,6.50,1.20,44.7,776.00,0.4
2018-01-17,07:05:00,DRY,6.00,1.15,45.5,776.00,0.3
2018-01-17,07:10:00,DRY,6.23,1.07,47.0,776.00,0.6
2018-01-17,07:15:00,DRY,5.30,1.00,47.0,776.00,0.3
2018-01-17,07:20:00,DRY,5.43,0.73,49.0,776.00,0.2
2018-01-17,07:25:00,DRY,4.00,0.40,51.0,776.00,0.1
2018-01-17,07:30:00,DRY,5.17,0.10,52.3,776.00,0.2
2018-01-17,07:35:00,DRY,4.90,0.05,51.0,776.00,0.7
2018-01-17,07:40:00,DRY,4.87,0.10,52.3,776.00,0.5
2018-01-17,07:45:00,DRY,5.00,0.05,51.0,776.00,0.0
2018-01-17,07:50:00,DRY,4.33,0.10,52.0,776.00,1.1
2018-01-17,07:55:00,DRY,6.30,0.10,51.5,776.00,1.1
2018-01-17,08:00:00,DRY,4.40,0.03,53.0,776.33,3.5
2018-01-17,08:05:00,DRY,5.65,0.00,53.0,776.50,5.6
2018-01-17,08:10:00,DRY,5.37,0.00,52.7,776.67,8.3
2018-01-17,08:15:00,DRY,4.80,0.10,51.0,776.50,10.5
2018-01-17,08:20:00,DRY,5.30,0.20,53.0,777.00,12.8
2018-01-17,08:25:00,DRY,4.70,0.10,53.0,776.00,14.7
2018-01-17,08:30:00,DRY,5.27,0.30,51.3,776.67,17.0
2018-01-17,08:35:00,DRY,4.95,0.40,51.0,776.50,19.4
2018-01-17,08:40:00,DRY,6.37,0.70,48.7,776.67,21.6
2018-01-17,08:45:00,DRY,6.05,1.45,45.0,776.50,108.4
2018-01-17,08:50:00,DRY,5.67,1.73,44.0,776.67,157.1
2018-01-17,08:55:00,DRY,4.55,1.75,45.5,777.00,175.6
2018-01-17,09:00:00,DRY,5.63,1.80,45.0,776.67,194.1
2018-01-17,09:05:00,DRY,5.85,2.00,43.0,777.00,213.4
2018-01-17,09:10:00,DRY,5.83,2.13,42.7,777.00,232.2
2018-01-17,09:15:00,DRY,5.70,2.30,42.5,777.00,250.2
2018-01-17,09:20:00,DRY,5.60,2.30,42.7,777.00,268.9
2018-01-17,09:25:00,DRY,6.95,2.30,41.5,777.00,286.9
2018-01-17,09:30:00,DRY,5.23,2.40,40.0,777.00,305.5
2018-01-17,09:35:00,DRY,4.65,2.50,40.5,777.00,322.6
2018-01-17,09:40:00,DRY,5.30,2.53,41.0,777.00,340.6
2018-01-17,09:45:00,DRY,4.80,2.60,41.0,777.00,358.1
2018-01-17,09:50:00,DRY,4.87,2.63,39.7,777.00,375.4
2018-01-17,09:55:00,DRY,4.40,2.70,39.0,777.00,392.2
2018-01-17,10:00:00,DRY,4.80,2.87,38.3,777.00,408.5
2018-01-17,10:05:00,DRY,5.80,2.95,38.5,777.00,425.9
2018-01-17,10:10:00,DRY,4.77,2.83,38.0,777.00,441.6
2018-01-17,10:15:00,DRY,5.40,2.90,38.5,777.00,458.0
2018-01-17,10:20:00,DRY,5.20,3.00,37.7,777.00,472.9
2018-01-17,10:25:00,DRY,6.50,3.00,41.5,777.00,487.6
2018-01-17,10:30:00,DRY,5.23,3.03,41.0,777.00,502.9
2018-01-17,10:35:00,DRY,6.00,3.15,40.0,777.00,517.8
2018-01-17,10:40:00,DRY,5.67,3.23,41.7,777.00,531.3
2018-01-17,10:45:00,DRY,6.45,3.30,40.5,777.00,545.0
2018-01-17,10:50:00,DRY,5.50,3.37,40.0,777.00,558.7
2018-01-17,10:55:00,DRY,6.00,3.50,39.5,777.00,570.3
2018-01-17,11:00:00,DRY,7.33,3.57,39.7,777.00,583.6
2018-01-17,11:05:00,DRY,6.90,3.70,39.5,777.00,595.0
2018-01-17,11:10:00,DRY,6.50,3.83,38.3,777.00,605.5
2018-01-17,11:15:00,DRY,6.50,3.75,39.5,777.00,617.0
2018-01-17,11:20:00,DRY,7.23,3.63,40.0,777.00,627.9
2018-01-17,11:25:00,DRY,6.20,3.65,40.0,777.00,638.9
2018-01-17,11:30:00,DRY,5.83,3.93,39.0,777.00,648.4
2018-01-17,11:35:00,DRY,4.50,3.95,40.0,777.00,658.4
2018-01-17,11:40:00,DRY,6.13,3.63,38.3,777.00,666.4
2018-01-17,11:45:00,DRY,6.15,3.65,38.0,777.00,676.1
2018-01-17,11:50:00,DRY,6.67,3.77,39.0,777.00,683.7
2018-01-17,11:55:00,DRY,5.50,3.85,39.0,777.00,691.8
2018-01-17,12:00:00,DRY,5.17,3.83,39.0,777.00,699.9
2018-01-17,12:05:00,DRY,7.15,4.10,36.0,777.00,706.5
2018-01-17,12:10:00,DRY,5.00,3.97,37.7,777.00,712.9
2018-01-17,12:15:00,DRY,5.25,4.00,36.0,777.00,718.6
2018-01-17,12:20:00,DRY,6.67,4.13,36.0,777.00,725.0
2018-01-17,12:25:00,DRY,6.30,3.95,36.5,777.00,729.4
2018-01-17,12:30:00,DRY,5.77,4.07,38.7,777.00,733.4
2018-01-17,12:35:00,DRY,7.45,4.05,36.5,777.00,737.3
2018-01-17,12:40:00,DRY,6.27,4.03,38.0,777.00,741.3
2018-01-17,12:45:00,DRY,6.40,4.05,38.0,777.00,744.5
2018-01-17,12:50:00,DRY,6.00,4.07,38.0,777.00,747.7
2018-01-17,12:55:00,DRY,4.75,4.05,36.0,776.50,749.5
2018-01-17,13:00:00,DRY,5.73,4.00,37.7,776.00,752.1
2018-01-17,13:05:00,DRY,4.90,4.05,39.0,776.00,753.5
2018-01-17,13:10:00,DRY,5.67,4.10,37.0,776.00,754.5
2018-01-17,13:15:00,DRY,4.75,4.10,36.0,776.00,755.5
2018-01-17,13:20:00,DRY,5.03,4.10,35.7,776.00,755.8
2018-01-17,13:25:00,DRY,4.45,4.00,35.5,776.00,755.2
2018-01-17,13:30:00,DRY,5.90,4.20,35.0,776.00,754.5
2018-01-17,13:35:00,DRY,5.70,4.10,33.0,776.00,752.9
2018-01-17,13:40:00,DRY,6.40,4.23,33.7,776.00,752.1
2018-01-17,13:45:00,DRY,7.05,4.25,33.5,776.00,750.1
2018-01-17,13:50:00,DRY,6.53,4.23,35.3,776.00,747.3
2018-01-17,13:55:00,DRY,4.70,4.40,33.0,776.00,744.0
2018-01-17,14:00:00,DRY,7.10,4.67,32.7,776.00,740.3
2018-01-17,14:05:00,DRY,5.90,4.75,33.0,776.00,736.1
2018-01-17,14:10:00,DRY,6.67,4.80,33.3,776.00,731.0
2018-01-17,14:15:00,DRY,5.90,4.85,31.5,776.00,725.8
2018-01-17,14:20:00,DRY,6.10,4.73,33.3,776.00,720.6
2018-01-17,14:25:00,DRY,4.55,4.75,32.5,776.00,715.5
2018-01-17,14:30:00,DRY,5.93,4.70,33.3,776.00,708.8
2018-01-17,14:35:00,DRY,7.90,4.65,34.5,776.00,701.5
2018-01-17,14:40:00,DRY,6.00,4.67,32.7,775.33,694.3
2018-01-17,14:45:00,DRY,6.20,4.65,32.5,775.50,686.5
2018-01-17,14:50:00,DRY,6.30,4.60,32.3,775.00,922.8
2018-01-17,14:55:00,DRY,6.55,4.60,32.5,775.00,1464.0
2018-01-17,15:00:00,DRY,7.43,4.53,30.7,775.00,1055.2
2018-01-17,15:05:00,DRY,8.35,4.55,30.0,775.00,873.5
2018-01-17,15:10:00,DRY,7.97,4.60,30.7,775.00,697.6
2018-01-17,15:15:00,DRY,9.25,4.55,29.0,775.00,656.0
2018-01-17,15:20:00,DRY,7.67,4.57,29.3,775.00,637.4
2018-01-17,15:25:00,DRY,9.00,4.50,29.0,775.00,618.8
2018-01-17,15:30:00,DRY,7.73,4.40,28.7,775.00,606.0
2018-01-17,15:35:00,DRY,7.50,4.35,27.5,775.00,593.0
2018-01-17,15:40:00,DRY,6.63,4.30,28.3,775.00,580.9
2018-01-17,15:45:00,DRY,10.10,4.35,26.5,775.00,568.4
2018-01-17,15:50:00,DRY,7.00,4.37,27.3,775.00,554.4
2018-01-17,15:55:00,DRY,5.30,4.25,28.5,775.00,540.7
2018-01-17,16:00:00,DRY,7.00,4.07,28.3,775.00,526.5
2018-01-17,16:05:00,DRY,7.85,3.90,28.0,775.00,510.9
2018-01-17,16:10:00,DRY,6.87,3.83,29.7,775.00,493.9
2018-01-17,16:15:00,DRY,7.10,3.70,29.5,775.00,476.3
2018-01-17,16:20:00,DRY,7.07,3.53,29.3,775.00,460.0
2018-01-17,16:25:00,DRY,7.65,3.50,28.0,775.00,443.9
2018-01-17,16:30:00,DRY,8.43,3.43,28.7,775.00,428.0
2018-01-17,16:35:00,DRY,9.10,3.40,27.0,775.00,411.4
2018-01-17,16:40:00,DRY,6.57,3.37,28.0,775.00,394.5
2018-01-17,16:45:00,DRY,8.45,3.30,27.0,775.00,379.1
2018-01-17,16:50:00,DRY,8.07,3.30,25.3,775.00,360.7
2018-01-17,16:55:00,DRY,9.30,3.35,21.5,775.00,344.0
2018-01-17,17:00:00,DRY,9.53,3.23,22.7,775.00,326.2
2018-01-17,17:05:00,DRY,9.80,3.30,23.0,775.00,308.5
2018-01-17,17:10:00,DRY,9.00,3.23,20.0,775.00,289.5
2018-01-17,17:15:00,DRY,7.25,3.10,22.5,775.00,270.3
2018-01-17,17:20:00,DRY,7.77,2.93,24.0,775.00,252.6
2018-01-17,17:25:00,DRY,9.10,2.90,24.0,775.00,233.3
2018-01-17,17:30:00,DRY,8.93,2.90,23.0,775.00,216.2
2018-01-17,17:35:00,DRY,8.95,2.90,22.5,775.00,198.1
2018-01-17,17:40:00,DRY,7.73,2.90,21.7,775.00,180.9
2018-01-17,17:45:00,DRY,8.20,2.70,26.0,775.00,163.1
2018-01-17,17:50:00,DRY,8.07,2.73,24.7,775.00,146.3
2018-01-17,17:55:00,DRY,9.45,2.70,27.5,775.00,128.4
2018-01-17,18:00:00,DRY,8.20,2.67,28.3,775.00,105.2
2018-01-17,18:05:00,DRY,10.75,2.60,27.5,775.00,81.7
2018-01-17,18:10:00,DRY,11.07,2.57,28.3,775.00,62.0
2018-01-17,18:15:00,DRY,8.80,2.45,31.5,775.00,44.5
2018-01-17,18:20:00,DRY,8.50,2.33,32.3,775.00,30.1
2018-01-17,18:25:00,DRY,8.90,2.35,30.0,775.00,18.6
2018-01-17,18:30:00,DRY,8.93,2.17,34.0,775.00,12.1
2018-01-17,18:35:00,DRY,10.50,2.30,35.5,775.00,8.4
2018-01-17,18:40:00,DRY,7.83,2.13,39.3,775.00,5.1
2018-01-17,18:45:00,DRY,8.95,1.70,35.5,775.00,1.2
2018-01-17,18:50:00,DRY,9.30,1.47,35.7,775.00,0.3
2018-01-17,18:55:00,DRY,8.40,1.80,45.5,775.00,0.0
2018-01-17,19:00:00,DRY,9.23,1.33,57.0,775.00,0.0
2018-01-17,19:05:00,DRY,11.90,1.90,66.5,775.00,0.0
2018-01-17,19:10:00,DRY,9.80,1.77,49.3,775.00,0.0
2018-01-17,19:15:00,DRY,10.00,1.85,44.5,775.00,0.0
2018-01-17,19:20:00,DRY,11.50,1.43,55.0,775.00,0.0
2018-01-17,19:25:00,DRY,10.05,1.70,52.0,775.00,0.0
2018-01-17,19:30:00,DRY,11.30,1.63,60.0,775.00,0.0
2018-01-17,19:35:00,DRY,11.45,2.10,71.5,775.00,0.2
2018-01-17,19:40:00,WET,10.40,1.90,81.3,775.00,0.6
2018-01-17,19:45:00,DRY,10.15,1.75,72.0,775.00,0.0
2018-01-17,19:50:00,DRY,11.27,1.93,72.7,775.00,0.3
2018-01-17,19:55:00,DRY,8.05,1.80,78.5,775.00,0.2
2018-01-17,20:00:00,DRY,9.80,1.80,80.7,775.00,0.7
2018-01-17,20:05:00,WET,11.85,1.95,90.0,775.00,3.3
2018-01-17,20:10:00,WET,11.13,2.20,93.3,775.00,55.1
2018-01-17,20:15:00,WET,12.35,2.25,94.0,775.00,279.8
2018-01-17,20:20:00,WET,10.13,2.23,94.3,775.00,440.4
2018-01-17,20:25:00,WET,8.05,2.30,95.0,775.00,479.5
2018-01-17,20:30:00,WET,9.20,2.17,95.0,775.00,477.7
2018-01-17,20:35:00,WET,9.70,2.05,95.0,775.00,456.4
2018-01-17,20:40:00,WET,8.50,2.07,95.0,775.00,406.0
2018-01-17,20:45:00,WET,9.10,1.85,95.0,775.00,293.3
2018-01-17,20:50:00,WET,11.47,1.83,95.0,775.00,257.9
2018-01-17,20:55:00,WET,10.70,1.50,95.0,775.00,234.9
2018-01-17,21:00:00,WET,9.20,1.40,95.0,775.00,217.3
2018-01-17,21:05:00,WET,8.00,1.50,94.0,775.00,188.4
2018-01-17,21:10:00,WET,10.67,1.83,94.0,775.00,190.0
2018-01-17,21:15:00,WET,7.50,2.20,94.5,775.00,199.3
2018-01-17,21:20:00,WET,10.30,2.23,95.0,775.33,193.6
2018-01-17,21:25:00,WET,9.85,2.20,95.0,775.00,181.3
2018-01-17,21:30:00,WET,9.67,2.10,95.0,775.00,168.4
2018-01-17,21:35:00,WET,9.25,2.10,95.0,775.50,156.6
2018-01-17,21:40:00,WET,8.60,2.37,95.0,775.00,145.0
2018-01-17,21:45:00,WET,7.40,2.50,95.0,775.00,136.9
2018-01-17,21:50:00,WET,11.50,2.53,95.0,775.00,131.9
2018-01-17,21:55:00,WET,10.30,2.55,95.0,775.00,128.6
2018-01-17,22:00:00,WET,10.50,2.53,95.0,775.33,128.2
2018-01-17,22:05:00,WET,9.50,2.60,95.0,775.00,126.3
2018-01-17,22:10:00,WET,9.27,2.67,95.7,775.33,121.2
2018-01-17,22:15:00,WET,10.95,2.65,95.5,775.50,114.3
2018-01-17,22:20:00,WET,6.70,2.73,96.0,775.67,109.0
2018-01-17,22:25:00,WET,10.20,2.65,96.0,775.50,104.5
2018-01-17,22:30:00,WET,8.47,2.67,96.0,776.00,108.0
2018-01-17,22:35:00,WET,7.95,2.60,96.0,776.00,131.5
2018-01-17,22:40:00,WET,7.37,2.63,96.0,776.00,111.1
2018-01-17,22:45:00,WET,8.40,2.55,96.0,776.00,121.5
2018-01-17,22:50:00,WET,7.83,2.57,96.0,775.67,116.1
2018-01-17,22:55:00,WET,9.30,2.40,96.0,776.00,111.5
2018-01-17,23:00:00,WET,8.30,2.37,96.0,776.00,125.0
2018-01-17,23:05:00,WET,8.55,2.45,96.0,775.50,135.1
2018-01-17,23:10:00,WET,8.13,2.47,96.0,776.00,121.9
2018-01-17,23:15:00,WET,7.90,2.25,96.0,776.00,106.2
2018-01-17,23:20:00,WET,8.43,2.20,96.0,776.00,101.8
2018-01-17,23:25:00,WET,10.20,2.20,96.0,776.00,140.5
2018-01-17,23:30:00,WET,8.70,2.20,96.0,776.00,173.7
2018-01-17,23:35:00,WET,7.25,2.20,96.0,776.00,159.9
2018-01-17,23:40:00,WET,7.03,2.20,96.0,776.00,145.5
2018-01-17,23:45:00,WET,9.05,2.30,96.0,775.50,133.6
2018-01-17,23:50:00,WET,8.57,2.63,96.0,775.67,128.9
2018-01-17,23:55:00,WET,8.35,2.80,96.0,776.00,128.4
2018-01-18,00:00:00,WET,8.80,3.37,96.0,776.00,121.9
2018-01-18,00:05:00,WET,9.00,3.45,96.0,776.00,117.2
2018-01-18,00:10:00,WET,7.57,3.23,96.0,776.00,110.1
2018-01-18,00:15:00,WET,7.55,2.90,96.0,776.00,105.0
2018-01-18,00:20:00,WET,8.00,2.73,96.0,775.33,102.2
2018-01-18,00:25:00,WET,7.10,2.75,96.0,775.00,98.9
2018-01-18,00:30:00,WET,9.67,3.10,96.0,775.00,99.3
2018-01-18,00:35:00,WET,9.50,3.45,96.0,775.00,98.0
2018-01-18,00:40:00,WET,7.10,3.50,96.0,775.00,122.9
2018-01-18,00:45:00,WET,7.40,3.40,96.0,775.00,406.1
2018-01-18,00:50:00,WET,7.07,2.97,96.0,775.00,314.5
2018-01-18,00:55:00,WET,8.55,2.95,96.0,775.00,314.9
2018-01-18,01:00:00,WET,8.17,3.10,96.0,775.00,285.1
2018-01-18,01:05:00,WET,8.25,2.55,96.0,775.00,267.9
2018-01-18,01:10:00,WET,6.47,1.77,96.0,775.00,231.7
2018-01-18,01:15:00,WET,8.10,0.70,96.0,775.00,240.9
2018-01-18,01:20:00,WET,9.77,1.00,96.0,775.00,197.5
2018-01-18,01:25:00,WET,9.00,0.75,96.0,775.00,164.8
2018-01-18,01:30:00,WET,8.63,0.60,96.0,775.00,164.5
2018-01-18,01:35:00,WET,7.65,0.70,96.0,775.00,156.1
2018-01-18,01:40:00,WET,7.53,0.87,96.0,775.00,138.7
2018-01-18,01:45:00,WET,8.65,0.75,96.0,775.00,147.6
2018-01-18,01:50:00,WET,8.33,0.50,95.3,775.00,126.1
2018-01-18,01:55:00,DRY,8.45,0.45,95.0,775.00,115.6
2018-01-18,02:00:00,WET,7.30,0.80,92.7,775.00,116.2
2018-01-18,02:05:00,WET,7.90,0.85,94.0,775.00,116.0
2018-01-18,02:10:00,WET,7.77,0.77,94.0,775.00,104.2
2018-01-18,02:15:00,WET,7.60,0.65,94.0,774.00,99.0
2018-01-18,02:20:00,WET,9.47,1.20,94.0,774.33,95.6
2018-01-18,02:25:00,WET,7.90,1.10,94.0,774.50,95.7
2018-01-18,02:30:00,WET,7.33,1.17,95.0,774.67,95.1
2018-01-18,02:35:00,WET,8.05,1.05,95.0,774.50,90.5
2018-01-18,02:40:00,WET,7.90,1.60,95.0,774.00,87.6
2018-01-18,02:45:00,WET,7.80,1.20,95.0,774.00,83.2
2018-01-18,02:50:00,WET,8.43,1.27,95.0,774.00,79.6
2018-01-18,02:55:00,WET,9.50,1.15,95.0,774.00,77.3
2018-01-18,03:00:00,WET,8.50,0.97,95.0,774.00,73.5
2018-01-18,03:05:00,DRY,8.65,0.35,95.0,774.00,64.2
2018-01-18,03:10:00,WET,6.43,0.47,94.0,774.00,56.7
2018-01-18,03:15:00,WET,6.75,0.75,94.5,774.00,53.9
2018-01-18,03:20:00,WET,7.23,0.90,95.0,774.00,53.3
2018-01-18,03:25:00,WET,7.40,0.70,95.0,774.00,55.1
2018-01-18,03:30:00,WET,9.23,0.60,95.0,774.00,52.7
2018-01-18,03:35:00,WET,7.35,0.15,95.0,774.00,156.5
2018-01-18,03:40:00,WET,9.37,0.23,95.0,774.00,141.1
2018-01-18,03:45:00,WET,8.40,0.65,95.0,774.00,124.7
2018-01-18,03:50:00,WET,7.50,1.47,95.0,774.00,132.4
2018-01-18,03:55:00,WET,9.80,1.80,95.0,774.00,131.9
2018-01-18,04:00:00,WET,7.67,2.13,95.3,774.00,125.0
2018-01-18,04:05:00,WET,8.60,2.20,95.5,774.00,164.6
2018-01-18,04:10:00,WET,8.27,2.67,95.7,774.00,146.1
2018-01-18,04:15:00,WET,9.85,2.95,96.0,774.00,163.4
2018-01-18,04:20:00,WET,9.13,2.87,96.0,774.00,158.5
2018-01-18,04:25:00,WET,9.75,2.75,96.0,774.00,128.8
2018-01-18,04:30:00,WET,7.47,2.60,96.0,774.00,110.4
2018-01-18,04:35:00,WET,6.30,2.60,96.0,774.00,110.0
2018-01-18,04:40:00,WET,6.60,2.50,96.0,774.00,95.6
2018-01-18,04:45:00,WET,8.05,2.40,96.0,774.00,86.7
2018-01-18,04:50:00,WET,7.00,2.67,96.0,774.00,88.1
2018-01-18,04:55:00,WET,7.00,2.70,96.0,774.00,81.0
2018-01-18,05:00:00,WET,7.90,2.67,96.0,774.00,78.1
2018-01-18,05:05:00,WET,6.40,2.50,96.0,774.00,76.3
2018-01-18,05:10:00,WET,6.00,2.30,96.0,774.00,74.0
2018-01-18,05:15:00,WET,8.15,2.25,96.0,774.00,70.0
2018-01-18,05:20:00,WET,7.20,2.07,96.0,774.00,68.1
2018-01-18,05:25:00,WET,8.15,2.20,96.0,774.00,66.8
2018-01-18,05:30:00,WET,7.00,1.90,96.0,774.00,62.2
2018-01-18,05:35:00,WET,7.50,1.80,96.0,774.00,60.7
2018-01-18,05:40:00,WET,9.20,1.83,96.0,773.67,59.1
2018-01-18,05:45:00,WET,8.80,1.25,96.0,773.50,53.4
2018-01-18,05:50:00,WET,6.57,1.23,96.0,774.00,51.7
2018-01-18,05:55:00,WET,7.40,1.00,96.0,774.00,50.1
2018-01-18,06:00:00,WET,7.80,1.17,96.0,774.00,48.8
2018-01-18,06:05:00,WET,7.65,0.75,96.0,774.00,45.3
2018-01-18,06:10:00,WET,10.10,0.50,96.0,773.00,42.8
2018-01-18,06:15:00,DRY,9.45,0.65,94.5,774.00,31.9
2018-01-18,06:20:00,DRY,8.67,0.67,92.3,773.33,29.3
2018-01-18,06:25:00,DRY,9.75,0.55,86.0,773.50,22.7
2018-01-18,06:30:00,DRY,9.50,0.80,77.7,774.00,23.0
2018-01-18,06:35:00,DRY,9.45,0.60,86.5,774.00,27.1
2018-01-18,06:40:00,WET,8.60,0.37,91.0,774.00,32.9
2018-01-18,06:45:00,DRY,7.70,0.35,79.0,774.00,32.9
2018-01-18,06:50:00,DRY,8.93,0.57,64.3,774.00,6.7
2018-01-18,06:55:00,DRY,10.80,1.70,51.5,774.00,8.1
2018-01-18,07:00:00,DRY,9.00,1.20,66.3,774.00,13.9
2018-01-18,07:05:00,DRY,8.80,0.75,64.0,774.00,9.9
2018-01-18,07:10:00,DRY,7.77,1.40,66.7,774.00,15.7
2018-01-18,07:15:00,DRY,6.10,0.85,80.0,774.00,19.5
2018-01-18,07:20:00,DRY,6.40,0.20,89.0,774.00,21.3
2018-01-18,07:25:00,DRY,3.65,1.40,70.5,774.00,19.1
2018-01-18,07:30:00,DRY,8.30,0.23,90.0,774.00,24.5
2018-01-18,07:35:00,DRY,9.30,1.30,58.0,774.00,13.5
2018-01-18,07:40:00,DRY,8.83,2.13,46.0,774.00,15.9
2018-01-18,07:45:00,DRY,8.30,1.80,50.5,774.00,15.7
2018-01-18,07:50:00,DRY,7.10,1.17,57.7,774.00,16.6
2018-01-18,07:55:00,DRY,8.60,1.55,47.5,774.00,18.5
2018-01-18,08:00:00,DRY,5.40,2.43,43.7,774.33,21.0
2018-01-18,08:05:00,DRY,6.15,1.35,60.5,774.00,21.6
2018-01-18,08:10:00,DRY,7.17,1.37,56.7,774.33,22.7
2018-01-18,08:15:00,DRY,8.20,1.45,51.5,774.00,23.5
2018-01-18,08:20:00,DRY,9.50,2.10,38.3,774.67,22.8
2018-01-18,08:25:00,DRY,7.15,3.25,34.5,775.00,22.8
2018-01-18,08:30:00,DRY,6.63,3.03,32.3,775.00,23.2
2018-01-18,08:35:00,DRY,8.75,2.35,33.5,775.00,24.6
2018-01-18,08:40:00,DRY,7.47,2.43,35.0,775.00,26.4
2018-01-18,08:45:00,DRY,7.70,2.75,33.5,775.00,111.4
2018-01-18,08:50:00,DRY,6.13,2.77,33.3,775.00,149.2
2018-01-18,08:55:00,DRY,6.80,2.80,32.0,775.00,168.9
2018-01-18,09:00:00,DRY,7.37,2.70,32.7,775.00,188.9
2018-01-18,09:05:00,DRY,6.75,3.00,29.0,775.00,206.8
2018-01-18,09:10:00,DRY,7.53,2.87,32.0,775.00,225.2
2018-01-18,09:15:00,DRY,8.05,3.30,29.0,775.00,244.6
2018-01-18,09:20:00,DRY,8.00,3.33,27.7,775.00,262.3
2018-01-18,09:25:00,DRY,7.70,3.25,27.5,775.00,277.6
2018-01-18,09:30:00,DRY,8.80,3.50,26.0,775.00,289.6
2018-01-18,09:35:00,DRY,7.85,3.55,23.5,775.00,301.6
2018-01-18,09:40:00,DRY,8.17,3.73,24.7,775.00,316.5
2018-01-18,09:45:00,DRY,7.60,3.70,26.5,775.00,332.2
2018-01-18,09:50:00,DRY,7.70,3.70,27.7,775.00,350.8
2018-01-18,09:55:00,DRY,7.45,4.05,25.5,776.00,368.3
2018-01-18,10:00:00,DRY,8.33,3.87,25.7,776.00,403.1
2018-01-18,10:05:00,DRY,9.05,4.00,29.0,776.00,426.1
2018-01-18,10:10:00,DRY,7.53,3.90,29.0,776.00,443.6
2018-01-18,10:15:00,DRY,6.95,4.00,28.5,776.00,460.1
2018-01-18,10:20:00,DRY,8.57,3.97,25.7,776.00,475.6
2018-01-18,10:25:00,DRY,6.90,4.05,25.5,776.00,491.2
2018-01-18,10:30:00,DRY,8.77,3.87,27.3,776.00,506.0
2018-01-18,10:35:00,DRY,7.45,3.60,31.0,776.00,520.0
2018-01-18,10:40:00,DRY,6.77,3.83,29.0,776.00,534.3
2018-01-18,10:45:00,DRY,10.40,4.00,27.0,776.00,548.4
2018-01-18,10:50:00,DRY,7.93,4.20,28.0,776.00,560.9
2018-01-18,10:55:00,DRY,8.30,4.10,26.5,776.00,574.3
2018-01-18,11:00:00,DRY,6.50,4.33,24.7,776.00,586.8
2018-01-18,11:05:00,DRY,7.10,4.50,25.0,776.00,598.5
2018-01-18,11:10:00,DRY,7.83,4.67,23.7,776.00,610.8
2018-01-18,11:15:00,DRY,8.70,4.50,23.5,776.00,622.0
2018-01-18,11:20:00,DRY,9.17,4.53,22.3,776.00,633.4
2018-01-18,11:25:00,DRY,7.70,4.55,21.5,776.00,644.9
2018-01-18,11:30:00,DRY,7.83,4.70,26.0,776.00,653.4
2018-01-18,11:35:00,DRY,7.45,4.60,23.0,776.00,664.3
2018-01-18,11:40:00,DRY,7.30,4.53,23.7,776.00,673.7
2018-01-18,11:45:00,DRY,8.70,4.80,25.0,776.00,682.8
2018-01-18,11:50:00,DRY,7.53,4.37,25.3,776.00,690.2
2018-01-18,11:55:00,DRY,9.00,4.45,25.5,776.00,699.8
2018-01-18,12:00:00,DRY,7.67,4.27,26.7,776.00,706.9
2018-01-18,12:05:00,DRY,7.10,4.20,28.5,776.00,714.8
2018-01-18,12:10:00,DRY,6.63,4.40,27.3,776.00,721.0
2018-01-18,12:15:00,DRY,7.60,3.90,33.5,776.00,726.9
2018-01-18,12:20:00,DRY,7.97,4.17,28.3,776.00,732.8
2018-01-18,12:25:00,DRY,8.10,4.15,28.5,776.00,739.0
2018-01-18,12:30:00,DRY,9.47,4.70,24.3,776.00,743.1
2018-01-18,12:35:00,DRY,9.05,4.85,23.0,776.00,747.5
2018-01-18,12:40:00,DRY,8.10,5.17,23.0,776.00,751.7
2018-01-18,12:45:00,DRY,9.75,5.20,23.5,776.00,755.2
2018-01-18,12:50:00,DRY,10.93,5.53,21.7,776.00,758.7
2018-01-18,12:55:00,DRY,10.05,6.05,19.0,776.00,762.0
2018-01-18,13:00:00,DRY,10.97,5.83,20.0,776.00,763.8
2018-01-18,13:05:00,DRY,10.15,5.90,19.5,776.00,766.2
2018-01-18,13:10:00,DRY,11.63,6.03,20.0,776.00,767.4
2018-01-18,13:15:00,DRY,9.40,6.25,20.0,775.00,767.9
2018-01-18,13:20:00,DRY,11.57,6.10,21.3,775.67,768.9
2018-01-18,13:25:00,DRY,10.35,6.10,22.5,775.00,769.1
2018-01-18,13:30:00,DRY,10.80,6.00,24.0,775.00,768.2
2018-01-18,13:35:00,DRY,7.20,6.20,25.0,775.00,764.5
2018-01-18,13:40:00,DRY,9.97,6.20,24.0,775.67,765.0
2018-01-18,13:45:00,DRY,9.70,6.05,27.0,775.50,762.0
2018-01-18,13:50:00,DRY,9.47,6.13,25.0,775.33,758.8
2018-01-18,13:55:00,DRY,11.65,6.15,25.5,775.00,756.9
2018-01-18,14:00:00,DRY,10.03,6.17,25.7,775.00,753.1
2018-01-18,14:05:00,DRY,9.10,6.10,22.0,775.00,749.8
2018-01-18,14:10:00,DRY,9.57,6.00,23.0,775.00,745.7
2018-01-18,14:15:00,DRY,8.60,6.00,24.0,775.00,740.1
2018-01-18,14:20:00,DRY,9.47,6.00,20.3,775.00,734.9
2018-01-18,14:25:00,DRY,9.70,5.90,21.0,775.00,728.5
2018-01-18,14:30:00,DRY,8.73,5.87,22.3,775.00,721.9
2018-01-18,14:35:00,DRY,7.45,5.60,21.5,775.00,715.7
2018-01-18,14:40:00,DRY,8.23,5.67,18.0,775.00,708.4
2018-01-18,14:45:00,DRY,8.00,5.55,16.5,775.00,700.5
2018-01-18,14:50:00,DRY,8.97,5.57,15.3,775.00,692.0
2018-01-18,14:55:00,DRY,7.30,5.50,14.0,775.00,682.5
2018-01-18,15:00:00,DRY,9.03,5.57,13.7,775.00,673.6
2018-01-18,15:05:00,DRY,7.75,5.50,14.0,775.00,664.2
2018-01-18,15:10:00,DRY,9.27,5.37,12.7,775.00,653.9
2018-01-18,15:15:00,DRY,7.90,5.70,14.0,775.00,643.5
2018-01-18,15:20:00,DRY,9.70,5.60,12.0,775.00,632.6
2018-01-18,15:25:00,DRY,8.70,5.65,15.0,775.00,621.0
2018-01-18,15:30:00,DRY,9.03,5.63,15.3,775.00,609.0
2018-01-18,15:35:00,DRY,7.80,5.60,11.5,775.00,597.2
2018-01-18,15:40:00,DRY,8.80,5.30,12.3,775.00,584.9
2018-01-18,15:45:00,DRY,8.90,5.35,10.5,775.00,572.7
2018-01-18,15:50:00,DRY,7.10,5.03,14.7,775.00,558.9
2018-01-18,15:55:00,DRY,8.20,5.00,13.5,775.00,544.9
2018-01-18,16:00:00,DRY,7.93,5.23,13.0,775.00,531.1
2018-01-18,16:05:00,DRY,7.70,5.05,14.0,775.00,516.1
2018-01-18,16:10:00,DRY,8.70,5.00,12.7,775.00,501.9
2018-01-18,16:15:00,DRY,6.45,4.80,13.0,775.00,486.4
2018-01-18,16:20:00,DRY,6.13,4.67,12.3,775.00,470.6
2018-01-18,16:25:00,DRY,7.30,4.70,12.0,775.00,454.2
2018-01-18,16:30:00,DRY,9.67,4.70,10.7,775.00,439.1
2018-01-18,16:35:00,DRY,8.45,4.75,11.5,775.00,422.6
2018-01-18,16:40:00,DRY,7.83,4.67,11.3,775.00,405.4
2018-01-18,16:45:00,DRY,8.95,4.65,10.5,775.00,388.6
2018-01-18,16:50:00,DRY,8.70,4.57,12.3,775.00,371.3
2018-01-18,16:55:00,DRY,8.95,4.45,11.5,775.00,353.1
2018-01-18,17:00:00,DRY,8.53,4.33,12.3,775.00,334.5
2018-01-18,17:05:00,DRY,9.00,4.30,11.5,775.00,316.4
2018-01-18,17:10:00,DRY,8.40,4.27,11.3,775.00,298.1
2018-01-18,17:15:00,DRY,8.20,4.25,11.0,775.00,279.3
2018-01-18,17:20:00,DRY,6.97,4.20,12.7,775.00,260.8
2018-01-18,17:25:00,DRY,7.70,4.20,11.0,775.00,242.8
2018-01-18,17:30:00,DRY,8.63,4.13,10.7,775.00,224.5
2018-01-18,17:35:00,DRY,9.45,4.05,11.5,775.00,205.9
2018-01-18,17:40:00,DRY,8.03,3.90,11.7,775.00,187.7
2018-01-18,17:45:00,DRY,8.65,3.95,11.5,775.00,170.8
2018-01-18,17:50:00,DRY,7.53,3.93,12.3,775.00,153.9
2018-01-18,17:55:00,DRY,11.15,4.00,13.0,775.00,135.5
2018-01-18,18:00:00,DRY,11.07,3.87,13.0,775.00,112.5
2018-01-18,18:05:00,DRY,8.25,3.70,14.5,775.00,88.5
2018-01-18,18:10:00,DRY,8.97,3.87,11.7,775.00,67.6
2018-01-18,18:15:00,DRY,9.70,4.00,10.5,775.00,48.9
2018-01-18,18:20:00,DRY,10.07,3.93,10.0,775.00,33.6
2018-01-18,18:25:00,DRY,7.00,3.75,10.0,775.00,20.6
2018-01-18,18:30:00,DRY,10.00,3.97,8.3,775.00,13.6
2018-01-18,18:35:00,DRY,8.90,3.95,9.0,775.00,7.8
2018-01-18,18:40:00,DRY,10.00,3.70,10.3,775.00,5.3
2018-01-18,18:45:00,DRY,8.35,3.85,10.0,775.00,1.7
2018-01-18,18:50:00,DRY,11.63,3.80,9.3,775.00,0.3
2018-01-18,18:55:00,DRY,9.65,4.05,8.5,775.00,0.1
2018-01-18,19:00:00,DRY,9.70,4.13,7.3,775.00,0.0
2018-01-18,19:05:00,DRY,8.45,4.00,8.5,775.00,0.0
2018-01-18,19:10:00,DRY,9.03,4.00,8.3,775.00,0.0
2018-01-18,19:15:00,DRY,8.80,3.90,8.5,775.00,0.0
2018-01-18,19:20:00,DRY,7.80,4.10,7.3,775.33,0.0
2018-01-18,19:25:00,DRY,7.40,4.15,7.0,775.00,0.0
2018-01-18,19:30:00,DRY,9.33,4.17,7.0,775.33,0.0
2018-01-18,19:35:00,DRY,7.45,4.15,7.5,775.50,0.0
2018-01-18,19:40:00,DRY,8.97,4.40,6.3,775.00,0.0
2018-01-18,19:45:00,DRY,11.85,4.55,7.0,775.50,0.0
2018-01-18,19:50:00,DRY,8.17,4.50,6.3,776.00,0.0
2018-01-18,19:55:00,DRY,10.25,4.35,6.0,776.00,0.0
2018-01-18,20:00:00,DRY,8.13,4.20,6.3,776.00,0.0