Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2019-12-01,01:50:00,DRY,2.17,8.67,41.7,777.00,1.5
2019-12-01,01:55:00,DRY,2.10,8.85,41.0,777.00,0.7
2019-12-01,02:00:00,DRY,1.83,8.77,41.3,777.00,1.6
2019-12-01,02:05:00,DRY,2.60,8.35,43.0,777.00,1.1
2019-12-01,02:10:00,DRY,2.20,8.43,42.7,777.00,1.6
2019-12-01,02:15:00,DRY,2.15,8.40,43.0,777.00,0.3
2019-12-01,02:20:00,DRY,2.27,8.53,42.7,777.00,1.5
2019-12-01,02:25:00,DRY,1.65,8.45,43.0,777.00,0.9
2019-12-01,02:30:00,DRY,1.77,8.53,42.0,777.00,1.0
2019-12-01,02:35:00,DRY,2.00,8.55,42.0,777.00,0.9
2019-12-01,02:40:00,DRY,2.07,8.57,42.0,777.00,1.1
2019-12-01,02:45:00,DRY,1.90,8.45,42.0,777.00,1.5
2019-12-01,02:50:00,DRY,2.43,8.33,42.3,777.00,2.6
2019-12-01,02:55:00,DRY,2.85,8.45,42.5,777.00,1.8
2019-12-01,03:00:00,DRY,2.47,8.43,42.0,777.00,1.8
2019-12-01,03:05:00,DRY,2.05,8.50,41.0,777.00,1.7
2019-12-01,03:10:00,DRY,2.30,8.47,41.0,777.00,1.0
2019-12-01,03:15:00,DRY,2.30,8.40,41.5,777.00,0.9
2019-12-01,03:20:00,DRY,2.07,8.47,41.3,777.00,1.8
2019-12-01,03:25:00,DRY,2.35,8.40,41.5,777.00,1.2
2019-12-01,03:30:00,DRY,2.80,8.30,42.0,777.00,1.6
2019-12-01,03:35:00,DRY,1.80,8.35,41.5,777.00,1.8
2019-12-01,03:40:00,DRY,1.63,8.23,42.3,777.00,1.6
2019-12-01,03:45:00,DRY,1.20,8.55,43.5,777.00,0.7
2019-12-01,03:50:00,DRY,1.37,8.67,42.0,777.00,1.2
2019-12-01,03:55:00,DRY,1.30,8.80,41.5,777.00,1.8
2019-12-01,04:00:00,DRY,1.13,8.97,40.7,777.00,0.5
2019-12-01,04:05:00,DRY,0.90,8.90,41.0,777.00,1.0
2019-12-01,04:10:00,DRY,0.73,8.83,40.0,776.67,1.9
2019-12-01,04:15:00,DRY,0.85,8.55,40.0,776.50,1.7
2019-12-01,04:20:00,DRY,1.30,8.50,41.3,776.33,1.6
2019-12-01,04:25:00,DRY,1.80,8.00,42.5,776.50,1.6
2019-12-01,04:30:00,DRY,1.87,7.47,44.7,776.67,1.5
2019-12-01,04:35:00,DRY,2.10,7.60,44.5,776.00,0.6
2019-12-01,04:40:00,DRY,1.83,7.80,43.7,776.00,1.4
2019-12-01,04:45:00,DRY,1.25,7.70,42.5,776.00,1.6
2019-12-01,04:50:00,DRY,0.83,8.10,40.3,776.00,1.6
2019-12-01,04:55:00,DRY,0.50,8.20,40.5,776.00,1.8
2019-12-01,05:00:00,DRY,0.63,7.90,42.3,776.00,1.2
2019-12-01,05:05:00,DRY,0.80,7.80,43.0,776.00,0.6
2019-12-01,05:10:00,DRY,0.43,7.97,43.0,776.00,0.8
2019-12-01,05:15:00,DRY,0.65,8.00,43.0,776.00,0.5
2019-12-01,05:20:00,DRY,0.53,8.10,43.0,776.00,0.6
2019-12-01,05:25:00,DRY,1.15,8.40,42.0,776.00,0.5
2019-12-01,05:30:00,DRY,1.40,8.17,43.7,776.00,1.0
2019-12-01,05:35:00,DRY,0.85,8.30,43.0,776.00,1.1
2019-12-01,05:40:00,DRY,1.13,8.40,42.3,776.00,1.1
2019-12-01,05:45:00,DRY,0.95,8.65,41.0,776.00,1.4
2019-12-01,05:50:00,DRY,1.07,8.60,41.3,776.00,1.4
2019-12-01,05:55:00,DRY,1.30,8.15,43.0,776.00,1.9
2019-12-01,06:00:00,DRY,1.33,8.07,43.0,776.00,1.4
2019-12-01,06:05:00,DRY,0.95,8.20,43.5,776.00,0.6
2019-12-01,06:10:00,DRY,0.67,8.37,42.0,776.00,1.1
2019-12-01,06:15:00,DRY,0.60,8.30,42.0,776.00,1.4
2019-12-01,06:20:00,DRY,0.87,8.43,42.0,776.00,1.1
2019-12-01,06:25:00,DRY,1.05,8.45,42.5,776.00,1.6
2019-12-01,06:30:00,DRY,1.23,8.30,43.3,776.33,2.0
2019-12-01,06:35:00,DRY,0.85,8.30,44.0,776.50,1.1
2019-12-01,06:40:00,DRY,0.87,8.03,44.3,777.00,1.3
2019-12-01,06:45:00,DRY,0.80,7.55,46.0,777.00,1.6
2019-12-01,06:50:00,DRY,0.87,7.30,46.7,777.00,1.0
2019-12-01,06:55:00,DRY,0.95,7.20,47.0,777.00,1.5
2019-12-01,07:00:00,DRY,1.20,6.93,47.7,777.00,1.0
2019-12-01,07:05:00,DRY,1.15,6.55,49.0,777.00,0.7
2019-12-01,07:10:00,DRY,0.77,6.57,49.0,777.00,1.2
2019-12-01,07:15:00,DRY,0.65,6.70,48.0,777.00,0.7
2019-12-01,07:20:00,DRY,0.70,6.73,47.7,777.00,1.3
2019-12-01,07:25:00,DRY,1.10,7.00,46.5,777.00,2.1
2019-12-01,07:30:00,DRY,0.87,7.60,43.3,777.00,2.0
2019-12-01,07:35:00,DRY,0.80,7.50,43.5,777.00,2.8
2019-12-01,07:40:00,DRY,0.87,7.30,43.3,777.00,4.8
2019-12-01,07:45:00,DRY,0.75,7.35,42.5,777.00,6.6
2019-12-01,07:50:00,DRY,1.63,8.00,39.7,777.00,8.5
2019-12-01,07:55:00,DRY,0.55,8.05,40.5,777.00,12.0
2019-12-01,08:00:00,DRY,0.53,7.80,41.0,777.00,14.2
2019-12-01,08:05:00,DRY,0.45,7.55,42.0,777.00,16.8
2019-12-01,08:10:00,DRY,0.63,7.30,43.3,777.00,18.7
2019-12-01,08:15:00,DRY,0.75,7.10,44.5,777.00,20.8
2019-12-01,08:20:00,DRY,0.63,7.03,45.3,777.00,23.3
2019-12-01,08:25:00,DRY,1.45,6.95,46.0,777.00,33.0
2019-12-01,08:30:00,DRY,0.83,7.33,45.0,777.00,153.5
2019-12-01,08:35:00,DRY,1.10,7.95,43.0,777.00,176.7
2019-12-01,08:40:00,DRY,0.53,8.13,43.0,777.00,195.8
2019-12-01,08:45:00,DRY,0.60,8.20,43.0,777.00,215.0
2019-12-01,08:50:00,DRY,1.40,8.23,41.7,777.00,234.0
2019-12-01,08:55:00,DRY,1.75,8.25,39.0,777.00,255.3
2019-12-01,09:00:00,DRY,1.27,8.43,39.0,777.00,273.7
2019-12-01,09:05:00,DRY,1.40,8.70,37.5,777.00,292.2
2019-12-01,09:10:00,DRY,0.67,9.13,38.0,777.00,312.0
2019-12-01,09:15:00,DRY,0.80,9.20,37.5,777.00,330.6
2019-12-01,09:20:00,DRY,0.47,9.13,38.3,777.00,348.9
2019-12-01,09:25:00,DRY,0.90,9.20,39.0,777.00,367.1
2019-12-01,09:30:00,DRY,1.50,9.17,38.3,777.00,384.7
2019-12-01,09:35:00,DRY,1.80,9.20,38.0,777.00,403.9
2019-12-01,09:40:00,DRY,1.60,9.30,38.0,777.00,418.9
2019-12-01,09:45:00,DRY,0.95,9.45,37.5,777.00,437.1
2019-12-01,09:50:00,DRY,0.80,9.67,35.7,777.00,455.2
2019-12-01,09:55:00,DRY,0.95,9.80,34.5,777.00,469.6
2019-12-01,10:00:00,DRY,1.53,9.87,33.3,777.00,485.9
2019-12-01,10:05:00,DRY,1.25,9.85,34.0,777.00,502.4
2019-12-01,10:10:00,DRY,1.57,9.90,34.7,777.00,519.0
2019-12-01,10:15:00,DRY,1.80,9.90,33.0,777.00,535.3
2019-12-01,10:20:00,DRY,2.03,9.83,34.3,777.00,549.0
2019-12-01,10:25:00,DRY,1.45,10.15,33.5,777.00,561.1
2019-12-01,10:30:00,DRY,0.93,10.10,33.7,777.00,576.9
2019-12-01,10:35:00,DRY,0.80,9.90,34.0,777.00,588.5
2019-12-01,10:40:00,DRY,1.23,10.27,33.0,777.00,601.9
2019-12-01,10:45:00,DRY,1.75,10.20,34.0,777.00,613.4
2019-12-01,10:50:00,DRY,1.00,10.03,31.7,777.00,625.4
2019-12-01,10:55:00,DRY,1.05,10.45,31.0,777.00,639.3
2019-12-01,11:00:00,DRY,1.27,10.30,32.0,777.00,648.8
2019-12-01,11:05:00,DRY,1.85,10.05,33.0,777.00,661.2
2019-12-01,11:10:00,DRY,0.97,10.20,33.0,777.00,669.5
2019-12-01,11:15:00,DRY,2.05,10.15,32.0,777.00,679.6
2019-12-01,11:20:00,DRY,0.43,10.63,31.7,777.00,689.2
2019-12-01,11:25:00,DRY,1.10,10.85,30.0,777.00,699.0
2019-12-01,11:30:00,DRY,0.70,10.90,30.0,777.00,705.2
2019-12-01,11:35:00,DRY,1.60,10.75,31.5,777.00,715.6
2019-12-01,11:40:00,DRY,1.70,10.47,33.0,777.00,720.5
2019-12-01,11:45:00,DRY,1.35,10.50,33.5,777.00,727.6
2019-12-01,11:50:00,DRY,1.07,10.37,33.7,777.00,733.6
2019-12-01,11:55:00,DRY,1.35,10.45,33.5,777.00,738.0
2019-12-01,12:00:00,DRY,1.40,10.53,33.7,777.00,743.5
2019-12-01,12:05:00,DRY,1.25,10.50,31.5,777.00,750.9
2019-12-01,12:10:00,DRY,1.40,10.40,33.3,777.00,756.9
2019-12-01,12:15:00,DRY,0.90,11.05,33.0,777.00,759.9
2019-12-01,12:20:00,DRY,1.37,10.93,33.3,777.00,763.9
2019-12-01,12:25:00,DRY,1.15,10.55,36.5,777.00,769.9
2019-12-01,12:30:00,DRY,1.70,10.33,36.3,777.00,771.0
2019-12-01,12:35:00,DRY,1.10,10.50,37.5,777.00,773.3
2019-12-01,12:40:00,DRY,1.70,10.50,39.3,777.00,775.9
2019-12-01,12:45:00,DRY,1.30,10.50,39.5,777.00,776.6
2019-12-01,12:50:00,DRY,1.90,10.63,35.3,777.00,778.3
2019-12-01,12:55:00,DRY,2.00,10.20,34.5,776.50,780.7
2019-12-01,13:00:00,DRY,1.63,10.47,35.7,776.00,777.5
2019-12-01,13:05:00,DRY,2.00,10.45,36.0,776.00,777.5
2019-12-01,13:10:00,DRY,1.40,10.67,35.7,776.00,776.6
2019-12-01,13:15:00,DRY,0.85,10.45,34.5,776.00,775.1
2019-12-01,13:20:00,DRY,1.73,10.60,35.7,776.00,776.8
2019-12-01,13:25:00,DRY,1.15,10.55,35.0,776.00,771.8
2019-12-01,13:30:00,DRY,1.30,10.50,36.0,776.00,768.6
2019-12-01,13:35:00,DRY,1.70,10.50,40.0,776.00,763.9
2019-12-01,13:40:00,DRY,0.90,10.57,39.7,776.00,762.8
2019-12-01,13:45:00,DRY,1.10,10.50,37.5,776.00,759.1
2019-12-01,13:50:00,DRY,1.47,10.63,37.0,776.00,754.6
2019-12-01,13:55:00,DRY,2.25,10.45,39.0,776.00,749.2
2019-12-01,14:00:00,DRY,2.07,10.20,39.3,776.00,743.8
2019-12-01,14:05:00,DRY,1.30,10.05,36.0,776.00,735.8
2019-12-01,14:10:00,DRY,1.80,10.17,39.3,776.00,729.1
2019-12-01,14:15:00,DRY,1.55,10.05,39.5,776.00,720.5
2019-12-01,14:20:00,DRY,1.87,9.97,39.7,776.00,712.9
2019-12-01,14:25:00,DRY,1.65,10.20,38.5,776.00,705.2
2019-12-01,14:30:00,DRY,2.50,10.07,39.0,776.00,695.9
2019-12-01,14:35:00,DRY,2.10,9.95,38.5,776.00,689.5
2019-12-01,14:40:00,DRY,1.23,10.20,37.0,776.00,681.8
2019-12-01,14:45:00,DRY,1.55,10.20,37.5,776.00,673.0
2019-12-01,14:50:00,DRY,1.83,9.80,40.3,776.00,660.2
2019-12-01,14:55:00,DRY,2.35,9.80,41.0,776.00,649.8
2019-12-01,15:00:00,DRY,1.83,9.67,39.0,776.00,636.8
2019-12-01,15:05:00,DRY,2.50,9.50,36.5,776.00,626.2
2019-12-01,15:10:00,DRY,1.87,9.43,36.7,776.00,613.3
2019-12-01,15:15:00,DRY,1.35,9.50,39.0,776.00,599.6
2019-12-01,15:20:00,DRY,1.90,9.47,37.7,776.00,586.7
2019-12-01,15:25:00,DRY,1.55,9.30,40.0,776.00,572.9
2019-12-01,15:30:00,DRY,1.77,9.27,39.0,776.00,559.6
2019-12-01,15:35:00,DRY,2.30,9.10,36.0,776.00,544.4
2019-12-01,15:40:00,DRY,1.80,9.00,37.7,776.00,528.9
2019-12-01,15:45:00,DRY,1.60,9.00,38.5,776.00,513.8
2019-12-01,15:50:00,DRY,1.40,9.07,39.0,775.33,499.8
2019-12-01,15:55:00,DRY,1.50,8.80,39.0,776.00,482.4
2019-12-01,16:00:00,DRY,1.40,8.57,40.3,775.00,467.7
2019-12-01,16:05:00,DRY,1.95,8.50,39.0,775.50,451.1
2019-12-01,16:10:00,DRY,2.33,8.27,41.3,775.67,431.9
2019-12-01,16:15:00,DRY,2.30,8.05,42.0,775.00,414.6
2019-12-01,16:20:00,DRY,1.87,8.10,40.7,775.00,396.8
2019-12-01,16:25:00,DRY,2.20,8.15,41.0,775.00,379.2
2019-12-01,16:30:00,DRY,2.43,8.00,41.7,775.00,360.9
2019-12-01,16:35:00,DRY,2.75,7.95,40.5,775.00,342.9
2019-12-01,16:40:00,DRY,2.10,7.87,41.7,775.00,324.5
2019-12-01,16:45:00,DRY,2.40,8.10,41.0,775.00,304.9
2019-12-01,16:50:00,DRY,2.97,8.33,33.7,775.00,286.0
2019-12-01,16:55:00,DRY,2.95,8.30,35.5,775.00,266.2
2019-12-01,17:00:00,DRY,3.57,8.10,30.0,775.00,247.9
2019-12-01,17:05:00,DRY,3.25,7.95,27.0,775.00,228.9
2019-12-01,17:10:00,DRY,3.23,7.97,26.3,775.00,209.3
2019-12-01,17:15:00,DRY,3.20,7.90,25.5,775.00,191.7
2019-12-01,17:20:00,DRY,3.17,8.17,24.0,775.00,173.4
2019-12-01,17:25:00,DRY,3.05,8.15,24.0,775.00,155.8
2019-12-01,17:30:00,DRY,2.90,8.30,21.7,775.00,137.2
2019-12-01,17:35:00,DRY,3.60,8.40,19.0,775.00,113.9
2019-12-01,17:40:00,DRY,3.23,8.23,14.7,775.00,90.1
2019-12-01,17:45:00,DRY,2.70,8.25,13.5,775.50,68.8
2019-12-01,17:50:00,DRY,3.17,8.03,13.7,775.00,51.4
2019-12-01,17:55:00,DRY,4.05,8.20,11.5,775.00,36.7
2019-12-01,18:00:00,DRY,2.93,8.10,12.0,775.00,24.7
2019-12-01,18:05:00,DRY,3.25,8.10,12.0,775.00,16.6
2019-12-01,18:10:00,DRY,2.80,8.53,11.3,775.67,13.5
2019-12-01,18:15:00,DRY,3.10,8.10,12.5,775.50,10.0
2019-12-01,18:20:00,DRY,2.83,8.37,11.0,775.33,5.5
2019-12-01,18:25:00,DRY,4.40,8.45,11.0,775.50,3.2
2019-12-01,18:30:00,DRY,3.30,8.33,11.0,775.00,2.5
2019-12-01,18:35:00,DRY,3.40,8.05,11.5,775.00,1.5
2019-12-01,18:40:00,DRY,3.90,8.00,10.7,775.33,1.4
2019-12-01,18:45:00,DRY,3.55,8.15,11.0,775.50,1.1
2019-12-01,18:50:00,DRY,3.43,7.83,11.0,775.00,1.2
2019-12-01,18:55:00,DRY,3.40,8.05,10.5,775.50,0.8
2019-12-01,19:00:00,DRY,4.07,7.87,11.0,775.67,1.3
2019-12-01,19:05:00,DRY,3.35,7.80,11.5,775.00,2.2
2019-12-01,19:10:00,DRY,4.13,7.83,11.0,775.00,1.6
2019-12-01,19:15:00,DRY,3.40,8.10,11.0,775.50,1.0
2019-12-01,19:20:00,DRY,4.57,8.23,10.3,775.00,1.3
2019-12-01,19:25:00,DRY,4.30,8.10,11.0,775.50,1.2
2019-12-01,19:30:00,DRY,4.27,7.93,14.0,775.33,1.0
2019-12-01,19:35:00,DRY,4.05,8.05,14.0,776.00,1.0
2019-12-01,19:40:00,DRY,4.57,8.03,13.3,775.67,1.2
2019-12-01,19:45:00,DRY,3.30,7.85,15.5,776.00,1.2
2019-12-01,19:50:00,DRY,3.47,7.50,18.3,775.00,1.4
2019-12-01,19:55:00,DRY,3.65,7.65,22.5,775.50,1.2
2019-12-01,20:00:00,DRY,4.80,7.80,23.0,775.33,1.1
2019-12-01,20:05:00,DRY,4.55,7.90,23.0,775.00,0.8
2019-12-01,20:10:00,DRY,4.10,7.77,22.0,775.67,1.0
2019-12-01,20:15:00,DRY,4.30,7.60,23.0,776.00,2.1
2019-12-01,20:20:00,DRY,4.80,7.87,18.0,776.00,1.0
2019-12-01,20:25:00,DRY,4.65,8.10,18.0,776.00,0.8
2019-12-01,20:30:00,DRY,4.63,8.03,19.7,776.00,1.2
2019-12-01,20:35:00,DRY,4.95,8.05,18.5,776.00,1.0
2019-12-01,20:40:00,DRY,4.93,8.40,19.0,776.00,1.3
2019-12-01,20:45:00,DRY,3.80,7.80,21.5,776.00,1.0
2019-12-01,20:50:00,DRY,3.53,7.30,23.0,776.00,1.1
2019-12-01,20:55:00,DRY,4.55,7.80,21.5,776.00,0.7
2019-12-01,21:00:00,DRY,5.07,7.47,23.3,776.00,1.0
2019-12-01,21:05:00,DRY,5.90,7.90,23.0,776.00,1.3
2019-12-01,21:10:00,DRY,5.13,7.97,23.0,776.00,1.7
2019-12-01,21:15:00,DRY,5.30,7.80,23.5,776.00,1.6
2019-12-01,21:20:00,DRY,5.30,8.07,24.0,776.00,1.5
2019-12-01,21:25:00,DRY,5.05,7.85,25.5,776.00,0.9
2019-12-01,21:30:00,DRY,5.60,7.97,26.0,776.00,1.1
2019-12-01,21:35:00,DRY,5.50,7.95,26.5,776.00,0.9
2019-12-01,21:40:00,DRY,5.73,7.83,27.0,776.00,0.8
2019-12-01,21:45:00,DRY,6.40,7.95,27.0,776.00,0.9
2019-12-01,21:50:00,DRY,4.43,7.97,26.7,776.00,1.0
2019-12-01,21:55:00,DRY,5.05,7.55,28.0,776.00,0.6
2019-12-01,22:00:00,DRY,4.60,7.53,28.7,776.00,0.9
2019-12-01,22:05:00,DRY,5.80,7.70,28.0,776.00,1.1
2019-12-01,22:10:00,DRY,6.17,7.67,29.7,776.00,1.7
2019-12-01,22:15:00,DRY,5.35,7.75,30.0,776.00,1.0
2019-12-01,22:20:00,DRY,5.37,7.77,30.0,776.00,1.0
2019-12-01,22:25:00,DRY,4.55,7.65,30.0,776.00,1.2
2019-12-01,22:30:00,DRY,3.83,7.73,29.7,776.00,1.5
2019-12-01,22:35:00,DRY,3.25,7.60,30.0,776.00,1.1
2019-12-01,22:40:00,DRY,3.97,7.70,29.7,776.00,1.1
2019-12-01,22:45:00,DRY,4.00,7.65,30.0,776.00,0.7
2019-12-01,22:50:00,DRY,3.23,7.60,30.3,776.00,1.1
2019-12-01,22:55:00,DRY,2.00,7.60,31.0,776.00,1.4
2019-12-01,23:00:00,DRY,2.10,7.37,31.3,776.00,0.6
2019-12-01,23:05:00,DRY,2.75,7.40,31.0,776.00,1.0
2019-12-01,23:10:00,DRY,3.20,7.23,32.3,776.00,1.0
2019-12-01,23:15:00,DRY,2.60,7.25,33.0,776.00,1.1
2019-12-01,23:20:00,DRY,3.80,7.17,32.3,775.67,1.0
2019-12-01,23:25:00,DRY,2.85,7.15,33.0,776.00,1.1
2019-12-01,23:30:00,DRY,3.33,6.97,33.7,775.00,1.0
2019-12-01,23:35:00,DRY,3.60,6.90,35.5,775.00,1.2
2019-12-01,23:40:00,DRY,3.73,7.03,38.0,775.00,1.5
2019-12-01,23:45:00,DRY,2.95,7.20,39.5,775.00,1.5
2019-12-01,23:50:00,DRY,3.63,6.97,41.0,775.00,0.7
2019-12-01,23:55:00,DRY,2.60,6.80,43.5,775.00,0.9
2019-12-02,00:00:00,DRY,3.77,6.93,43.0,775.00,1.0
2019-12-02,00:05:00,DRY,4.25,6.80,44.5,775.00,1.0
2019-12-02,00:10:00,DRY,3.83,6.67,48.0,775.00,1.2
2019-12-02,00:15:00,DRY,3.25,6.55,47.0,775.00,1.0
2019-12-02,00:20:00,DRY,3.70,6.60,47.7,775.00,1.4
2019-12-02,00:25:00,DRY,2.70,6.75,47.0,775.00,1.3
2019-12-02,00:30:00,DRY,3.53,6.63,48.0,775.00,1.0
2019-12-02,00:35:00,DRY,2.95,6.60,49.0,775.00,1.4
2019-12-02,00:40:00,DRY,2.93,6.57,48.3,775.00,1.2
2019-12-02,00:45:00,DRY,2.55,6.60,47.0,775.00,0.6
2019-12-02,00:50:00,DRY,3.13,6.53,46.3,775.00,0.7
2019-12-02,00:55:00,DRY,3.60,6.65,44.5,775.00,1.4
2019-12-02,01:00:00,DRY,2.97,6.83,44.3,775.00,1.4
2019-12-02,01:05:00,DRY,3.50,6.80,45.0,775.00,1.3
2019-12-02,01:10:00,DRY,3.17,6.77,46.7,775.00,1.0
2019-12-02,01:15:00,DRY,3.70,6.65,47.0,775.00,1.1
2019-12-02,01:20:00,DRY,3.77,6.77,43.7,775.00,1.1
2019-12-02,01:25:00,DRY,4.75,6.80,44.0,775.00,1.2
2019-12-02,01:30:00,DRY,4.75,6.60,42.5,775.00,1.1
2019-12-02,01:35:00,DRY,4.30,6.70,41.0,775.00,1.3
2019-12-02,01:40:00,DRY,4.43,6.63,42.3,775.00,1.1
2019-12-02,01:45:00,DRY,5.30,7.05,39.5,774.50,1.6
2019-12-02,01:50:00,DRY,4.63,6.87,42.0,774.67,1.0
2019-12-02,01:55:00,DRY,4.10,6.65,42.5,774.50,0.8
2019-12-02,02:00:00,DRY,4.07,6.87,43.3,774.00,1.0
2019-12-02,02:05:00,DRY,4.20,6.60,46.0,774.00,1.2
2019-12-02,02:10:00,DRY,4.33,6.57,46.3,774.00,1.4
2019-12-02,02:15:00,DRY,5.00,6.55,43.0,774.00,1.4
2019-12-02,02:20:00,DRY,5.00,6.87,34.7,774.00,1.3
2019-12-02,02:25:00,DRY,5.95,7.45,30.5,774.00,1.0
2019-12-02,02:30:00,DRY,4.37,7.00,33.3,774.00,1.5
2019-12-02,02:35:00,DRY,2.50,7.25,37.0,774.00,1.9
2019-12-02,02:40:00,DRY,4.77,6.90,40.3,774.00,1.2
2019-12-02,02:45:00,DRY,4.00,6.45,42.5,774.00,0.9
2019-12-02,02:50:00,DRY,4.33,6.63,41.0,774.00,1.1
2019-12-02,02:55:00,DRY,3.05,6.85,42.5,774.00,1.3
2019-12-02,03:00:00,DRY,3.87,6.60,41.7,774.00,2.1
2019-12-02,03:05:00,DRY,4.60,6.65,41.0,774.00,1.4
2019-12-02,03:10:00,DRY,4.50,6.43,43.0,774.00,1.0
2019-12-02,03:15:00,DRY,4.15,6.30,43.5,774.00,1.1
2019-12-02,03:20:00,DRY,4.70,6.40,42.7,774.00,1.0
2019-12-02,03:25:00,DRY,4.45,6.25,43.0,774.00,0.8
2019-12-02,03:30:00,DRY,4.23,6.27,42.3,774.00,0.8
2019-12-02,03:35:00,DRY,4.30,6.15,42.5,774.00,0.9
2019-12-02,03:40:00,DRY,5.13,6.27,29.0,774.00,1.2
2019-12-02,03:45:00,DRY,4.85,6.30,28.0,774.00,0.9
2019-12-02,03:50:00,DRY,5.27,6.27,32.7,774.00,1.2
2019-12-02,03:55:00,DRY,5.05,6.25,27.5,774.00,1.3
2019-12-02,04:00:00,DRY,5.67,6.23,21.7,774.00,1.2
2019-12-02,04:05:00,DRY,5.75,6.55,18.5,774.00,1.0
2019-12-02,04:10:00,DRY,5.07,6.50,17.3,774.00,1.2
2019-12-02,04:15:00,DRY,5.45,6.25,17.0,774.00,1.1
2019-12-02,04:20:00,DRY,5.33,6.43,16.7,774.00,1.1
2019-12-02,04:25:00,DRY,5.15,6.65,16.0,774.00,1.1
2019-12-02,04:30:00,DRY,4.67,6.67,15.3,774.00,1.3
2019-12-02,04:35:00,DRY,5.80,6.70,13.0,773.50,1.4
2019-12-02,04:40:00,DRY,5.13,6.80,13.7,773.67,1.5
2019-12-02,04:45:00,DRY,5.50,6.85,13.0,773.50,1.3
2019-12-02,04:50:00,DRY,5.33,6.80,13.3,773.33,0.9
2019-12-02,04:55:00,DRY,4.20,6.70,13.0,773.50,0.3
2019-12-02,05:00:00,DRY,4.97,6.60,13.7,773.00,1.1
2019-12-02,05:05:00,DRY,4.85,6.60,14.0,773.00,1.2
2019-12-02,05:10:00,DRY,5.63,6.77,14.0,773.00,1.7
2019-12-02,05:15:00,DRY,4.25,6.60,13.5,773.00,1.3
2019-12-02,05:20:00,DRY,4.73,6.70,12.7,773.00,1.0
2019-12-02,05:25:00,DRY,5.30,6.85,12.5,773.00,1.1
2019-12-02,05:30:00,DRY,5.70,6.83,12.7,773.00,1.0
2019-12-02,05:35:00,DRY,3.95,6.45,14.5,773.00,0.5
2019-12-02,05:40:00,DRY,4.83,6.60,15.0,773.00,0.8
2019-12-02,05:45:00,DRY,6.10,6.35,16.0,773.00,1.2
2019-12-02,05:50:00,DRY,5.27,6.27,17.3,773.00,1.8
2019-12-02,05:55:00,DRY,5.15,6.40,19.5,773.00,1.4
2019-12-02,06:00:00,DRY,5.07,6.40,19.0,773.00,1.4
2019-12-02,06:05:00,DRY,5.45,6.55,21.0,773.00,1.2
2019-12-02,06:10:00,DRY,5.27,6.47,21.7,773.00,1.1
2019-12-02,06:15:00,DRY,6.50,6.95,20.0,773.00,1.5
2019-12-02,06:20:00,DRY,6.17,7.20,20.0,773.00,1.5
2019-12-02,06:25:00,DRY,6.25,7.25,19.5,773.00,1.0
2019-12-02,06:30:00,DRY,6.47,7.10,22.3,773.00,1.0
2019-12-02,06:35:00,DRY,5.90,6.95,22.0,773.00,0.6
2019-12-02,06:40:00,DRY,6.10,6.83,21.7,773.00,1.2
2019-12-02,06:45:00,DRY,5.30,6.55,23.0,773.00,1.4
2019-12-02,06:50:00,DRY,6.73,6.63,23.0,773.00,1.1
2019-12-02,06:55:00,DRY,6.80,6.35,26.0,773.00,1.4
2019-12-02,07:00:00,DRY,6.43,6.30,25.3,773.00,1.1
2019-12-02,07:05:00,DRY,6.30,6.30,21.5,773.00,1.5
2019-12-02,07:10:00,DRY,7.60,6.57,19.7,773.00,0.7
2019-12-02,07:15:00,DRY,7.90,6.45,18.5,773.00,1.3
2019-12-02,07:20:00,DRY,6.60,6.63,15.7,773.00,1.2
2019-12-02,07:25:00,DRY,6.50,6.55,15.0,773.00,1.2
2019-12-02,07:30:00,DRY,6.13,6.70,12.7,773.00,1.7
2019-12-02,07:35:00,DRY,7.05,6.90,12.5,773.00,3.7
2019-12-02,07:40:00,DRY,6.07,6.73,13.0,773.00,4.4
2019-12-02,07:45:00,DRY,6.55,6.95,12.5,773.00,6.5
2019-12-02,07:50:00,DRY,6.53,6.93,12.3,773.00,9.2
2019-12-02,07:55:00,DRY,7.05,7.05,12.0,773.00,11.7
2019-12-02,08:00:00,DRY,5.50,7.07,13.0,773.00,13.9
2019-12-02,08:05:00,DRY,6.55,7.05,14.0,773.00,16.2
2019-12-02,08:10:00,DRY,6.50,7.03,16.3,773.00,18.7
2019-12-02,08:15:00,DRY,6.05,7.30,20.5,773.00,21.0
2019-12-02,08:20:00,DRY,7.23,7.33,25.7,773.00,23.6
2019-12-02,08:25:00,DRY,6.95,7.50,26.5,773.00,25.8
2019-12-02,08:30:00,DRY,8.40,7.70,26.3,773.00,142.1
2019-12-02,08:35:00,DRY,7.50,7.95,25.5,773.00,181.1
2019-12-02,08:40:00,DRY,7.90,8.10,23.7,773.00,200.8
2019-12-02,08:45:00,DRY,6.60,7.65,23.0,773.00,220.3
2019-12-02,08:50:00,DRY,7.43,7.37,23.7,773.00,240.2
2019-12-02,08:55:00,DRY,6.05,7.50,23.0,773.00,260.0
2019-12-02,09:00:00,DRY,5.43,7.20,23.0,773.00,279.9
2019-12-02,09:05:00,DRY,7.20,6.95,23.0,773.00,298.9
2019-12-02,09:10:00,DRY,6.93,6.87,24.3,773.00,318.4
2019-12-02,09:15:00,DRY,7.20,6.90,25.5,773.00,338.0
2019-12-02,09:20:00,DRY,7.60,6.93,26.7,773.00,356.5
2019-12-02,09:25:00,DRY,5.55,7.00,27.0,773.00,375.3
2019-12-02,09:30:00,DRY,5.97,6.93,26.3,773.00,394.3
2019-12-02,09:35:00,DRY,5.65,7.25,25.0,773.00,412.4
2019-12-02,09:40:00,DRY,5.20,7.53,24.3,773.00,430.7
2019-12-02,09:45:00,DRY,4.85,7.45,23.5,773.00,447.8
2019-12-02,09:50:00,DRY,6.80,7.63,22.0,773.00,465.3
2019-12-02,09:55:00,DRY,4.85,8.45,19.5,773.00,483.0
2019-12-02,10:00:00,DRY,5.50,7.97,21.3,773.00,499.6
2019-12-02,10:05:00,DRY,6.00,7.55,22.0,773.00,515.7
2019-12-02,10:10:00,DRY,7.77,7.53,19.3,773.00,531.7
2019-12-02,10:15:00,DRY,8.05,8.00,16.5,773.00,547.2
2019-12-02,10:20:00,DRY,7.10,8.27,18.0,773.00,561.5
2019-12-02,10:25:00,DRY,8.25,8.55,15.5,773.00,576.4
2019-12-02,10:30:00,DRY,8.13,8.60,15.0,773.00,590.9
2019-12-02,10:35:00,DRY,7.55,8.50,14.5,773.00,604.6
2019-12-02,10:40:00,DRY,8.23,8.57,10.7,773.00,618.1
2019-12-02,10:45:00,DRY,7.70,8.30,10.5,773.00,630.8
2019-12-02,10:50:00,DRY,7.10,8.53,7.3,773.00,642.8
2019-12-02,10:55:00,DRY,6.10,8.60,7.0,773.00,656.4
2019-12-02,11:00:00,DRY,7.37,8.37,6.3,773.00,668.4
2019-12-02,11:05:00,DRY,8.85,8.35,6.5,773.00,679.2
2019-12-02,11:10:00,DRY,7.30,8.43,7.0,773.00,689.6
2019-12-02,11:15:00,DRY,8.25,8.20,6.5,773.00,700.3
2019-12-02,11:20:00,DRY,6.77,8.30,5.0,773.00,710.4
2019-12-02,11:25:00,DRY,6.85,8.40,5.0,773.00,719.8
2019-12-02,11:30:00,DRY,7.37,8.30,4.7,773.00,728.9
2019-12-02,11:35:00,DRY,6.85,8.25,4.0,773.00,736.9
2019-12-02,11:40:00,DRY,6.97,8.33,4.0,773.00,745.4
2019-12-02,11:45:00,DRY,5.80,8.45,4.5,773.00,753.6
2019-12-02,11:50:00,DRY,6.43,8.43,4.7,773.00,759.3
2019-12-02,11:55:00,DRY,6.50,8.45,5.5,773.00,765.6
2019-12-02,12:00:00,DRY,6.40,8.53,3.3,772.67,771.1
2019-12-02,12:05:00,DRY,7.15,8.50,4.0,773.00,776.3
2019-12-02,12:10:00,DRY,5.67,8.60,4.3,772.67,780.7
2019-12-02,12:15:00,DRY,4.85,8.70,4.5,772.00,785.3
2019-12-02,12:20:00,DRY,5.43,8.73,4.3,772.00,788.2
2019-12-02,12:25:00,DRY,5.50,8.75,4.5,772.00,792.4
2019-12-02,12:30:00,DRY,5.87,8.67,4.3,772.00,795.3
2019-12-02,12:35:00,DRY,6.95,8.75,3.0,772.00,797.7
2019-12-02,12:40:00,DRY,7.00,8.83,3.7,772.00,800.5
2019-12-02,12:45:00,DRY,5.95,9.00,4.5,772.00,801.5
2019-12-02,12:50:00,DRY,6.73,9.07,4.0,772.00,801.8
2019-12-02,12:55:00,DRY,5.75,9.25,4.0,772.00,802.6
2019-12-02,13:00:00,DRY,6.37,9.27,3.7,772.00,802.6
2019-12-02,13:05:00,DRY,5.50,9.10,4.0,772.00,802.4
2019-12-02,13:10:00,DRY,5.17,9.17,4.3,772.00,800.8
2019-12-02,13:15:00,DRY,5.50,9.40,3.0,772.00,800.0
2019-12-02,13:20:00,DRY,6.17,9.13,3.7,772.00,796.8
2019-12-02,13:25:00,DRY,6.35,9.25,4.0,771.50,794.4
2019-12-02,13:30:00,,,,,,
2019-12-02,13:35:00,DRY,6.20,8.80,3.0,771.00,787.0
2019-12-02,13:40:00,DRY,5.63,8.83,3.7,772.00,782.9
2019-12-02,13:45:00,DRY,6.85,8.85,3.0,771.00,778.8
2019-12-02,13:50:00,DRY,5.90,8.80,4.0,771.00,774.0
2019-12-02,13:55:00,DRY,5.85,9.20,4.0,771.00,767.8
2019-12-02,14:00:00,DRY,5.70,9.07,4.3,771.00,762.1
2019-12-02,14:05:00,DRY,7.70,8.75,5.5,771.00,755.1
2019-12-02,14:10:00,DRY,6.30,9.20,3.3,771.00,748.0
2019-12-02,14:15:00,DRY,6.25,9.15,4.5,771.00,740.8
2019-12-02,14:20:00,DRY,6.13,9.07,3.7,771.00,732.4
2019-12-02,14:25:00,DRY,6.70,9.30,3.5,771.00,724.4
2019-12-02,14:30:00,DRY,6.40,9.33,3.3,771.00,714.8
2019-12-02,14:35:00,DRY,6.55,9.40,2.5,771.00,706.0
2019-12-02,14:40:00,DRY,7.67,9.40,3.0,771.00,695.6
2019-12-02,14:45:00,DRY,7.25,9.40,2.5,771.00,685.2
2019-12-02,14:50:00,DRY,6.77,9.23,3.7,771.00,673.9
2019-12-02,14:55:00,DRY,7.05,9.10,3.0,771.00,662.8
2019-12-02,15:00:00,DRY,6.50,9.30,3.3,771.00,649.7
2019-12-02,15:05:00,DRY,7.30,8.95,4.5,771.00,637.2
2019-12-02,15:10:00,DRY,8.37,9.00,3.7,771.00,624.7
2019-12-02,15:15:00,DRY,9.45,9.20,2.5,771.00,610.9
2019-12-02,15:20:00,DRY,6.97,8.97,3.3,771.00,597.6
2019-12-02,15:25:00,DRY,7.45,8.85,2.5,771.00,583.1
2019-12-02,15:30:00,DRY,8.10,8.73,3.7,770.67,569.3
2019-12-02,15:35:00,DRY,8.10,8.80,3.0,771.00,555.0
2019-12-02,15:40:00,DRY,7.90,8.63,2.7,771.00,539.5
2019-12-02,15:45:00,DRY,9.10,8.50,2.0,771.00,520.7
2019-12-02,15:50:00,DRY,8.53,8.37,3.3,771.00,507.7
2019-12-02,15:55:00,DRY,8.20,8.45,2.0,771.00,491.8
2019-12-02,16:00:00,DRY,10.73,8.50,3.0,770.67,475.0
2019-12-02,16:05:00,DRY,7.50,8.20,3.5,771.00,458.0
2019-12-02,16:10:00,DRY,9.50,8.10,4.0,770.33,439.8
2019-12-02,16:15:00,DRY,7.65,8.20,3.5,771.00,422.7
2019-12-02,16:20:00,DRY,8.07,7.87,5.0,771.00,405.5
2019-12-02,16:25:00,DRY,7.45,8.25,3.5,770.50,386.1
2019-12-02,16:30:00,DRY,9.67,8.00,4.0,770.33,368.2
2019-12-02,16:35:00,DRY,9.35,7.95,3.5,770.50,348.5
2019-12-02,16:40:00,DRY,8.57,8.10,3.3,770.00,329.7
2019-12-02,16:45:00,DRY,9.60,7.90,5.5,770.00,310.1
2019-12-02,16:50:00,DRY,8.53,8.13,4.0,770.67,290.6