Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2019-04-25,06:10:00,DRY,2.83,6.13,20.0,773.00,1.2
2019-04-25,06:15:00,DRY,2.50,6.15,20.5,773.00,1.6
2019-04-25,06:20:00,DRY,3.37,6.03,20.7,773.00,1.7
2019-04-25,06:25:00,DRY,3.05,5.95,21.0,773.00,2.0
2019-04-25,06:30:00,DRY,3.23,5.90,21.0,773.00,3.6
2019-04-25,06:35:00,DRY,3.25,6.05,21.0,773.00,6.1
2019-04-25,06:40:00,DRY,3.87,5.97,20.3,773.00,9.8
2019-04-25,06:45:00,DRY,3.45,6.00,20.0,773.50,13.2
2019-04-25,06:50:00,DRY,3.23,5.97,21.0,774.00,43.2
2019-04-25,06:55:00,DRY,2.70,6.15,21.0,774.00,64.0
2019-04-25,07:00:00,DRY,2.43,5.90,23.7,774.00,57.6
2019-04-25,07:05:00,DRY,2.60,5.80,25.0,774.00,68.2
2019-04-25,07:10:00,DRY,2.77,5.83,25.3,774.00,92.2
2019-04-25,07:15:00,DRY,3.05,5.90,26.0,774.00,127.9
2019-04-25,07:20:00,DRY,3.07,6.10,26.3,774.00,180.4
2019-04-25,07:25:00,DRY,2.85,6.40,26.0,774.00,203.2
2019-04-25,07:30:00,DRY,3.17,6.53,26.3,774.00,224.7
2019-04-25,07:35:00,DRY,3.25,6.60,26.5,774.00,247.5
2019-04-25,07:40:00,DRY,3.27,6.70,26.7,774.00,270.0
2019-04-25,07:45:00,DRY,2.95,6.65,27.0,774.00,293.4
2019-04-25,07:50:00,DRY,2.73,6.77,27.3,774.00,316.7
2019-04-25,07:55:00,DRY,3.10,6.65,27.0,774.00,341.6
2019-04-25,08:00:00,DRY,1.97,6.87,26.3,774.00,365.3
2019-04-25,08:05:00,DRY,2.15,7.15,25.5,774.00,382.6
2019-04-25,08:10:00,DRY,2.13,6.90,25.7,774.00,404.7
2019-04-25,08:15:00,DRY,2.15,7.30,25.5,774.00,429.0
2019-04-25,08:20:00,DRY,1.97,7.23,25.7,774.00,410.8
2019-04-25,08:25:00,DRY,0.80,7.60,23.5,774.00,437.8
2019-04-25,08:30:00,DRY,1.33,7.70,23.0,774.00,453.6
2019-04-25,08:35:00,DRY,1.70,7.60,23.5,774.00,482.1
2019-04-25,08:40:00,DRY,1.53,7.67,23.3,774.00,523.7
2019-04-25,08:45:00,DRY,0.45,7.65,21.0,774.00,553.9
2019-04-25,08:50:00,DRY,1.33,8.00,19.0,774.00,577.7
2019-04-25,08:55:00,DRY,1.45,8.35,17.5,774.00,596.2
2019-04-25,09:00:00,DRY,1.67,8.43,18.3,774.00,616.9
2019-04-25,09:05:00,DRY,1.60,8.70,19.5,774.00,636.4
2019-04-25,09:10:00,DRY,1.13,8.80,19.0,774.00,655.5
2019-04-25,09:15:00,DRY,1.15,8.65,18.0,774.00,674.2
2019-04-25,09:20:00,DRY,0.73,9.23,15.7,774.00,693.6
2019-04-25,09:25:00,DRY,1.75,9.10,16.5,774.00,710.5
2019-04-25,09:30:00,DRY,1.07,8.93,17.3,774.00,729.7
2019-04-25,09:35:00,DRY,2.05,8.85,17.5,774.00,746.7
2019-04-25,09:40:00,DRY,1.67,8.77,17.0,774.00,764.4
2019-04-25,09:45:00,DRY,1.25,9.20,14.5,774.00,783.0
2019-04-25,09:50:00,DRY,0.90,9.37,15.3,774.00,799.9
2019-04-25,09:55:00,DRY,1.85,9.45,16.0,774.00,816.8
2019-04-25,10:00:00,DRY,1.60,9.50,15.3,774.00,833.4
2019-04-25,10:05:00,DRY,1.35,9.85,15.0,774.00,848.5
2019-04-25,10:10:00,DRY,1.90,9.93,14.7,774.00,863.6
2019-04-25,10:15:00,DRY,1.60,9.35,14.5,774.00,879.5
2019-04-25,10:20:00,DRY,1.40,9.37,14.0,774.00,895.4
2019-04-25,10:25:00,DRY,2.05,9.60,16.0,774.00,909.1
2019-04-25,10:30:00,DRY,1.83,9.63,15.7,774.00,924.0
2019-04-25,10:35:00,DRY,1.80,9.50,15.5,774.00,934.6
2019-04-25,10:40:00,DRY,1.93,10.33,17.0,774.00,948.8
2019-04-25,10:45:00,DRY,2.65,10.00,17.0,774.00,959.8
2019-04-25,10:50:00,DRY,1.57,9.77,19.3,774.00,974.5
2019-04-25,10:55:00,DRY,1.50,10.10,21.0,774.00,985.8
2019-04-25,11:00:00,DRY,1.60,10.07,23.0,774.33,998.0
2019-04-25,11:05:00,DRY,1.45,9.75,21.0,775.00,1008.8
2019-04-25,11:10:00,DRY,1.70,9.67,23.0,775.00,1018.3
2019-04-25,11:15:00,DRY,1.95,9.55,23.5,775.00,1027.7
2019-04-25,11:20:00,DRY,1.57,9.63,24.7,775.00,1039.8
2019-04-25,11:25:00,DRY,2.10,9.60,28.0,774.00,1049.2
2019-04-25,11:30:00,DRY,1.63,9.53,26.7,774.33,1056.5
2019-04-25,11:35:00,DRY,1.75,10.00,27.5,775.00,1066.8
2019-04-25,11:40:00,DRY,1.37,9.87,27.7,775.00,1073.3
2019-04-25,11:45:00,DRY,2.55,9.65,30.0,775.00,1079.8
2019-04-25,11:50:00,DRY,1.63,9.83,29.0,774.67,1087.2
2019-04-25,11:55:00,DRY,1.80,9.75,27.5,775.00,1092.5
2019-04-25,12:00:00,DRY,3.17,10.23,28.0,775.00,1098.4
2019-04-25,12:05:00,DRY,1.20,10.05,31.0,775.00,1105.0
2019-04-25,12:10:00,DRY,1.83,9.90,32.0,774.33,1109.9
2019-04-25,12:15:00,DRY,2.30,10.25,33.0,774.00,1115.7
2019-04-25,12:20:00,DRY,2.53,9.87,34.3,774.00,1118.2
2019-04-25,12:25:00,DRY,2.05,9.35,32.5,775.00,1123.9
2019-04-25,12:30:00,DRY,2.63,9.83,35.0,774.33,1125.3
2019-04-25,12:35:00,DRY,2.20,9.80,34.5,774.50,1130.2
2019-04-25,12:40:00,DRY,1.90,9.90,34.7,775.00,1132.0
2019-04-25,12:45:00,DRY,2.30,9.65,34.0,774.50,1134.7
2019-04-25,12:50:00,DRY,2.73,10.17,34.0,774.33,1136.2
2019-04-25,12:55:00,DRY,1.95,10.10,34.5,774.00,1135.7
2019-04-25,13:00:00,DRY,2.70,10.40,32.3,774.33,1136.7
2019-04-25,13:05:00,DRY,2.75,10.50,32.0,774.50,1138.5
2019-04-25,13:10:00,DRY,2.93,10.40,31.3,774.00,1136.3
2019-04-25,13:15:00,DRY,3.25,10.60,30.0,775.00,1136.9
2019-04-25,13:20:00,DRY,2.63,10.33,30.3,774.00,1135.8
2019-04-25,13:25:00,DRY,2.30,9.95,29.0,774.00,1135.1
2019-04-25,13:30:00,DRY,2.50,9.80,29.0,774.00,1129.6
2019-04-25,13:35:00,DRY,2.10,10.20,31.0,774.00,1127.8
2019-04-25,13:40:00,DRY,2.63,10.03,30.3,774.00,1127.7
2019-04-25,13:45:00,DRY,3.35,9.85,32.0,774.00,1122.9
2019-04-25,13:50:00,DRY,2.83,10.07,31.7,774.00,1120.1
2019-04-25,13:55:00,DRY,3.15,10.40,32.5,774.00,1116.4
2019-04-25,14:00:00,DRY,2.27,10.10,34.7,774.00,1111.1
2019-04-25,14:05:00,DRY,2.90,10.35,38.5,774.00,1105.2
2019-04-25,14:10:00,DRY,2.93,10.57,37.3,774.00,1102.0
2019-04-25,14:15:00,DRY,2.90,10.50,38.0,774.00,1093.5
2019-04-25,14:20:00,DRY,3.63,10.33,40.7,774.00,1088.6
2019-04-25,14:25:00,DRY,2.75,10.55,40.0,774.00,1081.7
2019-04-25,14:30:00,DRY,3.43,9.97,44.0,774.00,1073.2
2019-04-25,14:35:00,DRY,2.25,10.05,41.5,774.00,1065.9
2019-04-25,14:40:00,DRY,3.43,10.00,41.0,774.00,1058.4
2019-04-25,14:45:00,DRY,3.25,9.90,40.0,774.00,1049.7
2019-04-25,14:50:00,DRY,2.30,10.00,41.7,774.00,1041.8
2019-04-25,14:55:00,DRY,3.65,10.15,39.0,774.00,1029.4
2019-04-25,15:00:00,DRY,3.27,9.23,42.7,774.00,1017.3
2019-04-25,15:05:00,DRY,2.80,9.30,42.5,774.00,1007.8
2019-04-25,15:10:00,DRY,2.40,9.83,41.3,774.00,996.5
2019-04-25,15:15:00,DRY,3.55,9.55,40.0,774.00,982.8
2019-04-25,15:20:00,DRY,3.23,9.63,42.3,774.00,971.5
2019-04-25,15:25:00,DRY,2.20,9.30,43.0,774.00,961.3
2019-04-25,15:30:00,,,,,,
2019-04-25,15:35:00,DRY,3.00,9.70,39.0,774.00,933.0
2019-04-25,15:40:00,DRY,3.10,9.80,39.3,774.00,921.6
2019-04-25,15:45:00,DRY,3.05,9.85,39.5,774.00,905.5
2019-04-25,15:50:00,DRY,3.00,9.57,39.3,774.00,890.6
2019-04-25,15:55:00,DRY,3.00,9.30,39.0,774.00,878.8
2019-04-25,16:00:00,DRY,3.25,9.65,38.5,774.00,866.0
2019-04-25,16:05:00,DRY,2.40,9.15,41.5,774.00,844.5
2019-04-25,16:10:00,DRY,3.07,9.57,34.0,774.00,829.3
2019-04-25,16:15:00,DRY,2.50,9.50,33.0,774.00,814.0
2019-04-25,16:20:00,DRY,2.43,9.43,27.0,774.00,797.0
2019-04-25,16:25:00,DRY,3.25,9.35,31.0,774.00,780.1
2019-04-25,16:30:00,DRY,2.53,9.37,25.3,774.00,762.2
2019-04-25,16:35:00,DRY,2.65,9.35,25.5,774.00,745.2
2019-04-25,16:40:00,DRY,2.93,9.33,25.0,774.00,727.5
2019-04-25,16:45:00,DRY,2.75,9.25,23.5,774.00,707.8
2019-04-25,16:50:00,DRY,3.60,9.50,23.7,774.00,690.9
2019-04-25,16:55:00,DRY,2.65,9.55,25.5,774.00,673.6
2019-04-25,17:00:00,DRY,3.00,9.53,24.0,774.00,656.6
2019-04-25,17:05:00,DRY,2.20,9.20,26.5,774.00,638.4
2019-04-25,17:10:00,DRY,3.00,9.70,25.3,774.00,619.2
2019-04-25,17:15:00,DRY,2.85,9.05,27.5,774.00,576.4
2019-04-25,17:20:00,DRY,2.60,9.23,23.3,774.00,510.2
2019-04-25,17:25:00,DRY,4.00,9.35,26.0,774.00,477.8
2019-04-25,17:30:00,DRY,3.37,9.10,23.7,774.00,420.1
2019-04-25,17:35:00,DRY,3.50,9.15,23.5,774.00,383.3
2019-04-25,17:40:00,DRY,2.87,9.00,21.7,774.00,286.0
2019-04-25,17:45:00,DRY,2.90,8.80,21.5,774.00,326.1
2019-04-25,17:50:00,DRY,3.60,9.00,21.0,774.00,345.0
2019-04-25,17:55:00,DRY,3.25,8.95,19.0,774.00,349.9
2019-04-25,18:00:00,DRY,3.70,9.10,19.7,774.00,345.2
2019-04-25,18:05:00,DRY,3.70,9.00,20.0,774.00,327.8
2019-04-25,18:10:00,DRY,3.77,9.00,21.0,774.00,331.2
2019-04-25,18:15:00,DRY,3.30,9.05,21.5,774.00,290.8
2019-04-25,18:20:00,DRY,4.03,8.83,20.0,774.00,263.2
2019-04-25,18:25:00,DRY,3.80,8.90,19.0,774.00,298.6
2019-04-25,18:30:00,DRY,3.33,8.80,16.7,774.00,300.7
2019-04-25,18:35:00,DRY,2.80,8.80,20.0,774.00,297.3
2019-04-25,18:40:00,DRY,4.00,8.90,18.7,774.00,274.1
2019-04-25,18:45:00,DRY,2.30,8.80,17.0,774.50,157.9
2019-04-25,18:50:00,DRY,3.67,8.83,17.7,774.33,86.6
2019-04-25,18:55:00,DRY,2.30,8.70,17.5,775.00,79.6
2019-04-25,19:00:00,DRY,3.00,8.67,16.7,774.67,72.2
2019-04-25,19:05:00,DRY,3.50,8.80,16.5,775.00,66.2
2019-04-25,19:10:00,DRY,3.47,8.70,18.0,774.67,59.8
2019-04-25,19:15:00,DRY,4.15,8.60,17.0,774.50,52.9
2019-04-25,19:20:00,DRY,3.03,8.60,16.3,774.67,45.5
2019-04-25,19:25:00,DRY,3.50,8.50,16.0,775.00,38.0
2019-04-25,19:30:00,DRY,3.00,8.40,16.3,775.00,31.6
2019-04-25,19:35:00,DRY,3.35,8.25,17.0,775.00,25.2
2019-04-25,19:40:00,DRY,3.07,8.03,16.7,775.00,18.0
2019-04-25,19:45:00,DRY,2.45,7.95,17.5,775.00,10.4
2019-04-25,19:50:00,DRY,4.23,7.80,17.0,775.00,4.9
2019-04-25,19:55:00,DRY,3.35,7.80,16.5,775.00,3.0
2019-04-25,20:00:00,DRY,3.33,7.73,16.7,775.00,1.7
2019-04-25,20:05:00,DRY,4.40,7.75,17.0,775.00,1.2
2019-04-25,20:10:00,DRY,3.53,7.73,16.7,775.00,1.5
2019-04-25,20:15:00,DRY,2.95,7.65,17.0,775.00,1.5
2019-04-25,20:20:00,DRY,3.43,7.67,17.0,775.00,1.2
2019-04-25,20:25:00,DRY,3.80,7.70,17.0,775.00,1.4
2019-04-25,20:30:00,DRY,3.57,7.73,17.0,775.00,1.2
2019-04-25,20:35:00,DRY,2.70,7.60,17.0,775.00,0.3
2019-04-25,20:40:00,DRY,3.75,7.55,17.5,775.00,1.4
2019-04-25,20:45:00,DRY,3.05,7.65,18.0,775.00,1.1
2019-04-25,20:50:00,DRY,3.43,7.57,17.7,775.00,1.3
2019-04-25,20:55:00,DRY,3.55,7.65,18.0,775.00,1.1
2019-04-25,21:00:00,DRY,2.87,7.43,18.7,775.00,1.3
2019-04-25,21:05:00,DRY,2.75,7.55,18.0,775.00,1.2
2019-04-25,21:10:00,DRY,3.67,7.63,18.0,775.00,0.9
2019-04-25,21:15:00,DRY,3.10,7.60,18.0,775.50,1.4
2019-04-25,21:20:00,DRY,2.50,7.77,17.3,776.00,1.0
2019-04-25,21:25:00,DRY,2.25,7.90,16.5,776.00,0.9
2019-04-25,21:30:00,DRY,2.80,7.93,17.0,776.00,0.8
2019-04-25,21:35:00,DRY,3.20,7.65,18.0,776.00,1.8
2019-04-25,21:40:00,DRY,3.00,7.80,17.3,776.00,2.2
2019-04-25,21:45:00,DRY,3.40,7.70,18.0,776.00,2.3
2019-04-25,21:50:00,DRY,2.23,7.60,18.0,776.00,1.8
2019-04-25,21:55:00,DRY,2.80,7.85,17.5,776.00,1.1
2019-04-25,22:00:00,DRY,2.97,7.90,17.0,776.00,1.5
2019-04-25,22:05:00,DRY,2.60,7.85,18.0,776.00,1.2
2019-04-25,22:10:00,DRY,2.70,7.83,17.3,776.00,1.4
2019-04-25,22:15:00,DRY,2.60,7.90,17.5,776.00,0.5
2019-04-25,22:20:00,DRY,2.67,7.87,17.3,776.00,1.2
2019-04-25,22:25:00,DRY,2.40,7.80,17.5,776.00,1.5
2019-04-25,22:30:00,DRY,2.67,7.87,17.0,776.00,1.4
2019-04-25,22:35:00,DRY,2.95,8.00,17.0,776.00,1.1
2019-04-25,22:40:00,DRY,3.10,8.00,17.0,776.00,1.2
2019-04-25,22:45:00,DRY,3.70,7.85,17.5,776.00,1.5
2019-04-25,22:50:00,DRY,3.27,7.93,17.3,776.00,1.3
2019-04-25,22:55:00,DRY,3.05,7.90,18.0,776.00,0.9
2019-04-25,23:00:00,DRY,3.70,7.70,19.0,776.00,1.5
2019-04-25,23:05:00,DRY,3.40,7.65,18.5,776.00,1.2
2019-04-25,23:10:00,DRY,3.93,7.63,19.0,776.00,1.1
2019-04-25,23:15:00,DRY,4.00,7.65,19.0,776.00,0.9
2019-04-25,23:20:00,DRY,3.93,7.60,19.0,776.00,1.8
2019-04-25,23:25:00,DRY,3.15,7.75,18.0,776.00,1.5
2019-04-25,23:30:00,DRY,3.63,7.97,17.0,776.00,1.4
2019-04-25,23:35:00,DRY,3.90,7.95,17.5,776.00,1.4
2019-04-25,23:40:00,DRY,3.40,7.83,17.3,776.00,1.4
2019-04-25,23:45:00,DRY,3.05,7.95,17.0,776.00,1.3
2019-04-25,23:50:00,DRY,3.37,8.17,16.0,776.00,1.1
2019-04-25,23:55:00,DRY,2.90,8.15,15.0,776.00,1.5
2019-04-26,00:00:00,DRY,2.50,8.73,13.3,776.00,1.8
2019-04-26,00:05:00,DRY,3.20,8.55,14.5,776.00,0.9
2019-04-26,00:10:00,DRY,3.33,8.50,14.0,776.00,1.3
2019-04-26,00:15:00,DRY,3.35,9.05,11.0,776.00,0.7
2019-04-26,00:20:00,DRY,2.87,9.13,11.0,776.00,1.3
2019-04-26,00:25:00,DRY,3.45,9.35,10.5,776.00,1.2
2019-04-26,00:30:00,DRY,3.07,9.40,10.7,776.00,0.9
2019-04-26,00:35:00,DRY,2.80,8.70,13.5,776.00,0.7
2019-04-26,00:40:00,DRY,3.20,8.40,14.0,776.00,0.8
2019-04-26,00:45:00,DRY,3.30,8.65,13.5,775.50,1.2
2019-04-26,00:50:00,DRY,2.93,8.67,12.7,775.67,1.2
2019-04-26,00:55:00,DRY,3.60,9.00,12.0,776.00,1.5
2019-04-26,01:00:00,DRY,3.23,8.63,14.3,775.67,1.3
2019-04-26,01:05:00,DRY,2.80,8.70,14.5,775.00,1.1
2019-04-26,01:10:00,DRY,2.93,8.63,14.3,775.00,1.0
2019-04-26,01:15:00,DRY,2.70,8.30,14.5,775.00,0.9
2019-04-26,01:20:00,DRY,2.77,9.17,12.3,775.00,1.4
2019-04-26,01:25:00,DRY,2.35,8.85,12.0,775.00,0.9
2019-04-26,01:30:00,DRY,2.67,8.83,13.0,775.00,1.8
2019-04-26,01:35:00,DRY,2.25,8.75,13.5,775.00,1.0
2019-04-26,01:40:00,DRY,2.40,9.07,12.3,775.00,1.3
2019-04-26,01:45:00,DRY,1.85,9.35,12.0,775.00,1.2
2019-04-26,01:50:00,DRY,1.93,9.43,11.0,775.00,1.5
2019-04-26,01:55:00,DRY,2.20,9.55,12.0,775.00,0.7
2019-04-26,02:00:00,DRY,2.03,9.53,11.0,775.00,1.3
2019-04-26,02:05:00,DRY,2.05,9.30,12.0,775.00,1.8
2019-04-26,02:10:00,DRY,2.00,9.37,12.0,775.00,1.0
2019-04-26,02:15:00,DRY,2.20,9.15,12.5,775.00,1.3
2019-04-26,02:20:00,DRY,1.77,8.80,13.3,775.00,0.7
2019-04-26,02:25:00,DRY,1.75,8.95,13.0,775.00,2.9
2019-04-26,02:30:00,DRY,2.37,8.87,13.3,775.00,1.5
2019-04-26,02:35:00,DRY,1.85,9.20,12.0,775.00,0.5
2019-04-26,02:40:00,DRY,1.90,9.33,11.7,775.00,0.8
2019-04-26,02:45:00,DRY,1.85,9.50,11.0,775.00,1.1
2019-04-26,02:50:00,DRY,2.27,9.47,12.3,775.00,1.6
2019-04-26,02:55:00,DRY,2.10,9.50,11.0,775.00,0.9
2019-04-26,03:00:00,DRY,2.40,9.47,11.0,775.00,1.9
2019-04-26,03:05:00,DRY,2.75,9.25,11.0,775.00,1.7
2019-04-26,03:10:00,DRY,2.50,9.13,11.0,774.33,1.6
2019-04-26,03:15:00,DRY,2.45,9.00,11.5,774.00,0.4
2019-04-26,03:20:00,DRY,2.73,9.00,11.0,774.33,0.7
2019-04-26,03:25:00,DRY,2.35,8.90,11.5,774.00,1.6
2019-04-26,03:30:00,DRY,2.40,9.10,11.3,774.00,1.1
2019-04-26,03:35:00,DRY,2.85,9.10,12.5,774.50,1.5
2019-04-26,03:40:00,DRY,2.87,8.87,13.3,774.00,0.8
2019-04-26,03:45:00,DRY,2.15,9.05,13.0,774.00,2.1
2019-04-26,03:50:00,DRY,2.63,9.07,12.7,774.00,0.8
2019-04-26,03:55:00,DRY,2.10,8.95,13.5,774.00,1.7
2019-04-26,04:00:00,DRY,2.40,8.93,13.0,774.00,1.2
2019-04-26,04:05:00,DRY,2.80,8.80,13.0,774.00,0.9
2019-04-26,04:10:00,DRY,2.70,8.83,13.0,774.00,1.6
2019-04-26,04:15:00,DRY,2.55,8.85,14.0,774.00,1.5
2019-04-26,04:20:00,DRY,2.43,8.23,15.7,774.00,1.3
2019-04-26,04:25:00,DRY,2.80,8.60,13.5,774.00,0.8
2019-04-26,04:30:00,DRY,2.40,8.70,13.3,774.00,0.3
2019-04-26,04:35:00,DRY,2.20,8.85,13.0,774.00,1.4
2019-04-26,04:40:00,DRY,2.30,8.50,13.7,774.00,1.3
2019-04-26,04:45:00,DRY,2.75,8.65,14.0,774.00,1.3
2019-04-26,04:50:00,DRY,2.77,8.67,14.0,774.00,0.8
2019-04-26,04:55:00,DRY,3.15,8.75,14.0,774.00,1.1
2019-04-26,05:00:00,DRY,2.33,8.50,14.0,774.00,1.7
2019-04-26,05:05:00,DRY,2.50,8.35,14.0,774.00,1.3
2019-04-26,05:10:00,DRY,2.67,8.47,13.7,774.00,2.0
2019-04-26,05:15:00,DRY,2.35,8.60,13.5,774.00,1.1
2019-04-26,05:20:00,DRY,2.67,8.53,14.0,774.00,1.5
2019-04-26,05:25:00,DRY,2.65,7.90,15.5,774.00,2.0
2019-04-26,05:30:00,DRY,3.23,7.67,16.0,774.00,1.2
2019-04-26,05:35:00,DRY,2.80,7.95,15.5,774.00,1.7
2019-04-26,05:40:00,DRY,2.20,7.67,16.3,774.00,1.5
2019-04-26,05:45:00,DRY,2.85,7.35,17.0,774.00,0.9
2019-04-26,05:50:00,DRY,3.10,7.40,16.0,774.00,1.5
2019-04-26,05:55:00,DRY,3.15,7.50,16.0,774.00,0.9
2019-04-26,06:00:00,DRY,2.70,7.97,15.0,774.00,1.1
2019-04-26,06:05:00,DRY,2.35,8.55,14.5,774.00,1.9
2019-04-26,06:10:00,DRY,3.00,8.27,15.0,774.00,1.7
2019-04-26,06:15:00,DRY,2.95,7.85,15.0,774.50,1.5
2019-04-26,06:20:00,DRY,2.67,7.80,15.0,774.33,2.0
2019-04-26,06:25:00,DRY,2.40,7.75,15.5,774.50,1.9
2019-04-26,06:30:00,DRY,3.00,7.67,15.7,774.00,4.5
2019-04-26,06:35:00,DRY,2.70,7.70,15.5,774.50,9.0
2019-04-26,06:40:00,DRY,2.43,8.13,15.0,774.67,14.3
2019-04-26,06:45:00,DRY,2.25,8.10,15.0,775.00,19.4
2019-04-26,06:50:00,DRY,2.33,8.13,15.0,775.00,42.6
2019-04-26,06:55:00,DRY,2.85,8.20,15.0,775.00,53.0
2019-04-26,07:00:00,DRY,2.27,8.47,15.0,775.00,83.9
2019-04-26,07:05:00,DRY,2.75,8.55,15.0,775.00,116.5
2019-04-26,07:10:00,DRY,2.13,8.70,15.0,775.00,133.4
2019-04-26,07:15:00,DRY,2.85,8.85,14.0,775.00,139.2
2019-04-26,07:20:00,DRY,2.60,9.00,14.0,775.00,176.9
2019-04-26,07:25:00,DRY,2.75,9.10,13.5,775.00,201.6
2019-04-26,07:30:00,DRY,2.10,9.30,13.7,775.00,224.6
2019-04-26,07:35:00,DRY,2.45,9.50,13.5,775.00,248.0
2019-04-26,07:40:00,DRY,2.83,9.63,13.7,775.00,269.1
2019-04-26,07:45:00,DRY,2.65,9.60,14.0,775.00,293.0
2019-04-26,07:50:00,DRY,3.07,9.70,13.3,775.00,315.2
2019-04-26,07:55:00,DRY,1.90,9.65,14.5,775.00,337.8
2019-04-26,08:00:00,DRY,2.23,9.73,15.3,775.00,361.8
2019-04-26,08:05:00,DRY,1.90,9.95,14.5,775.00,383.6
2019-04-26,08:10:00,DRY,2.43,10.00,14.7,775.00,406.1
2019-04-26,08:15:00,DRY,2.15,10.10,16.0,775.00,428.2
2019-04-26,08:20:00,DRY,3.03,10.30,14.3,775.00,450.4
2019-04-26,08:25:00,DRY,2.75,10.30,15.5,775.00,474.3
2019-04-26,08:30:00,DRY,2.40,10.10,17.7,775.00,493.8
2019-04-26,08:35:00,DRY,2.70,10.05,19.0,775.00,516.7
2019-04-26,08:40:00,DRY,3.17,10.03,21.3,775.00,537.1
2019-04-26,08:45:00,DRY,2.70,9.90,28.5,775.00,558.9
2019-04-26,08:50:00,DRY,3.27,9.90,30.0,775.00,579.8
2019-04-26,08:55:00,DRY,3.00,10.10,25.5,775.00,601.0
2019-04-26,09:00:00,DRY,2.87,10.10,34.7,775.00,620.2
2019-04-26,09:05:00,DRY,3.80,9.80,37.5,775.00,640.5
2019-04-26,09:10:00,DRY,2.77,9.97,35.3,775.00,660.0
2019-04-26,09:15:00,DRY,4.10,10.20,35.0,775.00,679.9
2019-04-26,09:20:00,DRY,2.93,10.03,36.7,775.00,699.1
2019-04-26,09:25:00,DRY,2.95,10.25,36.5,775.00,718.2
2019-04-26,09:30:00,DRY,3.23,10.20,38.0,775.00,736.1
2019-04-26,09:35:00,DRY,3.45,10.00,40.0,775.00,753.1
2019-04-26,09:40:00,DRY,3.73,10.23,39.7,775.00,771.1
2019-04-26,09:45:00,DRY,2.65,10.15,40.5,775.00,787.4
2019-04-26,09:50:00,DRY,2.77,10.17,38.3,775.00,804.9
2019-04-26,09:55:00,DRY,4.10,10.40,40.0,775.00,821.2
2019-04-26,10:00:00,DRY,3.70,10.37,39.3,775.00,838.2
2019-04-26,10:05:00,DRY,2.40,10.65,39.0,775.00,854.7
2019-04-26,10:10:00,DRY,3.77,10.80,37.7,775.00,869.0
2019-04-26,10:15:00,DRY,4.45,10.70,37.5,775.00,884.9
2019-04-26,10:20:00,DRY,4.50,10.90,37.3,775.00,900.5
2019-04-26,10:25:00,DRY,3.75,10.80,37.0,775.00,914.3
2019-04-26,10:30:00,DRY,3.07,11.20,35.7,775.00,929.4
2019-04-26,10:35:00,DRY,4.15,11.25,35.0,775.00,943.1
2019-04-26,10:40:00,DRY,4.00,11.87,34.7,775.00,956.1
2019-04-26,10:45:00,DRY,3.95,11.75,35.0,775.00,968.5
2019-04-26,10:50:00,DRY,3.70,11.43,37.0,775.00,981.5
2019-04-26,10:55:00,DRY,2.35,11.70,36.0,775.00,993.4
2019-04-26,11:00:00,DRY,2.63,12.00,35.0,775.00,1005.2
2019-04-26,11:05:00,DRY,3.65,12.45,34.5,775.00,1017.2
2019-04-26,11:10:00,DRY,4.30,12.23,35.3,775.00,1027.9
2019-04-26,11:15:00,DRY,2.75,12.25,36.0,775.00,1037.9
2019-04-26,11:20:00,DRY,4.37,12.53,34.7,775.00,1047.4
2019-04-26,11:25:00,DRY,4.25,12.25,34.5,775.00,1055.5
2019-04-26,11:30:00,DRY,4.40,12.00,36.3,775.00,1065.8
2019-04-26,11:35:00,DRY,3.65,12.55,34.5,775.00,1074.7
2019-04-26,11:40:00,DRY,3.63,12.83,32.0,775.00,1080.3
2019-04-26,11:45:00,DRY,2.45,11.95,33.0,775.00,1088.3
2019-04-26,11:50:00,DRY,2.90,12.33,34.7,775.00,1095.6
2019-04-26,11:55:00,DRY,4.25,12.40,35.5,775.00,1099.5
2019-04-26,12:00:00,DRY,4.07,12.63,32.0,775.00,1107.0
2019-04-26,12:05:00,DRY,4.05,12.70,33.5,775.00,1111.0
2019-04-26,12:10:00,DRY,4.03,12.40,32.3,775.00,1116.3
2019-04-26,12:15:00,DRY,3.75,12.65,32.0,775.00,1123.0
2019-04-26,12:20:00,DRY,4.67,12.97,32.0,775.00,1126.2
2019-04-26,12:25:00,DRY,3.75,12.90,31.0,775.00,1129.8
2019-04-26,12:30:00,DRY,4.63,12.53,34.3,775.00,1133.6
2019-04-26,12:35:00,DRY,2.90,12.35,36.0,775.00,1134.2
2019-04-26,12:40:00,DRY,3.83,12.50,33.0,775.00,1139.4
2019-04-26,12:45:00,DRY,4.00,13.05,31.0,775.00,1141.4
2019-04-26,12:50:00,DRY,4.43,12.80,31.0,775.00,1142.3
2019-04-26,12:55:00,DRY,2.40,12.65,32.5,775.00,1145.0
2019-04-26,13:00:00,DRY,3.53,12.73,32.7,775.00,1144.9
2019-04-26,13:05:00,DRY,3.35,12.75,31.5,775.00,1145.1
2019-04-26,13:10:00,DRY,2.93,13.30,32.0,775.00,1144.2
2019-04-26,13:15:00,DRY,3.45,13.40,31.0,775.00,1144.8
2019-04-26,13:20:00,DRY,4.00,12.87,33.7,775.00,1143.9
2019-04-26,13:25:00,DRY,4.40,13.35,31.5,775.00,1144.2
2019-04-26,13:30:00,DRY,3.60,13.20,32.0,775.00,1142.1
2019-04-26,13:35:00,DRY,2.30,13.00,32.0,775.00,1137.9
2019-04-26,13:40:00,DRY,5.27,13.23,33.7,775.00,1134.8
2019-04-26,13:45:00,DRY,4.05,13.30,32.0,775.00,1134.2
2019-04-26,13:50:00,DRY,3.43,13.70,32.3,775.00,1130.3
2019-04-26,13:55:00,DRY,3.35,13.65,33.0,775.00,1125.6
2019-04-26,14:00:00,DRY,3.23,13.20,34.3,775.00,1122.3
2019-04-26,14:05:00,DRY,4.10,13.50,34.0,775.00,1116.8
2019-04-26,14:10:00,DRY,3.67,12.93,35.7,775.00,1110.5
2019-04-26,14:15:00,DRY,3.50,13.00,36.0,775.00,1104.2
2019-04-26,14:20:00,DRY,4.20,13.10,34.0,775.00,1099.0
2019-04-26,14:25:00,DRY,2.50,12.80,36.0,775.00,1090.9
2019-04-26,14:30:00,DRY,3.20,13.40,33.0,775.00,1085.2
2019-04-26,14:35:00,DRY,3.90,12.95,35.0,775.00,1075.2
2019-04-26,14:40:00,DRY,3.10,12.67,36.7,775.00,1066.1
2019-04-26,14:45:00,DRY,3.45,13.00,36.5,775.00,1059.0
2019-04-26,14:50:00,DRY,2.93,13.37,36.7,775.00,1048.1
2019-04-26,14:55:00,DRY,2.55,13.25,37.0,774.50,1038.3
2019-04-26,15:00:00,DRY,1.90,13.27,39.3,774.67,1029.0
2019-04-26,15:05:00,DRY,3.70,13.00,40.5,774.00,1015.5
2019-04-26,15:10:00,DRY,2.97,13.33,35.7,774.67,1004.4
2019-04-26,15:15:00,DRY,2.70,13.65,37.5,775.00,994.0
2019-04-26,15:20:00,DRY,2.83,13.27,38.0,774.67,980.2
2019-04-26,15:25:00,DRY,3.65,13.55,38.5,774.50,967.3
2019-04-26,15:30:00,DRY,3.03,13.87,37.7,774.67,954.1
2019-04-26,15:35:00,DRY,2.85,13.75,35.5,774.00,941.2
2019-04-26,15:40:00,DRY,2.73,13.83,35.0,774.33,926.3
2019-04-26,15:45:00,DRY,2.65,13.80,34.5,774.50,913.3
2019-04-26,15:50:00,DRY,2.00,13.37,36.0,774.00,899.6
2019-04-26,15:55:00,DRY,2.25,13.85,37.0,774.00,882.6
2019-04-26,16:00:00,DRY,1.83,13.30,34.7,775.00,866.6
2019-04-26,16:05:00,DRY,1.95,13.00,35.5,774.00,851.9
2019-04-26,16:10:00,DRY,2.90,13.37,35.0,774.00,834.7
2019-04-26,16:15:00,DRY,2.85,13.40,31.5,774.00,818.5
2019-04-26,16:20:00,DRY,3.33,13.03,33.0,774.67,802.3
2019-04-26,16:25:00,DRY,3.15,12.40,35.5,774.50,785.9
2019-04-26,16:30:00,DRY,2.97,12.53,33.7,774.33,769.9
2019-04-26,16:35:00,DRY,2.60,12.75,35.0,775.00,752.8
2019-04-26,16:40:00,DRY,2.27,13.23,33.3,775.00,734.2
2019-04-26,16:45:00,DRY,3.25,13.20,31.0,774.50,716.3
2019-04-26,16:50:00,DRY,1.73,13.10,31.0,775.00,699.9
2019-04-26,16:55:00,DRY,2.30,12.80,34.5,774.50,677.5
2019-04-26,17:00:00,DRY,2.03,13.30,34.0,774.33,659.6
2019-04-26,17:05:00,DRY,0.95,12.90,34.0,774.50,640.2
2019-04-26,17:10:00,DRY,1.57,13.20,33.0,774.67,618.4
2019-04-26,17:15:00,DRY,1.30,12.80,32.5,775.00,599.3
2019-04-26,17:20:00,DRY,1.70,12.60,28.0,774.67,577.6
2019-04-26,17:25:00,DRY,2.90,13.10,26.5,775.00,557.1
2019-04-26,17:30:00,DRY,2.17,13.13,25.3,775.00,537.3
2019-04-26,17:35:00,DRY,2.35,13.15,26.0,775.00,515.0
2019-04-26,17:40:00,DRY,2.50,12.83,26.3,775.00,494.7
2019-04-26,17:45:00,DRY,1.05,12.60,26.5,775.00,473.7
2019-04-26,17:50:00,DRY,1.40,12.50,24.7,775.00,452.5
2019-04-26,17:55:00,DRY,1.35,13.00,24.5,775.00,429.5
2019-04-26,18:00:00,DRY,1.70,13.13,20.0,775.00,407.4
2019-04-26,18:05:00,DRY,1.35,13.45,23.0,775.00,385.6
2019-04-26,18:10:00,DRY,1.43,12.37,22.7,775.00,364.2
2019-04-26,18:15:00,DRY,0.75,12.00,21.5,775.00,340.7
2019-04-26,18:20:00,DRY,1.60,12.40,21.3,775.00,318.1
2019-04-26,18:25:00,DRY,1.15,12.60,19.0,775.00,297.1
2019-04-26,18:30:00,DRY,1.27,12.77,19.7,775.00,274.3
2019-04-26,18:35:00,DRY,1.05,12.15,20.5,775.00,252.6
2019-04-26,18:40:00,DRY,1.43,12.33,20.7,775.00,230.9
2019-04-26,18:45:00,DRY,0.80,11.75,20.5,775.00,153.4
2019-04-26,18:50:00,DRY,0.97,11.80,22.0,775.00,38.2
2019-04-26,18:55:00,DRY,1.65,11.90,21.0,775.00,33.1
2019-04-26,19:00:00,DRY,0.60,11.80,21.0,775.00,30.4
2019-04-26,19:05:00,DRY,0.25,11.55,20.5,775.00,27.4
2019-04-26,19:10:00,DRY,0.97,11.27,22.0,775.00,25.1
2019-04-26,19:15:00,DRY,1.30,11.20,24.5,775.00,22.6
2019-04-26,19:20:00,DRY,0.53,11.13,23.7,775.00,20.7
2019-04-26,19:25:00,DRY,1.70,11.15,23.5,775.00,17.9
2019-04-26,19:30:00,DRY,2.43,10.97,20.0,775.00,16.1
2019-04-26,19:35:00,DRY,1.95,10.70,19.5,775.00,13.3
2019-04-26,19:40:00,DRY,1.93,10.77,20.3,775.00,10.4
2019-04-26,19:45:00,DRY,1.80,10.60,23.0,775.00,7.6
2019-04-26,19:50:00,DRY,1.67,10.57,20.7,775.00,3.6
2019-04-26,19:55:00,DRY,1.65,10.50,21.5,775.00,2.3
2019-04-26,20:00:00,DRY,2.27,10.63,20.3,775.00,1.8
2019-04-26,20:05:00,DRY,1.65,10.65,21.0,775.00,1.2
2019-04-26,20:10:00,DRY,1.73,10.40,20.7,775.00,0.9
2019-04-26,20:15:00,DRY,2.05,10.25,20.5,775.00,0.9
2019-04-26,20:20:00,DRY,1.37,10.27,20.0,775.00,1.3
2019-04-26,20:25:00,DRY,1.40,10.20,20.0,775.00,1.4