Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2020-12-27,22:00:00,DRY,2.77,3.60,100.0,771.00,22.4
2020-12-27,22:05:00,DRY,2.25,3.60,100.0,771.00,19.7
2020-12-27,22:10:00,DRY,1.47,3.57,100.0,771.00,19.1
2020-12-27,22:15:00,DRY,2.25,3.65,100.0,771.00,19.1
2020-12-27,22:20:00,DRY,1.27,3.67,100.0,771.00,19.8
2020-12-27,22:25:00,DRY,1.20,3.75,100.0,771.00,19.9
2020-12-27,22:30:00,DRY,2.10,3.70,100.0,771.00,20.1
2020-12-27,22:35:00,WET,0.85,3.75,100.0,771.00,22.1
2020-12-27,22:40:00,WET,1.93,3.67,100.0,771.00,21.5
2020-12-27,22:45:00,WET,2.90,3.75,100.0,771.00,33.5
2020-12-27,22:50:00,DRY,1.23,3.83,100.0,771.00,38.5
2020-12-27,22:55:00,DRY,3.40,3.90,100.0,771.00,42.1
2020-12-27,23:00:00,DRY,1.00,3.97,100.0,771.00,41.4
2020-12-27,23:05:00,DRY,1.30,3.85,100.0,771.00,106.3
2020-12-27,23:10:00,WET,2.33,3.80,100.0,771.00,99.0
2020-12-27,23:15:00,WET,1.45,3.90,100.0,771.00,99.2
2020-12-27,23:20:00,WET,2.33,3.87,100.0,771.00,96.0
2020-12-27,23:25:00,WET,1.85,3.85,100.0,771.00,93.6
2020-12-27,23:30:00,WET,1.83,3.90,100.0,771.00,85.9
2020-12-27,23:35:00,WET,1.80,3.90,100.0,771.00,85.1
2020-12-27,23:40:00,WET,3.10,3.90,100.0,771.00,97.6
2020-12-27,23:45:00,WET,5.85,3.90,100.0,771.00,99.6
2020-12-27,23:50:00,WET,2.27,3.93,100.0,771.00,81.8
2020-12-27,23:55:00,WET,4.45,3.90,100.0,771.00,111.1
2020-12-28,00:00:00,WET,3.30,3.83,100.0,771.00,122.7
2020-12-28,00:05:00,DRY,1.25,3.65,100.0,771.00,105.2
2020-12-28,00:10:00,DRY,1.90,3.60,100.0,771.00,105.4
2020-12-28,00:15:00,DRY,1.80,3.60,100.0,771.00,93.8
2020-12-28,00:20:00,DRY,1.77,3.80,100.0,771.00,112.5
2020-12-28,00:25:00,WET,4.40,3.95,100.0,771.00,92.2
2020-12-28,00:30:00,WET,3.37,3.87,100.0,771.00,91.2
2020-12-28,00:35:00,WET,3.15,3.70,100.0,771.00,109.5
2020-12-28,00:40:00,DRY,2.90,3.77,100.0,771.00,173.0
2020-12-28,00:45:00,WET,2.15,3.95,100.0,771.00,286.8
2020-12-28,00:50:00,WET,2.33,3.73,100.0,771.00,201.2
2020-12-28,00:55:00,WET,1.80,3.95,100.0,771.00,122.0
2020-12-28,01:00:00,WET,3.37,3.90,100.0,771.00,108.9
2020-12-28,01:05:00,DRY,1.35,4.00,100.0,771.00,93.2
2020-12-28,01:10:00,WET,2.73,4.03,100.0,771.00,83.5
2020-12-28,01:15:00,WET,2.20,3.95,100.0,771.00,105.3
2020-12-28,01:20:00,WET,2.43,3.87,100.0,771.00,90.7
2020-12-28,01:25:00,DRY,4.10,3.75,100.0,770.50,76.8
2020-12-28,01:30:00,DRY,2.13,3.77,100.0,771.00,66.1
2020-12-28,01:35:00,DRY,2.15,3.80,100.0,771.00,81.3
2020-12-28,01:40:00,DRY,2.63,3.93,100.0,771.00,79.2
2020-12-28,01:45:00,DRY,2.75,4.00,100.0,771.00,73.5
2020-12-28,01:50:00,DRY,1.63,4.07,100.0,770.67,73.4
2020-12-28,01:55:00,DRY,3.55,4.00,100.0,770.00,85.8
2020-12-28,02:00:00,DRY,1.63,3.93,100.0,770.67,80.6
2020-12-28,02:05:00,DRY,1.60,4.00,100.0,770.00,84.0
2020-12-28,02:10:00,WET,2.80,4.10,100.0,770.00,70.3
2020-12-28,02:15:00,DRY,1.65,4.10,100.0,770.50,75.7
2020-12-28,02:20:00,DRY,2.60,4.03,100.0,770.00,81.4
2020-12-28,02:25:00,DRY,2.95,3.90,100.0,770.00,79.1
2020-12-28,02:30:00,DRY,3.47,3.77,100.0,770.00,78.5
2020-12-28,02:35:00,DRY,4.15,3.80,100.0,770.00,82.8
2020-12-28,02:40:00,DRY,5.43,3.70,100.0,770.00,80.3
2020-12-28,02:45:00,DRY,3.45,3.80,100.0,770.00,84.3
2020-12-28,02:50:00,DRY,3.80,3.60,100.0,770.00,78.4
2020-12-28,02:55:00,DRY,3.35,3.50,100.0,770.00,75.2
2020-12-28,03:00:00,DRY,4.33,3.50,100.0,770.00,70.8
2020-12-28,03:05:00,DRY,3.25,3.50,100.0,770.00,65.3
2020-12-28,03:10:00,DRY,3.27,3.50,100.0,770.00,62.5
2020-12-28,03:15:00,DRY,0.90,3.50,100.0,770.00,57.9
2020-12-28,03:20:00,DRY,2.00,3.50,100.0,770.00,54.5
2020-12-28,03:25:00,DRY,3.10,3.50,100.0,770.00,53.0
2020-12-28,03:30:00,DRY,3.10,3.43,100.0,770.00,51.5
2020-12-28,03:35:00,DRY,4.50,3.40,100.0,770.00,54.3
2020-12-28,03:40:00,DRY,4.13,3.33,100.0,770.00,51.6
2020-12-28,03:45:00,DRY,2.55,3.45,100.0,770.00,50.0
2020-12-28,03:50:00,DRY,5.13,3.37,100.0,770.00,59.2
2020-12-28,03:55:00,DRY,3.20,3.40,100.0,770.00,58.2
2020-12-28,04:00:00,DRY,4.80,3.30,100.0,770.00,63.6
2020-12-28,04:05:00,DRY,4.60,3.45,100.0,770.00,64.3
2020-12-28,04:10:00,DRY,4.80,3.30,100.0,770.00,67.0
2020-12-28,04:15:00,DRY,6.00,3.30,100.0,770.00,67.2
2020-12-28,04:20:00,DRY,4.23,3.10,100.0,770.00,60.9
2020-12-28,04:25:00,DRY,4.80,2.90,100.0,770.00,55.7
2020-12-28,04:30:00,DRY,4.10,3.17,100.0,770.00,53.4
2020-12-28,04:35:00,DRY,4.00,3.00,100.0,770.00,48.0
2020-12-28,04:40:00,DRY,5.13,2.87,100.0,770.00,41.5
2020-12-28,04:45:00,DRY,3.10,2.75,100.0,770.00,36.4
2020-12-28,04:50:00,DRY,4.40,2.87,100.0,770.00,32.5
2020-12-28,04:55:00,DRY,3.45,2.45,100.0,770.00,26.9
2020-12-28,05:00:00,DRY,5.03,2.47,100.0,770.00,18.0
2020-12-28,05:05:00,DRY,4.80,2.55,100.0,770.00,13.9
2020-12-28,05:10:00,DRY,3.87,2.60,100.0,770.00,15.3
2020-12-28,05:15:00,DRY,3.10,2.70,100.0,770.00,14.1
2020-12-28,05:20:00,DRY,4.23,2.70,100.0,770.00,14.2
2020-12-28,05:25:00,DRY,4.10,2.80,100.0,770.00,13.6
2020-12-28,05:30:00,DRY,3.47,2.80,98.3,770.00,13.0
2020-12-28,05:35:00,DRY,3.30,2.80,98.0,770.00,13.2
2020-12-28,05:40:00,DRY,4.37,2.87,97.7,770.00,13.9
2020-12-28,05:45:00,DRY,3.40,2.90,97.0,769.50,14.2
2020-12-28,05:50:00,DRY,4.30,2.90,97.0,770.00,14.5
2020-12-28,05:55:00,DRY,3.70,2.95,97.0,770.00,14.1
2020-12-28,06:00:00,DRY,3.07,2.93,97.0,770.00,16.2
2020-12-28,06:05:00,DRY,3.75,2.90,95.0,770.00,17.0
2020-12-28,06:10:00,DRY,5.00,3.03,92.3,770.00,13.5
2020-12-28,06:15:00,DRY,5.30,3.00,94.0,770.00,11.7
2020-12-28,06:20:00,DRY,4.03,3.07,93.7,770.00,11.0
2020-12-28,06:25:00,DRY,3.75,3.00,94.5,770.00,11.1
2020-12-28,06:30:00,DRY,3.83,3.00,95.0,770.00,10.8
2020-12-28,06:35:00,DRY,4.15,3.00,94.5,770.00,10.9
2020-12-28,06:40:00,DRY,4.00,3.00,95.7,770.00,10.9
2020-12-28,06:45:00,DRY,3.80,2.95,97.0,770.00,10.5
2020-12-28,06:50:00,DRY,3.17,3.03,92.7,770.00,10.4
2020-12-28,06:55:00,DRY,3.65,3.05,93.0,770.00,11.0
2020-12-28,07:00:00,DRY,3.97,3.10,94.0,770.00,11.6
2020-12-28,07:05:00,DRY,2.35,3.05,94.0,770.00,11.2
2020-12-28,07:10:00,DRY,3.03,3.00,94.0,770.00,11.2
2020-12-28,07:15:00,DRY,2.70,3.05,95.0,770.00,11.2
2020-12-28,07:20:00,DRY,3.17,3.00,95.3,770.00,11.5
2020-12-28,07:25:00,DRY,1.95,3.00,96.0,770.00,12.1
2020-12-28,07:30:00,DRY,2.93,3.00,96.7,770.00,11.0
2020-12-28,07:35:00,DRY,2.45,3.00,97.0,770.00,11.8
2020-12-28,07:40:00,DRY,3.03,3.07,95.7,770.00,11.9
2020-12-28,07:45:00,DRY,2.15,3.10,94.0,770.00,11.6
2020-12-28,07:50:00,DRY,3.63,3.20,91.3,770.00,13.9
2020-12-28,07:55:00,DRY,2.35,3.30,87.5,770.00,16.2
2020-12-28,08:00:00,DRY,2.37,3.30,85.7,770.00,16.6
2020-12-28,08:05:00,DRY,1.95,3.20,88.5,770.00,19.4
2020-12-28,08:10:00,DRY,2.67,3.17,90.3,770.00,23.6
2020-12-28,08:15:00,DRY,3.30,3.15,89.0,770.00,26.6
2020-12-28,08:20:00,DRY,2.53,3.27,88.7,770.00,29.0
2020-12-28,08:25:00,DRY,2.15,3.20,88.0,770.50,30.5
2020-12-28,08:30:00,DRY,3.47,3.30,85.0,770.33,33.8
2020-12-28,08:35:00,DRY,2.60,3.40,85.0,770.00,37.0
2020-12-28,08:40:00,DRY,3.27,3.30,88.0,770.00,47.9
2020-12-28,08:45:00,DRY,3.65,3.50,82.5,770.00,73.0
2020-12-28,08:50:00,DRY,3.60,3.43,91.0,770.00,87.7
2020-12-28,08:55:00,DRY,3.00,3.30,93.0,770.00,122.3
2020-12-28,09:00:00,DRY,3.00,3.37,97.0,770.67,148.0
2020-12-28,09:05:00,DRY,3.95,3.25,98.5,771.00,80.9
2020-12-28,09:10:00,DRY,4.07,3.23,99.7,771.00,103.5
2020-12-28,09:15:00,DRY,3.80,3.20,100.0,771.00,96.8
2020-12-28,09:20:00,DRY,3.10,3.17,99.7,771.00,210.0
2020-12-28,09:25:00,DRY,4.25,3.40,97.5,771.00,269.0
2020-12-28,09:30:00,DRY,3.43,3.60,87.0,771.00,215.2
2020-12-28,09:35:00,DRY,2.95,3.80,86.0,771.00,236.2
2020-12-28,09:40:00,DRY,2.37,4.00,88.3,771.00,309.7
2020-12-28,09:45:00,DRY,3.70,4.00,79.0,771.00,289.5
2020-12-28,09:50:00,DRY,3.07,4.03,78.7,771.00,214.3
2020-12-28,09:55:00,DRY,4.75,3.70,89.0,771.00,209.7
2020-12-28,10:00:00,DRY,3.67,3.67,95.3,771.00,324.8
2020-12-28,10:05:00,DRY,4.65,3.60,92.0,771.00,365.4
2020-12-28,10:10:00,DRY,3.83,3.80,88.3,771.00,426.1
2020-12-28,10:15:00,DRY,3.40,3.95,92.5,771.00,263.8
2020-12-28,10:20:00,DRY,2.83,3.93,96.3,771.00,391.7
2020-12-28,10:25:00,DRY,3.00,4.10,91.5,771.00,490.4
2020-12-28,10:30:00,DRY,3.53,4.17,82.7,771.00,485.5
2020-12-28,10:35:00,DRY,3.60,4.40,74.5,771.00,498.2
2020-12-28,10:40:00,DRY,2.93,4.47,76.3,771.00,506.5
2020-12-28,10:45:00,DRY,2.75,4.60,83.0,771.00,529.4
2020-12-28,10:50:00,DRY,3.47,4.87,84.7,771.00,418.3
2020-12-28,10:55:00,DRY,5.00,4.60,86.5,771.00,573.5
2020-12-28,11:00:00,DRY,2.67,4.57,88.7,770.67,389.3
2020-12-28,11:05:00,DRY,1.80,4.60,89.0,771.00,555.9
2020-12-28,11:10:00,DRY,1.33,4.47,94.0,771.00,326.8
2020-12-28,11:15:00,DRY,3.15,4.25,95.5,771.00,292.8
2020-12-28,11:20:00,DRY,1.63,4.27,96.3,771.00,503.2
2020-12-28,11:25:00,DRY,2.20,4.25,97.0,771.00,297.4
2020-12-28,11:30:00,DRY,4.07,4.27,96.7,770.67,570.3
2020-12-28,11:35:00,DRY,3.30,4.45,93.0,771.00,355.2
2020-12-28,11:40:00,DRY,2.77,4.67,89.3,771.00,532.7
2020-12-28,11:45:00,DRY,3.20,4.80,84.0,770.50,741.4
2020-12-28,11:50:00,DRY,2.67,4.80,83.0,770.33,529.0
2020-12-28,11:55:00,DRY,4.95,4.40,83.0,770.00,547.3
2020-12-28,12:00:00,DRY,3.17,4.33,85.3,770.00,755.1
2020-12-28,12:05:00,DRY,4.30,4.40,79.0,770.00,813.9
2020-12-28,12:10:00,DRY,2.17,4.57,75.0,770.00,817.6
2020-12-28,12:15:00,DRY,1.95,4.80,73.0,770.00,849.0
2020-12-28,12:20:00,DRY,2.23,5.03,73.0,770.00,792.8
2020-12-28,12:25:00,DRY,1.45,5.25,75.0,770.00,876.3
2020-12-28,12:30:00,DRY,1.27,5.53,75.0,770.00,890.9
2020-12-28,12:35:00,DRY,1.10,5.55,79.0,770.00,757.7
2020-12-28,12:40:00,DRY,1.87,5.23,79.7,770.00,630.8
2020-12-28,12:45:00,DRY,2.05,5.05,84.5,770.00,489.3
2020-12-28,12:50:00,DRY,1.63,5.00,83.7,770.00,476.4
2020-12-28,12:55:00,DRY,1.60,4.85,84.5,770.00,578.2
2020-12-28,13:00:00,DRY,2.33,4.57,87.3,770.00,547.4
2020-12-28,13:05:00,DRY,1.85,4.75,84.5,770.00,684.5
2020-12-28,13:10:00,DRY,2.27,4.90,88.7,770.00,774.8
2020-12-28,13:15:00,DRY,2.55,4.95,89.5,770.00,448.8
2020-12-28,13:20:00,DRY,2.80,5.23,79.7,770.00,838.4
2020-12-28,13:25:00,DRY,2.55,5.10,77.0,770.00,834.0
2020-12-28,13:30:00,DRY,4.00,5.00,79.0,770.00,832.1
2020-12-28,13:35:00,DRY,3.50,4.50,83.0,770.00,215.8
2020-12-28,13:40:00,DRY,3.20,4.73,85.0,770.00,779.2
2020-12-28,13:45:00,DRY,2.15,4.55,84.5,770.00,419.4
2020-12-28,13:50:00,DRY,2.67,5.27,81.7,770.00,678.8
2020-12-28,13:55:00,DRY,3.45,4.85,85.5,770.00,721.5
2020-12-28,14:00:00,DRY,4.63,4.73,84.7,769.67,594.1
2020-12-28,14:05:00,DRY,3.75,4.70,85.0,769.00,833.1
2020-12-28,14:10:00,DRY,2.60,4.97,81.7,769.33,904.8
2020-12-28,14:15:00,DRY,2.70,4.90,85.0,769.50,622.5
2020-12-28,14:20:00,DRY,3.30,5.03,82.3,769.67,792.2
2020-12-28,14:25:00,DRY,1.20,5.20,82.5,769.50,956.4
2020-12-28,14:30:00,DRY,2.30,5.40,78.0,769.33,787.1
2020-12-28,14:35:00,DRY,2.85,5.20,83.0,769.50,651.3
2020-12-28,14:40:00,DRY,2.80,5.30,85.0,769.00,835.8
2020-12-28,14:45:00,DRY,2.20,4.90,83.0,769.00,529.2
2020-12-28,14:50:00,DRY,2.20,5.10,87.0,769.00,668.1
2020-12-28,14:55:00,DRY,3.15,4.10,93.0,770.00,100.5
2020-12-28,15:00:00,DRY,4.77,3.67,95.3,770.00,277.3
2020-12-28,15:05:00,DRY,2.40,3.95,98.0,769.50,488.8
2020-12-28,15:10:00,DRY,2.00,3.97,99.0,770.00,375.2
2020-12-28,15:15:00,DRY,1.60,3.65,97.0,770.00,156.1
2020-12-28,15:20:00,DRY,1.73,3.73,96.3,770.00,527.9
2020-12-28,15:25:00,DRY,1.80,4.05,92.5,770.00,124.5
2020-12-28,15:30:00,DRY,2.53,3.63,96.7,769.67,131.2
2020-12-28,15:35:00,DRY,2.35,3.55,96.0,769.50,168.3
2020-12-28,15:40:00,DRY,4.03,3.60,96.0,769.00,310.3
2020-12-28,15:45:00,DRY,2.25,3.80,97.5,770.00,700.2
2020-12-28,15:50:00,DRY,1.67,4.17,97.0,769.67,362.7
2020-12-28,15:55:00,DRY,0.65,4.10,97.5,770.00,325.1
2020-12-28,16:00:00,DRY,1.43,3.87,96.0,770.00,171.7
2020-12-28,16:05:00,DRY,2.50,3.95,92.5,769.50,96.3
2020-12-28,16:10:00,DRY,2.60,3.80,97.0,769.33,127.8
2020-12-28,16:15:00,DRY,3.40,3.80,95.0,769.50,152.9
2020-12-28,16:20:00,DRY,2.63,3.90,95.7,769.33,169.5
2020-12-28,16:25:00,DRY,3.45,3.95,92.5,769.00,201.0
2020-12-28,16:30:00,DRY,2.80,4.03,92.7,769.33,472.8
2020-12-28,16:35:00,DRY,2.30,4.25,86.0,769.00,402.2
2020-12-28,16:40:00,DRY,3.07,4.43,87.7,769.33,391.2
2020-12-28,16:45:00,DRY,2.70,4.25,91.5,769.50,270.3
2020-12-28,16:50:00,DRY,2.27,4.27,87.0,769.00,278.0
2020-12-28,16:55:00,DRY,1.70,4.45,81.5,769.50,343.7
2020-12-28,17:00:00,DRY,2.03,4.37,89.0,770.00,332.6
2020-12-28,17:05:00,DRY,2.90,3.80,90.5,770.00,168.9
2020-12-28,17:10:00,DRY,2.10,4.13,85.0,770.00,266.6
2020-12-28,17:15:00,DRY,1.75,4.20,86.5,770.00,230.1
2020-12-28,17:20:00,DRY,1.67,4.00,87.7,770.00,170.1
2020-12-28,17:25:00,DRY,2.80,4.05,85.5,770.00,194.6
2020-12-28,17:30:00,DRY,2.33,4.00,85.0,770.00,179.3
2020-12-28,17:35:00,DRY,2.40,4.10,84.0,769.50,173.9
2020-12-28,17:40:00,DRY,2.40,4.10,82.3,770.00,144.5
2020-12-28,17:45:00,DRY,1.80,4.00,84.0,769.50,112.4
2020-12-28,17:50:00,DRY,1.70,4.13,78.3,769.00,87.6
2020-12-28,17:55:00,DRY,1.15,4.05,80.0,769.00,66.5
2020-12-28,18:00:00,DRY,1.93,4.03,76.7,769.00,49.7
2020-12-28,18:05:00,DRY,2.15,4.15,69.0,769.00,34.6
2020-12-28,18:10:00,DRY,2.83,4.13,72.3,769.00,23.2
2020-12-28,18:15:00,DRY,1.40,3.90,72.0,769.00,16.5
2020-12-28,18:20:00,DRY,1.70,3.90,66.3,769.00,11.2
2020-12-28,18:25:00,DRY,2.00,3.85,77.5,769.00,7.0
2020-12-28,18:30:00,DRY,2.30,3.53,74.3,769.00,4.9
2020-12-28,18:35:00,DRY,2.00,3.35,75.0,769.00,3.1
2020-12-28,18:40:00,DRY,2.13,3.27,70.3,769.00,1.3
2020-12-28,18:45:00,DRY,2.30,3.30,69.5,769.00,1.2
2020-12-28,18:50:00,DRY,2.53,3.60,64.3,769.00,2.3
2020-12-28,18:55:00,DRY,1.70,3.45,70.0,769.50,2.4
2020-12-28,19:00:00,DRY,2.37,3.20,73.0,769.67,1.0
2020-12-28,19:05:00,DRY,2.50,3.15,81.5,769.50,2.2
2020-12-28,19:10:00,DRY,2.97,3.00,94.3,770.00,1.9
2020-12-28,19:15:00,DRY,2.50,2.90,86.0,770.00,1.9
2020-12-28,19:20:00,DRY,2.63,3.03,72.3,770.00,1.1
2020-12-28,19:25:00,DRY,2.05,3.20,66.5,770.00,1.1
2020-12-28,19:30:00,DRY,1.70,3.20,65.3,770.00,0.7
2020-12-28,19:35:00,DRY,1.50,3.20,66.5,770.00,1.6
2020-12-28,19:40:00,DRY,1.73,3.20,62.0,770.00,1.5
2020-12-28,19:45:00,DRY,1.90,3.15,59.5,770.00,0.8
2020-12-28,19:50:00,DRY,2.00,2.97,60.3,770.00,1.1
2020-12-28,19:55:00,DRY,1.75,3.10,57.0,770.00,1.4
2020-12-28,20:00:00,DRY,1.47,3.07,56.3,770.00,1.2
2020-12-28,20:05:00,DRY,2.65,2.95,65.5,770.00,1.6
2020-12-28,20:10:00,DRY,1.37,2.83,63.3,770.00,1.5
2020-12-28,20:15:00,DRY,0.80,2.80,59.0,770.00,1.7
2020-12-28,20:20:00,DRY,2.07,2.67,64.3,770.00,0.9
2020-12-28,20:25:00,DRY,2.10,2.75,61.5,770.00,1.5
2020-12-28,20:30:00,DRY,2.47,2.90,60.3,770.00,1.8
2020-12-28,20:35:00,DRY,2.55,2.85,61.5,770.00,1.9
2020-12-28,20:40:00,DRY,2.00,3.17,59.0,770.00,1.2
2020-12-28,20:45:00,DRY,3.25,3.45,57.0,770.00,0.7
2020-12-28,20:50:00,DRY,2.47,3.47,61.7,770.00,1.9
2020-12-28,20:55:00,DRY,2.45,3.60,62.0,770.00,1.1
2020-12-28,21:00:00,DRY,2.13,3.67,60.0,770.00,1.8
2020-12-28,21:05:00,DRY,2.35,3.80,58.5,770.00,0.3
2020-12-28,21:10:00,DRY,2.37,3.87,59.3,770.00,1.3
2020-12-28,21:15:00,DRY,1.30,3.65,58.5,770.00,0.8
2020-12-28,21:20:00,DRY,1.83,3.70,57.0,770.00,1.8
2020-12-28,21:25:00,DRY,2.30,4.25,55.0,770.00,1.2
2020-12-28,21:30:00,DRY,2.20,4.30,55.0,770.00,1.4
2020-12-28,21:35:00,DRY,2.00,4.10,56.5,770.00,0.8
2020-12-28,21:40:00,DRY,2.27,4.07,57.3,770.00,1.4
2020-12-28,21:45:00,DRY,1.85,4.35,54.5,770.00,1.6
2020-12-28,21:50:00,DRY,2.17,4.03,57.7,770.00,0.7
2020-12-28,21:55:00,DRY,2.05,3.95,58.0,770.00,1.8
2020-12-28,22:00:00,DRY,1.30,4.10,57.7,770.00,1.4
2020-12-28,22:05:00,DRY,2.35,4.00,59.0,770.00,0.6
2020-12-28,22:10:00,DRY,2.33,3.73,62.7,770.67,0.7
2020-12-28,22:15:00,DRY,2.45,3.45,66.0,771.00,1.4
2020-12-28,22:20:00,DRY,2.17,3.37,65.7,771.00,1.4
2020-12-28,22:25:00,DRY,2.25,3.40,63.5,771.00,1.4
2020-12-28,22:30:00,DRY,2.50,3.30,67.7,771.00,1.6
2020-12-28,22:35:00,DRY,2.55,2.90,69.0,771.00,1.1
2020-12-28,22:40:00,DRY,2.77,3.00,68.7,771.00,1.1
2020-12-28,22:45:00,DRY,3.10,3.00,68.5,771.00,1.2
2020-12-28,22:50:00,DRY,2.73,3.07,65.3,771.00,1.9
2020-12-28,22:55:00,DRY,1.50,3.20,61.5,771.00,0.6
2020-12-28,23:00:00,DRY,2.50,3.13,62.7,771.00,1.1
2020-12-28,23:05:00,DRY,2.95,3.10,62.5,771.00,1.2
2020-12-28,23:10:00,DRY,1.97,3.10,61.0,771.00,0.3
2020-12-28,23:15:00,DRY,2.55,3.10,60.5,771.00,0.7
2020-12-28,23:20:00,DRY,3.70,3.13,60.3,771.00,1.0
2020-12-28,23:25:00,DRY,3.15,3.20,56.0,771.00,0.9
2020-12-28,23:30:00,DRY,2.83,3.17,57.0,771.00,0.5
2020-12-28,23:35:00,DRY,3.00,3.15,58.5,771.00,1.6
2020-12-28,23:40:00,DRY,2.47,3.07,57.7,771.00,0.9
2020-12-28,23:45:00,DRY,3.25,3.10,59.0,771.00,1.1
2020-12-28,23:50:00,DRY,3.30,3.10,55.0,771.00,1.1
2020-12-28,23:55:00,DRY,2.70,3.05,55.0,771.00,1.1
2020-12-29,00:00:00,DRY,2.77,3.10,53.3,771.00,1.1
2020-12-29,00:05:00,DRY,3.05,3.05,53.5,771.00,1.0
2020-12-29,00:10:00,DRY,3.00,3.07,53.3,771.00,1.2
2020-12-29,00:15:00,DRY,3.50,3.10,52.5,771.00,1.2
2020-12-29,00:20:00,DRY,4.30,2.97,54.0,771.00,1.3
2020-12-29,00:25:00,DRY,3.10,3.00,53.5,770.50,1.0
2020-12-29,00:30:00,DRY,3.00,3.00,53.7,770.33,1.4
2020-12-29,00:35:00,DRY,4.40,2.90,54.0,770.50,2.0
2020-12-29,00:40:00,DRY,3.47,2.90,56.0,770.33,1.8
2020-12-29,00:45:00,DRY,4.00,2.90,55.5,770.00,1.2
2020-12-29,00:50:00,DRY,4.47,2.87,54.7,770.00,0.7
2020-12-29,00:55:00,DRY,4.30,2.85,54.5,770.00,1.1
2020-12-29,01:00:00,DRY,3.00,2.90,53.7,770.33,1.0
2020-12-29,01:05:00,DRY,2.55,2.90,54.0,770.50,1.9
2020-12-29,01:10:00,DRY,3.37,2.80,54.7,770.00,1.4
2020-12-29,01:15:00,DRY,3.45,2.80,55.0,770.00,0.8
2020-12-29,01:20:00,DRY,3.53,2.77,55.7,770.00,1.2
2020-12-29,01:25:00,DRY,3.65,2.70,54.5,770.00,1.1
2020-12-29,01:30:00,DRY,3.17,2.77,54.3,770.00,0.8
2020-12-29,01:35:00,DRY,3.95,2.80,54.5,770.00,0.5
2020-12-29,01:40:00,DRY,4.03,2.73,54.3,770.00,1.4
2020-12-29,01:45:00,DRY,4.95,2.80,53.5,770.00,1.5
2020-12-29,01:50:00,DRY,3.97,2.80,53.7,770.00,1.1
2020-12-29,01:55:00,DRY,3.30,2.80,53.0,770.00,0.8
2020-12-29,02:00:00,DRY,4.17,2.77,53.3,770.00,0.7
2020-12-29,02:05:00,DRY,3.50,2.75,53.0,770.00,1.2
2020-12-29,02:10:00,DRY,5.37,2.90,52.7,770.00,1.5
2020-12-29,02:15:00,DRY,4.85,2.90,52.5,770.00,1.6
2020-12-29,02:20:00,DRY,2.97,2.80,53.0,770.00,1.1
2020-12-29,02:25:00,DRY,3.30,2.75,54.0,770.00,1.4
2020-12-29,02:30:00,DRY,3.93,2.70,53.0,770.00,1.1
2020-12-29,02:35:00,DRY,4.40,2.80,52.5,770.00,0.9
2020-12-29,02:40:00,DRY,3.00,2.70,53.7,770.00,0.9
2020-12-29,02:45:00,DRY,3.30,2.80,53.0,770.00,1.5
2020-12-29,02:50:00,DRY,4.00,2.70,53.7,770.00,1.2
2020-12-29,02:55:00,DRY,3.40,2.70,53.5,770.00,1.5
2020-12-29,03:00:00,DRY,2.80,2.67,54.0,770.00,0.8
2020-12-29,03:05:00,DRY,2.90,2.70,54.0,770.00,1.3
2020-12-29,03:10:00,DRY,3.43,2.67,53.3,770.00,1.1
2020-12-29,03:15:00,DRY,3.10,2.70,53.0,770.00,0.8
2020-12-29,03:20:00,DRY,3.43,2.70,53.7,770.00,1.4
2020-12-29,03:25:00,DRY,4.10,2.65,53.5,770.00,1.1
2020-12-29,03:30:00,DRY,2.93,2.70,53.0,770.00,1.1
2020-12-29,03:35:00,DRY,2.85,2.75,52.5,770.00,1.4
2020-12-29,03:40:00,DRY,3.37,2.67,53.0,770.00,0.8
2020-12-29,03:45:00,DRY,3.50,2.60,53.5,770.00,0.9
2020-12-29,03:50:00,DRY,3.77,2.67,52.7,770.00,1.2
2020-12-29,03:55:00,DRY,3.30,2.55,53.5,770.00,1.3
2020-12-29,04:00:00,DRY,3.73,2.53,53.7,769.67,0.8
2020-12-29,04:05:00,DRY,4.50,2.60,53.0,769.00,1.0
2020-12-29,04:10:00,DRY,4.53,2.67,52.7,769.00,1.1
2020-12-29,04:15:00,DRY,4.20,2.65,53.0,769.00,1.5
2020-12-29,04:20:00,DRY,4.57,2.53,53.3,769.33,1.7
2020-12-29,04:25:00,DRY,2.30,2.55,53.5,769.00,1.3
2020-12-29,04:30:00,DRY,5.10,2.60,53.0,769.00,1.1
2020-12-29,04:35:00,DRY,4.40,2.55,53.5,769.00,1.2
2020-12-29,04:40:00,DRY,3.00,2.53,53.7,769.00,1.6
2020-12-29,04:45:00,DRY,5.15,2.60,52.5,769.00,0.9
2020-12-29,04:50:00,DRY,4.00,2.67,52.7,769.00,0.9
2020-12-29,04:55:00,DRY,5.15,2.65,53.0,769.00,1.7
2020-12-29,05:00:00,DRY,4.80,2.63,53.3,769.00,0.8
2020-12-29,05:05:00,DRY,4.05,2.50,53.5,769.00,1.0
2020-12-29,05:10:00,DRY,4.20,2.47,53.7,769.00,1.2
2020-12-29,05:15:00,DRY,4.75,2.60,53.0,769.00,2.0
2020-12-29,05:20:00,DRY,4.33,2.50,53.7,769.00,1.1
2020-12-29,05:25:00,DRY,3.45,2.45,53.5,769.00,0.9
2020-12-29,05:30:00,DRY,4.30,2.43,53.3,769.00,0.9
2020-12-29,05:35:00,DRY,3.40,2.40,53.0,769.00,1.2
2020-12-29,05:40:00,DRY,3.53,2.47,53.0,769.00,0.9
2020-12-29,05:45:00,DRY,4.20,2.45,53.0,769.00,1.2
2020-12-29,05:50:00,DRY,2.97,2.47,53.0,769.00,0.9
2020-12-29,05:55:00,DRY,4.00,2.40,53.5,769.00,1.5
2020-12-29,06:00:00,DRY,4.30,2.43,53.0,769.00,2.0
2020-12-29,06:05:00,DRY,3.30,2.40,53.0,769.00,1.2
2020-12-29,06:10:00,DRY,3.40,2.47,52.7,769.00,1.3
2020-12-29,06:15:00,DRY,3.35,2.45,53.0,769.00,1.1
2020-12-29,06:20:00,DRY,2.83,2.37,54.0,769.00,1.4
2020-12-29,06:25:00,DRY,2.80,2.40,53.5,769.00,0.6
2020-12-29,06:30:00,DRY,3.17,2.40,53.0,769.00,1.2
2020-12-29,06:35:00,DRY,3.85,2.30,54.0,769.00,0.8
2020-12-29,06:40:00,DRY,3.40,2.23,54.0,769.00,1.3
2020-12-29,06:45:00,DRY,3.40,2.30,54.0,769.00,0.9
2020-12-29,06:50:00,DRY,4.17,2.40,53.3,769.00,0.7
2020-12-29,06:55:00,DRY,3.15,2.40,54.0,769.00,0.9
2020-12-29,07:00:00,DRY,3.73,2.27,54.0,769.00,1.2
2020-12-29,07:05:00,DRY,5.50,2.25,54.0,769.00,1.2
2020-12-29,07:10:00,DRY,4.07,2.30,54.0,769.00,1.1
2020-12-29,07:15:00,DRY,5.15,2.30,53.5,769.00,1.3
2020-12-29,07:20:00,DRY,3.83,2.37,53.3,769.33,1.0
2020-12-29,07:25:00,DRY,3.00,2.25,54.5,770.00,0.8
2020-12-29,07:30:00,DRY,2.70,2.23,54.0,769.67,1.1
2020-12-29,07:35:00,DRY,3.20,2.30,53.0,770.00,0.9
2020-12-29,07:40:00,DRY,2.70,2.27,54.0,770.00,1.5
2020-12-29,07:45:00,DRY,3.40,2.20,54.0,770.00,1.2
2020-12-29,07:50:00,DRY,3.23,2.30,54.0,770.00,1.4
2020-12-29,07:55:00,DRY,3.50,2.20,55.0,770.00,4.0
2020-12-29,08:00:00,DRY,2.83,2.13,55.3,770.00,6.8
2020-12-29,08:05:00,DRY,3.50,2.10,56.0,770.00,7.9
2020-12-29,08:10:00,DRY,2.90,2.10,55.7,770.00,13.1
2020-12-29,08:15:00,DRY,3.15,2.15,54.5,770.00,17.2
2020-12-29,08:20:00,DRY,2.90,2.20,54.7,770.00,21.3
2020-12-29,08:25:00,DRY,2.90,2.25,54.5,770.00,26.6
2020-12-29,08:30:00,DRY,2.67,2.37,54.0,770.00,32.9
2020-12-29,08:35:00,DRY,2.95,2.50,53.5,770.00,41.2
2020-12-29,08:40:00,DRY,2.97,2.47,53.7,770.00,45.8
2020-12-29,08:45:00,DRY,3.15,2.45,53.5,770.00,48.8
2020-12-29,08:50:00,DRY,2.03,2.43,53.3,770.00,53.6
2020-12-29,08:55:00,DRY,2.10,2.50,53.5,770.00,62.5
2020-12-29,09:00:00,DRY,2.15,2.35,54.5,770.00,134.3
2020-12-29,09:05:00,DRY,2.35,2.70,52.5,770.00,141.1
2020-12-29,09:10:00,DRY,2.27,2.60,53.3,770.00,85.9
2020-12-29,09:15:00,DRY,2.40,2.50,54.5,770.00,176.8
2020-12-29,09:20:00,DRY,2.40,2.70,53.0,770.00,267.2
2020-12-29,09:25:00,DRY,2.20,3.05,51.5,770.00,213.3
2020-12-29,09:30:00,DRY,0.87,3.10,52.3,770.00,154.8
2020-12-29,09:35:00,DRY,2.30,3.05,52.5,770.00,315.0
2020-12-29,09:40:00,DRY,1.40,3.53,51.0,770.00,351.2
2020-12-29,09:45:00,DRY,2.55,3.60,52.0,770.00,363.7
2020-12-29,09:50:00,DRY,1.00,3.67,53.7,770.00,383.5
2020-12-29,09:55:00,DRY,0.80,3.75,54.5,770.00,405.2
2020-12-29,10:00:00,DRY,2.70,3.63,54.7,770.00,396.1
2020-12-29,10:05:00,DRY,2.75,3.40,55.5,770.00,438.0
2020-12-29,10:10:00,DRY,1.47,3.77,53.0,770.00,451.9
2020-12-29,10:15:00,DRY,3.20,3.90,52.0,770.00,464.9
2020-12-29,10:20:00,DRY,2.23,3.77,53.0,770.00,482.3
2020-12-29,10:25:00,DRY,2.25,3.85,54.0,770.00,498.0
2020-12-29,10:30:00,DRY,1.73,3.97,54.0,770.33,519.7
2020-12-29,10:35:00,DRY,3.75,3.80,52.5,770.00,546.2
2020-12-29,10:40:00,DRY,2.17,4.00,52.7,770.33,522.9
2020-12-29,10:45:00,DRY,2.20,3.90,53.5,770.00,299.0
2020-12-29,10:50:00,DRY,2.97,3.70,54.3,770.67,539.1
2020-12-29,10:55:00,DRY,2.60,3.55,55.5,771.00,454.8
2020-12-29,11:00:00,DRY,1.80,4.07,55.7,771.00,469.2
2020-12-29,11:05:00,DRY,2.75,3.90,54.0,770.00,629.6
2020-12-29,11:10:00,DRY,2.43,4.07,53.3,771.00,671.7
2020-12-29,11:15:00,DRY,3.80,4.25,50.5,770.50,650.6
2020-12-29,11:20:00,DRY,4.17,4.00,53.0,770.33,652.6
2020-12-29,11:25:00,DRY,2.60,4.05,54.0,770.00,659.0
2020-12-29,11:30:00,DRY,1.77,4.30,53.7,770.00,668.2
2020-12-29,11:35:00,DRY,2.55,4.10,55.0,770.00,675.8
2020-12-29,11:40:00,DRY,3.57,4.20,55.7,770.00,687.7
2020-12-29,11:45:00,DRY,3.35,4.00,57.5,770.00,695.9
2020-12-29,11:50:00,DRY,2.23,4.07,59.0,770.00,702.1
2020-12-29,11:55:00,DRY,2.80,4.05,61.5,770.00,710.0
2020-12-29,12:00:00,DRY,3.13,4.03,64.3,770.00,717.1
2020-12-29,12:05:00,DRY,2.70,4.70,62.0,770.00,724.2
2020-12-29,12:10:00,DRY,2.13,4.43,62.7,770.00,731.5
2020-12-29,12:15:00,DRY,4.10,4.10,61.5,770.00,741.8
2020-12-29,12:20:00,DRY,2.87,4.37,64.3,770.00,747.3
2020-12-29,12:25:00,DRY,2.35,4.40,64.5,770.00,753.0
2020-12-29,12:30:00,DRY,1.37,4.70,63.7,770.00,761.4
2020-12-29,12:35:00,DRY,1.95,4.40,67.5,770.00,768.5
2020-12-29,12:40:00,DRY,1.53,4.47,67.0,770.00,284.7
2020-12-29,12:45:00,DRY,2.00,3.90,74.0,770.00,177.4