Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2020-06-15,21:50:00,DRY,7.13,9.97,83.3,781.67,1.4
2020-06-15,21:55:00,DRY,6.90,10.05,81.5,782.00,1.3
2020-06-15,22:00:00,DRY,7.33,10.80,75.7,782.00,1.2
2020-06-15,22:05:00,DRY,6.75,10.55,78.0,782.00,1.2
2020-06-15,22:10:00,DRY,6.63,10.30,82.0,782.00,1.1
2020-06-15,22:15:00,DRY,7.15,10.15,84.5,782.00,1.2
2020-06-15,22:20:00,DRY,7.67,9.83,87.0,782.00,1.5
2020-06-15,22:25:00,DRY,8.40,9.70,87.0,782.00,1.2
2020-06-15,22:30:00,DRY,8.53,9.37,93.3,782.00,1.5
2020-06-15,22:35:00,DRY,7.75,9.50,89.5,782.00,2.8
2020-06-15,22:40:00,DRY,8.60,9.40,93.7,782.00,1.3
2020-06-15,22:45:00,DRY,5.80,9.80,87.5,782.00,1.0
2020-06-15,22:50:00,DRY,6.20,10.30,81.3,782.00,0.8
2020-06-15,22:55:00,DRY,7.95,11.15,75.0,782.00,1.6
2020-06-15,23:00:00,DRY,8.30,11.07,76.0,782.00,2.1
2020-06-15,23:05:00,DRY,8.50,11.05,74.5,782.00,1.3
2020-06-15,23:10:00,DRY,9.33,11.30,73.0,782.00,1.3
2020-06-15,23:15:00,DRY,7.75,10.25,83.5,782.50,1.3
2020-06-15,23:20:00,DRY,7.93,10.43,80.7,782.00,1.1
2020-06-15,23:25:00,DRY,7.65,11.20,74.0,782.00,1.0
2020-06-15,23:30:00,DRY,8.53,10.93,75.7,782.33,0.6
2020-06-15,23:35:00,DRY,9.00,10.95,76.0,782.00,1.2
2020-06-15,23:40:00,DRY,9.07,11.33,72.3,782.00,1.5
2020-06-15,23:45:00,DRY,11.05,10.95,75.5,782.00,1.0
2020-06-15,23:50:00,DRY,8.23,11.13,73.7,782.00,1.2
2020-06-15,23:55:00,DRY,9.15,10.90,77.0,782.00,0.8
2020-06-16,00:00:00,DRY,6.30,10.87,77.0,782.00,1.0
2020-06-16,00:05:00,DRY,6.55,10.90,77.0,782.00,1.3
2020-06-16,00:10:00,DRY,8.63,10.73,78.0,782.00,1.2
2020-06-16,00:15:00,DRY,3.90,11.00,75.5,782.00,0.9
2020-06-16,00:20:00,DRY,6.83,10.77,77.7,781.67,1.0
2020-06-16,00:25:00,DRY,8.25,10.65,77.0,781.50,1.5
2020-06-16,00:30:00,DRY,5.23,10.77,76.7,782.00,1.4
2020-06-16,00:35:00,DRY,6.45,10.55,78.5,782.00,1.7
2020-06-16,00:40:00,DRY,5.03,10.47,79.7,781.67,1.5
2020-06-16,00:45:00,DRY,9.70,10.35,81.0,781.50,0.8
2020-06-16,00:50:00,DRY,6.27,10.43,80.7,782.00,1.3
2020-06-16,00:55:00,DRY,5.50,10.85,76.0,782.00,1.4
2020-06-16,01:00:00,DRY,5.00,10.17,83.0,781.67,0.8
2020-06-16,01:05:00,DRY,8.65,10.15,81.0,782.00,1.0
2020-06-16,01:10:00,DRY,6.07,10.87,73.7,782.00,1.0
2020-06-16,01:15:00,DRY,8.85,10.50,77.5,781.50,1.1
2020-06-16,01:20:00,DRY,9.13,9.97,85.7,781.67,1.4
2020-06-16,01:25:00,DRY,7.20,9.45,92.5,782.00,1.4
2020-06-16,01:30:00,DRY,9.30,9.75,87.0,781.50,1.4
2020-06-16,01:35:00,DRY,5.25,9.95,84.5,781.50,1.4
2020-06-16,01:40:00,DRY,8.03,10.63,78.0,781.33,1.1
2020-06-16,01:45:00,DRY,5.25,11.35,69.5,781.50,1.1
2020-06-16,01:50:00,DRY,7.77,11.17,74.3,781.00,1.2
2020-06-16,01:55:00,DRY,10.30,10.55,81.0,781.00,1.2
2020-06-16,02:00:00,DRY,7.87,11.37,73.0,781.00,1.0
2020-06-16,02:05:00,DRY,8.15,11.15,72.5,781.00,1.6
2020-06-16,02:10:00,DRY,7.33,11.23,73.3,781.00,1.3
2020-06-16,02:15:00,DRY,8.70,11.60,70.5,781.00,1.9
2020-06-16,02:20:00,DRY,7.27,11.50,70.3,781.00,1.3
2020-06-16,02:25:00,DRY,6.65,11.20,73.0,781.00,1.3
2020-06-16,02:30:00,DRY,7.13,11.13,72.7,781.00,1.2
2020-06-16,02:35:00,DRY,7.95,11.00,75.0,781.00,1.1
2020-06-16,02:40:00,DRY,9.30,10.60,79.0,781.00,1.4
2020-06-16,02:45:00,DRY,4.20,10.15,82.0,781.00,1.6
2020-06-16,02:50:00,DRY,10.20,9.90,84.7,781.00,1.3
2020-06-16,02:55:00,DRY,8.75,9.95,85.0,781.00,1.2
2020-06-16,03:00:00,DRY,8.03,10.47,80.7,781.00,1.4
2020-06-16,03:05:00,DRY,7.50,10.70,76.0,781.00,1.6
2020-06-16,03:10:00,DRY,7.37,10.90,76.0,781.00,0.6
2020-06-16,03:15:00,DRY,8.30,11.25,73.5,781.00,0.9
2020-06-16,03:20:00,DRY,9.27,11.17,73.7,781.00,1.0
2020-06-16,03:25:00,DRY,10.45,11.35,72.0,781.00,1.1
2020-06-16,03:30:00,DRY,9.20,11.27,72.7,781.00,1.2
2020-06-16,03:35:00,DRY,8.00,11.00,76.0,781.00,1.0
2020-06-16,03:40:00,DRY,8.33,11.00,76.7,781.00,1.3
2020-06-16,03:45:00,DRY,9.15,10.90,78.0,780.50,1.1
2020-06-16,03:50:00,DRY,9.60,11.13,76.7,781.00,1.3
2020-06-16,03:55:00,DRY,9.15,11.00,78.5,781.00,1.2
2020-06-16,04:00:00,DRY,7.63,10.77,80.0,781.00,1.2
2020-06-16,04:05:00,DRY,8.80,10.85,79.5,781.00,0.9
2020-06-16,04:10:00,DRY,8.57,10.93,79.3,780.67,1.2
2020-06-16,04:15:00,DRY,9.20,10.85,79.5,781.00,1.2
2020-06-16,04:20:00,DRY,7.73,10.87,79.7,781.00,1.1
2020-06-16,04:25:00,DRY,4.80,10.95,78.5,781.00,1.2
2020-06-16,04:30:00,DRY,7.70,11.10,77.3,780.33,1.5
2020-06-16,04:35:00,DRY,7.00,11.20,76.5,781.00,1.2
2020-06-16,04:40:00,DRY,5.50,11.17,75.3,780.67,1.3
2020-06-16,04:45:00,DRY,6.85,11.30,75.0,781.00,1.1
2020-06-16,04:50:00,DRY,7.23,11.00,76.3,781.00,1.0
2020-06-16,04:55:00,DRY,4.80,10.80,79.0,781.00,1.1
2020-06-16,05:00:00,DRY,9.57,10.63,79.3,781.00,1.1
2020-06-16,05:05:00,DRY,7.80,10.70,79.5,781.00,1.3
2020-06-16,05:10:00,DRY,7.00,10.73,79.3,781.00,1.0
2020-06-16,05:15:00,DRY,7.05,11.30,75.5,781.00,1.2
2020-06-16,05:20:00,DRY,5.63,11.43,75.0,781.33,1.1
2020-06-16,05:25:00,DRY,7.75,11.60,74.0,781.00,1.2
2020-06-16,05:30:00,DRY,7.23,11.83,71.3,781.00,1.3
2020-06-16,05:35:00,DRY,6.75,11.80,70.5,781.00,1.1
2020-06-16,05:40:00,DRY,7.97,11.40,72.7,781.00,1.2
2020-06-16,05:45:00,DRY,7.00,11.40,72.5,781.00,1.1
2020-06-16,05:50:00,DRY,6.33,11.53,72.0,781.00,1.3
2020-06-16,05:55:00,DRY,5.80,12.00,68.5,781.00,1.8
2020-06-16,06:00:00,DRY,5.80,11.93,69.7,781.00,2.0
2020-06-16,06:05:00,DRY,6.00,11.65,72.0,781.00,2.2
2020-06-16,06:10:00,DRY,4.00,11.77,71.3,781.33,2.7
2020-06-16,06:15:00,DRY,10.00,11.90,70.5,781.00,4.0
2020-06-16,06:20:00,DRY,4.93,11.73,71.7,781.33,7.1
2020-06-16,06:25:00,DRY,5.45,11.40,73.5,781.00,10.8
2020-06-16,06:30:00,DRY,6.67,11.10,76.7,782.00,17.4
2020-06-16,06:35:00,DRY,10.85,10.75,79.5,781.00,26.6
2020-06-16,06:40:00,DRY,5.27,11.07,78.7,781.33,41.8
2020-06-16,06:45:00,DRY,7.85,11.15,79.5,781.00,37.3
2020-06-16,06:50:00,DRY,10.47,10.80,81.3,781.00,44.7
2020-06-16,06:55:00,DRY,7.45,11.10,79.5,781.00,57.0
2020-06-16,07:00:00,DRY,6.13,11.23,78.7,781.67,64.2
2020-06-16,07:05:00,DRY,6.05,11.20,79.5,782.00,63.9
2020-06-16,07:10:00,DRY,5.07,11.20,79.3,782.00,80.1
2020-06-16,07:15:00,DRY,6.25,11.10,80.5,781.50,103.2
2020-06-16,07:20:00,DRY,9.97,11.20,80.0,781.33,127.5
2020-06-16,07:25:00,DRY,5.55,11.05,81.5,782.00,115.3
2020-06-16,07:30:00,DRY,5.20,10.97,82.0,781.67,127.1
2020-06-16,07:35:00,DRY,4.35,11.05,82.5,782.00,122.0
2020-06-16,07:40:00,DRY,3.60,10.83,84.0,782.00,111.6
2020-06-16,07:45:00,DRY,4.60,11.15,79.0,782.00,200.6
2020-06-16,07:50:00,DRY,7.63,11.30,78.7,781.33,252.4
2020-06-16,07:55:00,DRY,9.50,11.35,78.5,782.00,231.9
2020-06-16,08:00:00,DRY,9.33,11.30,78.3,781.67,146.7
2020-06-16,08:05:00,DRY,10.30,11.20,78.5,781.50,230.3
2020-06-16,08:10:00,DRY,7.87,11.30,79.0,782.00,377.8
2020-06-16,08:15:00,DRY,5.65,11.55,78.5,782.00,351.8
2020-06-16,08:20:00,DRY,6.67,11.53,77.0,782.00,277.2
2020-06-16,08:25:00,DRY,7.90,11.50,78.0,781.50,211.4
2020-06-16,08:30:00,DRY,9.80,11.63,73.3,782.00,199.4
2020-06-16,08:35:00,DRY,7.35,11.75,73.5,782.00,250.0
2020-06-16,08:40:00,DRY,6.23,11.80,72.3,782.00,267.7
2020-06-16,08:45:00,DRY,2.75,12.20,70.5,782.00,329.8
2020-06-16,08:50:00,DRY,6.90,12.17,71.7,782.00,445.7
2020-06-16,08:55:00,DRY,5.20,12.55,69.5,782.00,623.8
2020-06-16,09:00:00,DRY,5.77,12.60,69.7,781.67,471.3
2020-06-16,09:05:00,DRY,5.60,12.25,72.0,782.00,314.3
2020-06-16,09:10:00,DRY,6.23,12.27,73.7,782.00,447.9
2020-06-16,09:15:00,DRY,8.10,12.10,74.5,782.00,356.2
2020-06-16,09:20:00,DRY,7.73,12.23,74.3,782.00,505.5
2020-06-16,09:25:00,DRY,9.25,12.35,73.0,782.00,504.7
2020-06-16,09:30:00,DRY,3.50,12.30,74.0,782.00,488.3
2020-06-16,09:35:00,DRY,3.20,12.15,74.5,782.00,369.8
2020-06-16,09:40:00,DRY,5.20,12.43,72.0,782.00,509.9
2020-06-16,09:45:00,DRY,3.55,12.45,73.0,782.00,594.5
2020-06-16,09:50:00,DRY,6.00,12.80,69.3,782.00,519.7
2020-06-16,09:55:00,DRY,5.85,12.70,70.0,782.00,522.8
2020-06-16,10:00:00,DRY,5.20,12.83,70.3,782.67,496.0
2020-06-16,10:05:00,DRY,3.40,12.70,70.5,782.00,484.1
2020-06-16,10:10:00,DRY,4.10,12.63,71.0,782.33,651.0
2020-06-16,10:15:00,DRY,5.00,12.80,69.5,782.50,431.4
2020-06-16,10:20:00,DRY,8.77,12.83,69.0,782.00,651.6
2020-06-16,10:25:00,DRY,4.65,13.05,66.0,782.00,708.0
2020-06-16,10:30:00,DRY,8.60,12.67,68.0,782.33,413.8
2020-06-16,10:35:00,DRY,6.95,12.60,68.5,782.00,550.1
2020-06-16,10:40:00,DRY,7.57,12.50,68.3,782.33,627.1
2020-06-16,10:45:00,DRY,7.15,12.90,68.5,782.00,943.7
2020-06-16,10:50:00,DRY,7.47,13.00,69.0,782.00,775.7
2020-06-16,10:55:00,DRY,6.15,13.00,68.0,782.50,876.0
2020-06-16,11:00:00,DRY,9.13,13.13,68.3,782.00,956.5
2020-06-16,11:05:00,DRY,5.95,13.45,67.0,782.00,986.8
2020-06-16,11:10:00,DRY,7.67,13.70,65.3,782.00,734.7
2020-06-16,11:15:00,DRY,10.10,13.25,68.0,782.00,635.8
2020-06-16,11:20:00,DRY,7.13,13.07,68.0,782.00,767.7
2020-06-16,11:25:00,DRY,8.05,12.80,71.0,782.00,743.9
2020-06-16,11:30:00,DRY,7.40,12.77,70.7,782.33,528.9
2020-06-16,11:35:00,DRY,6.00,12.30,72.5,782.00,489.4
2020-06-16,11:40:00,DRY,9.20,12.60,70.7,782.00,742.2
2020-06-16,11:45:00,DRY,6.10,12.40,70.0,782.00,720.0
2020-06-16,11:50:00,DRY,7.23,12.93,69.7,782.00,823.4
2020-06-16,11:55:00,DRY,6.80,13.05,68.0,782.00,706.0
2020-06-16,12:00:00,DRY,8.43,12.53,70.3,782.00,580.6
2020-06-16,12:05:00,DRY,9.95,12.65,71.5,782.00,644.6
2020-06-16,12:10:00,DRY,7.80,12.40,72.0,782.00,445.1
2020-06-16,12:15:00,DRY,6.50,12.45,72.5,782.00,785.4
2020-06-16,12:20:00,DRY,6.23,13.03,72.0,782.00,1009.7
2020-06-16,12:25:00,DRY,7.95,13.45,70.5,782.00,705.9
2020-06-16,12:30:00,DRY,7.43,12.60,73.0,782.00,613.3
2020-06-16,12:35:00,DRY,6.75,12.50,74.0,782.00,589.7
2020-06-16,12:40:00,DRY,8.03,12.50,74.0,782.00,638.2
2020-06-16,12:45:00,DRY,6.50,12.95,71.0,782.00,738.3
2020-06-16,12:50:00,DRY,7.40,12.30,71.7,782.00,577.9
2020-06-16,12:55:00,DRY,8.70,12.10,74.5,782.00,301.0
2020-06-16,13:00:00,DRY,8.73,12.07,75.0,782.00,453.9
2020-06-16,13:05:00,DRY,7.55,11.85,76.0,782.00,304.4
2020-06-16,13:10:00,DRY,8.50,11.40,78.3,782.00,240.7
2020-06-16,13:15:00,WET,8.75,11.05,80.0,782.00,148.7
2020-06-16,13:20:00,DRY,6.27,10.80,80.3,782.00,151.5
2020-06-16,13:25:00,DRY,6.50,10.85,82.0,782.00,170.8
2020-06-16,13:30:00,DRY,7.10,10.90,81.0,782.00,209.2
2020-06-16,13:35:00,DRY,8.30,10.40,84.0,782.00,216.1
2020-06-16,13:40:00,DRY,9.33,10.30,87.0,782.00,236.4
2020-06-16,13:45:00,DRY,8.15,10.00,89.0,782.00,243.8
2020-06-16,13:50:00,DRY,8.00,10.10,89.3,782.00,275.7
2020-06-16,13:55:00,DRY,9.10,10.30,86.0,782.00,340.8
2020-06-16,14:00:00,DRY,6.70,10.57,85.3,782.00,243.2
2020-06-16,14:05:00,DRY,6.70,10.95,83.0,782.00,178.2
2020-06-16,14:10:00,DRY,7.47,10.70,84.7,782.00,222.3
2020-06-16,14:15:00,DRY,7.85,10.25,88.0,782.00,178.3
2020-06-16,14:20:00,DRY,8.57,10.23,89.0,782.00,263.1
2020-06-16,14:25:00,DRY,10.60,10.00,90.0,782.00,325.9
2020-06-16,14:30:00,DRY,7.87,9.97,90.0,782.00,265.2
2020-06-16,14:35:00,DRY,7.60,10.15,88.0,782.00,119.7
2020-06-16,14:40:00,DRY,7.73,10.17,88.0,782.00,80.9
2020-06-16,14:45:00,WET,8.00,9.95,90.0,782.00,161.2
2020-06-16,14:50:00,DRY,9.10,9.80,90.0,782.00,110.1
2020-06-16,14:55:00,DRY,10.00,9.65,91.5,782.00,217.5
2020-06-16,15:00:00,WET,9.77,9.53,91.7,782.00,188.0
2020-06-16,15:05:00,WET,9.50,9.30,93.5,782.00,177.8
2020-06-16,15:10:00,DRY,10.37,9.33,92.7,782.00,209.7
2020-06-16,15:15:00,DRY,11.10,9.45,91.5,782.00,151.3
2020-06-16,15:20:00,WET,9.00,9.43,92.7,781.67,142.7
2020-06-16,15:25:00,WET,10.30,9.45,94.0,781.50,100.8
2020-06-16,15:30:00,DRY,8.20,9.33,94.3,781.67,120.7
2020-06-16,15:35:00,DRY,7.10,9.25,95.5,781.50,101.6
2020-06-16,15:40:00,DRY,8.27,9.30,96.3,781.00,194.1
2020-06-16,15:45:00,DRY,9.90,9.35,96.0,781.00,222.1
2020-06-16,15:50:00,DRY,9.00,9.40,96.3,781.00,155.9
2020-06-16,15:55:00,DRY,7.30,9.75,94.5,781.00,149.8
2020-06-16,16:00:00,DRY,6.73,10.07,91.0,781.00,81.9
2020-06-16,16:05:00,DRY,8.30,9.80,93.0,781.00,50.5
2020-06-16,16:10:00,DRY,7.40,9.63,93.3,781.33,51.4
2020-06-16,16:15:00,WET,7.60,9.90,92.0,781.50,190.9
2020-06-16,16:20:00,WET,5.67,10.23,90.0,782.00,223.1
2020-06-16,16:25:00,WET,4.90,9.80,94.0,781.50,172.8
2020-06-16,16:30:00,DRY,5.03,9.67,95.3,781.33,125.9
2020-06-16,16:35:00,DRY,8.85,9.90,93.5,781.00,90.8
2020-06-16,16:40:00,DRY,6.17,9.57,96.0,781.00,76.3
2020-06-16,16:45:00,DRY,8.90,9.50,97.0,781.50,84.8
2020-06-16,16:50:00,WET,5.07,9.50,96.7,782.00,81.5
2020-06-16,16:55:00,WET,5.55,9.45,97.0,781.00,105.6
2020-06-16,17:00:00,WET,6.97,9.50,97.3,781.00,96.4
2020-06-16,17:05:00,WET,8.30,9.25,98.5,781.00,122.5
2020-06-16,17:10:00,DRY,7.37,9.23,99.7,781.00,113.1
2020-06-16,17:15:00,DRY,9.20,9.25,99.5,781.00,113.8
2020-06-16,17:20:00,DRY,11.30,9.53,91.0,781.00,143.9
2020-06-16,17:25:00,DRY,7.95,9.50,89.5,781.00,156.6
2020-06-16,17:30:00,DRY,7.33,9.47,90.3,781.00,113.1
2020-06-16,17:35:00,DRY,7.10,9.70,88.5,781.00,87.0
2020-06-16,17:40:00,DRY,8.70,9.57,89.0,781.00,58.2
2020-06-16,17:45:00,DRY,7.05,9.50,89.5,781.00,52.1
2020-06-16,17:50:00,DRY,10.53,9.33,89.7,781.00,37.0
2020-06-16,17:55:00,DRY,7.50,9.50,89.0,781.00,38.2
2020-06-16,18:00:00,WET,10.30,9.27,91.0,781.00,78.4
2020-06-16,18:05:00,WET,11.85,8.95,94.5,781.00,87.8
2020-06-16,18:10:00,DRY,8.67,8.93,94.0,781.00,75.5
2020-06-16,18:15:00,DRY,11.25,8.95,93.5,781.00,64.0
2020-06-16,18:20:00,WET,10.53,8.93,93.7,781.00,55.0
2020-06-16,18:25:00,WET,10.20,8.80,95.0,781.00,94.7
2020-06-16,18:30:00,WET,11.90,8.83,94.7,781.00,93.3
2020-06-16,18:35:00,DRY,8.70,8.95,94.0,781.00,79.2
2020-06-16,18:40:00,WET,8.40,8.90,95.3,781.00,73.2
2020-06-16,18:45:00,DRY,11.50,8.85,97.0,780.50,79.0
2020-06-16,18:50:00,WET,8.10,9.10,95.3,781.00,85.7
2020-06-16,18:55:00,WET,6.95,9.15,95.5,781.00,63.1
2020-06-16,19:00:00,DRY,9.67,9.23,94.3,781.00,64.7
2020-06-16,19:05:00,DRY,10.45,9.25,93.5,780.50,47.0
2020-06-16,19:10:00,WET,6.83,9.30,93.3,781.00,33.2
2020-06-16,19:15:00,WET,5.80,9.45,94.0,781.00,24.3
2020-06-16,19:20:00,WET,5.30,9.33,93.7,781.00,27.2
2020-06-16,19:25:00,WET,4.90,9.45,92.0,781.00,29.6
2020-06-16,19:30:00,WET,5.67,9.33,92.7,781.00,30.8
2020-06-16,19:35:00,DRY,5.70,9.35,92.0,781.00,31.1
2020-06-16,19:40:00,DRY,4.30,9.43,92.0,781.00,22.8
2020-06-16,19:45:00,DRY,8.80,9.15,94.5,781.00,16.9
2020-06-16,19:50:00,DRY,4.53,8.97,97.0,781.00,15.7
2020-06-16,19:55:00,DRY,5.10,9.10,97.0,781.00,12.6
2020-06-16,20:00:00,DRY,6.07,9.13,96.3,781.00,11.4
2020-06-16,20:05:00,DRY,10.40,9.15,95.0,781.00,7.8
2020-06-16,20:10:00,WET,5.87,9.00,96.0,781.00,4.7
2020-06-16,20:15:00,WET,6.75,8.85,98.0,781.50,12.3
2020-06-16,20:20:00,WET,9.43,8.63,98.3,781.00,33.5
2020-06-16,20:25:00,WET,6.00,8.65,99.0,781.00,41.0
2020-06-16,20:30:00,WET,10.67,8.47,99.7,781.00,57.3
2020-06-16,20:35:00,WET,8.65,8.40,100.0,781.00,83.3
2020-06-16,20:40:00,WET,11.20,8.33,100.0,781.67,83.0
2020-06-16,20:45:00,WET,6.25,8.35,100.0,781.00,75.9
2020-06-16,20:50:00,WET,7.53,8.43,99.3,781.00,79.8
2020-06-16,20:55:00,WET,5.95,8.60,99.0,781.50,73.3
2020-06-16,21:00:00,WET,4.73,8.57,99.0,781.00,68.3
2020-06-16,21:05:00,WET,6.15,8.70,97.5,782.00,67.5
2020-06-16,21:10:00,WET,7.47,8.70,97.3,781.33,89.6
2020-06-16,21:15:00,WET,4.75,8.90,97.5,781.50,95.9
2020-06-16,21:20:00,WET,7.27,9.20,93.7,781.33,82.7
2020-06-16,21:25:00,WET,3.15,8.80,96.5,781.00,80.7
2020-06-16,21:30:00,WET,5.50,8.67,97.0,781.00,73.6
2020-06-16,21:35:00,WET,3.85,8.55,98.0,781.00,64.5
2020-06-16,21:40:00,WET,6.27,8.67,97.3,781.00,55.1
2020-06-16,21:45:00,WET,5.20,8.75,98.5,781.00,50.2
2020-06-16,21:50:00,WET,6.30,8.90,99.0,781.33,45.7
2020-06-16,21:55:00,WET,7.70,9.20,97.5,781.00,31.6
2020-06-16,22:00:00,DRY,5.50,9.30,93.0,782.00,24.9
2020-06-16,22:05:00,WET,6.30,9.45,91.5,781.00,25.5
2020-06-16,22:10:00,WET,5.67,9.43,93.7,781.33,29.3
2020-06-16,22:15:00,WET,9.60,9.45,92.0,781.00,27.4
2020-06-16,22:20:00,DRY,10.23,9.63,91.3,781.33,25.1
2020-06-16,22:25:00,DRY,8.30,9.80,92.0,781.00,22.9
2020-06-16,22:30:00,WET,7.67,10.03,91.7,782.00,22.6
2020-06-16,22:35:00,WET,7.95,10.25,89.0,781.50,26.6
2020-06-16,22:40:00,WET,8.13,10.17,86.7,781.67,20.7
2020-06-16,22:45:00,DRY,6.60,9.85,89.5,782.00,19.9
2020-06-16,22:50:00,WET,10.93,9.43,95.3,781.67,41.9
2020-06-16,22:55:00,WET,6.75,9.65,95.0,781.00,98.5
2020-06-16,23:00:00,DRY,9.87,10.10,93.0,781.00,89.0
2020-06-16,23:05:00,DRY,6.80,10.40,91.0,781.00,71.3
2020-06-16,23:10:00,DRY,9.33,10.73,88.3,781.00,65.4
2020-06-16,23:15:00,DRY,9.50,10.70,88.0,781.00,54.8
2020-06-16,23:20:00,DRY,7.50,10.60,84.7,781.00,35.3
2020-06-16,23:25:00,DRY,6.80,10.65,82.0,781.00,14.8
2020-06-16,23:30:00,DRY,5.80,10.57,81.7,781.00,14.7
2020-06-16,23:35:00,DRY,6.45,10.65,80.5,781.00,15.3
2020-06-16,23:40:00,DRY,9.30,10.70,81.3,781.00,14.7
2020-06-16,23:45:00,DRY,9.80,10.65,81.0,781.00,13.6
2020-06-16,23:50:00,DRY,9.47,10.67,81.7,781.00,13.0
2020-06-16,23:55:00,DRY,5.65,10.55,82.5,781.00,13.8
2020-06-17,00:00:00,DRY,11.53,10.53,83.7,780.67,13.3
2020-06-17,00:05:00,WET,8.10,10.55,84.5,780.00,11.8
2020-06-17,00:10:00,DRY,8.47,10.67,83.3,780.33,11.7
2020-06-17,00:15:00,DRY,5.45,10.80,83.0,780.00,8.2
2020-06-17,00:20:00,DRY,8.07,10.63,84.0,780.00,3.2
2020-06-17,00:25:00,DRY,7.35,10.55,85.5,780.00,3.0
2020-06-17,00:30:00,DRY,7.40,10.20,88.3,780.00,2.5
2020-06-17,00:35:00,DRY,4.85,9.85,90.5,780.00,2.7
2020-06-17,00:40:00,DRY,6.53,9.73,91.3,780.00,2.2
2020-06-17,00:45:00,DRY,5.35,10.00,89.5,780.00,2.0
2020-06-17,00:50:00,DRY,8.13,9.90,89.3,780.00,2.2
2020-06-17,00:55:00,DRY,8.40,9.75,89.5,780.00,1.8
2020-06-17,01:00:00,DRY,6.87,9.90,87.3,780.00,2.0
2020-06-17,01:05:00,DRY,5.65,9.85,86.0,780.00,1.9
2020-06-17,01:10:00,DRY,8.27,10.00,85.7,780.00,1.6
2020-06-17,01:15:00,DRY,6.35,9.85,87.5,780.00,1.6
2020-06-17,01:20:00,DRY,7.37,9.93,86.0,780.00,1.7
2020-06-17,01:25:00,DRY,7.75,9.90,85.5,780.00,1.1
2020-06-17,01:30:00,DRY,7.93,10.10,85.0,780.00,1.5
2020-06-17,01:35:00,DRY,9.20,10.10,84.0,780.00,1.5
2020-06-17,01:40:00,DRY,8.57,10.20,84.3,779.67,1.4
2020-06-17,01:45:00,DRY,4.65,10.10,85.5,780.00,1.4
2020-06-17,01:50:00,DRY,12.25,10.25,85.5,779.00,2.0
2020-06-17,01:55:00,DRY,10.50,10.40,85.0,779.00,1.8
2020-06-17,02:00:00,DRY,6.90,10.45,85.0,779.00,1.4
2020-06-17,02:05:00,DRY,4.30,10.65,83.5,779.00,1.4
2020-06-17,02:10:00,DRY,10.07,10.43,84.3,779.00,1.4
2020-06-17,02:15:00,DRY,5.55,10.40,85.5,779.00,1.7
2020-06-17,02:20:00,DRY,9.40,10.40,86.3,779.00,1.4
2020-06-17,02:25:00,DRY,8.10,10.35,85.5,779.00,1.5
2020-06-17,02:30:00,DRY,6.73,10.47,83.0,779.00,1.2
2020-06-17,02:35:00,DRY,5.75,10.55,81.0,779.00,1.6
2020-06-17,02:40:00,DRY,6.00,10.33,83.0,779.00,1.5
2020-06-17,02:45:00,DRY,5.85,10.15,84.0,779.00,1.6
2020-06-17,02:50:00,DRY,5.87,9.93,86.3,779.00,1.2
2020-06-17,02:55:00,DRY,5.50,10.15,83.5,779.00,1.2
2020-06-17,03:00:00,DRY,7.13,9.77,87.0,778.67,1.5
2020-06-17,03:05:00,DRY,5.85,9.65,88.0,778.00,1.5
2020-06-17,03:10:00,DRY,5.77,9.93,85.7,778.00,1.5
2020-06-17,03:15:00,DRY,7.75,9.75,87.5,778.50,1.6
2020-06-17,03:20:00,DRY,5.53,9.87,86.7,778.00,1.4
2020-06-17,03:25:00,DRY,6.10,9.80,87.5,778.00,1.6
2020-06-17,03:30:00,DRY,7.43,9.90,87.7,778.00,1.5
2020-06-17,03:35:00,DRY,6.20,9.85,89.0,778.00,1.4
2020-06-17,03:40:00,DRY,6.93,9.70,91.0,778.00,1.7
2020-06-17,03:45:00,DRY,7.85,9.75,92.0,778.00,1.7
2020-06-17,03:50:00,DRY,7.63,10.23,86.7,778.00,1.5
2020-06-17,03:55:00,DRY,7.40,10.70,83.5,778.00,1.2
2020-06-17,04:00:00,DRY,8.37,10.77,83.0,778.00,1.6
2020-06-17,04:05:00,DRY,6.20,10.70,83.0,778.00,1.6
2020-06-17,04:10:00,DRY,10.07,10.13,89.0,778.00,2.0
2020-06-17,04:15:00,DRY,7.15,9.95,91.0,778.00,1.6
2020-06-17,04:20:00,DRY,9.07,10.27,87.7,777.67,1.6
2020-06-17,04:25:00,DRY,8.65,10.10,91.0,778.00,1.6
2020-06-17,04:30:00,DRY,6.37,9.93,92.3,778.00,1.8
2020-06-17,04:35:00,DRY,7.35,10.10,91.0,778.00,1.5
2020-06-17,04:40:00,DRY,4.67,9.90,92.3,778.00,1.7
2020-06-17,04:45:00,WET,8.55,9.90,93.0,778.00,1.9
2020-06-17,04:50:00,WET,8.67,9.83,94.7,777.67,2.0
2020-06-17,04:55:00,WET,7.10,9.75,95.0,778.00,1.7
2020-06-17,05:00:00,WET,6.43,9.80,95.0,778.00,2.0
2020-06-17,05:05:00,WET,10.90,10.00,93.0,777.00,1.2
2020-06-17,05:10:00,WET,8.60,10.00,93.0,777.00,1.7
2020-06-17,05:15:00,WET,9.15,9.80,94.5,777.50,1.6
2020-06-17,05:20:00,WET,9.10,9.83,95.3,777.00,2.1
2020-06-17,05:25:00,WET,9.70,10.00,93.5,777.00,1.7
2020-06-17,05:30:00,WET,8.83,9.93,93.7,777.67,1.9
2020-06-17,05:35:00,WET,7.45,9.75,95.0,777.50,2.0
2020-06-17,05:40:00,WET,7.77,9.83,94.3,778.00,2.0
2020-06-17,05:45:00,WET,8.65,9.90,94.0,777.50,1.9
2020-06-17,05:50:00,WET,7.53,9.93,94.0,777.67,1.9
2020-06-17,05:55:00,WET,6.30,9.85,94.0,777.00,1.9
2020-06-17,06:00:00,WET,8.07,10.03,92.7,777.33,2.2
2020-06-17,06:05:00,WET,9.40,10.00,93.0,777.00,2.7
2020-06-17,06:10:00,WET,9.10,10.07,92.0,777.67,3.9
2020-06-17,06:15:00,WET,10.40,10.25,90.5,777.00,9.2
2020-06-17,06:20:00,DRY,8.27,10.43,89.3,777.67,17.6
2020-06-17,06:25:00,DRY,11.20,10.45,88.5,777.00,21.6
2020-06-17,06:30:00,DRY,7.77,10.67,88.0,777.33,27.3
2020-06-17,06:35:00,DRY,8.50,10.60,87.5,778.00,44.5
2020-06-17,06:40:00,DRY,7.97,10.70,85.7,777.67,65.8
2020-06-17,06:45:00,DRY,10.75,10.75,84.5,777.00,46.6
2020-06-17,06:50:00,DRY,8.83,10.70,84.3,777.00,37.2
2020-06-17,06:55:00,DRY,12.20,10.70,84.0,778.00,41.5
2020-06-17,07:00:00,DRY,8.17,10.70,85.3,777.67,55.8
2020-06-17,07:05:00,DRY,12.90,10.60,86.0,777.00,100.2
2020-06-17,07:10:00,DRY,8.13,10.67,85.0,778.00,178.1
2020-06-17,07:15:00,DRY,8.90,10.85,84.0,777.00,245.8
2020-06-17,07:20:00,DRY,9.07,10.97,83.3,778.00,175.3
2020-06-17,07:25:00,DRY,7.15,10.85,83.5,778.00,89.2
2020-06-17,07:30:00,DRY,7.77,10.53,85.7,777.67,108.8
2020-06-17,07:35:00,DRY,9.00,10.55,84.5,778.00,217.9
2020-06-17,07:40:00,DRY,8.67,10.60,83.3,778.00,171.2
2020-06-17,07:45:00,DRY,7.95,10.50,84.5,778.00,146.6
2020-06-17,07:50:00,DRY,6.53,10.60,84.7,778.00,446.6
2020-06-17,07:55:00,DRY,5.00,10.90,81.5,777.50,474.5
2020-06-17,08:00:00,DRY,8.73,10.87,80.0,777.67,269.3
2020-06-17,08:05:00,DRY,8.70,10.90,79.0,777.00,402.9
2020-06-17,08:10:00,DRY,7.00,11.07,78.0,777.00,402.4
2020-06-17,08:15:00,DRY,7.15,10.90,80.5,777.50,229.8
2020-06-17,08:20:00,DRY,8.43,10.93,79.7,777.67,333.6
2020-06-17,08:25:00,DRY,8.95,10.80,78.0,777.50,199.4
2020-06-17,08:30:00,DRY,10.13,10.73,75.3,777.67,351.5
2020-06-17,08:35:00,DRY,8.55,11.05,68.0,777.00,611.2
2020-06-17,08:40:00,DRY,7.47,11.17,63.7,777.33,458.4
2020-06-17,08:45:00,DRY,10.20,11.25,57.5,777.00,239.7
2020-06-17,08:50:00,DRY,5.60,11.33,64.0,777.00,606.7
2020-06-17,08:55:00,DRY,10.10,11.50,63.0,777.50,609.5
2020-06-17,09:00:00,DRY,6.57,11.60,60.3,778.00,642.2
2020-06-17,09:05:00,DRY,9.95,11.65,63.5,777.00,533.7
2020-06-17,09:10:00,DRY,7.70,11.83,54.3,777.67,699.7
2020-06-17,09:15:00,DRY,8.70,11.95,49.0,777.00,513.5
2020-06-17,09:20:00,DRY,7.23,11.93,51.0,777.33,736.2
2020-06-17,09:25:00,DRY,5.90,12.25,50.5,777.00,575.4
2020-06-17,09:30:00,DRY,6.93,11.93,45.0,777.00,505.1
2020-06-17,09:35:00,DRY,2.10,11.80,40.0,778.00,661.8
2020-06-17,09:40:00,DRY,7.37,11.93,35.3,777.00,561.7
2020-06-17,09:45:00,DRY,6.30,12.00,41.5,777.00,923.8
2020-06-17,09:50:00,DRY,8.20,12.30,37.3,777.00,757.4
2020-06-17,09:55:00,DRY,8.45,12.10,37.0,777.00,572.1
2020-06-17,10:00:00,DRY,7.77,12.10,35.7,777.00,452.5
2020-06-17,10:05:00,DRY,4.00,12.05,34.5,777.00,521.2
2020-06-17,10:10:00,DRY,5.93,11.73,34.7,777.00,451.0
2020-06-17,10:15:00,DRY,9.50,11.45,34.0,777.00,297.8
2020-06-17,10:20:00,DRY,6.80,11.40,35.3,777.00,313.9
2020-06-17,10:25:00,DRY,4.55,11.40,36.5,777.00,424.6
2020-06-17,10:30:00,DRY,8.03,11.53,36.0,777.00,484.6
2020-06-17,10:35:00,DRY,8.85,11.50,37.5,777.00,543.4
2020-06-17,10:40:00,DRY,8.37,11.47,39.7,777.00,509.8
2020-06-17,10:45:00,DRY,7.80,11.70,44.0,777.00,580.4
2020-06-17,10:50:00,DRY,10.67,11.67,41.0,777.00,753.8
2020-06-17,10:55:00,DRY,7.95,12.15,44.0,777.00,706.2
2020-06-17,11:00:00,DRY,7.67,11.97,45.0,777.00,523.6
2020-06-17,11:05:00,DRY,10.30,11.85,43.5,777.00,461.5
2020-06-17,11:10:00,DRY,9.33,11.83,41.7,777.00,795.8
2020-06-17,11:15:00,DRY,7.90,12.50,40.5,777.00,851.3
2020-06-17,11:20:00,DRY,10.70,12.40,38.0,777.00,713.5
2020-06-17,11:25:00,DRY,6.55,12.20,38.5,777.00,436.9
2020-06-17,11:30:00,DRY,7.30,12.30,39.7,777.00,826.3
2020-06-17,11:35:00,DRY,8.80,12.65,38.5,777.00,847.9
2020-06-17,11:40:00,DRY,9.37,12.70,40.0,777.00,872.0
2020-06-17,11:45:00,DRY,10.50,12.70,40.5,777.00,841.1
2020-06-17,11:50:00,DRY,8.97,12.97,41.7,777.00,790.3
2020-06-17,11:55:00,DRY,6.95,12.80,44.0,777.00,929.1
2020-06-17,12:00:00,DRY,7.53,12.63,45.0,777.00,559.6
2020-06-17,12:05:00,DRY,6.45,12.20,45.0,777.00,904.9
2020-06-17,12:10:00,DRY,7.70,12.77,45.3,777.00,641.9