Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2019-06-26,03:10:00,DRY,2.47,13.47,4.3,776.00,1.4
2019-06-26,03:15:00,DRY,4.80,13.50,4.5,776.00,1.1
2019-06-26,03:20:00,DRY,2.73,13.57,5.0,776.00,1.3
2019-06-26,03:25:00,DRY,3.25,13.60,5.0,776.00,1.0
2019-06-26,03:30:00,DRY,2.90,13.60,4.0,776.00,1.3
2019-06-26,03:35:00,DRY,3.35,13.65,4.5,776.00,1.0
2019-06-26,03:40:00,DRY,1.47,13.77,4.7,776.00,1.0
2019-06-26,03:45:00,DRY,3.00,13.75,4.0,776.00,0.8
2019-06-26,03:50:00,DRY,2.77,13.63,4.0,776.00,1.3
2019-06-26,03:55:00,DRY,2.50,13.65,4.0,776.00,0.9
2019-06-26,04:00:00,DRY,3.10,13.50,4.0,776.00,0.8
2019-06-26,04:05:00,DRY,3.40,13.55,4.0,776.00,2.1
2019-06-26,04:10:00,DRY,1.97,13.57,4.0,776.00,1.7
2019-06-26,04:15:00,DRY,1.75,13.55,4.0,776.00,1.2
2019-06-26,04:20:00,DRY,1.60,13.33,4.0,776.00,1.5
2019-06-26,04:25:00,DRY,2.35,13.30,4.5,776.00,0.7
2019-06-26,04:30:00,DRY,1.93,13.23,4.0,776.00,1.5
2019-06-26,04:35:00,DRY,3.80,13.25,4.0,776.00,0.7
2019-06-26,04:40:00,DRY,3.37,13.17,4.0,776.00,0.9
2019-06-26,04:45:00,DRY,4.10,13.10,4.0,776.00,1.1
2019-06-26,04:50:00,DRY,5.23,13.03,5.0,775.67,1.2
2019-06-26,04:55:00,DRY,3.75,12.85,4.0,776.00,1.2
2019-06-26,05:00:00,DRY,5.40,13.00,4.0,776.00,1.2
2019-06-26,05:05:00,DRY,6.50,13.15,4.5,776.00,1.0
2019-06-26,05:10:00,DRY,5.53,13.13,4.7,776.00,1.3
2019-06-26,05:15:00,DRY,4.65,13.30,4.5,776.00,1.0
2019-06-26,05:20:00,DRY,5.70,13.40,3.7,776.00,1.5
2019-06-26,05:25:00,DRY,3.75,13.40,4.0,776.00,1.1
2019-06-26,05:30:00,DRY,4.83,13.53,3.0,776.00,1.0
2019-06-26,05:35:00,DRY,5.20,13.35,3.0,776.00,1.4
2019-06-26,05:40:00,DRY,5.27,13.57,3.0,776.00,1.2
2019-06-26,05:45:00,DRY,4.70,13.30,2.0,776.00,1.7
2019-06-26,05:50:00,DRY,5.83,13.17,2.7,776.00,1.4
2019-06-26,05:55:00,DRY,4.40,13.30,3.5,776.00,1.5
2019-06-26,06:00:00,DRY,4.67,13.10,2.7,776.00,2.1
2019-06-26,06:05:00,DRY,5.55,13.05,2.0,776.00,3.5
2019-06-26,06:10:00,DRY,5.53,12.93,2.3,776.00,4.9
2019-06-26,06:15:00,DRY,5.35,12.70,3.0,776.00,6.8
2019-06-26,06:20:00,DRY,4.93,13.00,2.3,776.00,10.8
2019-06-26,06:25:00,DRY,5.55,13.05,3.0,776.00,27.4
2019-06-26,06:30:00,DRY,5.77,13.20,2.3,776.00,41.8
2019-06-26,06:35:00,DRY,4.95,13.00,2.0,776.00,26.8
2019-06-26,06:40:00,DRY,5.80,13.37,2.0,776.00,65.7
2019-06-26,06:45:00,DRY,6.00,13.55,3.0,776.00,104.3
2019-06-26,06:50:00,DRY,6.05,13.70,2.5,776.00,121.4
2019-06-26,06:55:00,DRY,4.95,13.75,3.5,776.00,139.6
2019-06-26,07:00:00,DRY,4.67,13.80,3.3,776.00,157.6
2019-06-26,07:05:00,DRY,5.20,13.85,3.0,776.00,176.4
2019-06-26,07:10:00,DRY,5.23,13.90,3.0,776.00,195.4
2019-06-26,07:15:00,DRY,2.80,14.10,4.0,776.00,214.7
2019-06-26,07:20:00,DRY,2.50,14.27,4.0,776.00,234.9
2019-06-26,07:25:00,DRY,1.90,14.45,4.5,776.50,254.0
2019-06-26,07:30:00,DRY,1.97,14.50,4.0,776.33,275.1
2019-06-26,07:35:00,DRY,2.25,14.30,4.0,776.00,294.2
2019-06-26,07:40:00,DRY,4.53,14.37,4.0,776.00,315.8
2019-06-26,07:45:00,DRY,4.80,14.25,4.0,776.00,335.4
2019-06-26,07:50:00,DRY,4.93,14.33,4.3,776.00,356.4
2019-06-26,07:55:00,DRY,2.05,14.65,4.5,776.00,376.9
2019-06-26,08:00:00,DRY,3.67,14.53,4.7,776.00,397.0
2019-06-26,08:05:00,DRY,4.75,14.60,5.0,776.00,416.7
2019-06-26,08:10:00,DRY,4.00,14.53,4.3,776.33,436.5
2019-06-26,08:15:00,DRY,4.55,14.80,4.5,776.00,457.1
2019-06-26,08:20:00,DRY,4.57,14.77,5.3,776.00,477.7
2019-06-26,08:25:00,DRY,5.05,14.75,5.0,776.50,496.8
2019-06-26,08:30:00,DRY,4.47,14.97,5.0,776.33,516.1
2019-06-26,08:35:00,DRY,2.55,15.15,5.0,776.50,535.9
2019-06-26,08:40:00,DRY,5.27,15.20,5.3,776.33,556.2
2019-06-26,08:45:00,DRY,3.05,15.20,5.0,776.50,575.1
2019-06-26,08:50:00,DRY,3.20,15.30,5.0,776.00,593.9
2019-06-26,08:55:00,DRY,4.85,15.50,5.0,776.00,613.2
2019-06-26,09:00:00,DRY,3.40,15.43,4.7,776.33,631.7
2019-06-26,09:05:00,DRY,3.25,15.50,5.0,776.50,649.1
2019-06-26,09:10:00,DRY,4.63,15.47,4.7,776.00,667.2
2019-06-26,09:15:00,DRY,1.90,15.50,5.0,776.50,685.1
2019-06-26,09:20:00,DRY,2.33,15.53,5.7,776.00,703.5
2019-06-26,09:25:00,DRY,3.80,15.50,8.0,776.50,722.8
2019-06-26,09:30:00,DRY,2.87,15.57,7.0,776.33,737.7
2019-06-26,09:35:00,DRY,3.45,15.50,6.5,777.00,753.6
2019-06-26,09:40:00,DRY,3.20,15.70,5.7,777.00,770.2
2019-06-26,09:45:00,DRY,3.65,15.75,6.5,777.00,787.4
2019-06-26,09:50:00,DRY,4.37,15.77,6.3,776.67,804.2
2019-06-26,09:55:00,DRY,3.15,15.80,5.0,777.00,818.2
2019-06-26,10:00:00,DRY,4.67,15.93,5.7,777.00,832.9
2019-06-26,10:05:00,DRY,5.35,15.85,4.5,777.00,847.8
2019-06-26,10:10:00,DRY,3.23,15.77,5.7,777.00,862.3
2019-06-26,10:15:00,DRY,5.00,16.00,6.0,776.50,876.3
2019-06-26,10:20:00,DRY,3.73,15.87,6.7,777.00,890.4
2019-06-26,10:25:00,DRY,4.05,16.05,9.5,777.00,903.0
2019-06-26,10:30:00,DRY,4.03,15.97,8.0,777.00,916.1
2019-06-26,10:35:00,DRY,3.90,15.95,8.0,777.00,928.3
2019-06-26,10:40:00,DRY,3.60,16.17,10.7,777.00,941.1
2019-06-26,10:45:00,DRY,3.60,16.60,14.0,777.00,952.7
2019-06-26,10:50:00,DRY,3.07,16.53,14.3,777.00,964.3
2019-06-26,10:55:00,DRY,3.05,16.60,8.0,777.00,975.6
2019-06-26,11:00:00,DRY,3.87,16.63,9.0,777.00,986.6
2019-06-26,11:05:00,DRY,3.65,17.00,9.0,777.00,995.5
2019-06-26,11:10:00,DRY,3.63,16.80,9.7,777.00,1007.4
2019-06-26,11:15:00,DRY,3.55,16.55,9.5,777.00,1015.8
2019-06-26,11:20:00,DRY,3.53,16.83,9.7,777.00,1023.5
2019-06-26,11:25:00,DRY,4.25,16.90,11.5,777.00,1034.8
2019-06-26,11:30:00,DRY,2.57,17.13,7.7,777.00,1043.2
2019-06-26,11:35:00,DRY,3.30,16.60,5.5,777.00,1051.2
2019-06-26,11:40:00,DRY,3.73,16.83,7.0,777.00,1059.3
2019-06-26,11:45:00,DRY,4.45,17.00,7.0,777.00,1066.0
2019-06-26,11:50:00,DRY,5.13,17.17,8.0,777.00,1072.3
2019-06-26,11:55:00,DRY,3.55,17.30,8.0,777.00,1079.0
2019-06-26,12:00:00,DRY,3.43,17.13,10.3,777.00,1085.0
2019-06-26,12:05:00,DRY,3.40,17.60,12.0,777.00,1090.0
2019-06-26,12:10:00,DRY,3.37,17.57,15.0,777.00,1094.9
2019-06-26,12:15:00,DRY,3.40,17.40,9.0,777.00,1099.2
2019-06-26,12:20:00,DRY,3.77,17.27,9.7,777.00,1102.7
2019-06-26,12:25:00,DRY,2.35,17.30,6.0,777.00,1108.2
2019-06-26,12:30:00,DRY,3.87,16.97,8.7,777.00,1110.5
2019-06-26,12:35:00,DRY,5.10,17.05,12.5,777.00,1112.1
2019-06-26,12:40:00,DRY,2.97,17.43,12.0,777.00,1115.3
2019-06-26,12:45:00,DRY,3.05,17.65,14.0,777.00,1115.6
2019-06-26,12:50:00,DRY,3.63,17.43,13.7,777.00,1116.7
2019-06-26,12:55:00,DRY,4.65,17.75,11.0,777.00,1117.2
2019-06-26,13:00:00,DRY,5.33,17.47,11.3,777.00,1119.0
2019-06-26,13:05:00,DRY,3.30,17.25,9.5,777.00,1118.0
2019-06-26,13:10:00,DRY,4.10,17.37,9.0,776.00,1118.6
2019-06-26,13:15:00,DRY,4.90,17.05,10.0,776.00,1117.5
2019-06-26,13:20:00,DRY,4.10,17.20,9.0,776.00,1118.2
2019-06-26,13:25:00,DRY,4.10,17.20,7.5,776.00,1116.2
2019-06-26,13:30:00,DRY,6.20,16.70,9.0,776.00,1117.2
2019-06-26,13:35:00,DRY,1.00,16.80,10.0,776.00,1116.1
2019-06-26,13:40:00,DRY,3.80,16.77,16.7,776.00,1113.5
2019-06-26,13:45:00,DRY,4.25,16.90,22.0,776.00,1112.8
2019-06-26,13:50:00,DRY,4.00,17.20,20.3,776.00,1110.5
2019-06-26,13:55:00,DRY,3.75,17.45,21.5,776.00,1106.9
2019-06-26,14:00:00,DRY,2.30,17.30,16.3,776.00,1105.8
2019-06-26,14:05:00,DRY,2.00,17.30,20.0,776.00,1101.2
2019-06-26,14:10:00,DRY,4.97,17.10,17.3,776.00,1097.2
2019-06-26,14:15:00,DRY,3.90,16.90,16.0,776.00,1091.1
2019-06-26,14:20:00,DRY,4.13,16.90,18.3,776.00,1086.5
2019-06-26,14:25:00,DRY,3.80,16.90,15.5,776.00,1081.2
2019-06-26,14:30:00,DRY,4.17,16.93,14.7,776.00,1076.5
2019-06-26,14:35:00,DRY,2.90,17.20,12.0,776.00,1069.0
2019-06-26,14:40:00,DRY,4.13,17.07,15.3,776.00,1062.9
2019-06-26,14:45:00,DRY,3.40,17.05,11.0,776.00,1055.7
2019-06-26,14:50:00,DRY,3.60,17.60,12.3,776.00,1047.5
2019-06-26,14:55:00,DRY,3.05,17.35,12.0,776.00,1040.1
2019-06-26,15:00:00,DRY,3.43,17.67,11.0,776.00,1030.8
2019-06-26,15:05:00,DRY,3.50,17.30,11.0,776.00,1022.9
2019-06-26,15:10:00,DRY,2.67,17.57,8.3,776.00,1011.9
2019-06-26,15:15:00,DRY,2.45,17.90,17.0,776.00,1002.9
2019-06-26,15:20:00,DRY,2.50,18.17,14.0,776.00,993.2
2019-06-26,15:25:00,DRY,1.90,17.30,11.0,776.00,985.5
2019-06-26,15:30:00,DRY,3.37,17.27,9.0,776.00,973.0
2019-06-26,15:35:00,DRY,3.35,17.80,8.5,776.00,960.9
2019-06-26,15:40:00,DRY,4.63,17.97,12.3,776.00,949.9
2019-06-26,15:45:00,DRY,2.50,18.00,10.5,776.00,936.3
2019-06-26,15:50:00,DRY,3.20,17.87,10.3,776.00,923.4
2019-06-26,15:55:00,DRY,3.50,17.55,7.0,776.00,910.8
2019-06-26,16:00:00,DRY,3.57,17.87,9.0,776.00,897.2
2019-06-26,16:05:00,DRY,1.60,18.10,7.0,776.00,884.5
2019-06-26,16:10:00,DRY,2.87,17.90,8.7,776.00,870.5
2019-06-26,16:15:00,DRY,5.15,17.60,8.0,776.00,854.5
2019-06-26,16:20:00,DRY,3.43,17.80,8.0,776.00,839.2
2019-06-26,16:25:00,DRY,5.60,17.85,8.0,776.00,823.9
2019-06-26,16:30:00,DRY,4.03,17.73,7.7,776.00,809.0
2019-06-26,16:35:00,DRY,3.65,18.00,8.0,776.00,793.5
2019-06-26,16:40:00,DRY,3.07,17.57,13.3,776.00,776.6
2019-06-26,16:45:00,DRY,4.20,17.60,13.0,776.00,760.0
2019-06-26,16:50:00,DRY,3.93,17.30,9.7,776.00,742.5
2019-06-26,16:55:00,DRY,5.25,17.10,12.0,775.50,725.3
2019-06-26,17:00:00,DRY,3.53,17.10,9.3,776.00,708.6
2019-06-26,17:05:00,DRY,2.45,17.35,10.0,776.00,692.0
2019-06-26,17:10:00,DRY,3.80,17.27,11.3,776.00,673.1
2019-06-26,17:15:00,DRY,5.70,17.45,9.5,776.00,655.7
2019-06-26,17:20:00,DRY,4.07,17.73,7.0,776.00,637.8
2019-06-26,17:25:00,DRY,2.95,17.20,9.0,775.50,621.8
2019-06-26,17:30:00,DRY,3.90,17.07,9.7,775.67,603.1
2019-06-26,17:35:00,DRY,4.95,17.20,8.5,775.50,585.1
2019-06-26,17:40:00,DRY,4.57,16.90,8.7,775.00,565.0
2019-06-26,17:45:00,DRY,4.75,16.50,12.0,775.00,546.7
2019-06-26,17:50:00,DRY,4.90,16.23,8.7,775.00,526.7
2019-06-26,17:55:00,DRY,4.20,16.25,8.5,775.00,507.6
2019-06-26,18:00:00,DRY,5.63,16.10,8.0,775.00,488.3
2019-06-26,18:05:00,DRY,3.90,16.00,10.0,775.50,469.0
2019-06-26,18:10:00,DRY,4.43,16.20,8.3,775.00,448.8
2019-06-26,18:15:00,DRY,3.45,16.25,9.0,776.00,428.6
2019-06-26,18:20:00,DRY,2.07,16.07,6.3,776.00,408.0
2019-06-26,18:25:00,DRY,3.30,15.70,6.0,776.00,387.6
2019-06-26,18:30:00,DRY,2.50,15.90,5.7,776.00,366.9
2019-06-26,18:35:00,DRY,4.30,15.80,6.0,776.00,346.1
2019-06-26,18:40:00,DRY,4.83,15.70,4.3,776.00,325.5
2019-06-26,18:45:00,DRY,2.80,15.75,4.5,776.00,305.2
2019-06-26,18:50:00,DRY,3.77,15.67,3.7,776.00,284.8
2019-06-26,18:55:00,DRY,4.35,15.70,3.5,776.00,264.1
2019-06-26,19:00:00,DRY,5.07,15.40,4.0,776.00,245.1
2019-06-26,19:05:00,DRY,3.45,15.25,4.0,776.00,225.1
2019-06-26,19:10:00,DRY,3.40,15.37,3.3,776.00,206.1
2019-06-26,19:15:00,DRY,3.30,15.35,3.0,776.00,186.9
2019-06-26,19:20:00,DRY,2.97,15.03,3.7,776.00,168.0
2019-06-26,19:25:00,DRY,3.45,14.80,3.0,776.00,151.8
2019-06-26,19:30:00,DRY,2.40,14.70,3.7,776.00,134.0
2019-06-26,19:35:00,DRY,4.30,14.45,4.0,776.00,113.2
2019-06-26,19:40:00,DRY,1.77,14.33,3.7,776.00,90.5
2019-06-26,19:45:00,DRY,1.40,14.20,3.0,776.00,69.8
2019-06-26,19:50:00,DRY,2.53,14.17,3.3,776.00,51.1
2019-06-26,19:55:00,DRY,1.40,14.25,3.0,776.00,37.0
2019-06-26,20:00:00,DRY,1.40,14.07,3.0,776.00,24.4
2019-06-26,20:05:00,DRY,2.30,13.90,3.0,776.00,14.6
2019-06-26,20:10:00,DRY,2.83,13.60,3.0,776.00,10.8
2019-06-26,20:15:00,DRY,2.05,13.45,3.0,776.00,7.2
2019-06-26,20:20:00,DRY,1.50,13.30,3.0,776.00,3.3
2019-06-26,20:25:00,DRY,2.75,13.30,3.0,776.00,2.2
2019-06-26,20:30:00,DRY,1.87,13.17,2.7,776.00,1.7
2019-06-26,20:35:00,DRY,2.00,13.10,3.0,776.00,0.6
2019-06-26,20:40:00,DRY,2.00,13.00,3.0,776.00,1.3
2019-06-26,20:45:00,DRY,3.65,12.90,3.0,776.00,2.0
2019-06-26,20:50:00,DRY,1.73,12.73,3.0,776.00,0.9
2019-06-26,20:55:00,DRY,3.80,12.75,3.0,776.00,1.1
2019-06-26,21:00:00,DRY,2.60,12.70,3.0,776.00,0.9
2019-06-26,21:05:00,DRY,3.10,12.55,3.0,776.00,1.4
2019-06-26,21:10:00,DRY,1.63,12.50,3.0,776.00,1.6
2019-06-26,21:15:00,DRY,1.95,12.40,3.0,776.00,1.6
2019-06-26,21:20:00,DRY,1.53,12.40,3.0,776.00,2.1
2019-06-26,21:25:00,DRY,1.55,12.40,3.0,776.00,1.1
2019-06-26,21:30:00,DRY,1.63,12.30,3.3,776.00,1.7
2019-06-26,21:35:00,DRY,2.45,12.40,3.0,776.00,1.3
2019-06-26,21:40:00,DRY,1.27,12.30,3.0,776.00,1.2
2019-06-26,21:45:00,DRY,2.25,12.35,3.0,776.00,0.7
2019-06-26,21:50:00,DRY,3.17,12.50,2.3,776.33,1.2
2019-06-26,21:55:00,DRY,1.70,12.65,2.0,776.00,1.9
2019-06-26,22:00:00,DRY,2.50,12.70,2.7,777.00,1.1
2019-06-26,22:05:00,DRY,1.60,12.65,2.5,776.50,1.1
2019-06-26,22:10:00,DRY,2.80,12.87,2.0,776.33,0.9
2019-06-26,22:15:00,DRY,2.20,12.85,2.5,776.00,1.2
2019-06-26,22:20:00,DRY,1.97,12.83,2.0,776.00,1.1
2019-06-26,22:25:00,DRY,2.05,12.95,2.0,776.00,1.0
2019-06-26,22:30:00,DRY,2.03,12.97,2.0,776.33,1.8
2019-06-26,22:35:00,DRY,2.10,12.80,2.0,776.00,0.7
2019-06-26,22:40:00,DRY,2.07,12.87,2.0,776.33,1.8
2019-06-26,22:45:00,DRY,1.50,12.90,2.0,776.00,0.8
2019-06-26,22:50:00,DRY,1.70,12.90,2.0,776.00,1.3
2019-06-26,22:55:00,DRY,4.00,12.85,2.0,776.50,0.9
2019-06-26,23:00:00,DRY,2.53,13.07,2.0,776.00,1.5
2019-06-26,23:05:00,DRY,3.50,13.35,2.0,776.50,1.0
2019-06-26,23:10:00,DRY,2.67,13.03,2.0,776.33,1.1
2019-06-26,23:15:00,DRY,1.15,12.70,2.0,776.50,2.9
2019-06-26,23:20:00,DRY,3.13,12.70,2.0,776.00,1.2
2019-06-26,23:25:00,DRY,2.75,12.80,2.0,776.00,0.9
2019-06-26,23:30:00,DRY,2.77,12.93,2.0,776.00,1.2
2019-06-26,23:35:00,DRY,2.80,12.90,2.0,776.00,1.5
2019-06-26,23:40:00,DRY,2.17,12.90,2.0,776.00,1.5
2019-06-26,23:45:00,DRY,3.15,13.00,2.0,776.00,1.2
2019-06-26,23:50:00,DRY,1.83,13.07,2.7,776.00,1.3
2019-06-26,23:55:00,DRY,1.75,13.05,3.0,776.00,1.0
2019-06-27,00:00:00,DRY,1.77,13.10,2.7,776.00,1.0
2019-06-27,00:05:00,DRY,1.30,13.10,2.0,776.00,1.9
2019-06-27,00:10:00,DRY,3.27,13.10,2.0,776.00,1.1
2019-06-27,00:15:00,DRY,2.70,13.30,2.0,776.00,1.6
2019-06-27,00:20:00,DRY,2.00,13.30,2.0,776.00,1.9
2019-06-27,00:25:00,DRY,2.40,13.30,2.0,776.00,2.0
2019-06-27,00:30:00,DRY,2.37,13.27,2.0,776.00,2.0
2019-06-27,00:35:00,DRY,2.65,13.40,2.0,776.00,0.5
2019-06-27,00:40:00,DRY,3.60,13.37,2.0,776.00,1.1
2019-06-27,00:45:00,DRY,2.60,13.35,2.0,776.00,1.6
2019-06-27,00:50:00,DRY,3.07,13.30,2.0,776.00,0.4
2019-06-27,00:55:00,DRY,1.50,13.25,2.0,776.00,1.7
2019-06-27,01:00:00,DRY,2.90,13.07,2.3,776.00,0.6
2019-06-27,01:05:00,DRY,2.60,12.90,3.0,776.00,1.6
2019-06-27,01:10:00,DRY,3.63,12.77,3.0,776.00,1.3
2019-06-27,01:15:00,DRY,6.35,12.60,3.0,776.00,1.0
2019-06-27,01:20:00,DRY,3.77,12.50,3.0,776.00,0.5
2019-06-27,01:25:00,DRY,3.80,12.45,3.0,776.00,0.1
2019-06-27,01:30:00,DRY,3.70,12.57,3.0,776.00,1.1
2019-06-27,01:35:00,DRY,4.10,12.35,3.0,776.00,1.2
2019-06-27,01:40:00,DRY,3.03,12.30,3.7,776.00,1.3
2019-06-27,01:45:00,DRY,3.55,12.45,3.0,776.00,1.5
2019-06-27,01:50:00,DRY,4.03,12.27,4.0,776.00,0.9
2019-06-27,01:55:00,DRY,5.60,12.30,3.5,775.50,1.3
2019-06-27,02:00:00,DRY,4.75,12.15,3.5,775.00,1.1
2019-06-27,02:05:00,DRY,2.80,12.20,3.0,775.50,1.5
2019-06-27,02:10:00,DRY,2.90,12.27,3.0,775.67,0.9
2019-06-27,02:15:00,DRY,3.85,12.40,3.0,775.00,1.1
2019-06-27,02:20:00,DRY,4.13,12.50,3.0,775.00,1.2
2019-06-27,02:25:00,DRY,3.60,12.50,3.0,775.00,1.6
2019-06-27,02:30:00,DRY,5.30,12.57,3.0,775.00,1.9
2019-06-27,02:35:00,DRY,4.05,12.65,3.0,775.00,1.5
2019-06-27,02:40:00,DRY,3.63,12.73,3.0,775.00,1.3
2019-06-27,02:45:00,DRY,1.95,12.70,2.5,775.00,1.3
2019-06-27,02:50:00,DRY,3.20,12.73,2.0,775.00,1.0
2019-06-27,02:55:00,DRY,3.55,12.70,2.0,775.00,1.3
2019-06-27,03:00:00,DRY,5.47,12.77,2.0,775.00,1.2
2019-06-27,03:05:00,DRY,3.50,12.65,2.0,775.00,1.8
2019-06-27,03:10:00,DRY,3.03,12.40,2.0,775.00,0.9
2019-06-27,03:15:00,DRY,3.35,12.50,2.0,775.00,2.7
2019-06-27,03:20:00,DRY,4.53,12.90,2.0,775.00,1.0
2019-06-27,03:25:00,DRY,4.15,12.70,2.0,775.00,1.2
2019-06-27,03:30:00,DRY,4.83,12.53,2.0,775.00,1.2
2019-06-27,03:35:00,DRY,2.95,12.75,2.0,775.00,1.2
2019-06-27,03:40:00,DRY,4.77,12.80,2.0,775.00,1.7
2019-06-27,03:45:00,DRY,4.25,12.90,2.0,775.00,1.4
2019-06-27,03:50:00,DRY,3.10,13.03,2.0,775.00,1.6
2019-06-27,03:55:00,DRY,3.25,13.10,3.0,775.00,1.2
2019-06-27,04:00:00,DRY,3.33,12.93,3.0,775.00,1.5
2019-06-27,04:05:00,DRY,3.55,12.85,4.0,775.00,1.4
2019-06-27,04:10:00,DRY,1.90,12.83,4.0,775.00,1.7
2019-06-27,04:15:00,DRY,4.35,13.00,3.0,775.00,1.1
2019-06-27,04:20:00,DRY,3.73,13.13,3.0,775.00,1.5
2019-06-27,04:25:00,DRY,3.80,13.20,2.5,775.00,1.7
2019-06-27,04:30:00,DRY,2.73,13.30,2.0,775.00,0.9
2019-06-27,04:35:00,DRY,2.60,13.35,2.5,775.00,0.9
2019-06-27,04:40:00,DRY,2.40,13.37,2.3,775.00,1.3
2019-06-27,04:45:00,DRY,2.80,13.20,3.0,775.00,1.4
2019-06-27,04:50:00,DRY,2.37,13.17,3.0,775.00,0.8
2019-06-27,04:55:00,DRY,2.50,13.10,4.0,775.00,0.9
2019-06-27,05:00:00,DRY,1.53,13.23,3.3,775.00,2.1
2019-06-27,05:05:00,DRY,1.95,13.35,2.5,775.00,1.2
2019-06-27,05:10:00,DRY,4.40,13.40,2.7,775.00,1.4
2019-06-27,05:15:00,DRY,2.25,13.60,2.0,775.00,0.8
2019-06-27,05:20:00,DRY,2.27,13.30,4.0,775.00,0.8
2019-06-27,05:25:00,DRY,4.05,13.00,4.5,775.00,1.1
2019-06-27,05:30:00,DRY,2.80,13.10,4.0,775.00,1.2
2019-06-27,05:35:00,DRY,3.25,13.10,4.5,775.00,0.2
2019-06-27,05:40:00,DRY,2.10,12.83,6.0,775.00,1.1
2019-06-27,05:45:00,DRY,1.85,13.00,4.0,775.00,1.1
2019-06-27,05:50:00,DRY,3.50,12.83,5.7,775.00,1.3
2019-06-27,05:55:00,DRY,2.30,12.75,5.0,775.00,2.2
2019-06-27,06:00:00,DRY,3.60,12.97,3.3,775.00,1.7
2019-06-27,06:05:00,DRY,2.55,13.10,2.5,775.00,2.8
2019-06-27,06:10:00,DRY,2.87,13.33,2.0,775.00,4.6
2019-06-27,06:15:00,DRY,2.00,13.40,2.0,775.00,8.0
2019-06-27,06:20:00,DRY,2.23,13.23,3.0,775.00,10.4
2019-06-27,06:25:00,DRY,2.40,13.05,3.5,775.00,28.0
2019-06-27,06:30:00,DRY,1.80,13.07,3.0,775.00,43.1
2019-06-27,06:35:00,DRY,1.30,13.10,3.0,775.00,27.9
2019-06-27,06:40:00,DRY,1.47,13.43,1.7,775.00,67.4
2019-06-27,06:45:00,DRY,2.35,13.45,2.0,775.00,109.5
2019-06-27,06:50:00,DRY,1.40,13.60,1.3,775.00,126.8
2019-06-27,06:55:00,DRY,1.70,13.75,2.0,775.00,144.7
2019-06-27,07:00:00,DRY,2.43,13.67,1.7,775.00,163.8
2019-06-27,07:05:00,DRY,2.00,13.65,2.0,775.00,182.8
2019-06-27,07:10:00,DRY,3.60,13.73,1.7,775.00,202.4
2019-06-27,07:15:00,DRY,2.90,13.80,2.0,775.00,222.4
2019-06-27,07:20:00,DRY,3.73,13.80,2.0,775.00,244.3
2019-06-27,07:25:00,DRY,1.75,13.90,2.0,775.00,264.4
2019-06-27,07:30:00,DRY,1.43,13.93,2.0,775.00,284.7
2019-06-27,07:35:00,DRY,2.55,14.05,2.0,775.00,305.6
2019-06-27,07:40:00,DRY,2.07,14.07,2.0,775.00,326.8
2019-06-27,07:45:00,DRY,1.30,14.05,3.0,775.00,347.4
2019-06-27,07:50:00,DRY,1.07,13.97,3.3,775.00,368.3
2019-06-27,07:55:00,DRY,1.85,14.10,3.0,775.00,389.5
2019-06-27,08:00:00,DRY,2.87,14.07,4.0,775.00,410.1
2019-06-27,08:05:00,DRY,2.45,14.00,4.5,775.00,431.6
2019-06-27,08:10:00,DRY,2.40,14.03,4.7,775.00,450.8
2019-06-27,08:15:00,DRY,1.90,14.20,4.0,775.00,471.5
2019-06-27,08:20:00,DRY,2.33,14.30,4.7,775.00,492.7
2019-06-27,08:25:00,DRY,1.65,14.40,5.0,775.00,512.2
2019-06-27,08:30:00,DRY,2.47,14.40,3.7,775.00,531.6
2019-06-27,08:35:00,DRY,1.65,14.50,4.0,775.00,550.4
2019-06-27,08:40:00,DRY,2.33,14.47,5.0,775.00,571.9
2019-06-27,08:45:00,DRY,4.55,14.50,5.5,775.00,590.4
2019-06-27,08:50:00,DRY,4.03,14.40,5.3,775.00,609.5
2019-06-27,08:55:00,DRY,2.70,14.50,6.5,775.00,629.1
2019-06-27,09:00:00,DRY,3.63,14.70,6.7,775.00,647.1
2019-06-27,09:05:00,DRY,5.40,14.55,5.5,775.00,665.9
2019-06-27,09:10:00,DRY,2.90,14.60,6.3,775.00,683.9
2019-06-27,09:15:00,DRY,2.75,14.50,7.5,775.00,702.3
2019-06-27,09:20:00,DRY,2.73,14.67,6.3,775.00,719.7
2019-06-27,09:25:00,DRY,4.10,14.60,6.0,775.00,739.4
2019-06-27,09:30:00,DRY,2.90,14.77,5.7,775.00,754.1
2019-06-27,09:35:00,DRY,2.75,14.80,6.0,775.00,771.2
2019-06-27,09:40:00,DRY,3.43,15.00,6.0,775.00,788.3
2019-06-27,09:45:00,DRY,3.55,15.00,6.0,775.00,804.5
2019-06-27,09:50:00,DRY,2.90,15.27,7.0,775.00,822.3
2019-06-27,09:55:00,DRY,2.15,15.20,7.0,775.00,836.4
2019-06-27,10:00:00,DRY,3.00,15.20,7.0,775.00,849.8
2019-06-27,10:05:00,DRY,2.60,15.10,7.5,775.00,864.2
2019-06-27,10:10:00,DRY,3.43,15.13,8.3,775.00,879.7
2019-06-27,10:15:00,DRY,3.10,15.25,6.0,775.00,893.4
2019-06-27,10:20:00,DRY,3.50,15.17,5.7,775.00,908.2
2019-06-27,10:25:00,DRY,2.65,15.10,7.0,775.00,922.2
2019-06-27,10:30:00,DRY,3.27,15.37,8.3,775.00,935.8
2019-06-27,10:35:00,DRY,2.70,15.55,6.5,775.00,948.7
2019-06-27,10:40:00,DRY,3.13,15.50,8.0,775.00,961.8
2019-06-27,10:45:00,DRY,3.80,15.50,6.5,775.00,974.8
2019-06-27,10:50:00,DRY,3.87,15.77,10.3,775.00,987.1
2019-06-27,10:55:00,DRY,3.60,16.25,11.5,775.00,998.6
2019-06-27,11:00:00,DRY,4.10,15.93,12.0,775.00,1007.6
2019-06-27,11:05:00,DRY,4.35,15.75,8.5,775.50,1019.7
2019-06-27,11:10:00,DRY,4.90,15.90,8.3,775.67,1030.0
2019-06-27,11:15:00,DRY,4.25,15.80,9.5,776.00,1039.1
2019-06-27,11:20:00,DRY,3.70,16.43,9.7,776.00,1048.0
2019-06-27,11:25:00,DRY,2.05,16.45,10.0,776.00,1055.7
2019-06-27,11:30:00,DRY,3.90,16.53,12.7,776.00,1066.2
2019-06-27,11:35:00,DRY,4.00,16.65,11.5,776.00,1075.6
2019-06-27,11:40:00,DRY,2.27,16.87,9.3,776.00,1082.7
2019-06-27,11:45:00,DRY,2.85,16.90,9.5,776.00,1091.1
2019-06-27,11:50:00,DRY,3.70,16.90,9.0,776.00,1097.0
2019-06-27,11:55:00,DRY,3.40,17.00,10.5,776.00,1103.0
2019-06-27,12:00:00,DRY,3.27,17.13,13.7,775.67,1108.8
2019-06-27,12:05:00,DRY,4.20,17.05,14.0,775.50,1113.9
2019-06-27,12:10:00,DRY,2.43,17.13,13.7,775.33,1119.1
2019-06-27,12:15:00,DRY,4.00,16.80,15.0,775.50,1122.2
2019-06-27,12:20:00,DRY,2.03,16.73,11.7,775.00,1126.6
2019-06-27,12:25:00,DRY,2.70,17.05,11.0,775.00,1130.4
2019-06-27,12:30:00,DRY,5.30,16.80,12.5,775.50,1131.5
2019-06-27,12:35:00,DRY,4.15,17.00,14.0,775.00,1133.2
2019-06-27,12:40:00,DRY,3.17,17.07,11.0,775.00,1135.6
2019-06-27,12:45:00,DRY,4.75,17.20,16.5,775.00,1137.3
2019-06-27,12:50:00,DRY,2.37,17.37,12.7,775.00,1139.7
2019-06-27,12:55:00,DRY,3.45,17.45,15.5,775.00,1141.8
2019-06-27,13:00:00,DRY,2.33,17.13,14.0,775.00,1144.2
2019-06-27,13:05:00,DRY,4.00,17.40,15.5,775.00,1144.9
2019-06-27,13:10:00,DRY,2.40,17.17,11.0,775.00,1148.1
2019-06-27,13:15:00,DRY,4.45,17.00,6.0,775.00,1147.3
2019-06-27,13:20:00,DRY,1.53,17.20,9.7,775.00,1147.9
2019-06-27,13:25:00,DRY,2.00,17.30,9.0,775.00,1147.5
2019-06-27,13:30:00,DRY,1.50,17.40,13.0,775.00,1147.7
2019-06-27,13:35:00,DRY,0.70,16.90,11.0,775.00,1146.5
2019-06-27,13:40:00,DRY,2.47,17.20,11.0,775.00,1145.9
2019-06-27,13:45:00,DRY,2.90,17.45,12.0,775.00,1144.0
2019-06-27,13:50:00,DRY,2.10,17.03,12.7,775.00,1142.0
2019-06-27,13:55:00,DRY,3.25,16.75,14.0,775.00,1138.8
2019-06-27,14:00:00,DRY,1.87,17.23,12.3,775.00,1137.8
2019-06-27,14:05:00,DRY,1.85,17.00,10.0,775.00,1135.5
2019-06-27,14:10:00,DRY,2.60,17.17,14.7,775.00,1129.8
2019-06-27,14:15:00,DRY,2.65,16.95,14.0,775.00,1126.2
2019-06-27,14:20:00,DRY,2.67,16.97,27.7,775.00,1118.6
2019-06-27,14:25:00,DRY,3.70,16.75,26.5,775.00,1113.9
2019-06-27,14:30:00,DRY,2.83,16.70,23.7,775.00,1106.1
2019-06-27,14:35:00,DRY,3.95,17.10,23.0,775.00,1100.4
2019-06-27,14:40:00,DRY,2.33,17.23,18.3,775.00,1094.7
2019-06-27,14:45:00,DRY,2.70,17.30,20.0,775.00,1087.5
2019-06-27,14:50:00,DRY,3.33,17.27,21.7,775.00,1077.6
2019-06-27,14:55:00,DRY,3.20,16.80,21.5,775.00,1072.2
2019-06-27,15:00:00,DRY,3.43,16.60,19.7,775.00,1063.0
2019-06-27,15:05:00,DRY,3.15,16.65,20.5,775.00,1054.4
2019-06-27,15:10:00,DRY,3.30,16.60,22.0,775.00,1043.9
2019-06-27,15:15:00,DRY,3.65,16.70,21.0,775.00,1033.3
2019-06-27,15:20:00,DRY,3.17,16.53,17.7,775.00,1023.1
2019-06-27,15:25:00,DRY,2.60,16.60,15.0,775.00,1012.0
2019-06-27,15:30:00,DRY,2.60,16.83,12.7,774.67,1001.0
2019-06-27,15:35:00,DRY,2.80,17.15,15.0,774.50,989.8
2019-06-27,15:40:00,DRY,3.17,16.57,20.7,774.67,976.3
2019-06-27,15:45:00,DRY,1.00,17.15,17.5,774.50,964.8
2019-06-27,15:50:00,DRY,3.20,17.10,12.7,775.00,950.7
2019-06-27,15:55:00,DRY,3.60,17.40,11.5,775.00,938.2
2019-06-27,16:00:00,DRY,3.67,17.13,16.3,774.33,924.9
2019-06-27,16:05:00,DRY,2.95,17.25,17.0,775.00,909.9
2019-06-27,16:10:00,DRY,3.93,17.13,15.0,774.67,895.6
2019-06-27,16:15:00,DRY,3.10,16.40,12.0,774.50,881.2
2019-06-27,16:20:00,DRY,3.50,16.47,11.7,774.00,865.5
2019-06-27,16:25:00,DRY,4.00,16.40,14.0,774.50,850.2
2019-06-27,16:30:00,DRY,2.97,16.70,15.3,774.00,834.1
2019-06-27,16:35:00,DRY,2.55,16.85,15.5,774.50,816.5
2019-06-27,16:40:00,DRY,3.30,16.83,10.0,774.00,800.6
2019-06-27,16:45:00,DRY,2.75,17.10,13.0,774.00,785.0
2019-06-27,16:50:00,DRY,3.27,16.97,11.7,774.00,766.9
2019-06-27,16:55:00,DRY,3.15,16.95,11.0,774.00,749.8
2019-06-27,17:00:00,DRY,2.60,16.80,8.0,774.00,731.9
2019-06-27,17:05:00,DRY,2.05,17.00,9.5,774.50,714.5
2019-06-27,17:10:00,DRY,3.33,16.67,9.3,774.00,694.9
2019-06-27,17:15:00,DRY,5.65,16.40,13.5,774.00,675.8
2019-06-27,17:20:00,DRY,4.17,16.57,12.0,774.00,658.8
2019-06-27,17:25:00,DRY,2.80,16.45,10.5,774.00,639.5
2019-06-27,17:30:00,DRY,3.70,16.10,11.7,774.00,621.3