Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2019-11-04,05:40:00,DRY,9.10,8.57,40.7,778.00,1.3
2019-11-04,05:45:00,DRY,11.50,8.60,40.5,778.00,1.4
2019-11-04,05:50:00,DRY,9.67,8.63,40.0,778.00,1.0
2019-11-04,05:55:00,DRY,11.20,8.80,40.5,778.00,1.2
2019-11-04,06:00:00,DRY,11.50,8.87,38.0,778.00,1.1
2019-11-04,06:05:00,DRY,10.65,8.75,38.0,778.00,0.9
2019-11-04,06:10:00,DRY,10.60,8.83,38.0,778.00,1.0
2019-11-04,06:15:00,DRY,11.35,8.80,43.0,778.00,1.4
2019-11-04,06:20:00,DRY,10.20,8.83,39.7,778.00,1.2
2019-11-04,06:25:00,DRY,10.25,8.95,40.5,778.00,0.6
2019-11-04,06:30:00,DRY,9.20,8.77,36.7,778.00,0.7
2019-11-04,06:35:00,DRY,9.00,9.00,36.5,778.00,1.0
2019-11-04,06:40:00,DRY,12.30,8.83,35.0,778.00,1.1
2019-11-04,06:45:00,DRY,11.15,8.80,34.5,778.00,1.4
2019-11-04,06:50:00,DRY,10.50,8.73,33.7,778.00,1.4
2019-11-04,06:55:00,DRY,11.90,8.70,35.0,778.00,1.3
2019-11-04,07:00:00,DRY,12.03,8.73,36.0,778.33,1.2
2019-11-04,07:05:00,DRY,11.65,8.70,37.0,778.00,1.4
2019-11-04,07:10:00,DRY,10.47,8.43,40.7,778.00,1.7
2019-11-04,07:15:00,DRY,10.00,8.45,41.0,778.50,3.0
2019-11-04,07:20:00,DRY,12.37,8.27,43.0,779.00,5.0
2019-11-04,07:25:00,DRY,11.40,8.15,44.0,778.50,7.3
2019-11-04,07:30:00,DRY,10.73,8.23,47.7,778.33,9.9
2019-11-04,07:35:00,DRY,11.05,8.15,46.0,778.50,14.1
2019-11-04,07:40:00,DRY,11.13,8.20,47.0,778.67,15.9
2019-11-04,07:45:00,DRY,10.75,8.10,47.0,778.50,18.8
2019-11-04,07:50:00,DRY,10.77,8.00,46.7,778.67,21.4
2019-11-04,07:55:00,DRY,10.85,8.10,46.5,778.50,23.4
2019-11-04,08:00:00,DRY,10.13,8.07,47.7,779.00,96.1
2019-11-04,08:05:00,DRY,11.30,8.10,46.5,778.50,142.5
2019-11-04,08:10:00,DRY,8.43,8.07,47.0,779.00,161.8
2019-11-04,08:15:00,DRY,10.50,8.05,49.0,779.00,182.1
2019-11-04,08:20:00,DRY,9.57,8.13,48.3,779.00,201.8
2019-11-04,08:25:00,DRY,10.70,8.15,49.0,779.00,221.4
2019-11-04,08:30:00,DRY,10.03,8.00,49.7,779.00,242.3
2019-11-04,08:35:00,DRY,9.95,8.05,49.0,779.00,262.8
2019-11-04,08:40:00,DRY,11.13,8.20,50.0,779.00,282.8
2019-11-04,08:45:00,DRY,9.60,8.25,49.5,779.00,302.9
2019-11-04,08:50:00,DRY,10.77,8.23,48.7,779.00,321.8
2019-11-04,08:55:00,DRY,10.60,8.25,49.5,779.00,341.9
2019-11-04,09:00:00,DRY,9.47,8.27,50.0,779.00,361.7
2019-11-04,09:05:00,DRY,9.10,8.25,51.0,779.00,380.6
2019-11-04,09:10:00,DRY,9.90,8.27,50.3,779.00,400.2
2019-11-04,09:15:00,DRY,9.85,8.35,49.0,779.00,418.1
2019-11-04,09:20:00,DRY,10.43,8.43,49.0,779.00,437.1
2019-11-04,09:25:00,DRY,10.80,8.40,49.5,779.00,453.9
2019-11-04,09:30:00,DRY,10.73,8.57,48.3,779.00,472.0
2019-11-04,09:35:00,DRY,9.90,8.75,47.0,779.00,489.4
2019-11-04,09:40:00,DRY,10.20,8.63,49.0,779.00,506.8
2019-11-04,09:45:00,DRY,11.60,8.70,49.0,779.00,523.5
2019-11-04,09:50:00,DRY,9.87,8.73,48.0,779.00,540.9
2019-11-04,09:55:00,DRY,10.20,9.00,45.0,779.00,557.3
2019-11-04,10:00:00,DRY,10.03,8.93,47.0,779.00,572.9
2019-11-04,10:05:00,DRY,9.60,8.95,48.0,779.00,587.8
2019-11-04,10:10:00,DRY,10.83,9.10,46.7,779.00,602.6
2019-11-04,10:15:00,DRY,10.60,9.25,45.5,779.50,618.7
2019-11-04,10:20:00,DRY,10.03,9.17,47.3,779.00,632.2
2019-11-04,10:25:00,DRY,10.45,9.30,44.5,779.50,645.1
2019-11-04,10:30:00,DRY,10.17,9.23,46.7,779.33,659.1
2019-11-04,10:35:00,DRY,8.90,9.30,47.5,780.00,672.5
2019-11-04,10:40:00,DRY,10.27,9.30,47.3,779.67,684.4
2019-11-04,10:45:00,DRY,11.50,9.45,46.0,779.50,696.0
2019-11-04,10:50:00,DRY,9.67,9.53,48.0,779.67,708.3
2019-11-04,10:55:00,DRY,11.30,9.55,49.0,779.00,719.1
2019-11-04,11:00:00,DRY,9.80,9.50,50.0,779.67,730.6
2019-11-04,11:05:00,DRY,9.75,9.40,52.5,779.50,740.4
2019-11-04,11:10:00,DRY,9.57,9.30,55.7,779.33,750.5
2019-11-04,11:15:00,DRY,9.65,9.35,56.5,779.00,760.4
2019-11-04,11:20:00,DRY,9.50,9.37,57.3,779.33,769.2
2019-11-04,11:25:00,DRY,9.60,9.50,57.0,779.00,777.2
2019-11-04,11:30:00,DRY,11.30,9.37,58.0,779.00,784.5
2019-11-04,11:35:00,DRY,10.20,9.45,60.5,779.00,792.3
2019-11-04,11:40:00,DRY,11.60,9.43,61.0,779.00,799.8
2019-11-04,11:45:00,DRY,9.85,9.30,60.0,779.00,807.1
2019-11-04,11:50:00,DRY,10.57,9.60,60.7,779.00,813.0
2019-11-04,11:55:00,DRY,9.50,9.50,60.5,779.00,819.0
2019-11-04,12:00:00,DRY,11.00,9.43,61.0,779.00,824.8
2019-11-04,12:05:00,DRY,11.15,9.60,61.0,779.00,828.7
2019-11-04,12:10:00,DRY,11.03,9.60,59.7,779.00,833.7
2019-11-04,12:15:00,DRY,10.05,9.80,57.0,779.00,837.6
2019-11-04,12:20:00,DRY,10.57,9.90,55.3,779.00,840.9
2019-11-04,12:25:00,DRY,12.20,9.90,54.5,779.00,843.0
2019-11-04,12:30:00,DRY,9.90,9.97,52.0,779.00,844.9
2019-11-04,12:35:00,DRY,11.35,10.20,52.0,779.00,847.5
2019-11-04,12:40:00,DRY,10.80,9.97,53.7,779.00,846.8
2019-11-04,12:45:00,DRY,11.40,10.10,58.5,779.00,848.1
2019-11-04,12:50:00,DRY,10.37,9.93,58.7,779.00,848.8
2019-11-04,12:55:00,DRY,10.65,9.80,57.0,779.00,847.8
2019-11-04,13:00:00,DRY,10.70,9.90,61.0,779.00,846.3
2019-11-04,13:05:00,DRY,8.10,9.75,57.0,779.00,845.6
2019-11-04,13:10:00,DRY,9.57,9.93,59.7,779.00,843.9
2019-11-04,13:15:00,DRY,9.40,9.80,62.5,779.00,841.5
2019-11-04,13:20:00,DRY,9.17,9.73,66.3,779.00,839.0
2019-11-04,13:25:00,DRY,9.25,9.90,65.5,779.00,836.0
2019-11-04,13:30:00,DRY,11.00,10.00,66.0,779.00,833.9
2019-11-04,13:35:00,,,,,,
2019-11-04,13:40:00,DRY,8.70,9.63,69.0,779.00,822.0
2019-11-04,13:45:00,DRY,9.60,9.50,70.0,779.00,815.3
2019-11-04,13:50:00,DRY,8.00,9.63,69.7,779.00,811.2
2019-11-04,13:55:00,DRY,6.95,9.65,69.5,779.00,805.0
2019-11-04,14:00:00,DRY,9.83,9.73,69.0,778.67,798.1
2019-11-04,14:05:00,DRY,11.15,9.65,69.0,778.50,791.1
2019-11-04,14:10:00,DRY,9.57,9.60,69.0,778.33,784.2
2019-11-04,14:15:00,DRY,10.55,9.60,69.5,778.00,775.2
2019-11-04,14:20:00,DRY,8.90,9.47,70.0,778.33,767.2
2019-11-04,14:25:00,DRY,10.40,9.35,70.5,778.00,758.2
2019-11-04,14:30:00,DRY,10.27,9.37,71.0,778.00,749.6
2019-11-04,14:35:00,DRY,9.55,9.15,72.0,778.00,739.2
2019-11-04,14:40:00,DRY,10.70,9.20,72.0,778.00,730.0
2019-11-04,14:45:00,DRY,11.25,9.40,71.5,778.00,718.5
2019-11-04,14:50:00,DRY,8.97,9.17,72.0,778.33,707.7
2019-11-04,14:55:00,DRY,9.55,9.25,72.0,778.00,696.2
2019-11-04,15:00:00,DRY,7.57,9.33,71.3,778.00,684.1
2019-11-04,15:05:00,DRY,9.45,9.25,72.0,778.00,672.3
2019-11-04,15:10:00,DRY,7.83,9.17,72.3,778.00,659.3
2019-11-04,15:15:00,DRY,8.30,9.25,72.5,778.00,646.8
2019-11-04,15:20:00,DRY,8.53,9.17,72.7,778.00,632.5
2019-11-04,15:25:00,DRY,8.30,9.15,72.5,778.00,619.0
2019-11-04,15:30:00,DRY,9.40,9.23,72.0,778.00,604.3
2019-11-04,15:35:00,DRY,9.60,9.25,71.0,778.00,589.0
2019-11-04,15:40:00,DRY,8.20,9.33,70.3,778.00,573.9
2019-11-04,15:45:00,DRY,8.75,9.40,70.0,778.00,558.7
2019-11-04,15:50:00,DRY,8.10,9.23,69.7,778.00,542.3
2019-11-04,15:55:00,DRY,9.45,9.25,70.5,778.00,526.5
2019-11-04,16:00:00,DRY,7.23,9.10,70.3,778.00,509.1
2019-11-04,16:05:00,DRY,10.00,9.25,69.5,778.00,492.5
2019-11-04,16:10:00,DRY,8.03,9.30,68.7,778.00,475.2
2019-11-04,16:15:00,DRY,7.00,9.20,69.5,778.00,457.0
2019-11-04,16:20:00,DRY,9.27,9.10,70.3,778.00,439.4
2019-11-04,16:25:00,DRY,7.75,9.45,67.5,778.00,420.9
2019-11-04,16:30:00,DRY,9.27,9.13,69.3,778.00,402.4
2019-11-04,16:35:00,DRY,10.25,9.10,69.0,778.00,384.4
2019-11-04,16:40:00,DRY,10.07,8.97,68.7,778.00,364.8
2019-11-04,16:45:00,DRY,10.10,9.00,67.5,778.00,345.2
2019-11-04,16:50:00,DRY,10.47,9.07,65.0,778.00,326.6
2019-11-04,16:55:00,DRY,11.05,8.80,65.0,778.00,307.0
2019-11-04,17:00:00,DRY,9.63,8.77,62.7,778.00,287.3
2019-11-04,17:05:00,DRY,10.10,8.60,63.0,778.00,268.5
2019-11-04,17:10:00,DRY,8.47,9.03,61.0,778.00,247.7
2019-11-04,17:15:00,DRY,10.55,9.50,61.5,778.00,228.4
2019-11-04,17:20:00,DRY,10.53,9.13,59.3,778.00,209.4
2019-11-04,17:25:00,DRY,8.20,8.70,59.5,778.00,190.2
2019-11-04,17:30:00,DRY,10.10,8.77,56.3,778.00,170.9
2019-11-04,17:35:00,DRY,9.20,8.60,57.5,778.00,153.6
2019-11-04,17:40:00,DRY,12.07,8.97,57.0,778.00,109.5
2019-11-04,17:45:00,DRY,11.45,8.75,54.0,778.00,113.7
2019-11-04,17:50:00,DRY,10.23,8.50,56.0,778.00,82.0
2019-11-04,17:55:00,DRY,11.25,8.65,53.5,778.00,23.9
2019-11-04,18:00:00,DRY,11.40,8.37,55.0,778.00,19.9
2019-11-04,18:05:00,DRY,12.20,8.75,56.0,778.00,33.2
2019-11-04,18:10:00,DRY,10.53,8.63,54.3,778.00,19.8
2019-11-04,18:15:00,DRY,11.45,8.70,56.5,778.00,12.3
2019-11-04,18:20:00,DRY,11.80,8.63,61.3,778.00,7.7
2019-11-04,18:25:00,DRY,10.50,8.30,61.0,778.00,5.4
2019-11-04,18:30:00,DRY,11.30,8.57,64.0,778.00,3.9
2019-11-04,18:35:00,DRY,12.20,8.05,64.0,778.00,1.9
2019-11-04,18:40:00,DRY,10.83,7.90,64.3,778.00,2.5
2019-11-04,18:45:00,DRY,11.35,7.80,67.0,778.00,1.8
2019-11-04,18:50:00,DRY,11.57,8.27,68.0,778.00,1.3
2019-11-04,18:55:00,DRY,10.20,8.05,67.5,778.00,1.2
2019-11-04,19:00:00,DRY,10.63,8.00,67.0,778.00,1.3
2019-11-04,19:05:00,DRY,10.60,7.80,66.5,778.00,1.2
2019-11-04,19:10:00,DRY,11.83,7.77,67.0,778.00,1.2
2019-11-04,19:15:00,DRY,10.35,7.90,66.0,778.00,1.7
2019-11-04,19:20:00,DRY,10.53,7.73,64.0,778.00,1.2
2019-11-04,19:25:00,DRY,9.85,7.75,64.0,778.50,1.2
2019-11-04,19:30:00,DRY,10.20,7.73,62.0,779.00,1.6
2019-11-04,19:35:00,DRY,11.60,7.50,61.5,778.50,1.2
2019-11-04,19:40:00,DRY,12.00,7.53,62.3,778.67,1.5
2019-11-04,19:45:00,DRY,11.55,7.40,64.5,779.00,1.4
2019-11-04,19:50:00,DRY,9.17,7.10,67.3,779.00,1.3
2019-11-04,19:55:00,DRY,10.00,7.15,67.5,779.00,1.2
2019-11-04,20:00:00,DRY,9.63,7.27,67.3,779.00,1.3
2019-11-04,20:05:00,DRY,9.30,7.10,68.0,779.00,1.2
2019-11-04,20:10:00,DRY,9.73,7.13,69.0,778.67,1.4
2019-11-04,20:15:00,DRY,9.25,7.00,70.5,779.00,1.4
2019-11-04,20:20:00,DRY,10.57,6.90,72.7,779.00,1.4
2019-11-04,20:25:00,DRY,9.95,6.85,72.0,779.00,1.3
2019-11-04,20:30:00,DRY,11.53,7.10,69.7,779.00,1.7
2019-11-04,20:35:00,DRY,9.05,6.95,71.5,779.00,1.6
2019-11-04,20:40:00,DRY,9.80,7.03,70.0,779.00,1.2
2019-11-04,20:45:00,DRY,6.20,6.70,74.0,779.00,1.2
2019-11-04,20:50:00,DRY,10.47,7.03,67.7,779.00,1.2
2019-11-04,20:55:00,DRY,9.95,7.30,63.0,779.00,1.0
2019-11-04,21:00:00,DRY,10.20,7.47,63.0,779.00,1.5
2019-11-04,21:05:00,DRY,11.60,7.50,60.0,779.00,1.1
2019-11-04,21:10:00,DRY,9.13,7.27,64.0,779.00,1.0
2019-11-04,21:15:00,DRY,10.55,7.20,65.5,779.00,0.9
2019-11-04,21:20:00,DRY,8.43,7.43,63.3,779.00,1.4
2019-11-04,21:25:00,DRY,9.55,7.55,64.5,779.00,1.4
2019-11-04,21:30:00,DRY,10.60,7.90,58.0,779.00,1.6
2019-11-04,21:35:00,DRY,12.05,8.40,53.0,779.00,1.2
2019-11-04,21:40:00,DRY,12.77,8.23,54.0,779.00,1.1
2019-11-04,21:45:00,DRY,10.10,8.15,53.0,779.00,1.2
2019-11-04,21:50:00,DRY,8.77,7.40,68.7,779.00,1.5
2019-11-04,21:55:00,DRY,8.80,6.95,72.5,779.00,1.4
2019-11-04,22:00:00,DRY,11.83,7.53,66.7,779.00,1.1
2019-11-04,22:05:00,DRY,12.20,7.80,62.0,779.00,2.5
2019-11-04,22:10:00,DRY,9.13,7.40,71.0,779.33,1.6
2019-11-04,22:15:00,DRY,11.45,7.45,65.0,779.00,1.5
2019-11-04,22:20:00,DRY,14.20,8.03,60.3,779.00,1.9
2019-11-04,22:25:00,DRY,10.90,7.40,67.0,779.00,2.0
2019-11-04,22:30:00,DRY,12.20,6.93,70.7,779.00,2.1
2019-11-04,22:35:00,DRY,11.95,7.00,71.5,779.00,1.1
2019-11-04,22:40:00,DRY,11.37,6.37,78.3,779.00,1.8
2019-11-04,22:45:00,DRY,11.25,6.30,80.5,779.00,1.3
2019-11-04,22:50:00,DRY,12.20,6.60,75.3,779.00,1.5
2019-11-04,22:55:00,DRY,11.55,6.90,72.5,779.50,1.2
2019-11-04,23:00:00,DRY,10.40,6.30,81.7,779.00,1.3
2019-11-04,23:05:00,DRY,10.90,6.40,80.5,779.00,1.1
2019-11-04,23:10:00,DRY,11.43,6.10,83.7,779.33,1.0
2019-11-04,23:15:00,DRY,9.20,6.15,82.0,779.00,1.5
2019-11-04,23:20:00,DRY,12.07,6.37,80.7,779.00,1.4
2019-11-04,23:25:00,DRY,12.15,6.95,72.5,779.00,1.1
2019-11-04,23:30:00,DRY,9.50,6.67,76.3,779.00,1.1
2019-11-04,23:35:00,DRY,8.35,6.30,79.5,779.00,1.4
2019-11-04,23:40:00,DRY,11.33,6.67,75.7,779.00,1.1
2019-11-04,23:45:00,DRY,11.85,6.75,69.0,779.00,1.4
2019-11-04,23:50:00,DRY,12.27,7.20,64.3,779.00,1.2
2019-11-04,23:55:00,DRY,11.60,7.75,57.0,779.00,1.4
2019-11-05,00:00:00,DRY,10.50,7.50,65.3,779.00,1.7
2019-11-05,00:05:00,DRY,11.10,7.80,60.0,779.00,1.1
2019-11-05,00:10:00,DRY,11.70,7.50,60.0,779.00,1.4
2019-11-05,00:15:00,DRY,9.35,7.55,62.0,779.00,1.0
2019-11-05,00:20:00,DRY,10.83,7.70,58.7,779.00,1.2
2019-11-05,00:25:00,DRY,10.85,8.00,55.5,779.00,1.1
2019-11-05,00:30:00,DRY,10.30,7.87,58.7,779.00,1.3
2019-11-05,00:35:00,DRY,10.35,8.05,60.0,779.00,1.1
2019-11-05,00:40:00,DRY,10.27,7.43,65.0,779.00,1.3
2019-11-05,00:45:00,DRY,9.60,7.30,66.0,779.00,1.2
2019-11-05,00:50:00,DRY,11.80,7.27,66.7,779.00,1.3
2019-11-05,00:55:00,DRY,10.90,7.40,68.0,779.00,0.8
2019-11-05,01:00:00,DRY,10.37,7.57,69.3,779.00,0.9
2019-11-05,01:05:00,DRY,10.75,7.60,65.5,779.00,1.1
2019-11-05,01:10:00,DRY,9.00,7.57,68.0,778.67,1.2
2019-11-05,01:15:00,DRY,10.10,7.25,69.5,779.00,1.5
2019-11-05,01:20:00,DRY,10.07,7.27,71.3,779.00,1.3
2019-11-05,01:25:00,DRY,9.70,8.00,67.5,779.00,1.2
2019-11-05,01:30:00,DRY,11.00,7.90,67.7,779.00,1.4
2019-11-05,01:35:00,DRY,10.10,7.80,68.0,779.00,1.4
2019-11-05,01:40:00,DRY,8.10,8.27,65.3,778.67,1.1
2019-11-05,01:45:00,DRY,9.95,7.30,71.0,779.00,1.4
2019-11-05,01:50:00,DRY,10.57,7.30,73.7,779.00,1.1
2019-11-05,01:55:00,DRY,10.35,7.00,76.5,779.00,1.1
2019-11-05,02:00:00,DRY,10.27,7.10,74.3,778.00,0.9
2019-11-05,02:05:00,DRY,12.15,6.85,78.0,778.00,1.5
2019-11-05,02:10:00,DRY,10.60,7.07,77.3,778.33,1.3
2019-11-05,02:15:00,DRY,11.15,6.95,79.5,778.00,1.3
2019-11-05,02:20:00,DRY,10.37,6.73,80.7,778.00,1.3
2019-11-05,02:25:00,DRY,11.70,6.55,82.0,778.50,1.1
2019-11-05,02:30:00,DRY,10.77,6.27,83.0,778.00,1.2
2019-11-05,02:35:00,DRY,10.85,6.20,86.0,778.00,0.7
2019-11-05,02:40:00,DRY,10.30,5.90,88.3,778.00,1.0
2019-11-05,02:45:00,DRY,8.60,5.90,90.0,778.00,1.4
2019-11-05,02:50:00,DRY,10.53,5.90,88.3,778.00,1.2
2019-11-05,02:55:00,DRY,8.65,6.20,86.5,778.00,1.2
2019-11-05,03:00:00,DRY,10.13,6.00,87.7,778.00,1.5
2019-11-05,03:05:00,DRY,6.00,6.05,88.0,778.00,1.4
2019-11-05,03:10:00,DRY,10.33,5.70,92.3,778.00,1.5
2019-11-05,03:15:00,DRY,11.10,6.10,87.0,778.00,1.4
2019-11-05,03:20:00,DRY,9.20,6.23,85.0,778.00,1.4
2019-11-05,03:25:00,DRY,7.70,6.05,86.5,778.00,1.4
2019-11-05,03:30:00,DRY,10.23,6.33,83.3,778.00,1.7
2019-11-05,03:35:00,DRY,10.25,6.95,79.5,778.00,1.1
2019-11-05,03:40:00,DRY,9.17,6.73,80.0,778.33,1.9
2019-11-05,03:45:00,DRY,9.90,6.35,83.0,778.00,1.4
2019-11-05,03:50:00,DRY,8.47,6.40,83.0,778.00,1.6
2019-11-05,03:55:00,DRY,9.60,6.05,89.0,778.00,1.4
2019-11-05,04:00:00,DRY,9.53,6.50,82.3,778.00,1.3
2019-11-05,04:05:00,DRY,11.50,6.10,87.5,778.00,1.2
2019-11-05,04:10:00,DRY,8.87,6.00,87.3,778.00,1.2
2019-11-05,04:15:00,DRY,8.70,6.00,87.5,778.00,1.5
2019-11-05,04:20:00,DRY,7.93,6.17,84.0,778.00,1.2
2019-11-05,04:25:00,DRY,12.20,6.90,75.5,778.00,1.4
2019-11-05,04:30:00,DRY,8.83,6.67,80.7,778.33,1.3
2019-11-05,04:35:00,DRY,6.90,6.25,85.5,778.00,0.8
2019-11-05,04:40:00,DRY,10.47,6.23,85.3,778.00,1.3
2019-11-05,04:45:00,DRY,11.50,6.25,85.5,778.00,1.1
2019-11-05,04:50:00,DRY,10.37,6.30,84.7,778.00,1.1
2019-11-05,04:55:00,DRY,10.30,6.30,85.0,778.00,1.4
2019-11-05,05:00:00,DRY,13.10,6.43,81.7,778.00,1.5
2019-11-05,05:05:00,DRY,10.50,6.45,83.0,778.00,1.1
2019-11-05,05:10:00,DRY,12.00,6.23,83.7,778.00,1.2
2019-11-05,05:15:00,DRY,11.55,6.00,88.0,778.00,1.5
2019-11-05,05:20:00,DRY,11.30,6.10,85.3,778.00,1.4
2019-11-05,05:25:00,DRY,11.70,5.90,88.5,778.00,1.2
2019-11-05,05:30:00,DRY,9.53,5.97,85.3,778.00,1.4
2019-11-05,05:35:00,DRY,12.65,6.15,83.0,778.00,1.2
2019-11-05,05:40:00,DRY,10.90,6.03,83.3,778.00,1.2
2019-11-05,05:45:00,DRY,10.25,6.30,80.5,778.00,1.9
2019-11-05,05:50:00,DRY,11.77,6.37,78.7,778.00,1.2
2019-11-05,05:55:00,DRY,12.45,6.75,74.0,778.00,1.4
2019-11-05,06:00:00,DRY,11.40,6.03,82.0,778.00,1.2
2019-11-05,06:05:00,DRY,11.65,6.50,77.5,778.00,1.1
2019-11-05,06:10:00,DRY,10.97,6.57,73.7,778.00,1.7
2019-11-05,06:15:00,DRY,9.00,6.60,77.0,778.00,1.1
2019-11-05,06:20:00,DRY,13.60,6.73,72.3,778.00,1.2
2019-11-05,06:25:00,DRY,10.00,6.55,75.0,778.00,1.1
2019-11-05,06:30:00,DRY,10.30,6.77,72.0,778.00,1.1
2019-11-05,06:35:00,DRY,14.30,6.70,71.0,778.00,1.1
2019-11-05,06:40:00,DRY,11.90,6.67,73.0,778.00,2.0
2019-11-05,06:45:00,DRY,8.90,6.20,78.5,777.50,1.1
2019-11-05,06:50:00,DRY,12.13,6.60,75.0,778.00,1.3
2019-11-05,06:55:00,DRY,11.60,6.95,74.0,778.00,1.9
2019-11-05,07:00:00,DRY,11.33,6.47,76.0,778.00,1.2
2019-11-05,07:05:00,DRY,11.00,6.50,76.5,778.00,1.4
2019-11-05,07:10:00,DRY,12.63,6.77,74.0,778.00,1.9
2019-11-05,07:15:00,DRY,12.75,6.80,74.5,778.00,2.8
2019-11-05,07:20:00,DRY,11.43,6.70,77.0,778.00,5.1
2019-11-05,07:25:00,DRY,12.90,6.75,77.0,778.00,7.4
2019-11-05,07:30:00,DRY,11.00,6.40,81.3,778.00,9.8
2019-11-05,07:35:00,DRY,10.10,6.60,78.0,778.00,12.7
2019-11-05,07:40:00,DRY,10.00,6.57,78.7,778.00,15.2
2019-11-05,07:45:00,DRY,12.80,6.60,78.5,778.00,19.2
2019-11-05,07:50:00,DRY,12.43,6.73,78.7,778.00,21.8
2019-11-05,07:55:00,DRY,9.85,6.95,75.0,778.00,23.8
2019-11-05,08:00:00,DRY,11.23,6.93,74.3,778.00,82.2
2019-11-05,08:05:00,DRY,9.60,7.25,70.5,778.50,141.2
2019-11-05,08:10:00,DRY,13.43,7.00,74.0,778.00,163.6
2019-11-05,08:15:00,DRY,11.75,7.25,69.5,778.00,182.1
2019-11-05,08:20:00,DRY,11.30,7.27,71.0,778.33,201.6
2019-11-05,08:25:00,DRY,13.05,7.15,70.5,778.00,223.0
2019-11-05,08:30:00,DRY,11.13,7.20,70.3,778.33,242.5
2019-11-05,08:35:00,DRY,11.15,7.05,72.5,778.50,261.8
2019-11-05,08:40:00,DRY,9.57,7.27,72.3,778.33,281.2
2019-11-05,08:45:00,DRY,11.55,7.45,69.5,778.50,300.6
2019-11-05,08:50:00,DRY,8.50,7.47,69.3,779.00,321.1
2019-11-05,08:55:00,DRY,9.25,7.55,69.0,779.00,341.0
2019-11-05,09:00:00,DRY,9.73,7.60,70.0,779.00,359.9
2019-11-05,09:05:00,DRY,9.70,7.45,73.5,779.00,379.7
2019-11-05,09:10:00,DRY,10.27,7.53,73.7,779.00,398.2
2019-11-05,09:15:00,DRY,11.50,7.60,75.0,778.50,416.6
2019-11-05,09:20:00,DRY,10.07,7.70,73.3,778.67,436.3
2019-11-05,09:25:00,DRY,11.75,7.80,71.0,779.00,455.0
2019-11-05,09:30:00,DRY,11.10,7.80,73.3,778.67,474.4
2019-11-05,09:35:00,DRY,10.40,7.85,73.5,779.00,490.6
2019-11-05,09:40:00,DRY,12.37,7.83,75.3,779.00,510.0
2019-11-05,09:45:00,DRY,11.55,7.90,73.0,779.00,525.2
2019-11-05,09:50:00,DRY,10.03,8.03,71.3,779.00,543.5
2019-11-05,09:55:00,DRY,9.30,8.05,72.5,779.00,558.6
2019-11-05,10:00:00,DRY,9.77,8.00,73.0,779.00,577.0
2019-11-05,10:05:00,DRY,9.00,8.00,75.0,778.50,594.8
2019-11-05,10:10:00,DRY,8.60,7.73,80.7,779.00,621.0
2019-11-05,10:15:00,DRY,7.65,7.40,86.5,779.00,635.0
2019-11-05,10:20:00,DRY,8.37,7.47,84.7,779.00,648.0
2019-11-05,10:25:00,DRY,8.80,7.45,84.0,779.00,657.6
2019-11-05,10:30:00,DRY,7.83,7.63,83.0,779.00,663.8
2019-11-05,10:35:00,DRY,9.00,7.50,89.0,779.00,574.2
2019-11-05,10:40:00,DRY,8.10,7.10,91.0,779.00,480.2
2019-11-05,10:45:00,DRY,7.75,7.25,95.5,779.00,743.7
2019-11-05,10:50:00,DRY,7.87,6.97,95.7,779.00,585.0
2019-11-05,10:55:00,DRY,7.25,6.90,96.0,779.00,513.0
2019-11-05,11:00:00,DRY,7.83,7.10,97.0,779.00,605.3
2019-11-05,11:05:00,DRY,7.65,6.95,97.0,779.00,656.7
2019-11-05,11:10:00,DRY,8.80,7.00,98.0,779.00,670.7
2019-11-05,11:15:00,DRY,6.50,6.85,98.0,779.00,762.2
2019-11-05,11:20:00,DRY,7.67,6.97,98.0,779.00,583.7
2019-11-05,11:25:00,DRY,9.40,6.90,98.0,779.00,721.2
2019-11-05,11:30:00,DRY,8.80,7.07,98.0,779.00,687.9
2019-11-05,11:35:00,DRY,8.95,7.25,98.0,779.00,517.4
2019-11-05,11:40:00,DRY,9.13,7.17,98.0,779.00,722.7
2019-11-05,11:45:00,DRY,10.25,7.05,98.0,779.00,518.4
2019-11-05,11:50:00,DRY,7.60,6.70,98.0,779.00,433.9
2019-11-05,11:55:00,DRY,9.60,6.50,98.0,779.00,419.4
2019-11-05,12:00:00,DRY,8.73,6.63,99.0,779.00,410.3
2019-11-05,12:05:00,DRY,8.95,6.50,99.0,779.00,526.3
2019-11-05,12:10:00,DRY,10.60,6.77,99.0,779.00,543.6
2019-11-05,12:15:00,DRY,9.00,7.05,99.0,779.00,1033.2
2019-11-05,12:20:00,DRY,10.70,7.20,99.0,779.00,821.9
2019-11-05,12:25:00,DRY,8.15,7.40,99.0,779.00,615.0
2019-11-05,12:30:00,DRY,7.50,7.53,99.0,778.67,478.7
2019-11-05,12:35:00,DRY,9.90,7.55,99.0,778.00,670.4
2019-11-05,12:40:00,DRY,8.77,7.53,99.0,778.00,521.0
2019-11-05,12:45:00,DRY,9.65,7.45,99.0,778.00,510.2
2019-11-05,12:50:00,DRY,9.27,7.00,99.0,778.00,395.7
2019-11-05,12:55:00,DRY,9.35,6.75,99.0,778.00,474.8
2019-11-05,13:00:00,DRY,8.83,6.80,99.0,778.00,524.5
2019-11-05,13:05:00,DRY,8.55,6.75,99.0,778.00,537.8
2019-11-05,13:10:00,DRY,8.87,6.77,99.0,778.00,478.6
2019-11-05,13:15:00,DRY,9.05,6.85,99.0,778.00,653.8
2019-11-05,13:20:00,DRY,8.33,6.80,99.0,778.00,571.6
2019-11-05,13:25:00,DRY,8.25,6.85,99.0,778.00,563.8
2019-11-05,13:30:00,DRY,6.60,7.10,99.0,778.00,601.1
2019-11-05,13:35:00,DRY,9.00,6.80,99.0,778.00,272.4
2019-11-05,13:40:00,DRY,8.83,6.83,99.0,778.00,311.1
2019-11-05,13:45:00,DRY,8.10,6.95,99.0,778.00,326.6
2019-11-05,13:50:00,DRY,8.37,6.77,99.0,777.33,306.5
2019-11-05,13:55:00,DRY,9.05,6.75,99.0,778.00,400.2
2019-11-05,14:00:00,DRY,9.23,6.83,99.0,777.67,384.8
2019-11-05,14:05:00,DRY,9.70,6.65,99.0,777.50,483.0
2019-11-05,14:10:00,DRY,8.90,6.73,99.0,777.33,392.0
2019-11-05,14:15:00,DRY,11.05,6.80,99.0,777.00,432.8
2019-11-05,14:20:00,DRY,8.67,7.43,99.0,777.00,397.8
2019-11-05,14:25:00,DRY,10.50,7.25,99.0,777.00,333.1
2019-11-05,14:30:00,WET,8.47,7.30,99.0,777.00,250.9
2019-11-05,14:35:00,WET,8.70,7.50,99.0,777.00,461.5
2019-11-05,14:40:00,WET,8.67,7.43,99.0,777.00,394.4
2019-11-05,14:45:00,DRY,9.85,7.45,99.0,777.00,355.4
2019-11-05,14:50:00,DRY,9.47,7.50,99.0,777.00,326.9
2019-11-05,14:55:00,DRY,8.75,7.10,99.0,777.00,298.6
2019-11-05,15:00:00,DRY,10.17,7.10,99.0,777.00,300.6
2019-11-05,15:05:00,DRY,10.85,6.95,99.0,777.00,313.9
2019-11-05,15:10:00,DRY,7.80,7.10,99.0,777.00,340.0
2019-11-05,15:15:00,DRY,10.00,7.45,99.0,777.00,318.9
2019-11-05,15:20:00,DRY,8.40,7.37,99.0,777.00,277.6
2019-11-05,15:25:00,DRY,9.30,7.40,99.0,777.00,340.7
2019-11-05,15:30:00,DRY,9.27,7.30,99.0,777.00,301.4
2019-11-05,15:35:00,DRY,8.90,7.15,99.0,777.00,300.7
2019-11-05,15:40:00,DRY,10.33,7.03,99.0,777.00,319.0
2019-11-05,15:45:00,DRY,10.15,6.75,99.0,777.00,257.4
2019-11-05,15:50:00,DRY,9.57,6.60,99.0,777.00,277.9
2019-11-05,15:55:00,DRY,9.70,6.50,99.0,777.00,286.5
2019-11-05,16:00:00,DRY,8.90,5.83,99.0,777.00,345.4
2019-11-05,16:05:00,DRY,10.50,5.80,99.0,777.00,351.6
2019-11-05,16:10:00,DRY,10.40,5.93,99.0,777.00,315.8
2019-11-05,16:15:00,DRY,9.10,6.40,100.0,777.00,290.7
2019-11-05,16:20:00,DRY,7.53,6.67,99.0,777.00,316.1
2019-11-05,16:25:00,DRY,8.90,7.00,99.0,777.00,275.8
2019-11-05,16:30:00,DRY,8.40,6.87,99.0,777.00,263.4
2019-11-05,16:35:00,DRY,8.05,6.70,99.0,777.00,339.9
2019-11-05,16:40:00,DRY,9.07,6.50,99.0,777.00,398.0
2019-11-05,16:45:00,DRY,6.90,6.15,99.0,777.00,475.6
2019-11-05,16:50:00,DRY,8.57,6.13,99.0,777.00,382.1
2019-11-05,16:55:00,DRY,9.30,5.70,99.0,777.00,343.8
2019-11-05,17:00:00,DRY,7.87,5.40,99.0,777.00,364.4
2019-11-05,17:05:00,DRY,9.20,5.35,98.5,777.00,361.1
2019-11-05,17:10:00,DRY,7.90,5.43,95.0,777.00,334.5
2019-11-05,17:15:00,DRY,5.15,5.60,93.0,777.00,311.6
2019-11-05,17:20:00,DRY,7.60,5.50,92.0,777.00,274.2
2019-11-05,17:25:00,DRY,8.55,5.55,91.0,777.00,235.8
2019-11-05,17:30:00,DRY,7.17,5.53,94.3,777.00,217.2
2019-11-05,17:35:00,DRY,7.75,5.60,93.5,777.00,196.2
2019-11-05,17:40:00,DRY,6.90,5.63,89.7,777.00,187.0
2019-11-05,17:45:00,DRY,5.65,5.70,91.0,777.00,161.1
2019-11-05,17:50:00,DRY,6.60,5.50,93.7,777.00,134.9
2019-11-05,17:55:00,DRY,8.75,5.55,94.5,777.00,137.8
2019-11-05,18:00:00,DRY,7.43,5.37,95.7,777.00,117.7
2019-11-05,18:05:00,DRY,6.05,5.35,95.5,777.00,99.4
2019-11-05,18:10:00,DRY,8.77,5.53,93.3,776.67,89.5
2019-11-05,18:15:00,DRY,6.40,5.50,93.0,776.50,76.5
2019-11-05,18:20:00,DRY,9.13,5.57,91.0,777.00,72.2
2019-11-05,18:25:00,DRY,6.65,5.35,92.5,776.50,69.8
2019-11-05,18:30:00,DRY,7.70,5.30,91.7,777.00,68.1
2019-11-05,18:35:00,DRY,6.65,5.50,97.0,777.00,78.8
2019-11-05,18:40:00,DRY,7.03,6.00,98.0,777.00,79.3
2019-11-05,18:45:00,DRY,8.60,5.80,98.0,776.50,69.3
2019-11-05,18:50:00,DRY,7.20,5.10,98.3,777.00,69.4
2019-11-05,18:55:00,DRY,6.00,5.45,98.5,777.00,69.4
2019-11-05,19:00:00,DRY,6.87,5.40,99.0,777.00,67.0
2019-11-05,19:05:00,DRY,7.15,5.30,97.5,777.00,66.3
2019-11-05,19:10:00,DRY,7.53,5.20,96.7,777.00,63.4
2019-11-05,19:15:00,DRY,8.85,5.40,95.5,777.00,71.2
2019-11-05,19:20:00,DRY,6.80,5.50,85.0,777.00,63.9
2019-11-05,19:25:00,DRY,9.00,5.80,75.0,777.00,59.9
2019-11-05,19:30:00,DRY,7.13,5.73,72.7,777.00,48.7
2019-11-05,19:35:00,DRY,6.55,5.65,72.0,777.00,41.4
2019-11-05,19:40:00,DRY,6.77,5.30,77.3,777.00,38.2
2019-11-05,19:45:00,DRY,5.55,5.15,78.5,777.00,33.5
2019-11-05,19:50:00,DRY,7.13,5.03,91.0,777.00,32.4
2019-11-05,19:55:00,DRY,7.10,5.35,97.0,777.00,40.8
2019-11-05,20:00:00,DRY,6.50,6.00,98.0,777.00,51.0
2019-11-05,20:05:00,WET,7.30,6.55,99.0,777.00,52.9
2019-11-05,20:10:00,WET,6.40,6.77,99.0,777.00,82.0