Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2020-11-16,22:20:00,DRY,4.47,10.00,41.3,779.33,1.0
2020-11-16,22:25:00,DRY,5.00,10.05,41.0,779.00,1.1
2020-11-16,22:30:00,DRY,4.67,9.87,42.0,779.00,1.4
2020-11-16,22:35:00,DRY,2.15,9.90,43.0,779.00,1.4
2020-11-16,22:40:00,DRY,4.73,9.83,42.7,779.00,1.2
2020-11-16,22:45:00,DRY,3.35,9.80,43.0,779.00,0.6
2020-11-16,22:50:00,DRY,5.03,9.90,42.7,779.00,1.5
2020-11-16,22:55:00,DRY,4.55,9.80,43.5,779.00,1.0
2020-11-16,23:00:00,DRY,3.83,9.83,43.3,779.00,1.3
2020-11-16,23:05:00,DRY,4.10,9.90,43.0,779.00,0.9
2020-11-16,23:10:00,DRY,2.60,9.73,43.7,779.00,1.1
2020-11-16,23:15:00,DRY,4.45,10.00,43.5,779.00,1.6
2020-11-16,23:20:00,DRY,3.40,9.87,43.0,779.00,1.3
2020-11-16,23:25:00,DRY,2.80,9.80,44.0,779.00,1.6
2020-11-16,23:30:00,DRY,3.57,9.80,43.3,779.00,1.0
2020-11-16,23:35:00,DRY,3.45,9.75,44.0,779.00,0.8
2020-11-16,23:40:00,DRY,1.53,9.70,44.0,779.00,0.8
2020-11-16,23:45:00,DRY,2.50,9.70,44.0,779.00,1.0
2020-11-16,23:50:00,DRY,2.93,9.77,43.7,779.00,1.1
2020-11-16,23:55:00,DRY,7.10,9.70,44.0,779.00,1.1
2020-11-17,00:00:00,DRY,3.07,9.67,44.0,779.00,1.7
2020-11-17,00:05:00,DRY,4.70,9.70,44.0,779.00,1.2
2020-11-17,00:10:00,DRY,2.70,9.70,43.7,779.00,1.1
2020-11-17,00:15:00,DRY,2.35,9.80,43.5,779.00,1.8
2020-11-17,00:20:00,DRY,4.63,9.73,44.0,779.00,1.4
2020-11-17,00:25:00,DRY,6.10,9.75,44.0,779.00,1.0
2020-11-17,00:30:00,DRY,5.03,9.80,44.0,779.00,1.2
2020-11-17,00:35:00,DRY,2.75,9.75,44.0,779.00,0.9
2020-11-17,00:40:00,DRY,4.17,9.77,43.7,779.00,1.3
2020-11-17,00:45:00,DRY,3.85,9.70,44.5,779.00,0.9
2020-11-17,00:50:00,DRY,3.50,9.70,44.3,779.00,1.7
2020-11-17,00:55:00,DRY,3.40,9.55,45.0,779.00,1.1
2020-11-17,01:00:00,DRY,3.83,9.70,44.0,778.67,1.6
2020-11-17,01:05:00,DRY,1.90,9.70,44.5,779.00,1.4
2020-11-17,01:10:00,DRY,4.00,9.60,44.7,778.67,1.2
2020-11-17,01:15:00,DRY,4.70,9.65,44.0,779.00,1.1
2020-11-17,01:20:00,DRY,3.10,9.60,45.0,779.00,1.3
2020-11-17,01:25:00,DRY,5.55,9.70,44.0,779.00,1.8
2020-11-17,01:30:00,DRY,4.93,9.67,44.3,779.00,2.1
2020-11-17,01:35:00,DRY,1.85,9.60,45.0,779.00,1.2
2020-11-17,01:40:00,DRY,4.43,9.57,45.0,779.00,1.2
2020-11-17,01:45:00,DRY,6.10,9.60,45.0,779.00,1.0
2020-11-17,01:50:00,DRY,3.00,9.67,44.7,778.67,1.4
2020-11-17,01:55:00,DRY,4.20,9.60,44.5,779.00,0.8
2020-11-17,02:00:00,DRY,5.27,9.60,45.0,778.33,1.2
2020-11-17,02:05:00,DRY,5.35,9.60,45.0,779.00,1.2
2020-11-17,02:10:00,DRY,2.47,9.53,45.0,779.00,1.5
2020-11-17,02:15:00,DRY,5.75,9.50,45.0,779.00,1.2
2020-11-17,02:20:00,DRY,4.13,9.60,44.7,779.00,1.3
2020-11-17,02:25:00,DRY,6.60,9.65,44.5,779.00,1.2
2020-11-17,02:30:00,DRY,5.03,9.53,45.0,778.33,1.2
2020-11-17,02:35:00,DRY,7.40,9.55,44.5,778.00,1.4
2020-11-17,02:40:00,DRY,4.70,9.50,45.0,778.00,1.1
2020-11-17,02:45:00,DRY,8.10,9.55,45.0,778.00,1.1
2020-11-17,02:50:00,DRY,6.27,9.57,45.0,778.00,1.2
2020-11-17,02:55:00,DRY,6.00,9.55,45.0,778.00,1.4
2020-11-17,03:00:00,DRY,5.03,9.67,44.0,778.00,1.8
2020-11-17,03:05:00,DRY,5.60,9.45,45.0,778.00,2.1
2020-11-17,03:10:00,DRY,6.83,9.53,45.0,778.00,1.4
2020-11-17,03:15:00,DRY,8.20,9.55,45.0,778.00,1.1
2020-11-17,03:20:00,DRY,8.63,9.50,45.0,778.00,1.1
2020-11-17,03:25:00,DRY,6.90,9.50,45.0,778.00,1.4
2020-11-17,03:30:00,DRY,7.27,9.57,44.7,778.00,1.4
2020-11-17,03:35:00,DRY,6.75,9.55,45.0,778.00,1.1
2020-11-17,03:40:00,DRY,5.97,9.53,45.0,778.00,1.1
2020-11-17,03:45:00,DRY,5.55,9.50,45.0,778.00,1.5
2020-11-17,03:50:00,DRY,7.17,9.53,45.0,778.00,1.2
2020-11-17,03:55:00,DRY,6.85,9.60,45.0,778.00,1.3
2020-11-17,04:00:00,DRY,6.33,9.53,45.0,778.00,0.8
2020-11-17,04:05:00,DRY,5.35,9.45,45.5,778.00,1.4
2020-11-17,04:10:00,DRY,5.23,9.50,45.3,778.00,1.3
2020-11-17,04:15:00,DRY,4.65,9.60,45.0,778.00,1.0
2020-11-17,04:20:00,DRY,4.90,9.53,45.0,778.00,1.3
2020-11-17,04:25:00,DRY,3.85,9.60,45.0,778.00,0.9
2020-11-17,04:30:00,DRY,3.80,9.57,45.0,778.00,1.2
2020-11-17,04:35:00,DRY,6.55,9.60,45.0,778.00,1.6
2020-11-17,04:40:00,DRY,4.70,9.60,45.0,778.00,1.3
2020-11-17,04:45:00,DRY,4.70,9.55,45.0,778.00,1.2
2020-11-17,04:50:00,DRY,3.30,9.53,45.0,778.00,1.3
2020-11-17,04:55:00,DRY,3.05,9.50,45.0,778.00,0.9
2020-11-17,05:00:00,DRY,3.40,9.50,45.0,778.00,1.4
2020-11-17,05:05:00,DRY,1.60,9.45,45.0,778.00,0.6
2020-11-17,05:10:00,DRY,4.10,9.43,45.0,778.33,1.3
2020-11-17,05:15:00,DRY,7.05,9.40,45.5,778.00,1.0
2020-11-17,05:20:00,DRY,5.13,9.43,45.3,778.00,1.3
2020-11-17,05:25:00,DRY,6.15,9.30,46.0,778.00,1.0
2020-11-17,05:30:00,DRY,7.63,9.23,46.3,778.00,1.1
2020-11-17,05:35:00,DRY,5.30,9.35,45.5,778.00,0.8
2020-11-17,05:40:00,DRY,4.13,9.37,45.7,778.00,1.2
2020-11-17,05:45:00,DRY,2.95,9.30,46.0,778.00,0.9
2020-11-17,05:50:00,DRY,4.23,9.20,46.7,778.00,1.5
2020-11-17,05:55:00,DRY,3.75,9.20,46.0,778.00,1.4
2020-11-17,06:00:00,DRY,4.57,9.30,45.7,778.00,1.2
2020-11-17,06:05:00,DRY,4.90,9.35,46.0,778.00,1.1
2020-11-17,06:10:00,DRY,4.03,9.27,46.3,778.33,0.9
2020-11-17,06:15:00,DRY,1.25,9.25,46.0,778.00,0.9
2020-11-17,06:20:00,DRY,2.50,9.33,45.7,778.67,1.1
2020-11-17,06:25:00,DRY,1.70,9.30,46.0,779.00,1.2
2020-11-17,06:30:00,DRY,3.43,9.27,45.7,778.67,1.4
2020-11-17,06:35:00,DRY,3.25,9.35,45.5,778.00,1.3
2020-11-17,06:40:00,DRY,6.67,9.33,45.7,778.00,1.7
2020-11-17,06:45:00,DRY,4.80,9.45,45.0,778.00,1.5
2020-11-17,06:50:00,DRY,7.57,9.40,45.7,778.00,1.4
2020-11-17,06:55:00,DRY,5.70,9.45,45.0,779.00,1.1
2020-11-17,07:00:00,WET,8.53,9.30,47.0,778.00,1.3
2020-11-17,07:05:00,DRY,7.05,9.30,46.5,778.50,1.6
2020-11-17,07:10:00,WET,4.97,9.40,46.0,779.00,1.3
2020-11-17,07:15:00,WET,5.25,9.40,47.5,779.00,1.5
2020-11-17,07:20:00,DRY,6.33,9.40,46.3,779.00,1.1
2020-11-17,07:25:00,DRY,4.70,9.35,46.0,779.00,2.0
2020-11-17,07:30:00,DRY,5.87,9.40,46.7,779.00,3.0
2020-11-17,07:35:00,DRY,6.40,9.45,47.0,779.00,4.3
2020-11-17,07:40:00,DRY,5.43,9.37,47.0,779.00,6.2
2020-11-17,07:45:00,DRY,3.15,9.30,47.0,779.00,8.9
2020-11-17,07:50:00,DRY,5.47,9.33,47.0,779.00,13.1
2020-11-17,07:55:00,DRY,4.90,9.30,47.0,779.00,16.9
2020-11-17,08:00:00,DRY,5.97,9.30,47.0,779.00,20.3
2020-11-17,08:05:00,DRY,3.30,9.20,47.0,779.00,24.4
2020-11-17,08:10:00,DRY,4.37,9.27,47.0,779.00,31.4
2020-11-17,08:15:00,DRY,4.45,9.30,47.0,779.00,35.4
2020-11-17,08:20:00,DRY,3.83,9.30,47.0,779.00,73.3
2020-11-17,08:25:00,DRY,5.45,9.30,47.0,779.00,94.6
2020-11-17,08:30:00,DRY,6.13,9.37,47.0,779.00,137.0
2020-11-17,08:35:00,DRY,5.05,9.40,47.0,779.00,196.6
2020-11-17,08:40:00,DRY,4.47,9.53,47.0,779.00,248.0
2020-11-17,08:45:00,DRY,6.60,9.65,47.0,779.00,295.9
2020-11-17,08:50:00,DRY,5.77,9.70,47.0,779.67,297.9
2020-11-17,08:55:00,DRY,4.80,9.80,47.0,779.00,356.2
2020-11-17,09:00:00,DRY,5.30,9.87,47.0,779.00,393.8
2020-11-17,09:05:00,DRY,4.55,10.05,46.5,779.50,441.0
2020-11-17,09:10:00,DRY,4.27,10.13,46.0,779.67,460.4
2020-11-17,09:15:00,DRY,3.60,10.10,46.5,779.00,356.2
2020-11-17,09:20:00,DRY,4.13,9.87,47.0,779.00,346.8
2020-11-17,09:25:00,DRY,3.85,10.05,47.0,780.00,538.5
2020-11-17,09:30:00,DRY,3.87,10.13,46.7,779.33,560.5
2020-11-17,09:35:00,DRY,5.00,10.15,46.5,780.00,564.9
2020-11-17,09:40:00,DRY,6.00,10.10,46.7,779.67,440.3
2020-11-17,09:45:00,DRY,5.75,10.15,46.0,780.00,608.6
2020-11-17,09:50:00,DRY,3.57,10.47,45.3,780.00,615.1
2020-11-17,09:55:00,DRY,5.20,10.60,45.0,780.00,623.6
2020-11-17,10:00:00,DRY,1.97,10.87,45.0,780.00,654.8
2020-11-17,10:05:00,DRY,2.25,11.15,45.0,780.00,682.0
2020-11-17,10:10:00,DRY,6.73,11.13,44.0,780.00,695.3
2020-11-17,10:15:00,DRY,4.45,11.15,44.0,780.00,710.4
2020-11-17,10:20:00,DRY,3.60,11.27,44.3,780.00,728.4
2020-11-17,10:25:00,DRY,3.75,11.40,44.5,780.00,751.0
2020-11-17,10:30:00,DRY,2.13,11.43,44.3,780.00,781.8
2020-11-17,10:35:00,DRY,2.05,11.55,45.0,780.00,754.7
2020-11-17,10:40:00,DRY,3.03,11.37,43.3,780.00,717.4
2020-11-17,10:45:00,DRY,2.25,11.50,45.0,780.00,716.0
2020-11-17,10:50:00,DRY,3.93,11.47,44.3,780.00,741.8
2020-11-17,10:55:00,DRY,2.00,11.70,45.5,780.00,768.2
2020-11-17,11:00:00,DRY,1.57,11.57,43.0,780.00,744.2
2020-11-17,11:05:00,DRY,3.15,11.45,44.0,780.00,743.0
2020-11-17,11:10:00,DRY,1.97,11.53,45.7,780.00,744.2
2020-11-17,11:15:00,DRY,2.35,11.55,44.0,780.00,746.1
2020-11-17,11:20:00,DRY,2.03,11.67,45.0,780.00,752.6
2020-11-17,11:25:00,DRY,3.50,11.65,45.5,780.00,759.0
2020-11-17,11:30:00,DRY,2.90,11.73,44.7,780.00,765.9
2020-11-17,11:35:00,DRY,1.80,11.65,45.0,780.00,773.6
2020-11-17,11:40:00,DRY,2.57,11.70,45.3,780.00,783.6
2020-11-17,11:45:00,DRY,1.95,11.60,44.5,780.00,789.5
2020-11-17,11:50:00,DRY,1.83,11.63,44.7,780.00,796.1
2020-11-17,11:55:00,DRY,3.20,11.70,45.0,780.00,802.1
2020-11-17,12:00:00,DRY,2.13,11.60,44.3,780.00,808.5
2020-11-17,12:05:00,DRY,2.75,11.55,45.5,780.00,813.3
2020-11-17,12:10:00,DRY,2.90,11.77,44.0,780.00,819.3
2020-11-17,12:15:00,DRY,1.95,11.70,45.5,780.00,823.2
2020-11-17,12:20:00,DRY,2.57,11.87,45.0,780.00,827.3
2020-11-17,12:25:00,DRY,1.85,11.90,44.5,780.00,829.3
2020-11-17,12:30:00,DRY,2.23,11.90,45.0,780.00,832.4
2020-11-17,12:35:00,DRY,1.50,11.80,46.5,780.00,834.7
2020-11-17,12:40:00,DRY,2.40,12.00,45.3,780.00,836.0
2020-11-17,12:45:00,DRY,1.45,12.00,45.5,780.00,833.8
2020-11-17,12:50:00,DRY,2.57,11.97,46.7,779.00,837.6
2020-11-17,12:55:00,DRY,1.40,12.15,44.5,779.50,836.5
2020-11-17,13:00:00,DRY,2.40,12.40,45.3,780.00,837.2
2020-11-17,13:05:00,DRY,1.85,12.45,44.0,779.50,835.6
2020-11-17,13:10:00,DRY,2.23,12.33,44.7,779.33,832.4
2020-11-17,13:15:00,DRY,1.45,12.10,47.0,779.50,833.0
2020-11-17,13:20:00,DRY,2.20,12.23,45.0,779.00,830.9
2020-11-17,13:25:00,DRY,2.80,12.25,45.0,779.00,827.1
2020-11-17,13:30:00,DRY,2.90,12.20,46.0,779.00,828.8
2020-11-17,13:35:00,DRY,2.70,11.80,47.0,779.00,821.2
2020-11-17,13:40:00,DRY,1.90,12.23,46.3,779.00,816.2
2020-11-17,13:45:00,DRY,1.90,12.20,47.0,779.00,812.0
2020-11-17,13:50:00,DRY,1.77,12.07,46.7,779.00,807.8
2020-11-17,13:55:00,DRY,3.45,12.10,46.5,779.00,801.1
2020-11-17,14:00:00,DRY,2.10,12.23,46.7,779.00,794.1
2020-11-17,14:05:00,DRY,2.05,12.00,46.0,779.00,786.6
2020-11-17,14:10:00,DRY,1.87,12.03,47.7,779.00,777.8
2020-11-17,14:15:00,DRY,1.90,11.95,48.0,779.00,769.5
2020-11-17,14:20:00,DRY,1.97,11.97,47.7,779.00,761.3
2020-11-17,14:25:00,DRY,1.65,12.15,47.5,779.00,752.0
2020-11-17,14:30:00,DRY,1.13,12.13,46.7,779.00,744.0
2020-11-17,14:35:00,DRY,1.25,12.20,47.0,779.00,732.1
2020-11-17,14:40:00,DRY,2.27,12.00,47.7,779.00,721.5
2020-11-17,14:45:00,DRY,1.75,11.80,47.5,779.00,713.0
2020-11-17,14:50:00,DRY,2.30,11.50,47.7,779.00,702.0
2020-11-17,14:55:00,DRY,1.90,11.45,47.5,779.00,690.1
2020-11-17,15:00:00,DRY,1.67,11.53,48.3,779.00,678.4
2020-11-17,15:05:00,DRY,1.30,11.70,48.5,779.00,666.5
2020-11-17,15:10:00,DRY,1.90,11.57,48.3,779.00,652.1
2020-11-17,15:15:00,DRY,2.15,11.75,48.0,779.00,637.4
2020-11-17,15:20:00,DRY,1.00,11.40,50.0,779.00,620.1
2020-11-17,15:25:00,DRY,1.65,11.45,48.5,779.00,609.8
2020-11-17,15:30:00,DRY,0.70,11.70,48.0,779.00,594.8
2020-11-17,15:35:00,DRY,1.40,11.60,47.5,779.00,579.5
2020-11-17,15:40:00,DRY,1.23,11.27,47.7,779.00,564.5
2020-11-17,15:45:00,DRY,0.95,11.20,47.5,779.00,546.7
2020-11-17,15:50:00,DRY,2.03,11.30,47.0,779.00,532.8
2020-11-17,15:55:00,DRY,1.75,11.15,47.5,779.00,516.3
2020-11-17,16:00:00,DRY,2.23,11.20,48.0,779.00,498.1
2020-11-17,16:05:00,DRY,1.40,11.10,48.5,779.00,481.0
2020-11-17,16:10:00,DRY,2.33,10.93,47.0,779.00,462.3
2020-11-17,16:15:00,DRY,2.05,11.05,47.0,779.00,445.2
2020-11-17,16:20:00,DRY,1.43,11.07,47.7,779.00,426.5
2020-11-17,16:25:00,DRY,2.25,10.90,47.0,779.00,410.4
2020-11-17,16:30:00,DRY,2.30,10.80,46.0,779.00,397.1
2020-11-17,16:35:00,DRY,1.30,10.85,46.0,779.00,387.6
2020-11-17,16:40:00,DRY,2.73,10.73,46.7,779.00,368.7
2020-11-17,16:45:00,DRY,2.35,10.65,47.5,779.00,347.7
2020-11-17,16:50:00,DRY,1.60,10.60,46.3,779.00,331.5
2020-11-17,16:55:00,DRY,2.30,10.65,46.0,779.00,315.4
2020-11-17,17:00:00,DRY,1.40,10.50,45.3,779.00,295.0
2020-11-17,17:05:00,DRY,1.25,10.50,45.5,779.00,271.2
2020-11-17,17:10:00,DRY,1.60,10.50,46.3,779.00,250.9
2020-11-17,17:15:00,DRY,2.00,10.50,46.0,779.00,229.2
2020-11-17,17:20:00,DRY,2.23,10.37,47.0,779.00,208.2
2020-11-17,17:25:00,DRY,1.35,10.45,46.0,779.00,188.0
2020-11-17,17:30:00,DRY,1.33,10.40,46.0,779.00,161.1
2020-11-17,17:35:00,DRY,1.40,10.45,45.0,779.00,131.7
2020-11-17,17:40:00,DRY,2.27,10.60,43.7,779.00,102.0
2020-11-17,17:45:00,DRY,2.65,10.45,44.0,779.00,76.8
2020-11-17,17:50:00,DRY,2.53,10.53,43.0,779.00,65.4
2020-11-17,17:55:00,DRY,3.50,10.50,43.0,779.00,47.5
2020-11-17,18:00:00,DRY,1.30,10.40,43.7,779.00,30.2
2020-11-17,18:05:00,DRY,0.95,10.35,43.5,779.00,20.4
2020-11-17,18:10:00,DRY,1.93,10.30,44.0,779.00,13.0
2020-11-17,18:15:00,DRY,3.90,10.10,44.5,779.00,7.0
2020-11-17,18:20:00,DRY,2.67,10.00,44.7,779.00,4.8
2020-11-17,18:25:00,DRY,2.00,9.90,46.0,779.00,3.0
2020-11-17,18:30:00,DRY,1.93,9.87,45.7,779.00,2.3
2020-11-17,18:35:00,DRY,2.05,9.95,44.5,779.50,0.7
2020-11-17,18:40:00,DRY,2.13,10.03,43.7,779.67,1.4
2020-11-17,18:45:00,DRY,2.10,10.05,43.5,780.00,0.8
2020-11-17,18:50:00,DRY,1.10,10.03,43.7,780.00,1.1
2020-11-17,18:55:00,DRY,2.50,10.05,43.5,780.00,0.8
2020-11-17,19:00:00,DRY,2.43,10.10,43.0,780.00,0.6
2020-11-17,19:05:00,DRY,1.20,10.00,43.5,780.00,1.1
2020-11-17,19:10:00,DRY,1.53,10.00,43.7,780.00,1.2
2020-11-17,19:15:00,DRY,2.70,10.00,42.5,780.00,1.8
2020-11-17,19:20:00,DRY,2.67,9.97,41.7,780.00,1.6
2020-11-17,19:25:00,DRY,2.85,10.00,38.5,780.00,1.9
2020-11-17,19:30:00,DRY,0.90,9.97,39.3,780.00,2.1
2020-11-17,19:35:00,DRY,1.50,9.95,40.0,780.00,1.2
2020-11-17,19:40:00,DRY,2.87,9.87,40.3,780.00,1.3
2020-11-17,19:45:00,DRY,2.55,9.90,41.0,780.00,1.4
2020-11-17,19:50:00,DRY,1.13,9.83,41.0,780.00,0.8
2020-11-17,19:55:00,DRY,1.85,9.80,42.0,780.00,0.7
2020-11-17,20:00:00,DRY,2.80,9.73,41.3,780.00,1.6
2020-11-17,20:05:00,DRY,3.90,9.80,41.0,780.00,0.9
2020-11-17,20:10:00,DRY,2.57,9.70,41.3,780.00,1.3
2020-11-17,20:15:00,DRY,2.70,9.65,41.0,780.00,1.1
2020-11-17,20:20:00,DRY,3.53,9.60,42.0,780.00,0.9
2020-11-17,20:25:00,DRY,3.05,9.55,42.5,780.00,0.4
2020-11-17,20:30:00,DRY,2.20,9.50,43.0,780.00,0.4
2020-11-17,20:35:00,DRY,0.90,9.50,43.0,780.00,1.4
2020-11-17,20:40:00,DRY,2.97,9.47,43.0,780.00,1.5
2020-11-17,20:45:00,DRY,3.00,9.40,43.0,780.00,1.2
2020-11-17,20:50:00,DRY,2.50,9.33,44.0,780.00,1.5
2020-11-17,20:55:00,DRY,2.45,9.45,44.0,780.00,0.7
2020-11-17,21:00:00,DRY,1.07,9.40,44.0,780.00,1.7
2020-11-17,21:05:00,DRY,1.95,9.30,45.0,780.00,1.1
2020-11-17,21:10:00,DRY,2.00,9.50,44.0,780.00,1.9
2020-11-17,21:15:00,DRY,3.05,9.50,44.0,780.00,0.8
2020-11-17,21:20:00,DRY,2.03,9.47,44.0,780.00,1.5
2020-11-17,21:25:00,DRY,1.30,9.45,44.0,780.00,1.2
2020-11-17,21:30:00,DRY,2.47,9.47,44.0,780.33,2.1
2020-11-17,21:35:00,DRY,3.80,9.45,44.0,780.00,1.4
2020-11-17,21:40:00,DRY,0.90,9.37,44.7,781.00,0.8
2020-11-17,21:45:00,DRY,1.95,9.45,44.5,781.00,0.9
2020-11-17,21:50:00,DRY,1.43,9.33,45.0,781.00,1.1
2020-11-17,21:55:00,DRY,1.30,9.25,45.0,781.00,1.3
2020-11-17,22:00:00,DRY,2.47,9.27,45.0,781.00,1.8
2020-11-17,22:05:00,DRY,1.85,9.30,45.0,781.00,2.2
2020-11-17,22:10:00,DRY,1.73,9.27,45.0,781.00,0.5
2020-11-17,22:15:00,DRY,2.05,9.25,45.0,781.00,0.8
2020-11-17,22:20:00,DRY,1.87,9.13,45.7,781.00,1.2
2020-11-17,22:25:00,DRY,2.30,9.30,45.5,781.00,1.1
2020-11-17,22:30:00,DRY,1.87,9.13,45.3,781.00,1.1
2020-11-17,22:35:00,DRY,1.75,9.05,46.0,781.00,1.9
2020-11-17,22:40:00,DRY,0.90,9.17,46.0,781.00,1.1
2020-11-17,22:45:00,DRY,1.40,9.15,46.0,781.00,1.9
2020-11-17,22:50:00,DRY,2.13,9.10,46.0,781.00,0.7
2020-11-17,22:55:00,DRY,1.95,9.10,46.0,781.00,1.1
2020-11-17,23:00:00,DRY,1.53,9.17,46.3,780.67,1.1
2020-11-17,23:05:00,DRY,0.75,9.15,46.0,780.50,1.2
2020-11-17,23:10:00,DRY,1.40,8.97,47.0,780.33,1.2
2020-11-17,23:15:00,DRY,1.25,9.00,47.0,781.00,1.3
2020-11-17,23:20:00,DRY,1.27,8.97,47.0,781.00,0.8
2020-11-17,23:25:00,DRY,1.95,8.95,47.0,781.00,0.3
2020-11-17,23:30:00,DRY,1.13,9.03,47.0,781.00,1.0
2020-11-17,23:35:00,DRY,1.00,9.05,47.0,780.50,2.3
2020-11-17,23:40:00,DRY,1.63,9.13,47.0,780.67,0.5
2020-11-17,23:45:00,DRY,1.25,9.10,47.0,781.00,1.8
2020-11-17,23:50:00,DRY,1.77,9.13,47.0,781.00,1.7
2020-11-17,23:55:00,DRY,2.60,9.20,46.5,781.00,0.8
2020-11-18,00:00:00,DRY,2.30,9.03,47.0,781.00,0.7
2020-11-18,00:05:00,DRY,2.70,9.05,47.0,781.00,0.3
2020-11-18,00:10:00,DRY,3.50,9.13,47.0,780.00,0.9
2020-11-18,00:15:00,DRY,3.95,9.20,47.0,780.50,1.1
2020-11-18,00:20:00,DRY,3.73,9.20,46.3,780.00,1.6
2020-11-18,00:25:00,DRY,4.50,9.30,46.0,780.00,0.8
2020-11-18,00:30:00,DRY,3.57,9.50,45.3,780.00,1.1
2020-11-18,00:35:00,DRY,3.30,9.35,46.5,780.00,1.0
2020-11-18,00:40:00,DRY,4.03,9.33,46.3,780.00,1.0
2020-11-18,00:45:00,DRY,3.40,9.30,46.5,780.00,1.0
2020-11-18,00:50:00,DRY,3.07,9.27,47.0,780.00,0.8
2020-11-18,00:55:00,DRY,4.30,9.25,46.5,780.00,1.1
2020-11-18,01:00:00,DRY,2.87,9.23,47.0,780.00,0.4
2020-11-18,01:05:00,DRY,3.50,9.20,47.0,780.00,1.0
2020-11-18,01:10:00,DRY,3.40,9.23,46.7,780.00,1.5
2020-11-18,01:15:00,DRY,2.80,9.30,46.0,780.00,1.2
2020-11-18,01:20:00,DRY,2.90,9.37,46.0,780.00,1.6
2020-11-18,01:25:00,DRY,3.70,9.30,45.5,780.00,1.1
2020-11-18,01:30:00,DRY,3.60,9.23,46.7,780.00,1.0
2020-11-18,01:35:00,DRY,3.05,9.30,46.0,780.00,1.4
2020-11-18,01:40:00,DRY,3.37,9.33,45.7,780.00,0.7
2020-11-18,01:45:00,DRY,2.40,9.35,46.0,780.00,1.8
2020-11-18,01:50:00,DRY,3.73,9.20,46.7,780.00,1.0
2020-11-18,01:55:00,DRY,2.30,9.15,47.0,780.00,1.4
2020-11-18,02:00:00,DRY,2.50,9.17,47.0,780.00,0.5
2020-11-18,02:05:00,DRY,4.50,9.05,46.5,780.00,1.3
2020-11-18,02:10:00,DRY,3.33,9.23,46.3,780.00,0.9
2020-11-18,02:15:00,DRY,3.40,9.20,47.0,780.00,0.9
2020-11-18,02:20:00,DRY,2.90,9.10,47.0,780.00,1.4
2020-11-18,02:25:00,DRY,3.55,9.20,46.5,780.00,1.6
2020-11-18,02:30:00,DRY,3.47,9.27,45.7,780.00,1.2
2020-11-18,02:35:00,DRY,4.30,9.20,46.5,780.00,1.4
2020-11-18,02:40:00,DRY,3.77,9.10,47.0,780.00,1.1
2020-11-18,02:45:00,DRY,2.20,9.10,47.0,780.00,1.5
2020-11-18,02:50:00,DRY,2.37,8.97,47.7,780.00,1.6
2020-11-18,02:55:00,DRY,3.10,8.85,48.0,780.00,1.2
2020-11-18,03:00:00,DRY,2.60,8.93,48.0,780.00,1.4
2020-11-18,03:05:00,DRY,3.10,9.00,47.0,780.00,2.2
2020-11-18,03:10:00,DRY,3.40,9.03,47.0,780.00,1.2
2020-11-18,03:15:00,DRY,3.00,9.05,47.0,780.00,1.1
2020-11-18,03:20:00,DRY,2.73,9.13,45.7,780.00,1.0
2020-11-18,03:25:00,DRY,2.75,9.25,46.0,780.00,1.7
2020-11-18,03:30:00,DRY,2.97,9.10,46.0,780.00,1.3
2020-11-18,03:35:00,DRY,2.20,9.10,47.0,780.00,0.8
2020-11-18,03:40:00,DRY,2.40,9.10,47.0,780.00,0.8
2020-11-18,03:45:00,DRY,2.90,9.10,46.5,780.00,1.0
2020-11-18,03:50:00,DRY,3.00,9.13,45.3,780.00,0.5
2020-11-18,03:55:00,DRY,2.35,9.15,45.5,780.00,0.8
2020-11-18,04:00:00,DRY,2.17,9.10,46.0,780.00,0.5
2020-11-18,04:05:00,DRY,1.85,9.20,46.0,780.00,0.8
2020-11-18,04:10:00,DRY,2.17,9.17,46.3,780.00,1.3
2020-11-18,04:15:00,DRY,2.30,9.20,45.5,780.00,1.0
2020-11-18,04:20:00,DRY,2.40,9.23,45.3,780.00,1.0
2020-11-18,04:25:00,DRY,2.35,9.25,46.0,780.00,1.5
2020-11-18,04:30:00,DRY,2.17,9.27,45.3,780.00,1.2
2020-11-18,04:35:00,DRY,1.55,9.30,45.5,780.00,1.0
2020-11-18,04:40:00,DRY,1.47,9.40,45.0,780.00,1.7
2020-11-18,04:45:00,DRY,2.00,9.40,44.5,780.00,1.3
2020-11-18,04:50:00,DRY,2.03,9.23,46.0,780.00,1.2
2020-11-18,04:55:00,DRY,1.80,9.15,46.5,780.00,1.5
2020-11-18,05:00:00,DRY,1.57,9.17,46.7,780.00,1.5
2020-11-18,05:05:00,DRY,1.80,9.10,47.0,780.00,0.9
2020-11-18,05:10:00,DRY,1.70,9.23,45.7,780.00,0.5
2020-11-18,05:15:00,DRY,1.35,9.40,45.0,780.00,1.0
2020-11-18,05:20:00,DRY,1.27,9.27,46.7,780.00,1.8
2020-11-18,05:25:00,DRY,1.25,9.10,47.0,780.00,0.9
2020-11-18,05:30:00,DRY,1.37,9.13,47.0,780.00,1.0
2020-11-18,05:35:00,DRY,1.75,9.15,47.0,780.00,1.3
2020-11-18,05:40:00,DRY,1.87,8.87,48.3,780.00,1.4
2020-11-18,05:45:00,DRY,1.90,8.75,49.0,780.00,1.7
2020-11-18,05:50:00,DRY,2.30,8.77,48.7,780.00,0.7
2020-11-18,05:55:00,DRY,2.35,8.70,48.5,780.00,0.3
2020-11-18,06:00:00,DRY,2.77,8.70,49.0,780.00,1.1
2020-11-18,06:05:00,DRY,2.65,8.80,48.5,780.00,1.8
2020-11-18,06:10:00,DRY,2.50,8.73,49.0,780.00,1.1
2020-11-18,06:15:00,DRY,2.15,8.60,50.0,780.00,0.6
2020-11-18,06:20:00,DRY,2.27,8.47,50.0,780.00,0.8
2020-11-18,06:25:00,DRY,2.50,8.60,49.0,780.00,0.8
2020-11-18,06:30:00,DRY,2.40,8.73,48.7,780.00,1.2
2020-11-18,06:35:00,DRY,2.40,8.60,49.0,780.00,1.0
2020-11-18,06:40:00,DRY,2.90,8.63,49.0,780.00,1.4
2020-11-18,06:45:00,DRY,2.40,8.70,49.0,780.00,1.5
2020-11-18,06:50:00,DRY,2.43,8.80,48.3,780.00,1.3
2020-11-18,06:55:00,DRY,2.25,8.80,48.0,780.00,1.3
2020-11-18,07:00:00,DRY,2.57,8.83,47.7,780.00,1.7
2020-11-18,07:05:00,DRY,1.10,9.00,45.5,780.00,0.8
2020-11-18,07:10:00,DRY,2.03,9.13,42.0,780.00,1.1
2020-11-18,07:15:00,DRY,2.40,9.15,42.5,780.00,0.9
2020-11-18,07:20:00,DRY,3.27,9.20,43.0,780.00,1.8
2020-11-18,07:25:00,DRY,2.60,9.30,41.0,780.00,3.4
2020-11-18,07:30:00,DRY,1.87,9.40,40.3,780.00,5.4
2020-11-18,07:35:00,DRY,1.85,9.45,40.0,780.00,9.9
2020-11-18,07:40:00,DRY,1.60,9.47,40.0,780.00,14.4
2020-11-18,07:45:00,DRY,2.10,9.45,39.5,780.00,21.6
2020-11-18,07:50:00,DRY,3.50,9.57,39.0,780.00,30.3
2020-11-18,07:55:00,DRY,3.65,9.50,39.0,780.00,38.4
2020-11-18,08:00:00,DRY,3.43,9.50,37.7,780.00,46.1
2020-11-18,08:05:00,DRY,1.75,9.35,40.5,780.00,54.0
2020-11-18,08:10:00,DRY,2.27,9.33,40.7,780.00,58.4
2020-11-18,08:15:00,DRY,2.85,9.35,42.0,780.00,113.4
2020-11-18,08:20:00,DRY,2.33,9.30,42.7,780.00,136.2
2020-11-18,08:25:00,DRY,2.30,9.25,41.5,780.00,90.3
2020-11-18,08:30:00,DRY,2.50,9.10,42.0,780.33,104.4
2020-11-18,08:35:00,DRY,3.10,9.10,43.0,780.00,121.0
2020-11-18,08:40:00,DRY,2.47,9.20,42.3,780.67,176.0
2020-11-18,08:45:00,DRY,2.35,9.40,42.5,781.00,204.1
2020-11-18,08:50:00,DRY,2.83,9.43,42.0,781.00,203.0
2020-11-18,08:55:00,DRY,3.20,9.40,42.5,781.00,208.9
2020-11-18,09:00:00,DRY,2.33,9.53,42.0,781.00,168.8
2020-11-18,09:05:00,DRY,3.00,9.50,43.0,781.00,185.8
2020-11-18,09:10:00,DRY,2.83,9.63,43.0,781.00,227.4
2020-11-18,09:15:00,DRY,2.90,9.75,43.0,781.00,300.6
2020-11-18,09:20:00,DRY,3.03,9.83,43.0,781.00,284.4
2020-11-18,09:25:00,DRY,4.05,9.90,43.0,781.00,258.7
2020-11-18,09:30:00,DRY,2.80,9.93,42.3,781.00,287.1
2020-11-18,09:35:00,DRY,2.90,9.90,43.5,781.00,293.8
2020-11-18,09:40:00,DRY,3.53,9.93,43.0,781.00,363.5
2020-11-18,09:45:00,DRY,2.65,10.10,43.0,781.00,469.9
2020-11-18,09:50:00,DRY,2.23,10.40,43.0,781.00,558.7
2020-11-18,09:55:00,DRY,2.70,10.65,42.5,781.00,533.3
2020-11-18,10:00:00,DRY,2.50,10.40,43.3,781.00,402.2
2020-11-18,10:05:00,DRY,1.90,10.10,44.0,781.00,377.1
2020-11-18,10:10:00,DRY,2.17,10.13,44.7,781.00,355.3
2020-11-18,10:15:00,DRY,3.40,10.10,45.0,781.00,330.1
2020-11-18,10:20:00,DRY,3.00,10.03,45.3,781.00,475.3
2020-11-18,10:25:00,DRY,2.75,10.30,45.0,781.00,572.9
2020-11-18,10:30:00,DRY,3.00,10.43,45.3,781.00,565.7
2020-11-18,10:35:00,DRY,2.50,10.50,45.0,781.00,392.3
2020-11-18,10:40:00,DRY,3.17,10.50,44.3,781.00,462.5
2020-11-18,10:45:00,DRY,2.75,10.50,44.0,781.00,544.0
2020-11-18,10:50:00,DRY,2.27,10.63,44.3,781.00,478.0
2020-11-18,10:55:00,DRY,2.85,10.55,43.0,781.00,483.0
2020-11-18,11:00:00,DRY,2.07,10.60,43.0,781.00,411.9
2020-11-18,11:05:00,DRY,2.20,10.50,43.0,781.00,367.3
2020-11-18,11:10:00,DRY,1.03,10.33,44.7,781.00,348.7
2020-11-18,11:15:00,DRY,1.75,10.45,44.5,781.00,532.9
2020-11-18,11:20:00,DRY,1.27,10.63,43.7,781.00,558.9
2020-11-18,11:25:00,DRY,2.65,10.70,46.5,781.00,525.6
2020-11-18,11:30:00,DRY,1.43,10.50,46.3,781.00,513.8
2020-11-18,11:35:00,DRY,1.40,10.30,47.0,781.00,619.0
2020-11-18,11:40:00,DRY,1.23,10.83,47.7,781.00,585.3
2020-11-18,11:45:00,DRY,1.70,10.85,45.5,781.00,613.5
2020-11-18,11:50:00,DRY,1.97,10.57,47.0,781.00,776.0
2020-11-18,11:55:00,DRY,1.25,10.50,47.0,781.00,567.6
2020-11-18,12:00:00,DRY,1.10,10.53,45.7,781.00,474.9
2020-11-18,12:05:00,DRY,1.50,10.70,47.5,781.00,520.6
2020-11-18,12:10:00,DRY,1.20,10.63,45.7,781.00,551.3
2020-11-18,12:15:00,DRY,1.65,10.80,46.0,781.00,633.7
2020-11-18,12:20:00,DRY,1.63,11.10,45.0,781.00,644.1
2020-11-18,12:25:00,DRY,1.35,11.25,45.5,781.00,705.4
2020-11-18,12:30:00,DRY,1.70,11.13,46.3,781.00,679.6
2020-11-18,12:35:00,DRY,1.30,10.90,48.0,781.00,703.1
2020-11-18,12:40:00,DRY,1.03,11.20,47.0,780.67,745.0
2020-11-18,12:45:00,DRY,1.25,11.45,47.0,780.50,728.0
2020-11-18,12:50:00,DRY,1.77,11.30,48.3,780.00,723.6
2020-11-18,12:55:00,DRY,1.00,11.45,42.5,780.00,715.5
2020-11-18,13:00:00,DRY,1.23,11.33,43.3,780.00,693.8
2020-11-18,13:05:00,DRY,2.55,11.45,44.5,780.00,808.3
2020-11-18,13:10:00,DRY,1.13,11.60,43.3,780.00,810.6