Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2019-03-20,21:00:00,DRY,2.53,9.77,7.0,772.00,1.4
2019-03-20,21:05:00,DRY,2.75,9.80,6.5,772.00,1.1
2019-03-20,21:10:00,DRY,2.83,9.67,7.0,772.00,1.3
2019-03-20,21:15:00,DRY,2.70,9.60,7.0,772.00,1.7
2019-03-20,21:20:00,DRY,2.73,9.50,7.7,772.00,1.2
2019-03-20,21:25:00,DRY,3.15,9.50,8.0,772.00,0.8
2019-03-20,21:30:00,DRY,3.07,9.43,8.0,772.00,0.9
2019-03-20,21:35:00,DRY,3.10,9.30,8.0,772.00,1.4
2019-03-20,21:40:00,DRY,3.37,9.20,9.0,772.00,1.1
2019-03-20,21:45:00,DRY,3.90,9.15,9.0,772.00,1.3
2019-03-20,21:50:00,DRY,3.97,9.10,9.0,772.00,0.8
2019-03-20,21:55:00,DRY,3.60,9.10,8.5,772.00,1.4
2019-03-20,22:00:00,DRY,2.70,9.30,8.7,772.00,0.6
2019-03-20,22:05:00,DRY,2.70,9.55,8.0,772.00,1.5
2019-03-20,22:10:00,DRY,3.67,9.50,8.0,772.00,0.9
2019-03-20,22:15:00,DRY,3.75,9.40,8.5,772.00,0.6
2019-03-20,22:20:00,DRY,3.70,9.40,8.0,772.00,1.5
2019-03-20,22:25:00,DRY,2.70,9.55,7.5,772.00,1.1
2019-03-20,22:30:00,DRY,2.70,9.87,7.0,772.00,0.9
2019-03-20,22:35:00,DRY,3.15,9.60,7.0,772.00,1.5
2019-03-20,22:40:00,DRY,2.63,9.67,7.0,772.00,1.8
2019-03-20,22:45:00,DRY,2.85,9.60,7.0,772.00,0.9
2019-03-20,22:50:00,DRY,3.53,9.30,7.0,772.00,1.1
2019-03-20,22:55:00,DRY,3.15,9.50,7.0,772.00,1.2
2019-03-20,23:00:00,DRY,3.43,9.50,7.0,772.00,1.0
2019-03-20,23:05:00,DRY,2.70,9.65,6.5,772.00,2.8
2019-03-20,23:10:00,DRY,3.27,9.53,7.0,772.00,0.9
2019-03-20,23:15:00,DRY,3.05,9.50,6.5,772.00,1.2
2019-03-20,23:20:00,DRY,3.20,9.47,6.7,772.00,1.1
2019-03-20,23:25:00,DRY,3.30,9.55,6.0,772.00,1.4
2019-03-20,23:30:00,DRY,3.07,9.63,6.0,772.00,1.2
2019-03-20,23:35:00,DRY,2.85,9.70,6.0,772.00,1.6
2019-03-20,23:40:00,DRY,3.17,9.60,6.0,772.00,1.3
2019-03-20,23:45:00,DRY,2.85,9.45,6.0,772.00,1.8
2019-03-20,23:50:00,DRY,2.73,9.63,6.0,772.00,1.1
2019-03-20,23:55:00,DRY,2.70,9.80,5.0,772.00,2.8
2019-03-21,00:00:00,DRY,2.73,9.97,5.3,772.00,1.4
2019-03-21,00:05:00,DRY,2.95,10.00,5.0,772.00,1.5
2019-03-21,00:10:00,DRY,2.97,10.00,5.0,772.00,1.9
2019-03-21,00:15:00,DRY,3.05,9.90,5.0,772.00,1.0
2019-03-21,00:20:00,DRY,2.70,9.73,5.7,772.00,1.0
2019-03-21,00:25:00,DRY,2.70,10.00,5.0,772.00,0.6
2019-03-21,00:30:00,DRY,2.53,10.33,4.7,772.00,1.9
2019-03-21,00:35:00,DRY,2.65,10.00,5.0,772.00,0.8
2019-03-21,00:40:00,DRY,2.00,10.10,4.7,772.00,2.0
2019-03-21,00:45:00,DRY,1.90,10.30,5.0,772.00,1.6
2019-03-21,00:50:00,DRY,2.60,10.30,5.0,772.00,1.1
2019-03-21,00:55:00,DRY,2.50,10.25,5.0,772.00,1.1
2019-03-21,01:00:00,DRY,2.20,10.30,5.0,772.00,1.4
2019-03-21,01:05:00,DRY,2.55,10.40,5.0,772.00,0.9
2019-03-21,01:10:00,DRY,2.60,10.13,6.0,772.00,1.0
2019-03-21,01:15:00,DRY,2.95,9.50,6.5,772.00,3.0
2019-03-21,01:20:00,DRY,2.87,9.07,7.0,772.00,1.0
2019-03-21,01:25:00,DRY,3.10,9.00,7.0,772.00,1.3
2019-03-21,01:30:00,DRY,3.10,8.70,8.0,772.00,1.3
2019-03-21,01:35:00,DRY,2.90,8.55,7.5,772.00,0.9
2019-03-21,01:40:00,DRY,2.30,8.70,7.7,772.00,1.5
2019-03-21,01:45:00,DRY,1.85,9.20,8.0,772.00,1.6
2019-03-21,01:50:00,DRY,2.07,8.97,8.0,772.00,2.2
2019-03-21,01:55:00,DRY,2.20,8.55,8.5,771.50,2.6
2019-03-21,02:00:00,DRY,2.40,8.97,8.7,771.67,1.0
2019-03-21,02:05:00,DRY,2.25,9.10,8.0,772.00,0.9
2019-03-21,02:10:00,DRY,2.13,9.23,9.0,772.00,1.1
2019-03-21,02:15:00,DRY,1.65,8.95,9.0,771.00,2.0
2019-03-21,02:20:00,DRY,1.83,9.17,9.0,771.00,2.4
2019-03-21,02:25:00,DRY,2.00,9.25,9.0,771.00,1.2
2019-03-21,02:30:00,DRY,1.97,8.97,9.3,771.00,0.9
2019-03-21,02:35:00,DRY,2.20,8.40,10.0,771.00,1.3
2019-03-21,02:40:00,DRY,2.47,8.60,9.0,771.00,1.5
2019-03-21,02:45:00,DRY,2.30,8.80,8.5,771.00,1.0
2019-03-21,02:50:00,DRY,2.97,9.00,8.7,771.00,2.0
2019-03-21,02:55:00,DRY,2.85,9.25,8.0,771.00,0.7
2019-03-21,03:00:00,DRY,2.80,9.33,8.0,771.00,1.0
2019-03-21,03:05:00,DRY,2.60,9.80,6.5,771.00,1.2
2019-03-21,03:10:00,DRY,1.87,10.20,6.0,771.00,1.7
2019-03-21,03:15:00,DRY,1.40,10.70,5.0,771.00,0.6
2019-03-21,03:20:00,DRY,1.40,10.30,6.0,771.00,1.7
2019-03-21,03:25:00,DRY,0.65,9.40,7.0,771.00,2.1
2019-03-21,03:30:00,DRY,0.43,9.00,7.0,771.00,1.4
2019-03-21,03:35:00,DRY,0.65,9.10,7.0,771.00,1.2
2019-03-21,03:40:00,DRY,1.13,9.87,7.0,771.00,1.5
2019-03-21,03:45:00,DRY,0.55,10.20,6.0,771.00,0.8
2019-03-21,03:50:00,DRY,0.70,10.30,6.0,771.00,2.0
2019-03-21,03:55:00,DRY,0.50,10.20,7.0,771.00,1.4
2019-03-21,04:00:00,DRY,0.97,10.07,7.0,771.00,1.1
2019-03-21,04:05:00,DRY,1.70,9.85,7.5,771.00,1.5
2019-03-21,04:10:00,DRY,1.27,9.20,8.0,771.00,0.4
2019-03-21,04:15:00,DRY,1.65,9.55,7.5,771.00,1.2
2019-03-21,04:20:00,DRY,0.83,9.67,7.0,771.00,0.8
2019-03-21,04:25:00,DRY,0.50,9.45,7.5,771.00,1.1
2019-03-21,04:30:00,DRY,0.73,9.63,7.0,771.00,1.1
2019-03-21,04:35:00,DRY,1.25,9.90,6.5,771.00,0.8
2019-03-21,04:40:00,DRY,0.90,9.23,7.0,771.00,1.7
2019-03-21,04:45:00,DRY,0.50,9.35,6.5,771.00,1.1
2019-03-21,04:50:00,DRY,0.50,9.67,6.0,771.00,0.7
2019-03-21,04:55:00,DRY,0.55,9.65,6.0,771.00,0.8
2019-03-21,05:00:00,DRY,0.83,9.93,6.0,771.00,0.8
2019-03-21,05:05:00,DRY,0.55,10.00,6.0,771.00,1.2
2019-03-21,05:10:00,DRY,1.13,10.27,6.0,771.00,0.5
2019-03-21,05:15:00,DRY,1.25,10.65,6.5,771.00,0.8
2019-03-21,05:20:00,DRY,2.10,10.00,9.3,771.00,1.3
2019-03-21,05:25:00,DRY,2.00,9.95,9.0,771.00,1.0
2019-03-21,05:30:00,DRY,1.77,9.87,9.0,771.00,2.1
2019-03-21,05:35:00,DRY,1.45,10.10,9.0,771.00,0.7
2019-03-21,05:40:00,DRY,0.70,9.90,8.7,771.00,1.6
2019-03-21,05:45:00,DRY,1.40,9.90,8.0,771.00,1.8
2019-03-21,05:50:00,DRY,1.57,9.87,9.0,771.00,1.9
2019-03-21,05:55:00,DRY,1.35,10.40,10.0,771.00,1.4
2019-03-21,06:00:00,DRY,0.87,10.80,9.0,771.00,1.4
2019-03-21,06:05:00,DRY,0.70,10.70,8.5,771.00,1.5
2019-03-21,06:10:00,DRY,1.50,9.90,7.3,771.00,1.8
2019-03-21,06:15:00,DRY,1.75,10.15,8.5,771.00,0.3
2019-03-21,06:20:00,DRY,1.13,10.30,9.0,771.00,1.1
2019-03-21,06:25:00,DRY,0.65,10.15,6.5,771.00,1.1
2019-03-21,06:30:00,DRY,0.57,10.00,6.3,771.00,0.9
2019-03-21,06:35:00,DRY,1.05,9.90,7.0,771.00,0.4
2019-03-21,06:40:00,DRY,0.97,10.13,7.7,771.00,1.5
2019-03-21,06:45:00,DRY,0.75,10.10,10.5,771.00,2.0
2019-03-21,06:50:00,DRY,0.37,9.57,8.0,771.00,1.0
2019-03-21,06:55:00,DRY,0.60,9.70,8.0,771.00,1.5
2019-03-21,07:00:00,DRY,1.00,10.10,9.3,771.00,1.9
2019-03-21,07:05:00,DRY,1.05,10.10,9.0,771.00,2.9
2019-03-21,07:10:00,DRY,1.67,10.00,9.0,771.00,2.9
2019-03-21,07:15:00,DRY,1.85,10.10,9.0,771.00,5.7
2019-03-21,07:20:00,DRY,1.37,10.43,9.3,771.00,9.3
2019-03-21,07:25:00,DRY,0.80,10.65,9.0,771.00,12.2
2019-03-21,07:30:00,DRY,0.70,9.97,8.3,771.00,14.6
2019-03-21,07:35:00,DRY,1.75,9.45,12.0,771.00,17.4
2019-03-21,07:40:00,DRY,0.80,9.90,9.3,771.00,21.0
2019-03-21,07:45:00,DRY,1.25,10.35,10.0,771.00,25.9
2019-03-21,07:50:00,DRY,0.93,10.17,11.0,771.00,28.4
2019-03-21,07:55:00,DRY,1.60,10.10,13.0,771.00,28.0
2019-03-21,08:00:00,DRY,0.90,10.33,12.0,771.00,26.7
2019-03-21,08:05:00,DRY,0.95,10.25,12.0,771.00,26.6
2019-03-21,08:10:00,DRY,1.30,10.30,12.3,771.00,27.5
2019-03-21,08:15:00,DRY,1.90,10.20,14.0,771.00,182.2
2019-03-21,08:20:00,DRY,1.00,10.63,10.0,771.00,266.4
2019-03-21,08:25:00,DRY,1.90,10.80,13.0,771.00,289.4
2019-03-21,08:30:00,DRY,1.57,10.80,13.0,771.00,312.0
2019-03-21,08:35:00,DRY,2.10,10.40,14.0,771.00,329.8
2019-03-21,08:40:00,DRY,1.87,10.87,13.3,771.00,356.8
2019-03-21,08:45:00,DRY,1.45,11.30,13.0,771.00,380.4
2019-03-21,08:50:00,DRY,1.73,10.87,14.7,771.00,350.7
2019-03-21,08:55:00,DRY,1.65,10.50,14.5,771.00,448.8
2019-03-21,09:00:00,DRY,1.67,11.10,14.3,771.00,494.9
2019-03-21,09:05:00,DRY,2.70,10.90,15.0,771.00,540.5
2019-03-21,09:10:00,DRY,2.03,10.53,14.7,771.00,565.1
2019-03-21,09:15:00,DRY,1.25,11.10,14.0,771.00,580.8
2019-03-21,09:20:00,DRY,2.13,11.00,15.3,771.00,608.4
2019-03-21,09:25:00,DRY,2.25,10.90,16.0,771.00,651.6
2019-03-21,09:30:00,DRY,2.93,10.67,16.7,771.00,667.2
2019-03-21,09:35:00,DRY,2.75,10.40,18.0,771.00,661.2
2019-03-21,09:40:00,DRY,2.60,10.47,17.7,771.00,656.3
2019-03-21,09:45:00,DRY,1.80,10.95,17.0,771.00,658.8
2019-03-21,09:50:00,DRY,2.20,10.87,17.7,771.00,662.8
2019-03-21,09:55:00,DRY,2.75,10.55,18.0,772.00,668.3
2019-03-21,10:00:00,DRY,1.93,10.63,18.0,772.00,679.2
2019-03-21,10:05:00,DRY,2.15,10.50,18.0,772.00,693.1
2019-03-21,10:10:00,DRY,1.50,11.10,18.3,772.00,708.1
2019-03-21,10:15:00,DRY,3.45,10.90,18.0,772.00,723.5
2019-03-21,10:20:00,DRY,2.17,10.83,17.7,772.00,739.1
2019-03-21,10:25:00,DRY,1.80,11.05,17.0,772.00,753.4
2019-03-21,10:30:00,DRY,1.87,10.70,17.7,772.00,768.9
2019-03-21,10:35:00,DRY,3.10,10.75,16.0,772.00,784.8
2019-03-21,10:40:00,DRY,2.80,11.10,15.7,772.00,799.8
2019-03-21,10:45:00,DRY,3.00,10.75,15.5,772.00,810.5
2019-03-21,10:50:00,DRY,1.77,10.80,16.0,772.00,826.7
2019-03-21,10:55:00,DRY,2.00,11.00,16.0,772.00,846.2
2019-03-21,11:00:00,DRY,2.63,10.87,15.0,772.00,858.0
2019-03-21,11:05:00,DRY,1.55,11.20,14.0,772.00,867.0
2019-03-21,11:10:00,DRY,1.77,11.03,14.0,772.00,876.4
2019-03-21,11:15:00,DRY,0.70,11.45,14.5,772.00,890.1
2019-03-21,11:20:00,DRY,2.83,10.97,16.0,772.00,901.8
2019-03-21,11:25:00,DRY,1.65,11.00,16.5,772.00,912.0
2019-03-21,11:30:00,DRY,3.17,11.03,16.3,772.00,921.4
2019-03-21,11:35:00,DRY,2.50,10.50,17.0,772.00,931.8
2019-03-21,11:40:00,DRY,2.77,11.00,16.3,772.00,940.9
2019-03-21,11:45:00,DRY,3.15,10.55,17.5,772.00,946.9
2019-03-21,11:50:00,DRY,1.67,10.87,16.7,772.00,958.1
2019-03-21,11:55:00,DRY,1.90,10.65,17.0,772.00,964.0
2019-03-21,12:00:00,DRY,2.30,11.10,16.7,772.00,973.6
2019-03-21,12:05:00,DRY,3.10,11.30,18.0,772.00,980.0
2019-03-21,12:10:00,DRY,2.97,10.93,15.7,772.00,986.5
2019-03-21,12:15:00,DRY,2.60,10.70,16.5,772.00,992.7
2019-03-21,12:20:00,DRY,2.57,10.50,16.3,772.00,998.3
2019-03-21,12:25:00,DRY,2.45,11.30,17.0,772.00,1002.5
2019-03-21,12:30:00,DRY,2.97,11.13,17.3,772.00,1009.0
2019-03-21,12:35:00,DRY,2.65,11.40,18.0,772.00,1012.2
2019-03-21,12:40:00,DRY,3.07,11.23,17.7,772.00,1015.4
2019-03-21,12:45:00,DRY,4.75,10.70,19.0,772.00,1018.0
2019-03-21,12:50:00,DRY,2.17,10.73,19.0,772.00,1019.8
2019-03-21,12:55:00,DRY,4.70,10.60,18.5,771.50,1024.7
2019-03-21,13:00:00,DRY,2.97,10.53,18.3,772.00,1025.9
2019-03-21,13:05:00,DRY,3.10,11.05,19.0,772.00,1025.3
2019-03-21,13:10:00,DRY,2.27,10.73,20.0,772.00,1025.2
2019-03-21,13:15:00,DRY,4.60,11.00,19.5,771.00,1030.9
2019-03-21,13:20:00,DRY,3.03,11.20,19.0,771.00,1033.8
2019-03-21,13:25:00,DRY,1.90,10.95,20.0,771.00,1035.5
2019-03-21,13:30:00,DRY,2.90,11.50,19.0,771.00,1041.8
2019-03-21,13:35:00,DRY,3.20,10.20,20.0,771.00,1063.5
2019-03-21,13:40:00,DRY,2.27,10.50,21.0,771.00,1041.6
2019-03-21,13:45:00,DRY,2.15,11.00,20.5,771.00,1041.2
2019-03-21,13:50:00,DRY,2.87,11.30,19.3,771.00,1047.3
2019-03-21,13:55:00,DRY,1.80,11.00,20.5,771.00,1041.8
2019-03-21,14:00:00,DRY,2.53,11.37,21.3,771.00,1065.9
2019-03-21,14:05:00,DRY,2.85,11.30,21.5,771.00,1089.8
2019-03-21,14:10:00,DRY,2.00,11.03,23.0,771.00,831.1
2019-03-21,14:15:00,DRY,2.95,10.65,24.5,771.00,775.2
2019-03-21,14:20:00,DRY,2.50,10.93,26.3,771.00,975.4
2019-03-21,14:25:00,DRY,2.30,10.80,27.5,771.00,632.7
2019-03-21,14:30:00,DRY,2.37,10.30,27.7,771.00,446.7
2019-03-21,14:35:00,DRY,3.65,9.65,27.5,771.00,320.0
2019-03-21,14:40:00,DRY,1.90,9.57,29.7,771.00,349.8
2019-03-21,14:45:00,DRY,3.00,9.45,31.0,771.00,338.8
2019-03-21,14:50:00,DRY,2.40,9.33,25.0,771.00,516.5
2019-03-21,14:55:00,DRY,1.90,10.05,21.5,771.00,1067.3
2019-03-21,15:00:00,DRY,0.77,11.20,22.3,771.00,478.4
2019-03-21,15:05:00,DRY,1.70,10.95,20.0,771.00,317.5
2019-03-21,15:10:00,DRY,1.60,10.20,29.0,771.00,277.9
2019-03-21,15:15:00,DRY,1.40,9.75,33.5,771.00,241.3
2019-03-21,15:20:00,DRY,0.73,9.57,34.3,771.00,216.0
2019-03-21,15:25:00,DRY,0.90,9.90,33.0,771.00,193.6
2019-03-21,15:30:00,DRY,2.03,9.80,27.0,771.00,189.8
2019-03-21,15:35:00,DRY,1.40,9.65,23.0,771.00,243.7
2019-03-21,15:40:00,DRY,1.47,9.83,32.3,771.00,341.5
2019-03-21,15:45:00,DRY,1.20,9.60,33.5,771.00,426.4
2019-03-21,15:50:00,DRY,1.17,10.03,25.7,771.00,451.5
2019-03-21,15:55:00,DRY,2.05,10.60,29.0,771.00,607.0
2019-03-21,16:00:00,DRY,2.30,11.00,19.3,770.33,804.8
2019-03-21,16:05:00,DRY,3.45,11.15,16.5,770.50,509.5
2019-03-21,16:10:00,DRY,2.07,10.50,24.7,770.67,471.3
2019-03-21,16:15:00,DRY,1.05,9.90,28.0,771.00,388.9
2019-03-21,16:20:00,DRY,2.00,9.80,23.3,770.33,291.1
2019-03-21,16:25:00,DRY,1.65,9.45,25.5,771.00,258.7
2019-03-21,16:30:00,DRY,1.60,9.23,27.0,770.33,387.9
2019-03-21,16:35:00,DRY,0.85,10.00,29.5,770.00,626.8
2019-03-21,16:40:00,DRY,1.83,10.03,25.3,770.00,641.4
2019-03-21,16:45:00,DRY,2.70,10.25,22.5,770.50,551.5
2019-03-21,16:50:00,DRY,0.73,10.63,24.3,771.00,617.5
2019-03-21,16:55:00,DRY,1.75,10.75,23.5,770.50,582.4
2019-03-21,17:00:00,DRY,1.23,10.37,23.0,770.67,247.3
2019-03-21,17:05:00,DRY,1.30,9.90,24.5,770.00,266.6
2019-03-21,17:10:00,DRY,1.63,10.07,25.0,770.00,186.6
2019-03-21,17:15:00,DRY,1.30,9.50,29.0,770.00,164.8
2019-03-21,17:20:00,DRY,2.07,9.00,28.7,770.00,157.6
2019-03-21,17:25:00,DRY,2.50,8.90,23.0,770.00,171.5
2019-03-21,17:30:00,DRY,1.83,8.43,23.3,770.00,185.9
2019-03-21,17:35:00,DRY,1.60,8.65,21.0,770.00,185.1
2019-03-21,17:40:00,DRY,2.10,8.53,20.0,770.00,340.6
2019-03-21,17:45:00,DRY,1.95,8.65,21.5,770.00,401.1
2019-03-21,17:50:00,DRY,1.80,8.93,20.7,770.33,401.9
2019-03-21,17:55:00,DRY,1.80,8.35,21.0,770.00,413.9
2019-03-21,18:00:00,DRY,3.17,8.13,22.0,770.33,379.3
2019-03-21,18:05:00,DRY,2.30,8.05,21.5,770.00,345.9
2019-03-21,18:10:00,DRY,4.17,7.67,23.0,770.67,313.2
2019-03-21,18:15:00,DRY,3.50,7.85,21.5,770.50,282.2
2019-03-21,18:20:00,DRY,3.17,7.87,22.0,771.00,254.3
2019-03-21,18:25:00,DRY,4.75,7.60,23.0,771.00,226.7
2019-03-21,18:30:00,DRY,4.17,7.33,23.3,771.00,201.6
2019-03-21,18:35:00,DRY,4.15,7.15,24.0,771.00,150.1
2019-03-21,18:40:00,DRY,5.63,7.20,23.0,771.00,38.0
2019-03-21,18:45:00,DRY,4.55,7.55,18.5,771.00,32.5
2019-03-21,18:50:00,DRY,2.57,8.07,15.7,771.00,28.4
2019-03-21,18:55:00,DRY,2.25,7.95,20.0,771.00,24.8
2019-03-21,19:00:00,DRY,1.90,7.57,23.0,771.00,21.2
2019-03-21,19:05:00,DRY,1.45,7.35,22.0,771.00,19.4
2019-03-21,19:10:00,DRY,1.53,7.30,21.0,771.00,15.3
2019-03-21,19:15:00,DRY,1.15,7.20,21.5,771.00,12.3
2019-03-21,19:20:00,DRY,1.80,6.97,22.7,771.00,8.0
2019-03-21,19:25:00,DRY,3.15,6.85,22.5,771.00,6.3
2019-03-21,19:30:00,DRY,3.30,6.87,22.7,771.00,3.6
2019-03-21,19:35:00,DRY,4.05,6.85,21.5,771.00,2.3
2019-03-21,19:40:00,DRY,4.37,6.93,21.7,771.00,1.2
2019-03-21,19:45:00,DRY,2.70,6.90,21.5,771.00,1.1
2019-03-21,19:50:00,DRY,2.60,6.90,21.0,771.00,1.7
2019-03-21,19:55:00,DRY,2.00,6.80,22.0,771.00,1.4
2019-03-21,20:00:00,DRY,4.07,6.87,22.0,771.00,1.2
2019-03-21,20:05:00,DRY,3.55,6.65,23.0,771.00,1.3
2019-03-21,20:10:00,DRY,4.93,6.63,22.7,771.00,1.1
2019-03-21,20:15:00,DRY,4.85,6.55,23.0,771.00,0.9
2019-03-21,20:20:00,DRY,3.50,6.60,22.7,771.00,1.6
2019-03-21,20:25:00,DRY,4.15,6.70,21.5,771.00,1.6
2019-03-21,20:30:00,DRY,4.60,6.90,21.3,771.00,1.1
2019-03-21,20:35:00,DRY,4.20,6.85,21.0,771.00,1.1
2019-03-21,20:40:00,DRY,2.37,6.67,22.0,771.00,1.2
2019-03-21,20:45:00,DRY,3.55,6.50,22.5,771.00,1.5
2019-03-21,20:50:00,DRY,3.80,6.33,23.0,771.00,2.2
2019-03-21,20:55:00,DRY,4.10,6.30,23.0,771.00,1.5
2019-03-21,21:00:00,DRY,5.10,6.43,23.0,771.00,1.3
2019-03-21,21:05:00,DRY,5.15,6.35,23.0,771.00,1.1
2019-03-21,21:10:00,DRY,3.80,6.37,23.0,771.00,1.6
2019-03-21,21:15:00,DRY,4.85,6.30,23.0,771.00,1.4
2019-03-21,21:20:00,DRY,5.23,6.30,22.7,771.33,1.4
2019-03-21,21:25:00,DRY,5.00,6.40,22.0,771.00,2.4
2019-03-21,21:30:00,DRY,5.23,6.50,22.0,771.33,1.7
2019-03-21,21:35:00,DRY,4.75,6.55,22.0,771.50,1.2
2019-03-21,21:40:00,DRY,5.50,6.63,21.0,771.67,1.4
2019-03-21,21:45:00,DRY,4.75,6.75,20.0,772.00,1.1
2019-03-21,21:50:00,DRY,3.70,6.83,20.0,772.00,1.1
2019-03-21,21:55:00,DRY,5.15,6.65,20.5,772.00,1.1
2019-03-21,22:00:00,DRY,4.83,6.70,20.7,772.00,1.2
2019-03-21,22:05:00,DRY,3.70,6.80,20.5,772.00,1.2
2019-03-21,22:10:00,DRY,4.50,6.73,20.3,772.00,1.6
2019-03-21,22:15:00,DRY,3.60,6.80,20.0,772.00,1.2
2019-03-21,22:20:00,DRY,4.57,6.87,19.3,772.00,1.4
2019-03-21,22:25:00,DRY,1.80,6.80,19.0,772.00,0.3
2019-03-21,22:30:00,DRY,2.30,6.77,19.0,771.67,2.7
2019-03-21,22:35:00,DRY,1.55,6.65,20.0,772.00,0.9
2019-03-21,22:40:00,DRY,2.07,6.63,20.0,771.67,1.6
2019-03-21,22:45:00,DRY,1.30,6.60,19.5,771.50,0.5
2019-03-21,22:50:00,DRY,2.20,6.83,18.7,771.33,0.3
2019-03-21,22:55:00,DRY,0.90,6.80,19.0,771.00,1.5
2019-03-21,23:00:00,DRY,2.20,6.63,19.7,771.00,1.1
2019-03-21,23:05:00,DRY,1.45,6.55,19.5,771.00,1.3
2019-03-21,23:10:00,DRY,3.53,6.80,18.7,771.00,0.9
2019-03-21,23:15:00,DRY,2.95,6.95,18.0,771.00,0.8
2019-03-21,23:20:00,DRY,2.67,6.97,18.0,771.00,1.3
2019-03-21,23:25:00,DRY,1.55,7.05,18.0,771.00,1.0
2019-03-21,23:30:00,DRY,2.17,7.03,17.3,771.00,1.3
2019-03-21,23:35:00,DRY,3.00,7.05,17.0,771.00,1.5
2019-03-21,23:40:00,DRY,1.83,7.30,16.7,771.00,1.1
2019-03-21,23:45:00,DRY,3.55,7.15,17.0,771.00,1.6
2019-03-21,23:50:00,DRY,3.33,7.00,17.0,771.00,1.1
2019-03-21,23:55:00,DRY,3.05,6.75,18.0,771.00,1.4
2019-03-22,00:00:00,DRY,2.40,6.63,17.7,771.00,0.9
2019-03-22,00:05:00,DRY,4.75,6.45,18.5,771.00,1.2
2019-03-22,00:10:00,DRY,3.67,6.30,18.3,771.00,1.4
2019-03-22,00:15:00,DRY,3.80,6.35,18.0,771.00,1.2
2019-03-22,00:20:00,DRY,4.63,6.33,18.0,771.00,1.3
2019-03-22,00:25:00,DRY,4.65,6.50,18.0,771.00,1.2
2019-03-22,00:30:00,DRY,4.30,6.40,17.7,771.00,1.8
2019-03-22,00:35:00,DRY,2.50,6.70,17.0,771.00,0.9
2019-03-22,00:40:00,DRY,2.47,6.80,16.7,771.00,1.3
2019-03-22,00:45:00,DRY,2.55,6.90,15.0,771.00,0.8
2019-03-22,00:50:00,DRY,1.80,6.87,15.0,771.00,0.8
2019-03-22,00:55:00,DRY,2.00,6.85,15.5,771.00,0.9
2019-03-22,01:00:00,DRY,3.70,6.83,15.0,771.00,0.6
2019-03-22,01:05:00,DRY,3.00,6.75,15.0,771.00,1.1
2019-03-22,01:10:00,DRY,2.10,6.83,14.7,771.00,0.6
2019-03-22,01:15:00,DRY,1.65,6.85,14.0,771.00,0.3
2019-03-22,01:20:00,DRY,2.27,6.83,14.3,771.00,1.2
2019-03-22,01:25:00,DRY,1.95,6.95,14.5,771.00,1.1
2019-03-22,01:30:00,DRY,3.83,6.47,15.0,771.00,1.0
2019-03-22,01:35:00,DRY,6.10,6.40,15.0,771.00,1.5
2019-03-22,01:40:00,DRY,3.63,6.47,14.7,771.00,1.1
2019-03-22,01:45:00,DRY,3.70,6.65,14.5,771.00,1.5
2019-03-22,01:50:00,DRY,3.30,6.67,14.0,771.00,1.3
2019-03-22,01:55:00,DRY,4.10,6.65,13.5,771.00,1.5
2019-03-22,02:00:00,DRY,2.67,6.77,13.0,771.00,1.1
2019-03-22,02:05:00,DRY,3.50,6.65,13.0,771.00,1.8
2019-03-22,02:10:00,DRY,2.17,6.53,13.7,771.00,1.9
2019-03-22,02:15:00,DRY,2.50,6.50,13.0,771.00,1.9
2019-03-22,02:20:00,DRY,5.10,6.67,12.3,771.00,1.1
2019-03-22,02:25:00,DRY,3.70,6.75,13.0,771.00,1.1
2019-03-22,02:30:00,DRY,3.20,6.70,12.7,770.00,1.4
2019-03-22,02:35:00,DRY,3.05,6.70,12.0,770.00,1.4
2019-03-22,02:40:00,DRY,3.57,6.63,13.0,770.00,0.8
2019-03-22,02:45:00,DRY,6.10,6.70,12.0,770.00,1.3
2019-03-22,02:50:00,DRY,3.10,6.73,12.3,770.00,0.9
2019-03-22,02:55:00,DRY,4.35,6.70,12.0,770.00,1.1
2019-03-22,03:00:00,DRY,3.13,6.73,12.0,770.00,0.8
2019-03-22,03:05:00,DRY,4.70,6.85,12.0,770.00,0.7
2019-03-22,03:10:00,DRY,5.07,6.80,12.0,770.00,0.9
2019-03-22,03:15:00,DRY,5.15,6.85,12.0,770.00,1.2
2019-03-22,03:20:00,DRY,4.93,6.73,12.0,770.00,1.3
2019-03-22,03:25:00,DRY,3.75,6.80,12.0,770.00,1.1
2019-03-22,03:30:00,DRY,5.17,6.87,12.3,770.00,1.2
2019-03-22,03:35:00,DRY,4.15,6.70,13.0,770.00,1.5
2019-03-22,03:40:00,DRY,5.60,6.77,12.0,770.00,1.5
2019-03-22,03:45:00,DRY,5.70,6.70,12.0,770.00,1.1
2019-03-22,03:50:00,DRY,5.93,6.83,13.0,770.00,1.2
2019-03-22,03:55:00,DRY,4.80,6.85,13.0,770.00,1.2
2019-03-22,04:00:00,DRY,4.23,6.80,13.0,770.00,0.9
2019-03-22,04:05:00,DRY,4.30,6.80,13.5,770.00,1.2
2019-03-22,04:10:00,DRY,4.10,6.97,13.0,770.00,1.5
2019-03-22,04:15:00,DRY,3.95,6.90,13.0,770.00,1.9
2019-03-22,04:20:00,DRY,3.83,7.00,13.0,770.00,1.4
2019-03-22,04:25:00,DRY,5.35,7.00,13.0,770.00,1.1
2019-03-22,04:30:00,DRY,5.43,6.97,13.0,770.00,0.9
2019-03-22,04:35:00,DRY,5.00,7.05,13.0,770.00,1.1
2019-03-22,04:40:00,DRY,4.70,6.97,13.0,770.00,1.1
2019-03-22,04:45:00,DRY,4.55,7.05,13.0,770.00,1.1
2019-03-22,04:50:00,DRY,5.17,7.07,13.0,770.00,1.0
2019-03-22,04:55:00,DRY,4.85,7.10,13.0,770.00,1.6
2019-03-22,05:00:00,DRY,3.80,7.17,12.7,770.00,1.5
2019-03-22,05:05:00,DRY,3.05,7.25,12.5,770.00,1.9
2019-03-22,05:10:00,DRY,5.07,7.30,12.3,770.00,1.1
2019-03-22,05:15:00,DRY,3.35,7.60,11.5,770.00,1.4
2019-03-22,05:20:00,DRY,3.50,7.93,10.0,770.00,1.9
2019-03-22,05:25:00,DRY,3.30,7.70,11.0,769.00,1.6
2019-03-22,05:30:00,DRY,3.53,7.63,11.0,769.67,1.9
2019-03-22,05:35:00,DRY,3.25,7.90,10.0,770.00,0.9
2019-03-22,05:40:00,DRY,3.00,8.00,9.7,770.00,0.9
2019-03-22,05:45:00,DRY,3.25,7.80,9.5,769.50,1.6
2019-03-22,05:50:00,DRY,1.93,8.03,9.7,769.33,2.1
2019-03-22,05:55:00,DRY,1.90,8.10,9.0,769.50,1.1
2019-03-22,06:00:00,DRY,2.30,8.03,9.0,769.67,1.6
2019-03-22,06:05:00,DRY,2.70,8.10,9.0,769.50,1.3
2019-03-22,06:10:00,DRY,2.60,8.07,9.3,769.67,0.9
2019-03-22,06:15:00,DRY,2.80,7.95,10.0,769.00,1.3
2019-03-22,06:20:00,DRY,2.37,7.83,10.0,770.00,0.8
2019-03-22,06:25:00,DRY,2.25,7.95,10.0,770.00,1.1
2019-03-22,06:30:00,DRY,2.07,7.87,9.7,770.00,0.4
2019-03-22,06:35:00,DRY,1.70,8.15,8.5,770.00,1.6
2019-03-22,06:40:00,DRY,1.20,8.17,8.3,770.00,1.4
2019-03-22,06:45:00,DRY,1.30,8.45,8.0,770.00,0.5
2019-03-22,06:50:00,DRY,1.67,8.50,8.0,770.00,1.7
2019-03-22,06:55:00,DRY,1.70,8.70,7.5,770.00,0.5
2019-03-22,07:00:00,DRY,1.23,9.00,7.0,770.00,1.0
2019-03-22,07:05:00,DRY,2.25,8.85,7.5,770.00,2.8
2019-03-22,07:10:00,DRY,2.53,8.20,8.3,770.00,3.9
2019-03-22,07:15:00,DRY,3.15,7.75,9.0,770.00,4.8
2019-03-22,07:20:00,DRY,2.60,8.00,9.0,770.00,8.1
2019-03-22,07:25:00,DRY,2.05,7.95,9.0,770.00,11.4
2019-03-22,07:30:00,DRY,2.27,8.03,8.7,770.00,14.7
2019-03-22,07:35:00,DRY,2.05,7.60,9.5,770.00,19.8
2019-03-22,07:40:00,DRY,1.03,8.23,8.3,770.00,25.0
2019-03-22,07:45:00,DRY,0.25,8.55,7.0,770.00,27.9
2019-03-22,07:50:00,DRY,0.87,8.70,7.0,770.00,29.7
2019-03-22,07:55:00,DRY,0.75,8.80,7.5,770.00,31.9
2019-03-22,08:00:00,DRY,0.93,8.60,7.7,770.00,32.7
2019-03-22,08:05:00,DRY,0.75,8.60,7.0,770.00,36.0
2019-03-22,08:10:00,DRY,0.83,8.97,7.0,770.00,39.2
2019-03-22,08:15:00,DRY,0.40,9.15,7.0,770.00,51.8
2019-03-22,08:20:00,DRY,1.23,9.07,7.7,770.00,122.4
2019-03-22,08:25:00,DRY,1.75,8.90,8.0,770.00,242.9
2019-03-22,08:30:00,DRY,1.63,9.67,8.3,770.00,316.1
2019-03-22,08:35:00,DRY,2.10,10.05,8.0,770.00,344.5
2019-03-22,08:40:00,DRY,1.77,10.27,7.0,770.00,365.2
2019-03-22,08:45:00,DRY,1.50,10.55,7.0,770.00,387.8
2019-03-22,08:50:00,DRY,0.93,11.00,7.3,770.00,383.0
2019-03-22,08:55:00,DRY,1.55,10.70,7.5,770.00,341.4
2019-03-22,09:00:00,DRY,1.10,9.93,8.7,770.00,236.8
2019-03-22,09:05:00,DRY,0.55,9.75,8.5,770.00,199.6
2019-03-22,09:10:00,DRY,0.33,9.73,9.3,770.00,90.3
2019-03-22,09:15:00,DRY,0.35,9.70,9.0,770.00,101.3
2019-03-22,09:20:00,DRY,0.43,9.67,9.0,770.00,114.9
2019-03-22,09:25:00,DRY,0.35,9.70,7.5,770.00,295.6
2019-03-22,09:30:00,DRY,0.40,10.37,7.0,770.33,369.9
2019-03-22,09:35:00,DRY,0.55,10.90,7.0,770.00,363.0
2019-03-22,09:40:00,DRY,0.77,10.80,9.0,770.00,259.4
2019-03-22,09:45:00,DRY,0.55,10.85,8.0,770.00,269.8
2019-03-22,09:50:00,DRY,0.60,11.20,9.0,770.33,551.6
2019-03-22,09:55:00,DRY,0.90,11.25,10.5,770.50,508.2
2019-03-22,10:00:00,DRY,0.73,11.50,9.7,770.67,679.4
2019-03-22,10:05:00,DRY,1.10,11.90,8.5,770.00,531.0
2019-03-22,10:10:00,DRY,1.40,11.40,8.7,770.00,595.8
2019-03-22,10:15:00,DRY,0.50,11.40,8.5,770.00,629.7
2019-03-22,10:20:00,DRY,0.97,11.67,9.7,770.00,587.8
2019-03-22,10:25:00,DRY,0.85,11.50,10.0,770.00,554.0
2019-03-22,10:30:00,DRY,1.27,11.83,10.3,770.00,750.2
2019-03-22,10:35:00,DRY,0.60,12.15,9.5,770.00,790.4
2019-03-22,10:40:00,DRY,1.67,12.23,12.0,770.00,627.1
2019-03-22,10:45:00,DRY,0.70,11.75,11.5,770.00,391.3
2019-03-22,10:50:00,DRY,1.03,11.37,12.0,770.00,287.4
2019-03-22,10:55:00,DRY,1.30,11.25,12.0,770.50,694.8
2019-03-22,11:00:00,DRY,0.57,11.83,13.7,770.67,918.6
2019-03-22,11:05:00,DRY,2.05,12.15,15.0,770.50,930.7
2019-03-22,11:10:00,DRY,3.50,12.35,14.0,771.00,933.2
2019-03-22,11:15:00,,,,,,
2019-03-22,11:20:00,DRY,1.53,10.97,17.3,771.00,963.0
2019-03-22,11:25:00,DRY,0.50,11.85,14.0,771.00,981.6
2019-03-22,11:30:00,DRY,2.47,11.57,15.3,770.67,577.3
2019-03-22,11:35:00,DRY,1.45,10.45,20.5,771.00,274.1
2019-03-22,11:40:00,DRY,1.03,10.33,16.7,770.67,474.4
2019-03-22,11:45:00,DRY,0.40,10.95,8.0,771.00,742.1
2019-03-22,11:50:00,DRY,2.17,11.67,15.0,771.00,857.9
2019-03-22,11:55:00,DRY,1.70,11.15,21.0,771.00,1019.5
2019-03-22,12:00:00,DRY,1.83,11.10,20.3,770.67,1060.3
2019-03-22,12:05:00,DRY,2.40,12.10,17.0,770.00,1029.2