Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2019-01-07,21:45:00,DRY,3.25,5.60,8.5,775.50,2.2
2019-01-07,21:50:00,DRY,3.60,5.63,8.0,775.00,1.1
2019-01-07,21:55:00,DRY,3.40,5.55,8.5,775.50,1.6
2019-01-07,22:00:00,DRY,3.53,5.27,9.3,775.33,1.1
2019-01-07,22:05:00,DRY,5.00,5.15,10.0,775.00,1.4
2019-01-07,22:10:00,DRY,4.03,5.27,9.3,775.33,2.0
2019-01-07,22:15:00,DRY,3.70,5.45,8.0,775.00,1.2
2019-01-07,22:20:00,DRY,4.27,5.43,8.3,775.33,1.2
2019-01-07,22:25:00,DRY,3.50,5.35,8.5,775.00,1.0
2019-01-07,22:30:00,DRY,3.80,5.17,8.7,775.00,0.9
2019-01-07,22:35:00,DRY,3.45,5.15,9.0,775.50,1.2
2019-01-07,22:40:00,DRY,3.27,5.47,8.0,775.33,1.4
2019-01-07,22:45:00,DRY,3.90,5.70,7.0,775.00,1.9
2019-01-07,22:50:00,DRY,3.43,5.77,7.7,775.33,2.3
2019-01-07,22:55:00,DRY,3.40,5.80,8.0,775.00,1.4
2019-01-07,23:00:00,DRY,3.07,5.43,8.0,775.33,1.4
2019-01-07,23:05:00,DRY,2.55,5.55,7.5,775.00,1.3
2019-01-07,23:10:00,DRY,3.10,5.77,7.0,775.33,1.9
2019-01-07,23:15:00,DRY,2.95,5.55,7.0,775.00,1.2
2019-01-07,23:20:00,DRY,1.90,5.67,7.0,775.33,1.6
2019-01-07,23:25:00,DRY,2.55,5.65,7.0,775.00,0.6
2019-01-07,23:30:00,DRY,2.20,5.63,7.0,775.00,0.8
2019-01-07,23:35:00,DRY,1.60,5.50,7.0,775.00,1.8
2019-01-07,23:40:00,DRY,1.97,5.40,7.0,775.00,0.7
2019-01-07,23:45:00,DRY,2.25,5.25,7.0,775.00,1.4
2019-01-07,23:50:00,DRY,2.03,5.40,6.7,775.00,0.9
2019-01-07,23:55:00,DRY,1.65,5.15,7.0,775.00,1.2
2019-01-08,00:00:00,DRY,1.93,5.17,7.0,775.00,0.7
2019-01-08,00:05:00,DRY,1.40,5.15,6.0,775.00,1.5
2019-01-08,00:10:00,DRY,1.47,5.47,6.0,775.00,0.7
2019-01-08,00:15:00,DRY,2.05,5.40,6.0,775.00,1.5
2019-01-08,00:20:00,DRY,1.80,5.73,5.7,775.00,1.1
2019-01-08,00:25:00,DRY,1.60,5.95,6.0,775.00,1.2
2019-01-08,00:30:00,DRY,2.10,6.07,5.0,775.00,2.0
2019-01-08,00:35:00,DRY,1.25,5.85,5.0,775.00,2.0
2019-01-08,00:40:00,DRY,1.23,5.83,5.3,775.00,2.4
2019-01-08,00:45:00,DRY,1.25,5.85,5.0,775.00,0.8
2019-01-08,00:50:00,DRY,1.53,5.80,5.7,775.00,1.6
2019-01-08,00:55:00,DRY,2.20,5.70,5.5,775.00,0.8
2019-01-08,01:00:00,DRY,3.10,5.45,6.0,775.00,0.9
2019-01-08,01:05:00,DRY,2.60,5.65,6.0,775.00,1.6
2019-01-08,01:10:00,DRY,1.80,5.67,5.7,775.00,1.1
2019-01-08,01:15:00,DRY,1.50,5.75,5.5,775.00,1.0
2019-01-08,01:20:00,DRY,1.33,5.40,6.0,775.00,1.6
2019-01-08,01:25:00,DRY,1.80,5.40,6.0,775.00,1.6
2019-01-08,01:30:00,DRY,1.60,5.57,6.3,775.00,0.7
2019-01-08,01:35:00,DRY,1.50,5.70,6.5,775.00,3.2
2019-01-08,01:40:00,DRY,1.73,5.43,6.0,775.00,1.4
2019-01-08,01:45:00,DRY,1.55,5.30,6.5,775.00,0.5
2019-01-08,01:50:00,DRY,2.47,5.40,7.7,775.00,1.4
2019-01-08,01:55:00,DRY,2.25,5.65,8.0,775.00,0.8
2019-01-08,02:00:00,DRY,2.17,5.57,7.3,775.00,0.4
2019-01-08,02:05:00,DRY,1.55,5.40,7.0,775.00,1.1
2019-01-08,02:10:00,DRY,2.13,5.37,6.3,775.00,1.7
2019-01-08,02:15:00,DRY,2.65,5.25,6.0,775.00,1.4
2019-01-08,02:20:00,DRY,3.13,5.20,6.0,775.00,1.1
2019-01-08,02:25:00,DRY,2.90,5.25,5.5,775.00,0.8
2019-01-08,02:30:00,DRY,3.90,5.30,5.0,775.00,2.0
2019-01-08,02:35:00,DRY,3.80,5.10,5.0,775.00,2.5
2019-01-08,02:40:00,DRY,3.37,5.00,5.0,775.00,0.9
2019-01-08,02:45:00,DRY,3.60,4.95,5.5,775.00,1.1
2019-01-08,02:50:00,DRY,3.70,4.83,6.0,775.00,0.9
2019-01-08,02:55:00,DRY,3.30,4.95,6.0,775.00,1.9
2019-01-08,03:00:00,DRY,4.87,4.73,6.0,775.00,1.2
2019-01-08,03:05:00,DRY,5.00,4.85,5.0,775.00,1.2
2019-01-08,03:10:00,DRY,4.40,4.83,5.0,775.00,1.2
2019-01-08,03:15:00,DRY,5.35,4.65,5.0,775.00,1.2
2019-01-08,03:20:00,DRY,4.07,4.63,5.0,775.00,0.8
2019-01-08,03:25:00,DRY,4.00,4.55,5.0,775.00,1.2
2019-01-08,03:30:00,DRY,3.43,4.37,5.7,775.00,1.0
2019-01-08,03:35:00,DRY,3.35,4.90,4.5,775.00,1.1
2019-01-08,03:40:00,DRY,2.37,5.17,4.0,775.00,0.5
2019-01-08,03:45:00,DRY,2.35,5.60,4.0,775.00,1.9
2019-01-08,03:50:00,DRY,2.77,5.80,4.3,775.00,1.6
2019-01-08,03:55:00,DRY,2.90,5.70,4.0,775.00,0.8
2019-01-08,04:00:00,DRY,2.20,5.73,4.7,775.00,1.0
2019-01-08,04:05:00,DRY,2.30,5.65,4.0,775.00,1.2
2019-01-08,04:10:00,DRY,2.97,5.40,4.0,775.00,1.3
2019-01-08,04:15:00,DRY,3.40,5.10,4.0,774.50,1.2
2019-01-08,04:20:00,DRY,3.10,4.97,4.3,774.67,1.2
2019-01-08,04:25:00,DRY,3.05,5.10,4.0,774.00,1.0
2019-01-08,04:30:00,DRY,2.30,5.30,4.0,774.33,0.5
2019-01-08,04:35:00,DRY,2.80,5.55,4.5,774.50,1.6
2019-01-08,04:40:00,DRY,2.43,5.57,4.3,774.00,1.3
2019-01-08,04:45:00,DRY,3.55,5.15,4.0,774.00,1.3
2019-01-08,04:50:00,DRY,2.73,5.10,5.0,774.00,1.0
2019-01-08,04:55:00,DRY,3.70,5.45,5.0,774.00,1.0
2019-01-08,05:00:00,DRY,1.67,5.43,5.0,774.00,1.1
2019-01-08,05:05:00,DRY,4.00,5.40,5.0,774.00,0.8
2019-01-08,05:10:00,DRY,2.60,5.30,5.0,774.00,0.9
2019-01-08,05:15:00,DRY,3.45,5.20,5.0,774.00,0.7
2019-01-08,05:20:00,DRY,3.40,4.77,5.0,774.00,1.4
2019-01-08,05:25:00,DRY,4.20,4.85,6.0,774.00,1.1
2019-01-08,05:30:00,DRY,2.87,4.90,6.0,774.00,1.9
2019-01-08,05:35:00,DRY,3.10,4.90,6.0,774.00,1.4
2019-01-08,05:40:00,DRY,3.33,4.90,6.0,774.00,1.2
2019-01-08,05:45:00,DRY,3.05,4.95,6.0,774.00,1.5
2019-01-08,05:50:00,DRY,3.33,5.03,6.0,774.00,1.1
2019-01-08,05:55:00,DRY,5.15,5.25,6.0,774.00,0.5
2019-01-08,06:00:00,DRY,3.00,5.13,6.7,774.00,1.1
2019-01-08,06:05:00,DRY,3.70,5.00,7.0,774.00,1.6
2019-01-08,06:10:00,DRY,5.10,5.13,6.7,774.00,1.2
2019-01-08,06:15:00,DRY,4.20,5.00,7.0,774.00,0.9
2019-01-08,06:20:00,DRY,2.97,4.87,7.0,774.00,1.2
2019-01-08,06:25:00,DRY,3.50,4.75,7.0,774.00,1.2
2019-01-08,06:30:00,DRY,4.37,4.60,7.0,774.00,1.0
2019-01-08,06:35:00,DRY,4.75,4.50,7.0,774.00,0.8
2019-01-08,06:40:00,DRY,4.90,4.43,7.0,774.00,1.1
2019-01-08,06:45:00,DRY,4.75,4.45,7.0,774.00,0.9
2019-01-08,06:50:00,DRY,4.83,4.43,7.0,774.00,1.3
2019-01-08,06:55:00,DRY,5.50,4.40,7.0,774.00,1.1
2019-01-08,07:00:00,DRY,5.43,4.47,7.0,774.00,1.1
2019-01-08,07:05:00,DRY,4.35,4.50,7.0,774.00,1.1
2019-01-08,07:10:00,DRY,4.40,4.50,7.0,774.33,1.2
2019-01-08,07:15:00,DRY,3.90,4.65,7.0,774.50,1.4
2019-01-08,07:20:00,DRY,3.57,4.57,7.0,774.67,1.2
2019-01-08,07:25:00,DRY,2.95,4.45,7.0,774.50,1.4
2019-01-08,07:30:00,DRY,3.73,4.47,7.0,775.00,1.1
2019-01-08,07:35:00,DRY,2.25,4.45,6.0,775.00,1.5
2019-01-08,07:40:00,DRY,3.23,4.50,6.7,775.00,1.4
2019-01-08,07:45:00,DRY,2.95,4.55,6.5,775.00,1.4
2019-01-08,07:50:00,DRY,3.10,4.50,7.0,775.00,1.8
2019-01-08,07:55:00,DRY,2.95,4.50,6.5,775.00,2.5
2019-01-08,08:00:00,DRY,2.93,4.33,6.3,775.00,3.0
2019-01-08,08:05:00,DRY,2.80,4.40,6.5,775.00,5.2
2019-01-08,08:10:00,DRY,2.13,4.40,6.3,775.00,7.6
2019-01-08,08:15:00,DRY,3.40,4.55,6.0,775.00,12.1
2019-01-08,08:20:00,DRY,3.00,4.50,6.0,775.00,16.7
2019-01-08,08:25:00,DRY,1.30,4.30,6.0,775.00,23.4
2019-01-08,08:30:00,DRY,2.67,4.53,6.3,775.00,31.8
2019-01-08,08:35:00,DRY,1.75,4.70,7.0,775.00,38.9
2019-01-08,08:40:00,DRY,2.20,4.83,6.0,775.00,47.2
2019-01-08,08:45:00,DRY,2.75,4.80,5.5,775.00,56.1
2019-01-08,08:50:00,DRY,2.37,4.73,6.0,775.00,95.7
2019-01-08,08:55:00,DRY,2.90,4.90,6.0,775.00,166.6
2019-01-08,09:00:00,DRY,1.93,5.10,6.0,775.00,133.6
2019-01-08,09:05:00,DRY,1.75,5.15,6.0,775.00,217.3
2019-01-08,09:10:00,DRY,1.60,5.37,6.0,775.00,197.7
2019-01-08,09:15:00,DRY,1.70,5.45,6.0,775.00,232.1
2019-01-08,09:20:00,DRY,2.27,5.60,5.7,775.00,254.4
2019-01-08,09:25:00,DRY,1.35,5.70,5.0,775.00,273.3
2019-01-08,09:30:00,DRY,1.30,5.77,5.0,775.00,290.1
2019-01-08,09:35:00,DRY,2.05,5.75,6.0,775.00,289.4
2019-01-08,09:40:00,DRY,2.30,5.83,6.0,775.00,344.5
2019-01-08,09:45:00,DRY,1.30,5.95,6.0,775.00,331.6
2019-01-08,09:50:00,DRY,2.13,6.07,6.0,775.00,376.3
2019-01-08,09:55:00,DRY,1.20,5.70,6.5,775.00,389.9
2019-01-08,10:00:00,DRY,1.03,6.00,6.7,775.00,401.2
2019-01-08,10:05:00,DRY,2.25,5.65,7.0,775.00,413.4
2019-01-08,10:10:00,DRY,1.43,5.67,7.3,775.00,415.1
2019-01-08,10:15:00,DRY,2.00,5.65,7.5,775.00,480.0
2019-01-08,10:20:00,DRY,1.03,6.13,6.7,775.00,513.0
2019-01-08,10:25:00,DRY,1.45,6.10,7.5,775.00,425.3
2019-01-08,10:30:00,DRY,0.83,5.93,7.7,775.00,393.4
2019-01-08,10:35:00,DRY,1.75,6.00,7.5,775.50,448.0
2019-01-08,10:40:00,DRY,2.20,5.93,7.0,775.00,286.6
2019-01-08,10:45:00,DRY,3.85,5.75,7.5,775.00,237.8
2019-01-08,10:50:00,DRY,2.50,5.80,7.7,775.00,253.4
2019-01-08,10:55:00,DRY,1.55,5.70,7.5,775.00,285.5
2019-01-08,11:00:00,DRY,2.20,5.83,8.3,776.00,402.9
2019-01-08,11:05:00,DRY,2.70,5.90,7.5,775.50,458.0
2019-01-08,11:10:00,DRY,0.93,6.17,8.3,776.00,661.1
2019-01-08,11:15:00,DRY,3.05,6.70,8.5,776.00,717.9
2019-01-08,11:20:00,DRY,1.40,7.00,9.3,776.00,680.3
2019-01-08,11:25:00,DRY,1.45,6.85,9.0,775.50,653.8
2019-01-08,11:30:00,DRY,1.67,6.90,9.0,775.00,674.1
2019-01-08,11:35:00,DRY,1.75,7.40,10.0,775.00,789.3
2019-01-08,11:40:00,DRY,1.60,7.60,9.0,775.00,723.3
2019-01-08,11:45:00,DRY,1.75,7.35,9.5,775.00,530.8
2019-01-08,11:50:00,DRY,0.93,7.23,9.7,775.00,477.5
2019-01-08,11:55:00,DRY,0.90,7.55,8.5,775.00,604.4
2019-01-08,12:00:00,DRY,1.17,7.40,8.7,775.00,511.7
2019-01-08,12:05:00,DRY,1.00,7.30,8.5,775.00,444.5
2019-01-08,12:10:00,DRY,1.37,7.30,10.0,775.00,437.4
2019-01-08,12:15:00,DRY,0.95,7.05,9.0,775.00,412.6
2019-01-08,12:20:00,DRY,1.00,7.27,10.7,775.00,357.8
2019-01-08,12:25:00,DRY,1.85,7.20,11.0,775.00,318.0
2019-01-08,12:30:00,DRY,2.23,7.10,10.3,775.00,312.3
2019-01-08,12:35:00,DRY,1.30,7.00,11.5,775.00,324.9
2019-01-08,12:40:00,DRY,1.50,6.93,13.3,775.00,358.1
2019-01-08,12:45:00,DRY,2.20,7.10,12.5,775.00,434.2
2019-01-08,12:50:00,DRY,1.20,7.40,10.0,775.00,675.5
2019-01-08,12:55:00,DRY,2.35,7.65,12.0,775.00,778.9
2019-01-08,13:00:00,DRY,1.67,8.03,9.0,775.00,833.3
2019-01-08,13:05:00,DRY,1.80,7.95,10.5,775.00,593.2
2019-01-08,13:10:00,DRY,1.33,8.13,12.7,775.00,537.6
2019-01-08,13:15:00,DRY,1.50,8.00,13.5,774.00,439.4
2019-01-08,13:20:00,DRY,1.43,8.13,13.7,774.00,451.6
2019-01-08,13:25:00,DRY,1.50,7.85,18.5,774.00,442.0
2019-01-08,13:30:00,DRY,0.70,7.70,20.0,774.00,454.1
2019-01-08,13:35:00,DRY,2.00,7.60,22.0,774.00,585.5
2019-01-08,13:40:00,DRY,1.00,7.50,19.7,774.00,641.1
2019-01-08,13:45:00,DRY,1.50,7.80,15.0,774.00,586.9
2019-01-08,13:50:00,DRY,1.37,8.13,18.7,774.00,893.9
2019-01-08,13:55:00,DRY,1.05,8.80,16.5,774.00,878.6
2019-01-08,14:00:00,DRY,1.87,8.47,19.0,774.00,437.6
2019-01-08,14:05:00,DRY,0.80,8.25,17.5,774.00,636.8
2019-01-08,14:10:00,DRY,1.10,8.43,22.0,774.00,599.5
2019-01-08,14:15:00,DRY,0.95,8.60,17.0,774.00,416.9
2019-01-08,14:20:00,DRY,1.07,8.17,28.3,774.00,444.4
2019-01-08,14:25:00,DRY,1.25,8.30,32.0,774.00,533.5
2019-01-08,14:30:00,DRY,1.10,7.87,32.0,774.00,426.5
2019-01-08,14:35:00,DRY,1.15,7.25,40.0,774.00,230.8
2019-01-08,14:40:00,DRY,1.30,6.93,41.7,774.00,234.6
2019-01-08,14:45:00,DRY,0.95,7.00,43.0,774.00,229.2
2019-01-08,14:50:00,DRY,0.73,7.30,27.7,774.00,361.6
2019-01-08,14:55:00,DRY,1.45,7.10,45.0,774.00,488.6
2019-01-08,15:00:00,DRY,0.97,7.03,35.7,774.00,543.7
2019-01-08,15:05:00,DRY,1.85,7.25,38.5,774.00,571.0
2019-01-08,15:10:00,DRY,1.20,7.57,38.3,774.00,501.6
2019-01-08,15:15:00,DRY,0.90,7.75,28.0,774.00,412.8
2019-01-08,15:20:00,DRY,0.60,7.67,14.7,774.00,414.7
2019-01-08,15:25:00,DRY,1.50,7.95,17.0,774.00,330.3
2019-01-08,15:30:00,DRY,0.73,7.77,12.0,774.00,327.5
2019-01-08,15:35:00,DRY,0.55,7.70,22.5,774.00,327.0
2019-01-08,15:40:00,DRY,1.00,7.37,18.7,774.00,449.5
2019-01-08,15:45:00,DRY,2.10,7.00,14.5,774.00,423.4
2019-01-08,15:50:00,DRY,2.03,6.90,25.3,774.00,349.2
2019-01-08,15:55:00,DRY,1.10,6.75,19.5,774.00,459.8
2019-01-08,16:00:00,DRY,2.07,6.77,16.3,774.00,566.9
2019-01-08,16:05:00,DRY,2.10,7.15,21.0,774.00,593.2
2019-01-08,16:10:00,DRY,1.23,7.50,17.7,774.00,585.9
2019-01-08,16:15:00,DRY,2.10,7.55,15.0,774.00,544.1
2019-01-08,16:20:00,DRY,3.03,7.50,12.3,774.00,486.7
2019-01-08,16:25:00,DRY,2.10,7.10,12.5,774.00,405.7
2019-01-08,16:30:00,DRY,2.67,6.97,14.0,774.00,428.6
2019-01-08,16:35:00,DRY,1.20,7.10,13.5,774.00,400.8
2019-01-08,16:40:00,DRY,2.70,7.07,12.0,774.00,395.8
2019-01-08,16:45:00,DRY,2.45,7.00,11.0,774.00,325.6
2019-01-08,16:50:00,DRY,3.20,6.67,10.0,774.00,138.6
2019-01-08,16:55:00,DRY,3.50,6.40,10.0,774.00,131.7
2019-01-08,17:00:00,DRY,3.53,6.57,10.0,774.00,264.7
2019-01-08,17:05:00,DRY,3.60,6.95,10.0,774.00,259.5
2019-01-08,17:10:00,DRY,4.17,6.83,9.7,774.00,229.2
2019-01-08,17:15:00,DRY,2.60,6.75,10.0,774.00,134.6
2019-01-08,17:20:00,DRY,3.20,6.60,8.3,774.00,118.6
2019-01-08,17:25:00,DRY,2.90,6.60,10.0,774.00,133.6
2019-01-08,17:30:00,DRY,3.07,6.50,11.0,774.00,98.9
2019-01-08,17:35:00,DRY,2.45,6.40,10.5,774.00,73.4
2019-01-08,17:40:00,DRY,2.83,6.33,11.0,774.00,67.5
2019-01-08,17:45:00,DRY,3.30,6.20,10.5,774.00,65.8
2019-01-08,17:50:00,DRY,3.97,6.30,9.7,774.00,125.1
2019-01-08,17:55:00,DRY,4.55,6.45,9.0,774.00,119.8
2019-01-08,18:00:00,DRY,3.13,6.57,9.0,774.00,97.2
2019-01-08,18:05:00,DRY,4.05,6.50,7.5,774.00,71.8
2019-01-08,18:10:00,DRY,2.90,6.33,7.7,774.00,42.5
2019-01-08,18:15:00,DRY,1.90,6.30,7.5,774.00,29.5
2019-01-08,18:20:00,DRY,3.00,6.20,7.3,774.00,19.7
2019-01-08,18:25:00,DRY,2.30,6.10,9.0,774.00,10.8
2019-01-08,18:30:00,DRY,3.33,5.97,9.0,774.00,7.4
2019-01-08,18:35:00,DRY,2.75,5.90,8.5,774.00,4.9
2019-01-08,18:40:00,DRY,2.87,5.87,10.0,774.00,3.8
2019-01-08,18:45:00,DRY,1.70,5.80,9.5,774.00,2.0
2019-01-08,18:50:00,DRY,2.00,5.80,9.0,774.00,2.2
2019-01-08,18:55:00,DRY,2.50,5.75,9.5,774.00,1.8
2019-01-08,19:00:00,DRY,1.83,5.73,10.7,774.00,1.4
2019-01-08,19:05:00,DRY,1.85,5.60,10.0,774.00,1.4
2019-01-08,19:10:00,DRY,2.47,5.57,9.0,774.00,1.2
2019-01-08,19:15:00,DRY,2.05,5.40,8.5,774.00,0.8
2019-01-08,19:20:00,DRY,1.97,5.47,9.3,774.00,1.0
2019-01-08,19:25:00,DRY,2.30,5.40,10.0,774.00,1.1
2019-01-08,19:30:00,DRY,2.07,5.43,9.3,774.00,0.8
2019-01-08,19:35:00,DRY,2.00,5.35,9.0,774.00,1.6
2019-01-08,19:40:00,DRY,2.57,5.43,9.3,774.33,1.1
2019-01-08,19:45:00,DRY,3.15,5.35,9.0,774.00,1.4
2019-01-08,19:50:00,DRY,2.87,5.37,9.0,774.33,0.4
2019-01-08,19:55:00,DRY,3.10,5.35,9.0,775.00,1.1
2019-01-08,20:00:00,DRY,2.97,5.37,8.0,775.00,1.0
2019-01-08,20:05:00,DRY,2.70,5.45,7.0,774.50,0.6
2019-01-08,20:10:00,DRY,2.90,5.43,7.0,775.00,1.2
2019-01-08,20:15:00,DRY,2.65,5.45,8.0,775.00,1.9
2019-01-08,20:20:00,DRY,1.87,5.37,7.3,775.00,0.6
2019-01-08,20:25:00,DRY,2.25,5.45,7.0,775.00,1.5
2019-01-08,20:30:00,DRY,2.53,5.47,7.0,775.00,1.4
2019-01-08,20:35:00,DRY,2.65,5.40,7.5,775.00,1.5
2019-01-08,20:40:00,DRY,2.43,5.47,7.0,775.00,1.1
2019-01-08,20:45:00,DRY,2.25,5.50,6.0,775.00,0.5
2019-01-08,20:50:00,DRY,2.43,5.57,6.7,775.00,1.5
2019-01-08,20:55:00,DRY,3.20,5.45,7.0,775.00,1.4
2019-01-08,21:00:00,DRY,2.17,5.53,7.0,775.00,1.8
2019-01-08,21:05:00,DRY,2.80,5.30,11.0,775.00,1.1
2019-01-08,21:10:00,DRY,4.70,5.17,12.0,775.00,1.1
2019-01-08,21:15:00,DRY,4.85,5.15,10.5,775.00,1.1
2019-01-08,21:20:00,DRY,4.47,5.20,7.7,775.00,1.1
2019-01-08,21:25:00,DRY,3.80,5.15,7.5,775.00,1.2
2019-01-08,21:30:00,DRY,3.20,5.07,8.3,775.00,1.3
2019-01-08,21:35:00,DRY,3.70,4.95,7.5,775.00,1.3
2019-01-08,21:40:00,DRY,3.50,5.00,6.7,775.00,1.0
2019-01-08,21:45:00,DRY,2.80,5.00,6.0,775.00,1.1
2019-01-08,21:50:00,DRY,3.30,5.00,5.7,775.00,0.9
2019-01-08,21:55:00,DRY,3.60,4.95,6.0,775.00,0.9
2019-01-08,22:00:00,DRY,3.10,4.90,6.0,775.00,1.2
2019-01-08,22:05:00,DRY,2.60,4.95,6.0,775.00,1.2
2019-01-08,22:10:00,DRY,3.13,5.00,6.0,775.00,1.1
2019-01-08,22:15:00,DRY,2.70,5.10,6.0,775.00,0.5
2019-01-08,22:20:00,DRY,3.13,5.13,6.3,775.00,1.8
2019-01-08,22:25:00,DRY,3.15,5.10,6.0,775.00,1.1
2019-01-08,22:30:00,DRY,3.30,4.93,6.0,775.00,0.9
2019-01-08,22:35:00,DRY,3.40,4.80,6.0,775.00,1.6
2019-01-08,22:40:00,DRY,3.53,4.87,6.0,775.00,1.1
2019-01-08,22:45:00,DRY,5.00,4.75,6.0,775.00,1.2
2019-01-08,22:50:00,DRY,4.03,4.77,6.0,775.00,1.3
2019-01-08,22:55:00,DRY,2.55,4.90,5.5,775.00,1.0
2019-01-08,23:00:00,DRY,2.83,4.80,5.0,775.00,1.2
2019-01-08,23:05:00,DRY,3.65,4.80,5.0,775.00,1.8
2019-01-08,23:10:00,DRY,2.90,4.80,5.0,775.00,1.1
2019-01-08,23:15:00,DRY,4.00,4.70,5.0,775.00,1.4
2019-01-08,23:20:00,DRY,4.50,4.70,5.0,775.00,1.3
2019-01-08,23:25:00,DRY,3.50,4.60,5.5,775.00,1.1
2019-01-08,23:30:00,DRY,3.67,4.37,6.0,774.33,1.0
2019-01-08,23:35:00,DRY,3.70,4.55,5.0,775.00,1.1
2019-01-08,23:40:00,DRY,4.20,5.00,5.0,774.67,1.1
2019-01-08,23:45:00,DRY,4.65,5.00,5.0,774.00,1.3
2019-01-08,23:50:00,DRY,4.00,5.10,5.0,774.00,1.3
2019-01-08,23:55:00,DRY,4.65,5.00,5.0,774.00,1.4
2019-01-09,00:00:00,DRY,4.07,5.00,5.0,774.00,1.3
2019-01-09,00:05:00,DRY,5.30,5.00,5.0,774.00,1.2
2019-01-09,00:10:00,DRY,4.87,5.03,4.3,774.00,1.3
2019-01-09,00:15:00,DRY,5.00,5.00,4.0,774.00,1.4
2019-01-09,00:20:00,DRY,4.07,4.90,4.0,774.00,1.1
2019-01-09,00:25:00,DRY,4.70,4.85,4.0,774.00,1.3
2019-01-09,00:30:00,DRY,5.07,4.93,4.3,774.00,1.1
2019-01-09,00:35:00,DRY,3.95,5.00,4.5,774.00,1.2
2019-01-09,00:40:00,DRY,4.57,5.17,4.7,774.00,2.3
2019-01-09,00:45:00,DRY,3.80,5.20,4.5,774.00,1.2
2019-01-09,00:50:00,DRY,3.93,5.10,4.3,774.00,1.2
2019-01-09,00:55:00,DRY,3.95,5.05,4.0,774.00,0.7
2019-01-09,01:00:00,DRY,4.43,5.03,4.7,774.00,1.2
2019-01-09,01:05:00,DRY,3.10,5.05,4.0,774.00,1.1
2019-01-09,01:10:00,DRY,4.13,5.10,4.0,774.00,1.3
2019-01-09,01:15:00,DRY,4.65,5.15,4.0,774.00,1.0
2019-01-09,01:20:00,DRY,3.73,5.20,4.3,774.00,1.3
2019-01-09,01:25:00,DRY,4.10,5.25,5.0,774.00,1.4
2019-01-09,01:30:00,DRY,3.57,5.13,4.0,774.00,0.9
2019-01-09,01:35:00,DRY,4.85,5.10,4.0,774.00,1.3
2019-01-09,01:40:00,DRY,4.57,5.23,4.0,774.00,1.2
2019-01-09,01:45:00,DRY,3.45,5.20,4.0,774.00,1.0
2019-01-09,01:50:00,DRY,3.53,5.20,4.0,774.00,2.3
2019-01-09,01:55:00,DRY,4.00,5.10,4.0,774.00,1.1
2019-01-09,02:00:00,DRY,4.37,5.13,4.0,774.00,1.3
2019-01-09,02:05:00,DRY,4.30,5.05,4.0,774.00,1.1
2019-01-09,02:10:00,DRY,3.37,5.07,4.0,774.00,1.1
2019-01-09,02:15:00,DRY,3.60,5.05,4.0,774.00,1.1
2019-01-09,02:20:00,DRY,3.30,5.07,4.0,774.00,2.0
2019-01-09,02:25:00,DRY,3.00,5.10,4.0,774.00,1.4
2019-01-09,02:30:00,DRY,3.77,5.10,4.0,774.00,1.4
2019-01-09,02:35:00,DRY,2.25,5.05,4.0,774.00,0.7
2019-01-09,02:40:00,DRY,2.73,4.97,4.0,774.00,0.7
2019-01-09,02:45:00,DRY,4.05,4.95,4.0,774.00,1.4
2019-01-09,02:50:00,DRY,2.70,5.03,4.0,774.00,1.2
2019-01-09,02:55:00,DRY,2.25,5.00,4.0,774.00,0.8
2019-01-09,03:00:00,DRY,2.90,4.93,4.0,774.00,1.4
2019-01-09,03:05:00,DRY,3.65,4.95,4.0,774.00,1.0
2019-01-09,03:10:00,DRY,3.73,4.87,4.0,774.00,1.3
2019-01-09,03:15:00,DRY,2.50,4.85,4.0,774.00,1.4
2019-01-09,03:20:00,DRY,2.47,4.87,4.0,774.00,1.4
2019-01-09,03:25:00,DRY,2.50,4.90,4.0,774.00,1.7
2019-01-09,03:30:00,DRY,3.00,4.93,4.0,774.00,1.3
2019-01-09,03:35:00,DRY,3.60,4.85,4.0,774.00,0.8
2019-01-09,03:40:00,DRY,3.40,4.83,4.0,774.00,1.7
2019-01-09,03:45:00,DRY,2.45,4.85,4.0,774.00,1.4
2019-01-09,03:50:00,DRY,2.83,4.87,4.0,774.00,1.5
2019-01-09,03:55:00,DRY,2.75,4.80,4.5,774.00,1.2
2019-01-09,04:00:00,DRY,2.47,4.70,4.0,774.00,0.6
2019-01-09,04:05:00,DRY,2.35,4.55,5.0,774.00,0.4
2019-01-09,04:10:00,DRY,2.57,4.50,5.0,774.00,1.0
2019-01-09,04:15:00,DRY,3.10,4.50,5.0,774.00,1.5
2019-01-09,04:20:00,DRY,2.80,4.57,5.0,774.00,1.4
2019-01-09,04:25:00,DRY,2.50,4.80,5.0,774.00,1.2
2019-01-09,04:30:00,DRY,2.70,4.67,5.0,774.00,1.2
2019-01-09,04:35:00,DRY,2.75,4.65,5.0,774.00,1.3
2019-01-09,04:40:00,DRY,2.93,4.53,5.0,774.00,1.4
2019-01-09,04:45:00,DRY,3.40,4.65,5.0,774.00,1.4
2019-01-09,04:50:00,DRY,2.83,4.70,5.0,774.00,1.2
2019-01-09,04:55:00,DRY,3.15,4.60,6.0,774.00,1.0
2019-01-09,05:00:00,DRY,2.67,4.57,6.0,774.00,0.6
2019-01-09,05:05:00,DRY,2.70,4.45,6.0,774.00,1.4
2019-01-09,05:10:00,DRY,3.40,4.37,6.3,774.00,1.4
2019-01-09,05:15:00,DRY,4.50,4.35,7.0,774.00,1.3
2019-01-09,05:20:00,DRY,3.93,4.40,7.0,774.00,1.2
2019-01-09,05:25:00,DRY,3.90,4.40,7.0,774.00,1.1
2019-01-09,05:30:00,DRY,4.17,4.43,7.0,773.67,1.6
2019-01-09,05:35:00,DRY,2.70,4.40,7.0,773.00,1.2
2019-01-09,05:40:00,DRY,4.57,4.43,7.0,773.33,1.2
2019-01-09,05:45:00,DRY,4.25,4.40,7.0,773.50,1.7
2019-01-09,05:50:00,DRY,4.87,4.50,7.0,773.33,1.5
2019-01-09,05:55:00,DRY,5.70,4.40,7.0,773.00,0.9
2019-01-09,06:00:00,DRY,4.70,4.47,7.0,773.00,1.7
2019-01-09,06:05:00,DRY,5.85,4.55,7.0,773.00,0.9
2019-01-09,06:10:00,DRY,5.27,4.50,6.7,773.33,1.4
2019-01-09,06:15:00,DRY,5.60,4.55,7.0,773.00,1.6
2019-01-09,06:20:00,DRY,5.30,4.50,6.3,773.00,1.2
2019-01-09,06:25:00,DRY,4.85,4.45,6.0,773.00,1.2
2019-01-09,06:30:00,DRY,5.20,4.43,6.3,773.33,1.2
2019-01-09,06:35:00,DRY,4.25,4.40,6.0,773.00,1.2
2019-01-09,06:40:00,DRY,6.63,4.40,6.0,773.00,1.1
2019-01-09,06:45:00,DRY,5.05,4.45,6.0,774.00,1.6
2019-01-09,06:50:00,DRY,5.17,4.27,6.0,773.67,1.0
2019-01-09,06:55:00,DRY,4.65,4.40,6.0,773.00,0.6
2019-01-09,07:00:00,DRY,4.77,4.43,6.0,773.33,1.2
2019-01-09,07:05:00,DRY,4.05,4.35,7.0,774.00,1.4
2019-01-09,07:10:00,DRY,4.57,4.30,7.0,774.00,1.4
2019-01-09,07:15:00,DRY,4.70,4.30,7.0,774.00,1.1
2019-01-09,07:20:00,DRY,4.67,4.37,7.0,774.00,1.2
2019-01-09,07:25:00,DRY,4.35,4.30,7.0,774.00,1.2
2019-01-09,07:30:00,DRY,3.77,4.37,7.0,774.00,1.2
2019-01-09,07:35:00,DRY,3.65,4.40,7.0,774.00,1.1
2019-01-09,07:40:00,DRY,3.53,4.47,7.0,774.00,1.5
2019-01-09,07:45:00,DRY,3.80,4.60,6.5,774.00,1.5
2019-01-09,07:50:00,DRY,3.70,4.73,6.0,774.00,1.6
2019-01-09,07:55:00,DRY,4.05,4.90,6.0,774.00,3.2
2019-01-09,08:00:00,DRY,3.80,5.03,5.3,774.00,4.1
2019-01-09,08:05:00,DRY,2.55,5.10,5.0,774.00,7.2
2019-01-09,08:10:00,DRY,2.87,5.20,4.3,774.00,9.4
2019-01-09,08:15:00,DRY,3.00,5.15,5.0,774.00,11.3
2019-01-09,08:20:00,DRY,3.33,5.03,4.7,774.00,12.9
2019-01-09,08:25:00,DRY,2.75,5.10,5.0,774.00,14.1
2019-01-09,08:30:00,DRY,2.53,5.07,5.0,774.00,16.2
2019-01-09,08:35:00,DRY,3.75,5.10,5.0,774.00,18.5
2019-01-09,08:40:00,DRY,2.83,4.93,5.3,774.00,21.6
2019-01-09,08:45:00,DRY,2.75,4.85,6.0,774.00,22.6
2019-01-09,08:50:00,DRY,3.10,4.87,6.3,774.00,25.9
2019-01-09,08:55:00,DRY,2.60,4.90,7.0,774.00,28.4
2019-01-09,09:00:00,DRY,3.23,5.00,6.0,774.00,138.4
2019-01-09,09:05:00,DRY,2.80,5.25,6.0,774.00,207.6
2019-01-09,09:10:00,DRY,3.80,5.37,6.0,774.00,225.3
2019-01-09,09:15:00,DRY,2.40,5.35,7.0,774.00,243.6
2019-01-09,09:20:00,DRY,2.73,5.50,6.0,774.00,260.3
2019-01-09,09:25:00,DRY,2.00,5.65,6.0,774.00,277.0
2019-01-09,09:30:00,DRY,3.30,5.83,5.7,774.00,295.9
2019-01-09,09:35:00,DRY,1.45,6.00,6.0,774.00,312.5
2019-01-09,09:40:00,DRY,1.87,6.03,6.7,774.00,330.5
2019-01-09,09:45:00,WET,2.60,6.00,6.5,774.00,349.1
2019-01-09,09:50:00,DRY,3.67,6.07,6.7,774.00,365.4
2019-01-09,09:55:00,DRY,2.15,6.30,6.5,774.00,381.2
2019-01-09,10:00:00,DRY,1.63,6.43,6.7,774.00,399.6
2019-01-09,10:05:00,DRY,2.50,6.35,7.0,774.00,415.9
2019-01-09,10:10:00,DRY,2.83,6.23,7.3,774.00,431.0
2019-01-09,10:15:00,DRY,2.65,6.20,7.5,774.00,447.5
2019-01-09,10:20:00,DRY,2.70,6.47,7.0,774.00,463.3
2019-01-09,10:25:00,DRY,2.45,6.60,6.5,774.00,477.9
2019-01-09,10:30:00,DRY,2.70,6.87,7.3,774.00,493.8
2019-01-09,10:35:00,DRY,1.95,6.90,7.0,774.00,507.7
2019-01-09,10:40:00,DRY,1.93,6.87,7.0,774.00,522.3
2019-01-09,10:45:00,DRY,1.25,7.00,7.5,774.00,535.2
2019-01-09,10:50:00,DRY,1.57,6.93,6.7,774.00,548.5
2019-01-09,10:55:00,DRY,2.50,7.15,8.0,774.00,561.8
2019-01-09,11:00:00,DRY,1.87,7.10,7.7,774.00,574.2
2019-01-09,11:05:00,DRY,1.95,7.05,8.0,774.00,586.3
2019-01-09,11:10:00,DRY,2.90,7.17,8.0,774.00,598.1
2019-01-09,11:15:00,DRY,2.40,7.05,9.0,774.00,608.1
2019-01-09,11:20:00,DRY,1.63,7.33,9.0,774.00,619.0
2019-01-09,11:25:00,DRY,3.25,7.00,8.5,774.00,631.0
2019-01-09,11:30:00,DRY,3.27,7.30,8.3,774.00,640.6
2019-01-09,11:35:00,DRY,2.50,7.25,9.0,774.00,650.5
2019-01-09,11:40:00,DRY,1.73,7.50,8.3,774.00,659.7
2019-01-09,11:45:00,DRY,2.00,7.90,9.5,774.00,668.5
2019-01-09,11:50:00,DRY,1.43,7.70,9.7,774.00,677.1
2019-01-09,11:55:00,DRY,2.15,7.70,9.5,774.00,684.2
2019-01-09,12:00:00,DRY,1.90,7.77,10.3,774.00,691.8
2019-01-09,12:05:00,DRY,2.90,8.15,11.5,774.00,698.0
2019-01-09,12:10:00,DRY,1.87,8.00,11.7,773.67,704.6
2019-01-09,12:15:00,DRY,1.95,7.70,12.5,773.50,713.1
2019-01-09,12:20:00,DRY,2.60,7.57,13.3,773.00,715.0
2019-01-09,12:25:00,DRY,2.20,7.25,14.0,773.00,722.8
2019-01-09,12:30:00,DRY,1.70,7.47,14.3,773.00,727.3
2019-01-09,12:35:00,DRY,1.65,7.95,14.0,773.00,729.7
2019-01-09,12:40:00,DRY,1.80,8.17,14.0,773.00,733.8
2019-01-09,12:45:00,DRY,1.60,7.60,15.0,773.00,737.1
2019-01-09,12:50:00,DRY,1.70,7.53,15.0,773.00,739.1
2019-01-09,12:55:00,DRY,3.55,7.15,13.0,773.00,742.1
2019-01-09,13:00:00,DRY,1.83,7.33,17.3,773.00,741.6
2019-01-09,13:05:00,DRY,1.35,7.25,14.5,773.00,743.1
2019-01-09,13:10:00,DRY,2.33,7.90,15.3,773.00,744.5
2019-01-09,13:15:00,DRY,1.60,7.80,21.5,773.00,743.8
2019-01-09,13:20:00,DRY,2.27,7.80,21.3,773.00,744.1
2019-01-09,13:25:00,DRY,2.85,7.85,22.5,773.00,744.5
2019-01-09,13:30:00,DRY,2.90,7.50,25.0,773.00,742.7