Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2019-10-22,02:45:00,DRY,6.80,5.55,27.5,772.00,1.1
2019-10-22,02:50:00,DRY,7.00,5.53,37.0,772.00,1.4
2019-10-22,02:55:00,DRY,5.45,5.10,38.0,772.00,1.1
2019-10-22,03:00:00,DRY,5.87,5.40,25.0,772.00,1.4
2019-10-22,03:05:00,DRY,7.20,6.00,26.5,772.00,1.4
2019-10-22,03:10:00,DRY,6.53,6.10,18.3,772.00,1.1
2019-10-22,03:15:00,DRY,6.20,6.25,18.5,772.00,1.4
2019-10-22,03:20:00,DRY,7.00,6.57,15.3,772.00,1.4
2019-10-22,03:25:00,DRY,6.55,5.80,16.0,772.00,1.5
2019-10-22,03:30:00,DRY,5.90,6.00,13.0,772.00,1.4
2019-10-22,03:35:00,DRY,6.50,6.15,11.5,772.00,1.1
2019-10-22,03:40:00,DRY,5.30,6.20,12.7,772.00,1.3
2019-10-22,03:45:00,DRY,5.90,6.55,8.5,772.00,1.8
2019-10-22,03:50:00,DRY,5.87,6.70,11.3,772.00,1.2
2019-10-22,03:55:00,DRY,7.60,6.55,13.5,772.00,0.6
2019-10-22,04:00:00,DRY,5.85,7.00,8.5,772.00,1.1
2019-10-22,04:05:00,DRY,4.85,6.40,12.5,772.00,1.4
2019-10-22,04:10:00,DRY,4.63,6.63,10.7,772.00,1.1
2019-10-22,04:15:00,DRY,4.80,6.40,15.0,772.00,1.3
2019-10-22,04:20:00,DRY,4.63,6.23,12.0,772.00,1.1
2019-10-22,04:25:00,DRY,4.15,6.65,12.0,772.00,1.5
2019-10-22,04:30:00,DRY,4.37,6.47,11.3,772.00,1.3
2019-10-22,04:35:00,DRY,5.50,6.65,14.0,772.00,0.8
2019-10-22,04:40:00,DRY,4.10,6.53,13.7,772.00,1.3
2019-10-22,04:45:00,DRY,5.00,4.70,29.5,772.00,1.4
2019-10-22,04:50:00,DRY,4.60,3.47,62.3,772.00,1.5
2019-10-22,04:55:00,WET,6.00,1.75,91.0,772.00,2.3
2019-10-22,05:00:00,WET,6.00,2.03,72.0,772.00,2.2
2019-10-22,05:05:00,DRY,5.25,4.20,59.0,772.00,1.9
2019-10-22,05:10:00,DRY,5.23,3.03,58.7,772.00,1.9
2019-10-22,05:15:00,DRY,3.80,5.15,27.0,772.00,1.1
2019-10-22,05:20:00,DRY,5.63,5.50,23.0,772.00,1.6
2019-10-22,05:25:00,DRY,4.40,5.75,21.0,772.00,1.9
2019-10-22,05:30:00,DRY,4.27,5.33,43.7,772.00,1.3
2019-10-22,05:35:00,DRY,6.85,5.00,18.0,772.00,1.4
2019-10-22,05:40:00,DRY,3.97,5.27,30.7,772.00,1.5
2019-10-22,05:45:00,DRY,4.60,6.25,19.0,772.00,1.4
2019-10-22,05:50:00,DRY,5.13,6.17,13.7,772.00,1.0
2019-10-22,05:55:00,DRY,4.95,5.45,23.0,772.00,1.0
2019-10-22,06:00:00,DRY,4.97,5.70,12.3,772.00,1.2
2019-10-22,06:05:00,DRY,5.55,6.20,9.0,772.00,1.4
2019-10-22,06:10:00,DRY,4.83,6.27,8.7,772.00,1.2
2019-10-22,06:15:00,DRY,5.00,6.40,7.5,772.00,1.1
2019-10-22,06:20:00,DRY,5.73,6.33,8.0,772.00,1.2
2019-10-22,06:25:00,DRY,5.50,6.25,7.5,772.00,1.3
2019-10-22,06:30:00,DRY,5.63,6.27,7.0,772.00,1.4
2019-10-22,06:35:00,DRY,6.00,6.20,8.0,772.00,1.1
2019-10-22,06:40:00,DRY,5.43,6.40,6.0,772.00,1.5
2019-10-22,06:45:00,DRY,5.90,6.50,6.5,772.00,0.9
2019-10-22,06:50:00,DRY,6.20,6.30,7.0,772.00,1.6
2019-10-22,06:55:00,DRY,5.60,6.35,6.5,772.00,1.6
2019-10-22,07:00:00,DRY,6.17,6.17,7.0,772.00,2.0
2019-10-22,07:05:00,DRY,5.70,6.40,6.5,772.00,3.2
2019-10-22,07:10:00,DRY,5.60,6.27,8.0,772.00,5.2
2019-10-22,07:15:00,DRY,6.90,6.20,7.0,772.00,7.5
2019-10-22,07:20:00,DRY,6.13,6.17,7.3,772.33,10.0
2019-10-22,07:25:00,DRY,6.90,6.50,7.0,772.50,13.3
2019-10-22,07:30:00,DRY,5.23,6.40,8.0,772.00,16.2
2019-10-22,07:35:00,DRY,4.95,6.45,7.5,772.50,18.1
2019-10-22,07:40:00,DRY,5.17,6.33,8.0,772.00,20.6
2019-10-22,07:45:00,DRY,5.65,6.60,7.0,772.50,23.7
2019-10-22,07:50:00,DRY,4.30,6.23,8.7,773.00,26.5
2019-10-22,07:55:00,DRY,4.15,6.35,8.5,773.00,28.6
2019-10-22,08:00:00,DRY,5.93,6.70,7.0,773.00,30.7
2019-10-22,08:05:00,DRY,4.50,6.50,9.5,773.00,134.3
2019-10-22,08:10:00,DRY,5.60,6.60,7.3,773.00,217.8
2019-10-22,08:15:00,DRY,5.25,6.70,7.5,773.00,240.5
2019-10-22,08:20:00,DRY,5.57,6.80,7.3,773.00,261.5
2019-10-22,08:25:00,DRY,6.25,6.75,6.5,773.00,278.0
2019-10-22,08:30:00,DRY,5.47,7.27,6.0,773.00,301.1
2019-10-22,08:35:00,DRY,3.90,7.20,6.0,773.00,325.7
2019-10-22,08:40:00,DRY,5.63,7.67,4.0,773.00,340.6
2019-10-22,08:45:00,DRY,3.95,7.70,7.5,773.00,368.3
2019-10-22,08:50:00,DRY,5.17,7.37,7.3,773.00,389.1
2019-10-22,08:55:00,DRY,4.80,7.30,6.5,773.00,409.1
2019-10-22,09:00:00,DRY,4.73,7.47,7.0,773.00,429.6
2019-10-22,09:05:00,DRY,4.80,7.65,8.0,773.00,450.4
2019-10-22,09:10:00,DRY,4.50,7.40,10.0,773.00,469.5
2019-10-22,09:15:00,DRY,5.85,7.75,7.0,773.00,490.0
2019-10-22,09:20:00,DRY,4.50,8.03,7.0,773.00,508.6
2019-10-22,09:25:00,DRY,5.05,8.05,10.5,773.00,527.2
2019-10-22,09:30:00,DRY,4.03,8.20,8.3,773.00,545.9
2019-10-22,09:35:00,DRY,5.10,7.95,13.0,773.00,564.8
2019-10-22,09:40:00,DRY,4.03,7.87,13.7,773.00,582.6
2019-10-22,09:45:00,DRY,3.30,8.00,15.0,773.00,599.7
2019-10-22,09:50:00,DRY,3.97,7.70,13.0,773.00,617.0
2019-10-22,09:55:00,DRY,3.80,7.85,12.5,773.00,634.8
2019-10-22,10:00:00,DRY,4.37,8.27,9.0,773.00,650.5
2019-10-22,10:05:00,DRY,3.85,8.40,11.5,773.00,666.2
2019-10-22,10:10:00,DRY,2.90,8.33,10.3,773.00,681.7
2019-10-22,10:15:00,DRY,3.75,8.05,13.0,773.00,697.0
2019-10-22,10:20:00,DRY,4.13,8.53,10.3,773.00,713.4
2019-10-22,10:25:00,DRY,4.20,9.00,8.0,773.00,726.5
2019-10-22,10:30:00,DRY,2.87,8.97,11.3,773.00,740.4
2019-10-22,10:35:00,DRY,2.95,9.10,8.5,773.00,753.1
2019-10-22,10:40:00,DRY,3.23,9.13,9.7,773.00,767.2
2019-10-22,10:45:00,DRY,3.30,9.15,12.0,773.00,778.8
2019-10-22,10:50:00,DRY,2.90,9.07,10.3,773.00,790.2
2019-10-22,10:55:00,DRY,2.90,9.30,15.0,773.00,801.8
2019-10-22,11:00:00,DRY,2.43,8.93,15.7,773.00,813.6
2019-10-22,11:05:00,DRY,3.05,9.20,8.5,773.00,825.3
2019-10-22,11:10:00,DRY,1.57,9.33,17.3,773.00,835.5
2019-10-22,11:15:00,DRY,2.10,9.25,31.0,773.00,843.4
2019-10-22,11:20:00,DRY,1.53,9.17,40.3,773.00,853.4
2019-10-22,11:25:00,DRY,1.50,8.85,37.0,773.00,862.0
2019-10-22,11:30:00,DRY,1.93,8.53,46.3,772.33,869.7
2019-10-22,11:35:00,DRY,1.60,7.65,69.5,772.50,874.1
2019-10-22,11:40:00,DRY,2.73,7.40,67.3,772.33,882.2
2019-10-22,11:45:00,DRY,2.80,7.35,66.0,772.50,888.4
2019-10-22,11:50:00,DRY,0.93,7.80,55.0,773.00,893.5
2019-10-22,11:55:00,DRY,1.75,8.55,66.5,772.50,900.9
2019-10-22,12:00:00,DRY,0.97,7.60,70.7,773.00,905.9
2019-10-22,12:05:00,DRY,1.00,8.40,66.5,773.00,912.3
2019-10-22,12:10:00,DRY,1.40,6.93,76.3,772.67,909.1
2019-10-22,12:15:00,DRY,1.40,6.75,82.0,772.00,919.4
2019-10-22,12:20:00,DRY,1.47,7.13,77.0,772.33,923.8
2019-10-22,12:25:00,DRY,2.30,7.30,71.0,772.00,926.8
2019-10-22,12:30:00,DRY,2.93,7.03,70.0,772.00,930.1
2019-10-22,12:35:00,DRY,1.95,7.35,73.5,772.00,931.1
2019-10-22,12:40:00,DRY,2.87,7.73,70.3,772.00,935.2
2019-10-22,12:45:00,DRY,2.00,7.10,73.5,772.00,937.8
2019-10-22,12:50:00,DRY,0.53,7.17,79.7,772.00,953.8
2019-10-22,12:55:00,DRY,2.05,6.80,77.5,772.00,943.2
2019-10-22,13:00:00,DRY,1.47,6.87,70.3,772.00,938.1
2019-10-22,13:05:00,DRY,1.35,6.70,86.0,772.00,895.5
2019-10-22,13:10:00,DRY,1.10,7.07,82.7,772.00,971.4
2019-10-22,13:15:00,DRY,1.65,7.00,80.5,772.00,970.0
2019-10-22,13:20:00,DRY,1.20,7.27,80.0,772.00,961.0
2019-10-22,13:25:00,DRY,1.75,7.30,79.5,772.00,1024.2
2019-10-22,13:30:00,DRY,2.00,7.30,89.0,772.00,848.8
2019-10-22,13:35:00,DRY,0.90,6.40,91.0,772.00,766.0
2019-10-22,13:40:00,DRY,2.47,6.20,94.0,772.00,589.1
2019-10-22,13:45:00,DRY,3.00,5.70,94.5,772.00,651.6
2019-10-22,13:50:00,DRY,3.30,5.43,93.7,772.00,610.9
2019-10-22,13:55:00,DRY,3.60,5.30,92.5,772.00,713.9
2019-10-22,14:00:00,DRY,2.47,5.70,92.7,772.00,678.5
2019-10-22,14:05:00,DRY,2.60,5.90,91.5,772.00,652.8
2019-10-22,14:10:00,WET,2.90,5.97,94.0,772.00,906.8
2019-10-22,14:15:00,WET,3.10,6.70,96.0,772.00,550.0
2019-10-22,14:20:00,WET,3.27,6.37,95.7,772.00,666.6
2019-10-22,14:25:00,WET,2.85,6.30,96.5,772.00,638.2
2019-10-22,14:30:00,WET,2.40,6.37,97.3,772.00,647.0
2019-10-22,14:35:00,WET,3.40,6.35,97.0,772.00,616.8
2019-10-22,14:40:00,WET,2.43,6.23,97.7,772.00,568.6
2019-10-22,14:45:00,WET,1.80,6.55,98.0,772.00,531.9
2019-10-22,14:50:00,WET,1.43,6.33,97.7,772.00,747.5
2019-10-22,14:55:00,WET,1.20,6.05,97.5,772.00,672.8
2019-10-22,15:00:00,DRY,1.90,5.87,89.3,772.00,776.8
2019-10-22,15:05:00,DRY,0.85,6.55,84.5,772.00,753.0
2019-10-22,15:10:00,DRY,1.97,6.60,89.3,772.00,747.0
2019-10-22,15:15:00,DRY,1.95,6.30,95.5,772.00,646.6
2019-10-22,15:20:00,WET,1.43,6.00,96.7,772.00,666.4
2019-10-22,15:25:00,WET,1.65,6.15,97.0,772.00,683.5
2019-10-22,15:30:00,WET,1.23,5.93,97.0,772.00,708.8
2019-10-22,15:35:00,WET,2.30,5.80,97.0,772.00,617.5
2019-10-22,15:40:00,DRY,1.27,5.63,80.3,772.00,659.2
2019-10-22,15:45:00,DRY,3.70,6.40,55.5,772.00,645.2
2019-10-22,15:50:00,DRY,4.30,6.90,46.7,772.00,629.0
2019-10-22,15:55:00,DRY,2.60,7.15,43.0,772.00,611.4
2019-10-22,16:00:00,DRY,2.93,7.23,34.3,772.00,594.0
2019-10-22,16:05:00,DRY,2.80,7.25,29.5,772.00,577.5
2019-10-22,16:10:00,DRY,4.07,7.50,27.0,772.00,559.9
2019-10-22,16:15:00,DRY,4.65,7.65,31.0,772.00,541.9
2019-10-22,16:20:00,DRY,4.13,7.77,26.7,772.00,522.9
2019-10-22,16:25:00,DRY,3.60,8.20,12.0,772.00,503.7
2019-10-22,16:30:00,DRY,4.80,8.33,13.0,772.00,484.3
2019-10-22,16:35:00,DRY,3.75,8.50,13.0,772.00,465.1
2019-10-22,16:40:00,DRY,4.43,8.53,10.3,771.67,445.7
2019-10-22,16:45:00,DRY,4.60,8.50,11.0,772.00,425.4
2019-10-22,16:50:00,DRY,4.00,8.47,10.3,771.67,404.3
2019-10-22,16:55:00,DRY,5.90,8.35,11.0,772.00,384.4
2019-10-22,17:00:00,DRY,4.80,8.33,10.0,772.00,362.8
2019-10-22,17:05:00,DRY,4.50,8.20,7.5,771.50,341.9
2019-10-22,17:10:00,DRY,3.97,8.13,8.3,771.00,320.2
2019-10-22,17:15:00,DRY,4.65,8.15,7.0,771.00,298.7
2019-10-22,17:20:00,DRY,5.07,8.13,6.3,771.00,277.3
2019-10-22,17:25:00,DRY,5.55,8.15,5.0,771.50,255.2
2019-10-22,17:30:00,DRY,4.13,8.07,7.3,771.33,234.1
2019-10-22,17:35:00,DRY,3.95,7.85,11.5,771.00,213.1
2019-10-22,17:40:00,DRY,3.80,7.97,8.3,771.00,192.3
2019-10-22,17:45:00,DRY,3.70,8.00,7.5,772.00,173.0
2019-10-22,17:50:00,DRY,4.50,7.93,7.0,771.67,152.7
2019-10-22,17:55:00,DRY,4.65,7.90,6.0,771.50,131.8
2019-10-22,18:00:00,DRY,3.27,7.57,7.7,771.67,105.9
2019-10-22,18:05:00,DRY,1.95,7.40,8.0,771.50,82.1
2019-10-22,18:10:00,DRY,3.37,7.27,9.0,772.00,55.9
2019-10-22,18:15:00,DRY,3.15,7.25,9.0,772.00,33.2
2019-10-22,18:20:00,DRY,3.13,7.07,7.3,771.67,17.3
2019-10-22,18:25:00,DRY,3.70,7.15,8.5,772.00,12.6
2019-10-22,18:30:00,DRY,4.07,7.27,6.0,772.00,11.2
2019-10-22,18:35:00,DRY,3.10,7.50,6.0,771.00,9.9
2019-10-22,18:40:00,DRY,3.35,7.40,6.0,772.00,4.0
2019-10-22,18:45:00,DRY,2.30,7.60,4.5,772.00,3.0
2019-10-22,18:50:00,DRY,4.23,7.50,5.3,772.00,1.1
2019-10-22,18:55:00,DRY,3.80,7.50,5.5,772.00,1.2
2019-10-22,19:00:00,DRY,4.93,7.47,5.7,772.00,1.1
2019-10-22,19:05:00,DRY,4.35,7.65,3.5,772.00,1.1
2019-10-22,19:10:00,DRY,3.90,7.70,4.7,772.00,1.2
2019-10-22,19:15:00,DRY,5.35,7.65,5.0,772.00,1.1
2019-10-22,19:20:00,DRY,4.47,7.57,4.7,772.00,1.0
2019-10-22,19:25:00,DRY,4.30,7.35,5.0,772.00,1.2
2019-10-22,19:30:00,DRY,3.47,7.40,6.3,772.00,1.2
2019-10-22,19:35:00,DRY,4.55,7.00,6.5,772.00,0.8
2019-10-22,19:40:00,DRY,4.83,7.33,6.3,772.00,0.8
2019-10-22,19:45:00,DRY,4.00,7.55,4.5,772.00,1.7
2019-10-22,19:50:00,DRY,4.23,7.13,6.3,772.00,1.3
2019-10-22,19:55:00,DRY,4.60,7.30,5.0,772.00,1.3
2019-10-22,20:00:00,DRY,4.07,7.37,6.0,772.00,1.3
2019-10-22,20:05:00,DRY,4.35,7.65,5.5,772.00,1.1
2019-10-22,20:10:00,DRY,4.70,7.57,4.7,772.00,1.0
2019-10-22,20:15:00,DRY,4.05,7.50,6.0,772.00,1.0
2019-10-22,20:20:00,DRY,3.97,7.30,4.7,772.00,1.0
2019-10-22,20:25:00,DRY,2.50,7.35,7.5,772.00,1.1
2019-10-22,20:30:00,DRY,4.30,7.60,5.0,772.00,1.3
2019-10-22,20:35:00,DRY,3.40,7.30,6.5,772.00,1.3
2019-10-22,20:40:00,DRY,4.03,6.70,16.7,772.00,1.1
2019-10-22,20:45:00,WET,3.55,3.85,81.0,772.00,1.3
2019-10-22,20:50:00,WET,3.37,2.60,89.7,772.00,1.2
2019-10-22,20:55:00,WET,4.30,2.90,69.0,772.50,1.3
2019-10-22,21:00:00,WET,3.17,3.00,91.0,772.67,2.0
2019-10-22,21:05:00,WET,3.20,2.65,96.5,773.00,2.8
2019-10-22,21:10:00,DRY,4.67,4.93,29.3,773.00,0.8
2019-10-22,21:15:00,WET,4.60,6.05,46.5,773.00,1.2
2019-10-22,21:20:00,WET,4.47,3.53,88.3,773.00,1.8
2019-10-22,21:25:00,WET,3.45,2.80,96.5,773.00,3.8
2019-10-22,21:30:00,WET,4.27,3.37,74.7,773.00,3.1
2019-10-22,21:35:00,DRY,3.80,5.55,43.0,773.00,1.1
2019-10-22,21:40:00,WET,3.37,5.47,53.7,772.67,1.2
2019-10-22,21:45:00,DRY,4.30,5.75,35.5,773.00,1.0
2019-10-22,21:50:00,DRY,3.83,6.43,26.7,773.00,1.3
2019-10-22,21:55:00,DRY,3.40,7.05,17.5,773.00,0.9
2019-10-22,22:00:00,DRY,5.00,7.57,16.7,773.00,1.2
2019-10-22,22:05:00,DRY,3.50,7.75,13.5,773.00,1.4
2019-10-22,22:10:00,DRY,3.97,7.63,10.3,773.00,1.1
2019-10-22,22:15:00,DRY,3.30,7.90,12.0,773.00,1.1
2019-10-22,22:20:00,DRY,3.50,7.57,7.7,773.00,0.8
2019-10-22,22:25:00,DRY,3.80,7.90,6.5,773.00,0.6
2019-10-22,22:30:00,DRY,2.73,8.03,5.0,773.00,1.3
2019-10-22,22:35:00,DRY,3.10,7.90,4.5,773.00,1.1
2019-10-22,22:40:00,DRY,3.83,7.73,5.0,773.00,0.8
2019-10-22,22:45:00,DRY,3.80,7.95,3.0,773.00,1.2
2019-10-22,22:50:00,DRY,3.03,8.23,4.3,773.00,1.0
2019-10-22,22:55:00,DRY,3.35,8.00,4.5,773.00,0.9
2019-10-22,23:00:00,DRY,3.73,7.97,3.7,773.00,1.2
2019-10-22,23:05:00,DRY,3.85,8.00,3.5,773.00,1.0
2019-10-22,23:10:00,DRY,3.47,8.53,2.0,773.00,1.3
2019-10-22,23:15:00,DRY,1.85,8.35,3.0,772.00,0.9
2019-10-22,23:20:00,DRY,3.23,8.13,3.0,773.00,0.9
2019-10-22,23:25:00,DRY,2.50,7.85,4.0,773.00,0.8
2019-10-22,23:30:00,DRY,3.23,8.13,3.7,772.00,2.4
2019-10-22,23:35:00,DRY,3.50,8.05,6.0,772.00,2.4
2019-10-22,23:40:00,DRY,3.40,7.67,8.7,772.00,1.1
2019-10-22,23:45:00,DRY,3.20,7.40,12.0,772.00,1.1
2019-10-22,23:50:00,DRY,3.33,7.57,11.7,772.00,1.0
2019-10-22,23:55:00,DRY,4.45,7.65,12.0,772.00,1.0
2019-10-23,00:00:00,DRY,4.50,7.60,8.3,772.00,1.1
2019-10-23,00:05:00,DRY,4.40,8.05,5.5,772.00,0.9
2019-10-23,00:10:00,DRY,4.57,7.83,8.3,772.00,1.1
2019-10-23,00:15:00,DRY,4.80,7.80,10.0,772.00,1.1
2019-10-23,00:20:00,DRY,3.30,8.13,7.3,772.00,1.5
2019-10-23,00:25:00,DRY,3.95,7.70,8.0,772.00,0.6
2019-10-23,00:30:00,DRY,4.40,7.97,6.3,772.00,0.8
2019-10-23,00:35:00,DRY,3.45,8.00,6.5,772.00,0.9
2019-10-23,00:40:00,DRY,4.17,8.07,4.0,772.00,1.9
2019-10-23,00:45:00,DRY,4.30,7.95,4.5,772.00,1.1
2019-10-23,00:50:00,DRY,4.40,7.80,3.0,772.00,1.2
2019-10-23,00:55:00,DRY,4.20,7.65,3.0,772.00,0.8
2019-10-23,01:00:00,DRY,3.83,7.77,3.0,772.00,1.2
2019-10-23,01:05:00,DRY,4.20,8.05,2.0,772.00,1.0
2019-10-23,01:10:00,DRY,3.83,7.80,2.7,772.00,1.9
2019-10-23,01:15:00,DRY,3.20,8.25,2.0,772.00,1.6
2019-10-23,01:20:00,DRY,3.93,8.30,1.3,772.00,1.1
2019-10-23,01:25:00,DRY,4.25,8.20,2.0,772.00,1.0
2019-10-23,01:30:00,DRY,4.07,8.13,1.7,772.00,1.2
2019-10-23,01:35:00,DRY,4.05,7.95,2.0,772.00,2.1
2019-10-23,01:40:00,DRY,3.80,7.80,2.0,772.00,1.5
2019-10-23,01:45:00,DRY,2.85,7.65,2.0,772.00,1.1
2019-10-23,01:50:00,DRY,3.77,7.40,2.3,772.00,1.4
2019-10-23,01:55:00,DRY,3.45,7.65,2.0,772.00,1.6
2019-10-23,02:00:00,DRY,3.63,8.03,1.3,772.00,1.2
2019-10-23,02:05:00,DRY,3.85,8.10,2.0,772.00,0.3
2019-10-23,02:10:00,DRY,3.30,8.03,2.0,772.00,1.1
2019-10-23,02:15:00,DRY,4.75,8.50,2.0,772.00,0.7
2019-10-23,02:20:00,DRY,4.40,8.37,1.7,772.00,1.1
2019-10-23,02:25:00,DRY,4.00,8.30,2.0,772.00,1.1
2019-10-23,02:30:00,DRY,3.33,8.13,1.7,772.00,1.5
2019-10-23,02:35:00,DRY,3.50,8.30,1.5,772.00,1.3
2019-10-23,02:40:00,DRY,3.80,8.37,1.3,772.00,1.0
2019-10-23,02:45:00,DRY,3.65,8.30,2.0,771.50,1.1
2019-10-23,02:50:00,DRY,3.57,8.33,2.0,771.67,1.1
2019-10-23,02:55:00,DRY,4.40,8.40,1.5,771.50,1.1
2019-10-23,03:00:00,DRY,4.47,8.20,2.0,771.00,1.9
2019-10-23,03:05:00,DRY,4.25,8.20,2.0,771.00,1.4
2019-10-23,03:10:00,DRY,4.07,8.27,2.0,771.00,1.4
2019-10-23,03:15:00,DRY,4.60,8.50,2.0,771.00,2.2
2019-10-23,03:20:00,DRY,4.40,8.33,1.7,771.00,1.5
2019-10-23,03:25:00,DRY,4.60,8.15,2.0,771.00,1.2
2019-10-23,03:30:00,DRY,4.40,8.23,2.0,771.00,1.4
2019-10-23,03:35:00,DRY,3.90,8.30,2.0,771.00,0.6
2019-10-23,03:40:00,DRY,4.83,8.17,3.0,771.00,1.3
2019-10-23,03:45:00,DRY,3.85,8.30,2.5,771.00,1.1
2019-10-23,03:50:00,DRY,4.63,8.20,3.0,771.00,1.5
2019-10-23,03:55:00,DRY,4.20,7.90,3.5,771.00,1.4
2019-10-23,04:00:00,DRY,4.97,7.47,5.7,771.00,1.1
2019-10-23,04:05:00,DRY,4.45,7.50,5.0,771.00,1.3
2019-10-23,04:10:00,DRY,4.07,7.23,6.7,771.00,1.1
2019-10-23,04:15:00,DRY,3.60,8.00,4.0,771.00,1.2
2019-10-23,04:20:00,DRY,3.57,7.70,4.7,771.00,1.0
2019-10-23,04:25:00,DRY,2.80,7.60,4.5,771.00,0.7
2019-10-23,04:30:00,DRY,4.80,7.27,5.0,771.00,0.9
2019-10-23,04:35:00,DRY,5.05,7.45,4.0,771.00,1.2
2019-10-23,04:40:00,DRY,4.37,7.43,4.3,771.00,1.0
2019-10-23,04:45:00,DRY,4.40,7.35,7.5,771.00,0.9
2019-10-23,04:50:00,DRY,5.30,7.00,9.0,771.00,1.9
2019-10-23,04:55:00,DRY,5.05,7.20,4.0,771.00,1.9
2019-10-23,05:00:00,DRY,4.57,7.40,4.7,771.00,1.3
2019-10-23,05:05:00,DRY,5.20,7.65,3.0,771.00,1.4
2019-10-23,05:10:00,DRY,4.30,7.93,3.0,771.00,1.3
2019-10-23,05:15:00,DRY,4.90,8.15,3.0,771.00,1.1
2019-10-23,05:20:00,DRY,4.50,8.70,3.0,771.00,1.4
2019-10-23,05:25:00,DRY,4.60,8.80,3.5,771.00,1.6
2019-10-23,05:30:00,DRY,4.07,8.60,4.7,771.00,1.1
2019-10-23,05:35:00,DRY,4.30,8.35,5.0,771.00,1.2
2019-10-23,05:40:00,DRY,3.90,8.27,3.7,771.00,1.2
2019-10-23,05:45:00,DRY,3.45,8.45,3.0,771.00,0.7
2019-10-23,05:50:00,DRY,3.47,8.90,2.7,771.00,1.2
2019-10-23,05:55:00,DRY,3.80,9.05,4.0,771.00,1.2
2019-10-23,06:00:00,DRY,3.60,8.53,5.7,771.00,1.1
2019-10-23,06:05:00,DRY,3.35,8.50,6.5,771.00,1.4
2019-10-23,06:10:00,DRY,3.47,8.43,7.3,771.00,1.0
2019-10-23,06:15:00,DRY,3.75,9.30,4.0,771.00,1.3
2019-10-23,06:20:00,DRY,4.03,8.50,7.7,771.00,1.2
2019-10-23,06:25:00,DRY,3.90,7.55,8.5,771.00,1.3
2019-10-23,06:30:00,DRY,4.37,7.77,6.3,771.00,1.2
2019-10-23,06:35:00,DRY,4.60,7.90,6.0,771.00,1.4
2019-10-23,06:40:00,DRY,4.17,7.93,4.7,771.00,1.4
2019-10-23,06:45:00,DRY,3.95,8.70,4.0,771.00,1.2
2019-10-23,06:50:00,DRY,4.00,8.43,5.0,771.00,1.3
2019-10-23,06:55:00,DRY,4.45,8.00,4.5,771.00,1.9
2019-10-23,07:00:00,DRY,3.77,8.17,3.3,771.00,1.9
2019-10-23,07:05:00,DRY,3.70,8.50,2.5,771.00,2.9
2019-10-23,07:10:00,DRY,3.90,8.53,2.7,771.00,4.8
2019-10-23,07:15:00,DRY,4.00,8.40,3.0,771.00,7.0
2019-10-23,07:20:00,DRY,4.25,8.45,3.0,771.00,9.7
2019-10-23,07:25:00,DRY,4.05,8.30,3.0,771.00,13.4
2019-10-23,07:30:00,DRY,4.37,8.50,2.7,771.00,16.7
2019-10-23,07:35:00,DRY,4.40,8.50,2.5,771.00,20.5
2019-10-23,07:40:00,DRY,4.63,8.53,3.0,771.00,23.1
2019-10-23,07:45:00,DRY,3.75,8.30,3.0,771.00,25.8
2019-10-23,07:50:00,DRY,3.93,8.63,3.0,771.00,28.3
2019-10-23,07:55:00,DRY,3.95,8.65,3.5,771.00,30.6
2019-10-23,08:00:00,DRY,4.27,8.87,2.3,771.00,40.6
2019-10-23,08:05:00,DRY,3.35,8.95,2.5,771.00,175.8
2019-10-23,08:10:00,DRY,3.70,9.47,2.7,771.00,206.5
2019-10-23,08:15:00,DRY,4.20,9.85,2.5,771.00,228.1
2019-10-23,08:20:00,DRY,3.37,9.97,2.7,771.00,249.7
2019-10-23,08:25:00,DRY,4.00,10.00,3.0,771.00,271.5
2019-10-23,08:30:00,DRY,3.67,10.10,3.3,771.00,294.3
2019-10-23,08:35:00,DRY,4.25,10.10,3.0,771.00,315.6
2019-10-23,08:40:00,DRY,2.80,10.50,3.3,771.00,337.5
2019-10-23,08:45:00,DRY,3.90,10.65,4.0,771.00,358.7
2019-10-23,08:50:00,DRY,3.90,10.67,4.0,771.33,378.3
2019-10-23,08:55:00,DRY,3.55,10.80,4.0,772.00,399.6
2019-10-23,09:00:00,DRY,3.73,10.73,5.3,771.67,419.9
2019-10-23,09:05:00,DRY,3.90,10.70,6.5,771.00,440.5
2019-10-23,09:10:00,DRY,3.63,10.77,5.7,771.67,460.5
2019-10-23,09:15:00,DRY,3.85,10.90,6.0,772.00,479.4
2019-10-23,09:20:00,DRY,3.00,11.17,6.0,772.00,499.9
2019-10-23,09:25:00,DRY,3.45,11.25,6.0,772.00,518.0
2019-10-23,09:30:00,DRY,3.30,11.77,4.0,772.00,537.1
2019-10-23,09:35:00,DRY,3.95,12.05,4.5,772.00,554.4
2019-10-23,09:40:00,DRY,3.17,12.00,4.0,772.00,572.1
2019-10-23,09:45:00,DRY,3.75,12.15,2.5,772.00,590.5
2019-10-23,09:50:00,DRY,3.60,12.07,3.7,772.00,607.4
2019-10-23,09:55:00,DRY,3.60,12.10,4.5,772.00,624.0
2019-10-23,10:00:00,DRY,3.63,12.33,4.0,772.00,641.0
2019-10-23,10:05:00,DRY,2.85,12.45,3.0,772.00,655.7
2019-10-23,10:10:00,DRY,2.77,12.63,4.3,772.00,671.1
2019-10-23,10:15:00,DRY,2.45,12.70,6.5,772.00,687.2
2019-10-23,10:20:00,DRY,2.70,12.93,4.3,772.00,702.3
2019-10-23,10:25:00,DRY,3.30,13.00,5.0,772.00,715.0
2019-10-23,10:30:00,DRY,2.27,12.93,6.3,772.00,729.4
2019-10-23,10:35:00,DRY,2.55,12.70,7.0,772.00,742.8
2019-10-23,10:40:00,DRY,2.33,13.37,10.7,772.00,757.8
2019-10-23,10:45:00,DRY,1.40,13.50,11.5,772.00,770.0
2019-10-23,10:50:00,DRY,2.00,13.40,15.7,772.00,780.9
2019-10-23,10:55:00,DRY,2.30,12.90,12.0,772.00,793.0
2019-10-23,11:00:00,DRY,1.80,12.90,10.7,772.00,805.3
2019-10-23,11:05:00,DRY,1.60,13.15,14.0,772.00,815.0
2019-10-23,11:10:00,DRY,0.97,13.50,10.3,772.00,825.8
2019-10-23,11:15:00,DRY,1.10,14.20,14.0,772.00,835.2
2019-10-23,11:20:00,DRY,1.30,13.97,12.0,772.00,845.8
2019-10-23,11:25:00,DRY,0.90,13.80,12.5,772.00,853.7
2019-10-23,11:30:00,DRY,1.97,13.43,16.3,772.00,864.5
2019-10-23,11:35:00,DRY,1.80,13.85,13.5,772.00,871.1
2019-10-23,11:40:00,DRY,1.93,13.50,19.0,772.00,879.7
2019-10-23,11:45:00,DRY,2.00,13.40,13.5,772.00,885.2
2019-10-23,11:50:00,DRY,2.27,13.30,17.7,772.00,892.1
2019-10-23,11:55:00,DRY,2.25,13.75,16.5,772.00,899.4
2019-10-23,12:00:00,DRY,2.17,13.87,18.7,772.00,904.2
2019-10-23,12:05:00,DRY,1.40,13.80,25.5,772.00,910.7
2019-10-23,12:10:00,DRY,2.13,13.50,20.3,772.00,914.7
2019-10-23,12:15:00,DRY,1.95,13.65,20.0,771.50,919.5
2019-10-23,12:20:00,DRY,1.93,13.43,25.3,771.67,920.8
2019-10-23,12:25:00,DRY,2.25,13.15,20.5,771.50,923.9
2019-10-23,12:30:00,DRY,1.83,13.13,23.3,771.33,926.5
2019-10-23,12:35:00,DRY,2.20,12.85,20.5,771.00,927.9
2019-10-23,12:40:00,DRY,2.07,12.80,25.0,771.00,929.4
2019-10-23,12:45:00,DRY,2.15,12.55,23.5,771.00,931.5
2019-10-23,12:50:00,DRY,1.47,13.20,15.7,771.00,930.8
2019-10-23,12:55:00,DRY,1.45,13.15,34.5,771.50,932.1
2019-10-23,13:00:00,DRY,2.13,12.87,24.0,771.00,931.1
2019-10-23,13:05:00,DRY,2.50,12.95,22.5,771.00,929.8
2019-10-23,13:10:00,DRY,1.17,13.17,15.3,771.00,928.4
2019-10-23,13:15:00,DRY,1.25,13.10,26.5,771.00,926.0
2019-10-23,13:20:00,DRY,1.63,13.33,21.3,771.00,924.6
2019-10-23,13:25:00,DRY,3.30,13.15,26.0,771.00,919.7
2019-10-23,13:30:00,DRY,1.00,12.90,18.0,771.00,919.0
2019-10-23,13:35:00,DRY,2.30,12.50,21.0,771.00,911.8
2019-10-23,13:40:00,DRY,2.67,12.80,24.3,771.00,907.7
2019-10-23,13:45:00,DRY,3.80,12.95,22.0,771.00,901.0
2019-10-23,13:50:00,DRY,3.40,13.10,18.7,771.00,896.8
2019-10-23,13:55:00,DRY,2.25,12.45,23.0,771.00,889.7
2019-10-23,14:00:00,DRY,2.70,12.90,17.3,771.00,884.1
2019-10-23,14:05:00,DRY,2.20,12.70,38.5,771.00,878.5
2019-10-23,14:10:00,DRY,2.73,12.53,23.0,771.00,869.4
2019-10-23,14:15:00,DRY,3.00,12.85,24.5,771.00,863.2
2019-10-23,14:20:00,DRY,2.63,12.10,26.0,771.00,853.8
2019-10-23,14:25:00,DRY,1.60,12.90,20.0,771.00,845.6
2019-10-23,14:30:00,DRY,1.90,12.73,25.3,771.00,836.9
2019-10-23,14:35:00,DRY,2.75,12.60,29.5,771.00,827.2
2019-10-23,14:40:00,DRY,2.20,12.00,30.7,771.00,817.6
2019-10-23,14:45:00,DRY,1.95,11.80,29.5,771.00,805.5
2019-10-23,14:50:00,DRY,2.90,11.93,20.3,771.00,795.5
2019-10-23,14:55:00,DRY,3.20,11.85,20.0,771.00,783.2
2019-10-23,15:00:00,DRY,1.83,12.33,22.3,771.00,770.6
2019-10-23,15:05:00,DRY,2.05,12.65,19.0,771.00,758.2
2019-10-23,15:10:00,DRY,1.43,13.17,23.0,771.00,745.6
2019-10-23,15:15:00,DRY,2.35,12.95,25.5,771.00,733.2
2019-10-23,15:20:00,DRY,1.37,12.03,32.3,771.00,718.8
2019-10-23,15:25:00,DRY,2.65,11.60,28.0,771.00,704.3
2019-10-23,15:30:00,DRY,3.20,12.27,14.7,771.00,689.1
2019-10-23,15:35:00,DRY,1.75,12.60,17.0,771.00,672.1
2019-10-23,15:40:00,DRY,2.03,12.60,15.3,771.00,658.1
2019-10-23,15:45:00,DRY,1.90,12.80,14.5,771.00,641.3
2019-10-23,15:50:00,DRY,2.47,12.23,23.3,771.00,625.3
2019-10-23,15:55:00,DRY,2.40,11.40,37.0,771.00,607.8
2019-10-23,16:00:00,DRY,2.57,11.13,22.3,771.00,591.2
2019-10-23,16:05:00,DRY,1.70,11.50,19.0,771.00,572.5
2019-10-23,16:10:00,DRY,2.03,11.53,20.7,771.00,553.7
2019-10-23,16:15:00,DRY,1.95,11.50,19.0,771.00,536.3
2019-10-23,16:20:00,DRY,2.93,11.50,16.3,771.00,517.6
2019-10-23,16:25:00,DRY,3.05,11.20,10.0,771.00,497.7
2019-10-23,16:30:00,DRY,3.90,10.93,7.7,771.00,478.8
2019-10-23,16:35:00,DRY,5.20,10.65,10.0,771.00,458.6
2019-10-23,16:40:00,DRY,3.80,10.33,9.0,771.00,438.1
2019-10-23,16:45:00,DRY,3.30,10.10,8.5,771.00,418.1
2019-10-23,16:50:00,DRY,2.90,10.53,8.3,771.00,397.3
2019-10-23,16:55:00,DRY,3.60,11.55,7.0,771.00,377.0
2019-10-23,17:00:00,DRY,3.10,12.27,6.7,771.00,356.0
2019-10-23,17:05:00,DRY,3.80,12.60,7.5,771.00,335.2
2019-10-23,17:10:00,DRY,3.83,12.60,7.3,771.00,314.2
2019-10-23,17:15:00,DRY,3.30,12.55,5.0,771.00,293.0
2019-10-23,17:20:00,DRY,2.23,12.63,6.0,771.00,271.4
2019-10-23,17:25:00,DRY,2.15,12.60,6.5,771.00,251.1
2019-10-23,17:30:00,DRY,1.60,12.30,7.7,771.00,229.5
2019-10-23,17:35:00,DRY,0.90,12.55,6.5,771.00,207.2
2019-10-23,17:40:00,DRY,2.10,12.60,7.0,771.00,187.5
2019-10-23,17:45:00,DRY,1.45,12.55,6.0,771.00,168.3
2019-10-23,17:50:00,DRY,2.43,12.63,7.3,771.00,150.1