Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2020-06-20,02:25:00,DRY,0.60,12.10,17.0,778.00,1.4
2020-06-20,02:30:00,DRY,1.10,12.30,16.7,778.00,1.4
2020-06-20,02:35:00,DRY,0.70,12.40,16.5,778.00,2.2
2020-06-20,02:40:00,DRY,0.20,12.27,16.3,778.00,1.5
2020-06-20,02:45:00,DRY,0.55,12.15,16.0,778.00,1.4
2020-06-20,02:50:00,DRY,0.40,12.23,16.3,778.00,1.1
2020-06-20,02:55:00,DRY,0.50,11.85,15.0,778.00,1.0
2020-06-20,03:00:00,DRY,0.73,12.03,14.3,778.00,1.5
2020-06-20,03:05:00,DRY,0.85,12.20,14.0,778.00,1.0
2020-06-20,03:10:00,DRY,0.77,12.07,14.7,778.00,1.4
2020-06-20,03:15:00,DRY,1.05,11.75,15.0,778.00,1.7
2020-06-20,03:20:00,DRY,1.07,11.70,15.3,778.00,1.3
2020-06-20,03:25:00,DRY,1.05,11.80,15.5,778.00,2.0
2020-06-20,03:30:00,DRY,1.40,11.70,15.7,778.00,1.7
2020-06-20,03:35:00,DRY,1.75,11.65,17.0,778.00,0.5
2020-06-20,03:40:00,DRY,1.77,11.97,15.7,778.00,1.3
2020-06-20,03:45:00,DRY,1.30,12.00,16.0,778.00,0.8
2020-06-20,03:50:00,DRY,1.93,11.80,16.7,778.00,0.7
2020-06-20,03:55:00,DRY,1.50,11.60,17.5,778.00,0.7
2020-06-20,04:00:00,DRY,1.73,11.40,18.0,778.00,1.1
2020-06-20,04:05:00,DRY,1.70,11.25,18.5,778.00,0.9
2020-06-20,04:10:00,DRY,1.40,11.13,19.7,778.00,1.1
2020-06-20,04:15:00,DRY,1.70,11.05,20.0,778.00,1.4
2020-06-20,04:20:00,DRY,1.60,11.00,20.0,778.00,0.9
2020-06-20,04:25:00,DRY,2.20,11.10,19.5,778.00,0.8
2020-06-20,04:30:00,DRY,2.37,10.80,20.0,778.00,1.3
2020-06-20,04:35:00,DRY,2.45,10.80,21.0,778.00,2.0
2020-06-20,04:40:00,DRY,3.17,10.60,21.7,778.00,1.9
2020-06-20,04:45:00,DRY,3.60,10.75,23.0,778.00,1.0
2020-06-20,04:50:00,DRY,3.83,10.80,23.7,778.00,1.3
2020-06-20,04:55:00,DRY,3.40,10.80,24.0,778.00,1.1
2020-06-20,05:00:00,DRY,3.40,10.83,24.0,778.00,1.3
2020-06-20,05:05:00,DRY,3.00,10.95,23.5,778.00,1.8
2020-06-20,05:10:00,DRY,3.27,10.80,24.0,778.00,1.4
2020-06-20,05:15:00,DRY,2.40,10.85,23.0,778.00,1.5
2020-06-20,05:20:00,DRY,2.67,10.73,24.0,778.00,1.2
2020-06-20,05:25:00,DRY,2.40,10.65,24.0,778.00,1.5
2020-06-20,05:30:00,DRY,3.20,10.60,24.0,778.00,1.5
2020-06-20,05:35:00,DRY,2.90,10.80,24.0,778.00,0.7
2020-06-20,05:40:00,DRY,3.13,10.63,24.7,778.00,1.1
2020-06-20,05:45:00,DRY,4.10,10.70,24.0,778.00,1.2
2020-06-20,05:50:00,DRY,3.80,10.83,24.0,778.00,1.4
2020-06-20,05:55:00,DRY,4.30,10.85,24.0,778.00,2.5
2020-06-20,06:00:00,DRY,3.17,10.90,24.0,778.00,2.3
2020-06-20,06:05:00,DRY,3.90,10.85,24.0,778.00,4.0
2020-06-20,06:10:00,DRY,3.47,10.97,24.0,778.00,5.6
2020-06-20,06:15:00,DRY,3.95,11.00,24.0,778.00,8.3
2020-06-20,06:20:00,DRY,3.93,11.17,23.7,778.00,16.4
2020-06-20,06:25:00,DRY,3.40,11.15,23.0,778.00,37.2
2020-06-20,06:30:00,DRY,4.50,11.30,23.3,778.00,53.8
2020-06-20,06:35:00,DRY,4.30,11.40,24.0,778.00,41.0
2020-06-20,06:40:00,DRY,4.67,11.43,24.0,778.00,61.7
2020-06-20,06:45:00,DRY,4.70,11.55,23.5,778.00,120.6
2020-06-20,06:50:00,DRY,4.60,11.60,23.0,778.00,139.9
2020-06-20,06:55:00,DRY,5.05,11.70,23.0,778.00,158.8
2020-06-20,07:00:00,DRY,5.20,11.73,22.3,778.00,178.8
2020-06-20,07:05:00,DRY,4.95,11.80,23.0,778.00,199.2
2020-06-20,07:10:00,DRY,4.30,11.83,23.0,778.33,220.3
2020-06-20,07:15:00,DRY,3.75,11.90,24.0,779.00,240.9
2020-06-20,07:20:00,DRY,4.13,12.07,23.7,779.00,263.0
2020-06-20,07:25:00,DRY,4.05,12.15,23.5,779.00,284.2
2020-06-20,07:30:00,DRY,3.70,12.27,23.7,779.00,305.7
2020-06-20,07:35:00,DRY,4.10,12.35,24.0,779.00,327.8
2020-06-20,07:40:00,DRY,4.37,12.43,24.7,779.00,349.7
2020-06-20,07:45:00,DRY,3.30,12.50,24.5,779.00,371.8
2020-06-20,07:50:00,DRY,4.13,12.47,25.3,779.00,393.5
2020-06-20,07:55:00,DRY,4.40,12.45,24.5,779.00,414.9
2020-06-20,08:00:00,DRY,3.70,12.43,26.0,779.00,436.9
2020-06-20,08:05:00,DRY,3.80,12.60,25.0,779.00,458.0
2020-06-20,08:10:00,DRY,3.93,12.63,25.7,779.00,479.0
2020-06-20,08:15:00,DRY,3.70,12.90,27.5,779.00,500.5
2020-06-20,08:20:00,DRY,2.87,12.87,26.7,779.00,522.4
2020-06-20,08:25:00,DRY,3.20,12.90,27.0,779.00,542.9
2020-06-20,08:30:00,DRY,3.30,13.00,27.7,779.00,563.6
2020-06-20,08:35:00,DRY,2.75,13.15,27.5,779.00,584.4
2020-06-20,08:40:00,DRY,2.60,13.53,26.3,779.00,605.7
2020-06-20,08:45:00,DRY,3.75,13.75,26.5,779.00,624.5
2020-06-20,08:50:00,DRY,3.50,13.55,26.5,779.00,641.5
2020-06-20,08:55:00,DRY,2.15,13.55,29.0,779.00,663.9
2020-06-20,09:00:00,DRY,2.57,13.87,28.7,779.00,683.7
2020-06-20,09:05:00,DRY,2.60,13.85,27.0,779.00,703.3
2020-06-20,09:10:00,DRY,3.47,13.70,28.7,779.00,722.6
2020-06-20,09:15:00,DRY,3.05,14.30,28.0,779.00,741.8
2020-06-20,09:20:00,DRY,3.23,13.93,29.0,779.00,760.9
2020-06-20,09:25:00,DRY,3.60,13.65,31.5,779.00,778.8
2020-06-20,09:30:00,DRY,2.27,13.83,30.0,779.00,795.7
2020-06-20,09:35:00,DRY,2.70,14.10,30.0,779.00,812.2
2020-06-20,09:40:00,DRY,2.43,14.17,29.7,779.00,830.1
2020-06-20,09:45:00,DRY,3.60,14.35,31.5,779.00,848.8
2020-06-20,09:50:00,DRY,2.70,14.37,31.3,779.00,865.1
2020-06-20,09:55:00,DRY,2.75,14.50,32.5,779.00,879.7
2020-06-20,10:00:00,DRY,2.50,14.43,28.3,779.00,895.5
2020-06-20,10:05:00,DRY,2.65,15.25,28.0,779.00,910.2
2020-06-20,10:10:00,DRY,2.47,15.07,27.0,779.00,926.7
2020-06-20,10:15:00,DRY,2.70,15.20,32.5,779.00,942.3
2020-06-20,10:20:00,DRY,2.63,15.50,26.3,779.00,955.2
2020-06-20,10:25:00,DRY,2.65,15.35,31.0,779.00,970.2
2020-06-20,10:30:00,DRY,3.23,15.70,35.3,779.00,984.2
2020-06-20,10:35:00,DRY,3.20,15.60,27.5,779.00,996.5
2020-06-20,10:40:00,DRY,2.13,15.70,31.0,779.00,1010.1
2020-06-20,10:45:00,DRY,2.30,15.85,30.0,779.00,1022.4
2020-06-20,10:50:00,DRY,2.80,15.87,32.3,779.00,1034.3
2020-06-20,10:55:00,DRY,2.90,15.60,33.5,779.00,1045.7
2020-06-20,11:00:00,DRY,3.00,15.77,35.0,779.00,1057.8
2020-06-20,11:05:00,DRY,2.05,16.00,35.0,779.00,1069.2
2020-06-20,11:10:00,DRY,2.53,16.17,37.7,779.67,1081.0
2020-06-20,11:15:00,DRY,2.95,15.90,36.5,779.50,1089.8
2020-06-20,11:20:00,DRY,2.27,16.03,35.7,779.33,1098.7
2020-06-20,11:25:00,DRY,2.95,15.85,38.0,780.00,1108.9
2020-06-20,11:30:00,DRY,1.83,16.77,37.7,780.00,1116.8
2020-06-20,11:35:00,DRY,2.35,16.90,39.5,780.00,1126.4
2020-06-20,11:40:00,DRY,3.03,16.67,39.7,780.00,1132.3
2020-06-20,11:45:00,DRY,2.35,16.00,44.0,780.00,1139.5
2020-06-20,11:50:00,DRY,2.53,16.03,47.7,780.00,1145.8
2020-06-20,11:55:00,DRY,2.50,16.30,42.0,780.00,1153.4
2020-06-20,12:00:00,DRY,2.03,16.70,37.3,780.00,1159.7
2020-06-20,12:05:00,DRY,2.60,16.85,43.0,780.00,1162.8
2020-06-20,12:10:00,DRY,2.97,17.73,35.7,780.00,1168.0
2020-06-20,12:15:00,DRY,3.25,17.55,34.5,780.00,1173.4
2020-06-20,12:20:00,DRY,3.03,17.33,39.0,780.00,1176.1
2020-06-20,12:25:00,DRY,3.60,17.45,32.5,780.00,1180.0
2020-06-20,12:30:00,DRY,1.83,17.43,37.0,780.00,1184.1
2020-06-20,12:35:00,DRY,1.65,17.50,32.0,780.00,1185.7
2020-06-20,12:40:00,DRY,2.90,17.60,39.0,780.00,1186.5
2020-06-20,12:45:00,DRY,1.90,17.65,33.5,780.00,1190.0
2020-06-20,12:50:00,DRY,2.23,17.93,36.3,780.00,1188.6
2020-06-20,12:55:00,DRY,2.00,18.35,35.0,780.00,1191.2
2020-06-20,13:00:00,DRY,1.70,18.63,31.0,780.00,1193.8
2020-06-20,13:05:00,DRY,2.15,18.70,32.0,780.00,1193.6
2020-06-20,13:10:00,DRY,2.20,19.43,33.3,780.00,1194.0
2020-06-20,13:15:00,DRY,3.50,18.60,31.5,780.00,1193.5
2020-06-20,13:20:00,DRY,3.57,18.03,37.7,780.00,1193.1
2020-06-20,13:25:00,DRY,3.00,18.30,26.5,780.00,1193.5
2020-06-20,13:30:00,DRY,2.70,17.90,32.0,780.00,1194.4
2020-06-20,13:35:00,DRY,1.60,17.80,39.0,780.00,1187.6
2020-06-20,13:40:00,DRY,2.40,17.60,40.0,780.00,1188.1
2020-06-20,13:45:00,DRY,2.45,18.00,43.0,780.00,1185.8
2020-06-20,13:50:00,DRY,2.23,17.83,41.7,780.00,1182.6
2020-06-20,13:55:00,DRY,2.85,18.10,40.0,780.00,1179.8
2020-06-20,14:00:00,DRY,3.40,18.23,39.3,780.00,1176.5
2020-06-20,14:05:00,DRY,2.90,18.40,37.5,780.00,1174.9
2020-06-20,14:10:00,DRY,2.37,18.23,32.3,780.00,1170.4
2020-06-20,14:15:00,DRY,3.75,18.25,34.0,780.00,1166.7
2020-06-20,14:20:00,DRY,2.57,18.27,32.7,780.00,1162.1
2020-06-20,14:25:00,DRY,2.70,18.25,37.5,780.00,1156.5
2020-06-20,14:30:00,DRY,2.20,17.73,35.7,780.00,1151.0
2020-06-20,14:35:00,DRY,2.55,17.65,36.5,780.00,1142.8
2020-06-20,14:40:00,DRY,2.67,17.33,47.0,780.00,1134.2
2020-06-20,14:45:00,DRY,2.10,17.85,37.0,780.00,1129.1
2020-06-20,14:50:00,DRY,2.67,18.40,37.3,780.00,1120.2
2020-06-20,14:55:00,DRY,2.25,18.50,41.0,780.00,1107.2
2020-06-20,15:00:00,DRY,1.60,18.87,37.0,780.00,1099.7
2020-06-20,15:05:00,DRY,2.00,18.65,44.0,780.00,1089.2
2020-06-20,15:10:00,DRY,1.53,17.63,52.0,780.00,1078.3
2020-06-20,15:15:00,DRY,1.70,17.70,51.5,780.00,1063.2
2020-06-20,15:20:00,DRY,2.63,18.53,47.0,780.00,1055.1
2020-06-20,15:25:00,DRY,2.75,17.50,50.5,780.00,1045.1
2020-06-20,15:30:00,DRY,2.55,18.10,47.0,780.00,1033.6
2020-06-20,15:35:00,DRY,2.25,17.80,42.5,780.00,1022.5
2020-06-20,15:40:00,DRY,2.57,17.80,38.0,780.00,1011.2
2020-06-20,15:45:00,DRY,2.35,18.15,42.0,779.50,998.8
2020-06-20,15:50:00,DRY,3.07,17.90,43.3,780.00,981.9
2020-06-20,15:55:00,DRY,2.50,17.85,38.0,780.00,968.4
2020-06-20,16:00:00,DRY,2.87,18.00,33.7,780.00,954.7
2020-06-20,16:05:00,DRY,2.65,17.45,41.5,780.00,939.6
2020-06-20,16:10:00,DRY,2.50,17.47,39.3,780.00,925.6
2020-06-20,16:15:00,DRY,2.60,17.80,30.0,780.00,914.0
2020-06-20,16:20:00,DRY,2.27,17.57,39.3,780.00,896.3
2020-06-20,16:25:00,DRY,3.40,17.60,33.0,780.00,880.3
2020-06-20,16:30:00,DRY,2.30,17.63,36.3,780.00,863.5
2020-06-20,16:35:00,DRY,3.35,17.80,31.0,779.00,846.0
2020-06-20,16:40:00,DRY,3.03,17.87,34.3,779.33,830.3
2020-06-20,16:45:00,DRY,2.50,17.85,32.5,779.00,812.9
2020-06-20,16:50:00,DRY,2.80,17.90,30.7,779.00,794.6
2020-06-20,16:55:00,DRY,2.80,18.10,32.5,779.00,777.6
2020-06-20,17:00:00,DRY,2.63,17.90,35.0,779.00,758.0
2020-06-20,17:05:00,DRY,1.25,17.90,34.0,779.00,739.8
2020-06-20,17:10:00,DRY,2.17,17.77,39.7,779.00,720.0
2020-06-20,17:15:00,DRY,2.50,17.85,39.5,779.50,702.2
2020-06-20,17:20:00,DRY,2.33,17.77,36.7,779.00,682.7
2020-06-20,17:25:00,DRY,3.05,17.70,36.5,779.50,663.3
2020-06-20,17:30:00,DRY,3.17,17.73,40.7,779.33,642.1
2020-06-20,17:35:00,DRY,2.40,17.45,41.5,779.50,624.4
2020-06-20,17:40:00,DRY,1.80,17.63,42.7,779.67,602.3
2020-06-20,17:45:00,DRY,2.60,17.25,42.5,779.50,582.1
2020-06-20,17:50:00,DRY,1.90,17.13,43.3,779.00,562.5
2020-06-20,17:55:00,DRY,2.50,17.30,43.5,779.50,541.0
2020-06-20,18:00:00,DRY,2.07,17.27,43.3,779.33,521.5
2020-06-20,18:05:00,DRY,1.60,17.45,43.0,779.00,499.2
2020-06-20,18:10:00,DRY,2.23,17.33,38.7,779.00,478.9
2020-06-20,18:15:00,DRY,2.30,17.80,31.0,779.50,458.4
2020-06-20,18:20:00,DRY,2.50,17.73,38.3,780.00,436.4
2020-06-20,18:25:00,DRY,1.50,17.00,32.0,779.50,416.0
2020-06-20,18:30:00,DRY,2.47,17.30,34.0,780.00,392.5
2020-06-20,18:35:00,DRY,1.35,16.80,39.5,780.00,370.2
2020-06-20,18:40:00,DRY,2.30,17.33,36.3,780.00,349.1
2020-06-20,18:45:00,DRY,2.40,17.30,36.5,780.00,328.6
2020-06-20,18:50:00,DRY,1.73,16.93,37.7,780.00,306.1
2020-06-20,18:55:00,DRY,1.80,17.30,34.5,780.00,285.4
2020-06-20,19:00:00,DRY,1.80,17.30,26.0,780.00,264.2
2020-06-20,19:05:00,DRY,1.90,17.10,32.0,780.00,242.8
2020-06-20,19:10:00,DRY,1.30,17.17,32.0,780.00,222.8
2020-06-20,19:15:00,DRY,1.45,17.30,16.5,780.00,203.1
2020-06-20,19:20:00,DRY,1.67,17.20,15.3,780.00,183.5
2020-06-20,19:25:00,DRY,2.30,17.20,14.0,780.00,165.5
2020-06-20,19:30:00,DRY,2.63,17.13,17.7,780.00,146.8
2020-06-20,19:35:00,DRY,1.50,16.90,20.5,780.00,124.6
2020-06-20,19:40:00,DRY,1.53,16.83,12.7,780.00,101.8
2020-06-20,19:45:00,DRY,3.50,16.80,10.0,780.00,76.2
2020-06-20,19:50:00,DRY,2.10,16.80,11.7,780.00,56.0
2020-06-20,19:55:00,DRY,2.75,16.50,9.0,780.00,38.8
2020-06-20,20:00:00,DRY,2.73,16.47,10.3,780.00,25.5
2020-06-20,20:05:00,DRY,2.25,16.10,10.0,780.00,16.8
2020-06-20,20:10:00,DRY,3.00,16.23,9.0,780.00,12.0
2020-06-20,20:15:00,DRY,2.85,16.20,9.0,780.00,7.2
2020-06-20,20:20:00,DRY,2.73,16.17,8.7,780.00,4.5
2020-06-20,20:25:00,DRY,2.90,16.00,8.0,780.00,2.5
2020-06-20,20:30:00,DRY,2.83,16.03,8.0,780.00,2.1
2020-06-20,20:35:00,DRY,1.85,16.05,8.5,780.00,1.1
2020-06-20,20:40:00,DRY,2.50,16.07,8.3,780.00,0.8
2020-06-20,20:45:00,DRY,2.05,16.15,7.5,780.00,1.1
2020-06-20,20:50:00,DRY,2.40,16.33,7.3,780.00,1.1
2020-06-20,20:55:00,DRY,2.15,16.35,7.0,780.00,0.3
2020-06-20,21:00:00,DRY,2.07,16.27,7.0,780.33,0.8
2020-06-20,21:05:00,DRY,2.05,16.50,7.0,780.00,1.2
2020-06-20,21:10:00,DRY,2.13,16.70,7.0,780.00,1.2
2020-06-20,21:15:00,DRY,2.25,16.50,7.0,780.00,1.5
2020-06-20,21:20:00,DRY,1.70,16.30,7.3,780.00,1.0
2020-06-20,21:25:00,DRY,1.80,15.90,7.5,780.00,0.8
2020-06-20,21:30:00,DRY,1.93,16.00,7.0,780.67,1.1
2020-06-20,21:35:00,DRY,1.60,15.95,7.0,781.00,0.9
2020-06-20,21:40:00,DRY,2.20,15.90,7.0,781.00,0.9
2020-06-20,21:45:00,DRY,2.40,15.80,7.5,781.00,1.4
2020-06-20,21:50:00,DRY,2.50,15.77,7.3,781.00,1.4
2020-06-20,21:55:00,DRY,2.55,16.05,7.0,781.00,1.9
2020-06-20,22:00:00,DRY,2.63,16.17,7.0,781.00,1.1
2020-06-20,22:05:00,DRY,2.40,16.05,7.0,781.00,1.1
2020-06-20,22:10:00,DRY,2.83,16.07,7.0,781.00,0.8
2020-06-20,22:15:00,DRY,3.35,15.95,7.0,781.00,0.4
2020-06-20,22:20:00,DRY,2.90,16.00,6.7,781.00,0.9
2020-06-20,22:25:00,DRY,2.20,16.15,6.0,781.00,0.3
2020-06-20,22:30:00,DRY,1.90,16.17,6.3,781.00,0.8
2020-06-20,22:35:00,DRY,2.30,16.45,6.0,781.00,0.9
2020-06-20,22:40:00,DRY,1.70,16.23,6.7,781.00,1.3
2020-06-20,22:45:00,DRY,1.45,16.20,6.5,781.00,1.2
2020-06-20,22:50:00,DRY,1.70,16.17,6.3,781.00,0.9
2020-06-20,22:55:00,DRY,1.75,16.30,6.0,781.00,1.6
2020-06-20,23:00:00,DRY,2.27,16.13,6.3,781.00,1.5
2020-06-20,23:05:00,DRY,1.75,15.90,7.0,781.00,0.9
2020-06-20,23:10:00,DRY,2.93,15.70,7.0,781.00,1.4
2020-06-20,23:15:00,DRY,3.85,15.65,7.0,781.00,1.4
2020-06-20,23:20:00,DRY,3.83,15.77,7.0,781.00,1.5
2020-06-20,23:25:00,DRY,3.80,15.35,8.0,781.00,1.1
2020-06-20,23:30:00,DRY,3.03,15.53,7.3,781.00,1.5
2020-06-20,23:35:00,DRY,1.95,15.90,6.5,781.00,0.8
2020-06-20,23:40:00,DRY,2.30,16.10,6.0,781.00,1.3
2020-06-20,23:45:00,DRY,3.45,16.10,6.0,781.00,1.4
2020-06-20,23:50:00,DRY,3.10,16.17,6.3,781.00,1.1
2020-06-20,23:55:00,DRY,2.60,16.05,6.5,781.00,0.9
2020-06-21,00:00:00,DRY,3.17,16.23,6.0,781.00,1.1
2020-06-21,00:05:00,DRY,3.95,16.20,6.0,781.00,1.2
2020-06-21,00:10:00,DRY,2.40,16.63,6.0,781.00,0.8
2020-06-21,00:15:00,DRY,1.45,16.45,7.0,781.00,1.6
2020-06-21,00:20:00,DRY,1.57,15.90,7.0,781.00,2.9
2020-06-21,00:25:00,DRY,1.90,16.15,7.0,781.00,1.6
2020-06-21,00:30:00,DRY,2.73,16.33,7.0,781.00,1.1
2020-06-21,00:35:00,DRY,2.35,16.35,6.5,781.00,1.8
2020-06-21,00:40:00,DRY,2.23,16.17,7.0,781.00,1.1
2020-06-21,00:45:00,DRY,2.70,16.70,7.0,781.00,0.6
2020-06-21,00:50:00,DRY,2.10,16.10,7.0,781.00,0.1
2020-06-21,00:55:00,DRY,3.00,16.15,7.0,781.00,1.7
2020-06-21,01:00:00,DRY,2.07,16.70,7.3,780.67,1.7
2020-06-21,01:05:00,DRY,1.05,16.70,7.0,780.00,1.8
2020-06-21,01:10:00,DRY,0.97,16.43,7.0,780.33,1.2
2020-06-21,01:15:00,DRY,1.50,16.25,7.0,780.00,1.0
2020-06-21,01:20:00,DRY,1.40,15.90,7.3,780.00,2.0
2020-06-21,01:25:00,DRY,1.50,16.30,6.5,780.00,1.4
2020-06-21,01:30:00,DRY,1.17,16.13,7.0,780.00,1.0
2020-06-21,01:35:00,DRY,1.90,15.95,6.5,780.00,2.0
2020-06-21,01:40:00,DRY,2.37,15.97,6.7,780.00,0.8
2020-06-21,01:45:00,DRY,1.80,16.45,6.0,780.00,1.8
2020-06-21,01:50:00,DRY,1.70,15.90,6.7,780.00,1.3
2020-06-21,01:55:00,DRY,2.25,15.75,7.0,780.00,0.8
2020-06-21,02:00:00,DRY,2.33,15.73,7.0,780.00,1.3
2020-06-21,02:05:00,DRY,1.75,15.85,7.0,780.00,2.2
2020-06-21,02:10:00,DRY,2.23,15.77,7.0,780.00,2.0
2020-06-21,02:15:00,DRY,2.35,16.25,6.0,780.00,2.1
2020-06-21,02:20:00,DRY,2.17,16.90,5.3,780.00,0.5
2020-06-21,02:25:00,DRY,2.30,16.95,5.0,780.00,0.4
2020-06-21,02:30:00,DRY,1.80,17.00,4.7,780.00,1.4
2020-06-21,02:35:00,DRY,1.00,16.70,5.5,780.00,1.4
2020-06-21,02:40:00,DRY,1.13,16.33,5.3,780.00,1.0
2020-06-21,02:45:00,DRY,1.95,16.55,5.0,780.00,1.7
2020-06-21,02:50:00,DRY,1.03,16.40,5.3,780.00,0.6
2020-06-21,02:55:00,DRY,2.25,16.60,6.5,780.00,1.6
2020-06-21,03:00:00,DRY,1.87,16.47,6.0,780.00,1.5
2020-06-21,03:05:00,DRY,2.65,16.60,6.0,780.00,1.6
2020-06-21,03:10:00,DRY,2.17,16.57,5.7,780.00,1.6
2020-06-21,03:15:00,DRY,2.70,16.15,6.0,780.00,0.8
2020-06-21,03:20:00,DRY,2.63,16.10,6.0,780.00,0.7
2020-06-21,03:25:00,DRY,2.50,16.05,6.0,780.00,1.2
2020-06-21,03:30:00,DRY,2.53,16.37,6.0,780.00,1.3
2020-06-21,03:35:00,DRY,2.65,16.50,5.5,780.00,0.3
2020-06-21,03:40:00,DRY,1.87,16.63,6.0,780.00,0.8
2020-06-21,03:45:00,DRY,1.10,16.75,6.0,780.00,1.6
2020-06-21,03:50:00,DRY,1.53,16.57,6.0,780.00,0.9
2020-06-21,03:55:00,DRY,2.25,16.40,6.0,780.00,1.0
2020-06-21,04:00:00,DRY,1.60,16.67,6.0,780.00,1.2
2020-06-21,04:05:00,DRY,1.90,16.75,6.5,780.00,1.5
2020-06-21,04:10:00,DRY,2.10,16.70,6.0,780.00,1.4
2020-06-21,04:15:00,DRY,1.70,16.60,6.0,780.00,1.1
2020-06-21,04:20:00,DRY,1.93,16.57,5.3,780.00,1.0
2020-06-21,04:25:00,DRY,1.40,16.25,6.0,780.00,1.4
2020-06-21,04:30:00,DRY,0.70,16.40,5.3,780.00,1.4
2020-06-21,04:35:00,DRY,0.90,16.40,5.5,780.00,1.4
2020-06-21,04:40:00,DRY,1.23,16.07,6.0,780.00,1.4
2020-06-21,04:45:00,DRY,1.30,16.25,6.0,780.00,2.5
2020-06-21,04:50:00,DRY,2.47,16.33,6.0,780.00,0.9
2020-06-21,04:55:00,DRY,2.55,16.30,5.5,780.00,2.0
2020-06-21,05:00:00,DRY,3.13,16.50,5.7,780.00,1.1
2020-06-21,05:05:00,DRY,2.50,16.35,5.5,780.00,1.1
2020-06-21,05:10:00,DRY,2.73,16.43,5.0,779.67,1.0
2020-06-21,05:15:00,DRY,2.00,16.50,5.5,780.00,1.8
2020-06-21,05:20:00,DRY,1.77,16.00,5.7,780.00,0.8
2020-06-21,05:25:00,DRY,1.55,16.50,5.0,780.00,1.6
2020-06-21,05:30:00,DRY,1.80,16.50,5.0,780.00,1.5
2020-06-21,05:35:00,DRY,2.15,16.25,5.5,780.00,1.4
2020-06-21,05:40:00,DRY,2.37,16.53,5.0,780.00,1.3
2020-06-21,05:45:00,DRY,2.30,16.95,4.0,780.00,1.0
2020-06-21,05:50:00,DRY,2.10,16.53,6.0,780.00,1.7
2020-06-21,05:55:00,DRY,1.75,16.10,6.0,780.00,2.0
2020-06-21,06:00:00,DRY,2.13,15.93,5.7,780.00,2.3
2020-06-21,06:05:00,DRY,1.95,15.85,6.0,780.00,4.6
2020-06-21,06:10:00,DRY,1.47,15.70,6.0,780.00,6.5
2020-06-21,06:15:00,DRY,1.25,16.10,5.5,780.00,9.2
2020-06-21,06:20:00,DRY,1.63,16.33,5.0,780.00,16.8
2020-06-21,06:25:00,DRY,1.15,16.50,5.0,780.00,31.3
2020-06-21,06:30:00,DRY,1.40,16.43,5.3,780.00,46.1
2020-06-21,06:35:00,DRY,1.50,16.75,5.0,780.00,41.6
2020-06-21,06:40:00,DRY,1.30,16.80,5.3,780.00,57.9
2020-06-21,06:45:00,DRY,0.70,17.00,6.0,780.00,104.1
2020-06-21,06:50:00,DRY,1.23,16.60,6.0,780.00,124.5
2020-06-21,06:55:00,DRY,1.15,16.55,6.0,780.00,145.2
2020-06-21,07:00:00,DRY,1.10,16.73,5.7,780.00,165.9
2020-06-21,07:05:00,DRY,0.80,16.75,6.5,780.00,184.7
2020-06-21,07:10:00,DRY,1.90,16.77,6.0,780.00,205.7
2020-06-21,07:15:00,DRY,1.95,16.65,5.5,780.00,231.0
2020-06-21,07:20:00,DRY,1.23,16.67,6.3,780.00,251.3
2020-06-21,07:25:00,DRY,0.95,16.90,7.5,780.00,276.6
2020-06-21,07:30:00,DRY,1.13,17.40,6.3,780.00,297.5
2020-06-21,07:35:00,DRY,1.40,17.45,6.5,780.00,319.4
2020-06-21,07:40:00,DRY,1.27,17.83,6.0,780.00,342.5
2020-06-21,07:45:00,DRY,1.00,18.40,7.5,780.00,361.0
2020-06-21,07:50:00,DRY,1.13,18.57,6.0,780.00,383.5
2020-06-21,07:55:00,DRY,1.40,18.40,6.0,780.00,406.2
2020-06-21,08:00:00,DRY,1.47,18.43,6.3,780.00,429.6
2020-06-21,08:05:00,DRY,1.35,18.50,5.5,780.00,450.9
2020-06-21,08:10:00,DRY,1.33,18.80,6.0,780.00,474.3
2020-06-21,08:15:00,DRY,1.10,18.85,6.0,780.00,496.7
2020-06-21,08:20:00,DRY,1.80,18.90,6.0,780.00,519.1
2020-06-21,08:25:00,DRY,1.20,18.80,6.0,780.00,538.5
2020-06-21,08:30:00,DRY,1.60,18.63,6.0,780.00,562.8
2020-06-21,08:35:00,DRY,1.90,18.85,5.5,780.00,580.8
2020-06-21,08:40:00,DRY,1.83,18.77,5.3,780.00,603.6
2020-06-21,08:45:00,DRY,0.70,19.05,7.0,780.00,624.9
2020-06-21,08:50:00,DRY,0.67,19.47,6.0,780.00,645.4
2020-06-21,08:55:00,DRY,1.50,19.20,5.5,780.00,665.0
2020-06-21,09:00:00,DRY,1.30,18.97,9.7,780.00,684.9
2020-06-21,09:05:00,DRY,0.75,19.15,11.0,780.00,704.5
2020-06-21,09:10:00,DRY,1.13,19.80,8.7,780.00,723.5
2020-06-21,09:15:00,DRY,2.20,19.45,6.5,780.00,741.4
2020-06-21,09:20:00,DRY,1.17,19.43,10.7,780.00,759.4
2020-06-21,09:25:00,DRY,0.90,18.90,14.5,780.00,778.6
2020-06-21,09:30:00,DRY,1.10,19.60,8.7,780.00,796.5
2020-06-21,09:35:00,DRY,1.00,20.35,7.5,780.00,816.3
2020-06-21,09:40:00,DRY,1.10,19.93,7.0,780.00,833.7
2020-06-21,09:45:00,DRY,1.50,19.55,7.0,780.00,848.3
2020-06-21,09:50:00,DRY,1.83,19.47,7.0,780.00,868.7
2020-06-21,09:55:00,DRY,2.10,19.35,6.0,780.00,883.4
2020-06-21,10:00:00,DRY,1.63,19.17,7.0,780.00,900.2
2020-06-21,10:05:00,DRY,2.05,19.25,7.0,780.00,915.5
2020-06-21,10:10:00,DRY,0.67,19.40,6.7,780.00,932.3
2020-06-21,10:15:00,DRY,1.35,19.10,6.5,780.00,949.6
2020-06-21,10:20:00,DRY,1.40,19.13,7.0,780.33,963.8
2020-06-21,10:25:00,DRY,0.50,19.45,7.5,780.00,979.0
2020-06-21,10:30:00,DRY,1.33,19.57,6.7,780.33,993.5
2020-06-21,10:35:00,DRY,1.85,19.65,7.5,780.00,1006.5
2020-06-21,10:40:00,DRY,1.77,19.60,8.3,781.00,1022.7
2020-06-21,10:45:00,DRY,1.60,19.65,8.0,781.00,1033.1
2020-06-21,10:50:00,DRY,1.47,19.53,10.3,781.00,1046.4
2020-06-21,10:55:00,DRY,1.90,19.50,8.5,780.50,1058.2
2020-06-21,11:00:00,DRY,1.07,19.63,8.0,781.00,1069.9
2020-06-21,11:05:00,DRY,2.25,19.80,5.5,781.00,1082.2
2020-06-21,11:10:00,DRY,1.67,19.20,7.0,781.00,1090.9
2020-06-21,11:15:00,DRY,1.05,19.60,6.5,781.00,1099.4
2020-06-21,11:20:00,DRY,1.83,19.80,6.7,781.00,1112.2
2020-06-21,11:25:00,DRY,0.85,20.00,7.0,781.00,1121.4
2020-06-21,11:30:00,DRY,1.20,20.30,14.3,781.00,1128.2
2020-06-21,11:35:00,DRY,1.50,20.15,26.5,781.00,1138.2
2020-06-21,11:40:00,DRY,1.27,20.10,16.0,781.00,1145.4
2020-06-21,11:45:00,DRY,0.30,19.80,8.0,781.00,1160.2
2020-06-21,11:50:00,DRY,1.40,19.70,24.7,781.00,1158.0
2020-06-21,11:55:00,DRY,0.95,20.05,14.0,781.00,1165.3
2020-06-21,12:00:00,DRY,2.00,20.30,15.3,781.00,1171.6
2020-06-21,12:05:00,DRY,1.90,20.40,10.5,781.00,1177.1
2020-06-21,12:10:00,DRY,1.70,19.53,10.7,781.00,1181.0
2020-06-21,12:15:00,DRY,0.70,19.70,21.0,781.00,1183.0
2020-06-21,12:20:00,DRY,1.83,19.17,29.3,781.00,1187.7
2020-06-21,12:25:00,DRY,2.85,19.55,31.5,781.00,1185.5
2020-06-21,12:30:00,DRY,2.43,19.37,34.3,781.00,1187.8
2020-06-21,12:35:00,DRY,2.00,18.50,34.5,781.00,1186.5
2020-06-21,12:40:00,DRY,2.23,18.63,31.0,781.00,1191.3
2020-06-21,12:45:00,DRY,2.45,19.45,31.0,781.00,1191.8
2020-06-21,12:50:00,DRY,2.13,19.07,31.3,781.00,1197.0
2020-06-21,12:55:00,DRY,1.70,19.35,31.0,781.00,1197.0
2020-06-21,13:00:00,DRY,1.93,19.23,30.3,781.00,1194.8
2020-06-21,13:05:00,DRY,1.50,19.30,30.5,781.00,1198.9
2020-06-21,13:10:00,DRY,2.83,19.83,30.7,781.00,1197.3
2020-06-21,13:15:00,DRY,2.90,19.45,31.0,781.00,1200.5
2020-06-21,13:20:00,DRY,2.30,18.40,32.3,781.00,1197.1
2020-06-21,13:25:00,DRY,2.25,18.40,30.0,781.00,1196.6
2020-06-21,13:30:00,DRY,2.20,18.10,32.0,781.00,1196.8
2020-06-21,13:35:00,DRY,1.60,19.30,30.0,781.00,1193.4
2020-06-21,13:40:00,DRY,1.43,18.60,31.3,781.00,1194.9
2020-06-21,13:45:00,DRY,2.20,18.65,31.0,781.00,1190.9
2020-06-21,13:50:00,DRY,2.13,18.87,31.7,781.00,1190.1
2020-06-21,13:55:00,DRY,1.90,18.95,30.0,781.00,1188.5
2020-06-21,14:00:00,DRY,2.33,18.63,32.0,781.00,1184.9
2020-06-21,14:05:00,DRY,3.05,18.55,30.5,780.50,1182.0
2020-06-21,14:10:00,DRY,2.53,18.90,28.3,781.00,1175.7
2020-06-21,14:15:00,DRY,1.80,18.80,26.0,781.00,1173.3
2020-06-21,14:20:00,DRY,1.90,18.73,26.3,781.00,1170.8
2020-06-21,14:25:00,DRY,1.95,18.90,25.5,781.00,1163.3
2020-06-21,14:30:00,DRY,2.17,18.93,24.0,781.00,1156.2
2020-06-21,14:35:00,DRY,2.50,19.45,23.0,780.00,1151.1
2020-06-21,14:40:00,DRY,2.10,18.97,23.3,780.33,1143.7
2020-06-21,14:45:00,DRY,2.70,19.15,22.5,780.50,1134.2
2020-06-21,14:50:00,DRY,1.87,19.27,24.3,780.33,1124.1
2020-06-21,14:55:00,DRY,1.90,19.80,22.5,780.00,1118.7
2020-06-21,15:00:00,DRY,2.40,19.07,23.3,780.00,1107.6
2020-06-21,15:05:00,DRY,1.60,19.45,24.0,780.00,1098.8
2020-06-21,15:10:00,DRY,1.43,19.47,22.3,780.00,1088.7
2020-06-21,15:15:00,DRY,2.15,19.90,22.0,780.00,1077.2
2020-06-21,15:20:00,DRY,2.03,19.43,23.3,780.00,1069.7
2020-06-21,15:25:00,DRY,2.25,19.80,22.5,780.00,1057.7
2020-06-21,15:30:00,DRY,2.00,19.23,22.3,780.00,1047.1
2020-06-21,15:35:00,DRY,1.90,19.80,23.0,780.00,1033.3
2020-06-21,15:40:00,DRY,1.50,19.10,22.7,780.00,1021.7
2020-06-21,15:45:00,DRY,1.80,19.25,21.0,780.00,1007.4
2020-06-21,15:50:00,DRY,1.47,19.53,22.7,780.00,999.6
2020-06-21,15:55:00,DRY,2.40,19.65,21.0,780.00,981.9
2020-06-21,16:00:00,DRY,2.30,19.50,21.0,780.00,966.7
2020-06-21,16:05:00,DRY,2.60,19.15,22.0,780.00,954.1
2020-06-21,16:10:00,DRY,1.53,19.27,22.7,780.00,937.7
2020-06-21,16:15:00,DRY,2.30,19.80,23.0,780.00,919.9
2020-06-21,16:20:00,DRY,1.97,20.17,23.3,780.00,904.9
2020-06-21,16:25:00,DRY,2.35,19.20,23.0,780.00,887.6
2020-06-21,16:30:00,DRY,1.83,19.50,23.3,780.00,870.9