Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2019-05-31,03:45:00,DRY,0.80,13.45,10.5,773.00,1.0
2019-05-31,03:50:00,DRY,0.97,13.53,10.0,773.00,0.9
2019-05-31,03:55:00,DRY,1.10,13.45,10.0,773.00,1.6
2019-05-31,04:00:00,DRY,2.40,13.63,10.0,773.00,1.4
2019-05-31,04:05:00,DRY,3.25,13.95,10.0,773.00,1.2
2019-05-31,04:10:00,DRY,3.27,14.03,10.7,773.00,0.9
2019-05-31,04:15:00,DRY,2.95,13.95,10.0,773.00,2.0
2019-05-31,04:20:00,DRY,1.63,13.90,11.0,773.00,1.7
2019-05-31,04:25:00,DRY,2.20,14.00,11.5,773.00,1.9
2019-05-31,04:30:00,DRY,2.50,13.93,11.3,773.00,0.7
2019-05-31,04:35:00,DRY,1.85,14.00,11.0,773.00,1.4
2019-05-31,04:40:00,DRY,1.73,13.90,11.0,773.00,1.3
2019-05-31,04:45:00,DRY,2.30,13.95,11.0,773.00,2.1
2019-05-31,04:50:00,DRY,2.27,14.00,11.0,773.00,1.2
2019-05-31,04:55:00,DRY,1.75,13.90,12.0,773.00,0.8
2019-05-31,05:00:00,DRY,1.37,13.57,13.0,773.00,1.4
2019-05-31,05:05:00,DRY,2.05,13.70,12.5,773.00,0.9
2019-05-31,05:10:00,DRY,2.17,13.67,13.0,773.00,0.4
2019-05-31,05:15:00,DRY,1.85,13.55,13.0,773.00,0.8
2019-05-31,05:20:00,DRY,1.50,13.40,13.3,773.00,0.6
2019-05-31,05:25:00,DRY,0.75,13.30,13.5,773.00,1.5
2019-05-31,05:30:00,DRY,1.47,13.07,14.0,773.00,1.5
2019-05-31,05:35:00,DRY,0.95,13.20,14.0,773.00,0.8
2019-05-31,05:40:00,DRY,2.37,13.47,13.7,773.00,0.7
2019-05-31,05:45:00,DRY,2.90,13.65,14.0,773.00,1.0
2019-05-31,05:50:00,DRY,2.27,13.63,14.3,773.00,1.5
2019-05-31,05:55:00,DRY,3.25,13.70,14.0,773.00,1.8
2019-05-31,06:00:00,DRY,2.70,13.63,14.0,773.00,2.4
2019-05-31,06:05:00,DRY,2.15,13.60,14.0,773.00,3.1
2019-05-31,06:10:00,DRY,2.53,13.53,14.0,773.00,5.0
2019-05-31,06:15:00,DRY,2.10,13.60,14.0,773.00,9.9
2019-05-31,06:20:00,DRY,2.13,13.67,14.0,773.00,19.7
2019-05-31,06:25:00,DRY,2.10,13.75,14.0,773.00,16.9
2019-05-31,06:30:00,DRY,2.23,13.73,14.0,773.00,45.2
2019-05-31,06:35:00,DRY,2.75,13.75,14.5,773.00,73.2
2019-05-31,06:40:00,DRY,1.73,13.93,14.7,773.00,96.0
2019-05-31,06:45:00,DRY,1.15,14.00,14.0,773.50,116.1
2019-05-31,06:50:00,DRY,1.87,14.00,14.0,773.00,134.2
2019-05-31,06:55:00,DRY,2.30,14.05,15.0,773.00,152.4
2019-05-31,07:00:00,DRY,2.10,14.00,14.3,773.00,172.1
2019-05-31,07:05:00,DRY,2.35,14.30,14.0,773.00,190.9
2019-05-31,07:10:00,DRY,1.63,14.43,14.0,773.67,211.9
2019-05-31,07:15:00,DRY,1.80,14.50,14.0,773.00,231.7
2019-05-31,07:20:00,DRY,2.47,14.77,14.0,773.00,253.2
2019-05-31,07:25:00,DRY,2.70,14.75,13.5,773.50,273.8
2019-05-31,07:30:00,DRY,2.17,14.83,13.3,773.33,295.6
2019-05-31,07:35:00,DRY,2.10,14.80,13.5,773.00,317.1
2019-05-31,07:40:00,DRY,1.93,14.87,13.7,773.00,338.3
2019-05-31,07:45:00,DRY,1.45,15.20,13.5,773.00,358.4
2019-05-31,07:50:00,DRY,2.47,15.33,13.0,773.00,380.2
2019-05-31,07:55:00,DRY,1.75,15.35,13.5,773.00,401.6
2019-05-31,08:00:00,DRY,2.20,15.57,13.0,773.00,422.9
2019-05-31,08:05:00,DRY,1.55,15.50,13.5,773.00,443.8
2019-05-31,08:10:00,DRY,1.50,15.87,13.7,773.67,463.5
2019-05-31,08:15:00,DRY,1.70,16.15,13.0,774.00,483.8
2019-05-31,08:20:00,DRY,1.67,15.87,13.3,774.00,505.7
2019-05-31,08:25:00,DRY,0.80,16.10,14.0,774.00,524.9
2019-05-31,08:30:00,DRY,1.47,16.57,12.7,774.00,546.3
2019-05-31,08:35:00,DRY,1.35,16.15,13.5,774.00,566.3
2019-05-31,08:40:00,DRY,2.00,15.93,13.0,773.67,585.5
2019-05-31,08:45:00,DRY,2.00,16.10,13.0,774.00,604.3
2019-05-31,08:50:00,DRY,1.40,16.73,13.7,774.00,622.9
2019-05-31,08:55:00,DRY,1.35,16.70,13.0,774.00,643.1
2019-05-31,09:00:00,DRY,1.70,16.93,13.7,774.00,661.6
2019-05-31,09:05:00,DRY,1.15,17.05,13.0,774.00,680.0
2019-05-31,09:10:00,DRY,1.73,17.27,15.3,774.00,697.9
2019-05-31,09:15:00,DRY,1.15,17.35,11.5,774.00,716.3
2019-05-31,09:20:00,DRY,1.77,16.80,13.0,774.00,735.0
2019-05-31,09:25:00,DRY,1.65,17.25,12.5,774.00,753.0
2019-05-31,09:30:00,DRY,1.43,16.93,13.0,774.00,767.7
2019-05-31,09:35:00,DRY,0.65,17.55,12.0,774.00,785.0
2019-05-31,09:40:00,DRY,1.53,16.90,12.0,774.00,802.5
2019-05-31,09:45:00,DRY,1.45,16.70,12.0,774.00,820.2
2019-05-31,09:50:00,DRY,1.37,16.90,12.0,774.00,835.1
2019-05-31,09:55:00,DRY,0.55,17.05,12.0,774.00,849.8
2019-05-31,10:00:00,DRY,1.90,17.03,12.7,774.00,864.1
2019-05-31,10:05:00,DRY,1.60,16.85,13.5,774.00,878.9
2019-05-31,10:10:00,DRY,1.30,17.07,12.7,774.00,892.2
2019-05-31,10:15:00,DRY,0.65,17.00,14.0,774.00,905.2
2019-05-31,10:20:00,DRY,1.73,17.43,12.7,774.00,919.2
2019-05-31,10:25:00,DRY,1.90,17.15,13.0,774.00,931.1
2019-05-31,10:30:00,DRY,1.90,17.20,13.5,774.00,945.8
2019-05-31,10:35:00,DRY,0.90,17.70,13.0,774.00,957.0
2019-05-31,10:40:00,DRY,1.83,17.27,13.3,774.00,971.1
2019-05-31,10:45:00,DRY,1.95,17.25,13.5,774.00,981.3
2019-05-31,10:50:00,DRY,1.63,17.43,15.7,774.00,992.8
2019-05-31,10:55:00,DRY,2.05,17.55,13.0,774.00,1005.4
2019-05-31,11:00:00,DRY,1.20,16.97,13.0,774.00,1015.9
2019-05-31,11:05:00,DRY,1.40,17.95,18.0,774.00,1023.3
2019-05-31,11:10:00,DRY,1.27,17.80,14.3,774.00,1033.8
2019-05-31,11:15:00,DRY,1.20,18.05,14.5,774.00,1044.4
2019-05-31,11:20:00,DRY,1.97,17.80,19.0,774.00,1049.9
2019-05-31,11:25:00,DRY,3.45,17.65,14.0,774.00,1060.7
2019-05-31,11:30:00,DRY,1.73,17.93,20.0,774.00,1068.6
2019-05-31,11:35:00,DRY,2.75,18.00,19.0,774.00,1074.5
2019-05-31,11:40:00,DRY,1.30,17.20,16.7,774.00,1082.8
2019-05-31,11:45:00,DRY,2.00,17.35,16.0,774.00,1089.7
2019-05-31,11:50:00,DRY,1.43,18.03,21.0,774.00,1096.5
2019-05-31,11:55:00,DRY,1.20,17.70,20.5,774.00,1099.2
2019-05-31,12:00:00,DRY,2.30,17.57,19.3,774.00,1105.6
2019-05-31,12:05:00,DRY,1.35,17.40,17.5,774.00,1112.9
2019-05-31,12:10:00,DRY,1.27,17.87,18.3,774.33,1113.5
2019-05-31,12:15:00,DRY,1.20,17.55,18.0,774.50,1117.2
2019-05-31,12:20:00,DRY,1.87,18.13,19.0,775.00,1122.9
2019-05-31,12:25:00,DRY,2.85,17.80,21.5,774.50,1124.8
2019-05-31,12:30:00,DRY,1.90,17.73,19.0,774.00,1127.1
2019-05-31,12:35:00,DRY,1.65,17.90,18.0,774.50,1130.3
2019-05-31,12:40:00,DRY,1.70,18.33,16.0,774.00,1133.4
2019-05-31,12:45:00,DRY,1.75,18.15,20.0,774.00,1134.0
2019-05-31,12:50:00,DRY,3.00,18.20,17.7,774.00,1135.5
2019-05-31,12:55:00,DRY,1.40,18.55,18.0,774.00,1134.4
2019-05-31,13:00:00,DRY,2.47,18.17,20.3,774.00,1136.0
2019-05-31,13:05:00,DRY,2.80,18.85,19.5,774.00,1135.2
2019-05-31,13:10:00,DRY,3.43,18.07,19.0,774.33,1136.0
2019-05-31,13:15:00,DRY,3.70,18.40,22.0,774.00,1134.2
2019-05-31,13:20:00,DRY,1.73,18.67,20.0,774.67,1137.4
2019-05-31,13:25:00,DRY,3.00,18.45,19.5,774.00,1133.0
2019-05-31,13:30:00,DRY,1.70,18.20,20.0,774.00,1135.0
2019-05-31,13:35:00,DRY,2.40,18.60,20.0,774.00,1131.1
2019-05-31,13:40:00,DRY,2.50,18.57,24.7,774.00,1130.1
2019-05-31,13:45:00,DRY,2.60,18.65,25.5,774.00,1128.6
2019-05-31,13:50:00,DRY,2.27,17.63,27.3,774.00,1123.2
2019-05-31,13:55:00,DRY,3.20,17.70,26.5,774.00,1120.8
2019-05-31,14:00:00,DRY,2.63,17.73,27.7,774.00,1117.3
2019-05-31,14:05:00,DRY,1.35,17.95,26.0,774.00,1111.4
2019-05-31,14:10:00,DRY,2.00,18.37,25.0,774.00,1109.5
2019-05-31,14:15:00,DRY,3.45,18.45,22.0,774.00,1102.4
2019-05-31,14:20:00,DRY,1.87,18.10,23.3,774.00,1098.3
2019-05-31,14:25:00,DRY,1.80,17.90,22.0,774.00,1094.5
2019-05-31,14:30:00,DRY,3.43,18.43,23.7,774.00,1085.9
2019-05-31,14:35:00,DRY,4.00,18.35,24.5,774.00,1079.4
2019-05-31,14:40:00,DRY,2.60,18.50,24.0,774.00,1073.2
2019-05-31,14:45:00,DRY,2.20,18.05,25.5,774.00,1063.0
2019-05-31,14:50:00,DRY,3.77,18.23,24.3,774.00,1055.7
2019-05-31,14:55:00,DRY,3.60,18.35,24.5,774.00,1046.5
2019-05-31,15:00:00,DRY,2.70,18.17,24.3,774.00,1038.9
2019-05-31,15:05:00,DRY,2.30,18.35,22.5,774.00,1025.7
2019-05-31,15:10:00,DRY,1.60,17.93,21.3,774.00,1018.1
2019-05-31,15:15:00,DRY,3.10,18.30,24.0,774.00,1006.9
2019-05-31,15:20:00,DRY,1.80,18.07,25.3,774.00,995.1
2019-05-31,15:25:00,DRY,3.45,18.60,25.5,774.00,983.8
2019-05-31,15:30:00,DRY,2.60,18.07,25.3,774.00,972.9
2019-05-31,15:35:00,DRY,2.15,18.00,25.0,774.00,960.9
2019-05-31,15:40:00,DRY,1.57,18.13,25.3,774.00,946.1
2019-05-31,15:45:00,DRY,2.70,18.35,25.0,774.00,933.6
2019-05-31,15:50:00,DRY,1.90,18.03,24.0,774.00,920.9
2019-05-31,15:55:00,DRY,1.25,17.90,22.5,774.00,908.1
2019-05-31,16:00:00,DRY,2.37,17.90,23.7,774.00,892.0
2019-05-31,16:05:00,DRY,3.95,17.30,24.5,774.00,878.1
2019-05-31,16:10:00,DRY,2.47,17.17,24.0,774.00,861.9
2019-05-31,16:15:00,DRY,1.80,17.45,24.0,774.00,846.8
2019-05-31,16:20:00,DRY,1.33,17.43,24.0,774.00,832.5
2019-05-31,16:25:00,DRY,2.50,17.50,25.0,774.00,815.9
2019-05-31,16:30:00,DRY,1.73,17.97,24.7,774.00,799.3
2019-05-31,16:35:00,DRY,2.50,17.75,24.5,774.00,783.5
2019-05-31,16:40:00,DRY,2.00,18.00,24.7,774.00,766.4
2019-05-31,16:45:00,DRY,2.65,18.00,24.0,774.00,749.3
2019-05-31,16:50:00,DRY,1.83,17.67,24.7,774.00,731.6
2019-05-31,16:55:00,DRY,2.10,17.35,24.5,774.00,715.0
2019-05-31,17:00:00,DRY,2.37,17.60,24.7,774.00,695.8
2019-05-31,17:05:00,DRY,1.30,17.00,25.5,774.00,677.6
2019-05-31,17:10:00,DRY,2.60,17.57,24.3,774.00,659.7
2019-05-31,17:15:00,DRY,2.85,17.75,24.0,774.00,641.8
2019-05-31,17:20:00,DRY,1.63,17.00,25.3,774.00,621.9
2019-05-31,17:25:00,DRY,1.15,17.30,25.5,774.00,603.1
2019-05-31,17:30:00,DRY,1.57,17.07,24.7,774.00,583.5
2019-05-31,17:35:00,DRY,0.70,16.85,26.0,774.00,563.8
2019-05-31,17:40:00,DRY,2.60,17.10,25.3,774.00,543.7
2019-05-31,17:45:00,DRY,2.60,17.15,25.5,774.00,526.5
2019-05-31,17:50:00,DRY,1.47,16.90,24.7,774.00,503.7
2019-05-31,17:55:00,DRY,1.60,16.80,25.5,774.00,483.4
2019-05-31,18:00:00,DRY,1.37,16.87,25.3,774.00,461.8
2019-05-31,18:05:00,DRY,1.25,16.40,25.0,774.00,441.4
2019-05-31,18:10:00,DRY,1.27,16.43,26.0,774.00,421.6
2019-05-31,18:15:00,DRY,1.30,16.55,25.0,774.00,400.5
2019-05-31,18:20:00,DRY,0.63,16.20,26.0,774.00,379.2
2019-05-31,18:25:00,DRY,2.50,16.25,26.5,774.00,359.1
2019-05-31,18:30:00,DRY,1.37,16.23,26.0,774.00,337.2
2019-05-31,18:35:00,DRY,1.50,16.00,26.0,774.00,316.9
2019-05-31,18:40:00,DRY,1.43,15.87,27.0,774.00,295.6
2019-05-31,18:45:00,DRY,2.15,16.10,26.0,774.00,275.2
2019-05-31,18:50:00,DRY,1.20,15.83,25.7,774.00,254.5
2019-05-31,18:55:00,DRY,0.90,16.20,26.5,774.00,234.9
2019-05-31,19:00:00,DRY,0.97,15.93,26.7,774.00,215.2
2019-05-31,19:05:00,DRY,1.40,16.00,25.0,774.00,196.1
2019-05-31,19:10:00,DRY,0.83,15.77,25.7,774.00,177.6
2019-05-31,19:15:00,DRY,1.50,15.70,24.0,774.00,157.9
2019-05-31,19:20:00,DRY,1.70,15.40,26.3,774.00,143.2
2019-05-31,19:25:00,DRY,2.00,15.45,26.0,774.00,122.0
2019-05-31,19:30:00,DRY,1.10,15.30,25.3,774.00,100.4
2019-05-31,19:35:00,DRY,0.90,15.20,26.5,774.00,77.0
2019-05-31,19:40:00,DRY,1.20,15.30,24.7,774.00,57.4
2019-05-31,19:45:00,DRY,1.60,15.60,24.0,774.00,40.6
2019-05-31,19:50:00,DRY,1.23,15.40,20.7,774.00,28.0
2019-05-31,19:55:00,DRY,1.25,15.60,20.0,774.00,17.1
2019-05-31,20:00:00,DRY,1.27,15.30,21.3,774.00,12.2
2019-05-31,20:05:00,DRY,1.70,15.20,18.5,774.00,7.6
2019-05-31,20:10:00,DRY,1.37,15.17,18.7,774.00,4.7
2019-05-31,20:15:00,DRY,1.20,15.05,19.5,774.00,1.8
2019-05-31,20:20:00,DRY,1.03,14.93,18.7,774.00,2.0
2019-05-31,20:25:00,DRY,1.55,14.95,19.0,774.00,1.8
2019-05-31,20:30:00,DRY,1.80,15.00,17.7,774.00,1.7
2019-05-31,20:35:00,DRY,1.15,15.00,19.0,774.00,1.9
2019-05-31,20:40:00,DRY,2.27,15.00,16.3,774.00,1.9
2019-05-31,20:45:00,DRY,1.35,15.15,16.5,774.00,0.6
2019-05-31,20:50:00,DRY,1.57,15.10,15.7,774.00,1.4
2019-05-31,20:55:00,DRY,1.55,15.30,14.5,774.00,0.9
2019-05-31,21:00:00,DRY,2.67,15.13,15.0,774.00,1.1
2019-05-31,21:05:00,DRY,1.00,15.10,15.0,774.50,1.4
2019-05-31,21:10:00,DRY,1.90,15.33,13.7,774.67,1.4
2019-05-31,21:15:00,DRY,1.25,15.40,14.0,774.50,1.2
2019-05-31,21:20:00,DRY,1.57,15.20,14.3,775.00,1.7
2019-05-31,21:25:00,DRY,1.75,15.20,14.5,775.00,0.7
2019-05-31,21:30:00,DRY,2.33,15.13,14.3,775.00,1.5
2019-05-31,21:35:00,DRY,2.00,15.25,15.0,775.00,1.3
2019-05-31,21:40:00,DRY,1.93,15.23,15.0,775.00,1.6
2019-05-31,21:45:00,DRY,2.50,14.95,16.5,775.00,1.6
2019-05-31,21:50:00,DRY,2.80,15.10,17.0,775.00,1.0
2019-05-31,21:55:00,DRY,0.75,15.15,13.5,775.00,1.0
2019-05-31,22:00:00,DRY,2.80,15.43,13.7,775.00,1.4
2019-05-31,22:05:00,DRY,2.05,15.45,14.0,775.00,0.8
2019-05-31,22:10:00,DRY,2.07,15.40,14.7,775.00,1.6
2019-05-31,22:15:00,DRY,2.50,15.35,15.0,775.00,0.9
2019-05-31,22:20:00,DRY,1.10,15.20,15.7,775.00,1.6
2019-05-31,22:25:00,DRY,2.30,15.25,16.0,775.00,1.4
2019-05-31,22:30:00,DRY,1.90,15.47,16.0,775.00,1.4
2019-05-31,22:35:00,DRY,1.55,15.45,16.5,775.00,1.8
2019-05-31,22:40:00,DRY,2.57,15.53,17.0,775.00,0.9
2019-05-31,22:45:00,DRY,0.90,15.55,17.0,775.00,1.5
2019-05-31,22:50:00,DRY,0.97,15.33,17.0,775.00,1.0
2019-05-31,22:55:00,DRY,1.40,15.45,17.0,775.00,2.0
2019-05-31,23:00:00,DRY,2.03,15.33,17.0,775.00,1.4
2019-05-31,23:05:00,DRY,1.45,15.25,17.0,775.00,1.1
2019-05-31,23:10:00,DRY,3.33,15.33,17.3,775.00,1.2
2019-05-31,23:15:00,DRY,2.25,15.25,17.5,775.00,1.9
2019-05-31,23:20:00,DRY,2.57,15.33,17.7,775.00,0.7
2019-05-31,23:25:00,DRY,2.05,15.30,18.0,775.00,1.2
2019-05-31,23:30:00,DRY,1.03,15.10,19.0,775.00,0.5
2019-05-31,23:35:00,DRY,1.25,14.95,20.0,775.00,1.3
2019-05-31,23:40:00,DRY,1.70,14.83,20.7,775.00,1.1
2019-05-31,23:45:00,DRY,2.00,14.75,21.0,775.00,2.0
2019-05-31,23:50:00,DRY,2.73,15.00,21.0,775.00,1.0
2019-05-31,23:55:00,DRY,1.60,15.10,21.0,775.00,1.1
2019-06-01,00:00:00,DRY,1.57,15.10,21.0,775.00,0.4
2019-06-01,00:05:00,DRY,1.80,15.15,21.0,775.00,0.7
2019-06-01,00:10:00,DRY,2.27,15.27,20.7,775.00,0.7
2019-06-01,00:15:00,DRY,3.85,15.35,20.0,775.00,1.1
2019-06-01,00:20:00,DRY,3.13,15.50,20.0,775.00,0.7
2019-06-01,00:25:00,DRY,2.10,15.65,19.5,775.00,1.9
2019-06-01,00:30:00,DRY,1.83,15.60,19.7,775.00,0.9
2019-06-01,00:35:00,DRY,3.75,15.65,21.0,774.50,1.5
2019-06-01,00:40:00,DRY,1.47,15.60,21.0,774.33,1.3
2019-06-01,00:45:00,DRY,3.90,15.55,21.5,774.00,1.4
2019-06-01,00:50:00,DRY,1.95,15.50,22.0,774.50,0.6
2019-06-01,00:55:00,DRY,1.60,15.90,22.0,774.00,1.6
2019-06-01,01:00:00,DRY,3.33,15.97,21.7,774.00,0.8
2019-06-01,01:05:00,DRY,1.30,15.90,22.0,774.00,0.6
2019-06-01,01:10:00,DRY,3.30,16.07,22.0,774.00,1.7
2019-06-01,01:15:00,DRY,2.05,15.90,22.0,774.00,0.7
2019-06-01,01:20:00,DRY,0.80,15.80,21.7,774.00,2.1
2019-06-01,01:25:00,DRY,3.00,15.90,23.0,774.00,0.8
2019-06-01,01:30:00,DRY,3.20,15.93,22.0,774.00,1.0
2019-06-01,01:35:00,DRY,2.70,15.55,22.5,774.00,0.8
2019-06-01,01:40:00,DRY,2.90,15.27,23.0,774.00,1.0
2019-06-01,01:45:00,DRY,3.40,15.35,23.0,774.00,1.6
2019-06-01,01:50:00,DRY,4.10,15.23,22.0,774.00,1.0
2019-06-01,01:55:00,DRY,3.75,14.95,22.5,774.00,1.1
2019-06-01,02:00:00,DRY,3.43,15.03,23.0,774.00,0.7
2019-06-01,02:05:00,DRY,4.40,14.90,22.5,774.00,0.9
2019-06-01,02:10:00,DRY,4.13,14.97,23.0,774.00,1.0
2019-06-01,02:15:00,DRY,3.80,14.95,23.5,774.00,1.3
2019-06-01,02:20:00,DRY,3.97,15.10,22.7,774.00,1.4
2019-06-01,02:25:00,DRY,4.25,15.15,24.0,774.00,1.2
2019-06-01,02:30:00,DRY,4.30,15.07,23.7,774.00,1.4
2019-06-01,02:35:00,DRY,3.85,15.00,23.5,774.00,0.8
2019-06-01,02:40:00,DRY,4.47,15.07,23.0,774.00,1.5
2019-06-01,02:45:00,DRY,4.10,15.20,23.0,774.00,1.6
2019-06-01,02:50:00,DRY,4.63,15.33,23.3,774.00,1.2
2019-06-01,02:55:00,DRY,5.10,15.15,23.5,774.00,0.6
2019-06-01,03:00:00,DRY,3.97,15.17,25.3,774.00,1.3
2019-06-01,03:05:00,DRY,4.35,15.05,28.5,774.00,1.2
2019-06-01,03:10:00,DRY,4.13,15.03,27.0,774.00,1.0
2019-06-01,03:15:00,DRY,5.05,15.20,26.5,774.00,0.9
2019-06-01,03:20:00,DRY,2.47,15.20,26.3,774.00,1.5
2019-06-01,03:25:00,DRY,2.90,14.90,28.0,774.00,2.0
2019-06-01,03:30:00,DRY,3.87,15.07,26.3,774.00,1.0
2019-06-01,03:35:00,DRY,3.75,15.10,27.0,774.00,1.4
2019-06-01,03:40:00,DRY,3.17,14.87,26.3,774.00,0.4
2019-06-01,03:45:00,DRY,3.45,14.30,29.0,774.00,0.7
2019-06-01,03:50:00,DRY,3.10,13.90,30.0,774.00,1.7
2019-06-01,03:55:00,DRY,3.85,13.65,29.5,773.50,1.0
2019-06-01,04:00:00,DRY,3.47,13.50,29.3,774.00,0.9
2019-06-01,04:05:00,DRY,3.65,13.55,29.0,774.00,1.4
2019-06-01,04:10:00,DRY,2.83,13.53,28.0,774.00,1.1
2019-06-01,04:15:00,DRY,3.50,13.60,28.0,774.00,0.9
2019-06-01,04:20:00,DRY,3.43,13.60,27.7,774.00,0.9
2019-06-01,04:25:00,DRY,3.10,13.50,28.0,774.00,0.8
2019-06-01,04:30:00,DRY,4.63,13.63,27.0,774.00,1.2
2019-06-01,04:35:00,DRY,5.10,13.70,27.5,774.00,1.1
2019-06-01,04:40:00,DRY,3.67,13.70,27.0,774.00,1.1
2019-06-01,04:45:00,DRY,6.55,13.60,27.0,773.50,1.1
2019-06-01,04:50:00,DRY,5.80,13.60,27.0,774.00,0.9
2019-06-01,04:55:00,DRY,6.45,13.60,26.5,774.00,1.7
2019-06-01,05:00:00,DRY,5.33,13.67,25.7,774.00,1.0
2019-06-01,05:05:00,DRY,4.95,13.65,25.0,774.00,0.9
2019-06-01,05:10:00,DRY,4.23,13.67,24.3,774.00,1.0
2019-06-01,05:15:00,DRY,6.25,13.80,23.5,774.00,1.1
2019-06-01,05:20:00,DRY,8.60,13.80,23.7,773.67,1.4
2019-06-01,05:25:00,DRY,4.70,13.80,24.0,774.00,0.9
2019-06-01,05:30:00,DRY,5.17,13.83,23.7,774.00,1.1
2019-06-01,05:35:00,DRY,4.65,13.85,25.5,774.00,1.2
2019-06-01,05:40:00,DRY,6.33,13.83,27.0,774.00,1.3
2019-06-01,05:45:00,DRY,4.05,13.85,28.5,774.00,1.3
2019-06-01,05:50:00,DRY,6.27,13.83,29.3,774.00,1.2
2019-06-01,05:55:00,DRY,4.90,13.80,34.0,774.00,1.5
2019-06-01,06:00:00,DRY,6.17,13.67,35.7,774.00,1.9
2019-06-01,06:05:00,DRY,8.65,13.80,35.0,774.00,2.9
2019-06-01,06:10:00,DRY,6.60,13.77,38.0,774.00,4.2
2019-06-01,06:15:00,DRY,6.55,13.80,36.5,774.00,6.9
2019-06-01,06:20:00,DRY,6.07,13.87,36.7,774.00,9.7
2019-06-01,06:25:00,DRY,6.40,13.85,38.5,774.00,15.4
2019-06-01,06:30:00,DRY,6.07,13.87,38.0,774.00,28.0
2019-06-01,06:35:00,DRY,4.15,14.05,37.5,774.00,46.2
2019-06-01,06:40:00,DRY,5.83,14.20,36.0,774.00,65.7
2019-06-01,06:45:00,DRY,6.35,14.45,34.5,774.00,85.0
2019-06-01,06:50:00,DRY,5.77,14.70,31.7,774.00,104.0
2019-06-01,06:55:00,DRY,4.35,14.85,31.5,774.00,124.1
2019-06-01,07:00:00,DRY,6.30,15.00,31.3,774.00,144.5
2019-06-01,07:05:00,DRY,5.85,15.10,31.0,774.00,163.0
2019-06-01,07:10:00,DRY,6.73,15.23,30.3,774.00,185.1
2019-06-01,07:15:00,DRY,5.90,15.30,30.0,774.00,205.3
2019-06-01,07:20:00,DRY,4.73,15.47,29.7,774.00,226.9
2019-06-01,07:25:00,DRY,5.55,15.60,29.5,774.00,247.4
2019-06-01,07:30:00,DRY,5.37,15.73,29.0,774.00,269.7
2019-06-01,07:35:00,DRY,5.20,15.75,29.0,774.00,291.6
2019-06-01,07:40:00,DRY,5.50,15.80,29.0,774.00,312.8
2019-06-01,07:45:00,DRY,6.50,15.75,29.0,774.00,334.2
2019-06-01,07:50:00,DRY,4.13,15.77,29.0,774.00,355.4
2019-06-01,07:55:00,DRY,5.80,15.60,29.0,774.00,377.8
2019-06-01,08:00:00,DRY,4.67,15.43,28.7,774.00,398.8
2019-06-01,08:05:00,DRY,4.65,15.55,29.0,774.00,419.7
2019-06-01,08:10:00,DRY,2.23,15.70,28.3,774.00,440.3
2019-06-01,08:15:00,DRY,3.05,15.80,28.0,774.00,462.1
2019-06-01,08:20:00,DRY,2.57,15.77,28.0,774.00,483.1
2019-06-01,08:25:00,DRY,2.40,15.90,27.0,774.00,500.5
2019-06-01,08:30:00,DRY,6.10,16.17,27.3,774.00,525.0
2019-06-01,08:35:00,DRY,3.00,16.00,27.5,774.00,545.5
2019-06-01,08:40:00,DRY,6.10,16.13,27.7,774.00,564.4
2019-06-01,08:45:00,DRY,5.85,16.10,27.5,774.00,583.9
2019-06-01,08:50:00,DRY,4.20,16.33,27.7,774.00,604.7
2019-06-01,08:55:00,DRY,1.10,16.70,27.0,774.00,623.8
2019-06-01,09:00:00,DRY,3.07,16.90,26.0,774.00,642.3
2019-06-01,09:05:00,DRY,4.70,16.70,26.0,774.00,660.0
2019-06-01,09:10:00,DRY,2.27,16.87,27.0,774.00,679.2
2019-06-01,09:15:00,DRY,2.80,17.35,26.0,774.00,697.5
2019-06-01,09:20:00,DRY,2.90,17.37,26.0,774.00,716.9
2019-06-01,09:25:00,DRY,2.65,17.65,25.0,774.00,733.7
2019-06-01,09:30:00,DRY,3.47,17.27,26.0,774.00,752.4
2019-06-01,09:35:00,DRY,3.10,17.40,26.5,774.00,768.5
2019-06-01,09:40:00,DRY,3.00,17.70,26.3,774.00,785.4
2019-06-01,09:45:00,DRY,0.75,17.20,27.5,774.00,803.5
2019-06-01,09:50:00,DRY,3.77,17.70,26.7,774.33,818.3
2019-06-01,09:55:00,DRY,1.65,17.75,28.0,774.00,832.0
2019-06-01,10:00:00,DRY,3.33,17.67,27.3,774.00,847.4
2019-06-01,10:05:00,DRY,2.70,18.20,27.5,774.00,863.2
2019-06-01,10:10:00,DRY,4.10,17.97,27.3,774.00,877.5
2019-06-01,10:15:00,DRY,2.95,17.95,28.0,774.00,892.5
2019-06-01,10:20:00,DRY,1.90,18.25,27.0,774.00,909.0
2019-06-01,10:25:00,DRY,2.35,17.90,26.5,774.50,918.9
2019-06-01,10:30:00,DRY,2.00,17.97,27.7,774.33,932.9
2019-06-01,10:35:00,DRY,2.60,17.90,26.5,775.00,944.5
2019-06-01,10:40:00,DRY,2.33,18.00,27.0,774.00,954.9
2019-06-01,10:45:00,DRY,3.20,18.70,27.0,774.50,968.5
2019-06-01,10:50:00,DRY,2.80,18.37,27.0,774.67,977.3
2019-06-01,10:55:00,DRY,2.60,18.65,27.0,775.00,990.0
2019-06-01,11:00:00,DRY,2.93,18.90,25.0,775.00,1000.8
2019-06-01,11:05:00,DRY,1.85,18.45,26.5,775.00,1009.5
2019-06-01,11:10:00,DRY,3.10,19.00,26.7,775.00,1017.6
2019-06-01,11:15:00,DRY,1.55,18.00,28.5,775.00,1027.8
2019-06-01,11:20:00,DRY,2.53,18.67,29.0,775.00,1038.4
2019-06-01,11:25:00,DRY,1.95,18.40,26.0,775.00,1046.5
2019-06-01,11:30:00,DRY,0.87,18.90,27.0,775.00,1054.9
2019-06-01,11:35:00,DRY,2.55,18.65,28.0,775.00,1060.7
2019-06-01,11:40:00,DRY,1.20,18.73,27.3,775.00,1068.6
2019-06-01,11:45:00,DRY,0.95,19.40,28.5,775.00,1073.7
2019-06-01,11:50:00,DRY,2.33,18.20,28.3,775.00,1080.5
2019-06-01,11:55:00,DRY,2.15,18.05,29.0,775.00,1082.9
2019-06-01,12:00:00,DRY,1.67,19.27,28.3,775.00,1090.6
2019-06-01,12:05:00,DRY,1.45,20.60,25.0,775.00,1095.7
2019-06-01,12:10:00,DRY,2.90,18.83,27.7,775.00,1100.5
2019-06-01,12:15:00,DRY,3.60,18.35,27.0,775.00,1103.0
2019-06-01,12:20:00,DRY,1.43,18.70,26.0,775.00,1107.2
2019-06-01,12:25:00,DRY,1.05,18.85,27.5,775.00,1110.6
2019-06-01,12:30:00,DRY,2.63,19.57,27.7,775.00,1111.2
2019-06-01,12:35:00,DRY,0.30,18.95,27.0,775.00,1114.1
2019-06-01,12:40:00,DRY,2.07,18.67,29.7,775.00,1116.4
2019-06-01,12:45:00,DRY,3.10,19.30,29.0,775.00,1116.8
2019-06-01,12:50:00,DRY,2.60,19.10,29.0,775.00,1116.0
2019-06-01,12:55:00,DRY,2.15,19.35,29.0,775.00,1114.8
2019-06-01,13:00:00,DRY,1.30,19.17,26.7,775.00,1116.9
2019-06-01,13:05:00,DRY,1.40,18.60,27.5,775.00,1119.2
2019-06-01,13:10:00,DRY,1.67,19.47,27.0,775.00,1118.9
2019-06-01,13:15:00,DRY,1.95,19.50,26.5,775.00,1118.8
2019-06-01,13:20:00,DRY,2.10,18.93,27.3,775.00,1117.7
2019-06-01,13:25:00,DRY,2.95,20.50,29.0,775.00,1117.8
2019-06-01,13:30:00,DRY,3.40,21.50,27.0,775.00,1116.3
2019-06-01,13:35:00,DRY,1.20,21.40,26.0,775.00,1112.8
2019-06-01,13:40:00,DRY,1.53,21.23,26.0,775.00,1112.8
2019-06-01,13:45:00,DRY,2.10,21.65,26.0,774.00,1111.0
2019-06-01,13:50:00,DRY,2.83,21.73,25.7,774.33,1104.7
2019-06-01,13:55:00,DRY,2.40,22.00,24.0,775.00,1107.0
2019-06-01,14:00:00,DRY,0.87,21.30,25.0,774.67,1101.4
2019-06-01,14:05:00,DRY,2.25,21.00,26.0,774.50,1095.8
2019-06-01,14:10:00,DRY,2.83,22.00,24.3,774.33,1094.3
2019-06-01,14:15:00,DRY,3.70,21.60,25.5,774.00,1085.8
2019-06-01,14:20:00,DRY,3.43,21.40,24.0,774.00,1082.6
2019-06-01,14:25:00,DRY,3.00,21.10,26.0,774.00,1073.8
2019-06-01,14:30:00,DRY,2.80,21.17,23.3,774.00,1065.2
2019-06-01,14:35:00,DRY,4.05,21.45,22.5,774.00,1059.0
2019-06-01,14:40:00,DRY,3.40,21.80,23.3,774.00,1051.1
2019-06-01,14:45:00,DRY,2.90,21.65,24.0,774.00,1043.2
2019-06-01,14:50:00,DRY,2.70,21.00,28.0,774.00,1035.5
2019-06-01,14:55:00,DRY,3.35,21.70,27.5,774.00,1024.2
2019-06-01,15:00:00,DRY,3.33,21.77,26.3,774.00,1014.5
2019-06-01,15:05:00,DRY,4.30,21.20,29.0,774.00,1006.7
2019-06-01,15:10:00,DRY,3.10,21.27,29.0,774.00,995.1
2019-06-01,15:15:00,DRY,3.10,21.45,27.0,774.00,985.2
2019-06-01,15:20:00,DRY,3.60,21.17,28.7,774.00,973.1
2019-06-01,15:25:00,DRY,4.05,21.55,26.5,774.00,962.6
2019-06-01,15:30:00,DRY,2.87,21.23,26.7,774.00,947.8
2019-06-01,15:35:00,DRY,3.25,20.95,28.0,774.00,935.8
2019-06-01,15:40:00,DRY,4.30,20.97,27.7,774.00,921.0
2019-06-01,15:45:00,DRY,4.30,20.50,27.0,774.00,911.2
2019-06-01,15:50:00,DRY,4.37,20.60,28.0,774.00,896.3
2019-06-01,15:55:00,DRY,4.55,20.40,27.5,774.00,883.6
2019-06-01,16:00:00,DRY,3.97,20.50,28.3,774.00,869.0
2019-06-01,16:05:00,DRY,3.00,20.10,28.5,774.00,854.2
2019-06-01,16:10:00,DRY,3.67,20.37,28.7,774.00,838.4
2019-06-01,16:15:00,DRY,3.30,20.50,28.5,774.00,823.9
2019-06-01,16:20:00,DRY,3.23,20.03,29.7,774.00,806.5
2019-06-01,16:25:00,DRY,3.80,19.75,31.0,774.00,791.3
2019-06-01,16:30:00,DRY,3.30,19.73,31.7,774.00,773.5
2019-06-01,16:35:00,DRY,3.20,19.60,32.5,774.00,756.4
2019-06-01,16:40:00,DRY,3.57,19.87,30.3,774.00,740.5
2019-06-01,16:45:00,DRY,3.70,19.45,30.0,774.00,724.0
2019-06-01,16:50:00,DRY,3.27,19.73,30.3,774.00,707.6
2019-06-01,16:55:00,DRY,2.20,19.15,31.5,774.00,689.1
2019-06-01,17:00:00,DRY,3.43,19.13,30.7,774.00,672.1
2019-06-01,17:05:00,DRY,3.55,19.20,30.0,774.00,652.4
2019-06-01,17:10:00,DRY,3.83,18.97,30.7,774.00,635.2
2019-06-01,17:15:00,DRY,2.90,19.00,31.5,774.00,616.2
2019-06-01,17:20:00,DRY,3.10,19.20,31.7,774.00,597.6
2019-06-01,17:25:00,DRY,3.25,18.75,32.0,774.00,577.0
2019-06-01,17:30:00,DRY,2.83,18.57,31.7,774.00,558.9