Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2020-01-13,22:25:00,DRY,5.35,1.70,41.0,774.00,0.9
2020-01-13,22:30:00,DRY,4.77,1.77,40.7,774.00,1.2
2020-01-13,22:35:00,DRY,4.25,1.95,39.5,774.00,1.0
2020-01-13,22:40:00,DRY,5.83,2.00,35.3,774.00,0.9
2020-01-13,22:45:00,DRY,4.65,1.85,37.0,774.00,1.2
2020-01-13,22:50:00,DRY,5.17,1.83,37.3,774.00,1.1
2020-01-13,22:55:00,DRY,5.20,1.75,41.5,774.00,1.2
2020-01-13,23:00:00,DRY,6.03,1.80,35.3,773.67,0.8
2020-01-13,23:05:00,DRY,4.65,1.75,34.5,774.00,1.2
2020-01-13,23:10:00,DRY,5.80,1.73,39.3,774.00,1.3
2020-01-13,23:15:00,DRY,4.55,1.65,41.0,774.00,1.5
2020-01-13,23:20:00,DRY,4.57,1.77,36.0,774.00,1.6
2020-01-13,23:25:00,DRY,6.35,1.80,35.5,774.00,1.2
2020-01-13,23:30:00,DRY,4.50,1.97,30.7,773.67,1.4
2020-01-13,23:35:00,DRY,5.80,2.00,32.5,773.50,1.3
2020-01-13,23:40:00,DRY,5.87,1.93,35.0,773.33,1.4
2020-01-13,23:45:00,DRY,5.05,1.80,36.5,773.00,1.3
2020-01-13,23:50:00,DRY,6.17,1.97,33.0,773.00,1.2
2020-01-13,23:55:00,DRY,7.95,1.90,34.0,773.00,1.2
2020-01-14,00:00:00,DRY,6.30,1.77,41.3,773.00,1.2
2020-01-14,00:05:00,DRY,7.15,1.75,40.0,773.00,1.1
2020-01-14,00:10:00,DRY,7.33,1.23,49.0,773.00,1.7
2020-01-14,00:15:00,DRY,6.85,0.75,68.0,773.00,0.6
2020-01-14,00:20:00,DRY,7.83,0.70,65.7,773.00,1.3
2020-01-14,00:25:00,DRY,7.50,1.00,53.0,773.00,1.2
2020-01-14,00:30:00,DRY,6.80,0.93,58.0,773.00,1.1
2020-01-14,00:35:00,DRY,5.85,0.30,76.5,773.00,1.3
2020-01-14,00:40:00,DRY,7.00,0.17,80.0,772.67,2.0
2020-01-14,00:45:00,DRY,5.30,0.00,81.0,772.00,1.4
2020-01-14,00:50:00,DRY,5.27,-0.17,85.0,772.00,1.3
2020-01-14,00:55:00,DRY,7.65,0.00,80.5,772.00,1.3
2020-01-14,01:00:00,DRY,6.37,0.10,78.7,772.00,1.2
2020-01-14,01:05:00,DRY,6.65,0.10,80.0,772.50,1.6
2020-01-14,01:10:00,DRY,6.73,0.27,73.3,772.67,1.4
2020-01-14,01:15:00,DRY,5.70,0.30,77.0,772.50,1.5
2020-01-14,01:20:00,DRY,5.43,0.20,77.0,773.00,1.9
2020-01-14,01:25:00,DRY,4.75,0.20,78.5,773.00,1.8
2020-01-14,01:30:00,DRY,6.20,0.15,77.5,773.00,1.0
2020-01-14,01:35:00,DRY,4.60,0.15,74.5,773.00,1.8
2020-01-14,01:40:00,DRY,7.53,0.17,73.0,772.33,1.3
2020-01-14,01:45:00,DRY,7.40,0.20,71.0,773.00,1.5
2020-01-14,01:50:00,DRY,7.47,0.17,69.7,773.00,1.2
2020-01-14,01:55:00,DRY,6.55,0.25,68.5,773.00,1.1
2020-01-14,02:00:00,DRY,6.03,0.23,69.7,772.67,1.1
2020-01-14,02:05:00,DRY,9.45,0.30,68.5,772.50,1.2
2020-01-14,02:10:00,DRY,8.57,0.33,66.0,772.33,1.3
2020-01-14,02:15:00,DRY,10.20,0.50,62.0,772.00,1.5
2020-01-14,02:20:00,DRY,6.47,0.37,62.7,772.67,1.0
2020-01-14,02:25:00,DRY,4.60,0.60,54.5,773.00,1.4
2020-01-14,02:30:00,DRY,6.67,0.40,61.7,772.67,1.1
2020-01-14,02:35:00,DRY,6.40,0.40,59.5,772.00,1.2
2020-01-14,02:40:00,DRY,8.80,0.37,60.3,772.00,1.2
2020-01-14,02:45:00,DRY,8.00,0.30,61.0,772.00,1.2
2020-01-14,02:50:00,DRY,7.80,0.27,60.7,772.00,1.6
2020-01-14,02:55:00,DRY,7.95,0.20,60.0,772.00,1.4
2020-01-14,03:00:00,DRY,7.37,0.57,57.3,772.00,1.7
2020-01-14,03:05:00,DRY,6.20,0.35,57.5,772.00,1.5
2020-01-14,03:10:00,DRY,8.27,0.33,57.3,772.00,1.3
2020-01-14,03:15:00,DRY,9.60,0.35,55.0,772.00,1.2
2020-01-14,03:20:00,DRY,9.77,0.40,53.3,772.00,1.4
2020-01-14,03:25:00,DRY,8.30,0.35,52.5,772.00,1.5
2020-01-14,03:30:00,DRY,7.93,0.33,52.7,772.00,1.2
2020-01-14,03:35:00,DRY,8.15,0.25,52.5,772.00,1.3
2020-01-14,03:40:00,DRY,7.03,0.27,52.0,772.00,1.5
2020-01-14,03:45:00,DRY,6.45,0.35,51.0,772.00,1.4
2020-01-14,03:50:00,DRY,7.10,0.33,50.7,772.00,1.2
2020-01-14,03:55:00,DRY,7.05,0.45,50.5,772.00,0.9
2020-01-14,04:00:00,DRY,10.70,0.50,49.0,772.00,0.9
2020-01-14,04:05:00,DRY,10.05,0.35,50.0,772.00,1.4
2020-01-14,04:10:00,DRY,9.93,0.37,49.7,772.00,1.2
2020-01-14,04:15:00,DRY,8.90,0.35,50.0,771.50,1.4
2020-01-14,04:20:00,DRY,10.13,0.43,49.3,771.33,1.4
2020-01-14,04:25:00,DRY,7.80,0.25,50.0,771.00,1.1
2020-01-14,04:30:00,DRY,6.67,0.27,49.7,771.00,1.2
2020-01-14,04:35:00,DRY,9.05,0.45,47.5,771.00,1.1
2020-01-14,04:40:00,DRY,8.87,0.37,48.3,771.00,1.3
2020-01-14,04:45:00,DRY,7.30,0.50,47.0,771.00,0.9
2020-01-14,04:50:00,DRY,7.60,0.57,47.0,771.00,1.2
2020-01-14,04:55:00,DRY,9.20,0.65,46.5,771.00,1.6
2020-01-14,05:00:00,DRY,8.60,0.53,47.7,771.00,1.1
2020-01-14,05:05:00,DRY,10.95,0.40,48.5,771.00,1.8
2020-01-14,05:10:00,DRY,9.90,0.50,47.3,771.00,1.5
2020-01-14,05:15:00,DRY,7.30,0.45,48.0,771.00,1.1
2020-01-14,05:20:00,DRY,8.10,0.40,48.0,771.00,1.2
2020-01-14,05:25:00,DRY,10.50,0.50,48.0,771.00,1.4
2020-01-14,05:30:00,DRY,8.87,0.37,48.3,771.00,1.4
2020-01-14,05:35:00,DRY,9.80,0.50,48.0,771.00,1.0
2020-01-14,05:40:00,DRY,8.07,0.47,48.0,771.67,1.4
2020-01-14,05:45:00,DRY,10.05,0.40,48.0,771.50,1.2
2020-01-14,05:50:00,DRY,10.90,0.47,48.0,771.67,1.1
2020-01-14,05:55:00,DRY,9.00,0.45,48.0,772.00,0.3
2020-01-14,06:00:00,DRY,10.45,0.35,48.0,771.00,1.2
2020-01-14,06:05:00,DRY,9.70,0.45,48.0,771.50,1.1
2020-01-14,06:10:00,DRY,10.37,0.33,48.7,771.33,1.3
2020-01-14,06:15:00,DRY,11.25,0.30,49.0,771.00,0.9
2020-01-14,06:20:00,DRY,9.87,0.30,49.0,771.00,1.2
2020-01-14,06:25:00,DRY,8.30,0.30,49.0,771.00,1.3
2020-01-14,06:30:00,DRY,9.53,0.20,49.7,771.00,1.4
2020-01-14,06:35:00,DRY,10.05,0.10,50.0,771.00,1.2
2020-01-14,06:40:00,DRY,7.03,0.13,50.3,771.00,1.4
2020-01-14,06:45:00,DRY,8.90,0.10,51.0,771.00,1.9
2020-01-14,06:50:00,DRY,8.00,0.10,51.0,771.00,1.3
2020-01-14,06:55:00,DRY,8.50,0.15,51.0,771.00,1.1
2020-01-14,07:00:00,DRY,9.67,0.07,51.3,771.00,1.2
2020-01-14,07:05:00,DRY,7.80,0.10,51.5,771.00,1.5
2020-01-14,07:10:00,DRY,6.37,0.00,52.0,771.00,1.1
2020-01-14,07:15:00,DRY,8.60,0.00,52.0,770.50,1.1
2020-01-14,07:20:00,DRY,8.93,0.10,51.0,771.00,1.2
2020-01-14,07:25:00,DRY,10.15,0.05,51.5,771.00,1.1
2020-01-14,07:30:00,DRY,8.70,0.10,51.3,771.00,1.6
2020-01-14,07:35:00,DRY,9.60,0.05,52.0,771.00,1.1
2020-01-14,07:40:00,DRY,9.80,0.00,52.0,771.00,1.0
2020-01-14,07:45:00,DRY,8.65,0.00,52.0,771.00,1.4
2020-01-14,07:50:00,DRY,8.80,0.07,51.7,771.00,1.9
2020-01-14,07:55:00,DRY,9.80,0.05,52.0,771.00,3.6
2020-01-14,08:00:00,DRY,8.30,0.00,52.0,771.00,5.1
2020-01-14,08:05:00,DRY,10.00,0.00,52.0,771.00,7.5
2020-01-14,08:10:00,DRY,9.50,-0.03,53.0,771.00,10.4
2020-01-14,08:15:00,DRY,8.35,0.00,52.5,771.00,13.5
2020-01-14,08:20:00,DRY,8.60,0.07,52.7,771.00,16.9
2020-01-14,08:25:00,DRY,8.70,0.00,53.0,771.00,19.6
2020-01-14,08:30:00,DRY,8.60,0.07,52.3,771.00,22.4
2020-01-14,08:35:00,DRY,10.40,0.10,52.5,771.50,25.4
2020-01-14,08:40:00,DRY,8.67,0.20,52.0,771.67,29.4
2020-01-14,08:45:00,DRY,7.70,0.30,52.0,772.00,71.9
2020-01-14,08:50:00,DRY,8.20,0.57,50.0,772.00,155.8
2020-01-14,08:55:00,DRY,6.95,0.55,50.0,772.00,171.9
2020-01-14,09:00:00,DRY,9.35,0.75,48.0,772.50,189.6
2020-01-14,09:05:00,DRY,8.30,0.75,48.5,773.00,214.4
2020-01-14,09:10:00,DRY,8.47,0.87,48.7,776.33,232.7
2020-01-14,09:15:00,DRY,6.80,0.90,49.0,779.50,254.1
2020-01-14,09:20:00,DRY,7.17,0.97,47.7,781.67,273.2
2020-01-14,09:25:00,DRY,9.90,0.95,48.0,783.50,292.3
2020-01-14,09:30:00,DRY,6.40,1.03,48.0,784.33,310.3
2020-01-14,09:35:00,DRY,9.05,1.00,48.5,785.00,329.9
2020-01-14,09:40:00,DRY,7.43,1.07,48.3,785.00,347.8
2020-01-14,09:45:00,DRY,6.95,1.15,48.0,785.00,367.7
2020-01-14,09:50:00,DRY,6.67,1.20,48.0,785.33,384.6
2020-01-14,09:55:00,DRY,7.25,1.15,47.5,785.00,400.6
2020-01-14,10:00:00,DRY,5.83,1.17,48.3,774.67,421.9
2020-01-14,10:05:00,DRY,6.90,1.15,49.0,773.00,439.6
2020-01-14,10:10:00,DRY,6.53,1.27,48.7,773.00,454.1
2020-01-14,10:15:00,DRY,7.60,1.25,49.0,773.00,468.4
2020-01-14,10:20:00,DRY,9.13,1.30,48.7,773.00,485.7
2020-01-14,10:25:00,DRY,8.60,1.30,49.0,773.00,506.0
2020-01-14,10:30:00,DRY,5.83,1.40,48.0,774.00,517.4
2020-01-14,10:35:00,DRY,6.45,1.35,48.0,773.50,531.9
2020-01-14,10:40:00,DRY,5.27,1.43,49.0,773.33,547.6
2020-01-14,10:45:00,DRY,8.55,1.25,49.5,774.00,559.8
2020-01-14,10:50:00,DRY,5.80,1.35,50.0,773.50,575.0
2020-01-14,10:55:00,DRY,7.55,1.40,50.5,774.00,588.0
2020-01-14,11:00:00,DRY,6.37,1.43,49.7,774.00,600.7
2020-01-14,11:05:00,DRY,7.25,1.40,50.5,774.00,612.2
2020-01-14,11:10:00,DRY,8.37,1.47,50.0,774.00,622.4
2020-01-14,11:15:00,DRY,7.05,1.40,52.0,774.00,634.9
2020-01-14,11:20:00,DRY,7.17,1.27,55.0,773.33,645.4
2020-01-14,11:25:00,DRY,6.90,1.35,55.5,774.00,659.0
2020-01-14,11:30:00,DRY,6.17,1.60,58.0,774.00,667.6
2020-01-14,11:35:00,DRY,7.15,1.40,57.5,774.00,676.8
2020-01-14,11:40:00,DRY,6.07,1.37,59.0,774.00,689.4
2020-01-14,11:45:00,DRY,6.70,1.45,60.0,774.00,695.4
2020-01-14,11:50:00,DRY,7.33,1.50,64.3,774.00,705.8
2020-01-14,11:55:00,DRY,8.30,1.35,57.5,773.00,715.4
2020-01-14,12:00:00,DRY,6.27,1.43,61.7,773.00,721.4
2020-01-14,12:05:00,DRY,3.30,1.65,61.5,773.50,727.9
2020-01-14,12:10:00,DRY,7.87,1.63,63.0,773.33,734.1
2020-01-14,12:15:00,DRY,5.70,1.35,66.0,773.00,741.1
2020-01-14,12:20:00,DRY,3.43,1.63,64.7,773.00,752.7
2020-01-14,12:25:00,DRY,6.20,1.55,62.0,773.00,751.5
2020-01-14,12:30:00,DRY,5.07,1.40,69.7,773.00,748.1
2020-01-14,12:35:00,DRY,7.60,1.20,69.0,773.00,654.4
2020-01-14,12:40:00,DRY,5.60,1.20,76.7,772.00,643.1
2020-01-14,12:45:00,DRY,6.45,1.10,76.0,772.00,242.6
2020-01-14,12:50:00,DRY,7.40,1.13,74.7,772.00,463.5
2020-01-14,12:55:00,DRY,3.80,1.10,75.0,772.00,500.8
2020-01-14,13:00:00,DRY,5.63,1.10,72.0,772.00,761.0
2020-01-14,13:05:00,DRY,7.55,1.30,72.5,772.00,774.8
2020-01-14,13:10:00,DRY,5.13,1.37,71.3,772.33,750.6
2020-01-14,13:15:00,DRY,4.55,1.45,69.0,773.00,777.7
2020-01-14,13:20:00,DRY,5.20,1.57,69.0,772.33,776.3
2020-01-14,13:25:00,DRY,6.25,1.40,66.5,772.00,773.8
2020-01-14,13:30:00,DRY,7.00,1.30,65.0,772.00,776.3
2020-01-14,13:35:00,DRY,6.50,1.60,64.5,772.00,776.0
2020-01-14,13:40:00,DRY,5.00,1.30,66.7,772.00,770.7
2020-01-14,13:45:00,DRY,5.45,1.75,69.0,771.50,774.3
2020-01-14,13:50:00,DRY,4.93,1.73,65.0,771.33,766.4
2020-01-14,13:55:00,DRY,6.50,1.75,64.5,771.00,765.8
2020-01-14,14:00:00,DRY,5.90,1.77,67.0,771.00,760.1
2020-01-14,14:05:00,DRY,6.80,1.70,68.5,771.00,757.0
2020-01-14,14:10:00,DRY,7.37,1.57,68.3,771.00,748.0
2020-01-14,14:15:00,DRY,5.35,1.50,71.5,771.00,744.9
2020-01-14,14:20:00,DRY,5.80,1.53,68.7,771.00,741.1
2020-01-14,14:25:00,DRY,3.95,1.80,67.0,771.00,737.3
2020-01-14,14:30:00,DRY,4.87,1.57,66.3,771.00,729.1
2020-01-14,14:35:00,DRY,4.20,1.70,70.0,771.00,720.0
2020-01-14,14:40:00,DRY,7.37,1.60,72.3,771.00,711.7
2020-01-14,14:45:00,DRY,7.10,1.55,70.0,771.00,707.3
2020-01-14,14:50:00,DRY,6.63,1.60,71.0,771.00,695.9
2020-01-14,14:55:00,DRY,5.85,1.85,71.5,771.00,687.7
2020-01-14,15:00:00,DRY,6.97,1.63,71.0,770.00,677.5
2020-01-14,15:05:00,DRY,5.40,1.65,73.0,770.00,668.8
2020-01-14,15:10:00,DRY,5.00,1.80,68.7,770.00,659.9
2020-01-14,15:15:00,DRY,6.70,1.70,72.0,770.00,650.3
2020-01-14,15:20:00,DRY,5.40,1.87,69.3,770.00,637.5
2020-01-14,15:25:00,DRY,6.50,1.70,71.0,770.00,625.7
2020-01-14,15:30:00,DRY,7.30,1.77,71.0,770.00,613.3
2020-01-14,15:35:00,DRY,5.65,1.90,70.5,770.00,599.6
2020-01-14,15:40:00,DRY,4.30,1.90,69.0,770.33,584.7
2020-01-14,15:45:00,DRY,6.45,1.85,71.5,770.00,576.4
2020-01-14,15:50:00,DRY,7.27,1.77,75.0,770.00,559.0
2020-01-14,15:55:00,DRY,6.65,1.60,79.5,770.00,544.5
2020-01-14,16:00:00,DRY,7.40,1.77,77.7,770.00,531.2
2020-01-14,16:05:00,DRY,4.15,2.00,74.5,770.50,517.3
2020-01-14,16:10:00,DRY,4.30,2.40,64.7,771.00,502.8
2020-01-14,16:15:00,DRY,5.15,3.10,53.0,771.00,486.9
2020-01-14,16:20:00,DRY,5.50,2.87,58.7,771.00,470.0
2020-01-14,16:25:00,DRY,6.05,3.40,48.5,771.00,453.9
2020-01-14,16:30:00,DRY,4.27,2.60,65.3,771.00,436.2
2020-01-14,16:35:00,DRY,5.50,2.65,51.5,771.00,419.2
2020-01-14,16:40:00,DRY,5.30,2.33,67.3,771.00,404.2
2020-01-14,16:45:00,DRY,5.75,1.95,82.5,771.00,357.4
2020-01-14,16:50:00,DRY,6.00,1.40,88.0,770.33,184.2
2020-01-14,16:55:00,DRY,5.25,1.10,93.0,770.00,281.8
2020-01-14,17:00:00,DRY,5.60,1.30,87.3,770.00,156.4
2020-01-14,17:05:00,DRY,5.80,0.90,94.0,770.00,280.8
2020-01-14,17:10:00,DRY,7.07,0.73,95.0,770.00,237.2
2020-01-14,17:15:00,DRY,5.70,0.70,91.5,770.00,231.8
2020-01-14,17:20:00,DRY,7.37,0.63,91.7,770.00,219.5
2020-01-14,17:25:00,DRY,7.75,0.65,89.0,770.00,234.1
2020-01-14,17:30:00,DRY,6.53,1.10,80.7,770.00,214.0
2020-01-14,17:35:00,DRY,5.45,1.60,62.5,770.00,195.9
2020-01-14,17:40:00,DRY,3.83,2.23,59.3,770.00,178.0
2020-01-14,17:45:00,DRY,5.50,1.95,61.5,771.00,161.6
2020-01-14,17:50:00,DRY,4.27,1.93,59.0,770.67,142.3
2020-01-14,17:55:00,DRY,5.55,2.85,42.0,771.00,121.1
2020-01-14,18:00:00,DRY,4.80,2.93,44.3,771.00,95.8
2020-01-14,18:05:00,DRY,5.25,2.70,48.5,771.00,74.7
2020-01-14,18:10:00,DRY,5.45,3.20,38.5,771.00,58.8
2020-01-14,18:15:00,DRY,4.20,3.50,33.0,771.00,37.1
2020-01-14,18:20:00,DRY,5.30,3.43,35.7,771.00,26.8
2020-01-14,18:25:00,DRY,3.80,3.35,38.0,771.00,18.1
2020-01-14,18:30:00,DRY,3.97,3.30,35.3,771.00,14.1
2020-01-14,18:35:00,DRY,3.55,3.25,34.5,771.00,9.8
2020-01-14,18:40:00,DRY,3.93,3.13,38.0,771.00,5.6
2020-01-14,18:45:00,DRY,2.00,3.05,36.5,771.00,2.4
2020-01-14,18:50:00,DRY,2.00,3.03,36.0,771.00,1.9
2020-01-14,18:55:00,DRY,3.00,2.85,34.5,771.00,1.5
2020-01-14,19:00:00,DRY,3.70,2.73,38.0,770.67,1.5
2020-01-14,19:05:00,DRY,3.65,2.60,32.5,770.50,1.7
2020-01-14,19:10:00,DRY,4.87,2.50,28.0,770.67,1.1
2020-01-14,19:15:00,DRY,4.90,2.40,31.0,771.00,1.0
2020-01-14,19:20:00,DRY,3.83,2.43,33.0,771.00,1.4
2020-01-14,19:25:00,DRY,4.45,2.55,37.0,771.00,1.4
2020-01-14,19:30:00,DRY,3.50,2.50,38.0,771.00,1.3
2020-01-14,19:35:00,DRY,2.55,2.35,34.0,771.00,0.7
2020-01-14,19:40:00,DRY,2.90,2.27,40.0,771.00,1.4
2020-01-14,19:45:00,DRY,3.25,1.65,54.0,771.00,1.4
2020-01-14,19:50:00,DRY,3.23,1.40,48.3,771.00,1.9
2020-01-14,19:55:00,DRY,2.20,1.80,47.0,771.00,1.8
2020-01-14,20:00:00,DRY,3.93,2.03,44.0,771.00,1.3
2020-01-14,20:05:00,DRY,3.90,1.60,49.0,771.00,1.3
2020-01-14,20:10:00,DRY,3.90,2.13,44.3,771.00,1.1
2020-01-14,20:15:00,DRY,2.55,2.55,42.0,771.00,1.4
2020-01-14,20:20:00,DRY,3.10,2.67,41.3,771.00,0.9
2020-01-14,20:25:00,DRY,3.95,2.70,40.5,771.00,1.4
2020-01-14,20:30:00,DRY,2.50,2.57,41.7,771.00,1.1
2020-01-14,20:35:00,DRY,2.90,2.30,45.0,771.00,0.6
2020-01-14,20:40:00,DRY,2.50,2.30,47.0,771.00,1.1
2020-01-14,20:45:00,DRY,1.60,2.30,48.0,771.00,1.2
2020-01-14,20:50:00,DRY,1.30,2.23,49.3,771.00,1.2
2020-01-14,20:55:00,DRY,2.10,2.20,48.5,771.00,1.1
2020-01-14,21:00:00,DRY,1.30,1.93,48.7,771.00,1.5
2020-01-14,21:05:00,DRY,2.25,1.85,48.0,771.00,1.2
2020-01-14,21:10:00,DRY,3.27,2.13,46.0,771.00,1.2
2020-01-14,21:15:00,DRY,1.65,2.35,44.5,771.50,1.1
2020-01-14,21:20:00,DRY,2.10,2.33,45.7,772.00,1.4
2020-01-14,21:25:00,DRY,1.25,2.25,46.5,772.00,1.2
2020-01-14,21:30:00,DRY,1.10,1.97,47.7,771.67,1.0
2020-01-14,21:35:00,DRY,1.90,1.90,48.0,771.50,2.1
2020-01-14,21:40:00,DRY,1.83,1.73,48.3,771.00,1.0
2020-01-14,21:45:00,DRY,1.75,1.90,47.5,771.00,0.1
2020-01-14,21:50:00,DRY,2.03,1.37,48.3,771.00,1.2
2020-01-14,21:55:00,DRY,2.10,1.15,48.0,771.00,0.3
2020-01-14,22:00:00,DRY,1.60,1.20,47.7,771.00,1.7
2020-01-14,22:05:00,DRY,1.15,1.55,46.0,771.00,1.0
2020-01-14,22:10:00,DRY,0.97,1.67,46.0,771.00,1.7
2020-01-14,22:15:00,DRY,1.70,1.70,46.5,771.50,0.8
2020-01-14,22:20:00,DRY,1.97,1.03,47.3,771.00,0.9
2020-01-14,22:25:00,DRY,1.95,1.10,46.5,771.00,1.7
2020-01-14,22:30:00,DRY,2.03,1.30,45.0,771.33,1.2
2020-01-14,22:35:00,DRY,1.90,1.25,45.0,771.00,2.0
2020-01-14,22:40:00,DRY,2.37,0.97,47.3,771.00,0.8
2020-01-14,22:45:00,DRY,2.80,0.65,49.5,771.00,0.9
2020-01-14,22:50:00,DRY,2.10,0.50,48.3,771.33,1.5
2020-01-14,22:55:00,DRY,1.85,0.75,47.5,771.00,1.6
2020-01-14,23:00:00,DRY,2.30,0.70,48.7,771.67,1.1
2020-01-14,23:05:00,DRY,2.75,0.95,45.5,772.00,0.9
2020-01-14,23:10:00,DRY,2.27,0.70,47.3,772.00,1.2
2020-01-14,23:15:00,DRY,2.10,0.70,48.0,772.00,1.2
2020-01-14,23:20:00,DRY,2.43,0.80,47.7,772.00,1.2
2020-01-14,23:25:00,DRY,1.70,0.80,47.5,772.00,0.9
2020-01-14,23:30:00,DRY,1.23,0.83,48.0,772.00,2.3
2020-01-14,23:35:00,DRY,1.95,1.05,46.5,772.00,1.1
2020-01-14,23:40:00,DRY,2.10,1.17,46.3,772.00,1.0
2020-01-14,23:45:00,DRY,1.95,1.20,46.0,772.00,0.4
2020-01-14,23:50:00,DRY,1.97,0.87,46.0,772.00,1.4
2020-01-14,23:55:00,DRY,2.35,1.25,43.5,772.00,0.7
2020-01-15,00:00:00,DRY,3.20,1.13,45.3,772.00,1.0
2020-01-15,00:05:00,DRY,3.80,1.10,48.0,772.50,0.9
2020-01-15,00:10:00,DRY,4.57,1.20,49.0,773.00,0.9
2020-01-15,00:15:00,DRY,3.50,1.10,49.0,773.50,0.6
2020-01-15,00:20:00,DRY,4.77,1.27,49.3,774.00,1.1
2020-01-15,00:25:00,DRY,5.75,1.35,50.0,774.00,0.9
2020-01-15,00:30:00,DRY,5.83,1.40,49.0,774.00,0.9
2020-01-15,00:35:00,DRY,5.25,1.60,46.0,775.00,1.4
2020-01-15,00:40:00,DRY,4.33,1.53,47.0,775.00,0.7
2020-01-15,00:45:00,DRY,4.55,1.60,46.5,775.00,1.1
2020-01-15,00:50:00,DRY,3.73,1.50,47.7,775.00,1.0
2020-01-15,00:55:00,DRY,1.60,1.45,47.0,775.00,0.4
2020-01-15,01:00:00,DRY,1.30,1.13,48.0,774.00,0.7
2020-01-15,01:05:00,DRY,1.55,1.25,48.0,773.50,1.1
2020-01-15,01:10:00,DRY,3.00,1.37,46.7,773.00,1.5
2020-01-15,01:15:00,DRY,3.90,1.60,46.5,773.00,1.4
2020-01-15,01:20:00,DRY,4.03,1.67,47.0,774.00,1.2
2020-01-15,01:25:00,DRY,2.95,1.60,47.5,774.00,0.9
2020-01-15,01:30:00,DRY,1.50,1.60,46.0,774.00,1.6
2020-01-15,01:35:00,DRY,1.00,1.65,45.5,774.00,1.1
2020-01-15,01:40:00,DRY,2.50,1.55,46.5,773.00,2.1
2020-01-15,01:45:00,DRY,1.60,1.55,46.5,773.00,0.6
2020-01-15,01:50:00,DRY,1.93,1.37,46.0,773.00,1.4
2020-01-15,01:55:00,DRY,0.90,1.40,46.5,773.00,2.3
2020-01-15,02:00:00,DRY,0.93,1.20,46.7,772.67,1.3
2020-01-15,02:05:00,DRY,1.40,1.20,47.5,772.00,1.1
2020-01-15,02:10:00,DRY,2.60,0.93,50.0,772.00,0.7
2020-01-15,02:15:00,DRY,3.35,0.80,51.0,772.00,1.4
2020-01-15,02:20:00,DRY,3.77,1.07,48.0,772.67,0.7
2020-01-15,02:25:00,DRY,1.75,1.00,49.5,773.00,1.2
2020-01-15,02:30:00,DRY,1.67,0.60,52.0,772.67,1.4
2020-01-15,02:35:00,DRY,1.00,0.45,52.5,772.00,1.6
2020-01-15,02:40:00,DRY,0.97,0.57,49.7,772.00,1.2
2020-01-15,02:45:00,DRY,1.35,0.70,50.0,771.00,0.6
2020-01-15,02:50:00,DRY,0.97,0.67,49.7,771.00,0.6
2020-01-15,02:55:00,DRY,0.70,0.65,49.0,771.00,1.1
2020-01-15,03:00:00,DRY,2.60,0.57,50.0,771.00,0.5
2020-01-15,03:05:00,DRY,4.00,0.80,47.5,772.00,1.0
2020-01-15,03:10:00,DRY,1.77,0.97,47.3,772.00,0.7
2020-01-15,03:15:00,DRY,0.95,0.70,49.0,772.00,0.8
2020-01-15,03:20:00,DRY,2.07,0.77,48.3,772.00,1.3
2020-01-15,03:25:00,DRY,3.15,0.65,49.0,772.00,1.1
2020-01-15,03:30:00,DRY,3.73,0.67,47.7,772.00,0.9
2020-01-15,03:35:00,DRY,2.90,0.80,46.0,773.00,1.6
2020-01-15,03:40:00,DRY,1.47,0.90,44.3,773.00,0.3
2020-01-15,03:45:00,DRY,0.80,0.80,45.5,773.00,2.2
2020-01-15,03:50:00,DRY,1.17,0.77,44.0,772.00,0.7
2020-01-15,03:55:00,DRY,2.65,0.75,44.5,772.00,0.6
2020-01-15,04:00:00,DRY,2.13,0.90,44.0,772.33,1.4
2020-01-15,04:05:00,DRY,1.55,0.70,45.0,773.00,0.4
2020-01-15,04:10:00,DRY,2.00,0.53,47.0,773.00,0.6
2020-01-15,04:15:00,DRY,3.20,0.45,48.5,773.00,1.7
2020-01-15,04:20:00,DRY,3.60,0.30,51.3,773.00,0.8
2020-01-15,04:25:00,DRY,2.05,0.30,50.0,773.00,2.0
2020-01-15,04:30:00,DRY,1.70,0.47,47.0,772.33,1.0
2020-01-15,04:35:00,DRY,1.95,0.40,47.0,772.00,0.8
2020-01-15,04:40:00,DRY,2.07,0.53,46.0,772.00,0.9
2020-01-15,04:45:00,DRY,1.65,0.75,43.5,772.00,0.9
2020-01-15,04:50:00,DRY,0.63,0.53,44.0,772.00,1.6
2020-01-15,04:55:00,DRY,0.30,0.35,44.0,772.00,1.8
2020-01-15,05:00:00,DRY,0.43,0.33,43.7,771.33,1.2
2020-01-15,05:05:00,DRY,1.05,0.75,42.0,771.50,2.0
2020-01-15,05:10:00,DRY,1.40,0.27,43.3,771.67,1.1
2020-01-15,05:15:00,DRY,1.40,0.75,41.0,772.00,1.2
2020-01-15,05:20:00,DRY,1.37,0.97,40.0,772.00,0.4
2020-01-15,05:25:00,DRY,1.40,0.85,40.5,772.00,1.9
2020-01-15,05:30:00,DRY,1.03,0.80,41.0,772.00,1.2
2020-01-15,05:35:00,DRY,2.10,0.75,41.0,772.00,0.8
2020-01-15,05:40:00,DRY,2.27,0.90,40.0,773.00,0.9
2020-01-15,05:45:00,DRY,2.30,0.95,39.0,773.00,0.3
2020-01-15,05:50:00,DRY,3.17,0.93,38.3,773.00,0.8
2020-01-15,05:55:00,DRY,5.60,1.10,35.5,774.00,1.3
2020-01-15,06:00:00,DRY,5.07,1.10,35.3,774.00,1.0
2020-01-15,06:05:00,DRY,2.85,1.10,35.0,774.50,1.2
2020-01-15,06:10:00,DRY,3.80,1.10,35.7,775.00,1.2
2020-01-15,06:15:00,DRY,1.65,0.95,37.5,774.50,2.0
2020-01-15,06:20:00,DRY,1.53,1.10,34.0,774.00,1.3
2020-01-15,06:25:00,DRY,1.80,1.20,32.0,774.00,1.4
2020-01-15,06:30:00,DRY,3.10,1.13,32.0,774.00,1.6
2020-01-15,06:35:00,DRY,3.15,1.20,32.5,774.00,1.6
2020-01-15,06:40:00,DRY,2.37,1.00,36.0,774.00,1.3
2020-01-15,06:45:00,DRY,1.55,1.05,36.5,774.00,1.4
2020-01-15,06:50:00,DRY,0.83,1.30,35.3,773.67,0.7
2020-01-15,06:55:00,DRY,2.10,1.35,34.0,773.00,1.1
2020-01-15,07:00:00,DRY,2.33,1.40,32.7,774.00,1.3
2020-01-15,07:05:00,DRY,2.05,1.35,32.5,774.00,0.8
2020-01-15,07:10:00,DRY,2.07,1.40,32.0,774.00,0.7
2020-01-15,07:15:00,DRY,3.45,1.55,31.0,774.00,1.1
2020-01-15,07:20:00,DRY,5.27,1.43,31.0,774.33,1.2
2020-01-15,07:25:00,DRY,6.10,1.25,33.0,775.00,1.2
2020-01-15,07:30:00,DRY,5.47,1.20,31.3,775.00,1.1
2020-01-15,07:35:00,DRY,4.75,1.50,29.5,775.00,2.5
2020-01-15,07:40:00,DRY,5.17,1.70,22.7,775.00,1.2
2020-01-15,07:45:00,DRY,4.00,1.70,23.5,775.00,1.1
2020-01-15,07:50:00,DRY,5.33,1.47,27.0,775.00,1.6
2020-01-15,07:55:00,DRY,4.15,1.25,30.0,775.00,2.2
2020-01-15,08:00:00,DRY,5.93,1.20,30.3,775.00,4.2
2020-01-15,08:05:00,DRY,5.85,1.25,27.5,775.00,5.8
2020-01-15,08:10:00,DRY,5.97,1.37,26.3,775.00,9.1
2020-01-15,08:15:00,DRY,5.15,1.50,25.5,775.00,11.9
2020-01-15,08:20:00,DRY,5.93,1.50,24.7,775.00,14.4
2020-01-15,08:25:00,DRY,5.50,1.60,25.5,775.00,16.7
2020-01-15,08:30:00,DRY,5.23,1.50,25.7,775.00,19.1
2020-01-15,08:35:00,DRY,5.35,1.60,27.0,775.00,21.8
2020-01-15,08:40:00,DRY,4.50,1.60,27.7,775.00,23.8
2020-01-15,08:45:00,DRY,3.70,1.65,27.5,775.00,86.2
2020-01-15,08:50:00,DRY,5.23,2.00,26.0,775.00,165.3
2020-01-15,08:55:00,DRY,2.90,2.00,26.5,775.00,182.8
2020-01-15,09:00:00,DRY,3.40,2.17,26.3,775.67,202.9
2020-01-15,09:05:00,DRY,3.45,2.30,27.0,776.50,223.1
2020-01-15,09:10:00,DRY,2.87,2.67,22.7,780.67,242.4
2020-01-15,09:15:00,DRY,0.95,3.05,20.5,787.00,262.8
2020-01-15,09:20:00,DRY,2.33,3.43,21.3,791.67,281.8
2020-01-15,09:25:00,DRY,3.85,3.25,26.0,788.50,300.2
2020-01-15,09:30:00,DRY,3.63,2.70,28.3,775.33,319.1
2020-01-15,09:35:00,DRY,3.45,2.75,28.5,773.50,338.9
2020-01-15,09:40:00,DRY,3.93,2.90,27.7,773.67,357.6
2020-01-15,09:45:00,DRY,2.60,3.10,27.5,774.00,377.1
2020-01-15,09:50:00,DRY,2.23,3.27,26.7,774.33,394.7
2020-01-15,09:55:00,DRY,2.25,3.60,23.5,774.00,412.5
2020-01-15,10:00:00,DRY,5.30,3.40,25.3,774.00,429.8
2020-01-15,10:05:00,DRY,5.50,2.90,27.5,774.00,446.9
2020-01-15,10:10:00,DRY,5.30,2.90,29.7,774.00,463.6
2020-01-15,10:15:00,DRY,4.05,3.35,26.5,774.00,480.4
2020-01-15,10:20:00,DRY,3.93,3.70,22.3,774.00,496.8
2020-01-15,10:25:00,DRY,5.05,4.15,22.5,774.00,513.2
2020-01-15,10:30:00,DRY,2.73,4.30,21.3,774.00,529.0
2020-01-15,10:35:00,DRY,1.80,4.35,25.0,774.00,545.9
2020-01-15,10:40:00,DRY,3.27,4.27,26.3,774.00,560.0
2020-01-15,10:45:00,DRY,4.45,4.15,26.5,774.00,574.2
2020-01-15,10:50:00,DRY,4.13,4.23,26.3,774.00,588.0
2020-01-15,10:55:00,DRY,3.55,4.50,26.0,774.00,601.4
2020-01-15,11:00:00,DRY,3.80,4.57,24.0,774.00,615.1
2020-01-15,11:05:00,DRY,3.35,4.55,27.5,774.00,627.0
2020-01-15,11:10:00,DRY,5.23,4.53,26.7,774.00,639.5
2020-01-15,11:15:00,DRY,4.05,4.40,26.5,774.00,650.6
2020-01-15,11:20:00,DRY,4.77,4.13,28.3,774.00,662.6
2020-01-15,11:25:00,DRY,2.80,4.35,24.5,774.50,673.8
2020-01-15,11:30:00,DRY,2.60,4.37,29.3,774.33,684.8
2020-01-15,11:35:00,DRY,2.75,4.15,29.0,774.00,695.0
2020-01-15,11:40:00,DRY,3.87,3.97,31.7,774.00,705.2
2020-01-15,11:45:00,DRY,2.70,4.00,33.0,774.00,713.1
2020-01-15,11:50:00,DRY,3.07,4.10,32.7,774.00,722.0
2020-01-15,11:55:00,DRY,2.95,4.50,33.5,774.00,730.0
2020-01-15,12:00:00,DRY,2.70,4.40,33.7,774.00,738.4
2020-01-15,12:05:00,DRY,4.00,4.50,34.0,774.00,745.5
2020-01-15,12:10:00,DRY,1.60,4.33,37.0,774.33,752.9
2020-01-15,12:15:00,DRY,0.90,4.45,37.5,774.00,758.9
2020-01-15,12:20:00,DRY,1.77,4.27,38.0,774.00,764.5
2020-01-15,12:25:00,DRY,1.65,4.50,38.5,774.00,770.5
2020-01-15,12:30:00,DRY,1.37,4.53,39.7,774.00,774.9
2020-01-15,12:35:00,DRY,1.85,4.70,41.5,774.00,781.0
2020-01-15,12:40:00,DRY,2.30,4.63,42.3,774.00,783.5
2020-01-15,12:45:00,DRY,3.05,4.60,43.5,774.00,785.0
2020-01-15,12:50:00,DRY,2.50,4.43,46.3,774.00,789.8
2020-01-15,12:55:00,DRY,1.60,4.55,48.0,774.00,791.5
2020-01-15,13:00:00,DRY,2.53,4.80,48.0,774.00,792.1
2020-01-15,13:05:00,DRY,1.60,4.85,51.5,774.00,793.4
2020-01-15,13:10:00,DRY,2.17,5.13,49.3,774.00,797.1
2020-01-15,13:15:00,DRY,3.10,5.00,50.0,774.00,794.6
2020-01-15,13:20:00,DRY,4.67,4.43,58.0,774.00,797.2
2020-01-15,13:25:00,DRY,3.30,4.30,62.0,774.00,796.6
2020-01-15,13:30:00,DRY,2.70,4.40,65.0,774.00,797.2