Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2020-10-24,23:25:00,DRY,4.25,10.15,6.5,779.00,0.3
2020-10-24,23:30:00,DRY,3.40,10.37,6.7,779.00,1.2
2020-10-24,23:35:00,DRY,2.95,10.25,7.0,779.00,0.9
2020-10-24,23:40:00,DRY,3.40,10.33,6.7,779.00,1.5
2020-10-24,23:45:00,DRY,3.70,10.60,6.0,779.00,1.3
2020-10-24,23:50:00,DRY,2.60,10.60,6.3,779.00,1.8
2020-10-24,23:55:00,DRY,2.05,10.60,6.0,779.00,1.1
2020-10-25,00:00:00,DRY,1.90,10.43,6.7,779.00,1.2
2020-10-25,00:05:00,DRY,2.65,10.35,7.0,779.00,0.6
2020-10-25,00:10:00,DRY,3.00,10.30,7.0,779.00,1.1
2020-10-25,00:15:00,DRY,3.20,10.40,7.0,779.00,0.9
2020-10-25,00:20:00,DRY,3.77,10.60,6.3,779.00,1.3
2020-10-25,00:25:00,DRY,4.15,10.55,6.5,779.00,0.8
2020-10-25,00:30:00,DRY,4.10,10.47,6.3,779.00,1.5
2020-10-25,00:35:00,DRY,4.80,10.45,6.5,779.00,1.2
2020-10-25,00:40:00,DRY,4.80,10.53,6.3,779.00,1.2
2020-10-25,00:45:00,DRY,3.25,10.55,6.5,779.00,1.2
2020-10-25,00:50:00,DRY,3.97,10.40,7.0,779.00,1.3
2020-10-25,00:55:00,DRY,3.90,10.05,7.5,779.00,1.4
2020-10-25,01:00:00,DRY,4.20,9.87,8.0,778.00,1.4
2020-10-25,01:05:00,DRY,5.85,9.90,8.0,778.50,1.1
2020-10-25,01:10:00,DRY,3.57,9.87,7.7,778.00,1.3
2020-10-25,01:15:00,DRY,4.35,9.90,8.0,778.00,1.1
2020-10-25,01:20:00,DRY,5.07,9.90,7.7,778.00,1.0
2020-10-25,01:25:00,DRY,4.25,10.05,8.0,778.00,1.1
2020-10-25,01:30:00,DRY,4.23,10.03,8.3,778.00,1.2
2020-10-25,01:35:00,DRY,2.95,10.00,7.5,778.00,1.6
2020-10-25,01:40:00,DRY,4.67,9.90,7.0,778.00,1.4
2020-10-25,01:45:00,DRY,2.50,9.80,8.5,778.00,1.7
2020-10-25,01:50:00,DRY,2.93,9.97,7.7,778.00,1.0
2020-10-25,01:55:00,DRY,3.75,10.45,7.0,778.00,0.8
2020-10-25,02:00:00,DRY,2.87,10.67,6.7,778.00,1.9
2020-10-25,02:05:00,DRY,4.00,10.75,6.0,778.00,1.2
2020-10-25,02:10:00,DRY,3.17,10.47,7.0,778.00,1.3
2020-10-25,02:15:00,DRY,3.95,10.50,7.0,778.00,1.1
2020-10-25,02:20:00,DRY,3.90,10.67,7.0,778.00,1.2
2020-10-25,02:25:00,DRY,4.20,10.20,7.5,778.00,1.0
2020-10-25,02:30:00,DRY,4.63,9.67,8.3,778.00,1.9
2020-10-25,02:35:00,DRY,4.45,10.10,8.0,778.00,1.2
2020-10-25,02:40:00,DRY,3.90,10.73,7.0,778.00,2.1
2020-10-25,02:45:00,DRY,3.95,10.85,7.0,778.00,1.2
2020-10-25,02:50:00,DRY,2.93,11.03,7.0,778.00,1.4
2020-10-25,02:55:00,DRY,4.15,10.85,7.0,778.00,1.4
2020-10-25,03:00:00,DRY,2.67,10.53,7.0,778.00,1.1
2020-10-25,03:05:00,DRY,3.25,10.40,7.0,778.00,1.3
2020-10-25,03:10:00,DRY,2.87,10.53,7.0,778.00,0.9
2020-10-25,03:15:00,DRY,3.20,10.35,7.0,778.00,1.3
2020-10-25,03:20:00,DRY,3.30,10.30,7.3,778.00,1.7
2020-10-25,03:25:00,DRY,1.65,10.45,7.0,778.00,0.4
2020-10-25,03:30:00,DRY,1.70,10.33,7.0,778.00,1.4
2020-10-25,03:35:00,DRY,2.70,10.30,7.0,778.00,1.3
2020-10-25,03:40:00,DRY,3.30,9.90,9.0,778.00,1.4
2020-10-25,03:45:00,DRY,3.50,9.45,8.5,778.00,1.0
2020-10-25,03:50:00,DRY,2.83,9.60,8.3,778.00,0.7
2020-10-25,03:55:00,DRY,3.10,10.15,7.0,778.00,1.1
2020-10-25,04:00:00,DRY,2.40,10.20,7.0,778.00,1.0
2020-10-25,04:05:00,DRY,2.60,10.15,7.5,778.00,1.5
2020-10-25,04:10:00,DRY,2.30,9.87,8.0,778.00,0.6
2020-10-25,04:15:00,DRY,2.65,9.60,8.0,778.00,1.2
2020-10-25,04:20:00,DRY,1.70,9.53,8.3,778.00,1.6
2020-10-25,04:25:00,DRY,1.05,9.40,9.0,778.00,1.5
2020-10-25,04:30:00,DRY,0.80,9.30,9.0,778.00,1.8
2020-10-25,04:35:00,DRY,1.45,9.40,8.0,778.00,1.2
2020-10-25,04:40:00,DRY,2.17,9.47,8.3,778.00,1.3
2020-10-25,04:45:00,DRY,2.25,9.85,7.0,778.00,1.7
2020-10-25,04:50:00,DRY,3.10,9.87,7.7,778.00,1.3
2020-10-25,04:55:00,DRY,3.55,10.25,7.0,778.00,1.2
2020-10-25,05:00:00,DRY,3.43,10.57,7.0,778.00,1.3
2020-10-25,05:05:00,DRY,3.15,10.95,7.0,778.00,0.7
2020-10-25,05:10:00,DRY,3.13,10.87,7.3,778.00,0.9
2020-10-25,05:15:00,DRY,2.95,11.00,8.0,778.00,0.6
2020-10-25,05:20:00,DRY,3.27,10.83,7.3,778.00,1.1
2020-10-25,05:25:00,DRY,2.60,10.80,7.5,778.00,0.5
2020-10-25,05:30:00,DRY,2.83,10.93,7.3,778.00,0.8
2020-10-25,05:35:00,DRY,3.85,11.15,8.5,778.00,1.0
2020-10-25,05:40:00,DRY,3.07,11.07,10.0,777.67,1.3
2020-10-25,05:45:00,DRY,3.50,11.10,9.0,778.00,0.8
2020-10-25,05:50:00,DRY,4.00,11.07,9.7,778.00,1.3
2020-10-25,05:55:00,DRY,3.35,11.20,9.0,778.00,1.8
2020-10-25,06:00:00,DRY,3.37,11.07,7.3,778.00,1.3
2020-10-25,06:05:00,DRY,3.30,11.00,8.5,778.00,1.3
2020-10-25,06:10:00,DRY,3.97,11.07,8.3,778.00,1.4
2020-10-25,06:15:00,DRY,3.75,11.05,16.0,778.00,1.1
2020-10-25,06:20:00,DRY,3.53,11.03,20.7,778.00,1.5
2020-10-25,06:25:00,DRY,2.75,10.40,9.5,778.00,0.8
2020-10-25,06:30:00,DRY,3.43,9.63,10.7,778.00,1.2
2020-10-25,06:35:00,DRY,2.85,9.55,9.5,778.00,2.3
2020-10-25,06:40:00,DRY,3.07,9.67,8.7,778.00,1.1
2020-10-25,06:45:00,DRY,2.75,9.95,8.5,778.00,1.2
2020-10-25,06:50:00,DRY,3.57,10.10,7.3,778.00,1.5
2020-10-25,06:55:00,DRY,2.85,10.25,7.0,778.00,0.8
2020-10-25,07:00:00,DRY,3.83,10.13,7.7,778.00,1.2
2020-10-25,07:05:00,DRY,3.75,10.25,6.5,778.00,1.9
2020-10-25,07:10:00,DRY,3.73,10.03,7.3,778.00,3.1
2020-10-25,07:15:00,DRY,3.65,10.35,7.0,778.00,4.8
2020-10-25,07:20:00,DRY,4.03,10.43,7.0,778.00,7.7
2020-10-25,07:25:00,DRY,3.35,10.20,7.0,778.00,11.4
2020-10-25,07:30:00,DRY,2.50,10.13,8.0,778.00,16.8
2020-10-25,07:35:00,DRY,2.60,10.10,7.5,778.00,20.1
2020-10-25,07:40:00,DRY,2.73,10.03,8.0,778.00,21.0
2020-10-25,07:45:00,DRY,3.65,9.95,7.5,778.00,23.1
2020-10-25,07:50:00,DRY,2.87,10.00,7.3,778.00,26.2
2020-10-25,07:55:00,DRY,2.40,10.00,7.5,778.00,33.0
2020-10-25,08:00:00,DRY,4.27,10.23,7.7,778.33,159.5
2020-10-25,08:05:00,DRY,3.70,10.40,7.0,778.50,182.8
2020-10-25,08:10:00,DRY,2.97,10.70,7.0,778.67,204.2
2020-10-25,08:15:00,DRY,4.15,10.85,7.0,778.00,225.5
2020-10-25,08:20:00,DRY,4.10,11.07,7.3,778.67,247.9
2020-10-25,08:25:00,DRY,3.20,11.15,7.5,779.00,270.2
2020-10-25,08:30:00,DRY,3.20,11.30,8.3,779.00,292.5
2020-10-25,08:35:00,DRY,3.20,11.10,9.0,779.00,314.0
2020-10-25,08:40:00,DRY,3.33,11.30,12.7,779.00,335.2
2020-10-25,08:45:00,DRY,3.45,11.50,12.5,778.50,357.9
2020-10-25,08:50:00,DRY,2.93,11.50,18.3,779.00,378.5
2020-10-25,08:55:00,DRY,2.70,11.40,22.0,779.00,399.6
2020-10-25,09:00:00,DRY,2.40,11.53,18.3,779.00,420.0
2020-10-25,09:05:00,DRY,3.05,11.60,29.0,779.00,439.8
2020-10-25,09:10:00,DRY,2.03,11.50,36.3,779.00,460.0
2020-10-25,09:15:00,DRY,2.60,11.70,31.5,779.00,480.2
2020-10-25,09:20:00,DRY,2.40,11.50,37.7,779.00,499.3
2020-10-25,09:25:00,DRY,2.00,11.55,33.5,779.00,518.5
2020-10-25,09:30:00,DRY,2.73,11.70,28.3,779.00,537.1
2020-10-25,09:35:00,DRY,2.95,11.80,23.0,779.00,556.4
2020-10-25,09:40:00,DRY,2.73,11.83,32.3,779.00,574.1
2020-10-25,09:45:00,DRY,4.20,11.95,39.0,779.00,593.4
2020-10-25,09:50:00,DRY,3.40,11.80,39.7,779.00,609.9
2020-10-25,09:55:00,DRY,2.00,12.20,26.0,779.00,627.5
2020-10-25,10:00:00,DRY,2.70,12.43,21.0,779.00,645.2
2020-10-25,10:05:00,DRY,2.45,12.60,20.5,779.00,660.5
2020-10-25,10:10:00,DRY,2.20,12.73,22.7,779.00,676.3
2020-10-25,10:15:00,DRY,2.50,12.55,22.5,779.00,692.2
2020-10-25,10:20:00,DRY,2.83,12.77,20.3,779.00,707.0
2020-10-25,10:25:00,DRY,1.60,12.65,14.0,779.00,722.2
2020-10-25,10:30:00,DRY,1.63,12.73,22.0,779.00,736.3
2020-10-25,10:35:00,DRY,3.30,12.85,28.0,779.00,750.5
2020-10-25,10:40:00,DRY,2.80,12.50,33.0,779.00,763.9
2020-10-25,10:45:00,DRY,2.80,12.70,24.0,779.00,777.1
2020-10-25,10:50:00,DRY,2.37,12.97,35.3,779.00,788.4
2020-10-25,10:55:00,DRY,1.80,13.00,35.0,779.00,799.5
2020-10-25,11:00:00,DRY,3.80,13.03,35.0,779.00,811.9
2020-10-25,11:05:00,DRY,3.30,13.00,34.5,779.00,821.6
2020-10-25,11:10:00,DRY,2.27,12.87,41.7,779.00,832.6
2020-10-25,11:15:00,DRY,2.85,13.05,36.0,779.00,841.9
2020-10-25,11:20:00,DRY,2.97,12.83,48.0,779.00,851.2
2020-10-25,11:25:00,DRY,3.95,12.65,45.5,779.00,860.0
2020-10-25,11:30:00,DRY,3.83,12.77,38.0,779.00,869.5
2020-10-25,11:35:00,DRY,3.20,12.80,35.5,779.00,877.2
2020-10-25,11:40:00,DRY,3.13,13.03,36.3,779.00,885.5
2020-10-25,11:45:00,DRY,3.10,13.20,38.0,779.00,891.6
2020-10-25,11:50:00,DRY,2.80,13.37,38.7,779.00,897.7
2020-10-25,11:55:00,DRY,4.00,13.10,40.0,779.00,905.2
2020-10-25,12:00:00,DRY,4.17,13.07,40.3,779.00,909.0
2020-10-25,12:05:00,DRY,3.35,13.05,41.5,779.00,915.8
2020-10-25,12:10:00,DRY,2.93,13.37,41.7,779.00,919.7
2020-10-25,12:15:00,DRY,2.95,13.10,39.5,779.00,924.0
2020-10-25,12:20:00,DRY,4.07,13.10,42.7,779.00,928.8
2020-10-25,12:25:00,DRY,3.95,13.00,40.0,779.00,931.5
2020-10-25,12:30:00,DRY,3.07,13.10,48.0,779.00,933.6
2020-10-25,12:35:00,DRY,3.25,13.20,46.0,779.00,935.8
2020-10-25,12:40:00,DRY,3.47,13.07,43.7,779.00,939.1
2020-10-25,12:45:00,DRY,3.10,13.20,44.5,779.00,940.5
2020-10-25,12:50:00,DRY,2.10,13.33,43.7,779.00,944.4
2020-10-25,12:55:00,DRY,2.85,13.60,41.0,779.00,938.0
2020-10-25,13:00:00,DRY,1.93,13.17,44.0,779.00,934.2
2020-10-25,13:05:00,DRY,3.70,13.35,43.5,779.00,967.6
2020-10-25,13:10:00,DRY,2.57,13.23,40.0,779.00,947.8
2020-10-25,13:15:00,DRY,1.90,13.15,44.0,779.00,949.6
2020-10-25,13:20:00,DRY,1.90,13.67,39.0,778.67,871.0
2020-10-25,13:25:00,DRY,1.65,13.35,39.0,778.00,930.6
2020-10-25,13:30:00,DRY,2.60,13.50,44.0,778.00,925.4
2020-10-25,13:35:00,DRY,4.10,14.20,37.0,778.00,914.0
2020-10-25,13:40:00,DRY,1.97,13.87,40.7,778.00,915.0
2020-10-25,13:45:00,DRY,1.45,13.70,41.0,778.00,909.2
2020-10-25,13:50:00,DRY,2.03,13.63,43.0,778.00,905.8
2020-10-25,13:55:00,DRY,1.85,13.60,42.0,778.00,896.8
2020-10-25,14:00:00,DRY,2.33,13.40,51.0,778.00,889.4
2020-10-25,14:05:00,DRY,1.80,13.00,47.0,778.00,882.0
2020-10-25,14:10:00,DRY,2.37,13.00,47.0,778.00,878.2
2020-10-25,14:15:00,DRY,3.40,13.35,42.5,778.00,872.0
2020-10-25,14:20:00,DRY,1.53,13.17,45.7,778.00,864.5
2020-10-25,14:25:00,DRY,1.15,13.30,43.0,778.00,860.7
2020-10-25,14:30:00,DRY,1.63,13.10,44.3,778.00,742.6
2020-10-25,14:35:00,DRY,1.30,12.75,47.0,778.00,690.5
2020-10-25,14:40:00,DRY,1.87,12.83,47.0,778.00,836.7
2020-10-25,14:45:00,DRY,1.90,12.95,47.0,778.00,858.8
2020-10-25,14:50:00,DRY,2.47,13.27,48.3,778.00,866.3
2020-10-25,14:55:00,DRY,0.90,13.15,46.5,778.00,847.0
2020-10-25,15:00:00,DRY,1.50,13.27,46.7,778.00,818.4
2020-10-25,15:05:00,DRY,2.15,13.50,46.5,778.00,734.5
2020-10-25,15:10:00,DRY,2.27,13.03,48.7,778.00,649.7
2020-10-25,15:15:00,DRY,1.20,12.90,49.5,778.00,638.8
2020-10-25,15:20:00,DRY,2.27,12.73,48.3,778.00,541.3
2020-10-25,15:25:00,DRY,2.15,12.65,51.0,778.00,388.1
2020-10-25,15:30:00,DRY,1.33,12.67,49.7,778.00,511.0
2020-10-25,15:35:00,DRY,2.05,12.70,51.0,778.00,733.1
2020-10-25,15:40:00,DRY,2.80,12.80,52.3,778.00,570.6
2020-10-25,15:45:00,DRY,2.85,12.60,53.5,778.00,271.9
2020-10-25,15:50:00,DRY,2.27,12.20,52.3,778.00,169.7
2020-10-25,15:55:00,DRY,2.00,11.90,50.5,778.00,205.7
2020-10-25,16:00:00,DRY,1.37,11.93,50.7,778.00,381.3
2020-10-25,16:05:00,DRY,2.30,12.40,51.0,778.00,672.3
2020-10-25,16:10:00,DRY,2.83,12.77,50.0,778.00,671.6
2020-10-25,16:15:00,DRY,2.25,12.70,52.0,778.00,575.0
2020-10-25,16:20:00,DRY,1.97,12.77,51.7,778.00,538.4
2020-10-25,16:25:00,DRY,1.70,13.15,51.0,778.00,496.8
2020-10-25,16:30:00,DRY,2.07,12.57,54.3,778.00,472.7
2020-10-25,16:35:00,DRY,1.95,12.55,56.0,778.00,439.1
2020-10-25,16:40:00,DRY,1.57,12.70,53.0,778.00,409.9
2020-10-25,16:45:00,DRY,2.05,12.70,52.0,778.00,376.5
2020-10-25,16:50:00,DRY,1.77,12.70,50.7,778.00,343.4
2020-10-25,16:55:00,DRY,1.90,12.45,49.5,778.00,310.9
2020-10-25,17:00:00,DRY,1.17,12.40,51.0,778.00,286.0
2020-10-25,17:05:00,DRY,1.05,12.25,51.0,778.00,265.6
2020-10-25,17:10:00,DRY,0.93,12.33,47.3,778.00,244.8
2020-10-25,17:15:00,DRY,1.95,12.40,48.0,778.00,227.8
2020-10-25,17:20:00,DRY,3.07,12.00,50.0,778.00,195.7
2020-10-25,17:25:00,DRY,2.55,11.85,47.5,778.00,175.2
2020-10-25,17:30:00,DRY,1.67,11.77,52.0,778.00,162.0
2020-10-25,17:35:00,DRY,1.35,11.55,53.0,778.00,153.1
2020-10-25,17:40:00,DRY,1.53,11.57,54.0,778.00,139.9
2020-10-25,17:45:00,DRY,1.25,11.45,51.5,778.00,130.6
2020-10-25,17:50:00,DRY,1.00,11.37,52.3,778.00,122.0
2020-10-25,17:55:00,DRY,0.55,11.25,53.5,778.00,98.8
2020-10-25,18:00:00,DRY,1.40,11.13,56.3,778.33,75.2
2020-10-25,18:05:00,DRY,1.55,10.95,53.5,778.00,55.2
2020-10-25,18:10:00,DRY,1.43,10.67,57.7,778.00,45.0
2020-10-25,18:15:00,DRY,0.90,10.80,59.0,778.00,40.2
2020-10-25,18:20:00,DRY,1.33,10.63,58.3,778.67,24.8
2020-10-25,18:25:00,DRY,0.95,10.60,59.5,778.00,16.9
2020-10-25,18:30:00,DRY,1.33,10.53,59.7,779.00,9.1
2020-10-25,18:35:00,DRY,1.05,10.40,60.5,779.00,7.0
2020-10-25,18:40:00,DRY,1.17,10.30,58.7,779.00,5.5
2020-10-25,18:45:00,DRY,0.85,10.10,58.5,779.00,1.7
2020-10-25,18:50:00,DRY,1.33,9.83,52.7,779.00,1.2
2020-10-25,18:55:00,DRY,1.15,9.70,53.5,779.00,1.2
2020-10-25,19:00:00,DRY,2.33,9.67,55.3,779.00,1.7
2020-10-25,19:05:00,DRY,2.25,9.40,51.0,779.00,3.0
2020-10-25,19:10:00,DRY,2.50,9.10,49.7,779.00,2.4
2020-10-25,19:15:00,DRY,2.45,9.25,52.0,779.00,1.8
2020-10-25,19:20:00,DRY,2.60,9.17,58.0,779.00,1.2
2020-10-25,19:25:00,DRY,2.40,8.95,62.0,779.00,0.8
2020-10-25,19:30:00,DRY,2.63,9.17,61.0,779.00,1.3
2020-10-25,19:35:00,DRY,2.80,9.25,59.0,779.00,1.0
2020-10-25,19:40:00,DRY,2.53,9.20,60.3,779.00,1.7
2020-10-25,19:45:00,DRY,2.50,9.20,61.0,779.00,1.4
2020-10-25,19:50:00,DRY,2.23,9.23,60.0,779.00,1.0
2020-10-25,19:55:00,DRY,1.95,9.35,58.5,779.00,1.1
2020-10-25,20:00:00,DRY,2.00,9.50,63.3,779.00,1.7
2020-10-25,20:05:00,DRY,2.15,9.60,64.0,779.00,0.9
2020-10-25,20:10:00,DRY,1.70,9.70,64.7,779.00,1.4
2020-10-25,20:15:00,DRY,1.55,9.75,63.5,779.00,1.2
2020-10-25,20:20:00,DRY,2.00,9.70,62.0,779.00,0.2
2020-10-25,20:25:00,DRY,1.85,9.70,60.5,779.00,1.2
2020-10-25,20:30:00,DRY,1.57,9.77,61.7,779.00,1.9
2020-10-25,20:35:00,DRY,1.75,9.95,59.0,779.00,0.9
2020-10-25,20:40:00,DRY,1.23,10.03,58.0,779.00,1.3
2020-10-25,20:45:00,DRY,0.45,10.10,57.5,779.00,1.7
2020-10-25,20:50:00,DRY,1.10,10.10,58.0,779.00,0.8
2020-10-25,20:55:00,DRY,1.15,10.20,58.0,779.00,1.2
2020-10-25,21:00:00,DRY,1.47,10.27,57.0,779.00,1.1
2020-10-25,21:05:00,DRY,1.30,10.35,56.0,779.00,1.1
2020-10-25,21:10:00,DRY,0.63,9.97,57.3,779.00,1.3
2020-10-25,21:15:00,DRY,0.85,9.70,58.0,779.00,1.5
2020-10-25,21:20:00,DRY,1.63,9.70,58.0,779.00,1.4
2020-10-25,21:25:00,DRY,0.90,9.65,57.5,779.00,0.6
2020-10-25,21:30:00,DRY,0.73,9.60,57.3,779.00,0.6
2020-10-25,21:35:00,DRY,1.50,9.60,57.0,779.00,1.3
2020-10-25,21:40:00,DRY,1.97,9.63,58.7,779.00,1.9
2020-10-25,21:45:00,DRY,1.80,9.65,60.0,779.00,1.8
2020-10-25,21:50:00,DRY,2.23,9.87,59.3,779.33,1.1
2020-10-25,21:55:00,DRY,2.50,10.55,55.0,779.00,1.4
2020-10-25,22:00:00,DRY,3.50,10.93,50.0,779.00,1.6
2020-10-25,22:05:00,DRY,3.70,11.10,48.0,779.00,1.4
2020-10-25,22:10:00,DRY,2.63,11.07,47.7,779.00,0.8
2020-10-25,22:15:00,DRY,2.90,11.00,48.0,779.00,1.1
2020-10-25,22:20:00,DRY,2.63,11.03,48.0,779.00,1.4
2020-10-25,22:25:00,DRY,1.90,10.90,48.0,779.00,0.5
2020-10-25,22:30:00,DRY,2.53,10.90,49.3,779.00,0.7
2020-10-25,22:35:00,DRY,2.30,10.85,49.5,779.00,1.6
2020-10-25,22:40:00,DRY,2.13,11.00,49.3,779.67,1.7
2020-10-25,22:45:00,DRY,2.20,10.90,49.5,779.00,1.6
2020-10-25,22:50:00,DRY,1.70,10.90,49.3,779.33,1.1
2020-10-25,22:55:00,DRY,1.10,10.80,50.0,779.00,2.0
2020-10-25,23:00:00,DRY,1.50,10.80,49.3,779.00,0.7
2020-10-25,23:05:00,DRY,2.35,10.75,50.0,779.00,1.3
2020-10-25,23:10:00,DRY,2.80,10.70,50.0,779.33,0.9
2020-10-25,23:15:00,DRY,3.10,10.75,49.5,779.00,1.8
2020-10-25,23:20:00,DRY,1.70,10.80,49.0,779.00,1.0
2020-10-25,23:25:00,DRY,1.25,10.80,48.0,779.00,1.5
2020-10-25,23:30:00,DRY,2.13,10.80,48.3,779.00,0.7
2020-10-25,23:35:00,DRY,2.05,10.80,50.5,779.00,1.2
2020-10-25,23:40:00,DRY,1.67,10.77,48.7,779.00,0.6
2020-10-25,23:45:00,DRY,1.95,10.75,49.5,779.00,1.4
2020-10-25,23:50:00,DRY,1.40,10.70,49.3,779.00,1.1
2020-10-25,23:55:00,DRY,2.60,10.65,51.5,779.00,1.0
2020-10-26,00:00:00,DRY,1.30,10.60,50.3,779.00,1.1
2020-10-26,00:05:00,DRY,2.25,10.65,48.5,779.00,1.1
2020-10-26,00:10:00,DRY,2.63,10.57,49.0,779.00,0.9
2020-10-26,00:15:00,DRY,1.35,10.65,49.0,779.00,1.2
2020-10-26,00:20:00,DRY,1.93,10.63,49.3,779.00,1.7
2020-10-26,00:25:00,DRY,2.25,10.55,49.0,779.00,1.4
2020-10-26,00:30:00,DRY,2.60,10.63,50.0,779.00,0.8
2020-10-26,00:35:00,DRY,2.80,10.45,51.0,779.00,1.1
2020-10-26,00:40:00,DRY,1.67,10.13,52.3,779.00,1.7
2020-10-26,00:45:00,DRY,2.55,10.25,55.5,779.00,1.4
2020-10-26,00:50:00,DRY,2.17,10.43,54.3,779.00,1.3
2020-10-26,00:55:00,DRY,1.85,10.55,51.0,779.00,0.5
2020-10-26,01:00:00,DRY,3.53,10.70,47.7,779.00,1.3
2020-10-26,01:05:00,DRY,3.25,10.75,45.5,779.00,1.2
2020-10-26,01:10:00,DRY,2.00,10.63,46.0,779.00,1.3
2020-10-26,01:15:00,DRY,2.25,10.50,46.0,779.00,1.4
2020-10-26,01:20:00,DRY,2.73,10.60,48.0,778.67,0.3
2020-10-26,01:25:00,DRY,2.65,10.60,51.0,778.50,1.0
2020-10-26,01:30:00,DRY,1.97,10.23,52.7,778.00,1.5
2020-10-26,01:35:00,DRY,3.50,10.05,53.5,778.00,0.9
2020-10-26,01:40:00,DRY,1.67,10.17,52.0,778.00,1.1
2020-10-26,01:45:00,DRY,2.90,10.05,52.0,778.00,0.6
2020-10-26,01:50:00,DRY,2.33,10.13,51.3,778.00,0.7
2020-10-26,01:55:00,DRY,1.90,10.10,50.0,778.00,1.4
2020-10-26,02:00:00,DRY,4.30,10.23,47.7,778.00,1.1
2020-10-26,02:05:00,DRY,4.35,10.45,46.0,778.00,0.9
2020-10-26,02:10:00,DRY,3.60,10.50,46.0,778.00,1.2
2020-10-26,02:15:00,DRY,3.05,10.40,46.5,778.00,1.5
2020-10-26,02:20:00,DRY,4.57,10.33,45.7,778.00,1.2
2020-10-26,02:25:00,DRY,3.70,10.35,45.0,778.00,1.4
2020-10-26,02:30:00,DRY,3.60,10.37,45.0,778.00,1.4
2020-10-26,02:35:00,DRY,4.30,10.40,43.0,778.00,1.3
2020-10-26,02:40:00,DRY,4.33,10.43,44.0,778.00,1.1
2020-10-26,02:45:00,DRY,4.90,10.35,43.5,778.00,1.1
2020-10-26,02:50:00,DRY,4.33,10.37,42.7,778.00,0.5
2020-10-26,02:55:00,DRY,3.20,10.35,42.0,778.00,0.4
2020-10-26,03:00:00,DRY,3.87,10.33,42.0,778.00,1.0
2020-10-26,03:05:00,DRY,5.25,10.40,42.0,778.00,1.1
2020-10-26,03:10:00,DRY,3.63,10.53,42.3,778.00,0.7
2020-10-26,03:15:00,DRY,3.20,10.70,44.0,778.00,1.9
2020-10-26,03:20:00,DRY,4.67,10.53,41.7,778.00,1.0
2020-10-26,03:25:00,DRY,4.60,10.50,41.0,778.00,1.1
2020-10-26,03:30:00,DRY,3.23,10.53,42.3,778.00,1.4
2020-10-26,03:35:00,DRY,2.55,10.55,41.0,778.00,1.1
2020-10-26,03:40:00,DRY,4.10,10.43,41.0,778.00,1.2
2020-10-26,03:45:00,DRY,4.70,10.40,41.0,778.00,1.2
2020-10-26,03:50:00,DRY,3.77,10.40,41.0,778.00,0.9
2020-10-26,03:55:00,DRY,2.15,10.45,41.0,778.00,0.7
2020-10-26,04:00:00,DRY,3.67,10.03,50.3,778.00,1.1
2020-10-26,04:05:00,DRY,3.30,9.95,54.0,778.00,2.4
2020-10-26,04:10:00,DRY,3.30,9.63,55.3,778.00,1.2
2020-10-26,04:15:00,DRY,2.95,9.50,57.0,778.00,0.9
2020-10-26,04:20:00,DRY,3.77,9.47,56.7,778.00,1.0
2020-10-26,04:25:00,DRY,4.20,9.65,54.5,777.50,1.2
2020-10-26,04:30:00,DRY,4.17,9.77,53.7,778.00,1.0
2020-10-26,04:35:00,DRY,2.00,9.60,54.5,778.00,1.6
2020-10-26,04:40:00,DRY,2.43,9.50,55.3,778.00,0.8
2020-10-26,04:45:00,DRY,3.50,9.60,56.0,778.00,1.4
2020-10-26,04:50:00,DRY,3.97,9.57,55.7,778.00,1.3
2020-10-26,04:55:00,DRY,4.15,9.70,55.0,777.50,1.0
2020-10-26,05:00:00,DRY,4.10,9.70,53.3,778.00,0.6
2020-10-26,05:05:00,DRY,4.40,9.70,52.5,777.50,0.9
2020-10-26,05:10:00,DRY,4.43,9.97,48.7,777.33,1.2
2020-10-26,05:15:00,DRY,4.60,10.40,44.5,778.00,0.9
2020-10-26,05:20:00,DRY,4.50,10.50,42.7,778.00,1.1
2020-10-26,05:25:00,DRY,4.85,10.60,43.0,778.00,1.3
2020-10-26,05:30:00,DRY,5.43,10.53,44.3,778.00,1.1
2020-10-26,05:35:00,DRY,4.60,10.70,42.5,778.00,0.7
2020-10-26,05:40:00,DRY,3.87,10.50,45.3,777.67,1.3
2020-10-26,05:45:00,DRY,4.75,10.25,48.5,778.00,1.1
2020-10-26,05:50:00,DRY,4.80,10.30,49.0,778.00,0.8
2020-10-26,05:55:00,DRY,4.20,9.95,52.5,777.50,0.9
2020-10-26,06:00:00,DRY,3.87,9.70,57.7,777.33,1.0
2020-10-26,06:05:00,DRY,3.15,9.60,59.5,777.50,1.4
2020-10-26,06:10:00,DRY,4.27,9.60,62.0,778.00,1.7
2020-10-26,06:15:00,DRY,3.60,9.55,61.5,778.00,1.2
2020-10-26,06:20:00,DRY,3.90,9.60,61.0,777.67,1.3
2020-10-26,06:25:00,DRY,4.95,9.55,61.5,778.00,1.3
2020-10-26,06:30:00,DRY,3.03,9.57,57.3,778.00,1.3
2020-10-26,06:35:00,DRY,3.00,9.80,56.0,778.00,0.9
2020-10-26,06:40:00,DRY,2.70,9.60,57.7,778.00,1.7
2020-10-26,06:45:00,DRY,3.50,9.40,63.0,778.00,0.8
2020-10-26,06:50:00,DRY,3.87,9.43,63.7,778.00,1.3
2020-10-26,06:55:00,DRY,4.40,9.50,61.0,778.00,1.5
2020-10-26,07:00:00,DRY,4.53,9.50,60.0,778.00,1.1
2020-10-26,07:05:00,DRY,5.05,9.55,59.0,778.00,1.6
2020-10-26,07:10:00,DRY,4.87,9.40,59.3,778.00,1.8
2020-10-26,07:15:00,DRY,5.30,9.40,59.5,778.00,3.3
2020-10-26,07:20:00,DRY,3.10,9.37,58.3,778.00,7.2
2020-10-26,07:25:00,DRY,2.60,9.30,58.5,778.00,11.6
2020-10-26,07:30:00,DRY,2.70,9.40,58.3,778.00,17.7
2020-10-26,07:35:00,DRY,3.00,9.40,58.0,778.00,22.4
2020-10-26,07:40:00,DRY,2.40,9.37,58.7,778.00,28.5
2020-10-26,07:45:00,DRY,1.80,9.40,58.5,778.00,33.2
2020-10-26,07:50:00,DRY,3.20,9.40,58.0,778.00,37.8
2020-10-26,07:55:00,DRY,3.25,9.45,57.5,778.00,41.5
2020-10-26,08:00:00,DRY,3.03,9.50,56.0,778.00,149.6
2020-10-26,08:05:00,DRY,2.70,9.60,54.0,778.00,183.5
2020-10-26,08:10:00,DRY,2.47,9.67,53.0,778.00,209.1
2020-10-26,08:15:00,DRY,2.95,9.85,51.5,778.00,231.8
2020-10-26,08:20:00,DRY,3.07,10.00,51.0,778.00,255.2
2020-10-26,08:25:00,DRY,2.95,10.00,51.0,778.00,279.2
2020-10-26,08:30:00,DRY,3.03,10.10,50.0,778.00,301.2
2020-10-26,08:35:00,DRY,3.20,10.15,50.0,778.00,322.8
2020-10-26,08:40:00,DRY,1.63,10.27,49.3,778.00,346.7
2020-10-26,08:45:00,DRY,3.05,10.35,49.0,778.00,371.6
2020-10-26,08:50:00,DRY,2.57,10.40,49.3,778.00,395.0
2020-10-26,08:55:00,DRY,3.10,10.40,49.0,778.00,420.6
2020-10-26,09:00:00,DRY,2.70,10.40,49.3,778.00,444.0
2020-10-26,09:05:00,DRY,3.30,10.50,48.0,778.50,464.7
2020-10-26,09:10:00,DRY,4.00,10.77,46.3,778.33,485.9
2020-10-26,09:15:00,DRY,2.75,10.85,46.5,778.00,495.5
2020-10-26,09:20:00,DRY,3.23,10.83,47.3,778.00,505.5
2020-10-26,09:25:00,DRY,3.50,10.90,47.5,778.00,522.1
2020-10-26,09:30:00,DRY,2.27,11.10,47.0,778.67,525.8
2020-10-26,09:35:00,DRY,1.50,11.25,44.5,779.00,545.0
2020-10-26,09:40:00,DRY,2.47,11.43,40.0,778.67,557.9
2020-10-26,09:45:00,DRY,1.55,11.45,38.0,779.00,572.2
2020-10-26,09:50:00,DRY,2.70,11.35,36.5,779.00,593.8
2020-10-26,09:55:00,DRY,2.65,11.50,30.0,779.00,617.0
2020-10-26,10:00:00,DRY,2.17,11.67,25.7,779.00,628.4
2020-10-26,10:05:00,DRY,3.30,11.65,22.0,779.00,643.2
2020-10-26,10:10:00,DRY,3.53,11.63,20.7,779.00,658.2
2020-10-26,10:15:00,DRY,2.15,11.70,20.5,779.00,658.5
2020-10-26,10:20:00,DRY,0.83,12.10,20.0,779.00,680.2
2020-10-26,10:25:00,DRY,1.55,12.30,18.0,779.00,685.7
2020-10-26,10:30:00,DRY,1.53,12.40,16.3,779.00,706.3
2020-10-26,10:35:00,DRY,2.05,12.65,16.5,779.00,720.6
2020-10-26,10:40:00,DRY,2.07,12.73,16.7,779.00,728.8
2020-10-26,10:45:00,DRY,1.30,12.85,18.0,779.00,739.0
2020-10-26,10:50:00,DRY,2.73,12.90,17.0,779.00,752.1
2020-10-26,10:55:00,DRY,1.90,12.70,17.5,779.00,763.5
2020-10-26,11:00:00,DRY,1.57,12.90,16.7,779.00,782.8
2020-10-26,11:05:00,DRY,1.75,12.95,18.5,779.00,800.3
2020-10-26,11:10:00,DRY,2.13,12.83,14.0,779.00,817.8
2020-10-26,11:15:00,DRY,3.70,12.60,14.0,779.00,823.6
2020-10-26,11:20:00,DRY,2.00,12.60,16.0,779.00,826.9
2020-10-26,11:25:00,DRY,2.60,12.65,18.0,779.00,833.1
2020-10-26,11:30:00,DRY,2.20,12.70,12.3,779.00,840.0
2020-10-26,11:35:00,DRY,2.70,12.80,9.5,779.00,845.9
2020-10-26,11:40:00,DRY,1.97,12.97,16.7,779.00,855.0
2020-10-26,11:45:00,DRY,2.70,12.80,17.5,779.00,869.9
2020-10-26,11:50:00,DRY,2.77,12.77,20.7,779.00,883.0
2020-10-26,11:55:00,DRY,3.35,12.65,16.5,778.50,886.1
2020-10-26,12:00:00,DRY,2.60,12.63,16.7,778.67,896.4
2020-10-26,12:05:00,DRY,1.85,12.60,16.5,779.00,906.6
2020-10-26,12:10:00,DRY,2.80,12.77,12.7,778.00,911.3
2020-10-26,12:15:00,DRY,3.25,13.30,11.5,778.00,913.6
2020-10-26,12:20:00,DRY,2.80,13.37,10.7,778.00,917.5
2020-10-26,12:25:00,DRY,2.15,13.00,10.0,778.00,920.3
2020-10-26,12:30:00,DRY,2.87,13.33,16.0,778.00,922.6
2020-10-26,12:35:00,DRY,2.85,12.70,16.5,778.00,922.0
2020-10-26,12:40:00,DRY,2.90,13.00,15.0,778.00,927.5
2020-10-26,12:45:00,DRY,2.90,12.85,13.0,778.00,931.0
2020-10-26,12:50:00,DRY,3.03,13.07,16.3,778.00,935.4
2020-10-26,12:55:00,DRY,3.30,12.80,15.5,778.00,940.1
2020-10-26,13:00:00,DRY,2.90,12.90,17.3,778.00,941.8
2020-10-26,13:05:00,DRY,2.45,13.05,15.0,778.00,933.7
2020-10-26,13:10:00,DRY,2.37,12.60,11.7,778.00,938.9
2020-10-26,13:15:00,DRY,2.45,13.05,11.0,778.00,944.8
2020-10-26,13:20:00,DRY,2.33,13.37,7.7,778.00,946.3
2020-10-26,13:25:00,DRY,2.70,13.65,8.5,778.00,944.2
2020-10-26,13:30:00,DRY,2.70,14.00,5.0,778.00,947.7
2020-10-26,13:35:00,DRY,2.10,14.50,11.0,778.00,944.6
2020-10-26,13:40:00,DRY,2.13,14.57,7.0,778.00,937.3
2020-10-26,13:45:00,DRY,2.90,14.55,8.0,778.00,929.6
2020-10-26,13:50:00,DRY,2.70,13.93,13.3,778.00,924.2
2020-10-26,13:55:00,DRY,2.55,13.45,16.5,778.00,918.4
2020-10-26,14:00:00,DRY,2.73,13.87,17.3,778.00,921.4