Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2020-05-17,04:50:00,DRY,3.93,9.67,1.7,773.00,1.0
2020-05-17,04:55:00,DRY,3.50,9.70,1.5,773.00,1.8
2020-05-17,05:00:00,DRY,4.07,9.87,1.7,773.00,0.9
2020-05-17,05:05:00,DRY,4.65,9.80,2.0,773.00,1.2
2020-05-17,05:10:00,DRY,3.57,9.77,1.7,773.00,1.2
2020-05-17,05:15:00,DRY,3.10,9.70,2.0,773.00,1.1
2020-05-17,05:20:00,DRY,2.27,9.73,2.0,773.33,0.7
2020-05-17,05:25:00,DRY,2.75,9.70,2.0,773.00,0.8
2020-05-17,05:30:00,DRY,3.40,9.53,2.0,773.33,1.2
2020-05-17,05:35:00,DRY,3.00,9.45,2.0,774.00,1.6
2020-05-17,05:40:00,DRY,3.13,9.57,2.0,773.33,1.2
2020-05-17,05:45:00,DRY,2.55,9.70,2.0,773.50,2.0
2020-05-17,05:50:00,DRY,2.37,9.57,2.0,774.00,0.9
2020-05-17,05:55:00,DRY,2.45,9.60,2.0,774.00,1.2
2020-05-17,06:00:00,DRY,2.97,9.37,2.3,773.67,2.1
2020-05-17,06:05:00,DRY,3.20,9.25,3.0,774.00,2.4
2020-05-17,06:10:00,DRY,3.43,9.20,2.3,774.00,3.0
2020-05-17,06:15:00,DRY,3.50,9.50,2.0,774.00,5.0
2020-05-17,06:20:00,DRY,3.60,9.63,1.7,774.00,10.2
2020-05-17,06:25:00,DRY,3.70,9.70,2.0,774.00,10.9
2020-05-17,06:30:00,DRY,3.80,9.77,2.0,774.00,24.5
2020-05-17,06:35:00,DRY,3.80,10.10,1.5,774.00,50.5
2020-05-17,06:40:00,DRY,3.03,10.10,2.0,774.00,55.8
2020-05-17,06:45:00,DRY,3.40,10.30,1.5,774.00,96.2
2020-05-17,06:50:00,DRY,2.93,10.30,2.0,774.00,121.6
2020-05-17,06:55:00,DRY,3.15,10.40,3.0,774.00,140.8
2020-05-17,07:00:00,DRY,3.20,10.67,2.0,774.00,162.0
2020-05-17,07:05:00,DRY,3.65,10.75,2.0,774.00,183.0
2020-05-17,07:10:00,DRY,3.93,10.80,2.0,774.00,205.6
2020-05-17,07:15:00,DRY,4.35,10.95,2.0,774.00,227.7
2020-05-17,07:20:00,DRY,4.33,11.20,2.0,774.00,250.9
2020-05-17,07:25:00,DRY,3.45,11.20,2.0,774.00,273.7
2020-05-17,07:30:00,DRY,3.57,11.13,2.3,774.00,296.6
2020-05-17,07:35:00,DRY,3.60,11.35,2.5,774.00,320.1
2020-05-17,07:40:00,DRY,3.30,11.23,2.3,774.00,342.4
2020-05-17,07:45:00,DRY,3.05,11.40,2.0,774.00,365.4
2020-05-17,07:50:00,DRY,2.87,11.60,2.3,774.00,387.7
2020-05-17,07:55:00,DRY,3.00,11.85,2.5,774.00,411.8
2020-05-17,08:00:00,DRY,3.37,11.90,3.3,774.00,435.3
2020-05-17,08:05:00,DRY,3.00,12.00,2.5,774.00,457.5
2020-05-17,08:10:00,DRY,3.73,12.17,3.3,774.00,480.6
2020-05-17,08:15:00,DRY,3.50,12.10,3.5,774.00,502.9
2020-05-17,08:20:00,DRY,3.50,12.13,2.3,774.00,525.7
2020-05-17,08:25:00,DRY,2.45,12.35,3.5,774.00,548.5
2020-05-17,08:30:00,DRY,4.07,12.50,3.0,774.00,570.5
2020-05-17,08:35:00,DRY,3.70,12.40,3.0,774.00,592.0
2020-05-17,08:40:00,DRY,2.67,12.53,3.3,774.00,614.3
2020-05-17,08:45:00,DRY,3.60,12.65,3.0,774.00,634.2
2020-05-17,08:50:00,DRY,3.07,12.87,3.0,774.00,656.3
2020-05-17,08:55:00,DRY,2.50,12.80,2.0,774.00,676.5
2020-05-17,09:00:00,DRY,3.27,13.03,3.3,774.00,698.0
2020-05-17,09:05:00,DRY,2.75,13.15,3.0,774.00,716.7
2020-05-17,09:10:00,DRY,3.10,13.13,2.7,774.00,736.4
2020-05-17,09:15:00,DRY,4.40,13.00,3.0,774.00,756.1
2020-05-17,09:20:00,DRY,3.23,13.63,3.3,774.00,774.9
2020-05-17,09:25:00,DRY,3.15,13.15,3.0,774.00,793.9
2020-05-17,09:30:00,DRY,2.27,13.43,3.0,774.00,812.2
2020-05-17,09:35:00,DRY,3.40,13.50,2.5,774.00,830.0
2020-05-17,09:40:00,DRY,3.97,13.70,3.7,774.00,847.8
2020-05-17,09:45:00,DRY,2.65,13.60,3.0,774.00,865.8
2020-05-17,09:50:00,DRY,3.47,13.47,3.3,774.00,884.1
2020-05-17,09:55:00,DRY,3.00,13.65,3.0,774.00,903.0
2020-05-17,10:00:00,DRY,3.53,14.13,3.7,774.00,923.2
2020-05-17,10:05:00,DRY,2.45,13.95,3.5,774.00,948.5
2020-05-17,10:10:00,DRY,3.07,14.10,5.0,774.00,944.3
2020-05-17,10:15:00,DRY,3.00,14.30,4.0,774.00,829.0
2020-05-17,10:20:00,DRY,2.93,14.33,4.0,774.00,866.4
2020-05-17,10:25:00,DRY,2.50,14.40,5.0,774.00,996.0
2020-05-17,10:30:00,DRY,3.07,14.57,4.7,774.00,1010.3
2020-05-17,10:35:00,DRY,2.40,14.30,5.5,774.00,1019.6
2020-05-17,10:40:00,DRY,2.80,14.70,5.3,774.00,1032.7
2020-05-17,10:45:00,DRY,2.60,14.55,3.5,774.00,1044.7
2020-05-17,10:50:00,DRY,3.07,14.23,5.3,774.00,1058.5
2020-05-17,10:55:00,DRY,3.05,13.80,4.0,774.00,1071.9
2020-05-17,11:00:00,DRY,2.77,14.27,4.0,774.00,1073.4
2020-05-17,11:05:00,DRY,2.35,14.25,3.5,774.00,1092.2
2020-05-17,11:10:00,DRY,2.53,14.30,2.7,774.00,1099.9
2020-05-17,11:15:00,DRY,2.70,14.65,3.5,774.00,1111.9
2020-05-17,11:20:00,DRY,2.20,15.23,3.3,774.00,1122.6
2020-05-17,11:25:00,DRY,3.45,15.55,4.5,774.00,1131.2
2020-05-17,11:30:00,DRY,4.07,15.67,4.7,774.00,1137.8
2020-05-17,11:35:00,DRY,3.20,14.60,3.5,774.00,1146.7
2020-05-17,11:40:00,DRY,3.77,14.67,4.3,774.00,1153.0
2020-05-17,11:45:00,DRY,4.60,14.90,6.5,774.00,1159.3
2020-05-17,11:50:00,DRY,3.03,14.90,5.3,774.00,1167.5
2020-05-17,11:55:00,DRY,3.55,14.25,2.5,774.00,1172.2
2020-05-17,12:00:00,DRY,2.93,14.47,4.3,774.00,1176.8
2020-05-17,12:05:00,DRY,4.35,14.40,7.0,774.00,1182.8
2020-05-17,12:10:00,DRY,2.93,14.73,7.3,774.00,1186.4
2020-05-17,12:15:00,DRY,3.05,14.80,6.0,774.00,1192.8
2020-05-17,12:20:00,DRY,3.17,15.13,5.3,774.00,1199.1
2020-05-17,12:25:00,DRY,2.55,14.95,6.0,774.00,1203.2
2020-05-17,12:30:00,DRY,2.60,14.83,7.3,774.00,1165.5
2020-05-17,12:35:00,DRY,2.75,14.50,5.5,774.00,1185.2
2020-05-17,12:40:00,DRY,3.30,14.40,6.7,774.00,1207.6
2020-05-17,12:45:00,DRY,3.35,14.95,4.0,774.00,1212.8
2020-05-17,12:50:00,DRY,2.23,15.30,7.7,774.00,1212.3
2020-05-17,12:55:00,DRY,4.25,15.70,5.5,774.00,1212.5
2020-05-17,13:00:00,DRY,3.40,15.07,6.3,774.00,1213.0
2020-05-17,13:05:00,DRY,3.10,15.85,5.5,774.00,1213.7
2020-05-17,13:10:00,DRY,3.63,14.97,4.7,774.00,1213.7
2020-05-17,13:15:00,DRY,3.25,14.65,6.0,774.00,1213.2
2020-05-17,13:20:00,DRY,3.60,15.03,4.3,774.00,1212.1
2020-05-17,13:25:00,DRY,3.10,15.35,7.5,774.00,1212.9
2020-05-17,13:30:00,DRY,3.20,15.30,7.0,774.00,1213.4
2020-05-17,13:35:00,DRY,5.20,15.10,10.0,774.00,1210.5
2020-05-17,13:40:00,DRY,3.70,15.23,8.0,774.00,1206.5
2020-05-17,13:45:00,DRY,2.70,15.75,8.0,774.00,1204.1
2020-05-17,13:50:00,DRY,2.40,15.60,8.0,774.00,1202.3
2020-05-17,13:55:00,DRY,3.50,15.00,8.5,774.00,1197.7
2020-05-17,14:00:00,DRY,2.23,15.03,9.0,774.00,1194.0
2020-05-17,14:05:00,DRY,3.25,16.20,8.0,774.00,1191.4
2020-05-17,14:10:00,DRY,2.90,16.30,10.7,774.00,1186.8
2020-05-17,14:15:00,DRY,2.40,16.25,11.0,774.00,1185.8
2020-05-17,14:20:00,DRY,2.93,16.03,13.7,774.00,1157.6
2020-05-17,14:25:00,DRY,1.50,16.15,13.0,774.00,1152.6
2020-05-17,14:30:00,DRY,1.90,16.67,10.0,774.00,1189.3
2020-05-17,14:35:00,DRY,2.60,16.90,12.5,774.00,1182.0
2020-05-17,14:40:00,DRY,2.57,17.00,12.7,774.00,1096.6
2020-05-17,14:45:00,DRY,1.45,16.35,13.5,774.00,891.9
2020-05-17,14:50:00,DRY,2.30,17.00,12.3,774.00,1166.9
2020-05-17,14:55:00,DRY,2.70,16.40,12.5,774.00,1152.7
2020-05-17,15:00:00,DRY,3.03,16.50,10.0,774.00,1139.8
2020-05-17,15:05:00,DRY,2.75,16.50,11.0,774.00,1051.2
2020-05-17,15:10:00,DRY,1.87,17.60,12.7,774.00,1038.7
2020-05-17,15:15:00,DRY,2.95,17.50,12.0,774.00,1077.2
2020-05-17,15:20:00,DRY,2.40,17.53,14.0,774.00,1077.2
2020-05-17,15:25:00,DRY,2.45,17.25,13.0,774.00,953.5
2020-05-17,15:30:00,DRY,3.67,16.60,8.7,774.00,1045.0
2020-05-17,15:35:00,DRY,3.75,16.05,10.0,774.00,1062.3
2020-05-17,15:40:00,DRY,1.53,16.90,10.0,774.00,1041.9
2020-05-17,15:45:00,DRY,2.25,18.25,10.0,774.00,1039.8
2020-05-17,15:50:00,DRY,1.90,18.13,9.7,774.00,837.3
2020-05-17,15:55:00,DRY,2.30,17.45,6.5,774.00,970.5
2020-05-17,16:00:00,DRY,1.20,17.43,9.0,774.00,981.3
2020-05-17,16:05:00,DRY,0.90,16.80,11.5,774.00,974.5
2020-05-17,16:10:00,DRY,2.03,16.50,11.0,774.00,765.4
2020-05-17,16:15:00,DRY,0.85,16.15,13.5,774.00,943.9
2020-05-17,16:20:00,DRY,1.13,15.77,13.3,774.00,926.2
2020-05-17,16:25:00,DRY,1.75,15.25,10.0,774.00,758.6
2020-05-17,16:30:00,DRY,1.97,15.10,9.0,774.00,568.3
2020-05-17,16:35:00,DRY,1.60,15.15,10.0,774.00,952.2
2020-05-17,16:40:00,DRY,1.17,15.77,9.7,774.00,755.5
2020-05-17,16:45:00,DRY,2.20,15.30,9.5,774.00,599.5
2020-05-17,16:50:00,DRY,2.17,14.87,10.3,774.00,582.2
2020-05-17,16:55:00,DRY,1.75,14.35,10.0,774.00,705.0
2020-05-17,17:00:00,DRY,1.33,15.37,11.7,774.00,686.2
2020-05-17,17:05:00,DRY,2.00,16.30,19.0,774.00,631.3
2020-05-17,17:10:00,DRY,2.27,16.47,17.7,774.00,352.8
2020-05-17,17:15:00,DRY,1.55,15.20,18.0,774.00,330.0
2020-05-17,17:20:00,DRY,1.87,15.43,18.7,774.00,840.2
2020-05-17,17:25:00,DRY,2.00,15.50,18.5,774.00,469.1
2020-05-17,17:30:00,DRY,1.73,15.03,18.0,774.00,231.5
2020-05-17,17:35:00,DRY,1.80,14.80,17.5,774.00,258.2
2020-05-17,17:40:00,DRY,1.73,15.03,14.7,774.00,659.8
2020-05-17,17:45:00,DRY,2.40,15.70,14.5,774.00,589.6
2020-05-17,17:50:00,DRY,1.93,15.20,14.0,774.00,426.3
2020-05-17,17:55:00,DRY,1.55,14.75,13.5,774.00,214.8
2020-05-17,18:00:00,DRY,1.80,14.63,11.7,774.00,172.9
2020-05-17,18:05:00,DRY,1.55,14.00,11.5,774.00,319.3
2020-05-17,18:10:00,DRY,1.53,14.83,14.7,774.00,406.6
2020-05-17,18:15:00,DRY,1.50,15.00,12.0,774.00,405.4
2020-05-17,18:20:00,DRY,1.80,15.13,11.7,774.00,380.1
2020-05-17,18:25:00,DRY,1.65,15.10,10.5,774.00,203.8
2020-05-17,18:30:00,DRY,1.67,14.23,11.3,774.00,158.8
2020-05-17,18:35:00,DRY,1.60,14.40,10.0,774.00,342.6
2020-05-17,18:40:00,DRY,1.93,14.37,7.0,774.00,326.2
2020-05-17,18:45:00,DRY,1.35,14.35,7.0,774.00,313.9
2020-05-17,18:50:00,DRY,1.93,13.90,7.3,774.00,131.5
2020-05-17,18:55:00,DRY,2.15,13.90,6.5,774.00,216.1
2020-05-17,19:00:00,DRY,1.37,14.03,6.0,774.00,115.5
2020-05-17,19:05:00,DRY,1.45,13.55,6.0,774.00,90.6
2020-05-17,19:10:00,DRY,1.37,13.20,5.3,774.00,82.6
2020-05-17,19:15:00,DRY,1.25,12.95,6.0,774.00,80.0
2020-05-17,19:20:00,DRY,1.37,12.93,4.3,774.00,69.7
2020-05-17,19:25:00,DRY,1.55,12.90,5.0,774.00,69.5
2020-05-17,19:30:00,DRY,1.27,12.60,4.3,774.00,52.5
2020-05-17,19:35:00,DRY,0.65,12.40,4.5,774.00,51.0
2020-05-17,19:40:00,DRY,0.50,12.50,3.7,774.00,37.4
2020-05-17,19:45:00,DRY,0.55,12.60,4.0,774.00,24.4
2020-05-17,19:50:00,DRY,0.80,12.57,3.3,774.00,14.7
2020-05-17,19:55:00,DRY,1.20,12.25,4.5,774.00,10.2
2020-05-17,20:00:00,DRY,1.20,12.20,4.3,774.00,7.0
2020-05-17,20:05:00,DRY,0.45,12.30,2.5,774.00,5.8
2020-05-17,20:10:00,DRY,0.20,12.23,1.7,774.00,3.5
2020-05-17,20:15:00,DRY,0.25,11.95,1.5,774.00,1.5
2020-05-17,20:20:00,DRY,0.53,11.80,3.3,774.67,1.4
2020-05-17,20:25:00,DRY,0.20,11.75,3.0,774.00,1.2
2020-05-17,20:30:00,DRY,0.87,11.80,2.0,774.67,1.2
2020-05-17,20:35:00,DRY,0.45,12.00,3.0,775.00,1.2
2020-05-17,20:40:00,DRY,1.10,11.93,2.3,774.67,0.9
2020-05-17,20:45:00,DRY,1.15,12.00,2.0,775.00,1.9
2020-05-17,20:50:00,DRY,1.63,11.80,2.0,775.00,0.3
2020-05-17,20:55:00,DRY,1.25,11.60,2.0,775.00,1.9
2020-05-17,21:00:00,DRY,1.20,11.57,1.3,775.00,1.4
2020-05-17,21:05:00,DRY,1.40,11.80,2.0,775.00,1.4
2020-05-17,21:10:00,DRY,1.53,11.97,1.3,775.00,1.4
2020-05-17,21:15:00,DRY,2.35,12.00,1.0,775.00,1.6
2020-05-17,21:20:00,DRY,2.03,11.93,1.0,775.00,1.2
2020-05-17,21:25:00,DRY,2.45,12.05,1.0,775.00,0.9
2020-05-17,21:30:00,DRY,1.80,11.93,1.3,775.00,1.0
2020-05-17,21:35:00,DRY,1.90,11.65,1.5,775.00,1.1
2020-05-17,21:40:00,DRY,1.90,11.63,2.0,775.00,1.9
2020-05-17,21:45:00,DRY,1.85,12.05,1.5,775.00,1.4
2020-05-17,21:50:00,DRY,2.47,11.77,1.7,775.00,1.2
2020-05-17,21:55:00,DRY,2.70,11.45,2.0,775.00,0.6
2020-05-17,22:00:00,DRY,2.30,11.47,2.0,775.00,1.3
2020-05-17,22:05:00,DRY,1.90,11.35,2.5,775.00,1.9
2020-05-17,22:10:00,DRY,2.87,11.70,1.3,775.00,0.9
2020-05-17,22:15:00,DRY,2.95,11.90,1.0,775.00,1.1
2020-05-17,22:20:00,DRY,3.13,11.90,1.3,775.00,2.2
2020-05-17,22:25:00,DRY,2.35,11.80,1.0,775.00,1.8
2020-05-17,22:30:00,DRY,3.07,11.77,1.3,775.00,1.5
2020-05-17,22:35:00,DRY,3.35,11.40,2.0,775.00,1.0
2020-05-17,22:40:00,DRY,2.90,11.17,2.0,775.00,0.7
2020-05-17,22:45:00,DRY,2.60,11.05,2.0,775.00,0.6
2020-05-17,22:50:00,DRY,2.60,11.33,1.7,775.00,1.7
2020-05-17,22:55:00,DRY,2.45,11.40,1.0,775.00,0.8
2020-05-17,23:00:00,DRY,2.40,11.63,1.0,775.00,0.3
2020-05-17,23:05:00,DRY,1.65,12.15,1.0,775.00,1.3
2020-05-17,23:10:00,DRY,2.43,11.83,1.7,775.00,1.2
2020-05-17,23:15:00,DRY,2.70,11.40,1.0,775.00,0.9
2020-05-17,23:20:00,DRY,2.53,11.53,1.3,775.00,1.1
2020-05-17,23:25:00,DRY,2.65,11.40,2.0,775.00,1.2
2020-05-17,23:30:00,DRY,2.50,11.77,1.0,775.00,0.8
2020-05-17,23:35:00,DRY,2.20,12.30,1.0,775.00,0.4
2020-05-17,23:40:00,DRY,2.17,12.37,1.0,775.00,1.2
2020-05-17,23:45:00,DRY,2.40,12.15,1.0,775.00,1.5
2020-05-17,23:50:00,DRY,2.07,12.20,1.0,775.00,1.5
2020-05-17,23:55:00,DRY,2.35,12.30,1.0,775.00,2.4
2020-05-18,00:00:00,DRY,2.97,12.30,1.0,775.00,1.2
2020-05-18,00:05:00,DRY,3.10,12.25,1.0,775.00,1.6
2020-05-18,00:10:00,DRY,3.73,12.00,1.0,775.00,1.2
2020-05-18,00:15:00,DRY,3.80,11.35,1.5,775.00,1.1
2020-05-18,00:20:00,DRY,3.80,11.60,1.0,775.00,1.1
2020-05-18,00:25:00,DRY,4.20,11.45,2.0,775.00,1.2
2020-05-18,00:30:00,DRY,4.27,11.27,2.0,775.00,1.3
2020-05-18,00:35:00,DRY,3.95,11.15,2.0,775.00,1.1
2020-05-18,00:40:00,DRY,3.43,11.17,2.0,775.00,1.3
2020-05-18,00:45:00,DRY,2.75,11.40,1.5,775.00,1.0
2020-05-18,00:50:00,DRY,2.03,11.90,1.0,775.00,0.6
2020-05-18,00:55:00,DRY,2.75,12.00,1.0,775.00,0.3
2020-05-18,01:00:00,DRY,3.23,11.80,1.0,775.00,0.9
2020-05-18,01:05:00,DRY,2.40,11.75,1.0,775.00,0.4
2020-05-18,01:10:00,DRY,1.73,12.00,1.3,774.33,0.8
2020-05-18,01:15:00,DRY,0.80,11.60,1.0,775.00,1.2
2020-05-18,01:20:00,DRY,2.57,11.80,1.0,774.00,1.6
2020-05-18,01:25:00,DRY,3.00,11.65,1.0,774.50,1.4
2020-05-18,01:30:00,DRY,2.27,11.53,1.3,774.33,1.5
2020-05-18,01:35:00,DRY,2.50,11.80,1.0,774.00,0.8
2020-05-18,01:40:00,DRY,3.60,12.13,1.0,774.00,1.0
2020-05-18,01:45:00,DRY,3.45,11.95,1.0,774.00,1.2
2020-05-18,01:50:00,DRY,2.43,11.33,1.7,774.00,2.1
2020-05-18,01:55:00,DRY,2.20,11.35,1.5,774.00,1.8
2020-05-18,02:00:00,DRY,2.50,11.33,1.3,774.00,1.0
2020-05-18,02:05:00,DRY,1.80,10.50,2.0,774.00,2.0
2020-05-18,02:10:00,DRY,1.47,11.50,1.0,774.00,1.6
2020-05-18,02:15:00,DRY,2.00,11.95,1.0,774.00,1.6
2020-05-18,02:20:00,DRY,2.17,11.63,1.0,774.00,1.2
2020-05-18,02:25:00,DRY,1.65,11.55,1.0,774.00,0.6
2020-05-18,02:30:00,DRY,2.10,11.67,1.0,774.00,0.7
2020-05-18,02:35:00,DRY,2.15,10.80,2.0,774.00,1.6
2020-05-18,02:40:00,DRY,1.73,10.50,2.0,774.00,1.5
2020-05-18,02:45:00,DRY,2.25,11.25,1.0,774.00,1.3
2020-05-18,02:50:00,DRY,2.37,11.07,1.0,774.00,1.0
2020-05-18,02:55:00,DRY,2.25,11.35,1.0,774.00,0.8
2020-05-18,03:00:00,DRY,2.17,11.40,1.0,774.00,0.8
2020-05-18,03:05:00,DRY,2.45,10.75,1.5,774.00,3.0
2020-05-18,03:10:00,DRY,3.23,10.87,1.7,774.00,1.2
2020-05-18,03:15:00,DRY,2.75,10.75,1.5,774.00,1.1
2020-05-18,03:20:00,DRY,3.13,10.80,2.0,774.00,0.8
2020-05-18,03:25:00,DRY,3.40,11.00,1.0,774.00,1.1
2020-05-18,03:30:00,DRY,3.00,10.87,2.0,774.00,1.6
2020-05-18,03:35:00,DRY,2.60,10.75,2.0,774.00,1.0
2020-05-18,03:40:00,DRY,2.73,10.70,2.0,774.00,0.9
2020-05-18,03:45:00,DRY,3.20,10.85,2.0,774.00,1.3
2020-05-18,03:50:00,DRY,3.13,10.63,2.0,774.00,1.1
2020-05-18,03:55:00,DRY,2.70,10.50,2.0,774.00,1.8
2020-05-18,04:00:00,DRY,2.43,10.47,2.0,774.00,1.3
2020-05-18,04:05:00,DRY,2.70,10.65,2.0,774.00,1.4
2020-05-18,04:10:00,DRY,3.27,10.07,2.3,774.00,1.3
2020-05-18,04:15:00,DRY,3.15,9.50,3.5,774.00,1.8
2020-05-18,04:20:00,DRY,3.50,9.43,4.0,774.00,0.8
2020-05-18,04:25:00,DRY,3.20,9.15,4.0,774.00,1.4
2020-05-18,04:30:00,DRY,3.40,9.13,4.3,774.00,1.4
2020-05-18,04:35:00,DRY,3.75,9.05,5.0,774.00,1.0
2020-05-18,04:40:00,DRY,3.07,9.03,4.3,774.00,0.6
2020-05-18,04:45:00,DRY,2.70,9.95,2.5,774.00,1.4
2020-05-18,04:50:00,DRY,2.27,10.43,2.0,774.00,1.2
2020-05-18,04:55:00,DRY,1.85,10.50,1.5,774.00,0.2
2020-05-18,05:00:00,DRY,1.07,11.13,1.0,774.00,1.6
2020-05-18,05:05:00,DRY,0.75,11.10,1.5,774.00,1.1
2020-05-18,05:10:00,DRY,1.20,11.17,1.3,774.00,1.8
2020-05-18,05:15:00,DRY,1.55,11.60,1.0,774.00,1.4
2020-05-18,05:20:00,DRY,1.73,11.13,1.0,774.00,1.2
2020-05-18,05:25:00,DRY,2.25,10.55,2.0,774.00,0.7
2020-05-18,05:30:00,DRY,1.83,10.50,1.7,774.00,1.1
2020-05-18,05:35:00,DRY,1.65,10.45,2.0,774.00,1.2
2020-05-18,05:40:00,DRY,1.50,10.60,1.7,774.00,1.5
2020-05-18,05:45:00,DRY,1.15,10.70,1.0,774.00,1.0
2020-05-18,05:50:00,DRY,0.60,10.87,1.0,774.00,1.5
2020-05-18,05:55:00,DRY,0.50,10.85,1.0,774.00,1.4
2020-05-18,06:00:00,DRY,0.93,10.87,1.3,774.00,1.8
2020-05-18,06:05:00,DRY,1.20,10.85,1.5,774.00,1.6
2020-05-18,06:10:00,DRY,0.40,11.20,1.7,774.00,2.8
2020-05-18,06:15:00,DRY,0.65,10.65,2.0,774.00,4.2
2020-05-18,06:20:00,DRY,1.00,10.60,2.0,774.00,5.8
2020-05-18,06:25:00,DRY,1.80,10.30,2.5,774.00,9.0
2020-05-18,06:30:00,DRY,1.37,10.50,1.7,774.00,21.6
2020-05-18,06:35:00,DRY,1.15,11.20,1.5,774.00,47.4
2020-05-18,06:40:00,DRY,1.07,11.17,2.7,774.00,74.2
2020-05-18,06:45:00,DRY,1.05,11.25,1.5,774.00,101.8
2020-05-18,06:50:00,DRY,0.43,11.57,2.7,774.00,122.1
2020-05-18,06:55:00,DRY,0.60,11.60,3.5,774.00,140.8
2020-05-18,07:00:00,DRY,0.77,11.47,2.7,774.00,161.7
2020-05-18,07:05:00,DRY,0.95,11.50,3.5,774.00,183.2
2020-05-18,07:10:00,DRY,0.43,11.47,3.0,774.00,204.9
2020-05-18,07:15:00,DRY,1.60,11.65,3.0,774.00,228.2
2020-05-18,07:20:00,DRY,0.93,11.70,3.7,774.00,249.6
2020-05-18,07:25:00,DRY,0.70,12.30,3.0,774.00,271.4
2020-05-18,07:30:00,DRY,0.60,12.80,2.7,774.00,294.5
2020-05-18,07:35:00,DRY,0.30,13.40,2.5,774.00,318.1
2020-05-18,07:40:00,DRY,0.67,13.27,3.0,774.00,340.5
2020-05-18,07:45:00,DRY,0.85,12.65,2.5,774.00,364.1
2020-05-18,07:50:00,DRY,0.87,12.73,4.3,774.00,385.5
2020-05-18,07:55:00,DRY,0.60,13.15,4.5,774.00,409.1
2020-05-18,08:00:00,DRY,0.57,14.03,3.3,774.00,431.9
2020-05-18,08:05:00,DRY,0.40,13.95,3.0,774.00,455.8
2020-05-18,08:10:00,DRY,0.73,13.67,3.7,774.00,477.6
2020-05-18,08:15:00,DRY,0.95,13.35,3.5,774.00,499.6
2020-05-18,08:20:00,DRY,1.03,13.20,8.0,774.00,522.2
2020-05-18,08:25:00,DRY,0.45,12.95,7.5,774.00,544.3
2020-05-18,08:30:00,DRY,0.30,13.57,5.3,774.00,566.6
2020-05-18,08:35:00,DRY,0.90,13.95,3.0,774.00,588.1
2020-05-18,08:40:00,DRY,1.23,14.03,6.7,774.00,610.4
2020-05-18,08:45:00,DRY,1.30,13.15,11.5,774.00,628.8
2020-05-18,08:50:00,DRY,1.17,13.40,11.7,774.00,650.5
2020-05-18,08:55:00,DRY,1.70,13.20,9.0,774.00,670.5
2020-05-18,09:00:00,DRY,0.60,13.40,8.7,774.00,691.2
2020-05-18,09:05:00,DRY,1.00,13.70,7.5,774.00,711.2
2020-05-18,09:10:00,DRY,0.77,14.07,6.7,774.00,730.0
2020-05-18,09:15:00,DRY,1.35,14.55,7.5,774.00,750.0
2020-05-18,09:20:00,DRY,1.53,13.80,10.3,774.00,769.0
2020-05-18,09:25:00,DRY,1.85,13.80,13.5,774.00,787.8
2020-05-18,09:30:00,DRY,1.27,14.87,10.0,774.00,807.0
2020-05-18,09:35:00,DRY,2.30,14.70,9.5,774.00,825.4
2020-05-18,09:40:00,DRY,1.63,13.73,6.7,774.00,841.9
2020-05-18,09:45:00,DRY,1.35,14.15,10.5,774.00,858.6
2020-05-18,09:50:00,DRY,1.27,14.70,12.7,774.00,876.2
2020-05-18,09:55:00,DRY,1.20,15.15,9.5,774.00,894.8
2020-05-18,10:00:00,DRY,1.53,15.43,12.7,774.00,909.3
2020-05-18,10:05:00,DRY,0.85,15.95,7.5,774.00,925.6
2020-05-18,10:10:00,DRY,0.70,15.53,5.3,774.00,941.4
2020-05-18,10:15:00,DRY,0.80,16.00,5.0,774.00,957.1
2020-05-18,10:20:00,DRY,1.80,15.87,6.0,774.00,969.5
2020-05-18,10:25:00,DRY,1.40,15.15,6.5,774.00,987.2
2020-05-18,10:30:00,DRY,0.93,14.67,6.3,774.00,998.5
2020-05-18,10:35:00,DRY,2.60,14.50,6.5,774.00,1013.5
2020-05-18,10:40:00,DRY,0.93,15.03,5.3,774.00,1025.7
2020-05-18,10:45:00,DRY,1.65,15.45,6.0,774.00,1038.7
2020-05-18,10:50:00,DRY,1.33,14.80,10.0,774.00,1051.3
2020-05-18,10:55:00,DRY,2.65,15.55,8.0,774.00,1062.5
2020-05-18,11:00:00,DRY,1.37,15.10,5.7,774.00,1074.2
2020-05-18,11:05:00,DRY,1.45,14.90,8.5,774.00,1086.2
2020-05-18,11:10:00,DRY,1.33,14.70,11.0,774.00,1098.1
2020-05-18,11:15:00,DRY,3.05,14.10,16.5,774.00,1108.9
2020-05-18,11:20:00,DRY,1.93,13.07,20.3,774.00,1116.6
2020-05-18,11:25:00,DRY,1.35,12.70,26.0,774.00,1123.3
2020-05-18,11:30:00,DRY,4.23,11.60,32.0,774.00,1130.9
2020-05-18,11:35:00,DRY,2.80,10.80,30.5,774.00,1138.9
2020-05-18,11:40:00,DRY,4.03,10.73,31.0,774.00,1144.4
2020-05-18,11:45:00,DRY,4.95,10.75,24.5,774.00,1152.3
2020-05-18,11:50:00,DRY,4.33,10.60,33.7,774.00,1157.5
2020-05-18,11:55:00,DRY,4.35,10.45,23.5,774.00,1163.3
2020-05-18,12:00:00,DRY,6.47,10.73,24.3,774.00,1168.9
2020-05-18,12:05:00,DRY,3.70,10.95,18.5,774.00,1175.5
2020-05-18,12:10:00,DRY,3.93,11.80,18.3,774.00,1180.1
2020-05-18,12:15:00,DRY,3.55,12.00,16.0,774.00,1184.7
2020-05-18,12:20:00,DRY,2.57,11.87,17.0,774.00,1188.1
2020-05-18,12:25:00,DRY,2.60,11.55,36.0,774.00,1192.1
2020-05-18,12:30:00,DRY,3.10,11.43,21.3,774.00,1196.1
2020-05-18,12:35:00,DRY,3.35,11.45,26.0,774.00,1200.5
2020-05-18,12:40:00,DRY,2.50,12.07,18.7,774.00,1202.2
2020-05-18,12:45:00,DRY,2.30,12.20,18.0,774.00,1204.0
2020-05-18,12:50:00,DRY,3.13,12.33,16.3,774.00,1206.5
2020-05-18,12:55:00,DRY,2.70,12.50,16.5,774.00,1208.0
2020-05-18,13:00:00,DRY,1.30,13.07,13.7,774.00,1210.0
2020-05-18,13:05:00,DRY,2.00,12.85,13.5,774.00,1212.8
2020-05-18,13:10:00,DRY,1.73,12.60,15.0,774.00,1213.6
2020-05-18,13:15:00,DRY,2.40,12.90,13.0,774.00,1212.4
2020-05-18,13:20:00,DRY,3.10,12.63,14.3,774.00,1213.8
2020-05-18,13:25:00,DRY,3.60,12.45,13.0,774.00,1212.2
2020-05-18,13:30:00,DRY,1.50,13.10,8.0,774.00,1213.5
2020-05-18,13:35:00,DRY,2.10,13.30,7.0,774.00,1207.0
2020-05-18,13:40:00,DRY,3.57,12.93,8.7,774.00,1205.1
2020-05-18,13:45:00,DRY,2.20,12.65,10.5,774.00,1204.2
2020-05-18,13:50:00,DRY,2.77,13.07,8.3,774.00,1200.3
2020-05-18,13:55:00,DRY,2.90,13.05,7.0,774.00,1197.8
2020-05-18,14:00:00,DRY,2.60,13.40,10.0,774.00,1195.1
2020-05-18,14:05:00,DRY,2.80,13.75,8.0,774.00,1190.5
2020-05-18,14:10:00,DRY,3.33,13.70,10.7,774.00,1183.8
2020-05-18,14:15:00,DRY,3.05,13.25,12.0,774.00,1179.5
2020-05-18,14:20:00,DRY,2.77,13.43,12.3,774.00,1171.6
2020-05-18,14:25:00,DRY,1.95,13.65,10.5,774.00,1168.5
2020-05-18,14:30:00,DRY,2.40,13.67,7.3,774.00,1159.4
2020-05-18,14:35:00,DRY,2.30,14.15,7.0,774.00,1151.8
2020-05-18,14:40:00,DRY,2.83,13.70,7.7,774.00,1143.2
2020-05-18,14:45:00,DRY,2.25,13.80,7.5,774.00,1134.9
2020-05-18,14:50:00,DRY,2.53,13.70,6.0,774.00,1125.4
2020-05-18,14:55:00,DRY,2.25,13.70,7.0,774.00,1113.8
2020-05-18,15:00:00,DRY,2.27,14.80,15.3,774.00,1104.0
2020-05-18,15:05:00,DRY,1.45,13.95,22.0,774.00,1092.3
2020-05-18,15:10:00,DRY,1.23,13.97,20.7,774.00,1083.8
2020-05-18,15:15:00,DRY,1.75,14.35,16.5,774.00,1071.8
2020-05-18,15:20:00,DRY,1.40,14.27,15.0,774.00,1062.1
2020-05-18,15:25:00,DRY,1.45,13.45,11.5,774.00,1044.3
2020-05-18,15:30:00,DRY,2.23,13.93,9.3,774.00,1036.1
2020-05-18,15:35:00,DRY,1.35,13.85,8.0,774.00,1021.0
2020-05-18,15:40:00,DRY,2.13,13.63,7.0,774.00,1007.2
2020-05-18,15:45:00,DRY,2.40,13.85,8.5,774.00,992.5
2020-05-18,15:50:00,DRY,2.20,13.53,7.0,774.00,977.5
2020-05-18,15:55:00,DRY,1.90,13.75,7.0,774.00,962.4
2020-05-18,16:00:00,DRY,2.50,13.43,5.0,774.00,948.0
2020-05-18,16:05:00,DRY,2.25,13.75,3.5,774.00,929.6
2020-05-18,16:10:00,DRY,2.90,13.27,4.3,774.00,914.0
2020-05-18,16:15:00,DRY,1.45,13.30,5.5,774.00,896.7
2020-05-18,16:20:00,DRY,1.00,14.30,6.3,774.00,880.9
2020-05-18,16:25:00,DRY,1.10,14.20,10.5,774.00,863.2
2020-05-18,16:30:00,DRY,1.77,13.87,4.7,774.00,847.6
2020-05-18,16:35:00,DRY,1.45,14.15,4.5,774.00,828.3
2020-05-18,16:40:00,DRY,1.17,14.27,6.7,774.00,809.5
2020-05-18,16:45:00,DRY,2.10,13.95,4.0,774.00,794.0
2020-05-18,16:50:00,DRY,1.90,13.50,4.7,774.00,772.6
2020-05-18,16:55:00,DRY,1.10,13.65,4.0,773.00,754.6
2020-05-18,17:00:00,DRY,2.77,13.30,2.3,773.00,735.7
2020-05-18,17:05:00,DRY,2.90,13.05,3.0,773.00,715.5
2020-05-18,17:10:00,DRY,3.30,13.30,3.0,773.33,696.0
2020-05-18,17:15:00,DRY,1.55,13.25,3.0,773.00,674.2
2020-05-18,17:20:00,DRY,2.57,13.23,3.0,773.00,652.7
2020-05-18,17:25:00,DRY,3.30,13.60,2.5,773.00,631.2
2020-05-18,17:30:00,DRY,1.90,13.60,2.3,773.00,610.0
2020-05-18,17:35:00,DRY,1.80,13.55,2.0,773.00,587.9
2020-05-18,17:40:00,DRY,1.73,13.83,2.0,773.00,567.2
2020-05-18,17:45:00,DRY,2.40,13.95,1.5,773.00,545.6
2020-05-18,17:50:00,DRY,3.23,13.53,1.7,773.00,523.8
2020-05-18,17:55:00,DRY,3.25,13.25,1.5,773.00,502.5
2020-05-18,18:00:00,DRY,1.23,13.13,1.7,773.33,480.3
2020-05-18,18:05:00,DRY,1.05,13.30,1.0,774.00,456.6
2020-05-18,18:10:00,DRY,3.20,13.60,15.0,774.00,434.0
2020-05-18,18:15:00,DRY,1.25,13.40,11.5,774.00,410.1
2020-05-18,18:20:00,DRY,1.20,13.47,11.7,774.00,388.3
2020-05-18,18:25:00,DRY,2.10,13.35,12.5,774.00,365.7
2020-05-18,18:30:00,DRY,2.53,13.23,12.0,774.00,341.1
2020-05-18,18:35:00,DRY,2.10,13.20,12.0,774.00,318.4
2020-05-18,18:40:00,DRY,1.27,12.90,12.0,774.00,297.1
2020-05-18,18:45:00,DRY,0.75,13.05,11.5,774.00,274.8
2020-05-18,18:50:00,DRY,0.80,13.23,12.3,774.00,252.2
2020-05-18,18:55:00,DRY,1.35,13.40,13.0,774.00,230.2
2020-05-18,19:00:00,DRY,1.27,13.20,10.7,774.00,209.2
2020-05-18,19:05:00,DRY,2.90,12.65,8.0,774.00,187.8
2020-05-18,19:10:00,DRY,2.57,12.33,6.3,774.00,167.6