Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2019-10-20,20:40:00,WET,1.80,6.67,99.0,773.00,196.5
2019-10-20,20:45:00,DRY,1.00,6.50,99.0,773.00,195.1
2019-10-20,20:50:00,DRY,1.43,6.30,99.0,773.00,204.2
2019-10-20,20:55:00,DRY,0.60,6.10,99.0,773.00,183.1
2019-10-20,21:00:00,DRY,0.93,6.17,99.0,773.00,171.5
2019-10-20,21:05:00,DRY,1.80,6.10,99.0,773.00,162.5
2019-10-20,21:10:00,DRY,2.67,5.97,98.7,773.00,146.3
2019-10-20,21:15:00,DRY,1.95,6.20,96.0,773.00,121.8
2019-10-20,21:20:00,DRY,2.10,6.17,94.0,773.00,183.2
2019-10-20,21:25:00,DRY,2.85,6.00,94.5,773.00,197.4
2019-10-20,21:30:00,DRY,3.03,6.23,95.7,773.00,164.0
2019-10-20,21:35:00,DRY,2.35,6.50,96.0,773.00,153.5
2019-10-20,21:40:00,DRY,1.80,6.20,96.7,773.00,145.4
2019-10-20,21:45:00,DRY,2.25,6.35,97.5,773.00,141.4
2019-10-20,21:50:00,DRY,3.03,6.37,97.7,773.00,138.3
2019-10-20,21:55:00,DRY,3.25,6.40,97.0,773.00,135.4
2019-10-20,22:00:00,DRY,2.73,6.27,98.0,773.00,131.5
2019-10-20,22:05:00,DRY,3.00,6.15,98.0,773.00,127.2
2019-10-20,22:10:00,DRY,2.00,6.30,98.0,773.00,127.2
2019-10-20,22:15:00,DRY,1.70,6.15,98.5,773.00,130.2
2019-10-20,22:20:00,DRY,2.00,5.93,99.0,773.00,124.7
2019-10-20,22:25:00,DRY,1.60,5.65,99.0,773.00,120.8
2019-10-20,22:30:00,DRY,1.80,5.37,98.0,773.00,109.4
2019-10-20,22:35:00,DRY,0.80,5.30,92.5,773.00,99.2
2019-10-20,22:40:00,DRY,1.03,5.10,88.7,773.00,94.4
2019-10-20,22:45:00,DRY,1.00,5.35,92.5,773.00,92.7
2019-10-20,22:50:00,DRY,0.53,5.20,93.0,773.00,90.6
2019-10-20,22:55:00,DRY,1.45,5.05,93.5,773.00,86.1
2019-10-20,23:00:00,DRY,0.43,4.77,92.7,773.00,84.1
2019-10-20,23:05:00,DRY,0.55,4.55,92.0,773.00,84.1
2019-10-20,23:10:00,DRY,1.17,4.60,93.7,773.00,78.6
2019-10-20,23:15:00,DRY,0.35,4.55,95.0,773.00,80.8
2019-10-20,23:20:00,DRY,0.43,4.50,96.3,773.00,83.4
2019-10-20,23:25:00,DRY,1.15,4.45,97.0,773.00,83.2
2019-10-20,23:30:00,DRY,1.13,4.43,98.0,773.00,81.6
2019-10-20,23:35:00,DRY,1.45,4.65,98.0,773.00,82.4
2019-10-20,23:40:00,DRY,1.30,4.87,98.3,773.00,83.6
2019-10-20,23:45:00,DRY,0.60,4.90,99.0,773.00,86.9
2019-10-20,23:50:00,DRY,1.17,4.90,99.0,773.00,89.4
2019-10-20,23:55:00,DRY,1.40,4.95,99.0,773.00,91.8
2019-10-21,00:00:00,DRY,2.37,4.90,99.0,773.00,86.7
2019-10-21,00:05:00,DRY,2.25,4.80,99.0,772.50,96.2
2019-10-21,00:10:00,DRY,2.30,4.90,99.0,772.67,105.1
2019-10-21,00:15:00,DRY,1.40,4.95,99.0,772.50,114.8
2019-10-21,00:20:00,DRY,2.13,5.00,99.0,772.00,111.0
2019-10-21,00:25:00,DRY,1.70,5.00,99.0,772.00,106.9
2019-10-21,00:30:00,DRY,1.00,4.97,99.0,772.67,110.8
2019-10-21,00:35:00,DRY,0.95,4.80,99.0,772.00,115.5
2019-10-21,00:40:00,DRY,1.90,4.80,99.0,772.00,126.4
2019-10-21,00:45:00,DRY,2.45,4.90,99.0,772.00,124.2
2019-10-21,00:50:00,DRY,1.67,4.90,99.3,772.00,137.6
2019-10-21,00:55:00,DRY,1.40,4.95,100.0,772.00,169.0
2019-10-21,01:00:00,DRY,1.20,4.80,99.7,772.00,147.7
2019-10-21,01:05:00,DRY,1.00,4.70,99.5,772.00,126.7
2019-10-21,01:10:00,DRY,1.33,4.90,99.7,772.00,152.9
2019-10-21,01:15:00,DRY,1.45,4.85,99.0,772.00,169.6
2019-10-21,01:20:00,DRY,1.40,4.67,99.7,772.00,144.6
2019-10-21,01:25:00,DRY,0.95,4.50,99.5,772.00,135.8
2019-10-21,01:30:00,DRY,2.67,4.50,99.7,772.00,124.2
2019-10-21,01:35:00,DRY,2.45,4.50,100.0,772.00,120.0
2019-10-21,01:40:00,DRY,3.30,4.43,100.0,772.00,121.1
2019-10-21,01:45:00,DRY,3.30,4.50,100.0,772.00,131.9
2019-10-21,01:50:00,WET,4.63,4.43,100.0,772.00,134.9
2019-10-21,01:55:00,DRY,2.95,4.35,100.0,772.00,137.6
2019-10-21,02:00:00,DRY,3.40,4.10,100.0,772.00,130.3
2019-10-21,02:05:00,DRY,4.60,3.90,100.0,772.00,115.6
2019-10-21,02:10:00,DRY,3.07,3.93,100.0,772.00,124.4
2019-10-21,02:15:00,DRY,3.40,4.00,100.0,772.00,130.2
2019-10-21,02:20:00,DRY,2.60,4.10,100.0,772.00,124.3
2019-10-21,02:25:00,DRY,2.55,4.05,100.0,772.00,125.3
2019-10-21,02:30:00,DRY,2.57,4.03,100.0,772.00,124.4
2019-10-21,02:35:00,DRY,2.85,4.05,100.0,772.00,126.8
2019-10-21,02:40:00,DRY,3.30,4.00,100.0,771.33,128.0
2019-10-21,02:45:00,DRY,3.20,3.95,100.0,771.00,126.0
2019-10-21,02:50:00,DRY,3.80,3.77,100.0,771.00,126.4
2019-10-21,02:55:00,DRY,2.95,3.55,100.0,771.00,121.8
2019-10-21,03:00:00,DRY,2.57,3.47,100.0,771.00,114.3
2019-10-21,03:05:00,DRY,3.45,3.45,100.0,771.00,107.8
2019-10-21,03:10:00,DRY,3.27,3.37,100.0,771.00,100.3
2019-10-21,03:15:00,DRY,3.45,3.05,100.0,771.00,97.7
2019-10-21,03:20:00,DRY,3.70,2.60,100.0,771.00,188.3
2019-10-21,03:25:00,DRY,4.15,2.50,100.0,771.00,152.1
2019-10-21,03:30:00,DRY,3.20,2.37,100.0,771.00,121.3
2019-10-21,03:35:00,DRY,3.65,2.30,100.0,771.00,113.9
2019-10-21,03:40:00,DRY,3.47,2.13,99.7,771.00,103.6
2019-10-21,03:45:00,DRY,2.00,2.55,99.5,771.00,94.2
2019-10-21,03:50:00,DRY,2.13,2.80,98.3,771.00,85.1
2019-10-21,03:55:00,DRY,1.50,3.25,93.0,771.00,79.8
2019-10-21,04:00:00,DRY,1.03,2.57,95.3,771.00,78.5
2019-10-21,04:05:00,DRY,0.90,2.15,97.5,771.00,81.5
2019-10-21,04:10:00,DRY,1.80,2.20,98.0,771.00,78.6
2019-10-21,04:15:00,DRY,2.65,2.40,99.0,771.00,81.7
2019-10-21,04:20:00,DRY,2.37,2.33,99.0,771.00,81.6
2019-10-21,04:25:00,DRY,2.20,2.15,99.0,771.00,76.9
2019-10-21,04:30:00,DRY,2.00,1.97,99.0,771.00,83.1
2019-10-21,04:35:00,DRY,2.10,1.85,99.0,771.00,78.3
2019-10-21,04:40:00,DRY,1.87,2.13,99.0,771.00,75.6
2019-10-21,04:45:00,DRY,1.45,2.80,98.0,771.00,73.0
2019-10-21,04:50:00,DRY,0.90,2.57,96.0,771.00,72.4
2019-10-21,04:55:00,DRY,0.80,2.20,97.0,771.00,75.4
2019-10-21,05:00:00,DRY,1.80,2.40,97.7,771.00,74.3
2019-10-21,05:05:00,DRY,1.00,2.10,97.5,771.00,71.4
2019-10-21,05:10:00,DRY,1.90,2.00,98.0,771.00,78.9
2019-10-21,05:15:00,DRY,1.90,2.60,99.0,771.00,77.5
2019-10-21,05:20:00,DRY,1.27,2.77,99.0,771.00,75.9
2019-10-21,05:25:00,DRY,1.45,2.60,99.0,771.00,73.1
2019-10-21,05:30:00,DRY,1.03,2.70,99.0,771.00,79.4
2019-10-21,05:35:00,DRY,2.15,2.70,99.0,771.00,82.2
2019-10-21,05:40:00,DRY,2.43,2.83,98.3,771.00,91.2
2019-10-21,05:45:00,DRY,2.80,2.85,97.5,771.00,87.8
2019-10-21,05:50:00,DRY,1.77,2.97,97.0,771.00,82.9
2019-10-21,05:55:00,DRY,3.20,3.00,95.5,771.00,79.0
2019-10-21,06:00:00,DRY,3.20,3.07,94.7,771.00,77.0
2019-10-21,06:05:00,DRY,1.60,2.85,94.0,771.00,77.2
2019-10-21,06:10:00,DRY,3.27,2.83,93.3,771.00,73.0
2019-10-21,06:15:00,DRY,2.60,2.95,92.0,771.50,71.0
2019-10-21,06:20:00,DRY,2.47,2.73,93.3,771.00,63.7
2019-10-21,06:25:00,DRY,2.40,2.75,95.5,771.00,64.4
2019-10-21,06:30:00,DRY,1.70,2.87,96.7,771.33,61.9
2019-10-21,06:35:00,DRY,2.75,2.95,97.0,771.00,62.9
2019-10-21,06:40:00,DRY,1.80,2.97,97.3,772.00,63.5
2019-10-21,06:45:00,DRY,1.20,3.05,98.0,772.00,77.1
2019-10-21,06:50:00,DRY,0.43,2.87,97.7,772.00,76.3
2019-10-21,06:55:00,DRY,0.60,2.65,98.0,772.00,76.3
2019-10-21,07:00:00,DRY,0.57,2.67,98.0,772.00,75.1
2019-10-21,07:05:00,DRY,1.05,2.70,98.0,772.00,75.2
2019-10-21,07:10:00,DRY,2.10,2.47,98.0,772.00,74.7
2019-10-21,07:15:00,DRY,3.15,2.35,98.0,772.00,79.9
2019-10-21,07:20:00,DRY,3.07,2.50,98.7,772.00,81.5
2019-10-21,07:25:00,DRY,2.75,2.70,99.0,772.00,87.7
2019-10-21,07:30:00,DRY,3.07,2.57,99.0,772.00,92.2
2019-10-21,07:35:00,WET,2.80,2.55,99.0,772.00,111.6
2019-10-21,07:40:00,WET,3.73,2.47,99.0,772.00,111.7
2019-10-21,07:45:00,WET,3.30,2.35,99.0,772.00,125.6
2019-10-21,07:50:00,WET,2.87,2.20,99.0,772.00,115.8
2019-10-21,07:55:00,DRY,3.40,2.05,99.0,772.00,121.8
2019-10-21,08:00:00,DRY,2.67,2.03,91.7,772.00,102.5
2019-10-21,08:05:00,DRY,2.70,2.40,70.0,772.00,115.5
2019-10-21,08:10:00,DRY,2.60,2.50,78.7,772.00,184.7
2019-10-21,08:15:00,DRY,4.15,2.15,90.5,772.00,193.9
2019-10-21,08:20:00,DRY,4.57,2.10,96.7,772.00,135.7
2019-10-21,08:25:00,DRY,2.35,1.95,97.5,772.00,204.3
2019-10-21,08:30:00,DRY,4.23,2.07,90.0,772.00,253.2
2019-10-21,08:35:00,DRY,6.10,2.50,61.0,772.00,286.1
2019-10-21,08:40:00,DRY,4.23,2.40,58.3,772.00,278.8
2019-10-21,08:45:00,DRY,4.55,2.45,54.0,772.00,278.1
2019-10-21,08:50:00,DRY,5.50,2.70,51.3,772.00,303.2
2019-10-21,08:55:00,DRY,4.00,2.60,54.5,772.00,325.4
2019-10-21,09:00:00,DRY,4.73,3.10,42.3,772.00,350.0
2019-10-21,09:05:00,DRY,3.15,3.00,48.0,772.00,377.5
2019-10-21,09:10:00,DRY,3.90,3.40,55.0,772.00,402.1
2019-10-21,09:15:00,DRY,3.80,2.80,89.0,772.00,427.7
2019-10-21,09:20:00,DRY,2.93,3.50,70.7,772.00,449.0
2019-10-21,09:25:00,DRY,3.70,3.95,62.5,772.00,467.0
2019-10-21,09:30:00,DRY,4.60,3.30,85.0,772.00,447.9
2019-10-21,09:35:00,DRY,4.40,2.80,94.0,772.00,443.2
2019-10-21,09:40:00,DRY,3.90,2.77,95.3,772.00,471.8
2019-10-21,09:45:00,DRY,5.00,2.75,83.0,773.00,537.0
2019-10-21,09:50:00,DRY,4.53,2.93,87.0,773.00,527.8
2019-10-21,09:55:00,DRY,4.70,2.45,93.5,773.00,483.4
2019-10-21,10:00:00,DRY,5.30,2.57,73.7,773.00,587.1
2019-10-21,10:05:00,DRY,5.15,2.90,71.0,773.00,601.8
2019-10-21,10:10:00,DRY,4.73,2.77,89.3,773.00,566.5
2019-10-21,10:15:00,DRY,5.70,2.65,94.5,773.00,613.5
2019-10-21,10:20:00,DRY,5.17,3.30,96.0,773.00,419.1
2019-10-21,10:25:00,WET,5.35,4.05,98.0,773.00,363.4
2019-10-21,10:30:00,WET,4.00,4.30,98.0,773.00,362.2
2019-10-21,10:35:00,WET,6.25,4.15,98.0,773.00,484.6
2019-10-21,10:40:00,WET,4.07,4.17,98.0,773.00,332.0
2019-10-21,10:45:00,WET,4.25,4.00,98.0,773.00,528.9
2019-10-21,10:50:00,WET,1.83,3.80,98.0,773.00,593.1
2019-10-21,10:55:00,WET,2.65,3.90,98.0,773.00,697.0
2019-10-21,11:00:00,WET,4.27,4.03,98.0,773.00,585.6
2019-10-21,11:05:00,DRY,3.85,3.65,98.0,773.00,521.0
2019-10-21,11:10:00,DRY,3.77,3.37,98.0,773.00,589.3
2019-10-21,11:15:00,DRY,4.70,3.15,98.0,773.00,418.6
2019-10-21,11:20:00,DRY,4.53,3.63,98.0,773.00,545.0
2019-10-21,11:25:00,DRY,4.70,3.20,98.0,773.00,700.5
2019-10-21,11:30:00,DRY,3.47,3.27,98.0,773.00,808.5
2019-10-21,11:35:00,DRY,4.20,3.70,98.0,773.00,605.0
2019-10-21,11:40:00,DRY,3.80,3.40,97.7,773.00,690.1
2019-10-21,11:45:00,DRY,6.25,3.15,97.0,773.00,814.5
2019-10-21,11:50:00,DRY,4.50,3.57,87.7,773.00,841.8
2019-10-21,11:55:00,DRY,4.20,3.45,84.5,773.00,875.2
2019-10-21,12:00:00,DRY,4.10,3.60,84.7,773.00,884.3
2019-10-21,12:05:00,DRY,3.40,3.80,82.5,773.00,891.0
2019-10-21,12:10:00,DRY,3.70,3.43,87.7,773.00,832.0
2019-10-21,12:15:00,DRY,4.25,3.50,93.0,773.00,955.0
2019-10-21,12:20:00,DRY,4.43,3.47,92.0,773.00,909.3
2019-10-21,12:25:00,DRY,4.40,3.75,87.0,773.00,908.7
2019-10-21,12:30:00,DRY,3.80,3.67,91.0,773.00,821.1
2019-10-21,12:35:00,DRY,4.20,4.00,95.0,773.00,841.7
2019-10-21,12:40:00,DRY,3.07,3.97,96.3,773.00,663.7
2019-10-21,12:45:00,DRY,3.05,4.00,97.0,773.00,683.7
2019-10-21,12:50:00,DRY,2.97,4.33,98.0,773.00,481.0
2019-10-21,12:55:00,DRY,3.85,4.05,97.5,773.00,460.8
2019-10-21,13:00:00,WET,2.40,4.13,98.0,773.00,439.3
2019-10-21,13:05:00,WET,3.30,3.95,98.0,773.00,385.0
2019-10-21,13:10:00,DRY,3.17,3.93,98.0,773.00,791.7
2019-10-21,13:15:00,WET,3.45,4.30,98.0,773.00,460.8
2019-10-21,13:20:00,WET,4.13,4.63,98.3,773.00,475.0
2019-10-21,13:25:00,WET,3.50,4.70,98.5,773.00,660.4
2019-10-21,13:30:00,WET,5.00,4.60,98.0,773.00,472.5
2019-10-21,13:35:00,WET,2.10,4.90,99.0,773.00,511.3
2019-10-21,13:40:00,WET,4.13,4.80,98.7,773.00,506.2
2019-10-21,13:45:00,WET,4.45,4.60,98.5,773.00,692.9
2019-10-21,13:50:00,WET,2.83,4.67,98.7,773.00,731.5
2019-10-21,13:55:00,DRY,3.50,4.35,98.5,773.00,751.4
2019-10-21,14:00:00,DRY,2.80,3.93,98.0,773.00,839.5
2019-10-21,14:05:00,DRY,3.65,3.85,98.0,773.00,903.0
2019-10-21,14:10:00,DRY,4.40,3.33,92.7,773.00,857.0
2019-10-21,14:15:00,DRY,4.25,3.80,94.0,773.00,713.3
2019-10-21,14:20:00,DRY,3.27,3.87,82.3,773.00,851.8
2019-10-21,14:25:00,DRY,3.75,4.10,65.5,773.00,829.5
2019-10-21,14:30:00,DRY,2.87,3.83,77.0,773.00,820.8
2019-10-21,14:35:00,DRY,3.00,4.15,68.5,773.00,809.5
2019-10-21,14:40:00,DRY,4.67,4.60,55.0,773.00,799.3
2019-10-21,14:45:00,DRY,5.55,4.45,57.5,773.00,787.1
2019-10-21,14:50:00,DRY,3.73,4.70,66.7,773.00,776.8
2019-10-21,14:55:00,DRY,3.50,4.50,80.5,773.00,766.0
2019-10-21,15:00:00,DRY,3.43,4.50,89.3,772.33,670.7
2019-10-21,15:05:00,DRY,3.75,4.40,80.5,772.50,745.1
2019-10-21,15:10:00,DRY,3.90,3.93,89.7,772.00,708.4
2019-10-21,15:15:00,DRY,3.35,3.75,94.5,772.50,603.1
2019-10-21,15:20:00,DRY,3.80,3.77,95.7,772.67,677.7
2019-10-21,15:25:00,DRY,3.00,4.10,97.0,772.00,486.3
2019-10-21,15:30:00,DRY,3.43,3.80,89.0,772.33,700.3
2019-10-21,15:35:00,DRY,4.05,4.05,94.0,772.00,428.1
2019-10-21,15:40:00,DRY,4.30,3.97,96.0,772.33,534.8
2019-10-21,15:45:00,WET,3.90,4.00,97.0,772.50,427.6
2019-10-21,15:50:00,WET,3.77,4.07,97.7,772.00,327.4
2019-10-21,15:55:00,DRY,6.15,3.65,97.5,772.00,655.2
2019-10-21,16:00:00,DRY,5.87,3.70,97.0,772.33,610.9
2019-10-21,16:05:00,DRY,3.90,3.95,97.5,772.00,350.8
2019-10-21,16:10:00,DRY,4.90,3.87,96.3,772.00,538.5
2019-10-21,16:15:00,DRY,5.60,4.30,89.0,772.00,523.2
2019-10-21,16:20:00,DRY,5.90,4.23,87.3,772.33,517.1
2019-10-21,16:25:00,DRY,3.85,4.20,91.0,772.50,491.6
2019-10-21,16:30:00,DRY,5.53,4.00,90.3,772.67,471.8
2019-10-21,16:35:00,DRY,5.00,3.95,93.5,773.00,357.6
2019-10-21,16:40:00,DRY,4.20,3.77,95.7,772.33,320.9
2019-10-21,16:45:00,DRY,4.45,3.45,91.0,772.50,392.0
2019-10-21,16:50:00,DRY,4.53,3.73,96.3,772.33,355.3
2019-10-21,16:55:00,DRY,4.65,3.65,97.5,772.00,243.9
2019-10-21,17:00:00,DRY,4.40,3.50,97.0,772.00,339.1
2019-10-21,17:05:00,DRY,5.10,3.10,96.5,772.00,333.6
2019-10-21,17:10:00,DRY,6.20,3.27,95.3,772.00,309.6
2019-10-21,17:15:00,DRY,4.20,2.85,94.5,772.00,270.3
2019-10-21,17:20:00,DRY,4.90,2.57,93.7,772.00,260.8
2019-10-21,17:25:00,DRY,3.55,2.05,94.5,772.00,233.9
2019-10-21,17:30:00,DRY,4.37,2.10,94.7,772.00,228.3
2019-10-21,17:35:00,DRY,3.85,2.15,89.5,772.00,211.4
2019-10-21,17:40:00,DRY,4.70,2.13,83.7,772.00,191.7
2019-10-21,17:45:00,DRY,3.90,2.45,80.0,772.00,172.1
2019-10-21,17:50:00,DRY,4.57,2.30,73.3,772.00,153.0
2019-10-21,17:55:00,DRY,6.80,3.20,47.0,772.00,133.7
2019-10-21,18:00:00,DRY,4.20,2.83,54.7,772.00,110.6
2019-10-21,18:05:00,DRY,4.80,2.50,48.5,772.00,85.8
2019-10-21,18:10:00,DRY,4.10,2.30,60.3,772.00,64.4
2019-10-21,18:15:00,DRY,5.80,2.20,52.0,772.00,45.9
2019-10-21,18:20:00,DRY,6.30,2.63,54.3,772.00,31.8
2019-10-21,18:25:00,DRY,5.75,2.50,49.0,772.00,20.1
2019-10-21,18:30:00,DRY,6.50,2.30,51.7,772.00,13.0
2019-10-21,18:35:00,DRY,8.05,2.25,50.0,772.00,9.3
2019-10-21,18:40:00,DRY,5.90,2.10,60.0,772.00,5.5
2019-10-21,18:45:00,DRY,4.80,1.75,65.0,772.00,3.5
2019-10-21,18:50:00,DRY,5.77,1.53,81.3,772.00,2.6
2019-10-21,18:55:00,DRY,5.75,1.45,94.5,772.00,3.5
2019-10-21,19:00:00,WET,4.67,1.57,97.3,772.00,6.2
2019-10-21,19:05:00,DRY,7.10,0.90,87.0,773.00,3.4
2019-10-21,19:10:00,DRY,5.57,1.20,88.0,772.67,3.1
2019-10-21,19:15:00,DRY,5.60,1.10,93.0,773.00,4.0
2019-10-21,19:20:00,WET,5.30,1.37,95.7,773.00,8.0
2019-10-21,19:25:00,WET,5.50,1.95,98.0,773.00,19.9
2019-10-21,19:30:00,WET,6.53,2.47,98.3,773.00,29.3
2019-10-21,19:35:00,WET,5.45,2.20,99.0,773.00,32.5
2019-10-21,19:40:00,WET,7.20,2.53,99.0,773.00,35.0
2019-10-21,19:45:00,WET,5.70,3.25,99.0,773.00,38.5
2019-10-21,19:50:00,WET,6.57,3.50,99.0,773.00,40.0
2019-10-21,19:55:00,WET,6.40,3.15,99.0,773.00,41.0
2019-10-21,20:00:00,WET,6.77,2.37,99.0,773.00,41.9
2019-10-21,20:05:00,WET,5.55,2.00,99.0,773.00,44.4
2019-10-21,20:10:00,WET,6.37,0.93,98.3,773.00,42.4
2019-10-21,20:15:00,DRY,5.85,1.35,88.5,773.00,27.2
2019-10-21,20:20:00,DRY,6.27,1.40,71.7,773.00,10.1
2019-10-21,20:25:00,DRY,6.50,1.40,71.5,773.00,5.7
2019-10-21,20:30:00,DRY,5.80,1.23,69.0,773.00,3.7
2019-10-21,20:35:00,DRY,6.05,1.05,69.5,773.00,2.8
2019-10-21,20:40:00,DRY,5.23,1.20,65.3,773.00,2.6
2019-10-21,20:45:00,DRY,6.20,0.90,67.0,773.00,2.0
2019-10-21,20:50:00,DRY,5.10,0.67,71.3,773.00,2.0
2019-10-21,20:55:00,DRY,6.00,0.80,64.0,773.00,1.8
2019-10-21,21:00:00,DRY,5.67,1.07,59.7,773.00,1.6
2019-10-21,21:05:00,DRY,7.20,1.10,62.5,773.00,1.1
2019-10-21,21:10:00,DRY,6.63,1.07,64.7,773.00,1.5
2019-10-21,21:15:00,DRY,4.85,1.45,57.5,773.00,1.4
2019-10-21,21:20:00,DRY,6.70,1.53,60.0,773.00,1.1
2019-10-21,21:25:00,DRY,6.85,1.55,60.0,773.00,1.3
2019-10-21,21:30:00,DRY,5.17,1.47,57.0,773.00,1.3
2019-10-21,21:35:00,DRY,4.75,1.30,64.0,773.00,1.4
2019-10-21,21:40:00,DRY,6.77,1.63,58.0,773.00,1.5
2019-10-21,21:45:00,DRY,5.80,1.10,63.5,773.00,1.8
2019-10-21,21:50:00,DRY,7.17,1.13,63.7,773.00,1.3
2019-10-21,21:55:00,DRY,7.65,1.15,64.0,773.00,1.4
2019-10-21,22:00:00,DRY,6.73,1.43,60.3,773.00,1.4
2019-10-21,22:05:00,DRY,7.85,1.60,54.0,773.00,1.1
2019-10-21,22:10:00,DRY,5.67,1.57,59.3,773.00,1.4
2019-10-21,22:15:00,DRY,7.15,1.40,67.5,773.00,1.7
2019-10-21,22:20:00,DRY,7.13,1.60,63.3,773.00,1.4
2019-10-21,22:25:00,DRY,6.70,1.65,62.5,773.00,1.4
2019-10-21,22:30:00,DRY,6.47,2.30,45.0,773.00,1.4
2019-10-21,22:35:00,DRY,7.55,2.95,43.0,773.50,1.5
2019-10-21,22:40:00,DRY,5.80,3.30,31.3,773.67,1.1
2019-10-21,22:45:00,DRY,6.05,4.00,25.5,773.50,1.1
2019-10-21,22:50:00,DRY,6.67,4.40,25.0,773.67,1.2
2019-10-21,22:55:00,DRY,6.25,4.35,29.0,773.50,1.2
2019-10-21,23:00:00,DRY,5.47,4.93,25.0,773.33,1.3
2019-10-21,23:05:00,DRY,6.40,5.15,31.5,773.50,1.3
2019-10-21,23:10:00,DRY,4.33,5.40,28.0,773.00,1.2
2019-10-21,23:15:00,DRY,5.35,4.40,28.5,773.00,1.5
2019-10-21,23:20:00,DRY,4.50,4.17,29.3,773.00,1.6
2019-10-21,23:25:00,DRY,6.00,4.30,25.0,773.50,0.9
2019-10-21,23:30:00,DRY,5.37,3.63,34.7,773.00,1.2
2019-10-21,23:35:00,DRY,5.05,2.05,58.0,773.00,1.1
2019-10-21,23:40:00,WET,6.53,1.37,79.0,773.00,2.0
2019-10-21,23:45:00,DRY,5.10,2.90,52.5,773.00,1.8
2019-10-21,23:50:00,DRY,5.00,3.97,36.3,773.00,1.3
2019-10-21,23:55:00,DRY,4.25,3.80,26.0,773.00,1.4
2019-10-22,00:00:00,DRY,4.87,3.90,27.7,773.00,1.2
2019-10-22,00:05:00,DRY,4.10,3.80,19.5,773.00,1.1
2019-10-22,00:10:00,DRY,5.00,4.27,16.3,773.00,1.3
2019-10-22,00:15:00,DRY,4.65,4.45,19.0,773.00,0.8
2019-10-22,00:20:00,DRY,3.93,4.53,15.3,773.00,1.2
2019-10-22,00:25:00,DRY,4.15,5.30,13.0,773.00,1.4
2019-10-22,00:30:00,DRY,4.97,4.13,24.3,773.00,1.2
2019-10-22,00:35:00,DRY,4.70,5.70,12.5,773.00,1.6
2019-10-22,00:40:00,DRY,4.60,5.23,16.3,773.00,1.1
2019-10-22,00:45:00,DRY,4.65,5.25,31.5,773.00,1.2
2019-10-22,00:50:00,DRY,5.27,6.43,15.0,773.00,1.1
2019-10-22,00:55:00,DRY,5.85,6.75,18.5,773.00,1.3
2019-10-22,01:00:00,DRY,5.93,5.53,23.0,773.00,1.1
2019-10-22,01:05:00,DRY,5.05,5.70,35.5,773.00,1.3
2019-10-22,01:10:00,DRY,5.20,4.67,23.7,773.00,1.1
2019-10-22,01:15:00,DRY,7.65,6.30,9.0,773.00,0.9
2019-10-22,01:20:00,DRY,6.10,6.07,11.3,773.00,1.4
2019-10-22,01:25:00,DRY,6.00,6.55,12.5,773.00,1.1
2019-10-22,01:30:00,DRY,5.87,6.57,26.0,773.00,1.3
2019-10-22,01:35:00,DRY,5.55,5.55,33.0,773.00,1.4
2019-10-22,01:40:00,DRY,5.00,6.23,14.0,773.00,1.1
2019-10-22,01:45:00,DRY,6.40,5.80,27.5,773.00,1.4
2019-10-22,01:50:00,DRY,6.37,5.60,21.3,773.00,1.3
2019-10-22,01:55:00,DRY,4.95,4.95,24.5,773.00,1.4
2019-10-22,02:00:00,DRY,5.47,5.27,19.0,773.00,1.2
2019-10-22,02:05:00,DRY,5.45,4.95,22.5,773.00,1.0
2019-10-22,02:10:00,DRY,5.73,5.73,21.3,773.00,1.6
2019-10-22,02:15:00,DRY,4.50,4.80,38.0,773.00,1.1
2019-10-22,02:20:00,DRY,5.67,3.97,55.7,772.67,1.1
2019-10-22,02:25:00,DRY,4.90,4.15,46.0,772.50,1.5
2019-10-22,02:30:00,DRY,5.00,4.60,49.0,772.33,1.4
2019-10-22,02:35:00,DRY,5.50,4.30,65.0,773.00,1.4
2019-10-22,02:40:00,DRY,6.30,5.17,43.0,772.67,1.4
2019-10-22,02:45:00,DRY,6.80,5.55,27.5,772.00,1.1
2019-10-22,02:50:00,DRY,7.00,5.53,37.0,772.00,1.4
2019-10-22,02:55:00,DRY,5.45,5.10,38.0,772.00,1.1
2019-10-22,03:00:00,DRY,5.87,5.40,25.0,772.00,1.4
2019-10-22,03:05:00,DRY,7.20,6.00,26.5,772.00,1.4
2019-10-22,03:10:00,DRY,6.53,6.10,18.3,772.00,1.1
2019-10-22,03:15:00,DRY,6.20,6.25,18.5,772.00,1.4
2019-10-22,03:20:00,DRY,7.00,6.57,15.3,772.00,1.4
2019-10-22,03:25:00,DRY,6.55,5.80,16.0,772.00,1.5
2019-10-22,03:30:00,DRY,5.90,6.00,13.0,772.00,1.4
2019-10-22,03:35:00,DRY,6.50,6.15,11.5,772.00,1.1
2019-10-22,03:40:00,DRY,5.30,6.20,12.7,772.00,1.3
2019-10-22,03:45:00,DRY,5.90,6.55,8.5,772.00,1.8
2019-10-22,03:50:00,DRY,5.87,6.70,11.3,772.00,1.2
2019-10-22,03:55:00,DRY,7.60,6.55,13.5,772.00,0.6
2019-10-22,04:00:00,DRY,5.85,7.00,8.5,772.00,1.1
2019-10-22,04:05:00,DRY,4.85,6.40,12.5,772.00,1.4
2019-10-22,04:10:00,DRY,4.63,6.63,10.7,772.00,1.1
2019-10-22,04:15:00,DRY,4.80,6.40,15.0,772.00,1.3
2019-10-22,04:20:00,DRY,4.63,6.23,12.0,772.00,1.1
2019-10-22,04:25:00,DRY,4.15,6.65,12.0,772.00,1.5
2019-10-22,04:30:00,DRY,4.37,6.47,11.3,772.00,1.3
2019-10-22,04:35:00,DRY,5.50,6.65,14.0,772.00,0.8
2019-10-22,04:40:00,DRY,4.10,6.53,13.7,772.00,1.3
2019-10-22,04:45:00,DRY,5.00,4.70,29.5,772.00,1.4
2019-10-22,04:50:00,DRY,4.60,3.47,62.3,772.00,1.5
2019-10-22,04:55:00,WET,6.00,1.75,91.0,772.00,2.3
2019-10-22,05:00:00,WET,6.00,2.03,72.0,772.00,2.2
2019-10-22,05:05:00,DRY,5.25,4.20,59.0,772.00,1.9
2019-10-22,05:10:00,DRY,5.23,3.03,58.7,772.00,1.9
2019-10-22,05:15:00,DRY,3.80,5.15,27.0,772.00,1.1
2019-10-22,05:20:00,DRY,5.63,5.50,23.0,772.00,1.6
2019-10-22,05:25:00,DRY,4.40,5.75,21.0,772.00,1.9
2019-10-22,05:30:00,DRY,4.27,5.33,43.7,772.00,1.3
2019-10-22,05:35:00,DRY,6.85,5.00,18.0,772.00,1.4
2019-10-22,05:40:00,DRY,3.97,5.27,30.7,772.00,1.5
2019-10-22,05:45:00,DRY,4.60,6.25,19.0,772.00,1.4
2019-10-22,05:50:00,DRY,5.13,6.17,13.7,772.00,1.0
2019-10-22,05:55:00,DRY,4.95,5.45,23.0,772.00,1.0
2019-10-22,06:00:00,DRY,4.97,5.70,12.3,772.00,1.2
2019-10-22,06:05:00,DRY,5.55,6.20,9.0,772.00,1.4
2019-10-22,06:10:00,DRY,4.83,6.27,8.7,772.00,1.2
2019-10-22,06:15:00,DRY,5.00,6.40,7.5,772.00,1.1
2019-10-22,06:20:00,DRY,5.73,6.33,8.0,772.00,1.2
2019-10-22,06:25:00,DRY,5.50,6.25,7.5,772.00,1.3
2019-10-22,06:30:00,DRY,5.63,6.27,7.0,772.00,1.4
2019-10-22,06:35:00,DRY,6.00,6.20,8.0,772.00,1.1
2019-10-22,06:40:00,DRY,5.43,6.40,6.0,772.00,1.5
2019-10-22,06:45:00,DRY,5.90,6.50,6.5,772.00,0.9
2019-10-22,06:50:00,DRY,6.20,6.30,7.0,772.00,1.6
2019-10-22,06:55:00,DRY,5.60,6.35,6.5,772.00,1.6
2019-10-22,07:00:00,DRY,6.17,6.17,7.0,772.00,2.0
2019-10-22,07:05:00,DRY,5.70,6.40,6.5,772.00,3.2
2019-10-22,07:10:00,DRY,5.60,6.27,8.0,772.00,5.2
2019-10-22,07:15:00,DRY,6.90,6.20,7.0,772.00,7.5
2019-10-22,07:20:00,DRY,6.13,6.17,7.3,772.33,10.0
2019-10-22,07:25:00,DRY,6.90,6.50,7.0,772.50,13.3
2019-10-22,07:30:00,DRY,5.23,6.40,8.0,772.00,16.2
2019-10-22,07:35:00,DRY,4.95,6.45,7.5,772.50,18.1
2019-10-22,07:40:00,DRY,5.17,6.33,8.0,772.00,20.6
2019-10-22,07:45:00,DRY,5.65,6.60,7.0,772.50,23.7
2019-10-22,07:50:00,DRY,4.30,6.23,8.7,773.00,26.5
2019-10-22,07:55:00,DRY,4.15,6.35,8.5,773.00,28.6
2019-10-22,08:00:00,DRY,5.93,6.70,7.0,773.00,30.7
2019-10-22,08:05:00,DRY,4.50,6.50,9.5,773.00,134.3
2019-10-22,08:10:00,DRY,5.60,6.60,7.3,773.00,217.8
2019-10-22,08:15:00,DRY,5.25,6.70,7.5,773.00,240.5
2019-10-22,08:20:00,DRY,5.57,6.80,7.3,773.00,261.5
2019-10-22,08:25:00,DRY,6.25,6.75,6.5,773.00,278.0
2019-10-22,08:30:00,DRY,5.47,7.27,6.0,773.00,301.1
2019-10-22,08:35:00,DRY,3.90,7.20,6.0,773.00,325.7
2019-10-22,08:40:00,DRY,5.63,7.67,4.0,773.00,340.6
2019-10-22,08:45:00,DRY,3.95,7.70,7.5,773.00,368.3
2019-10-22,08:50:00,DRY,5.17,7.37,7.3,773.00,389.1
2019-10-22,08:55:00,DRY,4.80,7.30,6.5,773.00,409.1
2019-10-22,09:00:00,DRY,4.73,7.47,7.0,773.00,429.6
2019-10-22,09:05:00,DRY,4.80,7.65,8.0,773.00,450.4
2019-10-22,09:10:00,DRY,4.50,7.40,10.0,773.00,469.5
2019-10-22,09:15:00,DRY,5.85,7.75,7.0,773.00,490.0
2019-10-22,09:20:00,DRY,4.50,8.03,7.0,773.00,508.6
2019-10-22,09:25:00,DRY,5.05,8.05,10.5,773.00,527.2
2019-10-22,09:30:00,DRY,4.03,8.20,8.3,773.00,545.9
2019-10-22,09:35:00,DRY,5.10,7.95,13.0,773.00,564.8
2019-10-22,09:40:00,DRY,4.03,7.87,13.7,773.00,582.6
2019-10-22,09:45:00,DRY,3.30,8.00,15.0,773.00,599.7
2019-10-22,09:50:00,DRY,3.97,7.70,13.0,773.00,617.0
2019-10-22,09:55:00,DRY,3.80,7.85,12.5,773.00,634.8
2019-10-22,10:00:00,DRY,4.37,8.27,9.0,773.00,650.5
2019-10-22,10:05:00,DRY,3.85,8.40,11.5,773.00,666.2
2019-10-22,10:10:00,DRY,2.90,8.33,10.3,773.00,681.7
2019-10-22,10:15:00,DRY,3.75,8.05,13.0,773.00,697.0
2019-10-22,10:20:00,DRY,4.13,8.53,10.3,773.00,713.4
2019-10-22,10:25:00,DRY,4.20,9.00,8.0,773.00,726.5
2019-10-22,10:30:00,DRY,2.87,8.97,11.3,773.00,740.4
2019-10-22,10:35:00,DRY,2.95,9.10,8.5,773.00,753.1
2019-10-22,10:40:00,DRY,3.23,9.13,9.7,773.00,767.2
2019-10-22,10:45:00,DRY,3.30,9.15,12.0,773.00,778.8
2019-10-22,10:50:00,DRY,2.90,9.07,10.3,773.00,790.2
2019-10-22,10:55:00,DRY,2.90,9.30,15.0,773.00,801.8
2019-10-22,11:00:00,DRY,2.43,8.93,15.7,773.00,813.6
2019-10-22,11:05:00,DRY,3.05,9.20,8.5,773.00,825.3
2019-10-22,11:10:00,DRY,1.57,9.33,17.3,773.00,835.5
2019-10-22,11:15:00,DRY,2.10,9.25,31.0,773.00,843.4
2019-10-22,11:20:00,DRY,1.53,9.17,40.3,773.00,853.4
2019-10-22,11:25:00,DRY,1.50,8.85,37.0,773.00,862.0
2019-10-22,11:30:00,DRY,1.93,8.53,46.3,772.33,869.7