Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2019-11-09,06:00:00,DRY,8.73,9.77,7.7,775.00,1.4
2019-11-09,06:05:00,DRY,8.35,9.50,10.5,775.00,0.9
2019-11-09,06:10:00,DRY,8.60,9.57,9.3,775.00,1.0
2019-11-09,06:15:00,DRY,6.70,9.75,10.0,775.00,1.2
2019-11-09,06:20:00,DRY,7.83,9.53,10.3,775.00,1.2
2019-11-09,06:25:00,DRY,7.90,9.55,11.0,775.50,1.1
2019-11-09,06:30:00,DRY,7.17,9.33,13.0,775.00,0.9
2019-11-09,06:35:00,DRY,6.75,9.40,13.5,775.00,1.5
2019-11-09,06:40:00,DRY,7.83,9.17,14.3,775.00,1.4
2019-11-09,06:45:00,DRY,8.10,9.20,13.0,775.50,1.2
2019-11-09,06:50:00,DRY,8.33,9.10,13.0,775.67,1.1
2019-11-09,06:55:00,DRY,5.50,9.25,11.5,775.00,1.6
2019-11-09,07:00:00,DRY,7.77,9.23,11.3,775.33,1.3
2019-11-09,07:05:00,DRY,9.75,9.05,13.5,775.50,1.1
2019-11-09,07:10:00,DRY,7.93,9.33,13.0,776.00,1.7
2019-11-09,07:15:00,DRY,10.75,10.00,9.0,775.50,2.6
2019-11-09,07:20:00,DRY,9.90,9.63,11.7,775.33,3.9
2019-11-09,07:25:00,DRY,7.80,9.60,13.5,776.00,5.2
2019-11-09,07:30:00,DRY,9.00,9.20,12.3,776.00,8.0
2019-11-09,07:35:00,DRY,5.75,9.60,11.5,776.00,10.4
2019-11-09,07:40:00,DRY,6.23,9.40,12.0,776.00,13.3
2019-11-09,07:45:00,DRY,4.80,9.50,12.0,776.00,16.3
2019-11-09,07:50:00,DRY,7.03,9.40,12.7,776.00,18.8
2019-11-09,07:55:00,DRY,7.60,9.45,13.0,776.00,21.4
2019-11-09,08:00:00,DRY,6.80,9.57,14.3,776.00,23.8
2019-11-09,08:05:00,DRY,5.20,9.10,17.0,776.00,112.1
2019-11-09,08:10:00,DRY,8.47,9.30,20.3,776.00,160.3
2019-11-09,08:15:00,DRY,8.70,8.35,33.5,776.00,180.1
2019-11-09,08:20:00,DRY,7.43,8.43,26.3,776.00,200.8
2019-11-09,08:25:00,DRY,7.00,7.25,46.5,776.00,219.8
2019-11-09,08:30:00,DRY,8.87,7.93,37.0,776.00,242.5
2019-11-09,08:35:00,DRY,8.50,8.00,31.0,776.00,262.8
2019-11-09,08:40:00,DRY,8.43,8.53,25.3,776.00,283.8
2019-11-09,08:45:00,DRY,8.00,9.25,19.5,776.00,304.1
2019-11-09,08:50:00,DRY,7.83,8.70,26.7,776.00,324.9
2019-11-09,08:55:00,DRY,10.70,9.30,17.0,776.00,345.2
2019-11-09,09:00:00,DRY,7.37,9.27,20.0,776.00,365.4
2019-11-09,09:05:00,DRY,8.80,9.45,18.0,776.00,385.1
2019-11-09,09:10:00,DRY,7.77,9.07,25.7,776.00,404.3
2019-11-09,09:15:00,DRY,5.75,9.35,24.5,776.00,424.2
2019-11-09,09:20:00,DRY,6.50,8.90,28.3,776.00,442.9
2019-11-09,09:25:00,DRY,3.85,8.25,46.5,776.00,464.4
2019-11-09,09:30:00,DRY,7.03,6.90,66.3,776.00,439.7
2019-11-09,09:35:00,DRY,8.35,6.35,76.0,776.00,492.8
2019-11-09,09:40:00,DRY,9.13,7.17,49.7,776.00,515.0
2019-11-09,09:45:00,DRY,7.75,7.45,48.5,776.00,532.7
2019-11-09,09:50:00,DRY,8.83,8.00,35.7,776.33,549.8
2019-11-09,09:55:00,DRY,6.20,8.70,27.5,776.00,566.4
2019-11-09,10:00:00,DRY,6.77,9.43,23.0,777.00,582.5
2019-11-09,10:05:00,DRY,7.45,9.05,28.0,777.00,597.8
2019-11-09,10:10:00,DRY,7.50,9.33,24.7,777.00,613.3
2019-11-09,10:15:00,DRY,8.10,8.95,33.0,777.00,628.6
2019-11-09,10:20:00,DRY,7.67,8.20,39.7,777.00,643.1
2019-11-09,10:25:00,DRY,9.95,8.35,46.0,777.00,656.0
2019-11-09,10:30:00,DRY,7.33,7.87,45.7,777.00,669.8
2019-11-09,10:35:00,DRY,8.95,7.90,45.0,777.00,683.2
2019-11-09,10:40:00,DRY,8.03,7.40,55.3,777.00,695.7
2019-11-09,10:45:00,DRY,7.20,7.40,53.5,777.00,707.3
2019-11-09,10:50:00,DRY,6.90,7.10,60.3,777.00,718.6
2019-11-09,10:55:00,DRY,6.80,6.10,72.0,777.00,734.2
2019-11-09,11:00:00,DRY,8.27,6.03,71.0,777.00,726.5
2019-11-09,11:05:00,DRY,8.60,5.75,72.5,777.00,741.0
2019-11-09,11:10:00,DRY,8.90,6.90,53.3,777.00,760.9
2019-11-09,11:15:00,DRY,7.40,6.85,51.5,777.00,769.5
2019-11-09,11:20:00,DRY,7.20,8.03,34.7,777.00,778.6
2019-11-09,11:25:00,DRY,9.25,8.45,29.0,777.00,788.6
2019-11-09,11:30:00,DRY,11.13,8.50,28.3,777.00,797.1
2019-11-09,11:35:00,DRY,7.50,8.60,28.5,777.00,805.0
2019-11-09,11:40:00,DRY,9.23,6.40,67.7,777.00,745.1
2019-11-09,11:45:00,DRY,8.15,5.75,65.0,777.00,821.2
2019-11-09,11:50:00,WET,8.53,5.17,87.7,777.00,665.6
2019-11-09,11:55:00,DRY,7.50,5.35,85.5,777.00,855.8
2019-11-09,12:00:00,DRY,6.63,5.67,78.7,777.00,741.7
2019-11-09,12:05:00,DRY,8.65,5.95,68.0,777.00,828.8
2019-11-09,12:10:00,DRY,6.77,6.17,68.7,777.00,840.7
2019-11-09,12:15:00,DRY,8.25,5.55,70.0,776.50,854.9
2019-11-09,12:20:00,DRY,8.87,5.57,72.7,776.67,854.7
2019-11-09,12:25:00,DRY,7.05,5.35,81.0,777.00,874.5
2019-11-09,12:30:00,WET,6.83,5.13,93.7,776.67,695.3
2019-11-09,12:35:00,DRY,10.00,5.00,91.0,776.00,640.0
2019-11-09,12:40:00,DRY,9.97,5.17,86.3,776.00,697.9
2019-11-09,12:45:00,DRY,8.70,5.75,72.5,776.00,853.2
2019-11-09,12:50:00,DRY,7.93,5.73,65.0,776.00,858.7
2019-11-09,12:55:00,DRY,11.55,5.50,68.5,776.50,857.2
2019-11-09,13:00:00,DRY,9.17,5.27,72.3,776.00,850.8
2019-11-09,13:05:00,DRY,8.35,4.95,68.5,776.00,851.4
2019-11-09,13:10:00,DRY,10.00,5.70,59.7,776.00,849.1
2019-11-09,13:15:00,DRY,9.65,6.30,51.0,776.00,844.6
2019-11-09,13:20:00,DRY,10.93,6.87,45.0,776.00,842.4
2019-11-09,13:25:00,DRY,9.55,7.25,37.5,776.00,839.7
2019-11-09,13:30:00,DRY,9.00,7.00,43.0,776.00,837.5
2019-11-09,13:35:00,DRY,11.10,7.80,30.0,776.00,832.5
2019-11-09,13:40:00,DRY,9.67,7.80,24.3,776.00,829.3
2019-11-09,13:45:00,DRY,9.40,8.15,21.5,776.00,824.3
2019-11-09,13:50:00,DRY,8.90,8.30,23.7,776.00,818.6
2019-11-09,13:55:00,DRY,7.10,8.10,27.0,776.00,812.7
2019-11-09,14:00:00,DRY,9.77,7.87,32.7,776.00,805.5
2019-11-09,14:05:00,DRY,10.35,8.10,25.5,776.00,798.1
2019-11-09,14:10:00,DRY,10.13,8.17,26.3,776.00,790.8
2019-11-09,14:15:00,DRY,6.45,7.65,33.0,776.00,782.3
2019-11-09,14:20:00,DRY,8.80,7.47,34.0,776.00,773.3
2019-11-09,14:25:00,DRY,11.15,6.85,44.5,776.00,763.6
2019-11-09,14:30:00,DRY,8.27,6.23,38.7,775.67,754.4
2019-11-09,14:35:00,DRY,8.65,6.95,40.0,776.00,745.3
2019-11-09,14:40:00,DRY,5.77,5.77,48.0,776.00,735.5
2019-11-09,14:45:00,DRY,6.95,6.05,42.0,775.00,724.2
2019-11-09,14:50:00,DRY,9.27,6.00,52.0,775.33,712.9
2019-11-09,14:55:00,DRY,7.85,4.95,58.5,775.50,702.0
2019-11-09,15:00:00,DRY,8.50,5.27,57.3,775.00,687.7
2019-11-09,15:05:00,DRY,8.20,4.50,74.0,775.00,623.0
2019-11-09,15:10:00,DRY,10.13,4.73,60.0,775.00,662.8
2019-11-09,15:15:00,DRY,9.70,4.95,59.0,775.00,649.1
2019-11-09,15:20:00,DRY,8.37,4.10,72.3,775.00,631.3
2019-11-09,15:25:00,DRY,8.30,4.30,76.5,775.50,588.0
2019-11-09,15:30:00,DRY,6.80,3.83,86.3,775.00,505.9
2019-11-09,15:35:00,WET,8.40,3.70,95.0,775.00,300.7
2019-11-09,15:40:00,WET,9.27,3.70,97.0,775.00,549.4
2019-11-09,15:45:00,WET,7.00,3.95,97.0,775.00,304.8
2019-11-09,15:50:00,WET,8.77,4.07,98.0,775.00,268.6
2019-11-09,15:55:00,WET,9.65,3.85,98.0,775.00,365.4
2019-11-09,16:00:00,WET,10.00,3.77,96.7,775.00,374.0
2019-11-09,16:05:00,WET,10.80,3.90,97.5,775.00,222.1
2019-11-09,16:10:00,WET,7.57,3.90,97.7,775.00,288.7
2019-11-09,16:15:00,WET,13.05,3.65,97.5,775.00,213.2
2019-11-09,16:20:00,WET,10.53,3.87,97.0,775.00,249.9
2019-11-09,16:25:00,WET,8.75,3.75,98.0,775.00,277.9
2019-11-09,16:30:00,WET,10.50,4.23,98.0,775.00,129.4
2019-11-09,16:35:00,WET,7.45,4.20,99.0,775.50,203.8
2019-11-09,16:40:00,WET,7.47,4.07,99.0,775.00,180.2
2019-11-09,16:45:00,WET,11.45,3.85,99.0,775.00,177.1
2019-11-09,16:50:00,WET,9.57,3.70,99.0,775.00,225.8
2019-11-09,16:55:00,WET,7.10,3.90,99.0,775.00,313.2
2019-11-09,17:00:00,WET,9.93,3.83,99.0,775.00,161.7
2019-11-09,17:05:00,WET,6.70,3.95,99.0,775.00,179.0
2019-11-09,17:10:00,WET,8.93,3.70,99.0,775.00,130.3
2019-11-09,17:15:00,WET,7.80,3.50,99.0,775.00,247.2
2019-11-09,17:20:00,WET,10.30,3.30,99.0,775.00,143.2
2019-11-09,17:25:00,WET,6.55,3.00,99.0,775.00,143.8
2019-11-09,17:30:00,WET,7.63,2.97,99.0,775.00,146.9
2019-11-09,17:35:00,WET,11.55,2.45,99.0,775.00,172.8
2019-11-09,17:40:00,WET,13.63,2.30,99.0,775.00,114.0
2019-11-09,17:45:00,WET,6.90,2.85,99.0,775.00,115.2
2019-11-09,17:50:00,WET,10.97,3.20,99.0,775.00,96.9
2019-11-09,17:55:00,WET,12.10,3.05,99.0,775.00,119.5
2019-11-09,18:00:00,WET,9.37,3.10,99.0,775.00,95.1
2019-11-09,18:05:00,WET,7.50,2.90,99.0,775.00,76.7
2019-11-09,18:10:00,WET,10.13,2.73,99.0,775.00,90.7
2019-11-09,18:15:00,WET,10.95,2.70,98.5,775.00,64.1
2019-11-09,18:20:00,WET,13.97,2.63,87.0,775.00,47.1
2019-11-09,18:25:00,DRY,17.30,3.50,61.0,775.00,28.8
2019-11-09,18:30:00,DRY,13.60,3.87,54.7,775.00,23.4
2019-11-09,18:35:00,DRY,16.15,4.20,49.5,775.50,17.2
2019-11-09,18:40:00,WET,10.13,3.43,77.0,776.00,18.7
2019-11-09,18:45:00,WET,12.35,3.15,75.5,775.50,14.8
2019-11-09,18:50:00,WET,8.27,2.97,94.3,776.00,25.4
2019-11-09,18:55:00,WET,11.75,2.60,97.0,776.00,33.1
2019-11-09,19:00:00,WET,9.57,3.00,98.0,776.00,39.7
2019-11-09,19:05:00,WET,8.65,3.50,98.5,776.00,49.7
2019-11-09,19:10:00,WET,11.23,3.23,90.0,776.00,35.4
2019-11-09,19:15:00,WET,10.55,3.15,89.5,776.00,32.1
2019-11-09,19:20:00,WET,8.80,3.10,96.3,776.00,39.2
2019-11-09,19:25:00,WET,12.70,3.85,98.0,776.00,45.7
2019-11-09,19:30:00,WET,9.13,3.77,98.7,776.00,46.3
2019-11-09,19:35:00,WET,8.75,3.20,98.5,776.00,46.6
2019-11-09,19:40:00,WET,8.23,2.80,98.0,776.00,39.1
2019-11-09,19:45:00,WET,10.20,3.05,98.0,776.00,44.8
2019-11-09,19:50:00,WET,8.00,2.93,98.0,776.00,43.1
2019-11-09,19:55:00,WET,13.10,3.10,98.0,776.00,41.4
2019-11-09,20:00:00,WET,10.23,2.93,98.0,776.00,43.7
2019-11-09,20:05:00,WET,10.65,2.90,90.0,776.00,31.0
2019-11-09,20:10:00,WET,11.87,2.97,92.3,776.00,34.6
2019-11-09,20:15:00,WET,11.00,2.60,94.5,776.00,30.9
2019-11-09,20:20:00,WET,9.93,2.50,90.7,776.00,30.2
2019-11-09,20:25:00,WET,8.70,2.75,86.5,776.00,31.4
2019-11-09,20:30:00,WET,10.07,3.30,75.3,776.00,22.4
2019-11-09,20:35:00,WET,12.25,3.20,69.5,776.00,19.4
2019-11-09,20:40:00,WET,13.10,3.97,68.7,776.00,12.1
2019-11-09,20:45:00,DRY,11.60,4.25,62.5,776.00,7.0
2019-11-09,20:50:00,DRY,14.07,5.17,48.0,776.00,2.2
2019-11-09,20:55:00,DRY,13.50,5.40,42.0,776.00,1.1
2019-11-09,21:00:00,DRY,12.57,5.90,37.7,776.00,1.2
2019-11-09,21:05:00,DRY,12.15,6.10,34.5,776.00,1.1
2019-11-09,21:10:00,DRY,13.97,5.83,37.3,776.00,1.0
2019-11-09,21:15:00,DRY,14.55,5.85,43.5,776.00,1.2
2019-11-09,21:20:00,DRY,10.97,4.70,51.3,776.00,1.1
2019-11-09,21:25:00,DRY,11.20,4.55,51.5,776.50,1.2
2019-11-09,21:30:00,DRY,11.83,4.73,40.0,776.00,1.2
2019-11-09,21:35:00,DRY,10.95,4.50,49.5,776.50,1.3
2019-11-09,21:40:00,DRY,13.07,4.43,49.7,776.00,1.2
2019-11-09,21:45:00,DRY,14.35,3.90,50.0,776.50,1.5
2019-11-09,21:50:00,DRY,12.83,4.23,47.7,777.00,1.1
2019-11-09,21:55:00,WET,10.35,3.35,69.5,776.50,1.6
2019-11-09,22:00:00,WET,10.27,3.43,67.3,776.67,1.9
2019-11-09,22:05:00,WET,10.75,2.95,75.0,776.50,1.5
2019-11-09,22:10:00,WET,7.47,2.40,90.3,776.67,2.7
2019-11-09,22:15:00,WET,8.30,2.15,91.5,777.00,2.4
2019-11-09,22:20:00,WET,9.70,2.13,96.7,776.67,5.8
2019-11-09,22:25:00,WET,8.25,2.25,96.0,776.50,5.8
2019-11-09,22:30:00,WET,9.93,2.47,97.7,776.67,14.4
2019-11-09,22:35:00,WET,11.65,2.55,98.0,776.50,27.9
2019-11-09,22:40:00,WET,8.03,2.90,98.0,777.00,50.0
2019-11-09,22:45:00,WET,11.35,3.20,98.0,776.50,58.7
2019-11-09,22:50:00,WET,8.43,3.13,99.0,776.67,57.4
2019-11-09,22:55:00,WET,9.85,3.10,99.0,777.00,56.1
2019-11-09,23:00:00,WET,9.70,3.30,99.0,777.00,57.6
2019-11-09,23:05:00,WET,10.60,3.55,99.0,777.00,56.6
2019-11-09,23:10:00,WET,10.50,3.40,99.0,776.33,67.5
2019-11-09,23:15:00,WET,10.20,3.05,99.0,777.00,66.8
2019-11-09,23:20:00,WET,11.67,3.47,99.0,776.00,81.7
2019-11-09,23:25:00,WET,11.25,3.45,99.0,777.00,104.9
2019-11-09,23:30:00,WET,8.33,3.13,99.0,776.67,84.1
2019-11-09,23:35:00,WET,9.85,2.75,99.0,777.00,70.0
2019-11-09,23:40:00,WET,9.20,3.73,99.0,777.00,71.7
2019-11-09,23:45:00,WET,6.10,4.25,99.0,777.00,64.2
2019-11-09,23:50:00,WET,8.07,4.27,99.3,777.00,66.3
2019-11-09,23:55:00,WET,8.25,4.15,99.0,777.00,67.3
2019-11-10,00:00:00,WET,9.27,4.67,99.0,776.67,69.5
2019-11-10,00:05:00,WET,10.35,4.30,99.5,777.00,65.7
2019-11-10,00:10:00,WET,9.47,3.80,99.0,777.00,60.0
2019-11-10,00:15:00,WET,10.70,3.65,99.0,777.00,54.4
2019-11-10,00:20:00,WET,9.27,3.47,99.0,777.00,55.3
2019-11-10,00:25:00,WET,8.40,3.00,99.0,777.00,46.6
2019-11-10,00:30:00,WET,7.80,3.20,75.0,777.00,30.3
2019-11-10,00:35:00,WET,8.90,3.75,67.0,777.00,22.5
2019-11-10,00:40:00,WET,9.93,3.53,68.7,777.00,21.9
2019-11-10,00:45:00,WET,10.05,3.80,53.0,777.00,20.2
2019-11-10,00:50:00,WET,10.20,3.97,56.0,777.00,17.8
2019-11-10,00:55:00,DRY,9.80,4.70,45.0,777.00,16.1
2019-11-10,01:00:00,DRY,9.90,5.63,34.3,777.00,13.5
2019-11-10,01:05:00,DRY,6.20,5.60,35.0,777.00,10.6
2019-11-10,01:10:00,DRY,8.87,5.80,39.7,777.00,9.0
2019-11-10,01:15:00,DRY,7.95,4.95,49.5,777.00,5.8
2019-11-10,01:20:00,WET,8.07,4.80,68.0,777.00,3.5
2019-11-10,01:25:00,WET,11.50,3.85,80.0,777.00,2.3
2019-11-10,01:30:00,WET,9.83,4.50,66.7,777.00,1.9
2019-11-10,01:35:00,WET,9.25,3.70,80.5,777.00,1.5
2019-11-10,01:40:00,WET,7.97,3.67,82.0,777.00,2.3
2019-11-10,01:45:00,WET,6.00,3.60,78.5,777.00,1.8
2019-11-10,01:50:00,WET,6.57,3.57,84.7,777.00,2.5
2019-11-10,01:55:00,WET,6.05,3.60,96.5,777.00,8.5
2019-11-10,02:00:00,WET,7.67,3.80,97.3,777.00,23.6
2019-11-10,02:05:00,WET,6.70,4.20,98.0,777.00,47.4
2019-11-10,02:10:00,WET,8.83,4.40,98.7,777.00,49.7
2019-11-10,02:15:00,WET,8.70,3.65,99.0,777.00,46.4
2019-11-10,02:20:00,WET,6.70,3.30,98.0,776.67,39.6
2019-11-10,02:25:00,WET,6.75,3.50,96.5,776.00,33.6
2019-11-10,02:30:00,WET,7.57,3.47,98.0,776.67,41.7
2019-11-10,02:35:00,WET,7.55,3.20,98.0,776.00,40.9
2019-11-10,02:40:00,WET,6.90,3.33,96.7,776.00,34.0
2019-11-10,02:45:00,WET,6.90,3.25,98.0,776.00,37.1
2019-11-10,02:50:00,WET,6.67,3.23,98.0,776.00,39.7
2019-11-10,02:55:00,WET,7.65,3.00,98.5,776.00,40.5
2019-11-10,03:00:00,WET,7.23,2.90,98.3,776.00,43.9
2019-11-10,03:05:00,WET,9.05,3.80,99.0,776.00,47.7
2019-11-10,03:10:00,WET,8.50,3.53,99.0,776.00,48.0
2019-11-10,03:15:00,WET,5.35,3.90,99.0,776.00,55.5
2019-11-10,03:20:00,WET,5.77,4.07,99.0,776.00,63.9
2019-11-10,03:25:00,WET,7.95,4.35,99.0,776.00,63.4
2019-11-10,03:30:00,WET,7.37,4.23,99.0,776.00,60.4
2019-11-10,03:35:00,WET,9.80,3.95,99.0,776.00,57.4
2019-11-10,03:40:00,WET,7.90,3.60,99.0,776.00,54.6
2019-11-10,03:45:00,WET,12.65,3.45,99.0,776.00,52.6
2019-11-10,03:50:00,WET,11.30,3.70,99.0,776.00,45.1
2019-11-10,03:55:00,WET,10.40,4.10,99.0,776.00,42.7
2019-11-10,04:00:00,WET,7.93,4.40,99.0,776.00,46.9
2019-11-10,04:05:00,WET,11.35,4.15,99.0,775.50,43.5
2019-11-10,04:10:00,WET,7.87,3.60,98.7,776.00,34.2
2019-11-10,04:15:00,WET,10.40,3.65,96.5,776.00,33.2
2019-11-10,04:20:00,WET,9.13,3.77,89.0,776.00,29.5
2019-11-10,04:25:00,WET,10.20,3.65,95.0,775.50,30.9
2019-11-10,04:30:00,WET,8.53,3.53,96.0,775.33,31.8
2019-11-10,04:35:00,WET,12.35,3.35,97.0,775.00,38.6
2019-11-10,04:40:00,WET,9.33,3.57,94.0,775.33,38.3
2019-11-10,04:45:00,WET,9.15,3.10,93.0,776.00,32.6
2019-11-10,04:50:00,DRY,8.10,3.83,65.0,775.67,24.4
2019-11-10,04:55:00,DRY,7.55,3.95,59.0,775.00,19.0
2019-11-10,05:00:00,DRY,9.20,3.80,62.3,775.67,16.7
2019-11-10,05:05:00,DRY,7.95,4.10,56.0,775.50,14.4
2019-11-10,05:10:00,DRY,8.47,4.13,64.0,776.00,12.7
2019-11-10,05:15:00,DRY,8.60,4.05,62.0,776.00,13.1
2019-11-10,05:20:00,DRY,10.03,4.03,64.0,776.00,12.6
2019-11-10,05:25:00,DRY,10.50,4.25,50.5,776.00,11.7
2019-11-10,05:30:00,DRY,6.80,4.47,47.0,776.00,9.7
2019-11-10,05:35:00,DRY,5.65,5.00,43.0,776.00,10.4
2019-11-10,05:40:00,DRY,3.60,5.07,41.3,776.00,8.8
2019-11-10,05:45:00,DRY,6.55,5.50,36.5,776.00,4.9
2019-11-10,05:50:00,DRY,5.90,5.53,34.3,776.00,1.5
2019-11-10,05:55:00,DRY,6.60,5.60,32.5,776.00,1.3
2019-11-10,06:00:00,DRY,7.47,5.93,36.3,776.00,1.2
2019-11-10,06:05:00,DRY,2.90,5.60,44.0,776.00,0.9
2019-11-10,06:10:00,DRY,7.43,5.73,39.0,776.00,1.3
2019-11-10,06:15:00,DRY,6.75,6.20,33.0,776.00,1.1
2019-11-10,06:20:00,DRY,7.13,6.50,27.7,776.00,0.8
2019-11-10,06:25:00,DRY,5.40,6.00,39.5,776.00,1.7
2019-11-10,06:30:00,DRY,4.67,5.87,40.3,776.00,1.3
2019-11-10,06:35:00,DRY,4.80,5.35,51.0,776.00,1.2
2019-11-10,06:40:00,WET,8.87,3.47,88.3,776.00,2.9
2019-11-10,06:45:00,WET,9.85,3.85,97.0,776.00,25.0
2019-11-10,06:50:00,WET,9.83,3.77,89.0,776.00,39.9
2019-11-10,06:55:00,WET,12.20,4.05,78.0,776.00,23.0
2019-11-10,07:00:00,WET,10.73,3.77,84.3,776.00,16.3
2019-11-10,07:05:00,WET,10.60,3.70,83.5,776.00,7.3
2019-11-10,07:10:00,WET,9.47,3.97,72.3,776.00,1.8
2019-11-10,07:15:00,DRY,10.80,5.00,45.5,777.00,2.4
2019-11-10,07:20:00,DRY,7.50,5.00,50.7,776.67,3.3
2019-11-10,07:25:00,DRY,6.55,4.80,54.0,777.00,6.0
2019-11-10,07:30:00,DRY,4.40,5.20,40.7,777.00,8.1
2019-11-10,07:35:00,DRY,8.00,5.95,28.5,777.00,10.4
2019-11-10,07:40:00,DRY,5.50,6.43,28.0,777.00,13.3
2019-11-10,07:45:00,DRY,7.85,6.30,30.5,777.00,16.4
2019-11-10,07:50:00,DRY,7.77,6.27,31.3,777.00,19.3
2019-11-10,07:55:00,DRY,6.30,6.05,31.0,777.00,21.7
2019-11-10,08:00:00,DRY,9.00,6.00,35.0,777.00,24.0
2019-11-10,08:05:00,DRY,6.70,5.85,35.5,777.00,80.5
2019-11-10,08:10:00,DRY,6.57,6.07,33.3,777.00,146.8
2019-11-10,08:15:00,DRY,6.00,6.30,30.5,777.00,166.5
2019-11-10,08:20:00,DRY,8.07,6.20,36.0,777.00,186.6
2019-11-10,08:25:00,DRY,5.95,5.65,47.0,777.00,207.1
2019-11-10,08:30:00,DRY,5.47,5.93,38.0,777.00,228.2
2019-11-10,08:35:00,DRY,5.35,5.85,38.0,777.00,248.8
2019-11-10,08:40:00,DRY,8.83,5.20,59.3,777.00,269.6
2019-11-10,08:45:00,DRY,10.00,4.40,73.0,777.00,230.3
2019-11-10,08:50:00,WET,11.13,4.17,74.0,777.00,264.9
2019-11-10,08:55:00,DRY,10.70,4.20,74.5,777.00,302.5
2019-11-10,09:00:00,DRY,9.10,4.97,52.0,777.00,349.5
2019-11-10,09:05:00,DRY,8.20,6.10,38.0,777.00,372.2
2019-11-10,09:10:00,DRY,8.33,6.27,36.7,777.33,390.9
2019-11-10,09:15:00,DRY,7.65,6.60,34.0,777.00,410.5
2019-11-10,09:20:00,DRY,7.77,6.77,35.0,777.33,428.8
2019-11-10,09:25:00,DRY,3.85,6.60,36.0,777.50,447.6
2019-11-10,09:30:00,DRY,8.90,6.03,43.0,777.67,464.7
2019-11-10,09:35:00,DRY,7.50,5.75,50.5,778.00,484.4
2019-11-10,09:40:00,DRY,8.33,5.73,48.0,778.00,500.8
2019-11-10,09:45:00,DRY,8.25,5.80,51.0,778.00,517.5
2019-11-10,09:50:00,DRY,8.00,5.63,51.3,778.00,536.3
2019-11-10,09:55:00,DRY,6.75,5.80,52.0,778.00,551.2
2019-11-10,10:00:00,DRY,7.60,5.53,55.3,778.00,567.8
2019-11-10,10:05:00,DRY,7.40,4.80,66.5,778.00,563.2
2019-11-10,10:10:00,DRY,9.13,4.90,64.3,778.00,601.7
2019-11-10,10:15:00,DRY,9.40,4.95,67.0,778.00,613.2
2019-11-10,10:20:00,DRY,8.47,4.90,70.0,778.00,595.9
2019-11-10,10:25:00,DRY,5.25,4.65,72.0,778.00,640.5
2019-11-10,10:30:00,DRY,10.43,4.80,66.0,778.00,653.8
2019-11-10,10:35:00,DRY,8.05,5.00,59.5,778.00,668.6
2019-11-10,10:40:00,DRY,7.97,5.53,60.7,778.00,683.2
2019-11-10,10:45:00,DRY,8.15,5.50,46.5,778.00,692.3
2019-11-10,10:50:00,DRY,8.03,6.23,43.3,778.00,705.6
2019-11-10,10:55:00,DRY,7.50,6.45,43.5,778.00,715.8
2019-11-10,11:00:00,DRY,7.67,6.63,45.3,778.00,724.8
2019-11-10,11:05:00,DRY,7.65,6.55,47.5,778.00,738.1
2019-11-10,11:10:00,DRY,8.90,5.73,57.7,778.00,746.0
2019-11-10,11:15:00,DRY,8.65,5.35,57.5,778.00,756.2
2019-11-10,11:20:00,DRY,6.70,5.57,57.7,778.00,764.0
2019-11-10,11:25:00,DRY,9.80,5.90,50.0,778.00,772.8
2019-11-10,11:30:00,DRY,7.57,5.97,47.0,778.00,778.4
2019-11-10,11:35:00,DRY,9.20,6.50,42.0,778.00,787.2
2019-11-10,11:40:00,DRY,8.47,7.07,38.0,778.00,794.3
2019-11-10,11:45:00,DRY,6.20,7.20,37.5,778.00,802.0
2019-11-10,11:50:00,DRY,9.20,7.37,34.0,778.00,807.7
2019-11-10,11:55:00,DRY,8.75,7.20,38.5,778.00,814.8
2019-11-10,12:00:00,DRY,6.83,7.43,36.3,778.00,820.1
2019-11-10,12:05:00,DRY,7.10,7.05,44.0,778.00,825.8
2019-11-10,12:10:00,DRY,10.10,6.83,45.3,778.00,830.7
2019-11-10,12:15:00,DRY,9.10,6.50,51.0,777.00,836.2
2019-11-10,12:20:00,DRY,11.20,6.33,48.0,777.33,837.0
2019-11-10,12:25:00,WET,9.30,5.90,71.0,777.50,869.5
2019-11-10,12:30:00,WET,8.17,5.47,92.3,777.33,663.6
2019-11-10,12:35:00,WET,8.95,5.70,96.0,777.50,598.0
2019-11-10,12:40:00,WET,5.70,5.50,95.7,777.00,662.7
2019-11-10,12:45:00,WET,7.95,5.65,93.5,777.00,748.1
2019-11-10,12:50:00,DRY,7.80,6.13,73.7,777.00,885.6
2019-11-10,12:55:00,DRY,10.40,6.35,58.5,777.50,847.7
2019-11-10,13:00:00,DRY,9.00,6.40,59.3,777.00,845.8
2019-11-10,13:05:00,DRY,6.55,6.80,45.5,777.00,847.2
2019-11-10,13:10:00,DRY,9.03,6.40,51.7,777.00,844.5
2019-11-10,13:15:00,DRY,7.55,7.25,43.0,777.00,842.0
2019-11-10,13:20:00,DRY,8.20,7.50,39.3,777.00,839.9
2019-11-10,13:25:00,DRY,7.35,8.10,34.0,777.00,836.3
2019-11-10,13:30:00,DRY,6.30,7.80,32.0,777.00,835.3
2019-11-10,13:35:00,DRY,6.80,7.70,41.0,777.00,830.2
2019-11-10,13:40:00,DRY,9.57,6.63,65.0,777.00,826.6
2019-11-10,13:45:00,DRY,6.90,6.85,63.5,777.00,820.4
2019-11-10,13:50:00,DRY,6.60,8.33,34.3,777.00,816.1
2019-11-10,13:55:00,DRY,4.40,8.25,36.0,777.00,809.9
2019-11-10,14:00:00,DRY,7.37,8.07,31.7,777.00,803.8
2019-11-10,14:05:00,DRY,6.90,8.05,32.5,777.00,796.2
2019-11-10,14:10:00,DRY,6.17,8.23,30.7,777.00,787.4
2019-11-10,14:15:00,DRY,9.40,8.10,30.5,777.00,780.2
2019-11-10,14:20:00,DRY,8.67,8.00,29.3,777.00,773.2
2019-11-10,14:25:00,DRY,8.40,8.10,27.5,777.00,764.3
2019-11-10,14:30:00,DRY,6.57,8.17,26.3,777.00,754.6
2019-11-10,14:35:00,DRY,8.30,8.50,26.0,777.00,745.5
2019-11-10,14:40:00,DRY,5.90,8.53,26.3,777.00,735.9
2019-11-10,14:45:00,DRY,5.70,8.95,24.0,777.00,727.0
2019-11-10,14:50:00,DRY,3.27,9.07,36.7,777.00,715.1
2019-11-10,14:55:00,DRY,5.30,8.35,37.0,777.00,703.9
2019-11-10,15:00:00,DRY,5.50,8.60,32.7,777.00,690.3
2019-11-10,15:05:00,DRY,9.15,8.55,26.5,777.00,678.7
2019-11-10,15:10:00,DRY,5.63,8.93,25.0,777.00,664.5
2019-11-10,15:15:00,DRY,6.60,8.85,24.0,777.00,651.2
2019-11-10,15:20:00,DRY,7.30,8.73,23.0,777.00,637.0
2019-11-10,15:25:00,DRY,3.55,8.90,24.5,777.00,622.8
2019-11-10,15:30:00,DRY,7.17,9.17,25.7,777.00,607.8
2019-11-10,15:35:00,DRY,4.35,9.05,28.0,777.00,592.0
2019-11-10,15:40:00,DRY,4.37,8.83,26.7,777.00,578.0
2019-11-10,15:45:00,DRY,5.65,8.75,27.5,777.00,561.4
2019-11-10,15:50:00,DRY,6.60,8.43,27.3,777.00,545.7
2019-11-10,15:55:00,DRY,7.60,7.70,50.0,777.00,529.7
2019-11-10,16:00:00,DRY,6.67,7.70,52.7,777.00,511.9
2019-11-10,16:05:00,DRY,4.05,8.00,47.5,777.00,494.2
2019-11-10,16:10:00,DRY,6.73,8.60,32.0,777.00,478.4
2019-11-10,16:15:00,DRY,7.60,8.70,31.0,777.00,460.9
2019-11-10,16:20:00,DRY,5.30,7.63,52.0,777.00,441.0
2019-11-10,16:25:00,DRY,5.05,7.10,58.0,777.00,422.0
2019-11-10,16:30:00,DRY,7.23,7.27,38.3,777.00,404.9
2019-11-10,16:35:00,DRY,7.50,8.20,32.0,777.00,385.2
2019-11-10,16:40:00,DRY,6.63,7.03,56.3,777.00,364.0
2019-11-10,16:45:00,WET,9.90,6.85,70.5,777.00,344.6
2019-11-10,16:50:00,WET,8.83,6.50,76.3,777.00,324.8
2019-11-10,16:55:00,WET,8.50,6.70,74.0,777.00,309.5
2019-11-10,17:00:00,DRY,7.00,6.80,57.0,777.00,284.2
2019-11-10,17:05:00,DRY,6.60,7.25,52.0,777.00,263.0
2019-11-10,17:10:00,DRY,6.47,7.33,49.7,777.00,243.9
2019-11-10,17:15:00,DRY,4.30,7.05,56.5,777.00,222.9
2019-11-10,17:20:00,DRY,6.50,7.47,43.0,777.00,204.1
2019-11-10,17:25:00,DRY,9.10,8.00,33.5,777.00,185.1
2019-11-10,17:30:00,DRY,6.23,6.97,50.7,777.00,165.4
2019-11-10,17:35:00,DRY,8.90,6.75,45.5,777.00,147.8
2019-11-10,17:40:00,DRY,7.73,6.97,44.0,777.00,126.9
2019-11-10,17:45:00,DRY,13.25,7.45,39.5,777.00,102.0
2019-11-10,17:50:00,DRY,8.97,6.33,58.3,777.00,78.6
2019-11-10,17:55:00,DRY,6.60,6.35,54.5,777.00,58.8
2019-11-10,18:00:00,DRY,10.60,7.20,37.3,777.00,42.2
2019-11-10,18:05:00,WET,12.40,5.65,72.0,777.00,33.8
2019-11-10,18:10:00,WET,11.33,5.20,88.3,777.00,36.5
2019-11-10,18:15:00,WET,11.20,4.55,94.5,777.00,48.6
2019-11-10,18:20:00,WET,10.20,4.73,97.7,777.00,70.5
2019-11-10,18:25:00,WET,13.60,5.15,98.0,777.00,70.9
2019-11-10,18:30:00,WET,10.07,4.60,94.7,777.00,65.6
2019-11-10,18:35:00,WET,11.15,4.45,84.5,777.00,32.1
2019-11-10,18:40:00,WET,7.73,4.90,74.7,777.00,14.9
2019-11-10,18:45:00,DRY,11.20,4.90,69.0,777.00,1.1
2019-11-10,18:50:00,DRY,10.00,5.63,65.0,777.00,1.2
2019-11-10,18:55:00,WET,10.50,5.30,71.5,777.00,1.1
2019-11-10,19:00:00,WET,8.97,5.17,72.3,777.00,1.3
2019-11-10,19:05:00,WET,11.30,5.45,79.0,777.00,2.1
2019-11-10,19:10:00,WET,7.77,4.97,94.0,777.00,39.1
2019-11-10,19:15:00,WET,11.45,5.10,92.0,777.00,51.3
2019-11-10,19:20:00,WET,9.67,4.90,84.7,777.00,36.2
2019-11-10,19:25:00,WET,13.05,4.80,77.0,777.50,24.6
2019-11-10,19:30:00,WET,12.40,5.47,80.0,777.33,9.3
2019-11-10,19:35:00,WET,13.10,5.50,68.0,778.00,5.4
2019-11-10,19:40:00,DRY,9.77,5.63,57.3,777.67,1.3
2019-11-10,19:45:00,WET,9.85,5.60,72.5,777.50,1.1
2019-11-10,19:50:00,WET,11.60,5.73,73.0,778.00,1.2
2019-11-10,19:55:00,WET,11.15,5.30,94.0,778.00,3.3
2019-11-10,20:00:00,WET,11.23,5.00,94.3,777.67,35.5
2019-11-10,20:05:00,WET,9.20,4.70,93.0,778.00,36.9
2019-11-10,20:10:00,WET,10.90,4.53,84.7,778.00,17.2
2019-11-10,20:15:00,WET,9.40,4.75,69.5,778.00,1.9
2019-11-10,20:20:00,DRY,10.93,5.03,68.7,778.00,1.1
2019-11-10,20:25:00,DRY,10.50,5.90,54.5,778.00,1.1
2019-11-10,20:30:00,DRY,9.00,5.77,51.0,778.00,1.1