Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2021-02-28,20:45:00,ICE,6.55,-0.10,100.0,769.00,15.4
2021-02-28,20:50:00,ICE,6.00,-0.07,100.0,769.00,18.5
2021-02-28,20:55:00,ICE,6.20,-0.10,100.0,769.00,24.1
2021-02-28,21:00:00,ICE,7.70,-0.10,100.0,769.00,25.7
2021-02-28,21:05:00,ICE,6.65,-0.10,100.0,769.00,27.9
2021-02-28,21:10:00,ICE,6.67,-0.10,100.0,769.00,33.2
2021-02-28,21:15:00,ICE,7.70,-0.10,100.0,769.00,31.8
2021-02-28,21:20:00,ICE,7.67,-0.03,100.0,769.00,55.5
2021-02-28,21:25:00,ICE,48.50,-0.15,100.0,769.00,51.5
2021-02-28,21:30:00,ICE,,-0.37,100.0,769.33,21.1
2021-02-28,21:35:00,ICE,,-0.25,100.0,770.00,17.2
2021-02-28,21:40:00,ICE,,-0.20,100.0,770.00,19.9
2021-02-28,21:45:00,ICE,,-0.30,100.0,770.00,17.0
2021-02-28,21:50:00,ICE,,-0.30,100.0,770.00,16.0
2021-02-28,21:55:00,ICE,,-0.35,100.0,770.00,16.0
2021-02-28,22:00:00,ICE,,-0.23,100.0,770.00,16.7
2021-02-28,22:05:00,ICE,,-0.25,100.0,770.00,16.7
2021-02-28,22:10:00,ICE,,-0.27,100.0,770.00,16.3
2021-02-28,22:15:00,ICE,,-0.25,100.0,770.00,16.4
2021-02-28,22:20:00,ICE,,-0.20,100.0,770.00,18.5
2021-02-28,22:25:00,ICE,,-0.10,100.0,770.00,21.4
2021-02-28,22:30:00,ICE,,-0.03,100.0,770.00,25.2
2021-02-28,22:35:00,ICE,,-0.10,100.0,770.00,29.1
2021-02-28,22:40:00,ICE,,-0.13,100.0,770.00,28.9
2021-02-28,22:45:00,ICE,,-0.05,100.0,770.00,32.2
2021-02-28,22:50:00,ICE,,-0.10,100.0,770.00,35.6
2021-02-28,22:55:00,ICE,,-0.10,100.0,770.00,31.4
2021-02-28,23:00:00,ICE,,-0.10,100.0,770.00,31.1
2021-02-28,23:05:00,ICE,,-0.10,100.0,770.00,36.3
2021-02-28,23:10:00,ICE,,-0.07,100.0,770.00,41.9
2021-02-28,23:15:00,ICE,,-0.35,100.0,770.00,27.2
2021-02-28,23:20:00,ICE,,-0.77,100.0,769.67,10.4
2021-02-28,23:25:00,ICE,,-0.55,100.0,769.50,11.1
2021-02-28,23:30:00,ICE,,-0.37,100.0,770.00,15.1
2021-02-28,23:35:00,ICE,,-0.30,100.0,770.00,17.8
2021-02-28,23:40:00,ICE,,-0.13,100.0,770.00,24.1
2021-02-28,23:45:00,WET,,0.00,100.0,770.00,44.6
2021-02-28,23:50:00,WET,,0.00,100.0,770.00,90.8
2021-02-28,23:55:00,WET,,0.00,100.0,769.50,109.2
2021-03-01,00:00:00,WET,,0.10,100.0,769.33,177.2
2021-03-01,00:05:00,WET,,0.00,100.0,769.00,237.8
2021-03-01,00:10:00,WET,,0.00,100.0,769.33,211.0
2021-03-01,00:15:00,WET,,0.00,100.0,770.00,181.0
2021-03-01,00:20:00,ICE,,-0.07,100.0,769.00,230.1
2021-03-01,00:25:00,ICE,,-0.50,100.0,769.00,154.8
2021-03-01,00:30:00,ICE,,-0.63,100.0,769.00,21.1
2021-03-01,00:35:00,ICE,,-1.00,100.0,769.00,4.0
2021-03-01,00:40:00,ICE,,-1.43,100.0,769.00,3.2
2021-03-01,00:45:00,DRY,,-1.90,100.0,769.00,1.9
2021-03-01,00:50:00,DRY,,-2.03,100.0,769.00,2.4
2021-03-01,00:55:00,ICE,,-1.95,100.0,769.00,2.5
2021-03-01,01:00:00,DRY,,-1.97,100.0,769.33,2.5
2021-03-01,01:05:00,DRY,,-1.75,100.0,769.00,2.7
2021-03-01,01:10:00,DRY,,-1.63,100.0,769.00,2.5
2021-03-01,01:15:00,DRY,,-1.95,98.5,769.00,2.9
2021-03-01,01:20:00,DRY,,-2.30,95.7,769.00,2.4
2021-03-01,01:25:00,DRY,,-2.00,98.0,769.00,2.8
2021-03-01,01:30:00,DRY,,-2.27,95.7,769.00,2.5
2021-03-01,01:35:00,DRY,,-1.85,97.5,769.00,2.1
2021-03-01,01:40:00,DRY,,-2.00,96.7,769.00,2.7
2021-03-01,01:45:00,DRY,,-2.10,95.0,769.00,2.7
2021-03-01,01:50:00,DRY,,-1.93,95.0,769.00,2.9
2021-03-01,01:55:00,DRY,,-1.95,95.5,769.00,2.8
2021-03-01,02:00:00,DRY,,-1.73,97.3,769.00,3.1
2021-03-01,02:05:00,DRY,,-1.55,98.5,769.00,3.1
2021-03-01,02:10:00,ICE,,-0.97,99.7,769.00,4.1
2021-03-01,02:15:00,ICE,,-0.55,100.0,769.00,4.7
2021-03-01,02:20:00,ICE,,-0.50,100.0,769.00,6.3
2021-03-01,02:25:00,ICE,,-0.60,100.0,769.00,5.8
2021-03-01,02:30:00,ICE,,-0.43,100.0,769.00,7.5
2021-03-01,02:35:00,ICE,,-0.45,100.0,769.00,8.2
2021-03-01,02:40:00,ICE,,-0.53,100.0,769.00,8.3
2021-03-01,02:45:00,ICE,,-0.65,100.0,769.00,6.8
2021-03-01,02:50:00,ICE,,-0.77,100.0,769.00,6.8
2021-03-01,02:55:00,ICE,,-0.65,100.0,769.00,7.2
2021-03-01,03:00:00,ICE,,-0.57,100.0,769.00,8.2
2021-03-01,03:05:00,ICE,,-0.30,100.0,769.00,10.4
2021-03-01,03:10:00,ICE,,-0.30,100.0,769.00,10.1
2021-03-01,03:15:00,ICE,,-0.15,100.0,769.00,12.8
2021-03-01,03:20:00,ICE,,-0.03,100.0,769.00,17.4
2021-03-01,03:25:00,WET,,0.00,100.0,769.00,26.4
2021-03-01,03:30:00,WET,,0.07,100.0,769.00,57.4
2021-03-01,03:35:00,WET,,0.10,100.0,769.00,148.2
2021-03-01,03:40:00,WET,,0.10,100.0,769.00,241.1
2021-03-01,03:45:00,WET,,0.20,100.0,769.00,207.6
2021-03-01,03:50:00,WET,,0.20,100.0,769.00,164.6
2021-03-01,03:55:00,WET,,0.20,100.0,769.00,123.8
2021-03-01,04:00:00,WET,,0.27,100.0,769.00,137.7
2021-03-01,04:05:00,WET,,0.25,100.0,769.00,139.4
2021-03-01,04:10:00,WET,,0.13,100.0,769.00,147.6
2021-03-01,04:15:00,WET,,0.15,100.0,769.00,158.2
2021-03-01,04:20:00,WET,,0.20,100.0,769.00,159.9
2021-03-01,04:25:00,WET,,0.15,100.0,769.00,188.1
2021-03-01,04:30:00,WET,,0.03,100.0,768.67,196.5
2021-03-01,04:35:00,WET,,0.00,100.0,768.50,202.9
2021-03-01,04:40:00,ICE,,-0.10,100.0,769.00,194.9
2021-03-01,04:45:00,ICE,,-0.05,100.0,768.50,173.8
2021-03-01,04:50:00,ICE,,-0.17,100.0,768.33,181.3
2021-03-01,04:55:00,ICE,,-0.10,100.0,769.00,146.2
2021-03-01,05:00:00,ICE,,-0.23,100.0,768.67,100.8
2021-03-01,05:05:00,ICE,,-0.30,100.0,768.50,46.5
2021-03-01,05:10:00,ICE,,-0.27,100.0,768.33,14.8
2021-03-01,05:15:00,ICE,,-0.25,100.0,768.50,11.3
2021-03-01,05:20:00,ICE,,-0.33,100.0,769.00,8.7
2021-03-01,05:25:00,ICE,,-1.05,100.0,768.50,6.2
2021-03-01,05:30:00,ICE,,-1.77,100.0,769.00,3.1
2021-03-01,05:35:00,ICE,,-2.00,100.0,769.00,2.9
2021-03-01,05:40:00,ICE,,-1.93,100.0,769.00,2.8
2021-03-01,05:45:00,ICE,,-2.05,100.0,769.00,3.4
2021-03-01,05:50:00,ICE,,-1.93,100.0,769.00,2.8
2021-03-01,05:55:00,ICE,,-2.00,100.0,769.00,1.9
2021-03-01,06:00:00,ICE,,-2.10,97.7,769.00,2.3
2021-03-01,06:05:00,ICE,,-2.00,96.5,769.00,2.2
2021-03-01,06:10:00,ICE,,-1.90,95.0,769.00,1.9
2021-03-01,06:15:00,ICE,,-1.70,97.0,769.00,2.4
2021-03-01,06:20:00,ICE,,-1.73,96.7,769.00,1.9
2021-03-01,06:25:00,ICE,,-1.70,95.5,769.00,2.4
2021-03-01,06:30:00,ICE,,-1.67,96.3,769.00,2.3
2021-03-01,06:35:00,ICE,,-1.70,97.0,769.00,2.2
2021-03-01,06:40:00,DRY,,-1.77,94.7,769.00,2.2
2021-03-01,06:45:00,ICE,,-1.80,94.5,769.00,2.2
2021-03-01,06:50:00,ICE,,-1.67,96.0,769.00,2.2
2021-03-01,06:55:00,ICE,,-1.35,98.5,769.00,2.2
2021-03-01,07:00:00,ICE,,-1.00,99.7,769.67,2.7
2021-03-01,07:05:00,ICE,,-0.90,100.0,769.50,2.9
2021-03-01,07:10:00,ICE,,-0.87,100.0,769.67,3.2
2021-03-01,07:15:00,ICE,,-0.85,100.0,770.00,3.2
2021-03-01,07:20:00,ICE,,-0.97,100.0,769.67,4.0
2021-03-01,07:25:00,ICE,,-0.85,100.0,770.00,4.1
2021-03-01,07:30:00,ICE,,-0.67,100.0,770.00,5.3
2021-03-01,07:35:00,ICE,,-0.65,100.0,770.00,6.3
2021-03-01,07:40:00,ICE,,-0.17,100.0,770.00,8.1
2021-03-01,07:45:00,ICE,,-0.35,100.0,770.00,10.4
2021-03-01,07:50:00,ICE,,-0.10,100.0,770.00,13.6
2021-03-01,07:55:00,WET,,0.00,100.0,770.00,33.2
2021-03-01,08:00:00,WET,,0.03,100.0,770.00,45.5
2021-03-01,08:05:00,WET,,0.00,100.0,770.00,61.1
2021-03-01,08:10:00,WET,,0.00,100.0,770.00,83.2
2021-03-01,08:15:00,ICE,,-0.05,100.0,770.00,113.6
2021-03-01,08:20:00,ICE,,-0.10,100.0,770.00,99.3
2021-03-01,08:25:00,ICE,,-0.20,100.0,770.00,93.0
2021-03-01,08:30:00,ICE,,-0.23,100.0,770.00,85.9
2021-03-01,08:35:00,ICE,,-0.40,100.0,770.00,84.6
2021-03-01,08:40:00,ICE,,-0.43,100.0,770.00,91.3
2021-03-01,08:45:00,ICE,,-0.20,100.0,770.00,121.8
2021-03-01,08:50:00,ICE,,-0.07,100.0,770.00,148.8
2021-03-01,08:55:00,WET,,0.00,100.0,770.00,199.4
2021-03-01,09:00:00,WET,,0.00,100.0,770.00,307.4
2021-03-01,09:05:00,ICE,,-0.15,100.0,770.00,246.5
2021-03-01,09:10:00,ICE,,-0.17,100.0,770.00,300.8
2021-03-01,09:15:00,ICE,,-0.15,100.0,771.00,361.5
2021-03-01,09:20:00,ICE,,-0.20,100.0,771.00,325.5
2021-03-01,09:25:00,ICE,,-0.35,100.0,771.00,334.0
2021-03-01,09:30:00,DRY,60.73,-0.60,100.0,771.00,461.0
2021-03-01,09:35:00,DRY,,-1.15,96.0,771.00,574.7
2021-03-01,09:40:00,DRY,4.40,-0.77,91.7,771.00,584.2
2021-03-01,09:45:00,DRY,5.55,-0.30,85.5,771.00,606.2
2021-03-01,09:50:00,DRY,2.50,0.07,89.7,771.00,637.4
2021-03-01,09:55:00,DRY,1.15,0.15,90.0,771.00,654.3
2021-03-01,10:00:00,DRY,1.90,0.33,85.3,771.00,677.7
2021-03-01,10:05:00,DRY,2.60,0.40,92.5,771.00,698.3
2021-03-01,10:10:00,DRY,2.20,0.33,95.0,771.00,675.1
2021-03-01,10:15:00,DRY,1.45,0.30,97.5,771.00,635.9
2021-03-01,10:20:00,DRY,2.10,0.23,98.0,771.00,489.7
2021-03-01,10:25:00,DRY,1.85,0.15,98.5,771.00,800.6
2021-03-01,10:30:00,DRY,2.80,0.20,99.0,771.00,618.7
2021-03-01,10:35:00,DRY,2.95,0.20,99.0,771.00,573.5
2021-03-01,10:40:00,DRY,3.50,0.20,99.3,771.00,652.3
2021-03-01,10:45:00,DRY,2.75,0.30,99.5,771.00,752.2
2021-03-01,10:50:00,DRY,3.50,0.40,99.3,771.00,499.4
2021-03-01,10:55:00,DRY,3.40,0.50,100.0,771.00,707.7
2021-03-01,11:00:00,DRY,3.53,0.77,100.0,771.00,463.7
2021-03-01,11:05:00,DRY,2.85,0.90,100.0,771.00,382.9
2021-03-01,11:10:00,WET,3.53,0.93,100.0,771.00,422.0
2021-03-01,11:15:00,WET,3.05,0.95,100.0,771.00,345.8
2021-03-01,11:20:00,WET,2.37,0.93,100.0,771.00,347.9
2021-03-01,11:25:00,DRY,2.70,1.00,100.0,771.50,373.6
2021-03-01,11:30:00,DRY,1.83,0.87,100.0,771.00,579.9
2021-03-01,11:35:00,WET,1.85,1.20,100.0,771.00,460.7
2021-03-01,11:40:00,DRY,1.37,1.17,99.7,771.33,514.1
2021-03-01,11:45:00,DRY,2.40,1.45,98.5,771.00,542.7
2021-03-01,11:50:00,DRY,2.17,1.37,98.3,771.33,453.5
2021-03-01,11:55:00,DRY,1.45,1.35,97.0,771.50,531.9
2021-03-01,12:00:00,DRY,1.93,1.47,97.7,771.00,517.7
2021-03-01,12:05:00,DRY,1.40,1.65,97.0,771.50,984.0
2021-03-01,12:10:00,DRY,1.10,2.17,99.0,771.00,375.6
2021-03-01,12:15:00,DRY,0.75,2.00,99.5,771.00,332.9
2021-03-01,12:20:00,DRY,1.00,2.27,100.0,771.00,474.6
2021-03-01,12:25:00,DRY,0.20,2.05,99.0,771.00,414.4
2021-03-01,12:30:00,DRY,0.97,2.13,95.7,771.00,682.5
2021-03-01,12:35:00,DRY,1.15,2.75,95.5,771.00,528.4
2021-03-01,12:40:00,DRY,1.73,2.60,98.3,771.00,484.8
2021-03-01,12:45:00,DRY,1.85,2.25,99.0,771.00,313.9
2021-03-01,12:50:00,DRY,1.87,2.03,99.7,771.00,332.3
2021-03-01,12:55:00,DRY,1.95,2.10,100.0,771.00,418.9
2021-03-01,13:00:00,DRY,1.33,1.90,100.0,771.00,366.8
2021-03-01,13:05:00,DRY,1.00,2.35,100.0,771.00,392.0
2021-03-01,13:10:00,DRY,1.03,2.40,100.0,771.00,639.4
2021-03-01,13:15:00,DRY,3.00,2.25,100.0,771.00,330.8
2021-03-01,13:20:00,DRY,1.43,1.97,98.7,771.00,507.2
2021-03-01,13:25:00,DRY,1.00,2.15,99.5,771.00,447.7
2021-03-01,13:30:00,DRY,1.80,2.60,100.0,771.00,379.0
2021-03-01,13:35:00,WET,2.50,2.10,100.0,771.00,356.0
2021-03-01,13:40:00,DRY,1.17,2.23,100.0,771.00,511.9
2021-03-01,13:45:00,WET,0.60,2.65,100.0,771.00,310.7
2021-03-01,13:50:00,DRY,1.40,2.23,100.0,771.00,729.3
2021-03-01,13:55:00,DRY,1.45,2.70,96.0,771.00,1085.2
2021-03-01,14:00:00,DRY,1.03,2.80,89.7,771.00,1038.8
2021-03-01,14:05:00,DRY,1.55,2.85,89.5,771.00,881.0
2021-03-01,14:10:00,DRY,2.03,3.07,90.3,771.00,887.2
2021-03-01,14:15:00,DRY,0.60,2.45,85.5,771.00,1063.5
2021-03-01,14:20:00,DRY,1.13,3.13,88.7,771.00,602.8
2021-03-01,14:25:00,DRY,1.15,2.60,94.0,771.00,459.6
2021-03-01,14:30:00,DRY,0.67,2.83,93.7,771.00,1107.7
2021-03-01,14:35:00,DRY,0.85,3.15,89.5,771.00,1084.4
2021-03-01,14:40:00,DRY,1.43,3.17,94.0,771.00,592.0
2021-03-01,14:45:00,DRY,1.65,3.00,96.0,771.00,740.9
2021-03-01,14:50:00,DRY,1.97,3.20,97.0,771.00,684.1
2021-03-01,14:55:00,DRY,2.05,3.05,96.0,771.00,886.5
2021-03-01,15:00:00,DRY,1.70,3.13,96.7,771.00,551.8
2021-03-01,15:05:00,DRY,1.10,2.95,90.5,771.00,905.6
2021-03-01,15:10:00,DRY,1.20,3.57,95.3,771.00,996.4
2021-03-01,15:15:00,DRY,1.45,3.90,93.0,771.00,971.7
2021-03-01,15:20:00,DRY,0.80,3.70,91.0,771.00,988.3
2021-03-01,15:25:00,DRY,1.90,3.60,95.5,771.00,752.6
2021-03-01,15:30:00,DRY,2.00,3.40,75.7,771.00,883.1
2021-03-01,15:35:00,DRY,1.70,3.65,94.0,771.00,691.0
2021-03-01,15:40:00,DRY,1.77,3.60,86.7,771.00,750.2
2021-03-01,15:45:00,DRY,1.90,3.90,89.0,771.00,765.0
2021-03-01,15:50:00,DRY,1.67,3.67,83.3,771.00,867.2
2021-03-01,15:55:00,DRY,1.50,3.40,93.5,771.00,638.5
2021-03-01,16:00:00,DRY,1.13,3.43,91.7,771.00,660.0
2021-03-01,16:05:00,DRY,1.00,3.45,85.0,771.00,552.6
2021-03-01,16:10:00,DRY,1.47,3.70,78.7,771.00,739.1
2021-03-01,16:15:00,DRY,1.65,3.75,73.0,771.00,725.8
2021-03-01,16:20:00,DRY,1.67,3.80,46.7,771.00,697.8
2021-03-01,16:25:00,DRY,1.45,4.00,52.0,771.00,681.8
2021-03-01,16:30:00,DRY,1.13,3.83,55.7,771.00,662.7
2021-03-01,16:35:00,DRY,1.20,3.80,62.0,771.00,641.3
2021-03-01,16:40:00,DRY,1.80,3.67,77.0,771.00,622.8
2021-03-01,16:45:00,DRY,1.90,3.80,68.5,771.00,604.2
2021-03-01,16:50:00,DRY,2.07,3.47,62.3,771.00,584.3
2021-03-01,16:55:00,DRY,1.60,3.70,54.0,771.00,565.1
2021-03-01,17:00:00,DRY,2.13,3.83,48.0,771.00,542.4
2021-03-01,17:05:00,DRY,1.60,3.85,60.0,771.00,523.5
2021-03-01,17:10:00,DRY,1.57,3.77,46.3,771.00,503.3
2021-03-01,17:15:00,DRY,1.20,3.80,50.5,771.00,481.7
2021-03-01,17:20:00,DRY,0.97,3.77,38.7,771.00,460.4
2021-03-01,17:25:00,DRY,1.80,4.05,40.0,771.00,439.2
2021-03-01,17:30:00,DRY,1.97,3.67,42.0,771.00,416.4
2021-03-01,17:35:00,DRY,2.35,3.25,49.5,771.00,395.1
2021-03-01,17:40:00,DRY,2.43,3.13,47.0,771.00,371.7
2021-03-01,17:45:00,DRY,2.55,3.30,36.0,771.00,349.9
2021-03-01,17:50:00,DRY,2.50,3.50,30.7,771.00,326.9
2021-03-01,17:55:00,DRY,2.35,3.45,39.5,771.00,303.9
2021-03-01,18:00:00,DRY,2.90,3.47,31.3,771.00,282.2
2021-03-01,18:05:00,DRY,2.85,3.55,31.0,771.00,259.6
2021-03-01,18:10:00,DRY,3.37,3.50,31.3,771.00,237.2
2021-03-01,18:15:00,DRY,3.95,3.30,32.5,771.00,215.9
2021-03-01,18:20:00,DRY,4.23,3.27,32.7,771.00,194.2
2021-03-01,18:25:00,DRY,3.50,3.10,33.0,771.00,174.4
2021-03-01,18:30:00,DRY,3.67,2.97,31.3,771.00,153.9
2021-03-01,18:35:00,DRY,3.35,2.80,39.5,771.00,127.5
2021-03-01,18:40:00,DRY,3.73,2.73,29.3,771.00,99.9
2021-03-01,18:45:00,DRY,3.60,2.35,30.0,771.00,34.3
2021-03-01,18:50:00,DRY,3.70,2.27,26.3,771.00,19.5
2021-03-01,18:55:00,DRY,3.35,2.25,24.5,771.00,16.8
2021-03-01,19:00:00,DRY,3.73,2.27,25.7,771.00,14.3
2021-03-01,19:05:00,DRY,3.55,2.25,24.5,771.00,11.9
2021-03-01,19:10:00,DRY,3.63,2.27,24.0,771.00,8.6
2021-03-01,19:15:00,DRY,3.85,2.35,24.5,771.00,6.5
2021-03-01,19:20:00,DRY,3.93,2.43,23.7,771.33,3.6
2021-03-01,19:25:00,DRY,3.70,2.55,22.0,771.50,1.6
2021-03-01,19:30:00,DRY,4.53,2.63,25.3,771.33,1.5
2021-03-01,19:35:00,DRY,4.55,2.65,25.5,771.50,1.5
2021-03-01,19:40:00,DRY,4.27,2.70,26.3,772.00,1.4
2021-03-01,19:45:00,DRY,3.85,2.85,25.0,772.00,1.4
2021-03-01,19:50:00,DRY,3.97,3.00,24.3,772.00,1.4
2021-03-01,19:55:00,DRY,4.30,3.00,26.0,772.00,1.4
2021-03-01,20:00:00,DRY,4.53,2.97,25.7,772.00,1.1
2021-03-01,20:05:00,DRY,4.35,2.95,27.5,772.00,1.3
2021-03-01,20:10:00,DRY,4.10,2.80,23.7,772.00,1.0
2021-03-01,20:15:00,DRY,4.25,2.85,21.5,772.00,1.4
2021-03-01,20:20:00,DRY,4.40,2.87,20.0,772.00,1.1
2021-03-01,20:25:00,DRY,4.60,2.95,20.0,772.00,1.5
2021-03-01,20:30:00,DRY,4.63,2.87,21.3,772.00,1.6
2021-03-01,20:35:00,DRY,5.25,2.85,20.0,772.00,2.0
2021-03-01,20:40:00,DRY,4.90,2.93,21.3,772.00,1.1
2021-03-01,20:45:00,DRY,4.85,3.05,23.5,772.00,1.2
2021-03-01,20:50:00,DRY,4.53,3.00,24.7,772.00,1.3
2021-03-01,20:55:00,DRY,3.75,3.00,24.0,772.00,1.4
2021-03-01,21:00:00,DRY,3.30,3.03,24.0,772.00,1.2
2021-03-01,21:05:00,DRY,3.60,3.00,23.5,772.00,1.4
2021-03-01,21:10:00,DRY,4.70,2.93,23.7,772.00,1.1
2021-03-01,21:15:00,DRY,3.60,2.95,21.5,772.00,1.2
2021-03-01,21:20:00,DRY,4.20,2.93,21.3,772.00,0.9
2021-03-01,21:25:00,DRY,3.30,2.95,21.0,772.00,1.1
2021-03-01,21:30:00,DRY,4.80,3.03,21.0,773.00,1.4
2021-03-01,21:35:00,DRY,4.45,3.10,20.5,772.00,1.1
2021-03-01,21:40:00,DRY,4.10,2.83,23.7,772.67,1.0
2021-03-01,21:45:00,DRY,4.25,2.65,24.0,773.00,1.2
2021-03-01,21:50:00,DRY,4.33,2.67,21.7,773.00,1.1
2021-03-01,21:55:00,DRY,4.80,2.65,20.0,773.00,1.0
2021-03-01,22:00:00,DRY,5.00,2.70,19.7,773.00,1.1
2021-03-01,22:05:00,DRY,4.55,2.50,17.5,773.00,1.1
2021-03-01,22:10:00,DRY,4.47,2.47,18.3,773.00,1.4
2021-03-01,22:15:00,DRY,3.95,2.55,19.0,773.00,1.1
2021-03-01,22:20:00,DRY,4.57,2.53,17.7,773.00,1.1
2021-03-01,22:25:00,DRY,4.95,2.80,17.0,773.00,1.2
2021-03-01,22:30:00,DRY,4.97,2.93,16.3,773.00,1.1
2021-03-01,22:35:00,DRY,4.85,3.10,15.5,773.00,1.1
2021-03-01,22:40:00,DRY,4.67,3.17,15.0,773.00,1.2
2021-03-01,22:45:00,DRY,4.50,3.15,15.5,773.00,1.1
2021-03-01,22:50:00,DRY,3.77,3.20,14.7,773.00,1.4
2021-03-01,22:55:00,DRY,4.30,3.30,14.5,773.00,1.2
2021-03-01,23:00:00,DRY,4.77,3.50,15.0,773.00,1.0
2021-03-01,23:05:00,DRY,4.35,3.65,13.5,773.00,0.6
2021-03-01,23:10:00,DRY,3.43,3.20,16.7,773.00,1.0
2021-03-01,23:15:00,DRY,4.00,3.05,17.0,773.00,2.2
2021-03-01,23:20:00,DRY,4.07,3.37,15.3,773.00,1.0
2021-03-01,23:25:00,DRY,4.30,3.35,15.0,773.00,1.1
2021-03-01,23:30:00,DRY,4.07,3.47,14.7,773.00,1.1
2021-03-01,23:35:00,DRY,3.65,3.60,14.5,773.00,1.1
2021-03-01,23:40:00,DRY,3.97,3.73,14.3,773.00,1.5
2021-03-01,23:45:00,DRY,4.10,3.80,14.5,773.00,1.3
2021-03-01,23:50:00,DRY,3.80,3.87,15.0,773.00,1.4
2021-03-01,23:55:00,DRY,3.50,3.90,15.5,773.00,1.1
2021-03-02,00:00:00,DRY,3.97,3.70,15.3,773.00,1.2
2021-03-02,00:05:00,DRY,4.05,3.80,15.0,773.00,1.2
2021-03-02,00:10:00,DRY,3.43,3.93,13.7,773.00,1.9
2021-03-02,00:15:00,DRY,3.85,4.00,15.5,773.00,2.4
2021-03-02,00:20:00,DRY,4.23,3.93,14.7,773.00,1.7
2021-03-02,00:25:00,DRY,4.15,3.95,16.5,773.00,1.1
2021-03-02,00:30:00,DRY,4.43,3.87,15.7,773.00,1.0
2021-03-02,00:35:00,DRY,4.30,4.10,14.0,773.00,1.1
2021-03-02,00:40:00,DRY,3.87,4.17,14.3,773.00,1.0
2021-03-02,00:45:00,DRY,3.75,4.05,14.5,773.00,0.9
2021-03-02,00:50:00,DRY,3.67,4.27,14.7,773.00,1.0
2021-03-02,00:55:00,DRY,3.60,4.20,15.0,773.00,1.1
2021-03-02,01:00:00,DRY,3.30,4.23,15.0,773.00,0.9
2021-03-02,01:05:00,DRY,3.40,4.00,16.0,773.00,1.7
2021-03-02,01:10:00,DRY,3.53,3.93,16.0,773.00,1.2
2021-03-02,01:15:00,DRY,3.65,4.10,16.0,773.00,1.2
2021-03-02,01:20:00,DRY,3.00,4.20,16.0,773.00,1.1
2021-03-02,01:25:00,DRY,2.70,4.55,14.0,773.00,1.4
2021-03-02,01:30:00,DRY,2.97,4.63,14.0,773.00,0.9
2021-03-02,01:35:00,DRY,3.20,4.40,15.5,773.00,1.0
2021-03-02,01:40:00,DRY,3.17,4.37,15.7,773.00,1.0
2021-03-02,01:45:00,DRY,3.45,4.30,15.5,773.00,1.4
2021-03-02,01:50:00,DRY,2.77,4.10,15.7,773.00,1.5
2021-03-02,01:55:00,DRY,2.90,4.15,16.5,773.00,1.1
2021-03-02,02:00:00,DRY,2.83,4.27,15.7,773.00,1.4
2021-03-02,02:05:00,DRY,2.55,4.40,14.5,773.00,1.6
2021-03-02,02:10:00,DRY,1.80,4.60,13.3,773.00,0.8
2021-03-02,02:15:00,DRY,2.25,4.65,13.5,773.00,1.1
2021-03-02,02:20:00,DRY,2.03,4.90,13.0,772.67,1.2
2021-03-02,02:25:00,DRY,1.35,4.95,13.5,772.00,1.4
2021-03-02,02:30:00,DRY,1.63,4.83,13.3,772.33,0.8
2021-03-02,02:35:00,DRY,1.40,5.10,12.5,773.00,1.0
2021-03-02,02:40:00,DRY,1.37,4.93,14.0,772.67,1.3
2021-03-02,02:45:00,DRY,1.10,5.05,12.0,772.50,1.1
2021-03-02,02:50:00,DRY,1.00,5.10,13.0,772.33,0.7
2021-03-02,02:55:00,DRY,1.05,5.05,12.5,772.50,1.1
2021-03-02,03:00:00,DRY,1.00,5.03,13.0,772.67,1.5
2021-03-02,03:05:00,DRY,1.20,5.00,13.0,773.00,1.6
2021-03-02,03:10:00,DRY,0.67,5.10,11.7,772.00,1.0
2021-03-02,03:15:00,DRY,1.40,5.40,11.0,772.50,2.0
2021-03-02,03:20:00,DRY,1.33,5.37,11.3,772.00,0.7
2021-03-02,03:25:00,DRY,1.50,4.85,13.5,772.00,0.8
2021-03-02,03:30:00,DRY,1.67,4.57,13.7,772.00,1.5
2021-03-02,03:35:00,DRY,1.20,4.60,14.0,772.00,1.1
2021-03-02,03:40:00,DRY,1.60,4.67,13.7,772.00,0.3
2021-03-02,03:45:00,DRY,1.30,4.60,13.5,772.00,1.6
2021-03-02,03:50:00,DRY,1.40,4.53,13.7,772.00,2.2
2021-03-02,03:55:00,DRY,1.30,4.45,14.0,772.00,1.5
2021-03-02,04:00:00,DRY,1.57,4.50,13.7,772.00,0.8
2021-03-02,04:05:00,DRY,1.75,4.65,13.0,772.00,1.1
2021-03-02,04:10:00,DRY,1.60,4.50,14.0,772.00,0.3
2021-03-02,04:15:00,DRY,1.90,4.55,14.0,772.00,1.1
2021-03-02,04:20:00,DRY,1.93,4.50,14.7,772.00,1.1
2021-03-02,04:25:00,DRY,2.15,4.45,14.5,772.00,1.6
2021-03-02,04:30:00,DRY,2.23,4.37,14.7,772.00,1.6
2021-03-02,04:35:00,DRY,2.00,4.30,15.0,772.00,1.2
2021-03-02,04:40:00,DRY,1.97,4.47,14.0,772.00,1.4
2021-03-02,04:45:00,DRY,1.90,4.75,14.5,772.00,0.2
2021-03-02,04:50:00,DRY,1.67,4.60,14.0,772.00,0.8
2021-03-02,04:55:00,DRY,1.75,4.50,14.5,772.00,0.8
2021-03-02,05:00:00,DRY,1.13,4.40,14.0,772.00,1.6
2021-03-02,05:05:00,DRY,1.55,4.55,14.5,772.00,1.1
2021-03-02,05:10:00,DRY,1.37,4.43,15.0,772.00,0.9
2021-03-02,05:15:00,DRY,1.35,4.35,14.0,772.00,1.2
2021-03-02,05:20:00,DRY,1.17,4.67,12.7,772.00,1.5
2021-03-02,05:25:00,DRY,1.25,4.90,13.5,772.00,2.6
2021-03-02,05:30:00,DRY,1.20,4.93,12.3,772.00,1.6
2021-03-02,05:35:00,DRY,1.65,4.90,13.5,772.00,1.4
2021-03-02,05:40:00,DRY,1.23,5.10,12.3,772.00,1.0
2021-03-02,05:45:00,DRY,1.00,5.35,11.5,772.00,1.4
2021-03-02,05:50:00,DRY,1.27,5.27,11.7,772.00,1.1
2021-03-02,05:55:00,DRY,2.00,4.95,12.0,772.00,0.6
2021-03-02,06:00:00,DRY,2.03,5.03,11.7,772.00,0.9
2021-03-02,06:05:00,DRY,1.65,5.05,12.0,772.00,0.9
2021-03-02,06:10:00,DRY,1.70,5.00,11.0,772.00,1.0
2021-03-02,06:15:00,DRY,1.95,4.95,12.0,772.00,0.9
2021-03-02,06:20:00,DRY,1.93,4.83,12.0,772.00,1.9
2021-03-02,06:25:00,DRY,1.65,4.80,12.0,772.00,1.9
2021-03-02,06:30:00,DRY,1.90,4.83,11.7,772.00,1.4
2021-03-02,06:35:00,DRY,1.80,5.00,12.5,772.00,2.0
2021-03-02,06:40:00,DRY,1.37,4.63,13.0,772.33,1.6
2021-03-02,06:45:00,DRY,1.50,4.20,13.5,772.50,0.8
2021-03-02,06:50:00,DRY,1.33,4.70,12.0,773.00,1.3
2021-03-02,06:55:00,DRY,1.10,4.95,11.0,773.00,1.2
2021-03-02,07:00:00,DRY,1.03,5.10,10.7,773.00,1.1
2021-03-02,07:05:00,DRY,0.85,5.45,10.0,773.00,1.1
2021-03-02,07:10:00,DRY,1.00,5.27,10.3,773.00,0.3
2021-03-02,07:15:00,DRY,1.30,5.25,10.0,773.00,2.3
2021-03-02,07:20:00,DRY,1.37,5.57,10.3,773.00,2.8
2021-03-02,07:25:00,DRY,1.40,5.80,10.0,773.00,2.7
2021-03-02,07:30:00,DRY,1.03,5.83,9.3,773.00,4.1
2021-03-02,07:35:00,DRY,0.90,5.80,9.5,773.00,7.2
2021-03-02,07:40:00,DRY,0.97,5.73,9.7,773.00,9.9
2021-03-02,07:45:00,DRY,0.55,5.70,9.5,773.00,12.2
2021-03-02,07:50:00,DRY,0.73,5.70,10.0,773.00,14.8
2021-03-02,07:55:00,DRY,0.95,5.70,9.5,773.00,16.6
2021-03-02,08:00:00,DRY,1.10,5.70,10.0,773.00,18.1
2021-03-02,08:05:00,DRY,0.75,5.65,10.0,773.00,20.4
2021-03-02,08:10:00,DRY,1.30,5.60,10.0,773.00,23.1
2021-03-02,08:15:00,DRY,1.15,5.35,10.5,773.00,23.9
2021-03-02,08:20:00,DRY,1.17,5.53,10.0,773.00,25.0
2021-03-02,08:25:00,DRY,1.05,5.60,10.0,773.00,27.2
2021-03-02,08:30:00,DRY,1.40,5.67,10.7,773.33,28.6
2021-03-02,08:35:00,DRY,0.90,5.80,10.5,773.50,57.2
2021-03-02,08:40:00,DRY,1.07,6.23,10.7,773.67,281.1
2021-03-02,08:45:00,DRY,1.15,6.70,10.0,774.00,304.9
2021-03-02,08:50:00,DRY,1.37,6.90,11.0,774.00,328.2
2021-03-02,08:55:00,DRY,1.20,6.75,10.5,774.00,350.3
2021-03-02,09:00:00,DRY,1.57,6.70,10.7,774.00,374.2
2021-03-02,09:05:00,DRY,1.30,6.70,12.0,774.00,396.1
2021-03-02,09:10:00,DRY,1.87,6.53,12.0,773.33,418.9
2021-03-02,09:15:00,DRY,2.20,6.40,11.5,773.00,440.9
2021-03-02,09:20:00,DRY,1.40,6.77,10.3,773.67,462.6
2021-03-02,09:25:00,DRY,1.05,7.05,10.5,774.00,482.9
2021-03-02,09:30:00,DRY,0.77,7.33,11.0,773.67,504.1
2021-03-02,09:35:00,DRY,0.80,7.40,11.5,774.00,525.7
2021-03-02,09:40:00,DRY,1.20,7.47,12.0,774.00,546.5
2021-03-02,09:45:00,DRY,1.40,7.45,11.5,773.50,567.0
2021-03-02,09:50:00,DRY,0.70,7.33,10.0,773.67,586.6
2021-03-02,09:55:00,DRY,0.55,8.00,10.5,774.00,607.4
2021-03-02,10:00:00,DRY,0.87,7.83,12.0,774.00,625.7
2021-03-02,10:05:00,DRY,0.60,7.90,13.0,774.00,643.1
2021-03-02,10:10:00,DRY,1.23,8.23,14.0,774.00,663.0
2021-03-02,10:15:00,DRY,1.25,8.25,12.5,774.00,680.0
2021-03-02,10:20:00,DRY,0.57,8.67,13.3,774.00,698.5
2021-03-02,10:25:00,DRY,1.35,9.20,13.0,774.00,715.5
2021-03-02,10:30:00,DRY,0.83,8.87,13.7,774.00,732.0
2021-03-02,10:35:00,DRY,1.40,8.05,15.0,774.00,748.6
2021-03-02,10:40:00,DRY,1.33,7.77,15.7,774.00,763.5
2021-03-02,10:45:00,DRY,1.45,7.75,16.0,774.00,779.0
2021-03-02,10:50:00,DRY,1.73,7.93,17.7,774.00,794.0
2021-03-02,10:55:00,DRY,1.55,8.00,16.5,774.00,810.1
2021-03-02,11:00:00,DRY,1.57,8.07,16.3,774.00,823.2
2021-03-02,11:05:00,DRY,2.30,8.20,17.5,774.00,835.7
2021-03-02,11:10:00,DRY,2.33,7.63,15.7,774.00,849.4
2021-03-02,11:15:00,DRY,2.50,7.80,14.0,774.00,863.0
2021-03-02,11:20:00,DRY,1.73,7.87,14.3,774.00,874.8
2021-03-02,11:25:00,DRY,2.15,8.10,14.5,774.00,886.5
2021-03-02,11:30:00,DRY,2.10,8.17,15.0,774.00,896.7
2021-03-02,11:35:00,DRY,1.65,8.15,13.5,774.00,908.8
2021-03-02,11:40:00,DRY,1.67,8.50,14.0,774.00,920.7
2021-03-02,11:45:00,DRY,1.80,8.45,14.0,774.00,930.4
2021-03-02,11:50:00,DRY,2.50,8.27,13.3,774.00,940.8
2021-03-02,11:55:00,DRY,2.10,8.10,14.0,774.00,948.2
2021-03-02,12:00:00,DRY,3.17,8.03,15.3,774.00,954.9
2021-03-02,12:05:00,DRY,2.30,8.40,15.0,774.00,964.4
2021-03-02,12:10:00,DRY,2.90,8.17,18.0,774.00,971.8