Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2020-10-06,07:00:00,WET,3.50,10.33,64.0,776.00,1.7
2020-10-06,07:05:00,WET,4.85,10.25,75.0,775.50,1.7
2020-10-06,07:10:00,WET,5.20,10.33,86.3,776.00,7.3
2020-10-06,07:15:00,WET,3.35,10.75,90.5,776.00,58.5
2020-10-06,07:20:00,WET,3.30,10.77,91.7,776.00,194.0
2020-10-06,07:25:00,WET,3.20,10.75,93.0,776.00,291.8
2020-10-06,07:30:00,WET,3.03,10.80,94.0,776.00,351.3
2020-10-06,07:35:00,WET,2.30,10.70,95.0,776.00,326.6
2020-10-06,07:40:00,WET,2.63,10.70,95.3,776.00,453.8
2020-10-06,07:45:00,WET,2.30,10.70,96.0,776.00,411.0
2020-10-06,07:50:00,WET,3.17,10.67,96.0,776.00,408.0
2020-10-06,07:55:00,WET,3.45,10.60,96.0,776.00,497.9
2020-10-06,08:00:00,WET,3.80,10.53,95.3,776.00,845.5
2020-10-06,08:05:00,WET,2.20,10.50,94.5,776.00,1032.3
2020-10-06,08:10:00,WET,1.13,10.53,94.0,776.00,1070.1
2020-10-06,08:15:00,WET,1.95,10.50,95.0,776.00,996.3
2020-10-06,08:20:00,WET,2.87,10.50,95.0,776.00,984.4
2020-10-06,08:25:00,WET,1.35,10.50,95.0,776.00,854.0
2020-10-06,08:30:00,WET,1.63,10.73,95.0,776.00,929.6
2020-10-06,08:35:00,WET,2.20,10.80,95.0,776.00,1078.3
2020-10-06,08:40:00,WET,1.83,10.67,95.7,776.00,890.8
2020-10-06,08:45:00,WET,2.30,10.55,96.5,776.00,782.4
2020-10-06,08:50:00,WET,1.07,10.57,97.7,776.00,843.7
2020-10-06,08:55:00,WET,1.00,10.60,98.0,776.00,765.4
2020-10-06,09:00:00,WET,1.80,10.63,98.0,776.00,759.8
2020-10-06,09:05:00,WET,2.45,10.65,98.0,776.00,697.8
2020-10-06,09:10:00,WET,2.00,10.60,99.0,776.00,662.0
2020-10-06,09:15:00,WET,2.35,10.50,99.0,776.00,655.0
2020-10-06,09:20:00,WET,1.37,10.57,99.3,776.00,599.4
2020-10-06,09:25:00,WET,1.00,10.60,100.0,776.00,530.2
2020-10-06,09:30:00,WET,1.13,10.60,100.0,776.33,574.8
2020-10-06,09:35:00,WET,1.00,10.65,100.0,776.00,636.5
2020-10-06,09:40:00,WET,3.57,10.77,100.0,776.00,508.6
2020-10-06,09:45:00,WET,1.80,10.85,100.0,776.50,437.7
2020-10-06,09:50:00,WET,2.07,10.97,100.0,777.00,428.0
2020-10-06,09:55:00,WET,2.50,10.90,100.0,777.00,424.3
2020-10-06,10:00:00,WET,2.17,10.83,100.0,777.00,391.1
2020-10-06,10:05:00,WET,1.85,10.95,100.0,777.00,376.4
2020-10-06,10:10:00,WET,1.10,10.93,100.0,777.00,355.1
2020-10-06,10:15:00,WET,1.10,10.95,100.0,777.00,395.2
2020-10-06,10:20:00,WET,1.70,11.03,100.0,777.00,378.5
2020-10-06,10:25:00,WET,1.90,11.05,100.0,777.00,390.0
2020-10-06,10:30:00,WET,1.07,11.07,100.0,777.00,352.7
2020-10-06,10:35:00,WET,1.45,11.05,100.0,777.00,389.6
2020-10-06,10:40:00,WET,1.17,11.17,100.0,777.00,333.7
2020-10-06,10:45:00,WET,1.30,11.00,100.0,777.00,395.2
2020-10-06,10:50:00,WET,1.43,11.03,100.0,777.00,350.8
2020-10-06,10:55:00,WET,0.70,11.05,100.0,777.00,366.1
2020-10-06,11:00:00,WET,2.07,11.27,100.0,777.00,348.3
2020-10-06,11:05:00,WET,1.70,11.30,100.0,777.00,325.5
2020-10-06,11:10:00,WET,1.40,11.10,100.0,777.00,309.9
2020-10-06,11:15:00,WET,1.55,10.80,100.0,777.00,296.2
2020-10-06,11:20:00,WET,1.90,11.00,100.0,777.00,284.5
2020-10-06,11:25:00,WET,1.35,10.75,100.0,777.00,300.1
2020-10-06,11:30:00,WET,2.53,10.80,100.0,777.00,297.2
2020-10-06,11:35:00,WET,2.75,10.90,100.0,777.00,289.9
2020-10-06,11:40:00,WET,2.10,10.90,100.0,777.00,284.1
2020-10-06,11:45:00,WET,3.00,10.85,100.0,777.00,302.0
2020-10-06,11:50:00,WET,2.93,10.33,100.0,777.00,355.1
2020-10-06,11:55:00,WET,3.95,10.30,100.0,777.00,411.3
2020-10-06,12:00:00,WET,3.47,10.50,100.0,777.00,372.1
2020-10-06,12:05:00,WET,1.50,10.60,100.0,777.00,406.8
2020-10-06,12:10:00,WET,3.23,10.57,100.0,777.00,460.2
2020-10-06,12:15:00,WET,2.10,10.80,100.0,777.00,386.1
2020-10-06,12:20:00,WET,1.53,10.77,100.0,777.00,353.3
2020-10-06,12:25:00,WET,1.60,10.80,100.0,777.00,362.1
2020-10-06,12:30:00,WET,2.80,10.63,100.0,776.67,359.3
2020-10-06,12:35:00,WET,3.30,10.60,100.0,777.00,375.1
2020-10-06,12:40:00,WET,4.87,10.43,100.0,777.00,377.4
2020-10-06,12:45:00,WET,3.30,10.70,100.0,777.00,315.0
2020-10-06,12:50:00,WET,2.67,10.80,100.0,777.00,347.1
2020-10-06,12:55:00,WET,3.90,10.70,100.0,776.00,438.7
2020-10-06,13:00:00,WET,3.07,10.77,100.0,776.00,372.9
2020-10-06,13:05:00,WET,2.30,10.90,100.0,776.00,345.6
2020-10-06,13:10:00,WET,2.87,10.97,100.0,776.00,368.1
2020-10-06,13:15:00,WET,2.15,11.25,100.0,776.00,413.3
2020-10-06,13:20:00,WET,2.63,11.37,100.0,776.00,469.2
2020-10-06,13:25:00,DRY,3.60,11.05,100.0,776.00,497.8
2020-10-06,13:30:00,DRY,3.40,11.10,100.0,776.00,560.6
2020-10-06,13:35:00,WET,5.20,11.00,100.0,776.00,496.3
2020-10-06,13:40:00,WET,1.77,11.10,100.0,776.00,488.2
2020-10-06,13:45:00,WET,4.55,11.10,100.0,776.00,429.5
2020-10-06,13:50:00,WET,2.07,11.27,100.0,776.00,427.9
2020-10-06,13:55:00,WET,1.70,11.20,100.0,776.00,420.1
2020-10-06,14:00:00,WET,2.03,11.03,100.0,776.00,452.1
2020-10-06,14:05:00,WET,3.60,11.10,100.0,776.00,494.2
2020-10-06,14:10:00,WET,2.00,11.50,100.0,776.00,526.5
2020-10-06,14:15:00,WET,2.70,11.75,100.0,776.00,402.3
2020-10-06,14:20:00,WET,1.23,11.43,100.0,776.00,387.0
2020-10-06,14:25:00,WET,0.90,11.45,100.0,776.00,445.3
2020-10-06,14:30:00,WET,1.17,11.83,100.0,776.00,486.6
2020-10-06,14:35:00,WET,1.75,11.65,100.0,776.00,469.3
2020-10-06,14:40:00,WET,1.23,11.63,100.0,776.00,420.6
2020-10-06,14:45:00,DRY,1.90,11.50,100.0,776.00,363.9
2020-10-06,14:50:00,WET,1.07,11.43,100.0,776.00,365.5
2020-10-06,14:55:00,DRY,1.15,11.55,100.0,776.00,345.0
2020-10-06,15:00:00,WET,1.23,11.73,100.0,776.00,355.9
2020-10-06,15:05:00,WET,2.30,11.65,100.0,776.00,345.2
2020-10-06,15:10:00,WET,1.57,11.60,100.0,776.00,367.1
2020-10-06,15:15:00,WET,1.90,11.50,100.0,776.00,340.3
2020-10-06,15:20:00,DRY,1.30,11.50,100.0,776.00,323.8
2020-10-06,15:25:00,WET,1.80,11.60,100.0,776.00,305.9
2020-10-06,15:30:00,WET,2.43,11.33,100.0,776.00,290.2
2020-10-06,15:35:00,WET,1.60,11.25,100.0,776.00,290.6
2020-10-06,15:40:00,WET,1.50,11.27,100.0,776.00,307.6
2020-10-06,15:45:00,WET,2.05,11.20,100.0,776.00,289.7
2020-10-06,15:50:00,WET,1.20,11.43,100.0,776.00,272.4
2020-10-06,15:55:00,WET,1.75,11.75,100.0,776.00,244.2
2020-10-06,16:00:00,WET,1.60,11.43,100.0,776.00,261.0
2020-10-06,16:05:00,WET,2.10,11.20,100.0,776.00,272.7
2020-10-06,16:10:00,WET,2.47,11.07,100.0,776.00,256.5
2020-10-06,16:15:00,WET,1.85,10.85,100.0,776.00,267.2
2020-10-06,16:20:00,WET,3.27,10.90,100.0,776.00,277.4
2020-10-06,16:25:00,WET,4.50,10.85,100.0,776.00,326.8
2020-10-06,16:30:00,DRY,5.37,10.77,100.0,776.00,302.0
2020-10-06,16:35:00,DRY,5.60,10.75,100.0,776.00,325.6
2020-10-06,16:40:00,DRY,2.97,10.73,100.0,776.00,304.2
2020-10-06,16:45:00,DRY,3.55,10.70,100.0,776.00,309.5
2020-10-06,16:50:00,DRY,6.47,10.73,100.0,776.00,310.3
2020-10-06,16:55:00,DRY,6.45,10.60,100.0,776.00,299.4
2020-10-06,17:00:00,DRY,5.27,10.67,100.0,776.00,267.5
2020-10-06,17:05:00,DRY,6.30,10.70,100.0,776.00,224.5
2020-10-06,17:10:00,WET,5.33,10.67,100.0,776.00,246.8
2020-10-06,17:15:00,WET,4.00,10.70,100.0,776.00,231.1
2020-10-06,17:20:00,WET,4.13,10.70,100.0,776.00,207.8
2020-10-06,17:25:00,DRY,4.65,10.65,100.0,776.00,217.6
2020-10-06,17:30:00,DRY,2.90,10.70,100.0,776.00,228.2
2020-10-06,17:35:00,DRY,5.20,10.70,100.0,776.00,224.1
2020-10-06,17:40:00,DRY,4.30,10.70,100.0,776.00,203.5
2020-10-06,17:45:00,DRY,4.25,10.70,100.0,776.00,209.6
2020-10-06,17:50:00,DRY,5.47,10.67,100.0,776.00,198.5
2020-10-06,17:55:00,DRY,4.25,10.70,100.0,776.00,178.8
2020-10-06,18:00:00,DRY,6.43,10.73,100.0,776.00,181.7
2020-10-06,18:05:00,DRY,3.40,10.70,100.0,776.00,175.7
2020-10-06,18:10:00,DRY,6.43,10.70,100.0,776.00,210.5
2020-10-06,18:15:00,DRY,5.40,10.60,100.0,776.00,185.9
2020-10-06,18:20:00,DRY,6.57,10.60,100.0,776.00,171.4
2020-10-06,18:25:00,DRY,4.80,10.50,100.0,776.00,152.6
2020-10-06,18:30:00,DRY,3.70,10.50,100.0,776.00,162.4
2020-10-06,18:35:00,DRY,5.95,10.50,100.0,776.00,182.3
2020-10-06,18:40:00,DRY,3.60,10.47,100.0,776.00,163.5
2020-10-06,18:45:00,DRY,5.65,10.30,100.0,776.00,155.5
2020-10-06,18:50:00,DRY,4.67,10.30,100.0,776.00,150.1
2020-10-06,18:55:00,DRY,2.15,10.30,100.0,776.00,155.4
2020-10-06,19:00:00,DRY,3.37,10.20,100.0,776.00,151.7
2020-10-06,19:05:00,DRY,5.05,10.15,100.0,776.00,155.3
2020-10-06,19:10:00,DRY,5.30,10.20,100.0,776.00,181.5
2020-10-06,19:15:00,DRY,3.95,10.10,100.0,776.00,173.8
2020-10-06,19:20:00,DRY,2.73,10.10,100.0,776.00,156.6
2020-10-06,19:25:00,DRY,3.45,10.10,100.0,776.00,155.5
2020-10-06,19:30:00,DRY,4.43,10.20,100.0,776.00,149.0
2020-10-06,19:35:00,DRY,2.75,10.30,100.0,776.00,153.1
2020-10-06,19:40:00,DRY,5.57,10.17,100.0,776.00,150.0
2020-10-06,19:45:00,DRY,4.10,10.10,100.0,776.50,161.3
2020-10-06,19:50:00,DRY,4.40,10.10,100.0,776.33,168.7
2020-10-06,19:55:00,DRY,3.10,10.10,100.0,776.50,159.4
2020-10-06,20:00:00,DRY,3.27,10.10,100.0,777.00,207.4
2020-10-06,20:05:00,DRY,4.90,10.15,100.0,776.50,194.7
2020-10-06,20:10:00,DRY,3.73,10.23,100.0,777.00,165.3
2020-10-06,20:15:00,DRY,3.30,10.05,100.0,777.00,139.9
2020-10-06,20:20:00,DRY,3.77,9.93,100.0,777.00,149.9
2020-10-06,20:25:00,DRY,3.65,10.20,100.0,777.00,145.7
2020-10-06,20:30:00,DRY,4.00,10.07,100.0,777.00,147.5
2020-10-06,20:35:00,DRY,4.70,9.90,100.0,777.00,143.9
2020-10-06,20:40:00,DRY,4.97,10.00,100.0,777.00,152.0
2020-10-06,20:45:00,DRY,4.90,10.00,100.0,777.00,153.4
2020-10-06,20:50:00,DRY,6.93,9.97,100.0,776.33,152.0
2020-10-06,20:55:00,DRY,6.55,10.00,100.0,776.00,138.7
2020-10-06,21:00:00,DRY,8.87,10.03,100.0,776.00,127.5
2020-10-06,21:05:00,DRY,6.30,10.05,100.0,776.00,126.2
2020-10-06,21:10:00,DRY,8.90,10.10,100.0,776.00,124.7
2020-10-06,21:15:00,DRY,7.55,10.05,100.0,776.50,183.0
2020-10-06,21:20:00,DRY,7.70,9.97,100.0,776.67,138.7
2020-10-06,21:25:00,DRY,8.05,10.00,100.0,776.50,134.8
2020-10-06,21:30:00,DRY,8.03,10.07,100.0,776.00,124.8
2020-10-06,21:35:00,DRY,4.60,10.10,100.0,776.50,127.3
2020-10-06,21:40:00,DRY,5.63,10.07,100.0,776.67,127.3
2020-10-06,21:45:00,DRY,8.95,10.20,100.0,776.00,119.8
2020-10-06,21:50:00,DRY,6.70,10.20,100.0,776.33,109.6
2020-10-06,21:55:00,DRY,6.45,10.10,100.0,776.00,117.2
2020-10-06,22:00:00,DRY,5.63,10.10,100.0,776.00,111.7
2020-10-06,22:05:00,DRY,7.75,10.10,100.0,776.00,100.9
2020-10-06,22:10:00,DRY,5.60,10.07,100.0,776.00,116.4
2020-10-06,22:15:00,WET,7.90,10.00,100.0,776.00,109.5
2020-10-06,22:20:00,WET,6.17,10.10,100.0,776.33,123.4
2020-10-06,22:25:00,DRY,6.45,10.00,100.0,777.00,129.9
2020-10-06,22:30:00,WET,3.63,10.13,100.0,777.00,131.1
2020-10-06,22:35:00,WET,4.40,10.15,100.0,777.00,119.0
2020-10-06,22:40:00,WET,2.67,10.13,100.0,777.00,119.5
2020-10-06,22:45:00,WET,3.65,10.25,100.0,777.00,123.2
2020-10-06,22:50:00,DRY,4.17,10.30,100.0,776.67,133.2
2020-10-06,22:55:00,WET,6.95,10.30,100.0,776.00,135.8
2020-10-06,23:00:00,WET,6.10,10.33,100.0,776.00,118.8
2020-10-06,23:05:00,WET,6.50,10.35,100.0,776.00,113.7
2020-10-06,23:10:00,DRY,7.00,10.47,100.0,776.00,111.1
2020-10-06,23:15:00,DRY,6.75,10.50,100.0,776.00,109.2
2020-10-06,23:20:00,DRY,9.77,10.60,100.0,776.00,95.3
2020-10-06,23:25:00,WET,6.10,10.60,100.0,776.00,95.2
2020-10-06,23:30:00,WET,10.47,10.70,100.0,776.00,96.6
2020-10-06,23:35:00,DRY,6.60,10.60,100.0,776.00,105.8
2020-10-06,23:40:00,WET,7.30,10.60,100.0,776.33,99.3
2020-10-06,23:45:00,DRY,6.00,10.60,100.0,777.00,116.8
2020-10-06,23:50:00,DRY,5.60,10.60,100.0,776.33,120.1
2020-10-06,23:55:00,DRY,5.40,10.60,100.0,776.50,136.2
2020-10-07,00:00:00,DRY,5.17,10.63,100.0,776.00,118.0
2020-10-07,00:05:00,WET,9.60,10.60,100.0,776.00,98.6
2020-10-07,00:10:00,WET,4.97,10.57,100.0,776.33,100.9
2020-10-07,00:15:00,DRY,11.30,10.50,100.0,776.00,108.7
2020-10-07,00:20:00,WET,5.53,10.47,100.0,776.00,86.2
2020-10-07,00:25:00,WET,5.60,10.55,100.0,776.00,101.2
2020-10-07,00:30:00,WET,7.77,10.57,100.0,776.00,118.1
2020-10-07,00:35:00,WET,7.85,10.60,100.0,776.00,116.6
2020-10-07,00:40:00,WET,7.97,10.53,100.0,776.00,106.6
2020-10-07,00:45:00,WET,8.45,10.50,100.0,776.00,105.7
2020-10-07,00:50:00,WET,6.87,10.50,100.0,776.00,94.2
2020-10-07,00:55:00,WET,8.65,10.55,100.0,776.00,100.6
2020-10-07,01:00:00,WET,5.90,10.43,100.0,776.00,93.7
2020-10-07,01:05:00,WET,6.70,10.40,100.0,776.00,94.9
2020-10-07,01:10:00,WET,7.63,10.40,100.0,776.00,97.0
2020-10-07,01:15:00,WET,6.65,10.40,100.0,776.00,90.2
2020-10-07,01:20:00,WET,9.13,10.33,100.0,776.00,98.4
2020-10-07,01:25:00,WET,5.30,10.35,100.0,776.00,96.5
2020-10-07,01:30:00,WET,6.37,10.30,100.0,776.00,108.9
2020-10-07,01:35:00,WET,4.75,10.25,100.0,776.00,108.2
2020-10-07,01:40:00,WET,4.63,10.30,100.0,776.00,121.4
2020-10-07,01:45:00,DRY,5.45,10.20,100.0,776.00,111.3
2020-10-07,01:50:00,WET,6.23,10.27,100.0,776.00,121.5
2020-10-07,01:55:00,DRY,5.50,10.20,100.0,776.00,116.0
2020-10-07,02:00:00,DRY,6.00,10.13,100.0,776.00,121.3
2020-10-07,02:05:00,DRY,5.50,10.00,100.0,776.00,108.5
2020-10-07,02:10:00,DRY,4.37,9.83,100.0,776.00,110.4
2020-10-07,02:15:00,DRY,6.10,9.80,100.0,776.00,114.2
2020-10-07,02:20:00,DRY,6.70,9.80,100.0,776.00,114.6
2020-10-07,02:25:00,WET,3.00,9.75,100.0,776.00,111.3
2020-10-07,02:30:00,DRY,3.97,9.87,100.0,776.00,114.5
2020-10-07,02:35:00,DRY,5.40,9.95,100.0,776.00,130.2
2020-10-07,02:40:00,WET,6.00,9.93,100.0,776.00,135.2
2020-10-07,02:45:00,WET,5.10,9.90,100.0,776.00,133.6
2020-10-07,02:50:00,WET,5.23,9.93,100.0,776.00,127.8
2020-10-07,02:55:00,WET,7.05,10.00,100.0,776.00,142.1
2020-10-07,03:00:00,WET,6.80,10.00,100.0,776.00,122.9
2020-10-07,03:05:00,WET,6.65,9.95,100.0,776.00,120.5
2020-10-07,03:10:00,WET,4.23,9.87,100.0,776.00,136.1
2020-10-07,03:15:00,WET,4.50,9.90,100.0,776.00,151.7
2020-10-07,03:20:00,WET,6.97,9.97,100.0,776.00,149.6
2020-10-07,03:25:00,WET,5.35,10.05,100.0,776.00,158.2
2020-10-07,03:30:00,WET,6.87,10.03,100.0,776.00,145.3
2020-10-07,03:35:00,WET,8.15,10.15,100.0,776.00,148.2
2020-10-07,03:40:00,WET,5.87,10.27,100.0,776.00,161.4
2020-10-07,03:45:00,WET,5.00,10.45,100.0,776.00,158.4
2020-10-07,03:50:00,WET,6.13,10.60,100.0,776.00,156.1
2020-10-07,03:55:00,WET,6.80,10.50,100.0,776.00,163.6
2020-10-07,04:00:00,WET,5.70,10.50,100.0,776.00,181.7
2020-10-07,04:05:00,WET,7.30,10.55,100.0,776.00,181.3
2020-10-07,04:10:00,WET,4.90,10.53,100.0,776.00,165.8
2020-10-07,04:15:00,WET,5.40,10.55,100.0,776.00,169.6
2020-10-07,04:20:00,WET,6.93,10.53,100.0,776.00,135.3
2020-10-07,04:25:00,WET,5.05,10.55,100.0,776.00,141.1
2020-10-07,04:30:00,WET,5.67,10.57,100.0,776.00,144.0
2020-10-07,04:35:00,WET,5.75,10.65,100.0,776.00,147.6
2020-10-07,04:40:00,WET,5.43,10.63,100.0,776.00,149.1
2020-10-07,04:45:00,WET,4.90,10.55,100.0,776.00,144.6
2020-10-07,04:50:00,WET,4.70,10.57,100.0,776.00,141.0
2020-10-07,04:55:00,WET,3.00,10.50,100.0,776.00,146.9
2020-10-07,05:00:00,WET,5.47,10.40,100.0,776.00,148.7
2020-10-07,05:05:00,WET,4.00,10.50,100.0,776.00,140.1
2020-10-07,05:10:00,WET,5.87,10.53,100.0,776.00,141.7
2020-10-07,05:15:00,WET,4.10,10.50,100.0,776.00,145.3
2020-10-07,05:20:00,WET,4.90,10.30,100.0,776.00,141.4
2020-10-07,05:25:00,WET,3.85,10.30,100.0,776.00,136.5
2020-10-07,05:30:00,WET,4.87,10.37,100.0,776.00,140.4
2020-10-07,05:35:00,WET,3.65,10.40,100.0,776.00,147.9
2020-10-07,05:40:00,WET,5.13,10.27,100.0,776.00,151.8
2020-10-07,05:45:00,WET,6.00,10.10,100.0,776.00,157.1
2020-10-07,05:50:00,WET,4.70,10.20,100.0,776.00,145.1
2020-10-07,05:55:00,WET,6.00,10.15,100.0,776.00,149.6
2020-10-07,06:00:00,WET,4.23,10.13,100.0,776.00,143.8
2020-10-07,06:05:00,WET,5.10,10.15,100.0,776.00,142.0
2020-10-07,06:10:00,WET,5.07,10.17,100.0,776.00,146.8
2020-10-07,06:15:00,WET,5.80,10.10,100.0,776.00,150.9
2020-10-07,06:20:00,WET,5.10,10.10,100.0,776.00,139.4
2020-10-07,06:25:00,WET,4.35,10.10,100.0,776.50,134.3
2020-10-07,06:30:00,DRY,4.07,10.07,100.0,776.00,135.5
2020-10-07,06:35:00,WET,4.30,10.10,100.0,776.50,135.8
2020-10-07,06:40:00,WET,4.97,10.10,100.0,776.00,139.2
2020-10-07,06:45:00,WET,3.80,10.10,100.0,776.00,143.0
2020-10-07,06:50:00,WET,7.10,10.03,100.0,776.00,144.9
2020-10-07,06:55:00,WET,5.95,10.10,100.0,776.00,142.9
2020-10-07,07:00:00,WET,5.37,10.07,100.0,776.00,142.6
2020-10-07,07:05:00,WET,5.85,10.10,100.0,776.50,140.2
2020-10-07,07:10:00,WET,6.90,10.07,100.0,776.00,171.2
2020-10-07,07:15:00,WET,4.95,10.10,100.0,777.00,203.2
2020-10-07,07:20:00,WET,6.20,10.07,100.0,776.67,175.9
2020-10-07,07:25:00,WET,4.45,10.10,100.0,777.00,206.4
2020-10-07,07:30:00,WET,6.10,10.00,100.0,777.00,157.1
2020-10-07,07:35:00,WET,7.65,10.05,100.0,777.00,165.5
2020-10-07,07:40:00,WET,5.60,10.05,100.0,777.00,193.4
2020-10-07,07:45:00,WET,4.85,10.10,100.0,777.00,203.1
2020-10-07,07:50:00,WET,5.97,10.00,100.0,777.00,230.0
2020-10-07,07:55:00,WET,5.80,10.00,100.0,777.00,212.9
2020-10-07,08:00:00,WET,5.67,10.13,100.0,777.00,211.5
2020-10-07,08:05:00,WET,5.90,10.20,100.0,777.00,207.2
2020-10-07,08:10:00,WET,6.73,10.10,100.0,777.00,214.0
2020-10-07,08:15:00,WET,4.70,10.05,100.0,777.00,208.6
2020-10-07,08:20:00,WET,5.50,10.10,100.0,777.00,224.8
2020-10-07,08:25:00,WET,5.85,10.20,100.0,777.00,221.2
2020-10-07,08:30:00,WET,5.37,10.27,100.0,777.00,205.4
2020-10-07,08:35:00,WET,5.45,10.30,100.0,777.00,202.6
2020-10-07,08:40:00,WET,5.97,10.43,100.0,777.00,218.5
2020-10-07,08:45:00,WET,5.65,10.50,100.0,777.00,210.7
2020-10-07,08:50:00,WET,4.90,10.57,100.0,777.00,227.3
2020-10-07,08:55:00,WET,4.80,10.65,100.0,777.00,227.4
2020-10-07,09:00:00,WET,6.17,10.63,100.0,777.00,218.2
2020-10-07,09:05:00,WET,6.60,10.60,100.0,777.00,235.8
2020-10-07,09:10:00,WET,5.20,10.70,100.0,777.00,244.2
2020-10-07,09:15:00,WET,6.90,10.60,100.0,777.00,228.9
2020-10-07,09:20:00,WET,6.27,10.60,100.0,777.00,251.2
2020-10-07,09:25:00,WET,5.70,10.55,100.0,777.50,307.4
2020-10-07,09:30:00,WET,6.33,10.60,100.0,777.33,262.5
2020-10-07,09:35:00,WET,5.90,10.65,100.0,777.50,260.4
2020-10-07,09:40:00,WET,6.90,10.60,100.0,777.67,277.1
2020-10-07,09:45:00,WET,5.95,10.70,100.0,778.00,280.9
2020-10-07,09:50:00,WET,4.37,10.70,100.0,778.00,297.3
2020-10-07,09:55:00,DRY,4.65,10.70,100.0,778.00,286.2
2020-10-07,10:00:00,DRY,5.60,10.70,100.0,778.00,323.9
2020-10-07,10:05:00,DRY,3.45,10.75,100.0,778.00,338.1
2020-10-07,10:10:00,DRY,5.30,10.70,100.0,777.67,345.4
2020-10-07,10:15:00,DRY,4.80,10.70,100.0,778.00,327.4
2020-10-07,10:20:00,DRY,6.37,10.80,100.0,777.67,343.8
2020-10-07,10:25:00,DRY,5.70,10.85,100.0,777.50,354.0
2020-10-07,10:30:00,DRY,6.00,11.03,100.0,777.67,386.6
2020-10-07,10:35:00,DRY,6.70,11.10,100.0,778.00,406.6
2020-10-07,10:40:00,DRY,6.57,11.13,100.0,778.00,411.9
2020-10-07,10:45:00,DRY,7.40,11.10,100.0,778.00,411.0
2020-10-07,10:50:00,DRY,6.73,11.13,100.0,778.00,414.8
2020-10-07,10:55:00,DRY,7.05,11.25,100.0,778.00,422.8
2020-10-07,11:00:00,DRY,6.53,11.30,100.0,777.67,563.0
2020-10-07,11:05:00,DRY,6.75,11.35,100.0,778.00,505.7
2020-10-07,11:10:00,DRY,5.20,11.27,100.0,778.00,486.6
2020-10-07,11:15:00,DRY,6.25,11.30,100.0,778.00,511.4
2020-10-07,11:20:00,DRY,4.13,11.43,100.0,778.00,617.3
2020-10-07,11:25:00,DRY,5.10,11.40,100.0,778.00,550.0
2020-10-07,11:30:00,DRY,3.87,11.47,100.0,778.00,657.3
2020-10-07,11:35:00,DRY,4.55,11.35,100.0,778.00,518.0
2020-10-07,11:40:00,DRY,5.33,11.63,100.0,778.00,494.3
2020-10-07,11:45:00,DRY,2.10,11.55,100.0,778.00,610.6
2020-10-07,11:50:00,DRY,4.07,11.63,100.0,778.00,344.5
2020-10-07,11:55:00,DRY,2.50,11.35,100.0,778.00,554.0
2020-10-07,12:00:00,DRY,3.07,11.60,100.0,778.00,509.4
2020-10-07,12:05:00,DRY,4.00,11.35,100.0,778.00,319.7
2020-10-07,12:10:00,DRY,3.20,11.63,100.0,778.00,555.5
2020-10-07,12:15:00,DRY,2.20,11.90,100.0,778.00,596.5
2020-10-07,12:20:00,DRY,3.33,11.83,100.0,778.00,463.3
2020-10-07,12:25:00,DRY,4.15,11.90,100.0,778.00,643.0
2020-10-07,12:30:00,DRY,4.93,11.87,100.0,778.00,707.4
2020-10-07,12:35:00,DRY,4.40,11.60,100.0,778.00,790.4
2020-10-07,12:40:00,DRY,3.50,11.77,100.0,778.00,521.9
2020-10-07,12:45:00,DRY,2.25,11.80,100.0,778.00,500.7
2020-10-07,12:50:00,DRY,4.57,11.87,100.0,778.00,625.3
2020-10-07,12:55:00,DRY,3.55,11.80,100.0,777.50,464.6
2020-10-07,13:00:00,DRY,3.70,11.70,100.0,777.00,609.6
2020-10-07,13:05:00,DRY,4.75,11.55,100.0,777.00,756.5
2020-10-07,13:10:00,DRY,5.73,11.73,100.0,777.00,469.9
2020-10-07,13:15:00,DRY,5.40,11.70,100.0,777.00,939.0
2020-10-07,13:20:00,DRY,3.03,11.70,100.0,777.00,584.5
2020-10-07,13:25:00,DRY,2.65,11.70,100.0,777.00,529.0
2020-10-07,13:30:00,DRY,3.20,11.70,100.0,777.00,453.2
2020-10-07,13:35:00,DRY,3.80,11.60,100.0,777.00,412.7
2020-10-07,13:40:00,DRY,4.07,11.67,100.0,777.00,558.7
2020-10-07,13:45:00,DRY,5.15,11.80,100.0,777.00,446.8
2020-10-07,13:50:00,DRY,4.43,11.87,100.0,777.00,354.8
2020-10-07,13:55:00,DRY,5.85,11.85,100.0,777.00,389.4
2020-10-07,14:00:00,DRY,5.77,11.80,100.0,777.00,593.1
2020-10-07,14:05:00,DRY,3.10,11.70,100.0,777.00,649.5
2020-10-07,14:10:00,DRY,4.00,11.93,100.0,777.00,1040.3
2020-10-07,14:15:00,DRY,4.00,11.35,100.0,777.00,1258.6
2020-10-07,14:20:00,DRY,3.70,11.67,100.0,777.00,826.8
2020-10-07,14:25:00,DRY,3.80,11.70,100.0,777.00,712.6
2020-10-07,14:30:00,DRY,4.63,11.63,100.0,777.00,885.8
2020-10-07,14:35:00,DRY,4.40,11.65,100.0,777.00,898.0
2020-10-07,14:40:00,DRY,4.33,11.63,100.0,777.00,876.1
2020-10-07,14:45:00,DRY,2.90,11.55,100.0,777.00,546.7
2020-10-07,14:50:00,DRY,3.93,12.00,100.0,777.00,689.2
2020-10-07,14:55:00,DRY,5.25,11.75,100.0,777.00,626.3
2020-10-07,15:00:00,DRY,3.00,11.67,100.0,777.00,552.2
2020-10-07,15:05:00,DRY,4.20,11.80,100.0,777.00,431.6
2020-10-07,15:10:00,DRY,3.57,11.77,100.0,777.00,705.3
2020-10-07,15:15:00,DRY,4.20,12.00,100.0,777.00,729.8
2020-10-07,15:20:00,DRY,3.47,12.33,99.7,777.00,783.1
2020-10-07,15:25:00,DRY,4.60,12.10,100.0,777.00,509.2
2020-10-07,15:30:00,DRY,5.87,12.07,100.0,777.00,667.1
2020-10-07,15:35:00,DRY,4.40,12.05,100.0,777.00,633.8
2020-10-07,15:40:00,DRY,3.37,11.87,99.3,777.00,523.6
2020-10-07,15:45:00,DRY,3.75,12.05,96.5,777.00,817.5
2020-10-07,15:50:00,DRY,4.00,12.40,97.7,777.00,807.4
2020-10-07,15:55:00,DRY,5.05,12.55,95.0,777.00,749.5
2020-10-07,16:00:00,DRY,3.43,12.50,97.0,777.00,651.9
2020-10-07,16:05:00,DRY,5.45,12.35,97.0,777.00,516.5
2020-10-07,16:10:00,DRY,4.60,12.47,96.3,777.00,571.6
2020-10-07,16:15:00,DRY,3.65,12.75,86.0,777.00,577.4
2020-10-07,16:20:00,DRY,4.10,12.83,88.3,777.00,468.5
2020-10-07,16:25:00,DRY,4.90,12.55,90.5,777.00,599.5
2020-10-07,16:30:00,DRY,3.47,12.53,93.0,777.00,669.6
2020-10-07,16:35:00,DRY,3.20,12.40,95.0,777.00,432.9
2020-10-07,16:40:00,DRY,4.53,12.60,76.0,777.00,288.2
2020-10-07,16:45:00,DRY,3.10,12.60,81.5,777.00,230.8
2020-10-07,16:50:00,DRY,4.07,12.60,86.0,777.00,279.1
2020-10-07,16:55:00,DRY,3.65,12.50,86.0,777.00,436.5
2020-10-07,17:00:00,DRY,3.47,13.07,85.0,777.33,499.4
2020-10-07,17:05:00,DRY,3.85,13.00,85.0,777.50,361.8
2020-10-07,17:10:00,DRY,3.07,13.00,87.0,777.33,273.4
2020-10-07,17:15:00,DRY,3.35,12.60,91.0,778.00,396.0
2020-10-07,17:20:00,DRY,3.50,12.60,89.0,777.67,382.5
2020-10-07,17:25:00,DRY,3.90,12.55,92.5,778.00,345.0
2020-10-07,17:30:00,DRY,3.20,12.83,85.3,777.67,320.0
2020-10-07,17:35:00,DRY,3.10,13.05,81.5,778.00,339.9
2020-10-07,17:40:00,DRY,3.13,13.47,75.3,778.00,267.8
2020-10-07,17:45:00,DRY,3.55,13.50,76.5,778.00,220.4
2020-10-07,17:50:00,DRY,3.43,13.27,78.7,778.00,193.0
2020-10-07,17:55:00,DRY,2.80,13.20,78.0,778.00,93.1
2020-10-07,18:00:00,DRY,2.70,13.07,70.3,778.00,109.6
2020-10-07,18:05:00,DRY,1.85,13.25,71.5,778.00,83.9
2020-10-07,18:10:00,DRY,3.63,13.03,69.7,778.00,79.0
2020-10-07,18:15:00,DRY,3.20,12.95,73.0,778.00,121.1
2020-10-07,18:20:00,DRY,3.43,13.23,66.7,778.00,58.9
2020-10-07,18:25:00,DRY,3.10,13.10,73.0,778.00,51.3
2020-10-07,18:30:00,DRY,2.67,13.23,60.7,778.00,36.3
2020-10-07,18:35:00,DRY,2.30,13.05,70.0,778.00,29.4
2020-10-07,18:40:00,DRY,2.50,13.27,59.3,778.00,23.2
2020-10-07,18:45:00,DRY,3.60,13.45,53.5,778.00,12.1
2020-10-07,18:50:00,DRY,3.20,13.27,55.0,778.00,7.8
2020-10-07,18:55:00,DRY,2.75,13.10,64.0,778.00,4.5
2020-10-07,19:00:00,DRY,3.70,12.77,72.7,778.00,3.0
2020-10-07,19:05:00,DRY,2.75,12.20,74.0,778.00,1.8
2020-10-07,19:10:00,DRY,3.10,12.37,62.7,778.00,1.7
2020-10-07,19:15:00,DRY,3.10,12.45,66.0,778.00,1.5
2020-10-07,19:20:00,DRY,4.20,12.37,63.3,778.00,1.5
2020-10-07,19:25:00,DRY,3.45,12.80,64.0,778.00,1.4
2020-10-07,19:30:00,DRY,2.67,12.77,54.3,778.00,1.7
2020-10-07,19:35:00,DRY,3.85,13.25,46.0,778.00,1.3
2020-10-07,19:40:00,DRY,3.50,13.53,41.7,778.00,1.1
2020-10-07,19:45:00,DRY,3.65,13.85,34.5,778.00,1.4
2020-10-07,19:50:00,DRY,4.27,13.80,34.0,778.00,1.3
2020-10-07,19:55:00,DRY,4.20,13.70,34.0,778.00,0.8
2020-10-07,20:00:00,DRY,3.03,13.80,34.3,778.00,1.6