Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2020-09-26,04:00:00,DRY,3.00,15.30,47.0,781.00,1.3
2020-09-26,04:05:00,DRY,3.05,15.30,47.0,781.00,1.4
2020-09-26,04:10:00,DRY,3.03,15.13,48.0,781.00,1.0
2020-09-26,04:15:00,DRY,3.50,15.10,50.0,781.00,1.1
2020-09-26,04:20:00,DRY,3.10,15.13,50.7,781.00,0.7
2020-09-26,04:25:00,DRY,2.90,15.55,48.5,781.00,1.2
2020-09-26,04:30:00,DRY,2.70,15.53,49.7,781.00,1.5
2020-09-26,04:35:00,DRY,2.25,15.55,49.5,781.00,1.1
2020-09-26,04:40:00,DRY,2.47,15.30,50.0,781.00,1.2
2020-09-26,04:45:00,DRY,1.70,15.30,50.5,781.00,0.7
2020-09-26,04:50:00,DRY,3.13,15.40,51.0,781.00,1.7
2020-09-26,04:55:00,DRY,2.60,15.55,50.0,781.00,0.6
2020-09-26,05:00:00,DRY,2.20,15.50,50.7,781.00,1.9
2020-09-26,05:05:00,DRY,2.00,15.40,50.5,781.00,1.6
2020-09-26,05:10:00,DRY,2.73,15.10,53.7,781.00,1.1
2020-09-26,05:15:00,DRY,2.15,14.70,56.0,781.00,0.9
2020-09-26,05:20:00,DRY,1.73,14.97,54.0,781.00,2.0
2020-09-26,05:25:00,DRY,0.70,15.30,52.0,781.00,1.3
2020-09-26,05:30:00,DRY,1.30,15.17,52.7,781.00,1.8
2020-09-26,05:35:00,DRY,1.45,14.80,57.5,781.00,1.4
2020-09-26,05:40:00,DRY,1.10,14.57,59.7,781.00,1.7
2020-09-26,05:45:00,DRY,1.30,14.45,60.0,781.00,1.8
2020-09-26,05:50:00,DRY,0.77,14.40,60.0,781.00,1.2
2020-09-26,05:55:00,DRY,1.05,14.40,61.0,781.00,1.4
2020-09-26,06:00:00,DRY,1.97,14.30,61.3,781.00,0.4
2020-09-26,06:05:00,DRY,1.15,14.30,62.5,781.00,2.0
2020-09-26,06:10:00,DRY,0.53,14.37,63.0,781.00,0.8
2020-09-26,06:15:00,DRY,1.35,14.20,63.5,781.00,1.4
2020-09-26,06:20:00,DRY,0.83,14.23,64.0,781.00,1.3
2020-09-26,06:25:00,DRY,1.65,14.45,61.0,781.00,0.9
2020-09-26,06:30:00,DRY,1.57,14.90,55.3,781.00,0.4
2020-09-26,06:35:00,DRY,0.45,14.90,57.0,781.00,1.6
2020-09-26,06:40:00,DRY,0.77,14.60,59.3,781.00,1.6
2020-09-26,06:45:00,DRY,1.10,14.50,59.5,781.00,1.2
2020-09-26,06:50:00,DRY,2.00,14.97,54.7,781.00,2.0
2020-09-26,06:55:00,DRY,2.05,15.20,53.5,781.00,3.2
2020-09-26,07:00:00,DRY,1.77,15.17,53.7,781.00,6.9
2020-09-26,07:05:00,DRY,1.95,15.40,51.5,781.00,5.8
2020-09-26,07:10:00,DRY,2.13,15.30,52.7,781.00,9.3
2020-09-26,07:15:00,DRY,1.60,14.85,56.5,781.00,14.4
2020-09-26,07:20:00,DRY,1.67,14.60,58.7,781.00,22.9
2020-09-26,07:25:00,DRY,1.60,14.35,62.5,781.00,27.5
2020-09-26,07:30:00,DRY,1.23,14.37,63.7,781.00,36.6
2020-09-26,07:35:00,DRY,1.85,14.35,63.0,781.00,47.0
2020-09-26,07:40:00,DRY,1.97,14.23,63.0,781.00,57.6
2020-09-26,07:45:00,DRY,1.95,14.30,63.0,781.00,65.7
2020-09-26,07:50:00,DRY,2.03,14.33,62.0,781.00,74.5
2020-09-26,07:55:00,DRY,2.15,14.35,62.0,781.00,81.0
2020-09-26,08:00:00,DRY,3.10,14.53,61.0,781.00,158.4
2020-09-26,08:05:00,DRY,2.60,14.75,60.0,781.00,247.4
2020-09-26,08:10:00,DRY,3.23,15.03,59.3,781.00,287.1
2020-09-26,08:15:00,DRY,3.50,15.25,59.0,781.00,313.1
2020-09-26,08:20:00,DRY,3.33,15.37,58.3,781.00,334.1
2020-09-26,08:25:00,DRY,2.75,15.55,58.0,781.00,350.8
2020-09-26,08:30:00,DRY,2.97,15.67,56.3,781.00,374.2
2020-09-26,08:35:00,DRY,3.35,15.70,56.0,781.00,397.1
2020-09-26,08:40:00,DRY,2.87,15.83,57.0,781.00,420.2
2020-09-26,08:45:00,DRY,3.75,15.80,56.0,781.00,441.1
2020-09-26,08:50:00,DRY,3.33,15.90,56.7,781.00,458.6
2020-09-26,08:55:00,DRY,2.85,16.05,55.5,781.00,466.9
2020-09-26,09:00:00,DRY,2.70,16.30,55.0,781.33,480.8
2020-09-26,09:05:00,DRY,4.15,16.25,54.0,781.50,501.4
2020-09-26,09:10:00,DRY,2.93,16.37,53.3,781.33,514.8
2020-09-26,09:15:00,DRY,3.30,16.45,53.5,781.00,533.8
2020-09-26,09:20:00,DRY,2.63,16.63,52.0,781.00,552.7
2020-09-26,09:25:00,DRY,2.40,16.45,53.5,781.00,571.7
2020-09-26,09:30:00,DRY,1.83,16.57,53.0,781.00,592.7
2020-09-26,09:35:00,DRY,2.55,16.95,52.0,781.00,613.0
2020-09-26,09:40:00,DRY,3.23,16.80,52.3,781.00,633.1
2020-09-26,09:45:00,DRY,2.90,16.80,52.0,781.00,651.0
2020-09-26,09:50:00,DRY,2.83,16.80,52.0,781.00,670.9
2020-09-26,09:55:00,DRY,3.30,17.05,51.0,781.50,686.1
2020-09-26,10:00:00,DRY,2.67,17.27,49.7,781.67,703.4
2020-09-26,10:05:00,DRY,2.80,17.25,49.5,781.00,721.5
2020-09-26,10:10:00,DRY,2.93,17.20,49.7,781.33,736.7
2020-09-26,10:15:00,DRY,2.40,17.25,50.0,781.00,752.3
2020-09-26,10:20:00,DRY,3.43,17.20,49.7,781.00,767.3
2020-09-26,10:25:00,DRY,3.30,17.45,50.5,781.00,782.2
2020-09-26,10:30:00,DRY,3.47,17.67,50.0,781.00,797.6
2020-09-26,10:35:00,DRY,3.25,17.40,50.0,781.00,811.2
2020-09-26,10:40:00,DRY,2.73,17.53,50.7,781.00,825.4
2020-09-26,10:45:00,DRY,3.95,17.65,49.0,781.00,838.1
2020-09-26,10:50:00,DRY,3.53,17.37,51.3,781.00,852.1
2020-09-26,10:55:00,DRY,2.65,17.60,50.0,781.00,862.9
2020-09-26,11:00:00,DRY,2.67,17.67,50.3,781.00,874.8
2020-09-26,11:05:00,DRY,3.30,17.80,51.0,781.00,887.5
2020-09-26,11:10:00,DRY,3.00,18.10,47.7,781.00,897.7
2020-09-26,11:15:00,DRY,2.80,17.95,48.0,781.00,908.0
2020-09-26,11:20:00,DRY,2.73,18.20,49.7,781.00,920.2
2020-09-26,11:25:00,DRY,3.50,17.65,51.5,781.00,931.2
2020-09-26,11:30:00,DRY,3.93,18.40,49.7,781.00,940.2
2020-09-26,11:35:00,DRY,3.15,17.85,51.0,781.00,948.8
2020-09-26,11:40:00,DRY,2.90,17.83,49.7,781.00,956.7
2020-09-26,11:45:00,DRY,3.20,17.70,51.5,781.00,964.2
2020-09-26,11:50:00,DRY,3.20,18.27,47.3,781.00,970.9
2020-09-26,11:55:00,DRY,2.45,18.15,47.5,781.00,978.1
2020-09-26,12:00:00,DRY,3.10,18.67,46.3,781.00,986.5
2020-09-26,12:05:00,DRY,3.05,18.65,47.5,781.00,992.1
2020-09-26,12:10:00,DRY,2.63,18.63,46.0,781.00,997.9
2020-09-26,12:15:00,DRY,2.25,18.25,48.5,781.00,1002.8
2020-09-26,12:20:00,DRY,2.53,18.57,48.0,781.00,1004.3
2020-09-26,12:25:00,DRY,1.95,18.65,48.0,781.00,1009.6
2020-09-26,12:30:00,DRY,2.40,18.90,48.3,781.00,1012.3
2020-09-26,12:35:00,DRY,3.35,18.95,48.5,781.00,1014.9
2020-09-26,12:40:00,DRY,3.13,19.07,48.3,781.00,1018.4
2020-09-26,12:45:00,DRY,2.70,18.80,49.0,781.00,1019.0
2020-09-26,12:50:00,DRY,3.37,19.30,48.3,781.00,1021.0
2020-09-26,12:55:00,DRY,3.45,19.65,46.5,781.00,1022.1
2020-09-26,13:00:00,DRY,3.27,19.20,47.0,781.00,1022.7
2020-09-26,13:05:00,DRY,1.50,19.25,46.5,781.00,1024.2
2020-09-26,13:10:00,DRY,3.13,19.73,45.7,781.00,1025.2
2020-09-26,13:15:00,DRY,3.25,19.75,46.0,781.00,1023.5
2020-09-26,13:20:00,DRY,3.27,19.43,45.3,781.00,1021.0
2020-09-26,13:25:00,DRY,4.45,19.55,45.5,781.00,1022.8
2020-09-26,13:30:00,DRY,4.00,19.10,47.0,781.00,1017.7
2020-09-26,13:35:00,DRY,3.70,18.80,47.0,781.00,1013.8
2020-09-26,13:40:00,DRY,3.70,19.10,45.3,781.00,1010.5
2020-09-26,13:45:00,DRY,3.40,19.30,45.5,781.00,1007.1
2020-09-26,13:50:00,DRY,3.10,19.37,44.3,781.00,1000.8
2020-09-26,13:55:00,DRY,3.65,18.90,46.5,781.00,995.8
2020-09-26,14:00:00,DRY,4.25,19.70,45.0,781.00,990.5
2020-09-26,14:05:00,DRY,2.95,19.70,43.5,780.50,981.6
2020-09-26,14:10:00,DRY,3.57,19.17,44.7,780.33,973.8
2020-09-26,14:15:00,DRY,3.10,19.55,43.5,780.00,969.4
2020-09-26,14:20:00,DRY,4.17,19.70,43.3,780.00,960.5
2020-09-26,14:25:00,DRY,3.80,19.10,44.5,780.00,952.5
2020-09-26,14:30:00,DRY,3.93,19.47,44.7,780.00,944.6
2020-09-26,14:35:00,DRY,3.00,19.30,44.5,780.00,933.8
2020-09-26,14:40:00,DRY,3.27,19.63,43.7,780.00,923.2
2020-09-26,14:45:00,DRY,4.95,19.00,45.0,780.00,916.0
2020-09-26,14:50:00,DRY,3.97,19.20,44.7,780.00,903.6
2020-09-26,14:55:00,DRY,4.35,19.40,44.0,780.00,892.5
2020-09-26,15:00:00,DRY,3.63,18.57,46.0,780.00,880.4
2020-09-26,15:05:00,DRY,4.50,19.10,44.5,780.00,868.9
2020-09-26,15:10:00,DRY,3.47,18.43,46.3,780.00,856.9
2020-09-26,15:15:00,DRY,3.05,19.15,45.0,780.00,841.3
2020-09-26,15:20:00,DRY,3.17,18.70,45.3,780.00,828.6
2020-09-26,15:25:00,DRY,3.70,18.75,46.0,780.00,813.9
2020-09-26,15:30:00,DRY,4.90,18.30,46.3,780.00,801.3
2020-09-26,15:35:00,DRY,3.95,18.20,46.5,780.00,786.7
2020-09-26,15:40:00,DRY,4.50,17.93,47.7,780.00,770.6
2020-09-26,15:45:00,DRY,3.55,17.80,47.5,780.00,754.8
2020-09-26,15:50:00,DRY,4.17,17.63,48.7,780.00,737.8
2020-09-26,15:55:00,DRY,4.35,17.75,49.0,780.00,721.3
2020-09-26,16:00:00,DRY,4.13,18.33,47.0,780.00,703.7
2020-09-26,16:05:00,DRY,4.40,18.05,48.0,780.00,687.8
2020-09-26,16:10:00,DRY,3.67,17.63,48.7,780.00,668.7
2020-09-26,16:15:00,DRY,3.70,17.35,49.0,780.00,650.3
2020-09-26,16:20:00,DRY,3.07,17.10,50.0,780.00,632.9
2020-09-26,16:25:00,DRY,4.80,17.00,50.5,780.00,614.0
2020-09-26,16:30:00,DRY,3.53,17.13,50.0,780.00,593.7
2020-09-26,16:35:00,DRY,3.25,17.50,49.0,780.00,575.2
2020-09-26,16:40:00,DRY,3.57,17.40,48.3,780.00,554.4
2020-09-26,16:45:00,DRY,3.25,16.95,48.0,780.00,532.7
2020-09-26,16:50:00,DRY,3.30,16.83,48.7,780.00,512.4
2020-09-26,16:55:00,DRY,3.70,16.90,48.5,780.00,492.0
2020-09-26,17:00:00,DRY,3.33,16.90,48.3,780.00,471.3
2020-09-26,17:05:00,DRY,3.40,16.95,48.5,780.00,449.2
2020-09-26,17:10:00,DRY,3.23,17.00,47.7,780.00,428.5
2020-09-26,17:15:00,DRY,4.15,16.80,48.5,780.00,406.9
2020-09-26,17:20:00,DRY,2.77,16.87,48.0,780.00,384.6
2020-09-26,17:25:00,DRY,3.55,16.55,49.0,780.00,362.4
2020-09-26,17:30:00,DRY,3.67,16.47,49.0,780.00,341.4
2020-09-26,17:35:00,DRY,3.60,16.60,49.0,780.00,321.1
2020-09-26,17:40:00,DRY,3.13,16.73,47.7,780.00,299.0
2020-09-26,17:45:00,DRY,4.05,16.40,48.0,780.00,277.3
2020-09-26,17:50:00,DRY,4.07,16.33,48.0,780.00,252.7
2020-09-26,17:55:00,DRY,3.60,16.10,48.0,780.00,231.4
2020-09-26,18:00:00,DRY,3.43,16.03,48.3,780.00,210.7
2020-09-26,18:05:00,DRY,3.90,15.95,49.0,780.00,188.0
2020-09-26,18:10:00,DRY,3.40,15.73,49.3,780.00,165.0
2020-09-26,18:15:00,DRY,4.20,15.70,49.5,780.00,144.9
2020-09-26,18:20:00,DRY,3.60,15.57,50.0,780.00,72.7
2020-09-26,18:25:00,DRY,3.95,15.50,50.0,780.00,50.1
2020-09-26,18:30:00,DRY,4.30,15.37,50.0,780.00,44.8
2020-09-26,18:35:00,DRY,4.65,15.10,51.0,780.00,39.4
2020-09-26,18:40:00,DRY,4.30,15.00,51.0,780.00,33.6
2020-09-26,18:45:00,DRY,3.90,14.90,51.0,780.00,27.2
2020-09-26,18:50:00,DRY,4.67,14.87,51.0,780.00,20.5
2020-09-26,18:55:00,DRY,4.95,14.80,51.0,780.00,14.4
2020-09-26,19:00:00,DRY,5.13,14.73,51.3,780.00,8.6
2020-09-26,19:05:00,DRY,5.10,14.65,52.0,780.00,5.4
2020-09-26,19:10:00,DRY,4.70,14.63,52.3,780.00,3.4
2020-09-26,19:15:00,DRY,5.15,14.55,53.0,780.00,2.0
2020-09-26,19:20:00,DRY,4.93,14.53,53.0,780.00,1.5
2020-09-26,19:25:00,DRY,4.75,14.65,53.0,780.00,1.2
2020-09-26,19:30:00,DRY,4.87,14.57,53.3,780.00,1.2
2020-09-26,19:35:00,DRY,5.75,14.55,54.0,780.00,1.2
2020-09-26,19:40:00,DRY,5.50,14.57,54.0,780.00,1.1
2020-09-26,19:45:00,DRY,5.80,14.60,54.0,780.00,1.2
2020-09-26,19:50:00,DRY,5.27,14.53,54.0,780.00,1.1
2020-09-26,19:55:00,DRY,5.60,14.60,54.0,780.00,1.2
2020-09-26,20:00:00,DRY,5.57,14.53,54.0,780.00,0.9
2020-09-26,20:05:00,DRY,5.80,14.50,54.0,780.00,1.1
2020-09-26,20:10:00,DRY,5.77,14.50,54.0,780.00,1.2
2020-09-26,20:15:00,DRY,5.15,14.50,54.0,780.00,1.2
2020-09-26,20:20:00,DRY,5.73,14.37,54.0,780.00,1.0
2020-09-26,20:25:00,DRY,5.00,14.30,54.0,780.00,1.1
2020-09-26,20:30:00,DRY,4.77,14.30,54.0,780.00,1.1
2020-09-26,20:35:00,DRY,6.60,14.30,54.0,780.00,1.1
2020-09-26,20:40:00,DRY,6.47,14.37,54.3,780.00,1.1
2020-09-26,20:45:00,DRY,5.45,14.40,54.5,780.00,1.1
2020-09-26,20:50:00,DRY,5.83,14.37,54.0,780.00,1.2
2020-09-26,20:55:00,DRY,6.20,14.30,55.0,780.00,1.3
2020-09-26,21:00:00,DRY,6.33,14.33,55.0,780.00,0.9
2020-09-26,21:05:00,DRY,4.80,14.40,55.0,780.00,1.4
2020-09-26,21:10:00,DRY,5.30,14.30,54.3,780.00,0.8
2020-09-26,21:15:00,DRY,5.95,14.25,54.5,780.00,1.1
2020-09-26,21:20:00,DRY,6.63,14.37,54.0,780.00,1.4
2020-09-26,21:25:00,DRY,6.40,14.10,54.0,780.00,1.1
2020-09-26,21:30:00,DRY,5.03,14.17,54.7,780.00,1.2
2020-09-26,21:35:00,DRY,4.70,14.05,55.5,780.00,1.0
2020-09-26,21:40:00,DRY,5.80,14.10,55.0,780.00,1.0
2020-09-26,21:45:00,DRY,5.95,14.10,56.0,780.00,1.2
2020-09-26,21:50:00,DRY,4.83,14.00,55.7,780.00,1.2
2020-09-26,21:55:00,DRY,5.90,14.00,56.0,780.00,1.1
2020-09-26,22:00:00,DRY,5.63,14.00,56.0,780.00,0.9
2020-09-26,22:05:00,DRY,6.35,13.95,56.5,780.00,1.3
2020-09-26,22:10:00,DRY,6.07,14.00,57.3,780.00,1.3
2020-09-26,22:15:00,DRY,6.70,14.00,56.5,780.00,1.0
2020-09-26,22:20:00,DRY,6.47,13.93,57.0,780.00,1.1
2020-09-26,22:25:00,DRY,5.35,13.95,57.0,780.00,1.0
2020-09-26,22:30:00,DRY,6.17,13.90,57.0,780.00,1.1
2020-09-26,22:35:00,DRY,5.80,13.95,57.5,780.00,1.1
2020-09-26,22:40:00,DRY,6.40,14.00,57.0,780.00,0.9
2020-09-26,22:45:00,DRY,7.50,13.90,57.5,780.00,1.0
2020-09-26,22:50:00,DRY,5.63,13.97,57.3,780.00,1.1
2020-09-26,22:55:00,DRY,6.00,13.95,57.0,780.00,1.0
2020-09-26,23:00:00,DRY,6.63,13.90,57.3,780.00,1.1
2020-09-26,23:05:00,DRY,7.30,14.00,57.5,780.00,1.2
2020-09-26,23:10:00,DRY,7.13,13.97,56.3,780.00,0.9
2020-09-26,23:15:00,DRY,6.05,13.95,56.0,780.00,0.9
2020-09-26,23:20:00,DRY,7.17,13.97,55.7,779.67,0.9
2020-09-26,23:25:00,DRY,6.75,14.15,53.5,779.00,1.4
2020-09-26,23:30:00,DRY,7.07,14.17,54.0,779.00,1.9
2020-09-26,23:35:00,DRY,5.90,14.10,55.0,779.00,1.3
2020-09-26,23:40:00,DRY,6.70,13.97,56.0,779.00,1.2
2020-09-26,23:45:00,DRY,7.00,13.95,55.5,779.00,0.9
2020-09-26,23:50:00,DRY,6.13,13.87,54.7,779.00,1.2
2020-09-26,23:55:00,DRY,7.20,13.75,54.0,779.00,1.6
2020-09-27,00:00:00,DRY,7.10,13.70,53.3,779.00,0.9
2020-09-27,00:05:00,DRY,6.40,13.70,53.5,779.00,0.9
2020-09-27,00:10:00,DRY,7.20,13.63,53.7,779.00,1.1
2020-09-27,00:15:00,DRY,7.30,13.55,54.0,779.00,1.0
2020-09-27,00:20:00,DRY,6.77,13.43,53.0,779.00,1.3
2020-09-27,00:25:00,DRY,6.55,13.15,52.0,779.00,0.9
2020-09-27,00:30:00,DRY,7.67,13.17,52.7,779.00,1.2
2020-09-27,00:35:00,DRY,6.35,13.05,53.5,779.00,1.3
2020-09-27,00:40:00,DRY,6.33,13.10,52.7,779.00,1.0
2020-09-27,00:45:00,DRY,6.80,12.95,52.5,779.00,1.0
2020-09-27,00:50:00,DRY,7.33,13.00,52.7,779.00,0.4
2020-09-27,00:55:00,DRY,7.70,12.90,50.5,779.00,1.0
2020-09-27,01:00:00,DRY,7.80,12.87,52.0,778.67,1.0
2020-09-27,01:05:00,DRY,6.45,12.95,51.5,779.00,1.2
2020-09-27,01:10:00,DRY,8.13,12.87,51.7,779.00,1.3
2020-09-27,01:15:00,DRY,6.00,12.95,51.5,779.00,1.7
2020-09-27,01:20:00,DRY,6.33,12.67,48.7,778.67,1.1
2020-09-27,01:25:00,DRY,7.65,12.70,49.5,778.00,1.0
2020-09-27,01:30:00,DRY,7.03,12.67,47.3,778.00,1.3
2020-09-27,01:35:00,DRY,8.00,12.55,47.0,778.00,1.1
2020-09-27,01:40:00,DRY,7.30,12.47,47.3,778.00,1.3
2020-09-27,01:45:00,DRY,8.45,12.55,49.0,778.00,0.9
2020-09-27,01:50:00,DRY,7.97,12.83,52.7,778.00,1.2
2020-09-27,01:55:00,DRY,7.75,12.90,50.5,778.00,1.2
2020-09-27,02:00:00,DRY,8.97,12.83,50.0,778.00,1.6
2020-09-27,02:05:00,DRY,8.80,12.85,51.0,778.00,1.2
2020-09-27,02:10:00,DRY,8.50,12.70,47.7,778.00,1.0
2020-09-27,02:15:00,DRY,7.15,12.55,47.5,778.00,1.1
2020-09-27,02:20:00,DRY,7.80,12.63,46.3,778.00,1.2
2020-09-27,02:25:00,DRY,6.55,12.55,46.5,778.00,1.3
2020-09-27,02:30:00,DRY,7.17,12.47,44.0,778.00,1.2
2020-09-27,02:35:00,DRY,7.95,12.35,43.0,778.00,0.8
2020-09-27,02:40:00,DRY,8.27,12.47,41.7,777.67,1.1
2020-09-27,02:45:00,DRY,7.60,12.45,42.5,777.00,1.2
2020-09-27,02:50:00,DRY,8.40,12.33,42.3,777.33,0.8
2020-09-27,02:55:00,DRY,8.65,12.50,43.0,777.00,1.6
2020-09-27,03:00:00,DRY,6.83,12.27,44.7,777.00,1.0
2020-09-27,03:05:00,DRY,8.70,12.20,44.5,777.00,1.2
2020-09-27,03:10:00,DRY,8.40,12.20,44.3,777.00,1.2
2020-09-27,03:15:00,DRY,9.20,12.15,44.5,777.00,1.1
2020-09-27,03:20:00,DRY,7.27,12.10,44.0,777.00,0.9
2020-09-27,03:25:00,DRY,9.65,11.95,43.5,777.00,0.9
2020-09-27,03:30:00,DRY,8.10,12.27,45.0,777.00,1.1
2020-09-27,03:35:00,DRY,8.05,12.30,43.0,777.00,1.2
2020-09-27,03:40:00,DRY,8.73,12.07,42.7,777.00,1.1
2020-09-27,03:45:00,DRY,8.10,12.20,44.5,777.00,1.0
2020-09-27,03:50:00,DRY,9.13,12.27,47.0,777.00,1.1
2020-09-27,03:55:00,DRY,9.90,12.40,47.0,777.00,1.1
2020-09-27,04:00:00,DRY,9.93,12.43,46.7,777.00,1.2
2020-09-27,04:05:00,DRY,8.25,12.45,47.0,777.00,0.9
2020-09-27,04:10:00,DRY,9.13,12.27,46.7,777.00,1.0
2020-09-27,04:15:00,DRY,8.80,12.50,47.0,777.00,1.2
2020-09-27,04:20:00,DRY,8.10,12.40,47.0,777.00,1.2
2020-09-27,04:25:00,DRY,9.20,12.50,48.5,777.00,1.1
2020-09-27,04:30:00,DRY,8.13,12.40,47.0,776.67,0.8
2020-09-27,04:35:00,DRY,8.75,12.15,47.0,777.00,0.7
2020-09-27,04:40:00,DRY,8.80,12.27,49.3,777.00,1.0
2020-09-27,04:45:00,DRY,8.10,12.20,47.5,777.00,1.2
2020-09-27,04:50:00,DRY,9.07,12.13,48.3,776.33,1.2
2020-09-27,04:55:00,DRY,7.75,12.25,47.5,776.50,1.2
2020-09-27,05:00:00,DRY,10.43,12.23,50.0,776.33,1.0
2020-09-27,05:05:00,DRY,9.50,12.35,50.0,776.00,1.1
2020-09-27,05:10:00,DRY,10.73,12.33,50.7,776.00,1.2
2020-09-27,05:15:00,DRY,9.30,12.70,51.5,776.00,1.1
2020-09-27,05:20:00,DRY,9.70,12.63,52.3,776.67,1.1
2020-09-27,05:25:00,DRY,9.40,12.65,52.0,776.00,1.2
2020-09-27,05:30:00,DRY,9.33,12.47,52.0,776.67,1.1
2020-09-27,05:35:00,DRY,9.15,12.50,52.0,776.00,1.2
2020-09-27,05:40:00,DRY,9.27,12.17,50.7,776.00,1.7
2020-09-27,05:45:00,DRY,9.70,12.05,51.0,776.00,2.1
2020-09-27,05:50:00,DRY,8.30,11.93,48.3,776.00,1.4
2020-09-27,05:55:00,DRY,9.50,12.00,48.0,776.00,1.1
2020-09-27,06:00:00,DRY,10.53,11.97,42.7,776.00,1.4
2020-09-27,06:05:00,DRY,9.25,12.05,41.0,776.00,1.1
2020-09-27,06:10:00,DRY,9.57,12.03,40.3,776.00,1.5
2020-09-27,06:15:00,DRY,9.45,11.95,41.0,776.00,1.1
2020-09-27,06:20:00,DRY,9.37,11.87,43.7,776.00,0.8
2020-09-27,06:25:00,DRY,10.20,11.95,44.5,776.00,1.0
2020-09-27,06:30:00,DRY,9.30,11.90,42.0,776.33,1.2
2020-09-27,06:35:00,DRY,10.55,11.90,37.0,776.00,1.2
2020-09-27,06:40:00,DRY,9.77,12.10,38.7,776.00,1.3
2020-09-27,06:45:00,DRY,10.00,12.20,36.0,776.00,1.4
2020-09-27,06:50:00,DRY,11.50,12.00,33.0,776.00,2.0
2020-09-27,06:55:00,DRY,9.85,11.95,38.0,776.00,3.4
2020-09-27,07:00:00,DRY,10.47,12.17,49.0,776.00,6.1
2020-09-27,07:05:00,DRY,9.15,12.00,48.0,776.00,8.9
2020-09-27,07:10:00,DRY,9.00,11.97,48.7,776.33,13.0
2020-09-27,07:15:00,DRY,9.70,11.95,48.5,776.00,16.9
2020-09-27,07:20:00,DRY,10.00,11.90,48.7,776.00,20.7
2020-09-27,07:25:00,DRY,9.40,11.95,51.5,776.50,23.7
2020-09-27,07:30:00,DRY,9.20,11.77,51.7,776.00,26.1
2020-09-27,07:35:00,DRY,11.45,11.90,54.5,776.00,28.9
2020-09-27,07:40:00,DRY,9.90,11.97,52.3,776.33,32.2
2020-09-27,07:45:00,DRY,10.05,11.90,50.5,776.00,35.0
2020-09-27,07:50:00,DRY,11.00,11.90,51.7,776.00,63.4
2020-09-27,07:55:00,DRY,9.70,12.00,51.5,776.50,205.7
2020-09-27,08:00:00,DRY,9.67,12.07,51.0,776.33,230.1
2020-09-27,08:05:00,DRY,9.75,12.10,51.0,776.50,252.2
2020-09-27,08:10:00,DRY,10.03,12.10,47.0,776.67,279.1
2020-09-27,08:15:00,DRY,10.85,12.30,48.0,776.50,302.7
2020-09-27,08:20:00,DRY,10.43,12.20,42.7,776.00,324.3
2020-09-27,08:25:00,DRY,11.45,12.40,48.0,776.00,349.2
2020-09-27,08:30:00,DRY,10.33,12.53,44.3,776.00,373.7
2020-09-27,08:35:00,DRY,12.45,12.65,46.5,776.00,397.4
2020-09-27,08:40:00,DRY,9.33,12.60,45.0,776.33,416.6
2020-09-27,08:45:00,DRY,10.10,12.65,45.0,776.50,436.5
2020-09-27,08:50:00,DRY,9.33,12.80,44.3,776.67,458.5
2020-09-27,08:55:00,DRY,11.00,12.75,43.5,776.00,479.4
2020-09-27,09:00:00,DRY,9.93,13.10,43.3,776.33,503.6
2020-09-27,09:05:00,DRY,9.95,13.00,43.5,777.00,524.0
2020-09-27,09:10:00,DRY,9.67,13.07,42.3,776.67,544.7
2020-09-27,09:15:00,DRY,9.65,13.10,41.5,776.50,566.0
2020-09-27,09:20:00,DRY,10.57,13.17,39.0,776.33,586.5
2020-09-27,09:25:00,DRY,10.50,13.30,36.0,776.50,608.6
2020-09-27,09:30:00,DRY,10.50,13.27,37.0,776.67,626.5
2020-09-27,09:35:00,DRY,9.85,13.40,36.5,777.00,644.0
2020-09-27,09:40:00,DRY,9.57,13.63,33.7,776.67,664.8
2020-09-27,09:45:00,DRY,9.60,13.90,32.5,777.00,684.3
2020-09-27,09:50:00,DRY,10.57,14.00,31.0,776.67,702.8
2020-09-27,09:55:00,DRY,10.65,14.05,30.0,776.50,721.5
2020-09-27,10:00:00,DRY,9.07,14.20,29.3,776.67,739.1
2020-09-27,10:05:00,DRY,11.10,14.40,27.5,777.00,755.5
2020-09-27,10:10:00,DRY,11.60,14.27,28.0,777.00,772.5
2020-09-27,10:15:00,DRY,8.35,14.50,31.0,777.00,788.6
2020-09-27,10:20:00,DRY,10.13,14.33,32.3,777.00,804.3
2020-09-27,10:25:00,DRY,11.00,14.35,33.5,777.00,819.2
2020-09-27,10:30:00,DRY,9.60,14.37,33.3,777.00,833.5
2020-09-27,10:35:00,DRY,9.30,14.45,33.5,777.00,848.0
2020-09-27,10:40:00,DRY,7.63,14.47,33.3,777.00,861.9
2020-09-27,10:45:00,DRY,8.75,14.55,35.5,777.00,876.5
2020-09-27,10:50:00,DRY,9.30,14.57,34.3,777.00,889.6
2020-09-27,10:55:00,DRY,9.25,14.75,34.0,777.00,901.6
2020-09-27,11:00:00,DRY,9.30,14.70,36.3,777.00,914.2
2020-09-27,11:05:00,DRY,7.90,14.65,34.5,777.00,925.8
2020-09-27,11:10:00,DRY,8.30,15.00,35.3,777.00,936.5
2020-09-27,11:15:00,DRY,8.05,15.00,34.5,777.00,946.5
2020-09-27,11:20:00,DRY,9.20,15.07,33.7,777.00,956.5
2020-09-27,11:25:00,DRY,9.20,14.95,35.0,777.00,966.6
2020-09-27,11:30:00,DRY,7.73,15.23,32.0,777.00,976.2
2020-09-27,11:35:00,DRY,8.80,15.15,33.0,777.00,984.5
2020-09-27,11:40:00,DRY,9.23,15.33,33.7,777.00,993.2
2020-09-27,11:45:00,DRY,9.45,15.30,32.5,776.50,1001.1
2020-09-27,11:50:00,DRY,9.47,15.40,32.3,777.00,1008.3
2020-09-27,11:55:00,DRY,8.55,15.35,31.0,777.00,1015.4
2020-09-27,12:00:00,DRY,10.77,15.23,33.7,776.00,1022.1
2020-09-27,12:05:00,DRY,9.15,15.15,34.5,776.00,1028.6
2020-09-27,12:10:00,DRY,9.47,15.23,34.0,776.00,1034.5
2020-09-27,12:15:00,DRY,9.15,15.25,35.0,776.00,1039.8
2020-09-27,12:20:00,DRY,9.20,15.07,35.3,776.00,1044.8
2020-09-27,12:25:00,DRY,9.30,14.95,33.0,776.00,1048.7
2020-09-27,12:30:00,DRY,10.83,14.97,33.3,776.00,1051.3
2020-09-27,12:35:00,DRY,10.60,15.25,33.0,776.00,1054.1
2020-09-27,12:40:00,DRY,8.97,15.03,33.7,776.00,1056.7
2020-09-27,12:45:00,DRY,9.90,15.10,34.0,776.00,1058.2
2020-09-27,12:50:00,DRY,10.20,15.07,32.3,776.00,1059.8
2020-09-27,12:55:00,DRY,8.85,14.90,31.0,776.00,1060.5
2020-09-27,13:00:00,DRY,9.13,14.97,31.7,776.00,1060.6
2020-09-27,13:05:00,DRY,10.90,14.75,32.0,776.00,1060.2
2020-09-27,13:10:00,DRY,10.27,14.67,32.3,776.00,1060.2
2020-09-27,13:15:00,DRY,9.70,15.00,29.0,776.00,1060.3
2020-09-27,13:20:00,DRY,9.00,14.83,27.7,776.00,1057.1
2020-09-27,13:25:00,DRY,10.85,14.95,26.5,776.00,1054.5
2020-09-27,13:30:00,DRY,11.80,14.90,27.0,776.00,1053.8
2020-09-27,13:35:00,DRY,11.90,15.00,28.0,775.00,1048.8
2020-09-27,13:40:00,DRY,9.70,14.83,27.7,775.33,1044.7
2020-09-27,13:45:00,DRY,10.70,15.00,28.0,775.00,1040.0
2020-09-27,13:50:00,DRY,10.97,14.80,27.0,775.00,1035.4
2020-09-27,13:55:00,DRY,12.40,14.70,28.5,775.00,1029.8
2020-09-27,14:00:00,DRY,9.93,14.83,27.0,775.67,1024.2
2020-09-27,14:05:00,DRY,11.60,14.70,27.5,775.00,1019.0
2020-09-27,14:10:00,DRY,10.50,14.77,26.0,775.00,1011.7
2020-09-27,14:15:00,DRY,13.40,14.85,27.0,775.00,1004.5
2020-09-27,14:20:00,DRY,10.53,14.77,28.0,775.00,996.8
2020-09-27,14:25:00,DRY,11.00,14.90,25.5,775.00,988.0
2020-09-27,14:30:00,DRY,10.03,14.80,25.7,775.00,978.9
2020-09-27,14:35:00,DRY,9.95,14.85,24.5,775.00,968.9
2020-09-27,14:40:00,DRY,11.27,14.87,24.3,775.00,959.8
2020-09-27,14:45:00,DRY,10.20,15.00,25.0,775.00,949.2
2020-09-27,14:50:00,DRY,10.47,14.90,24.3,775.00,938.5
2020-09-27,14:55:00,DRY,12.35,15.00,25.0,775.00,927.0
2020-09-27,15:00:00,DRY,12.37,14.83,24.3,775.00,915.2
2020-09-27,15:05:00,DRY,13.85,14.85,23.0,775.00,902.4
2020-09-27,15:10:00,DRY,11.07,14.93,22.7,775.00,889.3
2020-09-27,15:15:00,DRY,12.60,14.95,21.5,775.00,876.2
2020-09-27,15:20:00,DRY,11.03,14.80,22.3,775.00,861.9
2020-09-27,15:25:00,DRY,13.40,14.60,20.0,775.00,851.3
2020-09-27,15:30:00,DRY,13.10,14.90,20.3,775.00,833.2
2020-09-27,15:35:00,DRY,12.10,14.60,21.5,775.00,818.4
2020-09-27,15:40:00,DRY,12.43,14.83,20.0,775.00,802.7
2020-09-27,15:45:00,DRY,10.90,14.70,21.5,775.00,786.3
2020-09-27,15:50:00,DRY,11.37,14.80,20.3,775.00,770.1
2020-09-27,15:55:00,DRY,12.30,14.85,19.5,775.00,753.5
2020-09-27,16:00:00,DRY,11.80,14.70,20.3,775.00,736.3
2020-09-27,16:05:00,DRY,11.05,14.70,20.0,775.00,718.5
2020-09-27,16:10:00,DRY,10.87,14.63,20.3,775.00,701.5
2020-09-27,16:15:00,DRY,11.10,14.45,20.0,775.00,682.1
2020-09-27,16:20:00,DRY,9.23,14.47,21.0,775.00,663.3
2020-09-27,16:25:00,DRY,9.45,14.40,22.0,775.00,644.5
2020-09-27,16:30:00,DRY,10.17,14.30,22.7,775.00,625.0
2020-09-27,16:35:00,DRY,9.20,14.15,22.5,775.00,604.8
2020-09-27,16:40:00,DRY,8.23,14.00,24.0,775.00,584.7
2020-09-27,16:45:00,DRY,9.75,13.85,25.0,775.00,565.7
2020-09-27,16:50:00,DRY,9.03,13.87,23.0,775.00,544.7
2020-09-27,16:55:00,DRY,9.45,13.75,22.5,775.00,523.1
2020-09-27,17:00:00,DRY,8.83,13.77,23.3,775.00,502.3
2020-09-27,17:05:00,DRY,8.60,13.70,23.0,775.00,480.8
2020-09-27,17:10:00,DRY,9.83,13.80,24.0,775.00,459.7
2020-09-27,17:15:00,DRY,9.75,13.80,24.0,775.00,438.1
2020-09-27,17:20:00,DRY,7.97,13.80,24.7,775.00,416.0
2020-09-27,17:25:00,DRY,9.30,13.75,25.0,775.00,393.1
2020-09-27,17:30:00,DRY,10.20,13.63,26.0,775.00,371.2
2020-09-27,17:35:00,DRY,9.70,13.75,25.5,775.00,348.5
2020-09-27,17:40:00,DRY,10.17,13.57,26.3,775.00,325.7
2020-09-27,17:45:00,DRY,10.25,13.35,27.0,775.00,303.5
2020-09-27,17:50:00,DRY,10.17,13.40,26.3,775.00,281.2