Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2020-10-10,19:25:00,DRY,4.05,12.25,26.5,776.00,1.1
2020-10-10,19:30:00,DRY,4.50,12.37,27.0,776.00,1.1
2020-10-10,19:35:00,DRY,3.30,12.30,27.5,776.00,1.1
2020-10-10,19:40:00,DRY,3.83,12.23,28.0,776.00,1.3
2020-10-10,19:45:00,DRY,3.50,12.35,27.0,776.00,1.4
2020-10-10,19:50:00,DRY,2.57,12.40,26.0,776.00,1.0
2020-10-10,19:55:00,DRY,2.70,12.50,22.5,776.00,1.1
2020-10-10,20:00:00,DRY,3.43,12.70,17.7,776.00,1.2
2020-10-10,20:05:00,DRY,2.65,12.60,23.5,776.00,2.4
2020-10-10,20:10:00,DRY,2.83,12.43,24.0,776.00,1.3
2020-10-10,20:15:00,DRY,3.25,12.40,23.5,776.00,1.3
2020-10-10,20:20:00,DRY,3.67,12.37,24.0,776.00,1.2
2020-10-10,20:25:00,DRY,4.00,12.30,23.0,776.00,0.9
2020-10-10,20:30:00,DRY,4.03,12.33,23.0,776.00,1.2
2020-10-10,20:35:00,DRY,3.90,12.35,23.0,776.00,0.9
2020-10-10,20:40:00,DRY,4.20,12.37,23.0,776.00,1.1
2020-10-10,20:45:00,DRY,3.95,12.40,23.0,776.00,1.3
2020-10-10,20:50:00,DRY,3.67,12.40,22.3,776.00,1.0
2020-10-10,20:55:00,DRY,3.30,12.30,23.0,776.00,0.9
2020-10-10,21:00:00,DRY,4.27,12.23,22.7,776.33,1.2
2020-10-10,21:05:00,DRY,3.70,12.20,23.0,776.00,1.1
2020-10-10,21:10:00,DRY,2.97,12.20,22.7,776.67,0.7
2020-10-10,21:15:00,DRY,3.90,12.20,22.5,776.50,0.9
2020-10-10,21:20:00,DRY,4.43,12.27,21.7,776.33,0.9
2020-10-10,21:25:00,DRY,4.10,12.25,21.5,776.50,1.1
2020-10-10,21:30:00,DRY,3.57,12.17,21.3,777.00,1.1
2020-10-10,21:35:00,DRY,3.25,12.20,21.0,777.00,1.5
2020-10-10,21:40:00,DRY,3.65,12.15,22.0,777.00,1.1
2020-10-10,21:45:00,DRY,3.50,12.25,21.5,777.00,1.6
2020-10-10,21:50:00,DRY,3.97,12.30,22.0,777.00,1.4
2020-10-10,21:55:00,DRY,4.05,12.30,22.0,777.00,1.1
2020-10-10,22:00:00,DRY,4.03,12.33,22.0,777.00,1.1
2020-10-10,22:05:00,DRY,3.75,12.40,22.0,776.00,1.1
2020-10-10,22:10:00,DRY,3.80,12.30,22.0,777.00,1.2
2020-10-10,22:15:00,DRY,2.95,12.25,22.0,777.00,0.9
2020-10-10,22:20:00,DRY,3.53,12.30,21.7,777.00,1.3
2020-10-10,22:25:00,DRY,3.55,12.15,22.0,777.00,1.4
2020-10-10,22:30:00,DRY,3.73,12.20,22.0,777.00,1.0
2020-10-10,22:35:00,DRY,3.75,12.25,21.5,777.00,1.3
2020-10-10,22:40:00,DRY,3.20,12.17,22.0,777.00,1.1
2020-10-10,22:45:00,DRY,3.35,12.15,21.5,777.00,0.8
2020-10-10,22:50:00,DRY,2.10,12.47,20.7,777.00,1.8
2020-10-10,22:55:00,DRY,2.10,12.35,22.0,777.00,0.9
2020-10-10,23:00:00,DRY,2.73,12.20,21.7,777.00,0.8
2020-10-10,23:05:00,DRY,2.85,12.05,22.0,777.00,0.7
2020-10-10,23:10:00,DRY,3.63,11.93,22.0,777.00,1.0
2020-10-10,23:15:00,DRY,4.35,12.20,21.0,777.00,1.1
2020-10-10,23:20:00,DRY,3.87,12.30,22.0,777.00,1.1
2020-10-10,23:25:00,DRY,3.60,12.00,23.0,777.00,1.1
2020-10-10,23:30:00,DRY,3.70,11.87,22.7,777.00,1.2
2020-10-10,23:35:00,DRY,3.30,12.10,21.0,777.00,0.9
2020-10-10,23:40:00,DRY,3.47,12.17,21.3,777.00,0.9
2020-10-10,23:45:00,DRY,3.45,12.20,21.0,776.50,1.3
2020-10-10,23:50:00,DRY,3.40,11.93,22.0,776.00,1.5
2020-10-10,23:55:00,DRY,3.50,11.75,22.0,776.00,1.5
2020-10-11,00:00:00,DRY,3.07,11.93,20.7,776.33,1.1
2020-10-11,00:05:00,DRY,3.85,11.75,22.0,776.00,1.2
2020-10-11,00:10:00,DRY,3.57,11.70,23.0,776.00,1.2
2020-10-11,00:15:00,DRY,3.40,11.50,23.0,776.00,1.0
2020-10-11,00:20:00,DRY,3.00,11.57,23.0,776.00,0.8
2020-10-11,00:25:00,DRY,3.10,11.65,23.0,776.00,1.8
2020-10-11,00:30:00,DRY,3.83,11.70,23.0,776.00,1.3
2020-10-11,00:35:00,DRY,3.40,11.80,23.0,776.00,0.8
2020-10-11,00:40:00,DRY,3.10,11.93,22.7,776.00,0.9
2020-10-11,00:45:00,DRY,3.05,11.80,23.5,776.00,1.1
2020-10-11,00:50:00,DRY,2.93,11.90,23.3,776.00,1.0
2020-10-11,00:55:00,DRY,2.95,11.80,22.5,776.00,0.9
2020-10-11,01:00:00,DRY,3.30,11.70,23.3,776.00,1.1
2020-10-11,01:05:00,DRY,3.05,12.00,21.0,776.00,1.1
2020-10-11,01:10:00,DRY,3.17,12.53,16.7,776.00,1.1
2020-10-11,01:15:00,DRY,3.00,12.60,17.5,776.00,1.1
2020-10-11,01:20:00,DRY,3.10,12.10,21.7,776.00,0.7
2020-10-11,01:25:00,DRY,2.65,11.95,23.0,776.00,1.4
2020-10-11,01:30:00,DRY,2.77,11.83,23.3,776.00,1.1
2020-10-11,01:35:00,DRY,2.55,11.80,21.5,776.00,0.3
2020-10-11,01:40:00,DRY,1.63,12.23,16.3,776.00,0.7
2020-10-11,01:45:00,DRY,1.95,12.50,16.5,776.00,1.2
2020-10-11,01:50:00,DRY,2.37,12.40,17.0,776.00,1.2
2020-10-11,01:55:00,DRY,2.50,12.15,16.0,776.00,1.2
2020-10-11,02:00:00,DRY,2.57,12.10,16.3,776.00,1.3
2020-10-11,02:05:00,DRY,1.95,12.35,15.5,776.00,1.1
2020-10-11,02:10:00,DRY,1.87,12.27,15.0,776.00,1.5
2020-10-11,02:15:00,DRY,0.90,11.75,17.0,776.00,1.1
2020-10-11,02:20:00,DRY,0.77,11.73,17.0,776.00,1.5
2020-10-11,02:25:00,DRY,1.30,12.45,16.0,776.00,0.8
2020-10-11,02:30:00,DRY,1.50,13.33,15.0,776.00,1.8
2020-10-11,02:35:00,DRY,1.45,13.25,14.0,776.00,1.4
2020-10-11,02:40:00,DRY,1.70,13.03,13.7,775.67,1.3
2020-10-11,02:45:00,DRY,1.20,13.50,13.0,775.50,1.8
2020-10-11,02:50:00,DRY,2.20,13.07,12.3,775.33,1.2
2020-10-11,02:55:00,DRY,1.95,12.30,15.0,775.00,1.6
2020-10-11,03:00:00,DRY,2.10,11.50,16.0,775.00,1.2
2020-10-11,03:05:00,DRY,1.80,11.95,16.5,775.00,2.1
2020-10-11,03:10:00,DRY,1.60,12.23,15.7,775.00,0.4
2020-10-11,03:15:00,DRY,1.50,11.55,17.0,775.00,1.4
2020-10-11,03:20:00,DRY,2.07,11.73,15.3,775.00,1.1
2020-10-11,03:25:00,DRY,2.40,12.25,14.5,775.00,1.2
2020-10-11,03:30:00,DRY,2.60,12.00,14.7,775.00,1.4
2020-10-11,03:35:00,DRY,2.80,12.25,14.0,775.00,0.8
2020-10-11,03:40:00,DRY,3.30,12.53,13.7,775.00,0.9
2020-10-11,03:45:00,DRY,2.95,12.45,14.0,775.00,0.9
2020-10-11,03:50:00,DRY,3.03,11.90,20.3,775.00,0.9
2020-10-11,03:55:00,DRY,3.05,11.70,23.0,775.00,0.9
2020-10-11,04:00:00,DRY,2.87,11.60,23.0,775.00,1.3
2020-10-11,04:05:00,DRY,2.85,11.50,23.0,775.00,1.1
2020-10-11,04:10:00,DRY,2.70,11.53,21.7,775.00,0.9
2020-10-11,04:15:00,DRY,3.15,11.95,18.0,775.00,1.2
2020-10-11,04:20:00,DRY,3.00,11.90,17.3,775.00,1.0
2020-10-11,04:25:00,DRY,3.10,12.20,16.0,775.00,0.7
2020-10-11,04:30:00,DRY,3.67,12.43,15.3,775.00,1.2
2020-10-11,04:35:00,DRY,3.05,12.40,15.0,775.00,1.4
2020-10-11,04:40:00,DRY,3.50,12.47,15.3,775.00,1.3
2020-10-11,04:45:00,DRY,4.20,12.50,16.0,775.00,0.6
2020-10-11,04:50:00,DRY,4.10,12.47,16.7,775.00,0.9
2020-10-11,04:55:00,DRY,3.60,12.35,17.0,775.00,1.1
2020-10-11,05:00:00,DRY,4.10,12.37,17.0,775.00,1.2
2020-10-11,05:05:00,DRY,3.70,12.75,13.0,775.00,1.1
2020-10-11,05:10:00,DRY,3.23,13.10,10.7,775.00,1.7
2020-10-11,05:15:00,DRY,3.60,13.20,11.0,775.00,1.2
2020-10-11,05:20:00,DRY,3.07,13.47,13.0,775.00,1.1
2020-10-11,05:25:00,DRY,2.80,13.50,13.0,775.00,1.8
2020-10-11,05:30:00,DRY,3.27,13.47,12.3,775.00,1.2
2020-10-11,05:35:00,DRY,4.15,13.40,12.5,775.00,1.1
2020-10-11,05:40:00,DRY,4.07,13.53,10.7,775.00,1.2
2020-10-11,05:45:00,DRY,2.80,13.40,10.0,775.00,0.8
2020-10-11,05:50:00,DRY,3.17,13.23,10.3,775.00,1.7
2020-10-11,05:55:00,DRY,4.20,13.05,12.0,775.00,1.2
2020-10-11,06:00:00,DRY,4.50,12.90,12.3,775.00,1.1
2020-10-11,06:05:00,DRY,4.50,13.05,11.0,775.00,0.8
2020-10-11,06:10:00,DRY,4.07,13.30,9.7,775.00,0.8
2020-10-11,06:15:00,DRY,4.30,13.45,9.0,775.00,1.1
2020-10-11,06:20:00,DRY,4.33,13.40,10.0,775.00,1.1
2020-10-11,06:25:00,DRY,4.65,13.45,10.5,775.00,1.3
2020-10-11,06:30:00,DRY,3.67,13.37,10.7,775.00,1.0
2020-10-11,06:35:00,DRY,5.15,13.45,9.5,775.00,1.2
2020-10-11,06:40:00,DRY,4.70,13.60,9.0,775.00,1.2
2020-10-11,06:45:00,DRY,4.85,13.50,10.0,775.00,1.3
2020-10-11,06:50:00,DRY,4.80,13.47,10.0,775.00,1.3
2020-10-11,06:55:00,DRY,5.05,13.50,9.5,775.00,1.5
2020-10-11,07:00:00,DRY,4.13,13.73,8.3,776.00,2.6
2020-10-11,07:05:00,DRY,5.55,13.70,8.5,775.50,3.9
2020-10-11,07:10:00,DRY,4.57,13.43,10.3,776.00,5.7
2020-10-11,07:15:00,DRY,4.40,13.20,11.0,775.50,9.6
2020-10-11,07:20:00,DRY,4.70,13.17,11.0,775.67,11.9
2020-10-11,07:25:00,DRY,4.60,13.35,10.0,776.00,15.4
2020-10-11,07:30:00,DRY,4.13,13.67,9.7,776.00,17.6
2020-10-11,07:35:00,DRY,3.95,13.65,9.0,776.00,20.2
2020-10-11,07:40:00,DRY,3.97,13.90,9.3,776.00,22.5
2020-10-11,07:45:00,DRY,4.60,13.90,9.0,776.00,24.4
2020-10-11,07:50:00,DRY,4.67,14.00,9.7,776.00,26.4
2020-10-11,07:55:00,DRY,5.20,14.40,9.0,776.00,29.4
2020-10-11,08:00:00,DRY,4.07,14.37,8.7,776.00,30.7
2020-10-11,08:05:00,DRY,3.20,14.15,9.5,776.00,32.9
2020-10-11,08:10:00,DRY,2.80,13.83,11.0,776.00,113.6
2020-10-11,08:15:00,DRY,2.85,13.85,12.0,776.00,291.9
2020-10-11,08:20:00,DRY,3.93,13.90,12.7,776.00,309.4
2020-10-11,08:25:00,DRY,4.15,13.95,13.0,776.00,340.0
2020-10-11,08:30:00,DRY,5.47,13.93,12.7,776.00,354.6
2020-10-11,08:35:00,DRY,3.60,14.10,12.5,776.00,385.8
2020-10-11,08:40:00,DRY,5.20,14.20,13.3,776.00,416.6
2020-10-11,08:45:00,DRY,4.85,14.20,14.0,776.00,444.0
2020-10-11,08:50:00,DRY,3.37,14.33,14.0,776.00,470.9
2020-10-11,08:55:00,DRY,4.15,14.35,14.0,776.00,458.9
2020-10-11,09:00:00,DRY,3.27,14.47,14.0,776.00,492.5
2020-10-11,09:05:00,DRY,3.90,14.55,14.0,776.00,515.9
2020-10-11,09:10:00,DRY,3.10,14.67,13.7,776.00,500.2
2020-10-11,09:15:00,DRY,2.65,14.60,14.0,776.00,480.2
2020-10-11,09:20:00,DRY,3.03,14.67,13.7,776.00,573.6
2020-10-11,09:25:00,DRY,2.85,14.90,13.5,776.00,590.9
2020-10-11,09:30:00,DRY,3.10,14.87,12.7,776.00,617.5
2020-10-11,09:35:00,DRY,2.60,14.95,13.5,776.00,637.6
2020-10-11,09:40:00,DRY,3.90,15.10,13.3,776.00,656.3
2020-10-11,09:45:00,DRY,2.80,14.95,13.0,776.00,673.7
2020-10-11,09:50:00,DRY,4.03,15.07,12.7,776.00,693.3
2020-10-11,09:55:00,DRY,3.80,15.00,13.0,776.00,708.8
2020-10-11,10:00:00,DRY,3.37,15.23,13.0,776.00,728.9
2020-10-11,10:05:00,DRY,5.15,15.35,11.5,776.00,744.0
2020-10-11,10:10:00,DRY,4.03,15.40,11.0,776.00,759.8
2020-10-11,10:15:00,DRY,4.65,15.50,11.0,776.00,773.9
2020-10-11,10:20:00,DRY,2.53,15.63,11.3,776.00,788.6
2020-10-11,10:25:00,DRY,2.90,15.80,11.5,776.00,803.2
2020-10-11,10:30:00,DRY,2.40,15.77,11.3,776.00,818.4
2020-10-11,10:35:00,DRY,1.95,15.60,13.0,776.00,833.3
2020-10-11,10:40:00,DRY,2.93,15.60,13.7,776.00,846.8
2020-10-11,10:45:00,DRY,3.85,15.70,14.0,776.00,860.3
2020-10-11,10:50:00,DRY,3.10,15.63,14.0,776.00,876.0
2020-10-11,10:55:00,DRY,2.70,15.40,15.0,776.00,878.5
2020-10-11,11:00:00,DRY,3.63,15.43,15.3,776.00,898.8
2020-10-11,11:05:00,DRY,3.25,15.50,17.0,776.00,913.8
2020-10-11,11:10:00,DRY,3.10,15.47,18.0,776.00,922.0
2020-10-11,11:15:00,DRY,3.90,15.60,19.0,776.00,930.1
2020-10-11,11:20:00,DRY,1.93,15.93,19.0,776.00,942.8
2020-10-11,11:25:00,DRY,2.65,15.95,20.0,776.00,960.1
2020-10-11,11:30:00,DRY,2.30,15.80,20.0,776.00,984.7
2020-10-11,11:35:00,DRY,2.30,15.60,20.0,776.00,1007.2
2020-10-11,11:40:00,DRY,2.77,15.87,20.0,776.00,1019.5
2020-10-11,11:45:00,DRY,3.20,16.05,20.0,776.00,1040.3
2020-10-11,11:50:00,DRY,2.57,16.10,19.7,776.00,1060.1
2020-10-11,11:55:00,DRY,2.75,16.20,20.5,776.00,1086.0
2020-10-11,12:00:00,DRY,4.50,16.00,20.3,776.00,1095.5
2020-10-11,12:05:00,DRY,3.10,15.90,22.5,776.00,1072.8
2020-10-11,12:10:00,DRY,3.57,16.07,21.3,776.00,1070.2
2020-10-11,12:15:00,DRY,2.45,16.00,23.0,776.00,986.9
2020-10-11,12:20:00,DRY,1.57,16.07,24.3,776.00,1060.1
2020-10-11,12:25:00,DRY,3.75,16.00,25.0,776.00,1025.3
2020-10-11,12:30:00,DRY,2.40,16.10,25.3,776.00,1151.7
2020-10-11,12:35:00,DRY,4.10,16.35,25.5,776.00,1123.7
2020-10-11,12:40:00,DRY,3.40,16.00,27.0,776.00,1019.8
2020-10-11,12:45:00,DRY,3.45,15.95,28.5,776.00,1117.5
2020-10-11,12:50:00,DRY,3.33,15.83,30.0,776.00,1092.4
2020-10-11,12:55:00,DRY,2.90,16.00,31.5,776.00,1088.3
2020-10-11,13:00:00,DRY,3.53,16.07,32.3,776.00,750.1
2020-10-11,13:05:00,DRY,6.55,15.70,32.0,776.00,798.0
2020-10-11,13:10:00,DRY,3.83,15.73,31.3,776.00,833.4
2020-10-11,13:15:00,DRY,4.75,15.75,32.5,776.00,878.4
2020-10-11,13:20:00,DRY,5.47,15.63,31.3,776.00,791.3
2020-10-11,13:25:00,DRY,2.30,15.65,32.5,776.00,454.9
2020-10-11,13:30:00,DRY,3.10,15.20,34.0,776.00,553.4
2020-10-11,13:35:00,DRY,1.70,15.40,31.0,776.00,986.6
2020-10-11,13:40:00,DRY,7.00,15.43,32.0,776.00,865.9
2020-10-11,13:45:00,DRY,2.85,15.25,34.0,776.00,811.0
2020-10-11,13:50:00,DRY,2.53,15.43,34.7,776.00,865.3
2020-10-11,13:55:00,DRY,6.20,15.70,35.0,776.00,924.5
2020-10-11,14:00:00,DRY,4.13,15.47,36.0,776.00,964.6
2020-10-11,14:05:00,DRY,5.20,15.50,35.0,776.00,995.5
2020-10-11,14:10:00,DRY,3.10,15.67,36.0,776.00,982.0
2020-10-11,14:15:00,DRY,2.40,15.80,36.0,776.00,968.5
2020-10-11,14:20:00,DRY,4.97,15.70,35.7,776.00,953.5
2020-10-11,14:25:00,DRY,7.10,15.25,38.0,776.00,940.5
2020-10-11,14:30:00,DRY,6.57,15.20,38.3,776.00,928.2
2020-10-11,14:35:00,DRY,2.85,15.55,38.0,776.00,916.9
2020-10-11,14:40:00,DRY,4.57,15.37,40.0,776.00,905.7
2020-10-11,14:45:00,DRY,4.10,15.25,38.0,776.00,895.0
2020-10-11,14:50:00,DRY,4.93,15.40,39.7,776.00,883.0
2020-10-11,14:55:00,DRY,4.20,15.25,39.5,776.00,869.8
2020-10-11,15:00:00,DRY,6.77,14.83,41.7,775.67,855.1
2020-10-11,15:05:00,DRY,4.90,14.90,41.0,776.00,842.6
2020-10-11,15:10:00,DRY,5.07,15.03,40.3,775.33,828.4
2020-10-11,15:15:00,DRY,5.60,14.90,42.0,775.00,815.1
2020-10-11,15:20:00,DRY,4.00,14.83,41.7,775.00,800.2
2020-10-11,15:25:00,DRY,4.60,14.80,42.0,775.50,785.5
2020-10-11,15:30:00,DRY,3.03,14.83,42.3,775.33,770.9
2020-10-11,15:35:00,DRY,4.20,15.10,43.0,775.00,756.6
2020-10-11,15:40:00,DRY,4.20,14.87,44.0,775.00,741.0
2020-10-11,15:45:00,DRY,3.90,14.85,44.0,775.00,724.8
2020-10-11,15:50:00,DRY,3.67,14.97,45.7,775.00,708.7
2020-10-11,15:55:00,DRY,2.75,14.75,46.0,775.00,693.8
2020-10-11,16:00:00,DRY,1.77,14.80,45.3,775.00,676.1
2020-10-11,16:05:00,DRY,5.30,14.75,45.5,775.00,639.5
2020-10-11,16:10:00,DRY,2.40,14.90,44.0,775.00,607.7
2020-10-11,16:15:00,DRY,1.35,15.20,42.0,775.00,629.2
2020-10-11,16:20:00,DRY,3.13,15.13,41.0,775.00,604.4
2020-10-11,16:25:00,DRY,2.15,15.05,42.0,775.00,589.8
2020-10-11,16:30:00,DRY,3.40,15.17,41.7,775.00,555.4
2020-10-11,16:35:00,DRY,2.65,15.20,41.5,775.00,484.7
2020-10-11,16:40:00,DRY,2.90,14.93,40.7,775.00,490.0
2020-10-11,16:45:00,DRY,2.45,14.95,39.5,775.00,489.6
2020-10-11,16:50:00,DRY,3.70,15.07,40.3,775.00,476.6
2020-10-11,16:55:00,DRY,5.75,14.85,43.5,775.00,460.0
2020-10-11,17:00:00,DRY,2.93,14.73,43.0,775.00,433.6
2020-10-11,17:05:00,DRY,3.60,14.85,42.0,775.00,409.5
2020-10-11,17:10:00,DRY,3.13,15.00,39.7,775.00,386.1
2020-10-11,17:15:00,DRY,3.45,14.40,44.5,775.50,351.9
2020-10-11,17:20:00,DRY,2.20,14.50,42.3,775.00,340.5
2020-10-11,17:25:00,DRY,2.45,14.75,42.0,775.00,316.2
2020-10-11,17:30:00,DRY,3.17,14.53,42.3,775.00,281.2
2020-10-11,17:35:00,DRY,6.35,14.50,41.0,775.00,265.8
2020-10-11,17:40:00,DRY,3.97,14.40,41.3,775.00,231.6
2020-10-11,17:45:00,DRY,3.90,14.35,41.5,775.00,204.4
2020-10-11,17:50:00,DRY,3.27,14.10,42.3,775.00,167.8
2020-10-11,17:55:00,DRY,4.65,14.05,42.0,775.00,154.1
2020-10-11,18:00:00,DRY,4.30,14.13,41.3,775.00,162.6
2020-10-11,18:05:00,DRY,2.80,14.05,41.5,775.00,141.8
2020-10-11,18:10:00,DRY,2.87,13.93,41.7,775.67,117.7
2020-10-11,18:15:00,DRY,3.95,13.95,40.0,775.50,93.0
2020-10-11,18:20:00,DRY,1.37,13.93,39.7,776.00,45.5
2020-10-11,18:25:00,DRY,1.70,14.00,39.0,776.00,32.8
2020-10-11,18:30:00,DRY,3.83,14.07,38.3,776.00,25.0
2020-10-11,18:35:00,DRY,4.40,14.00,37.5,776.00,17.1
2020-10-11,18:40:00,DRY,3.87,14.10,37.0,776.00,11.3
2020-10-11,18:45:00,DRY,3.40,14.10,36.0,776.00,8.2
2020-10-11,18:50:00,DRY,1.53,14.03,36.0,776.00,5.0
2020-10-11,18:55:00,DRY,1.90,14.05,36.0,776.00,4.1
2020-10-11,19:00:00,DRY,2.00,14.13,35.0,776.00,2.1
2020-10-11,19:05:00,DRY,3.10,14.10,35.0,776.00,1.7
2020-10-11,19:10:00,DRY,3.03,14.07,35.7,776.00,1.1
2020-10-11,19:15:00,DRY,2.20,13.95,35.0,776.00,1.3
2020-10-11,19:20:00,DRY,2.43,14.17,34.7,776.00,1.5
2020-10-11,19:25:00,DRY,3.70,14.25,34.0,776.00,1.4
2020-10-11,19:30:00,DRY,2.70,14.20,35.0,776.00,1.1
2020-10-11,19:35:00,DRY,3.15,14.20,35.0,776.00,1.0
2020-10-11,19:40:00,DRY,2.13,14.23,35.3,776.00,1.1
2020-10-11,19:45:00,DRY,3.25,14.20,35.5,776.00,0.8
2020-10-11,19:50:00,DRY,1.13,14.13,36.0,776.00,1.3
2020-10-11,19:55:00,DRY,2.20,14.15,36.0,776.00,0.7
2020-10-11,20:00:00,DRY,1.53,14.10,36.0,776.00,2.4
2020-10-11,20:05:00,DRY,1.60,14.20,36.0,776.00,1.8
2020-10-11,20:10:00,DRY,1.10,14.13,36.0,776.00,1.4
2020-10-11,20:15:00,DRY,2.05,14.10,36.0,776.00,1.3
2020-10-11,20:20:00,DRY,2.80,14.10,36.0,776.00,1.0
2020-10-11,20:25:00,DRY,1.15,14.05,36.0,776.00,1.1
2020-10-11,20:30:00,DRY,1.33,14.00,36.0,776.00,1.3
2020-10-11,20:35:00,DRY,1.75,14.10,36.0,776.00,1.6
2020-10-11,20:40:00,DRY,1.30,14.03,36.0,776.33,1.6
2020-10-11,20:45:00,DRY,1.25,13.95,36.0,776.00,0.9
2020-10-11,20:50:00,DRY,1.13,13.90,36.0,776.33,0.8
2020-10-11,20:55:00,DRY,2.20,13.95,35.0,776.00,1.1
2020-10-11,21:00:00,DRY,1.00,13.97,35.3,777.00,0.5
2020-10-11,21:05:00,DRY,2.60,14.00,35.5,776.50,0.8
2020-10-11,21:10:00,DRY,2.43,14.00,35.0,776.67,1.8
2020-10-11,21:15:00,DRY,4.00,14.05,35.5,777.00,1.9
2020-10-11,21:20:00,DRY,2.00,13.97,35.3,777.00,1.4
2020-10-11,21:25:00,DRY,2.60,14.00,34.5,777.00,1.8
2020-10-11,21:30:00,DRY,2.13,14.00,34.3,777.00,1.1
2020-10-11,21:35:00,DRY,3.25,14.05,34.0,777.00,0.8
2020-10-11,21:40:00,DRY,4.33,14.07,34.3,777.00,1.0
2020-10-11,21:45:00,DRY,1.20,13.90,35.0,777.00,0.7
2020-10-11,21:50:00,DRY,3.30,14.23,34.0,777.00,0.7
2020-10-11,21:55:00,DRY,4.30,14.15,34.0,777.00,0.9
2020-10-11,22:00:00,DRY,0.80,14.27,34.0,777.00,1.2
2020-10-11,22:05:00,DRY,1.70,14.20,33.5,777.00,0.9
2020-10-11,22:10:00,DRY,2.70,14.37,33.0,777.00,0.8
2020-10-11,22:15:00,DRY,4.50,14.20,34.0,777.00,1.0
2020-10-11,22:20:00,DRY,3.90,14.20,33.7,777.00,1.2
2020-10-11,22:25:00,DRY,1.95,14.05,34.0,777.00,0.3
2020-10-11,22:30:00,DRY,3.40,13.90,34.0,777.00,1.5
2020-10-11,22:35:00,DRY,1.15,13.90,34.0,777.00,1.0
2020-10-11,22:40:00,DRY,1.80,13.73,34.7,777.00,1.4
2020-10-11,22:45:00,DRY,1.45,13.85,34.0,777.00,1.4
2020-10-11,22:50:00,DRY,4.10,13.87,34.0,777.00,1.1
2020-10-11,22:55:00,DRY,1.60,13.95,34.0,777.00,0.8
2020-10-11,23:00:00,DRY,1.27,13.83,34.7,777.00,1.0
2020-10-11,23:05:00,DRY,2.00,13.80,35.0,777.00,0.4
2020-10-11,23:10:00,DRY,3.37,13.80,35.0,777.00,1.0
2020-10-11,23:15:00,DRY,3.55,13.90,35.0,777.00,1.1
2020-10-11,23:20:00,DRY,1.70,13.83,35.0,777.00,1.5
2020-10-11,23:25:00,DRY,3.00,13.80,35.0,777.00,1.5
2020-10-11,23:30:00,DRY,1.93,13.73,34.7,777.00,0.6
2020-10-11,23:35:00,DRY,3.95,13.85,35.0,777.00,1.0
2020-10-11,23:40:00,DRY,3.67,13.87,34.3,777.00,1.6
2020-10-11,23:45:00,DRY,3.60,13.95,34.0,777.00,1.6
2020-10-11,23:50:00,DRY,1.50,13.90,34.3,777.00,0.7
2020-10-11,23:55:00,DRY,3.35,13.75,35.0,777.00,1.0
2020-10-12,00:00:00,DRY,2.47,13.63,35.0,777.00,1.5
2020-10-12,00:05:00,DRY,2.35,13.65,35.0,777.00,1.6
2020-10-12,00:10:00,DRY,2.83,13.50,35.3,777.00,0.9
2020-10-12,00:15:00,DRY,4.10,13.70,35.0,777.00,1.5
2020-10-12,00:20:00,DRY,2.97,13.70,35.0,777.00,0.7
2020-10-12,00:25:00,DRY,2.10,13.60,35.0,777.00,2.5
2020-10-12,00:30:00,DRY,1.23,14.07,34.0,777.00,0.8
2020-10-12,00:35:00,DRY,1.25,14.15,33.0,777.00,1.1
2020-10-12,00:40:00,DRY,2.67,14.10,33.7,777.00,0.5
2020-10-12,00:45:00,DRY,1.60,13.85,34.0,777.00,1.4
2020-10-12,00:50:00,DRY,2.90,14.00,33.7,777.00,1.5
2020-10-12,00:55:00,DRY,2.10,14.30,33.5,777.00,1.9
2020-10-12,01:00:00,DRY,3.17,14.33,33.3,776.67,1.4
2020-10-12,01:05:00,DRY,1.25,13.95,34.5,776.50,1.6
2020-10-12,01:10:00,DRY,2.00,13.97,34.3,776.67,0.9
2020-10-12,01:15:00,DRY,1.45,14.15,34.0,776.50,1.7
2020-10-12,01:20:00,DRY,3.50,14.33,34.0,776.00,1.1
2020-10-12,01:25:00,DRY,4.15,14.30,34.0,776.00,1.4
2020-10-12,01:30:00,DRY,3.97,14.27,34.3,776.67,1.2
2020-10-12,01:35:00,DRY,3.80,14.25,35.0,776.50,0.9
2020-10-12,01:40:00,DRY,2.60,14.30,35.3,776.33,1.3
2020-10-12,01:45:00,DRY,2.50,14.05,36.0,776.50,1.4
2020-10-12,01:50:00,DRY,1.30,14.03,36.3,776.00,1.9
2020-10-12,01:55:00,DRY,1.80,14.00,36.5,776.00,1.6
2020-10-12,02:00:00,DRY,1.90,14.37,36.3,776.00,1.6
2020-10-12,02:05:00,DRY,1.65,14.35,37.0,776.00,1.6
2020-10-12,02:10:00,DRY,1.50,14.07,37.3,776.00,2.6
2020-10-12,02:15:00,DRY,3.20,14.05,38.0,776.00,1.5
2020-10-12,02:20:00,DRY,3.17,14.37,37.3,776.00,1.5
2020-10-12,02:25:00,DRY,4.30,14.40,37.5,776.00,1.2
2020-10-12,02:30:00,DRY,2.03,14.40,37.3,776.00,0.9
2020-10-12,02:35:00,DRY,2.05,14.15,38.0,776.00,1.5
2020-10-12,02:40:00,DRY,1.00,14.23,38.0,776.00,1.5
2020-10-12,02:45:00,DRY,1.45,14.20,38.0,776.00,1.6
2020-10-12,02:50:00,DRY,1.07,14.13,38.7,776.00,1.2
2020-10-12,02:55:00,DRY,1.90,14.05,39.0,776.00,0.2
2020-10-12,03:00:00,DRY,1.50,14.33,38.7,776.00,1.1
2020-10-12,03:05:00,DRY,4.35,14.35,38.5,776.00,1.3
2020-10-12,03:10:00,DRY,1.97,14.47,38.7,776.00,1.4
2020-10-12,03:15:00,DRY,3.20,14.25,39.0,776.00,0.9
2020-10-12,03:20:00,DRY,1.77,14.33,39.0,776.00,0.4
2020-10-12,03:25:00,DRY,1.90,14.30,39.5,776.00,1.5
2020-10-12,03:30:00,DRY,1.93,14.07,40.0,776.00,1.6
2020-10-12,03:35:00,DRY,2.25,14.15,40.0,776.00,0.9
2020-10-12,03:40:00,DRY,2.63,14.10,40.0,776.00,0.6
2020-10-12,03:45:00,DRY,4.65,14.15,40.5,776.00,1.1
2020-10-12,03:50:00,DRY,2.37,14.20,40.7,776.00,1.0
2020-10-12,03:55:00,DRY,2.70,14.30,40.0,776.00,1.7
2020-10-12,04:00:00,DRY,2.47,14.33,40.3,776.00,1.9
2020-10-12,04:05:00,DRY,3.00,14.30,41.0,776.00,1.2
2020-10-12,04:10:00,DRY,1.23,14.20,40.7,776.00,1.6
2020-10-12,04:15:00,DRY,0.90,14.10,41.5,776.00,1.0
2020-10-12,04:20:00,DRY,2.93,14.33,41.0,776.00,1.5
2020-10-12,04:25:00,DRY,2.60,14.65,40.0,776.00,0.9
2020-10-12,04:30:00,DRY,4.10,14.53,40.7,776.00,1.6
2020-10-12,04:35:00,DRY,4.65,14.50,40.5,776.00,1.2
2020-10-12,04:40:00,DRY,3.70,14.40,41.0,776.00,1.1
2020-10-12,04:45:00,DRY,3.45,14.40,41.5,776.00,1.1
2020-10-12,04:50:00,DRY,4.03,14.37,42.0,776.00,1.3
2020-10-12,04:55:00,DRY,3.75,14.85,40.0,776.00,1.2
2020-10-12,05:00:00,DRY,5.03,14.67,40.7,776.00,1.3
2020-10-12,05:05:00,DRY,3.75,14.30,41.5,776.00,1.5
2020-10-12,05:10:00,DRY,2.90,14.43,41.0,776.00,0.6
2020-10-12,05:15:00,DRY,3.15,14.50,41.0,776.00,1.3
2020-10-12,05:20:00,DRY,1.50,14.13,41.7,776.00,1.5
2020-10-12,05:25:00,DRY,2.35,14.10,41.5,776.00,1.8
2020-10-12,05:30:00,DRY,2.40,14.40,41.0,776.00,1.9
2020-10-12,05:35:00,DRY,4.90,14.60,40.0,776.00,1.9
2020-10-12,05:40:00,DRY,2.93,14.57,40.3,776.00,1.1
2020-10-12,05:45:00,DRY,2.75,14.20,41.0,776.00,0.8
2020-10-12,05:50:00,DRY,3.00,14.70,39.7,776.00,1.0
2020-10-12,05:55:00,DRY,2.95,14.55,40.0,776.00,1.5
2020-10-12,06:00:00,DRY,3.53,14.53,40.3,776.00,1.2
2020-10-12,06:05:00,DRY,4.55,14.45,40.5,776.00,1.1
2020-10-12,06:10:00,DRY,2.97,14.67,39.7,776.00,0.8
2020-10-12,06:15:00,DRY,3.25,14.60,40.0,776.00,1.7
2020-10-12,06:20:00,DRY,3.20,14.40,40.7,776.00,0.9
2020-10-12,06:25:00,DRY,3.45,14.35,40.5,776.00,1.2
2020-10-12,06:30:00,DRY,3.43,14.53,40.3,776.00,1.2
2020-10-12,06:35:00,DRY,2.75,14.50,40.5,776.00,1.4
2020-10-12,06:40:00,DRY,2.40,14.40,41.7,776.00,1.9
2020-10-12,06:45:00,DRY,3.60,14.35,41.0,776.00,1.5
2020-10-12,06:50:00,DRY,1.90,14.33,41.3,776.00,1.1
2020-10-12,06:55:00,DRY,3.40,14.35,42.0,776.00,1.6
2020-10-12,07:00:00,DRY,2.30,14.30,41.7,776.00,2.8
2020-10-12,07:05:00,DRY,4.25,14.60,41.0,776.50,5.1
2020-10-12,07:10:00,DRY,1.60,14.43,41.7,776.33,5.6
2020-10-12,07:15:00,DRY,2.35,14.35,42.0,777.00,11.8
2020-10-12,07:20:00,DRY,1.77,14.13,42.0,777.00,23.8
2020-10-12,07:25:00,DRY,2.40,14.40,41.5,776.50,29.6
2020-10-12,07:30:00,DRY,1.77,14.40,41.3,777.00,40.8
2020-10-12,07:35:00,DRY,5.65,14.55,41.0,777.00,44.6
2020-10-12,07:40:00,DRY,3.20,14.67,41.0,777.00,63.5
2020-10-12,07:45:00,DRY,3.25,14.55,41.0,777.00,72.1
2020-10-12,07:50:00,DRY,3.57,14.63,41.3,777.00,86.0
2020-10-12,07:55:00,DRY,3.25,14.65,41.0,777.00,97.5
2020-10-12,08:00:00,DRY,4.50,14.57,41.7,777.00,89.1
2020-10-12,08:05:00,DRY,2.80,14.65,41.5,777.00,114.2
2020-10-12,08:10:00,DRY,4.20,14.67,41.3,777.00,179.2
2020-10-12,08:15:00,DRY,2.65,14.90,41.0,777.00,299.4
2020-10-12,08:20:00,DRY,3.63,14.97,40.7,777.00,333.1
2020-10-12,08:25:00,DRY,5.90,15.00,41.0,777.00,365.7
2020-10-12,08:30:00,DRY,5.17,15.00,40.7,777.00,401.6
2020-10-12,08:35:00,DRY,3.55,15.10,40.0,777.00,428.1
2020-10-12,08:40:00,DRY,1.97,15.27,41.0,777.00,438.4
2020-10-12,08:45:00,DRY,1.65,15.50,41.0,777.00,457.9
2020-10-12,08:50:00,DRY,1.97,15.73,40.0,777.00,468.9
2020-10-12,08:55:00,DRY,2.20,15.65,39.5,777.00,400.6
2020-10-12,09:00:00,DRY,1.40,15.63,39.3,777.00,322.7
2020-10-12,09:05:00,DRY,1.65,15.50,40.5,777.00,297.9
2020-10-12,09:10:00,DRY,2.13,15.50,40.3,777.00,400.8
2020-10-12,09:15:00,DRY,3.35,15.55,40.5,777.00,431.3
2020-10-12,09:20:00,DRY,3.93,15.53,40.7,777.00,504.6
2020-10-12,09:25:00,DRY,4.45,15.65,40.5,777.00,590.0
2020-10-12,09:30:00,DRY,2.87,15.83,40.0,777.00,619.2
2020-10-12,09:35:00,DRY,3.35,16.25,39.5,777.00,616.8
2020-10-12,09:40:00,DRY,3.53,16.03,38.7,777.00,626.7
2020-10-12,09:45:00,DRY,2.00,16.55,38.5,777.00,635.6
2020-10-12,09:50:00,DRY,2.60,16.60,39.0,777.00,650.0