Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2020-10-22,02:10:00,WET,6.40,2.83,100.0,770.00,37.8
2020-10-22,02:15:00,WET,6.70,2.75,100.0,770.00,38.5
2020-10-22,02:20:00,WET,5.17,2.70,100.0,770.33,38.7
2020-10-22,02:25:00,WET,4.30,2.70,100.0,770.50,41.4
2020-10-22,02:30:00,WET,5.20,2.83,100.0,771.00,38.8
2020-10-22,02:35:00,WET,4.65,2.90,100.0,770.00,38.0
2020-10-22,02:40:00,WET,5.47,2.97,100.0,770.00,37.4
2020-10-22,02:45:00,WET,6.80,2.90,100.0,770.00,43.7
2020-10-22,02:50:00,WET,6.00,2.93,100.0,770.00,37.4
2020-10-22,02:55:00,WET,5.85,3.05,100.0,770.00,35.1
2020-10-22,03:00:00,WET,5.50,3.20,100.0,770.00,33.1
2020-10-22,03:05:00,WET,5.75,3.10,100.0,770.00,30.4
2020-10-22,03:10:00,WET,4.90,3.20,100.0,770.00,31.9
2020-10-22,03:15:00,WET,6.70,3.30,100.0,770.00,32.0
2020-10-22,03:20:00,WET,6.40,3.47,100.0,770.00,31.8
2020-10-22,03:25:00,WET,5.00,3.40,100.0,770.00,32.0
2020-10-22,03:30:00,WET,6.07,3.33,100.0,770.00,31.4
2020-10-22,03:35:00,WET,5.45,3.30,100.0,770.00,31.0
2020-10-22,03:40:00,WET,5.23,3.20,100.0,770.00,34.3
2020-10-22,03:45:00,WET,5.95,3.10,100.0,770.00,36.2
2020-10-22,03:50:00,WET,4.63,3.10,100.0,770.00,35.9
2020-10-22,03:55:00,WET,4.35,3.10,100.0,770.00,36.5
2020-10-22,04:00:00,WET,5.30,3.10,100.0,770.00,35.4
2020-10-22,04:05:00,WET,4.55,3.05,100.0,770.00,35.3
2020-10-22,04:10:00,WET,5.87,2.97,100.0,770.00,33.2
2020-10-22,04:15:00,WET,4.25,3.00,100.0,770.00,32.8
2020-10-22,04:20:00,WET,4.63,2.93,100.0,770.00,33.8
2020-10-22,04:25:00,WET,5.10,2.90,100.0,770.00,32.5
2020-10-22,04:30:00,WET,5.70,2.90,100.0,770.00,34.5
2020-10-22,04:35:00,WET,4.90,2.90,100.0,770.00,33.8
2020-10-22,04:40:00,WET,4.13,2.90,100.0,770.00,31.0
2020-10-22,04:45:00,WET,4.60,2.90,100.0,770.00,30.5
2020-10-22,04:50:00,WET,5.30,2.87,100.0,770.00,31.9
2020-10-22,04:55:00,WET,3.80,2.90,100.0,770.00,33.2
2020-10-22,05:00:00,WET,6.03,2.90,100.0,770.00,36.1
2020-10-22,05:05:00,WET,5.25,2.75,100.0,770.00,36.9
2020-10-22,05:10:00,WET,5.23,2.57,100.0,770.00,47.4
2020-10-22,05:15:00,WET,5.90,2.75,100.0,770.00,50.2
2020-10-22,05:20:00,WET,5.00,2.93,100.0,770.00,53.5
2020-10-22,05:25:00,WET,5.30,2.90,100.0,770.00,55.1
2020-10-22,05:30:00,WET,5.43,2.93,100.0,770.33,55.9
2020-10-22,05:35:00,WET,5.80,2.60,100.0,770.50,51.8
2020-10-22,05:40:00,WET,5.43,2.33,100.0,770.00,53.5
2020-10-22,05:45:00,WET,5.60,2.35,100.0,770.00,51.0
2020-10-22,05:50:00,WET,5.37,2.43,100.0,770.33,52.0
2020-10-22,05:55:00,WET,6.55,2.60,100.0,770.50,55.7
2020-10-22,06:00:00,WET,6.10,2.40,100.0,771.00,48.6
2020-10-22,06:05:00,WET,5.50,2.20,100.0,770.50,54.0
2020-10-22,06:10:00,WET,5.80,2.20,100.0,771.00,52.7
2020-10-22,06:15:00,WET,6.30,2.70,100.0,771.00,59.0
2020-10-22,06:20:00,WET,5.50,3.27,100.0,771.00,60.4
2020-10-22,06:25:00,WET,5.70,3.55,100.0,771.00,59.0
2020-10-22,06:30:00,WET,4.53,3.43,100.0,771.00,57.5
2020-10-22,06:35:00,WET,5.45,3.20,100.0,771.00,52.8
2020-10-22,06:40:00,WET,5.30,3.10,100.0,771.00,48.5
2020-10-22,06:45:00,WET,4.85,2.95,100.0,771.00,48.1
2020-10-22,06:50:00,WET,3.80,2.77,100.0,771.00,49.5
2020-10-22,06:55:00,WET,6.10,3.05,100.0,771.00,56.2
2020-10-22,07:00:00,WET,6.47,3.30,100.0,771.00,50.7
2020-10-22,07:05:00,WET,4.95,3.35,100.0,771.00,46.0
2020-10-22,07:10:00,WET,5.03,3.43,100.0,771.00,46.9
2020-10-22,07:15:00,WET,6.45,3.50,100.0,771.00,46.8
2020-10-22,07:20:00,WET,6.20,3.27,100.0,771.00,51.9
2020-10-22,07:25:00,WET,6.85,2.80,100.0,771.00,59.5
2020-10-22,07:30:00,WET,6.30,2.60,100.0,771.00,59.5
2020-10-22,07:35:00,WET,6.25,2.75,100.0,771.00,61.8
2020-10-22,07:40:00,WET,6.50,2.80,100.0,771.00,64.1
2020-10-22,07:45:00,WET,7.70,2.95,100.0,771.00,77.0
2020-10-22,07:50:00,WET,6.60,3.10,100.0,771.00,77.6
2020-10-22,07:55:00,WET,7.00,3.30,100.0,771.00,96.2
2020-10-22,08:00:00,WET,6.73,3.43,100.0,771.00,125.7
2020-10-22,08:05:00,WET,6.10,3.40,100.0,771.00,112.2
2020-10-22,08:10:00,WET,7.33,2.97,100.0,771.00,91.0
2020-10-22,08:15:00,WET,7.45,2.50,100.0,771.00,80.3
2020-10-22,08:20:00,WET,5.90,2.43,100.0,771.00,104.2
2020-10-22,08:25:00,WET,5.95,2.65,100.0,771.00,135.5
2020-10-22,08:30:00,WET,7.30,2.97,100.0,771.00,157.4
2020-10-22,08:35:00,WET,6.60,3.00,100.0,771.00,123.5
2020-10-22,08:40:00,WET,5.33,3.00,100.0,771.00,147.2
2020-10-22,08:45:00,WET,5.60,3.20,100.0,771.50,200.3
2020-10-22,08:50:00,WET,5.53,3.27,100.0,772.00,150.0
2020-10-22,08:55:00,WET,5.85,3.50,100.0,772.00,139.1
2020-10-22,09:00:00,WET,3.90,3.43,100.0,772.00,204.2
2020-10-22,09:05:00,WET,4.65,3.55,100.0,772.00,231.3
2020-10-22,09:10:00,WET,4.10,3.07,100.0,772.00,169.2
2020-10-22,09:15:00,WET,3.30,2.45,100.0,772.00,342.1
2020-10-22,09:20:00,WET,3.70,2.50,100.0,772.00,279.5
2020-10-22,09:25:00,DRY,3.20,2.55,100.0,772.00,328.0
2020-10-22,09:30:00,WET,4.23,2.87,100.0,772.00,263.2
2020-10-22,09:35:00,WET,3.65,2.90,100.0,772.00,298.5
2020-10-22,09:40:00,DRY,3.23,2.77,100.0,772.00,314.2
2020-10-22,09:45:00,DRY,3.10,2.70,100.0,772.00,292.5
2020-10-22,09:50:00,DRY,3.50,2.97,100.0,772.00,304.7
2020-10-22,09:55:00,DRY,2.90,3.05,100.0,772.00,337.8
2020-10-22,10:00:00,DRY,3.57,3.47,100.0,772.00,332.4
2020-10-22,10:05:00,DRY,3.05,3.75,100.0,772.00,418.4
2020-10-22,10:10:00,DRY,3.40,3.67,100.0,772.00,410.0
2020-10-22,10:15:00,DRY,2.85,3.65,100.0,772.00,368.0
2020-10-22,10:20:00,WET,3.40,3.90,100.0,772.00,399.2
2020-10-22,10:25:00,WET,2.45,4.00,100.0,772.00,288.6
2020-10-22,10:30:00,WET,3.03,3.87,100.0,772.67,374.5
2020-10-22,10:35:00,DRY,2.10,3.30,100.0,772.50,663.2
2020-10-22,10:40:00,DRY,2.57,4.10,100.0,773.00,370.0
2020-10-22,10:45:00,DRY,2.70,3.30,100.0,773.00,507.6
2020-10-22,10:50:00,DRY,2.50,3.80,100.0,773.00,517.0
2020-10-22,10:55:00,DRY,3.20,3.55,100.0,772.50,481.6
2020-10-22,11:00:00,DRY,3.27,3.53,100.0,773.00,542.7
2020-10-22,11:05:00,DRY,4.50,3.55,100.0,773.00,521.5
2020-10-22,11:10:00,DRY,3.27,3.83,100.0,772.33,568.8
2020-10-22,11:15:00,DRY,3.65,4.10,100.0,772.50,376.9
2020-10-22,11:20:00,DRY,3.30,4.27,100.0,772.00,535.8
2020-10-22,11:25:00,DRY,3.95,3.65,100.0,772.00,859.0
2020-10-22,11:30:00,DRY,2.87,3.83,100.0,772.33,586.4
2020-10-22,11:35:00,DRY,2.05,3.80,100.0,773.00,984.4
2020-10-22,11:40:00,WET,1.53,4.03,100.0,772.67,506.2
2020-10-22,11:45:00,WET,2.20,4.65,100.0,772.00,284.4
2020-10-22,11:50:00,DRY,1.10,4.33,100.0,772.67,453.3
2020-10-22,11:55:00,DRY,1.15,3.75,100.0,772.50,392.1
2020-10-22,12:00:00,DRY,1.67,3.97,100.0,773.00,786.5
2020-10-22,12:05:00,DRY,2.20,4.80,100.0,773.00,851.0
2020-10-22,12:10:00,DRY,1.00,3.43,100.0,772.33,850.5
2020-10-22,12:15:00,DRY,1.55,3.90,100.0,772.00,724.8
2020-10-22,12:20:00,DRY,1.77,3.43,100.0,772.00,792.2
2020-10-22,12:25:00,DRY,1.65,3.45,100.0,772.00,911.7
2020-10-22,12:30:00,DRY,1.70,3.00,100.0,772.00,925.8
2020-10-22,12:35:00,DRY,0.70,2.95,100.0,772.00,952.0
2020-10-22,12:40:00,DRY,1.67,3.50,100.0,772.00,884.7
2020-10-22,12:45:00,DRY,1.40,4.10,100.0,772.00,962.0
2020-10-22,12:50:00,DRY,1.47,4.57,100.0,772.00,890.5
2020-10-22,12:55:00,DRY,1.60,4.75,100.0,772.00,858.3
2020-10-22,13:00:00,DRY,0.70,5.13,99.3,772.00,998.6
2020-10-22,13:05:00,DRY,1.20,5.00,97.5,772.00,969.9
2020-10-22,13:10:00,DRY,3.20,4.43,94.7,772.00,709.4
2020-10-22,13:15:00,DRY,2.10,5.20,91.0,772.00,720.5
2020-10-22,13:20:00,DRY,1.77,4.67,96.7,772.00,191.0
2020-10-22,13:25:00,DRY,1.55,4.70,99.0,772.00,350.9
2020-10-22,13:30:00,DRY,0.20,4.60,97.0,772.00,1254.1
2020-10-22,13:35:00,DRY,1.90,5.50,93.0,772.00,1004.4
2020-10-22,13:40:00,DRY,1.73,5.50,96.0,772.00,820.5
2020-10-22,13:45:00,DRY,2.35,4.90,98.0,772.00,437.1
2020-10-22,13:50:00,DRY,1.33,4.63,91.0,772.00,345.9
2020-10-22,13:55:00,DRY,1.85,5.00,93.0,772.00,934.3
2020-10-22,14:00:00,DRY,1.90,5.40,97.3,772.00,452.2
2020-10-22,14:05:00,DRY,1.60,4.60,97.5,772.00,291.6
2020-10-22,14:10:00,DRY,0.95,4.65,96.0,772.00,873.1
2020-10-22,14:15:00,DRY,0.75,4.75,95.0,772.00,599.5
2020-10-22,14:20:00,DRY,1.27,4.90,96.3,772.00,331.5
2020-10-22,14:25:00,DRY,0.70,4.75,94.5,772.00,328.4
2020-10-22,14:30:00,DRY,2.40,4.90,97.3,772.00,239.4
2020-10-22,14:35:00,DRY,1.60,4.75,99.0,772.00,405.8
2020-10-22,14:40:00,DRY,1.73,5.13,100.0,772.00,521.8
2020-10-22,14:45:00,DRY,1.60,4.85,95.5,772.00,400.4
2020-10-22,14:50:00,DRY,1.60,4.67,92.3,772.00,258.4
2020-10-22,14:55:00,DRY,1.15,4.85,94.0,772.00,901.1
2020-10-22,15:00:00,DRY,1.70,5.37,87.0,772.00,926.7
2020-10-22,15:05:00,DRY,1.00,5.50,93.5,772.00,709.1
2020-10-22,15:10:00,DRY,2.03,5.53,93.0,772.00,248.0
2020-10-22,15:15:00,DRY,1.75,5.00,96.5,772.00,331.0
2020-10-22,15:20:00,DRY,3.23,4.90,95.0,772.00,703.2
2020-10-22,15:25:00,DRY,2.60,5.15,86.0,772.00,819.5
2020-10-22,15:30:00,DRY,1.57,4.97,95.7,772.00,167.8
2020-10-22,15:35:00,DRY,2.80,4.85,96.5,772.00,458.2
2020-10-22,15:40:00,DRY,1.67,4.93,86.0,772.00,199.3
2020-10-22,15:45:00,DRY,1.40,4.65,95.5,772.00,157.8
2020-10-22,15:50:00,WET,2.03,4.63,99.3,772.00,199.7
2020-10-22,15:55:00,WET,0.95,4.45,100.0,772.00,216.9
2020-10-22,16:00:00,DRY,1.20,4.47,100.0,772.00,189.5
2020-10-22,16:05:00,DRY,1.15,4.60,100.0,772.00,182.1
2020-10-22,16:10:00,DRY,2.03,4.40,99.3,772.00,227.7
2020-10-22,16:15:00,DRY,2.70,4.25,99.0,772.00,244.2
2020-10-22,16:20:00,DRY,2.77,4.33,97.3,772.00,213.3
2020-10-22,16:25:00,DRY,1.85,4.35,95.5,773.00,230.4
2020-10-22,16:30:00,DRY,1.13,4.80,97.3,772.67,460.9
2020-10-22,16:35:00,DRY,1.15,4.95,97.5,772.50,500.6
2020-10-22,16:40:00,DRY,1.37,6.00,93.3,773.00,557.0
2020-10-22,16:45:00,DRY,0.90,6.55,91.0,773.00,613.0
2020-10-22,16:50:00,DRY,1.43,5.77,91.3,773.00,308.6
2020-10-22,16:55:00,DRY,1.90,5.10,93.5,773.00,449.1
2020-10-22,17:00:00,DRY,1.70,5.37,91.0,773.00,483.1
2020-10-22,17:05:00,DRY,1.60,5.45,91.5,773.00,557.9
2020-10-22,17:10:00,DRY,1.73,5.30,93.3,773.00,456.6
2020-10-22,17:15:00,DRY,2.45,5.75,83.5,773.00,427.8
2020-10-22,17:20:00,DRY,1.30,5.00,86.3,773.00,193.9
2020-10-22,17:25:00,DRY,1.20,4.35,94.5,773.00,186.6
2020-10-22,17:30:00,DRY,1.80,5.10,92.7,773.00,472.3
2020-10-22,17:35:00,DRY,2.50,5.55,82.0,773.00,258.1
2020-10-22,17:40:00,DRY,1.10,5.40,86.0,773.00,218.3
2020-10-22,17:45:00,DRY,1.90,5.10,85.0,773.00,172.1
2020-10-22,17:50:00,DRY,2.23,4.77,88.0,773.00,112.4
2020-10-22,17:55:00,DRY,0.65,4.65,92.0,773.00,121.5
2020-10-22,18:00:00,DRY,1.00,4.67,90.0,773.00,106.9
2020-10-22,18:05:00,DRY,1.55,4.70,86.0,773.00,130.6
2020-10-22,18:10:00,DRY,1.33,4.57,90.3,773.00,113.2
2020-10-22,18:15:00,DRY,0.75,4.30,91.5,773.00,61.5
2020-10-22,18:20:00,DRY,1.40,3.73,87.3,773.00,51.2
2020-10-22,18:25:00,DRY,1.25,3.60,79.5,773.00,40.7
2020-10-22,18:30:00,DRY,0.83,3.50,81.0,773.00,14.4
2020-10-22,18:35:00,DRY,2.05,3.20,90.5,773.00,9.6
2020-10-22,18:40:00,DRY,0.87,3.37,85.3,773.00,7.1
2020-10-22,18:45:00,DRY,0.65,2.80,87.0,773.00,5.7
2020-10-22,18:50:00,DRY,1.03,2.63,81.3,773.00,4.6
2020-10-22,18:55:00,DRY,0.60,2.40,72.5,773.00,3.2
2020-10-22,19:00:00,DRY,1.30,2.40,66.7,773.00,2.1
2020-10-22,19:05:00,DRY,1.60,2.25,68.0,773.00,2.4
2020-10-22,19:10:00,DRY,1.97,2.13,71.7,773.00,2.6
2020-10-22,19:15:00,DRY,2.40,2.00,72.0,773.00,1.9
2020-10-22,19:20:00,DRY,2.87,1.93,70.7,773.00,1.8
2020-10-22,19:25:00,DRY,2.85,1.85,74.5,773.00,1.8
2020-10-22,19:30:00,DRY,2.60,1.73,78.0,773.00,2.4
2020-10-22,19:35:00,WET,3.10,1.65,80.5,773.00,2.4
2020-10-22,19:40:00,WET,3.10,1.50,83.0,773.00,2.3
2020-10-22,19:45:00,WET,2.95,1.45,84.0,773.50,2.8
2020-10-22,19:50:00,WET,3.03,1.67,83.3,774.00,2.5
2020-10-22,19:55:00,WET,3.50,1.75,83.0,774.00,2.8
2020-10-22,20:00:00,WET,3.30,1.73,83.0,774.00,2.9
2020-10-22,20:05:00,WET,3.95,1.60,86.0,774.00,2.5
2020-10-22,20:10:00,WET,4.53,1.63,91.7,774.00,3.3
2020-10-22,20:15:00,WET,3.20,1.50,96.0,774.00,4.8
2020-10-22,20:20:00,WET,2.40,1.73,93.0,774.00,4.2
2020-10-22,20:25:00,WET,3.20,1.70,91.0,774.00,4.2
2020-10-22,20:30:00,WET,2.80,1.80,92.0,774.00,4.2
2020-10-22,20:35:00,WET,3.20,1.65,96.0,774.00,5.9
2020-10-22,20:40:00,WET,3.07,1.67,98.0,774.00,7.3
2020-10-22,20:45:00,WET,3.55,1.80,100.0,774.00,10.8
2020-10-22,20:50:00,WET,3.27,1.87,100.0,774.00,15.0
2020-10-22,20:55:00,WET,3.00,1.75,100.0,774.00,15.4
2020-10-22,21:00:00,WET,3.13,1.83,99.3,774.00,16.2
2020-10-22,21:05:00,WET,3.10,1.85,100.0,774.00,19.1
2020-10-22,21:10:00,WET,4.00,2.17,100.0,774.00,23.6
2020-10-22,21:15:00,WET,3.15,2.20,100.0,774.00,28.0
2020-10-22,21:20:00,WET,3.40,2.27,100.0,774.00,28.8
2020-10-22,21:25:00,WET,2.80,2.30,100.0,774.00,30.4
2020-10-22,21:30:00,WET,2.77,2.23,100.0,774.00,33.6
2020-10-22,21:35:00,WET,2.95,2.30,100.0,774.00,31.9
2020-10-22,21:40:00,WET,2.63,2.40,100.0,774.00,34.1
2020-10-22,21:45:00,WET,2.00,2.40,100.0,774.00,35.8
2020-10-22,21:50:00,WET,1.80,2.60,100.0,774.00,44.7
2020-10-22,21:55:00,WET,2.90,2.70,100.0,774.00,40.0
2020-10-22,22:00:00,WET,2.27,2.67,100.0,774.33,42.9
2020-10-22,22:05:00,WET,2.25,2.60,100.0,775.00,38.0
2020-10-22,22:10:00,WET,2.20,2.43,100.0,774.67,43.0
2020-10-22,22:15:00,WET,1.90,1.45,100.0,775.00,40.9
2020-10-22,22:20:00,WET,2.20,1.17,100.0,774.33,36.3
2020-10-22,22:25:00,WET,2.40,1.25,100.0,774.50,34.0
2020-10-22,22:30:00,WET,2.53,1.23,97.7,775.00,31.7
2020-10-22,22:35:00,WET,2.70,1.25,95.0,775.00,29.5
2020-10-22,22:40:00,WET,2.93,1.43,96.7,775.00,31.3
2020-10-22,22:45:00,WET,2.50,1.50,94.0,775.00,29.1
2020-10-22,22:50:00,WET,1.97,1.57,94.7,775.00,28.5
2020-10-22,22:55:00,WET,1.65,1.75,98.0,775.00,27.6
2020-10-22,23:00:00,WET,2.07,1.70,98.3,775.00,29.0
2020-10-22,23:05:00,WET,2.25,1.65,98.5,775.00,27.1
2020-10-22,23:10:00,WET,1.63,1.60,99.0,775.00,25.6
2020-10-22,23:15:00,WET,1.70,1.50,99.0,775.00,25.8
2020-10-22,23:20:00,WET,1.70,1.60,99.0,775.00,25.5
2020-10-22,23:25:00,WET,1.85,1.60,99.0,775.00,25.7
2020-10-22,23:30:00,WET,1.57,1.70,99.3,775.00,24.1
2020-10-22,23:35:00,WET,0.90,1.85,100.0,775.00,24.7
2020-10-22,23:40:00,WET,1.60,1.90,100.0,775.00,23.4
2020-10-22,23:45:00,WET,1.50,1.80,100.0,775.00,24.4
2020-10-22,23:50:00,WET,2.27,1.83,100.0,775.00,23.0
2020-10-22,23:55:00,WET,2.10,1.85,100.0,775.00,21.2
2020-10-23,00:00:00,WET,1.53,1.60,100.0,775.00,24.0
2020-10-23,00:05:00,WET,1.70,1.55,100.0,775.00,23.1
2020-10-23,00:10:00,WET,1.83,1.53,100.0,775.00,22.6
2020-10-23,00:15:00,WET,1.45,1.40,100.0,775.00,22.1
2020-10-23,00:20:00,WET,2.17,1.40,100.0,774.67,22.3
2020-10-23,00:25:00,WET,2.15,1.45,100.0,775.00,21.0
2020-10-23,00:30:00,WET,1.60,1.43,100.0,775.00,22.1
2020-10-23,00:35:00,WET,1.25,1.40,100.0,774.50,20.6
2020-10-23,00:40:00,WET,1.53,1.37,100.0,775.00,22.7
2020-10-23,00:45:00,WET,0.65,1.40,100.0,774.00,21.7
2020-10-23,00:50:00,WET,1.67,1.23,100.0,774.33,21.6
2020-10-23,00:55:00,WET,1.80,1.35,100.0,774.00,21.4
2020-10-23,01:00:00,WET,1.63,1.43,100.0,774.33,18.7
2020-10-23,01:05:00,WET,1.25,1.50,100.0,774.00,19.8
2020-10-23,01:10:00,WET,2.70,1.27,100.0,774.00,20.2
2020-10-23,01:15:00,WET,2.70,1.35,100.0,774.00,20.5
2020-10-23,01:20:00,WET,2.27,1.23,100.0,774.00,19.9
2020-10-23,01:25:00,WET,2.55,1.25,100.0,774.00,19.1
2020-10-23,01:30:00,WET,2.73,1.40,100.0,774.00,20.2
2020-10-23,01:35:00,WET,2.10,1.45,100.0,774.00,19.2
2020-10-23,01:40:00,WET,2.40,1.43,100.0,774.33,19.7
2020-10-23,01:45:00,WET,2.65,1.40,100.0,774.00,20.3
2020-10-23,01:50:00,WET,3.47,1.47,100.0,774.33,19.6
2020-10-23,01:55:00,WET,4.25,1.90,100.0,774.00,18.2
2020-10-23,02:00:00,WET,2.93,2.23,100.0,774.00,19.6
2020-10-23,02:05:00,WET,3.05,2.45,100.0,774.00,20.2
2020-10-23,02:10:00,WET,2.67,2.67,100.0,774.00,21.8
2020-10-23,02:15:00,WET,3.10,2.50,100.0,774.00,21.6
2020-10-23,02:20:00,WET,3.20,2.53,100.0,774.00,20.9
2020-10-23,02:25:00,WET,2.80,2.30,100.0,774.00,20.9
2020-10-23,02:30:00,WET,3.13,2.00,100.0,774.00,20.9
2020-10-23,02:35:00,WET,3.20,1.90,100.0,774.00,21.5
2020-10-23,02:40:00,WET,2.30,1.50,100.0,774.00,20.4
2020-10-23,02:45:00,WET,3.15,1.55,100.0,774.00,20.5
2020-10-23,02:50:00,WET,2.87,1.60,100.0,774.00,20.7
2020-10-23,02:55:00,WET,3.40,1.40,100.0,774.00,20.6
2020-10-23,03:00:00,WET,2.97,1.20,100.0,774.00,19.7
2020-10-23,03:05:00,WET,3.25,1.20,100.0,774.00,20.4
2020-10-23,03:10:00,WET,3.57,1.10,100.0,774.00,20.9
2020-10-23,03:15:00,WET,2.70,1.10,100.0,774.00,21.8
2020-10-23,03:20:00,WET,3.23,1.10,100.0,774.00,23.2
2020-10-23,03:25:00,WET,2.70,1.05,100.0,774.00,23.2
2020-10-23,03:30:00,WET,3.07,1.00,99.7,774.00,21.9
2020-10-23,03:35:00,WET,2.70,0.85,99.0,774.00,21.2
2020-10-23,03:40:00,WET,2.67,0.90,99.3,774.00,20.4
2020-10-23,03:45:00,WET,3.00,1.00,99.0,774.00,20.6
2020-10-23,03:50:00,WET,3.37,0.97,99.0,774.00,19.5
2020-10-23,03:55:00,WET,3.25,1.05,99.0,774.00,19.4
2020-10-23,04:00:00,WET,3.63,1.07,99.7,774.00,19.5
2020-10-23,04:05:00,WET,3.10,1.25,100.0,774.00,19.4
2020-10-23,04:10:00,WET,3.67,1.30,100.0,774.00,19.5
2020-10-23,04:15:00,WET,3.65,1.25,100.0,774.00,20.1
2020-10-23,04:20:00,WET,3.40,1.33,98.3,774.00,19.1
2020-10-23,04:25:00,WET,2.90,1.35,97.5,774.00,18.3
2020-10-23,04:30:00,WET,3.63,1.20,96.7,774.00,18.3
2020-10-23,04:35:00,WET,4.10,1.45,99.5,774.00,22.2
2020-10-23,04:40:00,WET,4.03,1.83,80.3,774.00,17.9
2020-10-23,04:45:00,WET,4.35,1.60,95.5,774.00,18.4
2020-10-23,04:50:00,WET,3.30,1.47,97.0,774.00,17.4
2020-10-23,04:55:00,WET,3.60,1.55,95.5,774.00,16.5
2020-10-23,05:00:00,WET,3.60,2.20,94.0,774.00,17.8
2020-10-23,05:05:00,WET,3.60,2.55,75.5,774.00,14.5
2020-10-23,05:10:00,WET,3.20,2.80,71.7,774.00,15.2
2020-10-23,05:15:00,WET,3.50,2.40,85.5,774.00,16.1
2020-10-23,05:20:00,WET,3.17,2.40,77.0,774.00,15.4
2020-10-23,05:25:00,WET,3.05,2.05,80.0,774.00,15.2
2020-10-23,05:30:00,WET,2.47,1.47,89.0,774.00,15.5
2020-10-23,05:35:00,WET,3.35,1.40,86.5,774.50,16.9
2020-10-23,05:40:00,WET,3.40,1.40,90.3,774.33,19.1
2020-10-23,05:45:00,WET,4.00,1.50,90.5,774.50,17.7
2020-10-23,05:50:00,WET,4.70,1.50,96.7,774.67,20.5
2020-10-23,05:55:00,WET,5.10,1.40,99.0,774.00,22.1
2020-10-23,06:00:00,WET,3.80,1.40,99.3,774.67,21.1
2020-10-23,06:05:00,WET,3.45,1.50,94.5,775.00,16.2
2020-10-23,06:10:00,WET,4.63,1.23,94.7,774.67,17.6
2020-10-23,06:15:00,WET,4.80,1.70,87.0,775.00,17.6
2020-10-23,06:20:00,WET,5.33,1.80,87.7,775.00,16.8
2020-10-23,06:25:00,WET,4.95,1.70,82.5,775.00,14.1
2020-10-23,06:30:00,WET,3.57,1.53,94.0,775.00,17.1
2020-10-23,06:35:00,WET,4.25,1.95,99.5,775.00,23.9
2020-10-23,06:40:00,WET,3.60,1.90,100.0,775.00,22.2
2020-10-23,06:45:00,WET,4.50,2.10,100.0,775.00,20.8
2020-10-23,06:50:00,WET,3.57,2.07,100.0,775.00,22.8
2020-10-23,06:55:00,WET,4.45,1.90,100.0,775.00,22.8
2020-10-23,07:00:00,WET,4.63,1.70,100.0,775.00,25.8
2020-10-23,07:05:00,WET,4.45,1.80,100.0,775.00,25.1
2020-10-23,07:10:00,WET,4.77,1.97,100.0,775.00,22.9
2020-10-23,07:15:00,WET,4.25,2.60,100.0,775.00,26.9
2020-10-23,07:20:00,WET,5.13,2.57,100.0,775.00,28.4
2020-10-23,07:25:00,WET,4.50,2.45,100.0,775.00,31.0
2020-10-23,07:30:00,WET,5.33,2.20,100.0,775.00,33.5
2020-10-23,07:35:00,WET,6.40,2.30,100.0,775.00,39.0
2020-10-23,07:40:00,WET,5.03,2.50,100.0,775.00,46.7
2020-10-23,07:45:00,WET,5.60,2.60,100.0,775.00,61.0
2020-10-23,07:50:00,WET,4.43,2.60,100.0,775.00,64.8
2020-10-23,07:55:00,WET,5.35,2.85,100.0,775.00,60.0
2020-10-23,08:00:00,WET,4.47,2.90,100.0,775.33,83.1
2020-10-23,08:05:00,WET,3.10,2.95,100.0,776.00,95.8
2020-10-23,08:10:00,WET,2.90,2.87,100.0,776.00,170.2
2020-10-23,08:15:00,WET,5.15,2.75,100.0,776.00,205.1
2020-10-23,08:20:00,WET,4.90,2.50,100.0,776.00,190.0
2020-10-23,08:25:00,WET,5.35,2.15,100.0,776.00,165.1
2020-10-23,08:30:00,WET,5.37,2.03,100.0,776.00,237.5
2020-10-23,08:35:00,WET,5.55,2.50,100.0,776.00,207.2
2020-10-23,08:40:00,WET,5.27,2.13,100.0,776.00,264.4
2020-10-23,08:45:00,DRY,4.80,1.75,99.5,776.00,340.5
2020-10-23,08:50:00,DRY,4.77,2.40,95.7,776.00,326.4
2020-10-23,08:55:00,WET,6.70,2.75,97.5,776.00,228.8
2020-10-23,09:00:00,WET,4.70,3.00,99.7,776.00,210.0
2020-10-23,09:05:00,WET,5.50,3.25,100.0,776.00,236.3
2020-10-23,09:10:00,WET,4.67,3.37,100.0,776.00,324.0
2020-10-23,09:15:00,WET,4.95,2.80,100.0,776.00,335.1
2020-10-23,09:20:00,DRY,3.13,2.77,83.3,776.00,466.8
2020-10-23,09:25:00,DRY,2.95,3.60,56.0,776.00,481.4
2020-10-23,09:30:00,DRY,4.83,3.50,61.7,776.00,500.2
2020-10-23,09:35:00,DRY,3.95,3.05,59.5,776.00,519.6
2020-10-23,09:40:00,DRY,3.83,3.37,50.7,776.00,538.8
2020-10-23,09:45:00,DRY,4.40,3.90,49.0,776.00,558.9
2020-10-23,09:50:00,DRY,3.50,3.97,53.7,776.33,576.9
2020-10-23,09:55:00,DRY,4.25,4.45,46.0,777.00,597.0
2020-10-23,10:00:00,DRY,5.53,3.90,44.7,776.67,619.2
2020-10-23,10:05:00,DRY,4.30,3.50,50.0,776.50,647.0
2020-10-23,10:10:00,DRY,3.53,3.87,52.3,776.67,696.8
2020-10-23,10:15:00,DRY,4.00,4.20,59.5,777.00,715.0
2020-10-23,10:20:00,DRY,2.90,4.43,55.7,777.00,733.4
2020-10-23,10:25:00,DRY,3.05,4.70,58.5,777.00,750.0
2020-10-23,10:30:00,DRY,3.07,5.13,45.0,777.00,763.6
2020-10-23,10:35:00,DRY,2.85,5.40,55.5,777.00,778.6
2020-10-23,10:40:00,DRY,2.33,5.20,67.3,777.00,793.0
2020-10-23,10:45:00,DRY,2.15,5.10,59.0,777.00,805.6
2020-10-23,10:50:00,DRY,2.10,5.70,58.3,777.00,818.5
2020-10-23,10:55:00,DRY,2.30,6.00,65.0,777.00,831.5
2020-10-23,11:00:00,DRY,1.17,6.53,37.3,777.00,845.6
2020-10-23,11:05:00,DRY,1.45,6.50,54.0,777.00,855.8
2020-10-23,11:10:00,DRY,1.80,6.37,56.7,777.00,866.4
2020-10-23,11:15:00,DRY,1.50,6.85,37.0,777.00,877.5
2020-10-23,11:20:00,DRY,0.57,7.10,49.0,777.00,887.8
2020-10-23,11:25:00,DRY,1.15,7.50,67.5,777.00,900.5
2020-10-23,11:30:00,DRY,2.13,6.63,54.7,777.00,903.9
2020-10-23,11:35:00,DRY,0.60,6.75,68.0,777.00,907.1
2020-10-23,11:40:00,DRY,1.77,7.50,56.7,777.00,912.4
2020-10-23,11:45:00,DRY,2.25,6.70,52.5,777.00,921.0
2020-10-23,11:50:00,DRY,1.73,6.63,60.0,777.00,924.3
2020-10-23,11:55:00,DRY,1.50,6.75,53.5,777.00,932.0
2020-10-23,12:00:00,DRY,1.43,6.97,71.7,777.00,939.3
2020-10-23,12:05:00,DRY,1.80,6.95,75.0,777.00,953.0
2020-10-23,12:10:00,DRY,1.83,6.63,74.7,777.00,956.0
2020-10-23,12:15:00,DRY,3.55,6.15,75.0,777.00,964.2
2020-10-23,12:20:00,DRY,2.27,6.30,79.7,777.00,961.0
2020-10-23,12:25:00,DRY,3.80,5.85,80.0,776.50,960.7
2020-10-23,12:30:00,DRY,3.30,6.17,74.3,777.00,962.2
2020-10-23,12:35:00,DRY,2.10,6.40,69.5,777.00,962.4
2020-10-23,12:40:00,DRY,2.60,6.50,68.7,777.00,967.2
2020-10-23,12:45:00,DRY,3.45,6.60,75.5,777.00,987.4
2020-10-23,12:50:00,DRY,3.27,6.17,85.0,776.67,1017.5
2020-10-23,12:55:00,DRY,3.25,6.20,84.0,776.00,975.1
2020-10-23,13:00:00,DRY,3.13,5.77,89.3,776.67,812.7
2020-10-23,13:05:00,DRY,3.05,5.90,86.0,777.00,908.3
2020-10-23,13:10:00,DRY,1.97,6.13,81.3,777.00,801.6
2020-10-23,13:15:00,DRY,1.60,6.70,80.5,776.50,1001.4
2020-10-23,13:20:00,DRY,1.53,7.07,74.7,777.00,961.3
2020-10-23,13:25:00,DRY,2.60,6.45,84.0,777.00,910.8
2020-10-23,13:30:00,DRY,2.20,6.20,85.0,777.00,1004.6
2020-10-23,13:35:00,DRY,2.20,6.50,81.0,777.00,505.7
2020-10-23,13:40:00,DRY,2.33,6.20,85.0,777.00,1002.0
2020-10-23,13:45:00,DRY,1.60,6.50,82.0,776.50,972.9
2020-10-23,13:50:00,DRY,1.77,6.80,82.7,776.67,868.4
2020-10-23,13:55:00,DRY,2.80,6.80,77.0,776.00,725.2
2020-10-23,14:00:00,DRY,2.10,6.30,84.3,776.00,979.4
2020-10-23,14:05:00,DRY,2.05,6.55,80.0,776.00,955.0
2020-10-23,14:10:00,DRY,2.53,6.20,82.3,776.00,715.1
2020-10-23,14:15:00,DRY,2.15,6.05,87.5,776.00,977.5
2020-10-23,14:20:00,DRY,1.83,6.23,85.0,776.00,945.5
2020-10-23,14:25:00,DRY,2.80,6.65,78.5,776.00,731.1
2020-10-23,14:30:00,DRY,2.27,6.50,80.7,776.00,927.2
2020-10-23,14:35:00,DRY,2.35,6.35,72.0,776.00,885.3
2020-10-23,14:40:00,DRY,2.67,6.77,76.3,776.00,875.3
2020-10-23,14:45:00,DRY,1.20,6.95,78.5,776.00,854.6
2020-10-23,14:50:00,DRY,0.90,7.23,75.7,776.00,834.2
2020-10-23,14:55:00,DRY,2.10,7.15,78.0,776.00,835.2
2020-10-23,15:00:00,DRY,1.33,6.43,76.3,776.00,797.8
2020-10-23,15:05:00,DRY,3.90,6.40,83.0,776.00,842.1
2020-10-23,15:10:00,DRY,3.80,6.40,74.3,776.00,889.8
2020-10-23,15:15:00,DRY,3.25,6.15,83.0,776.00,792.3
2020-10-23,15:20:00,DRY,2.87,6.20,69.3,776.00,790.2
2020-10-23,15:25:00,DRY,2.15,6.50,73.5,776.00,738.8
2020-10-23,15:30:00,DRY,2.47,6.53,77.0,776.00,738.3
2020-10-23,15:35:00,DRY,2.10,6.05,80.0,776.00,762.6
2020-10-23,15:40:00,DRY,1.73,6.03,94.0,776.00,387.6
2020-10-23,15:45:00,DRY,4.35,6.20,80.5,776.00,700.5
2020-10-23,15:50:00,DRY,2.20,6.00,87.7,776.00,697.5
2020-10-23,15:55:00,DRY,3.35,5.90,76.5,776.00,641.8
2020-10-23,16:00:00,DRY,2.97,6.03,73.3,776.00,621.3
2020-10-23,16:05:00,DRY,3.45,6.40,69.5,776.00,603.5
2020-10-23,16:10:00,DRY,3.67,5.87,77.0,776.00,591.7
2020-10-23,16:15:00,DRY,3.90,5.85,64.5,776.00,565.8
2020-10-23,16:20:00,DRY,2.73,6.13,60.0,776.00,544.0