Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2020-09-27,19:30:00,DRY,9.57,12.43,24.0,775.00,1.4
2020-09-27,19:35:00,DRY,10.70,12.35,24.0,775.00,1.4
2020-09-27,19:40:00,DRY,8.87,12.57,23.3,775.00,1.2
2020-09-27,19:45:00,DRY,9.30,12.70,23.0,775.00,1.4
2020-09-27,19:50:00,DRY,7.50,12.60,23.0,775.00,1.0
2020-09-27,19:55:00,DRY,9.25,12.30,23.5,775.00,1.1
2020-09-27,20:00:00,DRY,8.53,12.17,24.3,775.67,1.3
2020-09-27,20:05:00,DRY,12.05,12.20,23.5,775.50,1.2
2020-09-27,20:10:00,DRY,9.37,12.23,23.3,775.33,1.5
2020-09-27,20:15:00,DRY,8.80,12.25,23.0,775.50,1.2
2020-09-27,20:20:00,DRY,9.23,12.50,22.7,775.67,1.3
2020-09-27,20:25:00,DRY,8.20,12.55,22.0,776.00,1.1
2020-09-27,20:30:00,DRY,9.23,12.53,22.0,776.00,1.6
2020-09-27,20:35:00,DRY,9.30,12.40,22.5,776.00,1.6
2020-09-27,20:40:00,DRY,9.50,12.73,21.7,776.00,1.3
2020-09-27,20:45:00,DRY,9.60,12.70,21.5,776.00,1.2
2020-09-27,20:50:00,DRY,9.13,12.70,21.7,776.00,1.1
2020-09-27,20:55:00,DRY,10.20,12.85,21.0,776.00,1.2
2020-09-27,21:00:00,DRY,9.53,12.73,21.0,776.00,1.2
2020-09-27,21:05:00,DRY,8.90,12.75,21.5,776.00,1.1
2020-09-27,21:10:00,DRY,9.20,12.73,21.7,776.00,1.0
2020-09-27,21:15:00,DRY,9.40,12.80,21.0,776.00,0.9
2020-09-27,21:20:00,DRY,10.63,12.80,21.7,776.00,1.3
2020-09-27,21:25:00,DRY,9.65,12.80,22.0,776.00,1.4
2020-09-27,21:30:00,DRY,10.50,12.67,22.0,776.00,1.3
2020-09-27,21:35:00,DRY,9.05,12.45,22.0,776.00,1.1
2020-09-27,21:40:00,DRY,9.40,12.37,22.7,776.00,1.1
2020-09-27,21:45:00,DRY,10.10,12.25,23.5,776.00,1.2
2020-09-27,21:50:00,DRY,9.43,12.17,23.7,776.00,1.3
2020-09-27,21:55:00,DRY,9.20,12.00,24.0,776.00,1.1
2020-09-27,22:00:00,DRY,8.17,12.10,23.7,776.00,0.7
2020-09-27,22:05:00,DRY,9.30,11.85,24.5,776.00,1.6
2020-09-27,22:10:00,DRY,9.80,12.00,24.3,776.00,1.8
2020-09-27,22:15:00,DRY,9.90,12.30,23.5,776.00,1.3
2020-09-27,22:20:00,DRY,10.07,12.03,24.3,776.00,1.3
2020-09-27,22:25:00,DRY,9.00,12.05,24.5,776.00,1.1
2020-09-27,22:30:00,DRY,10.33,12.00,24.0,776.00,1.1
2020-09-27,22:35:00,DRY,8.65,12.00,24.5,776.00,1.1
2020-09-27,22:40:00,DRY,7.65,11.55,27.0,776.00,0.8
2020-09-27,22:45:00,DRY,10.05,11.75,25.0,776.00,1.1
2020-09-27,22:50:00,DRY,7.90,11.70,26.0,776.00,1.2
2020-09-27,22:55:00,DRY,8.55,11.65,26.5,776.00,1.5
2020-09-27,23:00:00,DRY,8.03,11.53,27.0,776.00,1.6
2020-09-27,23:05:00,DRY,9.00,11.60,26.5,776.00,0.8
2020-09-27,23:10:00,DRY,7.70,11.47,27.3,776.00,0.7
2020-09-27,23:15:00,DRY,9.20,11.35,28.5,776.00,1.0
2020-09-27,23:20:00,DRY,10.50,11.70,26.3,776.00,1.3
2020-09-27,23:25:00,DRY,10.10,11.95,25.5,776.00,1.1
2020-09-27,23:30:00,DRY,8.77,11.80,25.3,776.00,1.1
2020-09-27,23:35:00,DRY,7.70,11.55,28.0,776.00,1.1
2020-09-27,23:40:00,DRY,9.57,11.53,26.3,776.00,1.1
2020-09-27,23:45:00,DRY,9.30,11.75,25.5,776.00,1.6
2020-09-27,23:50:00,DRY,10.00,11.83,24.7,776.00,0.9
2020-09-27,23:55:00,DRY,8.45,12.25,23.5,776.00,1.0
2020-09-28,00:00:00,DRY,8.73,11.90,24.7,776.00,1.1
2020-09-28,00:05:00,DRY,8.45,11.70,25.0,776.00,1.3
2020-09-28,00:10:00,DRY,8.67,12.17,23.3,776.00,1.0
2020-09-28,00:15:00,DRY,9.60,12.15,23.0,776.00,2.0
2020-09-28,00:20:00,DRY,9.73,12.23,23.3,776.00,1.4
2020-09-28,00:25:00,DRY,9.30,12.20,23.5,776.00,1.0
2020-09-28,00:30:00,DRY,9.37,12.33,23.0,776.00,1.1
2020-09-28,00:35:00,DRY,8.05,12.15,23.5,776.00,1.2
2020-09-28,00:40:00,DRY,9.27,12.47,22.7,776.00,1.3
2020-09-28,00:45:00,DRY,7.45,12.55,22.5,776.00,1.2
2020-09-28,00:50:00,DRY,8.33,12.57,22.7,775.67,1.2
2020-09-28,00:55:00,DRY,6.45,12.50,23.0,776.00,1.2
2020-09-28,01:00:00,DRY,7.93,12.30,23.3,775.67,0.9
2020-09-28,01:05:00,DRY,8.55,12.65,22.5,775.50,1.7
2020-09-28,01:10:00,DRY,8.57,12.90,22.0,775.33,0.9
2020-09-28,01:15:00,DRY,9.20,13.00,22.0,776.00,1.1
2020-09-28,01:20:00,DRY,9.37,13.13,21.3,775.33,1.1
2020-09-28,01:25:00,DRY,9.30,13.30,21.0,775.50,1.2
2020-09-28,01:30:00,DRY,9.47,13.50,19.7,775.00,0.9
2020-09-28,01:35:00,DRY,8.40,13.50,19.5,775.00,1.5
2020-09-28,01:40:00,DRY,7.50,13.03,21.3,775.00,1.2
2020-09-28,01:45:00,DRY,8.10,12.80,22.0,775.00,1.2
2020-09-28,01:50:00,DRY,7.93,12.90,21.7,775.00,1.6
2020-09-28,01:55:00,DRY,7.70,13.10,21.0,775.00,1.1
2020-09-28,02:00:00,DRY,7.63,12.83,22.0,775.00,1.0
2020-09-28,02:05:00,DRY,7.65,12.85,22.0,775.00,0.9
2020-09-28,02:10:00,DRY,6.83,12.80,22.0,775.00,0.9
2020-09-28,02:15:00,DRY,7.60,12.80,22.0,775.00,1.2
2020-09-28,02:20:00,DRY,8.33,13.57,18.3,775.00,1.2
2020-09-28,02:25:00,DRY,10.55,13.55,18.5,775.00,1.2
2020-09-28,02:30:00,DRY,9.10,13.87,16.3,775.00,1.2
2020-09-28,02:35:00,DRY,10.75,14.15,14.0,775.00,1.4
2020-09-28,02:40:00,DRY,10.17,14.13,14.7,775.00,1.2
2020-09-28,02:45:00,DRY,6.50,14.30,13.5,775.00,0.8
2020-09-28,02:50:00,DRY,7.87,13.33,19.3,775.00,0.9
2020-09-28,02:55:00,DRY,8.30,13.55,18.0,775.00,1.1
2020-09-28,03:00:00,DRY,9.90,13.90,14.7,775.00,1.1
2020-09-28,03:05:00,DRY,8.80,14.20,14.0,775.00,1.1
2020-09-28,03:10:00,DRY,8.43,13.60,18.3,775.00,1.2
2020-09-28,03:15:00,DRY,7.80,12.85,21.5,774.50,1.2
2020-09-28,03:20:00,DRY,7.57,13.23,19.7,774.00,1.0
2020-09-28,03:25:00,DRY,7.50,13.00,21.0,774.00,1.3
2020-09-28,03:30:00,DRY,8.07,13.47,19.0,774.00,0.9
2020-09-28,03:35:00,DRY,9.25,13.35,18.0,774.00,0.9
2020-09-28,03:40:00,DRY,8.67,13.23,19.7,774.00,1.0
2020-09-28,03:45:00,DRY,8.75,13.45,19.0,774.00,1.2
2020-09-28,03:50:00,DRY,9.47,13.10,20.3,774.00,1.4
2020-09-28,03:55:00,DRY,9.35,12.90,21.5,774.00,1.9
2020-09-28,04:00:00,DRY,9.40,13.03,21.0,774.00,1.3
2020-09-28,04:05:00,DRY,8.80,12.95,21.0,774.00,1.4
2020-09-28,04:10:00,DRY,10.03,12.97,20.3,774.00,0.8
2020-09-28,04:15:00,DRY,8.70,13.05,19.5,774.00,1.1
2020-09-28,04:20:00,DRY,9.17,13.13,19.3,774.00,1.1
2020-09-28,04:25:00,DRY,8.45,13.10,20.0,774.00,1.6
2020-09-28,04:30:00,DRY,8.47,13.03,18.3,774.00,1.1
2020-09-28,04:35:00,DRY,8.35,13.55,16.0,774.00,1.1
2020-09-28,04:40:00,DRY,8.40,13.20,19.7,774.00,1.3
2020-09-28,04:45:00,DRY,9.65,13.10,18.0,774.00,0.9
2020-09-28,04:50:00,DRY,9.30,13.10,18.7,774.00,0.8
2020-09-28,04:55:00,DRY,8.70,13.10,18.5,774.00,1.2
2020-09-28,05:00:00,DRY,9.87,13.00,18.7,774.00,1.2
2020-09-28,05:05:00,DRY,8.75,13.10,17.5,774.00,1.0
2020-09-28,05:10:00,DRY,8.87,12.73,18.7,774.00,0.6
2020-09-28,05:15:00,DRY,9.35,12.80,19.5,774.00,1.2
2020-09-28,05:20:00,DRY,8.93,12.57,20.3,774.00,1.2
2020-09-28,05:25:00,DRY,9.60,12.35,22.0,774.00,1.2
2020-09-28,05:30:00,DRY,9.17,12.43,21.7,774.00,1.1
2020-09-28,05:35:00,DRY,9.10,12.35,22.5,774.00,1.7
2020-09-28,05:40:00,DRY,9.57,12.27,22.3,774.00,1.1
2020-09-28,05:45:00,DRY,8.95,11.95,24.0,774.00,1.2
2020-09-28,05:50:00,DRY,8.63,11.73,24.7,774.00,0.7
2020-09-28,05:55:00,DRY,10.20,11.90,24.0,774.00,1.2
2020-09-28,06:00:00,DRY,9.87,11.77,24.3,774.00,1.1
2020-09-28,06:05:00,DRY,9.25,11.60,25.5,774.00,1.3
2020-09-28,06:10:00,DRY,9.53,11.57,26.0,774.00,1.0
2020-09-28,06:15:00,DRY,7.75,11.35,27.5,774.00,1.2
2020-09-28,06:20:00,DRY,8.17,11.47,25.7,774.00,1.1
2020-09-28,06:25:00,DRY,8.10,11.70,25.0,774.00,1.1
2020-09-28,06:30:00,DRY,7.50,11.57,26.3,774.00,0.9
2020-09-28,06:35:00,DRY,6.60,11.15,28.0,774.00,1.0
2020-09-28,06:40:00,DRY,8.27,10.90,30.0,774.00,1.2
2020-09-28,06:45:00,DRY,8.40,11.35,28.0,774.00,1.6
2020-09-28,06:50:00,DRY,8.50,10.90,30.3,774.00,2.1
2020-09-28,06:55:00,DRY,8.60,10.85,29.0,774.00,3.5
2020-09-28,07:00:00,DRY,9.27,11.30,26.0,774.00,5.4
2020-09-28,07:05:00,DRY,9.00,11.55,26.5,774.00,8.0
2020-09-28,07:10:00,DRY,8.90,11.53,26.0,774.00,11.1
2020-09-28,07:15:00,DRY,9.65,11.65,25.0,774.00,14.4
2020-09-28,07:20:00,DRY,9.27,11.27,27.3,774.00,17.2
2020-09-28,07:25:00,DRY,9.60,11.50,25.5,774.00,19.8
2020-09-28,07:30:00,DRY,9.50,11.17,28.3,774.00,22.6
2020-09-28,07:35:00,DRY,10.00,11.50,24.5,774.00,25.0
2020-09-28,07:40:00,DRY,10.00,11.30,28.3,774.00,27.3
2020-09-28,07:45:00,DRY,9.95,11.40,29.0,774.00,28.9
2020-09-28,07:50:00,DRY,9.10,11.10,30.3,774.00,114.6
2020-09-28,07:55:00,DRY,9.40,11.20,30.0,774.00,215.6
2020-09-28,08:00:00,DRY,9.30,11.37,27.7,774.00,239.5
2020-09-28,08:05:00,DRY,10.10,11.85,25.5,774.00,261.9
2020-09-28,08:10:00,DRY,10.13,12.00,25.3,774.00,284.4
2020-09-28,08:15:00,DRY,9.90,12.10,25.0,774.00,306.6
2020-09-28,08:20:00,DRY,9.40,12.20,25.0,774.00,329.5
2020-09-28,08:25:00,DRY,9.55,12.25,26.5,774.00,352.8
2020-09-28,08:30:00,DRY,10.30,12.37,24.0,774.00,375.2
2020-09-28,08:35:00,DRY,9.65,12.45,24.5,774.00,397.9
2020-09-28,08:40:00,DRY,9.57,12.70,27.7,774.33,420.0
2020-09-28,08:45:00,DRY,9.75,12.65,27.0,774.00,441.8
2020-09-28,08:50:00,DRY,10.07,12.87,29.3,774.33,463.8
2020-09-28,08:55:00,DRY,8.95,13.05,26.5,774.50,484.1
2020-09-28,09:00:00,DRY,8.97,12.87,28.3,775.00,505.8
2020-09-28,09:05:00,DRY,7.85,12.85,29.0,775.00,526.0
2020-09-28,09:10:00,DRY,9.40,13.03,28.0,774.67,546.7
2020-09-28,09:15:00,DRY,7.45,13.00,28.0,775.00,567.2
2020-09-28,09:20:00,DRY,7.63,13.23,27.7,775.00,587.9
2020-09-28,09:25:00,DRY,6.45,13.35,28.5,775.00,607.0
2020-09-28,09:30:00,DRY,8.53,13.20,29.3,775.00,626.5
2020-09-28,09:35:00,DRY,8.10,13.40,29.0,775.00,645.5
2020-09-28,09:40:00,DRY,7.70,13.40,29.3,775.00,663.8
2020-09-28,09:45:00,DRY,8.15,13.25,29.0,775.00,682.3
2020-09-28,09:50:00,DRY,8.67,13.20,30.0,775.00,700.7
2020-09-28,09:55:00,DRY,9.00,13.45,30.5,775.00,717.8
2020-09-28,10:00:00,DRY,8.87,13.63,30.3,775.00,735.5
2020-09-28,10:05:00,DRY,7.75,13.45,30.0,775.00,752.2
2020-09-28,10:10:00,DRY,9.70,14.30,22.7,775.00,767.8
2020-09-28,10:15:00,DRY,8.45,14.50,21.0,775.00,784.1
2020-09-28,10:20:00,DRY,9.87,14.97,16.3,775.00,799.9
2020-09-28,10:25:00,DRY,8.90,15.00,18.5,775.00,815.3
2020-09-28,10:30:00,DRY,9.33,14.97,18.7,775.00,829.9
2020-09-28,10:35:00,DRY,8.60,15.30,18.5,775.00,844.5
2020-09-28,10:40:00,DRY,8.33,14.97,20.3,775.00,858.3
2020-09-28,10:45:00,DRY,7.30,15.20,20.0,775.00,871.2
2020-09-28,10:50:00,DRY,7.23,14.50,25.0,775.00,884.0
2020-09-28,10:55:00,DRY,7.75,14.80,20.5,775.00,895.5
2020-09-28,11:00:00,DRY,6.43,14.60,24.3,775.00,907.1
2020-09-28,11:05:00,DRY,7.35,14.80,24.5,775.00,919.9
2020-09-28,11:10:00,DRY,7.63,15.30,20.0,775.00,930.9
2020-09-28,11:15:00,DRY,7.10,14.90,23.5,775.00,942.8
2020-09-28,11:20:00,DRY,7.17,14.97,23.7,775.00,951.5
2020-09-28,11:25:00,DRY,8.75,15.10,22.0,775.00,961.1
2020-09-28,11:30:00,DRY,9.37,15.50,17.7,775.00,969.5
2020-09-28,11:35:00,DRY,8.35,15.35,20.0,775.00,978.0
2020-09-28,11:40:00,DRY,8.77,15.37,19.3,775.00,985.4
2020-09-28,11:45:00,DRY,10.40,15.65,16.0,775.00,994.5
2020-09-28,11:50:00,DRY,8.97,15.70,16.3,775.00,1000.8
2020-09-28,11:55:00,DRY,9.15,16.00,15.5,775.00,1007.2
2020-09-28,12:00:00,DRY,9.90,15.77,17.0,775.00,1013.5
2020-09-28,12:05:00,DRY,9.65,15.85,16.0,775.00,1019.2
2020-09-28,12:10:00,DRY,9.60,15.70,17.7,775.00,1024.3
2020-09-28,12:15:00,DRY,8.90,15.80,17.0,775.00,1029.4
2020-09-28,12:20:00,DRY,9.93,15.60,19.7,775.00,1032.0
2020-09-28,12:25:00,DRY,9.00,15.55,20.0,774.50,1034.8
2020-09-28,12:30:00,DRY,9.83,15.93,16.7,775.00,1038.3
2020-09-28,12:35:00,DRY,10.70,16.20,17.5,775.00,1041.1
2020-09-28,12:40:00,DRY,8.20,15.90,18.0,775.00,1043.0
2020-09-28,12:45:00,DRY,9.05,15.85,18.0,775.00,1045.3
2020-09-28,12:50:00,DRY,8.60,15.60,21.3,775.00,1046.1
2020-09-28,12:55:00,DRY,9.05,15.60,22.5,775.00,1047.0
2020-09-28,13:00:00,DRY,8.23,15.70,24.0,775.00,1048.2
2020-09-28,13:05:00,DRY,7.95,15.60,21.0,775.00,1048.2
2020-09-28,13:10:00,DRY,6.93,15.27,23.7,775.00,1047.3
2020-09-28,13:15:00,DRY,8.05,15.25,23.5,774.50,1045.5
2020-09-28,13:20:00,DRY,7.90,15.70,21.7,774.67,1043.7
2020-09-28,13:25:00,DRY,6.85,15.45,20.5,774.50,1041.9
2020-09-28,13:30:00,DRY,5.80,15.20,23.0,774.00,1040.1
2020-09-28,13:35:00,DRY,8.60,15.30,27.0,774.00,1034.7
2020-09-28,13:40:00,DRY,7.73,15.50,26.0,774.00,1031.9
2020-09-28,13:45:00,DRY,9.10,15.60,21.5,774.00,1026.7
2020-09-28,13:50:00,DRY,6.57,15.17,27.0,774.00,1021.7
2020-09-28,13:55:00,DRY,7.10,15.20,28.0,774.00,1015.7
2020-09-28,14:00:00,DRY,7.90,15.03,27.0,774.33,1010.4
2020-09-28,14:05:00,DRY,6.25,15.15,29.0,774.00,1005.3
2020-09-28,14:10:00,DRY,7.50,15.03,28.7,774.00,997.1
2020-09-28,14:15:00,DRY,7.25,14.85,28.5,774.00,989.9
2020-09-28,14:20:00,DRY,8.00,14.57,27.3,774.00,982.3
2020-09-28,14:25:00,DRY,7.30,15.05,27.0,774.00,973.3
2020-09-28,14:30:00,DRY,6.43,14.93,27.3,774.00,964.6
2020-09-28,14:35:00,DRY,5.75,14.90,26.5,774.00,953.9
2020-09-28,14:40:00,DRY,7.53,14.90,28.0,774.00,945.0
2020-09-28,14:45:00,DRY,6.65,14.85,26.5,774.00,933.5
2020-09-28,14:50:00,DRY,6.53,14.97,26.7,774.00,923.2
2020-09-28,14:55:00,DRY,6.45,14.80,30.5,774.00,912.1
2020-09-28,15:00:00,DRY,7.13,14.73,28.0,774.00,900.3
2020-09-28,15:05:00,DRY,7.55,14.90,26.0,774.00,887.6
2020-09-28,15:10:00,DRY,7.97,14.80,29.7,774.00,873.7
2020-09-28,15:15:00,DRY,5.45,14.75,30.5,774.00,860.8
2020-09-28,15:20:00,DRY,6.87,14.50,24.7,774.00,847.2
2020-09-28,15:25:00,DRY,6.85,14.50,23.0,774.00,832.7
2020-09-28,15:30:00,DRY,5.27,14.37,23.3,774.00,818.0
2020-09-28,15:35:00,DRY,7.35,14.60,22.5,774.00,803.0
2020-09-28,15:40:00,DRY,6.47,14.40,23.0,774.00,788.3
2020-09-28,15:45:00,DRY,6.15,14.35,23.5,774.00,770.7
2020-09-28,15:50:00,DRY,7.07,14.57,26.0,774.00,755.9
2020-09-28,15:55:00,DRY,6.80,14.30,22.0,774.00,738.8
2020-09-28,16:00:00,DRY,6.90,14.17,22.3,774.00,721.7
2020-09-28,16:05:00,DRY,7.50,14.35,20.5,774.00,704.8
2020-09-28,16:10:00,DRY,6.43,14.27,22.3,774.00,687.4
2020-09-28,16:15:00,DRY,6.10,14.35,20.5,774.00,668.7
2020-09-28,16:20:00,DRY,6.23,14.23,21.3,774.00,649.9
2020-09-28,16:25:00,DRY,7.40,14.45,21.0,774.00,630.9
2020-09-28,16:30:00,DRY,7.60,14.10,21.0,774.00,612.6
2020-09-28,16:35:00,DRY,6.00,14.10,21.0,774.00,592.8
2020-09-28,16:40:00,DRY,7.77,14.13,20.3,774.00,573.5
2020-09-28,16:45:00,DRY,7.35,13.95,20.5,774.00,552.7
2020-09-28,16:50:00,DRY,7.87,13.67,20.7,774.00,531.7
2020-09-28,16:55:00,DRY,6.75,13.65,21.5,774.00,511.2
2020-09-28,17:00:00,DRY,6.27,13.70,20.7,774.00,489.9
2020-09-28,17:05:00,DRY,7.85,13.75,19.5,774.00,468.0
2020-09-28,17:10:00,DRY,6.50,13.67,19.7,774.00,445.9
2020-09-28,17:15:00,DRY,6.00,13.35,20.0,774.00,424.9
2020-09-28,17:20:00,DRY,7.05,13.45,20.5,774.00,406.8
2020-09-28,17:25:00,DRY,6.25,13.30,21.0,774.00,380.4
2020-09-28,17:30:00,DRY,6.67,13.20,21.3,774.00,357.7
2020-09-28,17:35:00,DRY,7.00,13.10,22.0,774.00,335.4
2020-09-28,17:40:00,DRY,6.87,12.97,21.7,774.00,313.3
2020-09-28,17:45:00,DRY,6.75,12.90,22.0,774.00,291.4
2020-09-28,17:50:00,DRY,6.27,12.87,22.0,774.00,269.2
2020-09-28,17:55:00,DRY,7.30,12.80,22.0,774.00,246.3
2020-09-28,18:00:00,DRY,6.27,12.63,22.3,774.00,225.3
2020-09-28,18:05:00,DRY,8.00,12.85,21.0,774.00,203.1
2020-09-28,18:10:00,DRY,8.17,12.77,20.7,774.00,181.9
2020-09-28,18:15:00,DRY,6.90,12.60,21.0,774.00,158.2
2020-09-28,18:20:00,DRY,7.87,12.63,21.0,774.00,33.5
2020-09-28,18:25:00,DRY,6.30,12.55,20.5,774.00,28.1
2020-09-28,18:30:00,DRY,7.77,12.63,20.3,774.00,26.0
2020-09-28,18:35:00,DRY,6.65,12.55,21.5,774.00,23.8
2020-09-28,18:40:00,DRY,6.23,12.20,22.0,774.00,21.4
2020-09-28,18:45:00,DRY,5.25,12.10,22.0,774.00,18.1
2020-09-28,18:50:00,DRY,5.77,12.03,22.3,774.00,14.7
2020-09-28,18:55:00,DRY,5.50,12.05,22.0,774.00,11.4
2020-09-28,19:00:00,DRY,5.73,11.93,22.3,774.00,7.8
2020-09-28,19:05:00,DRY,6.35,11.95,22.0,774.00,4.7
2020-09-28,19:10:00,DRY,7.20,12.30,22.3,774.00,2.9
2020-09-28,19:15:00,DRY,7.75,12.25,23.0,774.00,1.9
2020-09-28,19:20:00,DRY,5.43,12.17,23.0,774.00,1.5
2020-09-28,19:25:00,DRY,5.95,12.10,22.0,774.00,1.4
2020-09-28,19:30:00,DRY,4.63,12.00,21.0,774.00,1.0
2020-09-28,19:35:00,DRY,6.30,12.00,22.0,774.00,1.1
2020-09-28,19:40:00,DRY,5.43,12.00,22.7,774.00,1.1
2020-09-28,19:45:00,DRY,6.95,12.00,23.5,774.00,1.4
2020-09-28,19:50:00,DRY,5.43,12.00,22.7,774.00,1.3
2020-09-28,19:55:00,DRY,6.00,12.05,24.0,774.00,1.2
2020-09-28,20:00:00,DRY,5.43,12.03,23.7,774.33,1.1
2020-09-28,20:05:00,DRY,4.85,12.20,24.0,774.00,0.8
2020-09-28,20:10:00,DRY,5.03,12.23,23.0,775.00,1.2
2020-09-28,20:15:00,DRY,4.15,12.05,24.0,774.50,1.4
2020-09-28,20:20:00,DRY,4.70,12.00,24.0,775.00,1.2
2020-09-28,20:25:00,DRY,3.45,12.00,24.0,775.00,1.5
2020-09-28,20:30:00,DRY,5.20,12.00,24.0,775.00,1.0
2020-09-28,20:35:00,DRY,4.55,12.05,22.5,775.00,1.2
2020-09-28,20:40:00,DRY,3.80,12.00,23.7,775.00,1.2
2020-09-28,20:45:00,DRY,6.35,12.00,23.5,775.00,1.1
2020-09-28,20:50:00,DRY,4.87,12.10,23.3,774.67,0.9
2020-09-28,20:55:00,DRY,4.75,12.15,22.5,775.00,1.1
2020-09-28,21:00:00,DRY,4.37,12.10,25.0,775.00,1.1
2020-09-28,21:05:00,DRY,4.55,12.05,24.0,775.00,1.1
2020-09-28,21:10:00,DRY,3.60,12.00,25.7,775.00,1.4
2020-09-28,21:15:00,DRY,3.70,12.15,23.0,775.00,1.4
2020-09-28,21:20:00,DRY,4.67,12.13,24.0,775.00,0.9
2020-09-28,21:25:00,DRY,5.15,12.10,24.0,775.00,1.1
2020-09-28,21:30:00,DRY,4.27,12.10,24.7,775.00,0.9
2020-09-28,21:35:00,DRY,4.75,12.10,23.0,775.00,1.1
2020-09-28,21:40:00,DRY,3.53,12.13,22.7,775.00,1.4
2020-09-28,21:45:00,DRY,4.70,12.05,22.5,775.00,1.1
2020-09-28,21:50:00,DRY,3.07,12.13,23.0,775.00,1.2
2020-09-28,21:55:00,DRY,5.60,12.15,22.5,775.00,1.2
2020-09-28,22:00:00,DRY,3.70,12.20,22.7,775.00,1.7
2020-09-28,22:05:00,DRY,4.30,12.35,22.5,775.00,1.4
2020-09-28,22:10:00,DRY,4.47,12.30,22.0,775.00,0.7
2020-09-28,22:15:00,DRY,4.80,12.20,23.0,775.00,1.2
2020-09-28,22:20:00,DRY,4.57,12.23,23.0,775.00,1.1
2020-09-28,22:25:00,DRY,5.05,12.25,23.0,775.00,1.8
2020-09-28,22:30:00,DRY,4.13,12.23,23.3,775.00,2.0
2020-09-28,22:35:00,DRY,3.55,12.25,23.0,775.00,1.1
2020-09-28,22:40:00,DRY,3.80,12.13,22.0,775.00,1.2
2020-09-28,22:45:00,DRY,3.65,12.00,22.5,775.00,1.5
2020-09-28,22:50:00,DRY,4.50,11.97,22.0,775.00,1.3
2020-09-28,22:55:00,DRY,3.80,12.05,22.0,775.00,1.7
2020-09-28,23:00:00,DRY,4.20,12.20,22.0,775.00,1.3
2020-09-28,23:05:00,DRY,5.05,12.30,21.5,775.00,1.6
2020-09-28,23:10:00,DRY,4.83,12.23,22.0,775.00,1.4
2020-09-28,23:15:00,DRY,4.70,12.30,22.0,775.00,1.3
2020-09-28,23:20:00,DRY,3.87,12.23,21.7,775.00,1.2
2020-09-28,23:25:00,DRY,3.60,12.25,22.5,775.00,1.9
2020-09-28,23:30:00,DRY,3.23,12.33,22.0,775.00,1.1
2020-09-28,23:35:00,DRY,3.90,12.35,21.0,775.00,1.2
2020-09-28,23:40:00,DRY,3.47,12.27,20.3,775.00,1.2
2020-09-28,23:45:00,DRY,2.50,12.20,20.5,775.00,1.2
2020-09-28,23:50:00,DRY,3.10,12.17,20.7,775.00,0.9
2020-09-28,23:55:00,DRY,3.70,12.20,20.0,775.00,1.2
2020-09-29,00:00:00,DRY,3.90,12.23,20.7,775.00,1.3
2020-09-29,00:05:00,DRY,3.60,12.45,20.0,775.00,1.8
2020-09-29,00:10:00,DRY,3.17,12.47,20.3,775.00,1.5
2020-09-29,00:15:00,DRY,3.70,12.50,20.0,775.00,1.3
2020-09-29,00:20:00,DRY,3.13,12.53,19.7,775.00,1.4
2020-09-29,00:25:00,DRY,3.10,12.50,20.0,775.00,1.0
2020-09-29,00:30:00,DRY,2.63,12.63,19.0,775.00,1.2
2020-09-29,00:35:00,DRY,3.45,12.60,19.0,775.00,1.6
2020-09-29,00:40:00,DRY,3.63,12.40,20.0,775.00,1.0
2020-09-29,00:45:00,DRY,3.50,12.40,19.5,775.00,1.5
2020-09-29,00:50:00,DRY,3.50,12.57,18.7,775.00,1.3
2020-09-29,00:55:00,DRY,3.90,12.70,17.5,775.00,1.1
2020-09-29,01:00:00,DRY,3.70,12.60,18.0,775.00,1.0
2020-09-29,01:05:00,DRY,3.70,12.75,18.0,775.00,1.0
2020-09-29,01:10:00,DRY,3.20,12.67,18.0,775.00,1.2
2020-09-29,01:15:00,DRY,2.90,12.85,19.0,775.00,1.4
2020-09-29,01:20:00,DRY,2.60,12.80,18.7,774.00,0.7
2020-09-29,01:25:00,DRY,2.65,12.70,19.0,774.00,0.8
2020-09-29,01:30:00,DRY,2.43,12.73,20.0,774.00,1.1
2020-09-29,01:35:00,DRY,3.25,12.75,18.5,774.00,1.4
2020-09-29,01:40:00,DRY,2.73,12.40,18.7,774.00,1.8
2020-09-29,01:45:00,DRY,2.75,12.35,19.0,774.00,1.6
2020-09-29,01:50:00,DRY,2.70,12.40,19.3,774.00,1.1
2020-09-29,01:55:00,DRY,2.35,12.35,18.0,774.00,1.1
2020-09-29,02:00:00,DRY,2.40,12.43,18.3,774.00,1.0
2020-09-29,02:05:00,DRY,3.05,12.55,19.0,774.00,0.8
2020-09-29,02:10:00,DRY,2.00,12.63,20.0,774.00,0.3
2020-09-29,02:15:00,DRY,2.25,12.65,20.0,774.00,1.0
2020-09-29,02:20:00,DRY,2.77,12.87,19.7,774.00,1.3
2020-09-29,02:25:00,DRY,2.05,13.00,19.5,774.00,1.2
2020-09-29,02:30:00,DRY,2.17,12.90,25.3,774.00,1.0
2020-09-29,02:35:00,DRY,2.65,13.20,31.0,774.00,1.5
2020-09-29,02:40:00,DRY,1.97,13.17,32.3,774.00,1.9
2020-09-29,02:45:00,DRY,2.05,13.00,28.5,774.00,1.2
2020-09-29,02:50:00,DRY,1.83,13.00,24.3,774.00,0.8
2020-09-29,02:55:00,DRY,2.60,12.80,22.5,774.00,1.1
2020-09-29,03:00:00,DRY,2.47,12.97,27.3,774.00,1.5
2020-09-29,03:05:00,DRY,2.40,12.40,24.0,774.00,0.7
2020-09-29,03:10:00,DRY,1.97,12.50,21.3,774.00,1.3
2020-09-29,03:15:00,DRY,1.75,12.70,19.5,774.00,1.4
2020-09-29,03:20:00,DRY,2.33,12.80,19.3,774.00,1.7
2020-09-29,03:25:00,DRY,2.30,12.60,22.5,774.00,1.2
2020-09-29,03:30:00,DRY,3.40,12.67,25.3,773.67,1.0
2020-09-29,03:35:00,DRY,2.85,12.65,23.5,773.00,1.4
2020-09-29,03:40:00,DRY,1.73,12.73,20.3,774.00,1.0
2020-09-29,03:45:00,DRY,2.25,12.75,19.5,774.00,1.1
2020-09-29,03:50:00,DRY,2.13,12.70,18.7,774.00,1.4
2020-09-29,03:55:00,DRY,2.45,12.75,20.5,774.00,1.2
2020-09-29,04:00:00,DRY,2.47,12.73,21.3,774.00,1.5
2020-09-29,04:05:00,DRY,2.55,12.55,20.0,774.00,1.4
2020-09-29,04:10:00,DRY,2.17,12.57,23.0,773.67,1.9
2020-09-29,04:15:00,DRY,3.10,12.65,25.0,773.50,1.6
2020-09-29,04:20:00,DRY,3.33,12.60,22.7,773.00,1.4
2020-09-29,04:25:00,DRY,2.85,12.45,21.0,773.50,0.9
2020-09-29,04:30:00,DRY,2.40,12.20,20.7,773.00,0.7
2020-09-29,04:35:00,DRY,3.55,11.95,22.5,773.50,1.1
2020-09-29,04:40:00,DRY,3.13,11.83,20.7,773.00,1.2
2020-09-29,04:45:00,DRY,2.90,12.30,19.0,773.50,0.6
2020-09-29,04:50:00,DRY,3.47,12.43,19.0,773.33,0.9
2020-09-29,04:55:00,DRY,4.65,12.30,19.5,773.50,1.4
2020-09-29,05:00:00,DRY,3.43,12.07,19.7,773.67,1.6
2020-09-29,05:05:00,DRY,3.50,11.90,21.5,773.50,1.4
2020-09-29,05:10:00,DRY,3.73,11.87,21.3,773.00,1.2
2020-09-29,05:15:00,DRY,3.10,12.00,21.0,773.00,1.6
2020-09-29,05:20:00,DRY,3.93,12.07,20.7,773.00,1.2
2020-09-29,05:25:00,DRY,5.45,12.00,21.5,773.00,1.1
2020-09-29,05:30:00,DRY,3.57,11.87,21.7,773.00,1.5
2020-09-29,05:35:00,DRY,3.75,11.95,20.5,773.00,1.6
2020-09-29,05:40:00,DRY,3.43,11.77,24.3,773.33,1.2
2020-09-29,05:45:00,DRY,3.00,11.45,25.0,773.00,1.3
2020-09-29,05:50:00,DRY,3.57,11.17,27.3,773.33,1.4
2020-09-29,05:55:00,DRY,3.40,11.50,23.0,774.00,1.3
2020-09-29,06:00:00,DRY,3.33,12.30,19.7,774.00,1.0
2020-09-29,06:05:00,DRY,3.10,12.20,20.5,774.00,1.4
2020-09-29,06:10:00,DRY,3.20,11.97,22.0,773.67,1.3
2020-09-29,06:15:00,DRY,3.05,12.35,21.0,774.00,1.1
2020-09-29,06:20:00,DRY,3.70,12.27,19.7,774.00,1.2
2020-09-29,06:25:00,DRY,3.50,12.45,18.5,774.00,1.4
2020-09-29,06:30:00,DRY,3.50,12.37,18.7,774.00,1.4
2020-09-29,06:35:00,DRY,2.80,12.55,18.5,774.00,1.5
2020-09-29,06:40:00,DRY,3.17,12.50,18.3,774.00,1.5
2020-09-29,06:45:00,DRY,2.75,12.60,18.5,774.00,2.0
2020-09-29,06:50:00,DRY,2.97,12.60,19.3,774.00,2.4
2020-09-29,06:55:00,DRY,3.30,12.70,19.0,774.00,3.0
2020-09-29,07:00:00,DRY,3.23,12.83,19.7,774.00,5.5
2020-09-29,07:05:00,DRY,2.75,12.70,19.5,774.00,8.0
2020-09-29,07:10:00,DRY,2.50,12.73,19.7,774.00,11.4
2020-09-29,07:15:00,DRY,2.70,12.45,19.5,774.00,14.1
2020-09-29,07:20:00,DRY,3.37,11.87,21.7,774.00,16.9
2020-09-29,07:25:00,DRY,3.20,11.55,23.5,774.00,19.5
2020-09-29,07:30:00,DRY,3.10,12.27,19.0,774.00,21.7
2020-09-29,07:35:00,DRY,2.75,12.60,18.0,774.00,23.5
2020-09-29,07:40:00,DRY,2.43,12.80,18.7,774.00,27.6
2020-09-29,07:45:00,DRY,2.35,12.95,18.0,774.00,84.0
2020-09-29,07:50:00,DRY,1.97,12.93,18.7,774.00,185.0
2020-09-29,07:55:00,DRY,2.25,13.20,18.0,774.00,219.0
2020-09-29,08:00:00,DRY,2.03,13.47,18.3,774.00,243.5
2020-09-29,08:05:00,DRY,2.15,13.55,18.0,774.00,265.4
2020-09-29,08:10:00,DRY,2.37,13.50,18.3,774.00,289.2
2020-09-29,08:15:00,DRY,2.45,13.35,19.0,774.00,312.2
2020-09-29,08:20:00,DRY,2.50,13.40,19.0,774.00,335.6
2020-09-29,08:25:00,DRY,2.60,13.40,19.0,774.00,358.1
2020-09-29,08:30:00,DRY,2.83,13.47,19.7,774.00,380.5
2020-09-29,08:35:00,DRY,2.65,13.50,19.0,774.00,403.1
2020-09-29,08:40:00,DRY,2.57,13.47,20.0,774.00,424.3
2020-09-29,08:45:00,DRY,2.50,13.50,20.0,774.00,445.8
2020-09-29,08:50:00,DRY,2.50,13.70,20.0,774.00,468.3
2020-09-29,08:55:00,DRY,2.60,13.80,20.0,774.00,489.6
2020-09-29,09:00:00,DRY,2.43,13.93,20.7,774.00,510.4
2020-09-29,09:05:00,DRY,2.40,14.00,20.0,774.00,532.0
2020-09-29,09:10:00,DRY,2.73,13.97,20.3,774.00,551.9
2020-09-29,09:15:00,DRY,3.05,14.00,20.0,774.00,572.8
2020-09-29,09:20:00,DRY,2.90,13.93,20.0,774.00,593.4
2020-09-29,09:25:00,DRY,2.90,14.00,21.0,774.00,612.5
2020-09-29,09:30:00,DRY,2.33,14.03,21.3,774.00,633.5
2020-09-29,09:35:00,DRY,2.10,14.05,20.0,774.00,652.2
2020-09-29,09:40:00,DRY,2.80,14.23,20.3,774.00,672.6
2020-09-29,09:45:00,DRY,2.10,14.25,21.0,774.00,690.2