Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2020-01-28,05:10:00,DRY,4.40,8.73,7.0,776.00,1.3
2020-01-28,05:15:00,DRY,4.75,8.70,7.0,775.00,1.0
2020-01-28,05:20:00,DRY,4.20,8.50,7.0,775.00,1.3
2020-01-28,05:25:00,DRY,4.10,8.45,7.0,775.00,1.7
2020-01-28,05:30:00,DRY,4.20,8.53,7.0,775.00,1.1
2020-01-28,05:35:00,DRY,4.05,8.60,7.0,775.00,1.0
2020-01-28,05:40:00,DRY,3.07,8.40,7.0,775.00,1.2
2020-01-28,05:45:00,DRY,3.30,8.20,7.0,775.00,1.4
2020-01-28,05:50:00,DRY,3.97,7.67,7.0,775.00,1.6
2020-01-28,05:55:00,DRY,4.50,7.35,7.0,775.00,1.6
2020-01-28,06:00:00,DRY,5.00,7.03,7.0,775.00,1.1
2020-01-28,06:05:00,DRY,3.65,6.80,7.0,775.00,1.2
2020-01-28,06:10:00,DRY,4.63,6.70,7.0,775.00,1.3
2020-01-28,06:15:00,DRY,4.35,6.80,7.0,775.00,1.4
2020-01-28,06:20:00,DRY,4.37,7.10,7.0,775.00,1.4
2020-01-28,06:25:00,DRY,4.00,7.00,7.0,775.00,1.6
2020-01-28,06:30:00,DRY,4.03,7.03,6.7,775.00,1.4
2020-01-28,06:35:00,DRY,3.75,7.45,6.5,775.00,1.1
2020-01-28,06:40:00,DRY,3.07,7.50,6.0,775.00,1.4
2020-01-28,06:45:00,DRY,4.25,7.60,6.5,775.00,1.5
2020-01-28,06:50:00,DRY,4.67,7.97,6.7,775.00,1.3
2020-01-28,06:55:00,DRY,4.10,8.05,6.5,775.00,1.4
2020-01-28,07:00:00,DRY,3.17,8.07,6.3,775.00,1.6
2020-01-28,07:05:00,DRY,3.85,8.20,6.0,775.00,1.4
2020-01-28,07:10:00,DRY,3.83,8.37,6.0,775.00,1.1
2020-01-28,07:15:00,DRY,3.85,8.45,6.0,776.00,1.1
2020-01-28,07:20:00,DRY,4.83,8.13,6.0,775.67,1.3
2020-01-28,07:25:00,DRY,5.35,8.10,6.0,775.00,0.8
2020-01-28,07:30:00,DRY,4.13,8.47,5.3,776.00,1.6
2020-01-28,07:35:00,DRY,3.50,8.20,5.5,776.00,1.6
2020-01-28,07:40:00,DRY,3.97,8.07,5.0,776.00,1.1
2020-01-28,07:45:00,DRY,3.15,7.85,5.5,776.00,1.8
2020-01-28,07:50:00,DRY,5.17,7.77,5.7,776.00,2.5
2020-01-28,07:55:00,DRY,5.30,7.70,5.5,776.00,3.4
2020-01-28,08:00:00,DRY,4.80,7.80,5.0,776.00,6.1
2020-01-28,08:05:00,DRY,3.85,7.50,5.0,776.00,7.9
2020-01-28,08:10:00,DRY,4.90,7.47,5.0,776.00,10.8
2020-01-28,08:15:00,DRY,4.95,7.55,5.0,776.00,12.8
2020-01-28,08:20:00,DRY,3.00,7.83,5.0,776.00,15.2
2020-01-28,08:25:00,DRY,2.70,8.05,4.0,776.00,17.1
2020-01-28,08:30:00,DRY,4.63,7.90,5.0,776.00,20.0
2020-01-28,08:35:00,DRY,3.70,7.80,4.5,776.00,23.1
2020-01-28,08:40:00,DRY,4.40,8.00,4.0,776.00,127.6
2020-01-28,08:45:00,DRY,3.55,8.10,4.0,776.00,169.3
2020-01-28,08:50:00,DRY,3.57,8.23,4.0,776.00,189.9
2020-01-28,08:55:00,DRY,3.55,8.40,4.0,776.00,208.8
2020-01-28,09:00:00,DRY,4.67,8.40,4.0,776.00,229.5
2020-01-28,09:05:00,DRY,4.30,8.30,4.0,776.00,249.1
2020-01-28,09:10:00,DRY,4.97,8.33,4.0,776.00,270.0
2020-01-28,09:15:00,DRY,4.35,8.50,4.0,776.00,289.4
2020-01-28,09:20:00,DRY,4.57,8.80,4.0,776.00,309.8
2020-01-28,09:25:00,DRY,3.05,9.10,4.0,776.00,329.3
2020-01-28,09:30:00,DRY,2.23,9.10,4.0,776.00,349.5
2020-01-28,09:35:00,DRY,3.25,9.20,4.0,776.00,369.0
2020-01-28,09:40:00,DRY,3.53,9.13,4.0,776.00,388.1
2020-01-28,09:45:00,DRY,2.80,9.30,4.0,776.00,408.1
2020-01-28,09:50:00,DRY,4.07,9.30,4.0,776.00,426.3
2020-01-28,09:55:00,DRY,4.50,9.40,4.0,776.00,444.2
2020-01-28,10:00:00,DRY,3.80,9.60,4.0,776.00,462.1
2020-01-28,10:05:00,DRY,2.70,9.60,4.0,776.00,480.9
2020-01-28,10:10:00,DRY,4.13,9.63,4.3,776.00,498.9
2020-01-28,10:15:00,DRY,4.30,9.55,4.5,776.00,515.3
2020-01-28,10:20:00,DRY,3.37,9.67,4.0,776.33,532.4
2020-01-28,10:25:00,DRY,4.90,9.50,4.0,776.00,548.4
2020-01-28,10:30:00,DRY,4.17,9.53,4.0,777.00,566.1
2020-01-28,10:35:00,DRY,4.75,9.65,4.0,776.50,580.2
2020-01-28,10:40:00,DRY,5.07,9.97,4.7,776.00,596.5
2020-01-28,10:45:00,DRY,5.75,9.95,5.0,776.00,610.8
2020-01-28,10:50:00,DRY,4.87,9.87,6.0,776.00,625.3
2020-01-28,10:55:00,DRY,3.70,9.95,6.0,776.00,639.0
2020-01-28,11:00:00,DRY,4.30,10.03,5.3,776.00,653.6
2020-01-28,11:05:00,DRY,4.90,10.05,5.0,776.00,667.2
2020-01-28,11:10:00,DRY,5.73,10.17,5.3,776.00,679.9
2020-01-28,11:15:00,DRY,5.00,9.95,5.5,776.00,692.3
2020-01-28,11:20:00,DRY,6.40,9.93,6.0,776.00,704.0
2020-01-28,11:25:00,DRY,3.25,9.95,6.5,776.00,717.5
2020-01-28,11:30:00,DRY,6.17,9.83,7.0,776.00,726.3
2020-01-28,11:35:00,DRY,4.30,10.00,7.5,776.00,737.0
2020-01-28,11:40:00,DRY,4.40,10.10,8.7,776.00,748.1
2020-01-28,11:45:00,DRY,3.60,10.30,8.5,776.00,758.2
2020-01-28,11:50:00,DRY,2.23,10.53,8.0,776.00,766.5
2020-01-28,11:55:00,DRY,3.50,10.60,9.5,776.00,776.2
2020-01-28,12:00:00,DRY,2.30,10.77,8.3,776.00,783.5
2020-01-28,12:05:00,DRY,1.95,10.65,10.0,776.00,790.0
2020-01-28,12:10:00,DRY,2.37,10.70,13.0,776.00,797.1
2020-01-28,12:15:00,DRY,2.10,10.20,12.5,776.00,805.1
2020-01-28,12:20:00,DRY,3.50,9.77,14.0,776.00,812.4
2020-01-28,12:25:00,DRY,3.40,9.50,12.5,776.00,818.0
2020-01-28,12:30:00,DRY,2.37,8.93,11.3,776.00,822.9
2020-01-28,12:35:00,DRY,5.40,8.80,14.0,776.00,826.9
2020-01-28,12:40:00,DRY,4.30,8.87,12.7,776.00,832.2
2020-01-28,12:45:00,DRY,3.95,8.75,16.5,776.00,836.0
2020-01-28,12:50:00,DRY,3.80,9.00,16.3,776.00,839.5
2020-01-28,12:55:00,DRY,4.25,9.10,13.0,776.00,841.8
2020-01-28,13:00:00,DRY,4.57,9.30,11.3,776.00,843.8
2020-01-28,13:05:00,DRY,6.25,9.45,12.0,775.50,846.0
2020-01-28,13:10:00,DRY,7.73,9.47,11.7,775.33,846.5
2020-01-28,13:15:00,DRY,8.05,9.50,11.0,775.00,848.7
2020-01-28,13:20:00,DRY,8.20,9.30,11.7,775.00,847.9
2020-01-28,13:25:00,DRY,8.05,9.20,11.0,775.00,848.0
2020-01-28,13:30:00,DRY,10.70,8.80,11.0,775.00,847.8
2020-01-28,13:35:00,DRY,9.30,9.10,15.0,775.00,844.5
2020-01-28,13:40:00,DRY,7.17,9.13,14.3,775.00,844.1
2020-01-28,13:45:00,DRY,7.35,9.25,16.5,775.00,841.7
2020-01-28,13:50:00,DRY,6.40,9.27,15.7,775.00,839.5
2020-01-28,13:55:00,DRY,5.00,9.35,17.0,775.00,836.5
2020-01-28,14:00:00,DRY,5.33,9.40,16.3,775.00,832.0
2020-01-28,14:05:00,DRY,6.45,9.45,16.5,775.00,827.4
2020-01-28,14:10:00,DRY,4.53,9.37,15.7,775.00,823.1
2020-01-28,14:15:00,DRY,5.85,9.40,12.0,775.00,818.1
2020-01-28,14:20:00,DRY,8.00,9.27,15.3,775.00,812.9
2020-01-28,14:25:00,DRY,7.30,9.30,13.5,775.00,806.0
2020-01-28,14:30:00,DRY,5.40,9.40,17.0,775.00,800.5
2020-01-28,14:35:00,DRY,6.05,9.45,18.0,775.00,793.0
2020-01-28,14:40:00,DRY,6.03,9.27,22.3,775.00,784.9
2020-01-28,14:45:00,DRY,8.40,9.40,15.5,775.00,776.8
2020-01-28,14:50:00,DRY,6.70,9.37,15.3,775.00,768.9
2020-01-28,14:55:00,DRY,8.45,9.30,13.0,775.00,760.8
2020-01-28,15:00:00,DRY,6.70,9.17,14.3,775.00,750.5
2020-01-28,15:05:00,DRY,6.20,9.25,15.0,775.00,741.2
2020-01-28,15:10:00,DRY,6.97,9.23,13.0,775.00,730.2
2020-01-28,15:15:00,DRY,7.45,9.15,13.0,775.00,719.6
2020-01-28,15:20:00,DRY,7.23,9.17,12.7,775.00,707.9
2020-01-28,15:25:00,DRY,7.00,9.20,13.0,775.00,696.5
2020-01-28,15:30:00,DRY,8.33,9.23,13.0,775.00,683.5
2020-01-28,15:35:00,DRY,6.00,9.15,11.5,775.00,672.1
2020-01-28,15:40:00,DRY,8.53,9.07,19.3,775.00,658.5
2020-01-28,15:45:00,DRY,7.65,9.05,17.0,775.00,644.7
2020-01-28,15:50:00,DRY,8.30,9.20,11.7,775.00,630.2
2020-01-28,15:55:00,DRY,8.60,9.40,10.5,775.00,615.8
2020-01-28,16:00:00,DRY,7.20,9.17,12.0,775.00,595.1
2020-01-28,16:05:00,DRY,6.45,8.95,13.0,775.00,586.8
2020-01-28,16:10:00,DRY,6.87,8.93,13.0,775.00,570.2
2020-01-28,16:15:00,DRY,7.75,8.90,12.5,775.00,549.0
2020-01-28,16:20:00,DRY,9.23,9.03,10.3,775.00,534.1
2020-01-28,16:25:00,DRY,7.25,9.00,8.5,774.50,521.9
2020-01-28,16:30:00,DRY,7.93,9.00,10.7,775.00,486.9
2020-01-28,16:35:00,DRY,9.90,8.80,12.5,775.00,470.2
2020-01-28,16:40:00,DRY,8.37,8.80,11.3,774.67,464.7
2020-01-28,16:45:00,DRY,10.30,8.90,9.0,774.50,451.9
2020-01-28,16:50:00,DRY,7.50,8.77,10.7,775.00,434.5
2020-01-28,16:55:00,DRY,10.55,8.75,11.5,775.00,414.9
2020-01-28,17:00:00,DRY,9.20,8.53,14.3,775.00,396.3
2020-01-28,17:05:00,DRY,7.00,8.55,14.0,775.00,376.2
2020-01-28,17:10:00,DRY,10.63,8.47,12.0,774.33,356.3
2020-01-28,17:15:00,DRY,6.80,8.25,14.0,775.00,335.0
2020-01-28,17:20:00,DRY,9.33,8.43,10.0,775.00,314.3
2020-01-28,17:25:00,DRY,9.10,8.45,10.5,775.00,296.1
2020-01-28,17:30:00,DRY,8.33,8.30,11.3,775.00,275.9
2020-01-28,17:35:00,DRY,9.35,8.25,12.0,775.00,255.6
2020-01-28,17:40:00,DRY,6.57,8.37,12.0,775.00,236.8
2020-01-28,17:45:00,DRY,8.60,8.20,11.5,775.00,215.8
2020-01-28,17:50:00,DRY,9.17,8.50,9.7,775.00,196.9
2020-01-28,17:55:00,DRY,7.45,8.55,8.0,775.00,178.4
2020-01-28,18:00:00,DRY,8.17,8.53,9.0,775.00,155.7
2020-01-28,18:05:00,DRY,10.25,8.65,8.0,775.00,125.2
2020-01-28,18:10:00,DRY,7.20,8.50,10.0,775.00,106.7
2020-01-28,18:15:00,DRY,5.10,8.50,9.0,775.00,49.0
2020-01-28,18:20:00,DRY,8.33,8.17,10.0,775.00,23.5
2020-01-28,18:25:00,DRY,4.60,7.90,12.5,775.00,16.1
2020-01-28,18:30:00,DRY,10.53,8.03,10.7,774.67,14.2
2020-01-28,18:35:00,DRY,8.15,8.05,10.0,775.00,12.0
2020-01-28,18:40:00,DRY,7.10,8.03,11.3,775.00,10.1
2020-01-28,18:45:00,DRY,9.55,8.10,11.0,775.00,6.5
2020-01-28,18:50:00,DRY,9.37,8.30,9.3,775.00,3.9
2020-01-28,18:55:00,DRY,10.50,8.55,9.0,774.50,2.3
2020-01-28,19:00:00,DRY,9.97,8.80,8.7,775.00,1.8
2020-01-28,19:05:00,DRY,9.20,8.55,9.0,775.00,1.2
2020-01-28,19:10:00,DRY,10.37,8.73,8.0,775.00,1.0
2020-01-28,19:15:00,DRY,7.85,8.25,10.0,775.00,1.2
2020-01-28,19:20:00,DRY,10.67,8.33,8.3,775.00,1.1
2020-01-28,19:25:00,DRY,8.35,8.40,9.0,775.00,0.6
2020-01-28,19:30:00,DRY,9.43,8.47,9.3,775.00,1.3
2020-01-28,19:35:00,DRY,8.90,8.65,8.0,775.00,1.1
2020-01-28,19:40:00,DRY,11.13,9.17,7.0,775.00,1.1
2020-01-28,19:45:00,DRY,7.60,9.25,7.5,775.00,1.2
2020-01-28,19:50:00,DRY,10.53,9.30,6.7,775.00,1.1
2020-01-28,19:55:00,DRY,10.40,9.55,6.0,775.00,1.2
2020-01-28,20:00:00,DRY,7.20,8.80,8.0,775.00,1.0
2020-01-28,20:05:00,DRY,8.50,9.00,7.5,775.00,1.6
2020-01-28,20:10:00,DRY,7.43,8.63,8.7,775.00,1.7
2020-01-28,20:15:00,DRY,8.20,8.50,9.0,775.00,1.1
2020-01-28,20:20:00,DRY,8.80,8.67,8.3,775.00,1.0
2020-01-28,20:25:00,DRY,5.60,8.30,10.0,775.00,3.5
2020-01-28,20:30:00,DRY,7.47,8.27,10.3,775.00,1.4
2020-01-28,20:35:00,DRY,6.70,8.05,11.5,775.00,0.6
2020-01-28,20:40:00,DRY,6.73,8.00,12.0,775.00,1.1
2020-01-28,20:45:00,DRY,6.90,7.90,11.5,775.00,0.9
2020-01-28,20:50:00,DRY,8.33,8.00,11.7,775.00,1.0
2020-01-28,20:55:00,DRY,8.35,7.80,13.5,775.00,1.0
2020-01-28,21:00:00,DRY,7.03,7.77,13.7,775.33,1.5
2020-01-28,21:05:00,DRY,6.60,7.65,14.5,775.00,1.3
2020-01-28,21:10:00,DRY,5.00,7.43,17.0,775.67,0.9
2020-01-28,21:15:00,DRY,7.55,7.15,19.0,775.00,1.3
2020-01-28,21:20:00,DRY,4.67,6.93,21.3,775.00,0.8
2020-01-28,21:25:00,DRY,6.90,7.10,20.5,775.00,1.0
2020-01-28,21:30:00,DRY,5.67,7.13,21.0,775.67,1.7
2020-01-28,21:35:00,DRY,7.15,7.10,21.0,775.00,1.1
2020-01-28,21:40:00,DRY,6.33,7.03,21.3,776.00,1.1
2020-01-28,21:45:00,DRY,6.50,7.20,21.0,776.00,1.6
2020-01-28,21:50:00,DRY,6.50,7.40,19.7,775.67,1.5
2020-01-28,21:55:00,DRY,5.85,7.35,20.0,775.50,1.4
2020-01-28,22:00:00,DRY,4.87,7.20,21.3,775.67,1.0
2020-01-28,22:05:00,DRY,5.10,7.20,21.5,775.50,1.1
2020-01-28,22:10:00,DRY,6.13,7.00,23.3,775.33,1.1
2020-01-28,22:15:00,DRY,5.65,6.85,24.5,776.00,1.0
2020-01-28,22:20:00,DRY,6.93,7.07,22.3,775.67,1.0
2020-01-28,22:25:00,DRY,5.45,7.05,22.5,776.00,1.1
2020-01-28,22:30:00,DRY,5.67,6.83,23.7,775.67,1.2
2020-01-28,22:35:00,DRY,5.65,7.35,21.5,776.00,0.9
2020-01-28,22:40:00,DRY,8.03,7.27,20.0,776.00,0.8
2020-01-28,22:45:00,DRY,7.00,7.85,17.0,776.00,0.4
2020-01-28,22:50:00,DRY,6.03,7.63,17.7,776.00,1.0
2020-01-28,22:55:00,DRY,4.15,7.55,18.0,776.00,0.4
2020-01-28,23:00:00,DRY,3.27,7.40,18.3,776.00,0.8
2020-01-28,23:05:00,DRY,5.95,7.40,17.5,776.00,1.0
2020-01-28,23:10:00,DRY,5.00,7.30,18.3,776.00,1.0
2020-01-28,23:15:00,DRY,6.50,7.35,17.0,776.00,1.2
2020-01-28,23:20:00,DRY,5.13,7.30,17.0,776.00,1.2
2020-01-28,23:25:00,DRY,6.10,7.30,16.5,776.00,1.0
2020-01-28,23:30:00,DRY,7.50,7.33,16.7,776.00,0.9
2020-01-28,23:35:00,DRY,6.50,7.30,16.5,776.00,1.2
2020-01-28,23:40:00,DRY,5.33,7.30,16.3,776.00,1.1
2020-01-28,23:45:00,DRY,5.05,7.15,16.0,776.00,1.0
2020-01-28,23:50:00,DRY,5.00,7.00,17.3,776.00,1.9
2020-01-28,23:55:00,DRY,7.95,7.10,16.0,776.00,1.6
2020-01-29,00:00:00,DRY,7.10,7.20,16.0,776.00,1.2
2020-01-29,00:05:00,DRY,8.75,7.05,17.5,776.00,1.4
2020-01-29,00:10:00,DRY,6.47,7.17,16.0,776.00,1.2
2020-01-29,00:15:00,DRY,6.70,7.00,17.5,776.00,0.9
2020-01-29,00:20:00,DRY,7.27,6.60,20.0,776.00,0.6
2020-01-29,00:25:00,DRY,8.30,6.55,20.0,776.00,1.0
2020-01-29,00:30:00,DRY,7.23,6.63,19.0,776.00,1.0
2020-01-29,00:35:00,DRY,6.75,6.60,20.0,776.00,0.8
2020-01-29,00:40:00,DRY,7.13,6.63,17.3,776.00,0.9
2020-01-29,00:45:00,DRY,7.30,6.85,17.0,776.00,0.8
2020-01-29,00:50:00,DRY,7.03,6.90,16.0,776.00,1.0
2020-01-29,00:55:00,DRY,7.20,7.20,14.5,776.00,0.2
2020-01-29,01:00:00,DRY,7.63,7.43,13.3,776.00,0.8
2020-01-29,01:05:00,DRY,7.00,7.35,14.0,776.00,1.2
2020-01-29,01:10:00,DRY,7.47,7.43,14.0,776.00,1.3
2020-01-29,01:15:00,DRY,9.00,7.55,12.5,776.00,1.0
2020-01-29,01:20:00,DRY,7.33,7.73,11.0,776.00,1.3
2020-01-29,01:25:00,DRY,6.90,7.75,10.5,776.00,1.2
2020-01-29,01:30:00,DRY,7.60,7.90,11.3,776.00,1.6
2020-01-29,01:35:00,DRY,7.45,7.45,13.0,776.00,1.1
2020-01-29,01:40:00,DRY,6.60,7.40,12.7,776.00,0.9
2020-01-29,01:45:00,DRY,5.75,7.45,12.0,776.00,1.1
2020-01-29,01:50:00,DRY,7.93,7.40,12.3,775.33,1.0
2020-01-29,01:55:00,DRY,6.50,7.55,11.5,776.00,1.1
2020-01-29,02:00:00,DRY,6.43,7.40,12.3,775.67,1.1
2020-01-29,02:05:00,DRY,6.90,7.40,13.0,776.00,1.1
2020-01-29,02:10:00,DRY,4.97,7.17,12.7,776.00,1.2
2020-01-29,02:15:00,DRY,7.95,7.40,11.5,775.50,1.0
2020-01-29,02:20:00,DRY,5.43,7.50,12.0,775.67,1.2
2020-01-29,02:25:00,DRY,5.20,7.70,11.0,776.00,0.4
2020-01-29,02:30:00,DRY,7.27,8.27,8.7,776.00,1.3
2020-01-29,02:35:00,DRY,6.40,8.35,8.5,775.50,0.9
2020-01-29,02:40:00,DRY,6.60,8.53,7.7,775.67,1.1
2020-01-29,02:45:00,DRY,5.85,8.80,6.5,775.50,1.2
2020-01-29,02:50:00,DRY,5.27,8.97,5.7,776.00,1.1
2020-01-29,02:55:00,DRY,6.55,8.85,6.5,775.50,0.9
2020-01-29,03:00:00,DRY,6.47,9.07,5.7,776.00,0.9
2020-01-29,03:05:00,DRY,7.15,9.05,6.0,775.50,1.1
2020-01-29,03:10:00,DRY,5.13,8.87,6.0,776.00,1.3
2020-01-29,03:15:00,DRY,5.80,8.80,6.5,775.00,1.1
2020-01-29,03:20:00,DRY,6.07,8.83,6.3,775.33,1.2
2020-01-29,03:25:00,DRY,5.75,8.60,6.5,775.00,1.2
2020-01-29,03:30:00,DRY,4.03,8.60,7.0,775.33,1.3
2020-01-29,03:35:00,DRY,5.95,8.25,8.0,775.00,1.5
2020-01-29,03:40:00,DRY,5.03,8.13,7.7,775.00,1.0
2020-01-29,03:45:00,DRY,5.60,8.10,8.5,775.00,1.0
2020-01-29,03:50:00,DRY,4.60,8.10,7.7,775.00,1.2
2020-01-29,03:55:00,DRY,5.25,8.25,7.5,775.00,1.4
2020-01-29,04:00:00,DRY,5.77,8.17,8.0,775.00,1.0
2020-01-29,04:05:00,DRY,6.35,8.05,8.0,775.00,1.1
2020-01-29,04:10:00,DRY,7.47,7.87,9.0,775.00,1.4
2020-01-29,04:15:00,DRY,7.25,7.75,10.0,775.00,1.4
2020-01-29,04:20:00,DRY,6.47,7.27,10.7,775.00,0.7
2020-01-29,04:25:00,DRY,7.00,7.15,12.0,775.00,0.9
2020-01-29,04:30:00,DRY,7.60,7.07,11.3,775.00,1.2
2020-01-29,04:35:00,DRY,6.65,6.90,14.5,775.00,1.4
2020-01-29,04:40:00,DRY,6.97,6.87,13.0,775.00,1.2
2020-01-29,04:45:00,DRY,6.75,6.80,12.5,775.00,0.9
2020-01-29,04:50:00,DRY,7.37,6.97,12.0,775.00,1.2
2020-01-29,04:55:00,DRY,8.45,6.90,12.0,775.00,1.1
2020-01-29,05:00:00,DRY,9.50,6.93,11.0,775.00,1.3
2020-01-29,05:05:00,DRY,8.15,6.80,12.5,775.00,1.1
2020-01-29,05:10:00,DRY,7.80,6.73,13.0,775.00,1.8
2020-01-29,05:15:00,DRY,8.45,6.55,15.5,775.00,1.1
2020-01-29,05:20:00,DRY,9.70,6.33,13.7,775.00,1.9
2020-01-29,05:25:00,DRY,9.20,6.15,14.5,775.00,1.2
2020-01-29,05:30:00,DRY,8.67,6.37,14.0,775.00,1.2
2020-01-29,05:35:00,DRY,9.05,6.40,14.5,775.00,1.0
2020-01-29,05:40:00,DRY,6.80,6.03,16.0,775.00,1.2
2020-01-29,05:45:00,DRY,6.80,5.95,16.0,775.00,1.2
2020-01-29,05:50:00,DRY,7.23,6.20,15.7,775.00,1.4
2020-01-29,05:55:00,DRY,5.75,6.15,16.0,775.00,1.1
2020-01-29,06:00:00,DRY,8.07,5.93,17.3,775.00,1.1
2020-01-29,06:05:00,DRY,8.35,5.85,17.0,775.00,1.8
2020-01-29,06:10:00,DRY,7.93,6.13,19.3,775.00,1.0
2020-01-29,06:15:00,DRY,9.10,6.00,21.5,775.00,1.6
2020-01-29,06:20:00,DRY,7.83,6.10,18.7,775.00,1.5
2020-01-29,06:25:00,DRY,9.10,6.10,19.0,775.00,1.1
2020-01-29,06:30:00,DRY,8.50,5.83,19.0,775.00,1.3
2020-01-29,06:35:00,DRY,7.75,5.60,18.0,775.00,1.1
2020-01-29,06:40:00,DRY,7.97,5.67,18.7,775.00,1.1
2020-01-29,06:45:00,DRY,7.50,5.60,21.0,775.00,1.3
2020-01-29,06:50:00,DRY,7.73,5.67,21.7,775.00,1.5
2020-01-29,06:55:00,DRY,6.70,5.85,24.0,775.00,1.4
2020-01-29,07:00:00,DRY,8.33,5.60,20.7,775.00,1.4
2020-01-29,07:05:00,DRY,7.00,5.45,21.0,775.50,1.4
2020-01-29,07:10:00,DRY,7.30,5.33,21.7,775.33,1.5
2020-01-29,07:15:00,DRY,9.85,5.05,21.0,775.50,1.7
2020-01-29,07:20:00,DRY,12.67,5.13,23.7,775.33,1.6
2020-01-29,07:25:00,DRY,9.35,5.70,23.5,775.50,1.4
2020-01-29,07:30:00,DRY,8.27,5.53,23.7,775.67,1.0
2020-01-29,07:35:00,DRY,10.60,5.15,23.0,775.00,1.0
2020-01-29,07:40:00,DRY,9.23,6.07,23.0,775.67,1.3
2020-01-29,07:45:00,DRY,12.40,6.25,24.5,776.00,1.6
2020-01-29,07:50:00,DRY,9.40,6.47,24.7,776.00,2.2
2020-01-29,07:55:00,DRY,11.20,6.45,26.0,776.00,3.2
2020-01-29,08:00:00,DRY,10.33,6.53,28.0,776.00,4.4
2020-01-29,08:05:00,DRY,9.60,6.90,28.0,776.00,7.1
2020-01-29,08:10:00,DRY,9.10,6.57,27.7,776.00,15.4
2020-01-29,08:15:00,DRY,8.55,6.50,28.5,776.00,26.7
2020-01-29,08:20:00,DRY,10.87,6.67,29.3,776.00,38.2
2020-01-29,08:25:00,DRY,10.85,6.75,31.0,776.00,47.7
2020-01-29,08:30:00,DRY,9.47,6.73,30.7,776.00,55.7
2020-01-29,08:35:00,DRY,7.15,7.10,31.5,776.00,66.4
2020-01-29,08:40:00,DRY,6.70,6.90,32.3,776.67,82.1
2020-01-29,08:45:00,DRY,8.85,6.90,32.5,776.50,98.3
2020-01-29,08:50:00,DRY,7.63,6.87,33.7,777.00,119.1
2020-01-29,08:55:00,DRY,7.35,7.10,33.5,777.00,138.3
2020-01-29,09:00:00,DRY,7.73,6.93,33.7,777.00,156.0
2020-01-29,09:05:00,DRY,6.95,7.05,35.5,777.00,157.1
2020-01-29,09:10:00,DRY,6.30,7.00,35.3,777.00,178.7
2020-01-29,09:15:00,DRY,6.60,7.20,35.0,777.00,227.6
2020-01-29,09:20:00,DRY,5.23,7.17,35.0,777.00,266.1
2020-01-29,09:25:00,DRY,6.80,7.30,36.0,777.00,270.1
2020-01-29,09:30:00,DRY,7.00,7.40,36.3,777.00,261.2
2020-01-29,09:35:00,DRY,6.50,7.35,35.0,777.00,274.8
2020-01-29,09:40:00,DRY,8.70,7.43,36.3,777.00,260.7
2020-01-29,09:45:00,DRY,3.95,7.45,35.5,777.00,268.9
2020-01-29,09:50:00,DRY,7.77,7.40,36.0,777.00,267.4
2020-01-29,09:55:00,DRY,6.60,7.50,36.0,777.00,316.1
2020-01-29,10:00:00,DRY,4.33,7.60,37.0,777.00,330.9
2020-01-29,10:05:00,DRY,7.45,7.85,38.0,777.00,314.4
2020-01-29,10:10:00,DRY,4.67,7.70,37.0,777.00,346.8
2020-01-29,10:15:00,DRY,5.15,7.75,37.0,777.00,319.8
2020-01-29,10:20:00,DRY,6.47,7.80,38.3,777.00,340.3
2020-01-29,10:25:00,DRY,6.85,7.85,39.0,777.50,361.5
2020-01-29,10:30:00,DRY,4.17,8.10,37.7,777.33,387.5
2020-01-29,10:35:00,DRY,9.45,8.10,37.5,777.50,428.6
2020-01-29,10:40:00,DRY,8.20,7.90,39.0,777.33,436.5
2020-01-29,10:45:00,DRY,5.30,7.95,38.5,777.50,447.9
2020-01-29,10:50:00,DRY,6.70,7.87,38.7,778.00,485.9
2020-01-29,10:55:00,DRY,7.35,7.90,39.5,777.50,520.2
2020-01-29,11:00:00,DRY,7.80,8.23,40.0,778.00,536.7
2020-01-29,11:05:00,DRY,6.20,8.05,39.5,778.00,570.3
2020-01-29,11:10:00,DRY,6.47,8.17,40.3,778.00,616.8
2020-01-29,11:15:00,DRY,7.60,8.45,40.0,778.00,625.3
2020-01-29,11:20:00,DRY,4.00,8.50,39.7,778.00,653.7
2020-01-29,11:25:00,DRY,4.55,8.45,40.0,778.00,671.2
2020-01-29,11:30:00,DRY,5.23,8.80,40.0,778.00,678.9
2020-01-29,11:35:00,DRY,6.55,8.50,40.5,778.00,677.4
2020-01-29,11:40:00,DRY,3.87,8.83,39.3,778.00,665.3
2020-01-29,11:45:00,DRY,5.90,8.90,39.5,778.00,690.8
2020-01-29,11:50:00,DRY,6.43,9.10,39.7,778.00,706.5
2020-01-29,11:55:00,DRY,5.60,9.00,39.0,778.00,703.4
2020-01-29,12:00:00,DRY,6.87,9.10,38.7,778.00,724.2
2020-01-29,12:05:00,DRY,3.65,9.05,39.5,778.00,730.5
2020-01-29,12:10:00,DRY,4.27,9.10,39.0,777.67,717.0
2020-01-29,12:15:00,DRY,4.70,9.35,39.0,778.00,683.2
2020-01-29,12:20:00,DRY,4.97,9.30,39.7,777.67,713.9
2020-01-29,12:25:00,DRY,9.00,9.15,41.5,777.00,782.7
2020-01-29,12:30:00,DRY,5.77,9.77,39.7,778.00,737.7
2020-01-29,12:35:00,DRY,6.50,9.70,40.5,777.50,801.2
2020-01-29,12:40:00,DRY,5.90,9.30,40.7,777.67,705.8
2020-01-29,12:45:00,DRY,7.30,9.55,40.5,777.50,737.5
2020-01-29,12:50:00,DRY,3.73,9.87,39.0,777.67,724.5
2020-01-29,12:55:00,DRY,6.40,9.70,38.5,777.00,742.1
2020-01-29,13:00:00,DRY,3.37,9.60,38.7,778.00,704.9
2020-01-29,13:05:00,DRY,6.15,9.40,38.5,777.00,668.0
2020-01-29,13:10:00,DRY,3.83,9.37,39.0,777.33,733.3
2020-01-29,13:15:00,DRY,2.40,9.20,39.5,777.00,764.0
2020-01-29,13:20:00,DRY,5.10,9.07,40.7,777.00,796.7
2020-01-29,13:25:00,DRY,6.10,9.15,40.5,777.00,801.9
2020-01-29,13:30:00,DRY,5.30,9.20,42.0,777.00,712.4
2020-01-29,13:35:00,DRY,3.20,9.40,42.0,777.00,637.3
2020-01-29,13:40:00,DRY,4.50,9.30,41.3,777.00,636.8
2020-01-29,13:45:00,DRY,2.80,9.05,42.0,777.00,601.2
2020-01-29,13:50:00,DRY,6.97,9.20,42.0,777.00,611.3
2020-01-29,13:55:00,DRY,6.70,8.95,42.5,777.00,648.7
2020-01-29,14:00:00,DRY,6.50,9.37,41.7,777.00,638.1
2020-01-29,14:05:00,DRY,2.60,9.00,42.5,777.00,614.0
2020-01-29,14:10:00,DRY,4.30,9.27,41.7,777.00,621.1
2020-01-29,14:15:00,DRY,2.50,9.30,41.0,777.00,699.1
2020-01-29,14:20:00,DRY,5.27,9.17,41.7,777.00,694.4
2020-01-29,14:25:00,DRY,4.15,9.35,39.5,777.00,676.5
2020-01-29,14:30:00,DRY,4.80,9.13,41.7,777.00,738.7
2020-01-29,14:35:00,DRY,5.75,9.25,40.5,777.00,730.4
2020-01-29,14:40:00,DRY,4.37,9.27,39.3,777.00,705.0
2020-01-29,14:45:00,DRY,4.20,9.20,39.5,777.00,731.3
2020-01-29,14:50:00,DRY,5.83,9.07,40.7,777.00,751.1
2020-01-29,14:55:00,DRY,2.95,9.20,39.5,777.00,718.5
2020-01-29,15:00:00,DRY,4.30,9.20,40.0,777.00,770.3
2020-01-29,15:05:00,DRY,2.90,9.70,38.0,777.00,755.0
2020-01-29,15:10:00,DRY,4.40,9.73,38.7,777.00,728.6
2020-01-29,15:15:00,DRY,4.85,8.85,41.5,777.00,641.0
2020-01-29,15:20:00,DRY,3.50,9.17,41.0,777.00,629.5
2020-01-29,15:25:00,DRY,3.90,9.35,40.0,777.00,625.5
2020-01-29,15:30:00,DRY,4.67,9.33,40.3,777.00,614.9
2020-01-29,15:35:00,DRY,4.30,9.15,41.0,777.00,558.1
2020-01-29,15:40:00,DRY,3.40,8.93,41.7,777.00,457.5
2020-01-29,15:45:00,DRY,4.05,8.70,42.5,777.00,477.2
2020-01-29,15:50:00,DRY,5.40,8.97,41.7,777.00,583.8
2020-01-29,15:55:00,DRY,3.90,8.65,43.0,777.00,595.4
2020-01-29,16:00:00,DRY,3.77,8.50,43.3,777.00,609.8
2020-01-29,16:05:00,DRY,3.35,9.10,42.5,777.00,597.1
2020-01-29,16:10:00,DRY,2.03,8.73,43.3,777.00,486.6
2020-01-29,16:15:00,DRY,2.65,9.00,42.5,777.00,538.7
2020-01-29,16:20:00,DRY,2.90,9.07,42.0,777.00,555.7
2020-01-29,16:25:00,DRY,5.95,9.00,42.5,777.00,541.1
2020-01-29,16:30:00,DRY,4.83,8.73,42.7,777.00,521.3
2020-01-29,16:35:00,DRY,3.80,8.30,44.0,777.00,487.9
2020-01-29,16:40:00,DRY,2.73,8.60,43.0,777.00,470.8
2020-01-29,16:45:00,DRY,4.25,8.70,42.5,777.00,448.9
2020-01-29,16:50:00,DRY,3.13,8.60,43.0,777.00,432.8
2020-01-29,16:55:00,DRY,3.70,8.35,43.0,777.00,414.0
2020-01-29,17:00:00,DRY,2.70,8.30,43.7,777.00,369.1
2020-01-29,17:05:00,DRY,2.80,8.45,43.5,777.00,361.1
2020-01-29,17:10:00,DRY,3.10,8.27,43.7,777.00,340.2
2020-01-29,17:15:00,DRY,2.90,8.45,42.5,777.00,337.9
2020-01-29,17:20:00,DRY,2.93,8.33,43.3,777.00,312.9
2020-01-29,17:25:00,DRY,3.90,8.40,43.0,777.00,299.6
2020-01-29,17:30:00,DRY,3.77,8.53,42.7,777.00,283.6
2020-01-29,17:35:00,DRY,4.70,8.45,43.0,777.00,261.7
2020-01-29,17:40:00,DRY,3.67,8.40,43.0,777.33,228.8
2020-01-29,17:45:00,DRY,4.15,8.30,43.5,777.00,213.9
2020-01-29,17:50:00,DRY,4.53,8.37,43.3,777.33,191.7
2020-01-29,17:55:00,DRY,4.60,8.40,42.5,777.00,165.9
2020-01-29,18:00:00,DRY,3.27,8.23,43.7,777.33,143.6
2020-01-29,18:05:00,DRY,3.80,8.25,43.5,778.00,116.8
2020-01-29,18:10:00,DRY,4.13,8.23,43.0,778.00,96.4
2020-01-29,18:15:00,DRY,5.15,8.10,43.5,778.00,61.7
2020-01-29,18:20:00,DRY,3.63,7.83,44.7,778.00,51.6
2020-01-29,18:25:00,DRY,5.20,7.85,44.0,778.00,38.0
2020-01-29,18:30:00,DRY,4.60,7.80,44.7,778.00,25.3
2020-01-29,18:35:00,DRY,4.55,7.80,44.5,778.00,19.2
2020-01-29,18:40:00,DRY,2.57,7.63,45.0,778.00,13.9
2020-01-29,18:45:00,DRY,4.55,7.55,45.0,778.00,8.6
2020-01-29,18:50:00,DRY,4.43,7.43,45.3,778.00,4.7
2020-01-29,18:55:00,DRY,4.05,7.60,45.0,778.00,3.6
2020-01-29,19:00:00,DRY,3.87,7.53,45.0,778.00,2.8
2020-01-29,19:05:00,DRY,4.10,7.50,45.0,778.00,1.2
2020-01-29,19:10:00,DRY,5.17,7.57,45.0,778.00,1.4
2020-01-29,19:15:00,DRY,4.30,7.50,45.0,778.00,1.5
2020-01-29,19:20:00,DRY,3.70,7.57,45.0,778.00,0.8
2020-01-29,19:25:00,DRY,6.35,7.60,44.5,778.00,2.5
2020-01-29,19:30:00,DRY,4.70,7.57,45.0,778.00,1.0
2020-01-29,19:35:00,DRY,3.65,7.50,45.0,778.00,0.8
2020-01-29,19:40:00,DRY,5.03,7.50,45.0,778.00,1.2
2020-01-29,19:45:00,DRY,4.45,7.50,45.0,778.00,1.4
2020-01-29,19:50:00,DRY,5.63,7.50,45.0,778.00,1.0
2020-01-29,19:55:00,DRY,4.50,7.45,45.0,778.00,1.6
2020-01-29,20:00:00,DRY,5.93,7.53,45.0,778.00,1.5
2020-01-29,20:05:00,DRY,4.70,7.50,45.0,779.00,1.2
2020-01-29,20:10:00,DRY,3.87,7.50,45.0,779.00,1.2
2020-01-29,20:15:00,DRY,5.20,7.50,45.0,778.50,1.2