Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2019-10-30,04:50:00,DRY,5.90,12.27,53.7,779.00,1.7
2019-10-30,04:55:00,DRY,5.80,12.35,54.0,779.00,1.4
2019-10-30,05:00:00,DRY,6.07,12.30,53.3,779.00,1.5
2019-10-30,05:05:00,DRY,6.60,12.35,53.0,779.00,1.5
2019-10-30,05:10:00,DRY,6.43,12.10,53.7,779.00,1.5
2019-10-30,05:15:00,DRY,6.40,12.20,53.0,779.00,0.8
2019-10-30,05:20:00,DRY,6.73,12.17,53.3,779.00,1.2
2019-10-30,05:25:00,DRY,6.50,12.15,54.5,779.00,1.7
2019-10-30,05:30:00,DRY,6.33,12.13,53.3,779.00,2.0
2019-10-30,05:35:00,DRY,6.30,12.10,53.5,779.50,1.4
2019-10-30,05:40:00,DRY,6.30,12.13,52.0,780.00,1.4
2019-10-30,05:45:00,DRY,7.30,12.35,52.5,779.50,1.1
2019-10-30,05:50:00,DRY,6.00,11.97,53.0,779.33,1.2
2019-10-30,05:55:00,DRY,5.90,12.10,53.0,780.00,1.5
2019-10-30,06:00:00,DRY,5.60,12.13,53.0,780.00,1.2
2019-10-30,06:05:00,DRY,5.15,12.05,55.0,780.00,1.1
2019-10-30,06:10:00,DRY,5.23,11.87,54.3,780.00,1.3
2019-10-30,06:15:00,DRY,6.00,11.80,55.0,780.00,1.1
2019-10-30,06:20:00,DRY,5.60,11.90,53.7,780.00,1.2
2019-10-30,06:25:00,DRY,5.10,11.95,54.5,780.00,1.2
2019-10-30,06:30:00,DRY,5.33,11.87,54.7,780.00,1.2
2019-10-30,06:35:00,DRY,5.55,11.85,55.0,780.00,1.1
2019-10-30,06:40:00,DRY,5.33,11.73,55.7,780.00,1.1
2019-10-30,06:45:00,DRY,5.90,11.70,56.5,780.00,1.3
2019-10-30,06:50:00,DRY,5.60,11.80,56.0,780.00,1.4
2019-10-30,06:55:00,DRY,4.80,11.90,56.0,780.00,2.2
2019-10-30,07:00:00,DRY,5.90,11.73,57.0,780.00,1.3
2019-10-30,07:05:00,DRY,5.70,11.75,57.0,780.00,2.1
2019-10-30,07:10:00,DRY,5.70,11.70,57.3,780.00,3.2
2019-10-30,07:15:00,DRY,4.40,11.90,57.5,780.00,4.1
2019-10-30,07:20:00,DRY,5.40,11.70,58.3,780.00,6.2
2019-10-30,07:25:00,DRY,6.45,11.80,58.0,780.00,9.2
2019-10-30,07:30:00,DRY,5.97,12.03,56.7,780.00,13.7
2019-10-30,07:35:00,DRY,5.25,11.95,55.0,780.00,19.1
2019-10-30,07:40:00,DRY,4.20,11.87,56.0,780.00,24.2
2019-10-30,07:45:00,DRY,4.55,11.80,56.5,780.00,30.1
2019-10-30,07:50:00,DRY,5.33,12.00,54.7,780.00,35.2
2019-10-30,07:55:00,DRY,5.95,12.15,54.0,780.00,39.5
2019-10-30,08:00:00,DRY,5.67,12.07,54.3,780.00,82.5
2019-10-30,08:05:00,DRY,5.50,12.35,52.0,780.00,132.3
2019-10-30,08:10:00,DRY,6.23,12.43,52.0,780.00,152.6
2019-10-30,08:15:00,DRY,5.55,12.55,51.0,780.00,172.8
2019-10-30,08:20:00,DRY,5.67,12.57,52.0,780.67,193.8
2019-10-30,08:25:00,DRY,5.40,12.45,52.5,781.00,214.9
2019-10-30,08:30:00,DRY,4.87,12.43,56.0,780.33,235.6
2019-10-30,08:35:00,DRY,5.85,12.30,55.5,781.00,256.1
2019-10-30,08:40:00,DRY,5.80,12.43,56.0,781.00,276.2
2019-10-30,08:45:00,DRY,4.90,12.45,56.0,781.00,295.3
2019-10-30,08:50:00,DRY,5.23,12.57,57.0,781.00,316.3
2019-10-30,08:55:00,DRY,5.15,12.55,56.0,781.00,337.1
2019-10-30,09:00:00,DRY,5.23,12.70,54.3,781.00,357.0
2019-10-30,09:05:00,DRY,5.45,12.85,53.5,781.00,376.7
2019-10-30,09:10:00,DRY,4.70,12.97,53.3,781.00,394.7
2019-10-30,09:15:00,DRY,6.20,13.05,51.5,781.00,414.9
2019-10-30,09:20:00,DRY,5.13,13.33,50.0,781.00,432.8
2019-10-30,09:25:00,DRY,5.20,13.25,50.5,781.00,451.8
2019-10-30,09:30:00,DRY,4.83,13.27,51.7,781.00,470.5
2019-10-30,09:35:00,DRY,6.05,13.40,50.5,781.00,488.2
2019-10-30,09:40:00,DRY,5.37,13.47,49.3,781.00,504.7
2019-10-30,09:45:00,DRY,5.20,13.55,49.0,781.00,522.0
2019-10-30,09:50:00,DRY,5.63,13.57,50.3,781.00,538.2
2019-10-30,09:55:00,DRY,5.10,13.65,50.0,781.00,553.7
2019-10-30,10:00:00,DRY,4.83,13.67,48.7,781.00,570.2
2019-10-30,10:05:00,DRY,5.90,13.70,48.0,781.00,586.0
2019-10-30,10:10:00,DRY,4.83,13.67,52.0,781.00,601.7
2019-10-30,10:15:00,DRY,5.30,13.75,52.0,781.00,616.8
2019-10-30,10:20:00,DRY,5.33,13.73,52.0,781.00,629.6
2019-10-30,10:25:00,DRY,5.15,13.70,51.5,781.00,643.4
2019-10-30,10:30:00,DRY,5.80,13.80,51.0,781.00,657.6
2019-10-30,10:35:00,DRY,6.50,13.85,49.5,782.00,669.9
2019-10-30,10:40:00,DRY,6.00,13.83,50.7,781.00,682.0
2019-10-30,10:45:00,DRY,6.75,13.90,49.5,781.50,693.6
2019-10-30,10:50:00,DRY,6.47,14.03,50.0,781.67,706.1
2019-10-30,10:55:00,DRY,5.55,14.00,50.0,782.00,716.5
2019-10-30,11:00:00,DRY,6.40,14.03,49.3,781.67,727.8
2019-10-30,11:05:00,DRY,5.85,14.10,49.5,782.00,739.4
2019-10-30,11:10:00,DRY,5.50,14.13,50.0,782.00,748.4
2019-10-30,11:15:00,DRY,5.40,14.25,48.5,781.50,757.5
2019-10-30,11:20:00,DRY,6.03,14.23,49.3,781.67,765.7
2019-10-30,11:25:00,DRY,6.00,14.20,49.0,782.00,774.2
2019-10-30,11:30:00,DRY,6.70,14.27,49.0,782.00,782.3
2019-10-30,11:35:00,DRY,6.85,14.40,48.0,781.50,789.6
2019-10-30,11:40:00,DRY,5.83,14.33,51.0,781.67,796.4
2019-10-30,11:45:00,DRY,6.20,14.50,48.5,781.50,802.4
2019-10-30,11:50:00,DRY,5.43,14.47,50.0,781.33,809.6
2019-10-30,11:55:00,DRY,6.50,14.40,49.0,781.00,814.8
2019-10-30,12:00:00,DRY,4.47,14.40,51.0,781.33,820.2
2019-10-30,12:05:00,DRY,6.05,14.45,48.5,781.00,824.2
2019-10-30,12:10:00,DRY,4.97,14.63,51.3,781.00,828.8
2019-10-30,12:15:00,DRY,6.25,14.60,52.5,781.00,832.5
2019-10-30,12:20:00,DRY,5.17,14.40,51.0,781.00,836.3
2019-10-30,12:25:00,DRY,5.35,14.40,51.5,781.00,838.7
2019-10-30,12:30:00,DRY,5.90,14.40,52.7,781.00,840.7
2019-10-30,12:35:00,DRY,6.00,14.40,50.5,781.00,843.0
2019-10-30,12:40:00,DRY,5.77,14.53,51.0,781.00,844.1
2019-10-30,12:45:00,DRY,5.55,14.50,51.5,781.00,845.0
2019-10-30,12:50:00,DRY,6.70,14.33,53.0,781.00,845.3
2019-10-30,12:55:00,DRY,4.90,14.35,52.5,781.00,844.5
2019-10-30,13:00:00,DRY,3.67,14.40,54.3,781.00,842.8
2019-10-30,13:05:00,DRY,5.50,14.40,51.5,781.00,842.2
2019-10-30,13:10:00,DRY,5.93,14.43,55.0,781.00,841.0
2019-10-30,13:15:00,DRY,5.45,14.25,54.5,781.00,838.1
2019-10-30,13:20:00,DRY,5.57,14.33,53.7,781.00,836.5
2019-10-30,13:25:00,DRY,4.45,14.25,52.5,781.00,833.8
2019-10-30,13:30:00,DRY,5.70,14.30,54.0,781.00,833.0
2019-10-30,13:35:00,DRY,5.60,14.50,52.0,781.00,825.5
2019-10-30,13:40:00,DRY,5.83,14.23,54.3,781.00,822.5
2019-10-30,13:45:00,DRY,5.20,14.30,54.0,781.00,817.8
2019-10-30,13:50:00,DRY,5.50,14.20,55.0,781.00,812.6
2019-10-30,13:55:00,DRY,6.10,14.25,54.5,781.00,806.5
2019-10-30,14:00:00,DRY,4.17,14.40,54.3,781.00,798.9
2019-10-30,14:05:00,DRY,3.60,14.35,55.0,781.00,792.4
2019-10-30,14:10:00,DRY,5.47,14.27,54.7,781.00,784.5
2019-10-30,14:15:00,DRY,5.30,14.30,56.0,781.00,777.8
2019-10-30,14:20:00,DRY,6.67,14.17,55.7,781.00,768.7
2019-10-30,14:25:00,DRY,7.10,14.20,55.0,781.00,758.0
2019-10-30,14:30:00,DRY,5.33,13.97,56.7,781.00,750.7
2019-10-30,14:35:00,DRY,7.25,14.00,56.0,781.00,741.5
2019-10-30,14:40:00,DRY,6.10,14.00,57.3,781.00,731.2
2019-10-30,14:45:00,DRY,5.05,14.05,55.0,781.00,720.8
2019-10-30,14:50:00,DRY,5.43,13.87,58.0,781.00,709.4
2019-10-30,14:55:00,DRY,4.60,13.80,56.0,781.00,698.0
2019-10-30,15:00:00,DRY,4.13,13.93,58.7,781.00,685.9
2019-10-30,15:05:00,DRY,6.25,13.80,58.0,781.00,673.0
2019-10-30,15:10:00,DRY,5.27,13.93,57.0,781.00,661.6
2019-10-30,15:15:00,DRY,6.50,13.80,58.5,781.00,650.2
2019-10-30,15:20:00,DRY,7.57,13.77,55.7,781.00,633.5
2019-10-30,15:25:00,DRY,6.45,13.65,58.0,781.00,619.8
2019-10-30,15:30:00,DRY,6.90,13.60,58.0,781.00,603.8
2019-10-30,15:35:00,DRY,8.20,13.50,59.0,781.00,590.2
2019-10-30,15:40:00,DRY,7.60,13.50,56.7,781.00,574.7
2019-10-30,15:45:00,DRY,7.75,13.45,55.5,781.00,560.0
2019-10-30,15:50:00,DRY,7.00,13.57,56.0,781.00,543.5
2019-10-30,15:55:00,DRY,5.90,13.45,58.0,781.00,528.2
2019-10-30,16:00:00,DRY,7.17,13.40,56.0,781.00,510.4
2019-10-30,16:05:00,DRY,7.65,13.30,62.0,781.00,494.3
2019-10-30,16:10:00,DRY,6.87,13.23,60.3,781.00,476.6
2019-10-30,16:15:00,DRY,7.30,13.25,58.5,781.00,458.1
2019-10-30,16:20:00,DRY,7.80,13.03,63.0,781.00,441.2
2019-10-30,16:25:00,DRY,6.80,12.85,64.5,781.00,423.4
2019-10-30,16:30:00,DRY,7.40,12.97,62.0,781.00,404.9
2019-10-30,16:35:00,DRY,8.35,12.80,61.0,781.00,386.3
2019-10-30,16:40:00,DRY,7.20,12.97,60.0,781.00,370.1
2019-10-30,16:45:00,DRY,7.60,12.70,60.5,781.00,348.2
2019-10-30,16:50:00,DRY,6.90,12.60,67.0,781.00,330.7
2019-10-30,16:55:00,DRY,6.60,12.35,68.5,781.00,310.6
2019-10-30,17:00:00,DRY,7.03,12.20,69.0,781.00,290.5
2019-10-30,17:05:00,DRY,7.10,12.20,70.0,781.00,271.3
2019-10-30,17:10:00,DRY,7.07,12.03,70.7,781.00,251.0
2019-10-30,17:15:00,DRY,8.45,12.15,69.5,781.00,231.8
2019-10-30,17:20:00,DRY,6.40,12.13,69.3,781.00,212.0
2019-10-30,17:25:00,DRY,7.90,12.00,71.0,781.00,193.6
2019-10-30,17:30:00,DRY,9.00,12.20,65.3,781.00,174.3
2019-10-30,17:35:00,DRY,7.50,12.25,65.5,781.00,155.3
2019-10-30,17:40:00,DRY,8.27,12.20,65.3,781.00,137.1
2019-10-30,17:45:00,DRY,7.10,12.20,64.0,781.00,120.7
2019-10-30,17:50:00,DRY,9.07,12.17,64.3,781.00,101.0
2019-10-30,17:55:00,DRY,6.65,12.15,66.0,781.00,80.6
2019-10-30,18:00:00,DRY,9.17,12.07,66.7,781.00,63.1
2019-10-30,18:05:00,DRY,8.55,12.10,63.5,781.00,47.6
2019-10-30,18:10:00,DRY,10.33,12.17,58.7,781.00,34.6
2019-10-30,18:15:00,DRY,9.00,12.20,59.0,781.00,23.9
2019-10-30,18:20:00,DRY,8.30,12.13,59.7,781.00,15.8
2019-10-30,18:25:00,DRY,8.10,12.00,59.5,781.00,9.1
2019-10-30,18:30:00,DRY,8.27,12.10,58.7,781.00,6.0
2019-10-30,18:35:00,DRY,6.75,12.10,58.5,781.00,4.3
2019-10-30,18:40:00,DRY,9.13,12.13,58.0,781.00,2.9
2019-10-30,18:45:00,DRY,10.20,12.05,58.5,781.00,1.2
2019-10-30,18:50:00,DRY,7.87,12.07,58.3,781.00,1.5
2019-10-30,18:55:00,DRY,9.85,12.00,59.5,781.00,1.1
2019-10-30,19:00:00,DRY,8.73,12.00,60.3,781.00,1.2
2019-10-30,19:05:00,DRY,8.90,12.20,58.5,781.00,1.1
2019-10-30,19:10:00,DRY,7.87,12.07,59.3,781.00,0.9
2019-10-30,19:15:00,DRY,10.20,12.05,57.5,781.00,0.7
2019-10-30,19:20:00,DRY,10.40,12.10,59.0,781.00,1.2
2019-10-30,19:25:00,DRY,9.65,11.90,60.0,781.00,1.4
2019-10-30,19:30:00,DRY,9.50,11.97,59.0,781.00,0.8
2019-10-30,19:35:00,DRY,7.40,12.00,59.5,781.00,1.9
2019-10-30,19:40:00,DRY,8.87,12.00,58.3,781.00,1.3
2019-10-30,19:45:00,DRY,10.10,12.00,57.0,781.00,1.1
2019-10-30,19:50:00,DRY,8.80,11.97,59.7,781.00,0.8
2019-10-30,19:55:00,DRY,8.30,11.80,61.5,782.00,1.2
2019-10-30,20:00:00,DRY,11.13,11.90,61.0,781.67,1.2
2019-10-30,20:05:00,DRY,9.25,11.90,61.0,781.00,1.1
2019-10-30,20:10:00,DRY,9.67,11.87,61.7,781.67,1.2
2019-10-30,20:15:00,DRY,7.90,11.80,62.0,781.50,1.3
2019-10-30,20:20:00,DRY,10.40,11.83,61.7,781.33,1.8
2019-10-30,20:25:00,DRY,9.15,11.80,62.0,782.00,2.0
2019-10-30,20:30:00,DRY,10.07,11.77,63.7,781.67,1.3
2019-10-30,20:35:00,DRY,8.35,11.70,64.0,782.00,1.1
2019-10-30,20:40:00,DRY,10.70,11.67,64.7,782.00,1.2
2019-10-30,20:45:00,DRY,10.40,11.65,64.5,782.00,1.2
2019-10-30,20:50:00,DRY,10.37,11.70,64.0,782.00,1.3
2019-10-30,20:55:00,DRY,8.60,11.60,65.0,782.00,2.2
2019-10-30,21:00:00,DRY,10.53,11.67,64.0,782.00,0.9
2019-10-30,21:05:00,DRY,12.10,11.60,64.5,782.00,0.9
2019-10-30,21:10:00,DRY,8.83,11.53,65.7,782.00,1.2
2019-10-30,21:15:00,DRY,9.80,11.55,64.5,782.00,0.9
2019-10-30,21:20:00,DRY,10.67,11.60,63.3,782.00,1.3
2019-10-30,21:25:00,DRY,11.00,11.65,63.5,781.50,1.1
2019-10-30,21:30:00,DRY,11.00,11.60,63.7,782.00,1.2
2019-10-30,21:35:00,DRY,11.00,11.50,64.0,782.00,1.1
2019-10-30,21:40:00,DRY,11.50,11.57,64.0,782.00,1.1
2019-10-30,21:45:00,DRY,8.80,11.50,64.5,782.00,1.3
2019-10-30,21:50:00,DRY,10.87,11.50,65.7,782.00,1.2
2019-10-30,21:55:00,DRY,9.60,11.55,65.5,782.00,1.5
2019-10-30,22:00:00,DRY,10.60,11.43,66.0,782.00,1.6
2019-10-30,22:05:00,DRY,10.25,11.40,66.0,782.00,1.1
2019-10-30,22:10:00,DRY,10.73,11.43,65.0,782.00,1.0
2019-10-30,22:15:00,DRY,11.55,11.45,66.0,782.00,1.1
2019-10-30,22:20:00,DRY,12.13,11.37,66.0,782.00,1.1
2019-10-30,22:25:00,DRY,11.95,11.45,65.0,782.00,1.2
2019-10-30,22:30:00,DRY,11.07,11.27,67.7,782.00,1.3
2019-10-30,22:35:00,DRY,10.85,11.30,67.5,782.00,1.0
2019-10-30,22:40:00,DRY,11.87,11.33,67.3,782.00,1.1
2019-10-30,22:45:00,DRY,8.60,11.30,68.0,782.00,1.2
2019-10-30,22:50:00,DRY,10.53,11.30,67.7,782.00,1.3
2019-10-30,22:55:00,DRY,12.50,11.35,68.0,782.00,0.6
2019-10-30,23:00:00,WET,12.07,11.30,69.3,782.00,0.8
2019-10-30,23:05:00,WET,11.90,11.30,70.0,782.00,1.0
2019-10-30,23:10:00,WET,13.80,11.23,70.7,781.67,1.3
2019-10-30,23:15:00,WET,10.70,11.10,72.0,782.00,1.1
2019-10-30,23:20:00,WET,12.00,11.10,72.3,782.00,1.4
2019-10-30,23:25:00,WET,11.40,11.15,73.5,782.00,1.4
2019-10-30,23:30:00,WET,11.87,11.17,72.7,782.00,1.4
2019-10-30,23:35:00,WET,9.15,11.25,72.5,781.50,1.2
2019-10-30,23:40:00,WET,10.13,11.30,72.0,782.00,1.2
2019-10-30,23:45:00,WET,10.50,11.30,71.0,782.00,1.3
2019-10-30,23:50:00,WET,12.33,11.43,69.3,781.67,1.1
2019-10-30,23:55:00,WET,11.15,11.50,69.0,781.50,1.1
2019-10-31,00:00:00,WET,10.60,11.50,68.7,781.67,1.2
2019-10-31,00:05:00,WET,9.75,11.40,69.0,781.50,1.9
2019-10-31,00:10:00,WET,9.80,11.43,68.3,781.67,1.4
2019-10-31,00:15:00,DRY,13.90,11.65,67.5,782.00,1.1
2019-10-31,00:20:00,DRY,11.73,11.70,67.3,782.00,1.3
2019-10-31,00:25:00,DRY,12.90,11.65,66.5,782.00,1.2
2019-10-31,00:30:00,DRY,12.47,11.67,66.0,781.67,1.3
2019-10-31,00:35:00,DRY,13.35,11.60,67.0,781.50,1.1
2019-10-31,00:40:00,DRY,11.33,11.60,66.0,781.67,1.2
2019-10-31,00:45:00,DRY,10.60,11.65,66.0,782.00,0.8
2019-10-31,00:50:00,DRY,9.97,11.70,65.3,782.00,1.2
2019-10-31,00:55:00,DRY,9.30,11.75,64.5,782.00,1.3
2019-10-31,01:00:00,DRY,10.43,11.77,64.7,781.67,1.0
2019-10-31,01:05:00,DRY,10.60,11.80,63.0,781.00,1.1
2019-10-31,01:10:00,DRY,7.57,11.73,63.7,781.33,1.3
2019-10-31,01:15:00,DRY,10.30,11.70,64.0,781.50,1.1
2019-10-31,01:20:00,DRY,9.93,11.80,63.7,781.67,0.9
2019-10-31,01:25:00,DRY,12.45,11.75,62.5,781.00,1.6
2019-10-31,01:30:00,DRY,9.23,11.83,62.7,781.33,1.5
2019-10-31,01:35:00,DRY,10.40,11.75,64.0,781.00,1.1
2019-10-31,01:40:00,DRY,11.63,11.80,63.3,781.33,1.4
2019-10-31,01:45:00,DRY,9.90,11.80,63.0,781.00,1.5
2019-10-31,01:50:00,DRY,10.57,11.80,63.0,781.33,1.1
2019-10-31,01:55:00,DRY,10.65,11.80,62.5,781.00,1.4
2019-10-31,02:00:00,DRY,9.17,11.83,62.3,781.00,1.0
2019-10-31,02:05:00,DRY,9.50,11.80,63.5,781.00,0.8
2019-10-31,02:10:00,DRY,11.80,11.83,62.3,781.00,1.2
2019-10-31,02:15:00,DRY,10.65,11.85,62.5,781.00,1.0
2019-10-31,02:20:00,DRY,8.57,11.80,63.0,781.00,1.4
2019-10-31,02:25:00,DRY,8.60,11.90,61.5,781.00,1.4
2019-10-31,02:30:00,DRY,11.97,11.90,61.3,781.00,1.3
2019-10-31,02:35:00,DRY,13.55,11.85,61.5,781.00,0.8
2019-10-31,02:40:00,DRY,7.33,11.93,62.3,781.00,1.5
2019-10-31,02:45:00,DRY,9.15,11.95,62.0,781.00,1.2
2019-10-31,02:50:00,DRY,8.90,11.97,61.3,781.00,1.7
2019-10-31,02:55:00,DRY,9.30,11.95,61.0,781.00,1.1
2019-10-31,03:00:00,DRY,12.27,11.97,61.3,781.00,1.2
2019-10-31,03:05:00,DRY,7.80,12.05,61.0,781.00,1.4
2019-10-31,03:10:00,DRY,9.67,12.00,61.3,781.00,1.3
2019-10-31,03:15:00,DRY,11.65,12.05,61.0,781.00,1.2
2019-10-31,03:20:00,DRY,10.97,12.03,61.0,781.00,1.1
2019-10-31,03:25:00,DRY,8.15,12.00,61.0,781.00,1.6
2019-10-31,03:30:00,DRY,12.03,12.03,60.3,781.00,2.1
2019-10-31,03:35:00,DRY,10.70,12.00,62.0,781.00,1.3
2019-10-31,03:40:00,DRY,10.33,12.00,61.7,781.00,1.9
2019-10-31,03:45:00,DRY,10.70,12.15,62.0,781.00,2.5
2019-10-31,03:50:00,DRY,14.17,12.07,61.3,781.00,2.1
2019-10-31,03:55:00,DRY,8.30,12.05,62.5,781.00,1.6
2019-10-31,04:00:00,DRY,11.60,12.07,61.7,781.00,1.5
2019-10-31,04:05:00,DRY,11.95,12.05,61.0,781.00,1.4
2019-10-31,04:10:00,DRY,11.07,12.07,61.0,781.00,1.4
2019-10-31,04:15:00,DRY,13.50,12.05,59.5,781.00,1.2
2019-10-31,04:20:00,DRY,11.00,12.07,60.3,781.00,1.4
2019-10-31,04:25:00,DRY,12.15,12.15,59.0,781.00,1.2
2019-10-31,04:30:00,DRY,11.30,12.03,59.7,781.00,1.1
2019-10-31,04:35:00,DRY,8.75,12.15,59.5,781.00,1.5
2019-10-31,04:40:00,DRY,12.10,12.10,59.0,781.00,1.4
2019-10-31,04:45:00,DRY,12.25,11.95,60.5,781.00,1.1
2019-10-31,04:50:00,DRY,9.55,12.05,59.5,781.00,1.2
2019-10-31,04:55:00,DRY,11.95,11.90,61.5,781.00,1.2
2019-10-31,05:00:00,DRY,12.37,11.83,61.3,781.00,1.2
2019-10-31,05:05:00,DRY,10.75,12.00,61.0,781.00,1.7
2019-10-31,05:10:00,DRY,10.30,11.87,61.0,781.00,1.2
2019-10-31,05:15:00,DRY,14.25,12.00,61.0,781.00,1.6
2019-10-31,05:20:00,DRY,12.73,11.97,60.7,781.00,1.7
2019-10-31,05:25:00,DRY,11.65,12.00,60.5,781.00,1.6
2019-10-31,05:30:00,DRY,13.47,11.90,60.7,781.00,1.1
2019-10-31,05:35:00,DRY,14.25,11.95,59.5,781.00,1.2
2019-10-31,05:40:00,DRY,11.20,11.93,60.0,781.00,1.9
2019-10-31,05:45:00,DRY,10.20,12.00,57.5,781.00,1.5
2019-10-31,05:50:00,DRY,10.17,11.97,58.7,781.00,1.3
2019-10-31,05:55:00,DRY,12.40,12.10,56.5,781.00,1.1
2019-10-31,06:00:00,DRY,14.07,11.97,57.0,781.00,1.6
2019-10-31,06:05:00,DRY,13.55,12.10,54.5,781.00,1.4
2019-10-31,06:10:00,DRY,10.70,12.00,56.3,781.00,1.4
2019-10-31,06:15:00,DRY,10.35,11.85,57.5,781.00,1.2
2019-10-31,06:20:00,DRY,14.00,12.03,56.0,780.67,0.9
2019-10-31,06:25:00,DRY,11.70,12.00,57.5,781.00,1.4
2019-10-31,06:30:00,DRY,13.27,11.97,57.7,781.00,1.1
2019-10-31,06:35:00,DRY,13.20,12.05,57.5,781.00,1.5
2019-10-31,06:40:00,DRY,10.23,11.93,58.7,781.00,1.4
2019-10-31,06:45:00,DRY,13.70,12.10,58.0,781.00,1.6
2019-10-31,06:50:00,DRY,14.93,11.83,59.3,781.00,1.3
2019-10-31,06:55:00,DRY,9.60,11.95,61.0,781.00,1.4
2019-10-31,07:00:00,DRY,13.80,11.77,61.3,781.00,1.6
2019-10-31,07:05:00,DRY,11.90,11.90,59.5,781.00,1.6
2019-10-31,07:10:00,DRY,15.17,11.80,61.0,781.00,2.8
2019-10-31,07:15:00,DRY,15.35,11.70,59.5,781.00,4.2
2019-10-31,07:20:00,DRY,12.97,11.90,56.0,781.00,6.3
2019-10-31,07:25:00,DRY,14.35,11.80,59.5,781.00,9.6
2019-10-31,07:30:00,DRY,12.13,11.57,59.7,781.00,11.9
2019-10-31,07:35:00,DRY,12.60,11.65,59.5,781.50,14.9
2019-10-31,07:40:00,DRY,10.57,11.87,54.7,781.00,17.4
2019-10-31,07:45:00,DRY,12.40,11.95,53.0,781.00,20.3
2019-10-31,07:50:00,DRY,12.17,11.97,54.3,781.33,22.3
2019-10-31,07:55:00,DRY,14.00,12.15,53.5,781.50,24.6
2019-10-31,08:00:00,DRY,12.40,12.07,55.3,781.00,74.1
2019-10-31,08:05:00,DRY,11.15,12.20,54.5,782.00,154.2
2019-10-31,08:10:00,DRY,11.17,11.97,58.3,781.67,173.2
2019-10-31,08:15:00,DRY,11.85,12.15,54.5,782.00,192.5
2019-10-31,08:20:00,DRY,8.63,12.03,59.3,782.00,211.7
2019-10-31,08:25:00,DRY,10.95,12.20,57.5,781.50,232.4
2019-10-31,08:30:00,DRY,10.70,12.27,56.3,781.67,252.6
2019-10-31,08:35:00,DRY,8.70,12.15,58.0,782.00,272.4
2019-10-31,08:40:00,DRY,11.37,12.40,51.3,782.00,293.3
2019-10-31,08:45:00,DRY,11.20,12.35,53.5,782.00,313.6
2019-10-31,08:50:00,DRY,9.43,12.00,59.7,782.00,332.9
2019-10-31,08:55:00,DRY,13.55,12.10,58.0,782.00,354.0
2019-10-31,09:00:00,DRY,8.10,11.93,64.0,782.00,374.6
2019-10-31,09:05:00,DRY,10.80,12.10,64.5,782.00,394.1
2019-10-31,09:10:00,DRY,11.63,12.03,63.7,782.00,412.8
2019-10-31,09:15:00,DRY,12.00,12.50,57.5,782.00,432.2
2019-10-31,09:20:00,DRY,12.00,12.20,61.3,782.00,451.4
2019-10-31,09:25:00,DRY,11.25,12.20,65.0,782.00,469.9
2019-10-31,09:30:00,DRY,12.57,12.10,64.0,782.00,488.4
2019-10-31,09:35:00,DRY,8.35,12.35,62.5,782.00,505.1
2019-10-31,09:40:00,DRY,10.07,12.53,59.7,782.00,523.8
2019-10-31,09:45:00,DRY,9.75,12.50,58.0,782.00,541.7
2019-10-31,09:50:00,DRY,12.57,12.73,54.7,782.00,558.5
2019-10-31,09:55:00,DRY,9.70,12.85,54.0,782.00,573.8
2019-10-31,10:00:00,DRY,12.23,12.77,54.3,782.00,590.4
2019-10-31,10:05:00,DRY,12.30,12.90,54.5,782.00,606.0
2019-10-31,10:10:00,DRY,11.03,12.97,53.3,782.00,621.7
2019-10-31,10:15:00,DRY,10.10,12.90,52.5,782.00,635.8
2019-10-31,10:20:00,DRY,9.97,13.03,52.3,782.00,650.4
2019-10-31,10:25:00,DRY,12.20,13.05,53.0,782.00,664.2
2019-10-31,10:30:00,DRY,10.10,13.03,50.3,782.00,676.4
2019-10-31,10:35:00,DRY,13.20,13.15,51.0,782.00,690.4
2019-10-31,10:40:00,DRY,9.90,12.93,55.3,782.00,702.1
2019-10-31,10:45:00,DRY,9.25,13.00,55.0,782.00,714.4
2019-10-31,10:50:00,DRY,10.83,13.03,55.0,782.00,726.2
2019-10-31,10:55:00,DRY,9.45,12.95,56.5,782.00,737.9
2019-10-31,11:00:00,DRY,10.87,12.93,54.7,782.00,748.9
2019-10-31,11:05:00,DRY,12.00,13.05,54.0,782.00,759.2
2019-10-31,11:10:00,DRY,11.50,12.87,56.3,782.00,768.9
2019-10-31,11:15:00,DRY,10.00,12.85,54.5,782.00,778.5
2019-10-31,11:20:00,DRY,11.07,13.00,53.7,782.00,787.7
2019-10-31,11:25:00,DRY,9.10,12.85,59.0,782.00,796.2
2019-10-31,11:30:00,DRY,10.17,12.97,55.0,782.00,803.8
2019-10-31,11:35:00,DRY,10.05,12.85,56.5,782.00,811.1
2019-10-31,11:40:00,DRY,11.77,12.80,57.0,782.00,818.5
2019-10-31,11:45:00,DRY,12.70,13.00,55.5,782.00,824.9
2019-10-31,11:50:00,DRY,11.93,12.97,55.0,782.00,830.9
2019-10-31,11:55:00,DRY,11.25,13.05,55.0,782.00,837.3
2019-10-31,12:00:00,DRY,11.67,12.87,58.3,782.00,841.4
2019-10-31,12:05:00,DRY,12.55,12.50,61.5,782.00,845.8
2019-10-31,12:10:00,DRY,9.97,12.63,62.0,782.00,850.2
2019-10-31,12:15:00,DRY,10.50,12.60,61.5,782.00,854.0
2019-10-31,12:20:00,DRY,12.43,12.43,63.3,782.00,857.5
2019-10-31,12:25:00,DRY,10.35,12.45,63.5,782.00,860.3
2019-10-31,12:30:00,DRY,9.83,12.57,61.3,781.67,862.5
2019-10-31,12:35:00,DRY,11.55,12.50,63.0,782.00,865.5
2019-10-31,12:40:00,DRY,11.70,12.57,61.0,782.00,866.6
2019-10-31,12:45:00,DRY,11.20,12.80,57.5,782.00,867.8
2019-10-31,12:50:00,DRY,10.73,12.57,58.0,782.00,867.9
2019-10-31,12:55:00,DRY,9.95,12.85,54.0,782.00,868.4
2019-10-31,13:00:00,DRY,11.17,12.77,54.7,781.33,867.8
2019-10-31,13:05:00,DRY,8.95,12.85,53.5,782.00,867.2
2019-10-31,13:10:00,DRY,13.20,12.77,54.7,781.67,865.8
2019-10-31,13:15:00,DRY,11.20,12.85,54.5,781.00,863.4
2019-10-31,13:20:00,DRY,11.73,12.77,49.7,781.33,861.0
2019-10-31,13:25:00,DRY,12.00,12.90,48.0,781.00,858.3
2019-10-31,13:30:00,DRY,12.50,13.00,50.0,781.00,856.6
2019-10-31,13:35:00,DRY,12.70,12.80,44.0,781.00,849.9
2019-10-31,13:40:00,DRY,9.43,12.80,48.7,781.00,846.1
2019-10-31,13:45:00,DRY,10.45,12.80,41.0,781.00,840.5
2019-10-31,13:50:00,DRY,11.70,12.83,40.3,781.00,835.3
2019-10-31,13:55:00,DRY,11.45,12.65,44.5,781.00,829.9
2019-10-31,14:00:00,DRY,11.53,12.73,41.7,781.00,824.0
2019-10-31,14:05:00,DRY,10.25,12.70,39.0,781.00,817.2
2019-10-31,14:10:00,DRY,11.50,12.80,39.7,781.00,809.6
2019-10-31,14:15:00,DRY,11.15,12.90,34.5,781.00,802.0
2019-10-31,14:20:00,DRY,12.27,12.87,36.7,781.00,792.9
2019-10-31,14:25:00,DRY,10.05,12.75,36.5,781.00,784.0
2019-10-31,14:30:00,DRY,12.47,12.67,40.7,781.00,775.3
2019-10-31,14:35:00,DRY,12.75,12.70,40.0,781.00,765.7
2019-10-31,14:40:00,DRY,10.20,12.50,39.7,781.00,756.2
2019-10-31,14:45:00,DRY,14.75,12.55,38.5,781.00,745.5
2019-10-31,14:50:00,DRY,13.30,12.47,40.0,781.00,735.6
2019-10-31,14:55:00,DRY,10.70,12.55,40.5,781.00,724.5
2019-10-31,15:00:00,DRY,14.17,12.57,38.0,781.00,712.3
2019-10-31,15:05:00,DRY,10.30,12.70,38.0,781.00,698.7
2019-10-31,15:10:00,DRY,11.90,12.40,39.7,781.00,686.0
2019-10-31,15:15:00,DRY,10.70,12.45,39.5,781.00,673.1
2019-10-31,15:20:00,DRY,11.77,12.53,39.3,781.00,659.3
2019-10-31,15:25:00,DRY,12.95,12.55,39.5,781.00,646.2
2019-10-31,15:30:00,DRY,14.10,12.57,40.0,781.00,632.0
2019-10-31,15:35:00,DRY,12.00,12.50,40.5,781.00,616.2
2019-10-31,15:40:00,DRY,13.73,12.50,39.7,781.00,601.2
2019-10-31,15:45:00,DRY,10.30,12.55,39.0,781.00,584.8
2019-10-31,15:50:00,DRY,12.90,12.40,39.7,781.00,568.7
2019-10-31,15:55:00,DRY,12.35,12.50,39.5,781.00,552.5
2019-10-31,16:00:00,DRY,13.07,12.50,40.3,781.00,535.7
2019-10-31,16:05:00,DRY,14.15,12.40,39.0,781.00,519.0
2019-10-31,16:10:00,DRY,12.50,12.27,40.0,781.00,502.2
2019-10-31,16:15:00,DRY,11.90,12.30,40.0,781.00,483.6
2019-10-31,16:20:00,DRY,11.37,12.37,39.7,781.00,465.9
2019-10-31,16:25:00,DRY,10.80,12.20,40.0,781.00,447.1
2019-10-31,16:30:00,DRY,11.97,12.23,38.7,781.00,429.8
2019-10-31,16:35:00,DRY,12.70,12.15,39.5,781.00,409.0
2019-10-31,16:40:00,DRY,11.30,12.20,40.3,780.67,390.4
2019-10-31,16:45:00,DRY,13.30,12.15,40.0,780.50,369.9
2019-10-31,16:50:00,DRY,12.40,11.97,41.0,780.67,350.8
2019-10-31,16:55:00,DRY,10.50,12.00,40.5,780.00,330.8
2019-10-31,17:00:00,DRY,14.53,11.93,40.0,780.67,310.8
2019-10-31,17:05:00,DRY,13.15,12.00,38.0,781.00,291.0
2019-10-31,17:10:00,DRY,13.97,11.90,37.3,781.00,271.9
2019-10-31,17:15:00,DRY,10.55,11.85,34.0,780.50,251.7
2019-10-31,17:20:00,DRY,13.47,11.80,35.3,780.33,229.9
2019-10-31,17:25:00,DRY,14.60,11.90,37.0,781.00,212.4
2019-10-31,17:30:00,DRY,10.33,11.97,33.3,780.67,193.1
2019-10-31,17:35:00,DRY,11.75,11.85,34.0,781.00,172.9
2019-10-31,17:40:00,DRY,9.47,11.80,34.7,781.00,156.0
2019-10-31,17:45:00,DRY,10.90,11.85,36.0,781.00,137.0
2019-10-31,17:50:00,DRY,11.50,11.80,33.3,781.00,114.6
2019-10-31,17:55:00,DRY,12.50,11.70,40.5,781.00,90.2
2019-10-31,18:00:00,DRY,12.47,11.70,36.0,781.00,69.7
2019-10-31,18:05:00,DRY,12.50,11.60,34.5,781.00,51.7
2019-10-31,18:10:00,DRY,10.47,11.57,35.0,781.00,34.7
2019-10-31,18:15:00,DRY,11.60,11.55,33.5,781.00,22.6
2019-10-31,18:20:00,DRY,9.10,11.53,37.3,781.00,15.7
2019-10-31,18:25:00,DRY,13.65,11.55,44.0,781.00,10.9
2019-10-31,18:30:00,DRY,13.20,11.50,46.0,781.00,5.7
2019-10-31,18:35:00,DRY,10.10,11.35,47.0,781.00,4.5