Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2020-06-22,04:40:00,DRY,0.97,16.00,7.0,778.67,1.9
2020-06-22,04:45:00,DRY,1.25,16.05,7.0,779.00,1.4
2020-06-22,04:50:00,DRY,1.50,16.00,7.0,778.67,1.1
2020-06-22,04:55:00,DRY,1.25,16.25,7.0,778.50,2.1
2020-06-22,05:00:00,DRY,1.53,16.43,7.0,779.00,1.2
2020-06-22,05:05:00,DRY,1.30,16.40,7.0,779.00,0.6
2020-06-22,05:10:00,DRY,1.20,16.27,7.0,779.00,1.3
2020-06-22,05:15:00,DRY,1.00,16.30,7.0,778.50,2.8
2020-06-22,05:20:00,DRY,1.10,16.37,7.0,778.33,0.7
2020-06-22,05:25:00,DRY,1.05,16.55,7.0,778.00,1.0
2020-06-22,05:30:00,DRY,1.30,16.50,7.0,778.33,1.4
2020-06-22,05:35:00,DRY,1.15,16.50,6.5,778.00,1.6
2020-06-22,05:40:00,DRY,0.67,16.70,6.0,778.00,1.4
2020-06-22,05:45:00,DRY,0.20,16.45,6.0,778.00,1.9
2020-06-22,05:50:00,DRY,0.53,16.37,6.3,778.33,1.4
2020-06-22,05:55:00,DRY,0.75,16.50,6.0,778.00,2.2
2020-06-22,06:00:00,DRY,1.10,16.17,6.0,778.00,2.3
2020-06-22,06:05:00,DRY,0.55,16.40,6.0,778.00,3.0
2020-06-22,06:10:00,DRY,0.43,16.27,6.0,778.67,5.5
2020-06-22,06:15:00,DRY,0.65,16.35,6.0,778.00,8.8
2020-06-22,06:20:00,DRY,0.47,16.53,6.0,778.00,14.7
2020-06-22,06:25:00,DRY,1.00,16.25,7.0,778.00,35.4
2020-06-22,06:30:00,DRY,0.57,15.90,7.0,778.00,53.1
2020-06-22,06:35:00,DRY,0.55,15.85,7.0,778.00,43.9
2020-06-22,06:40:00,DRY,0.77,15.87,7.0,778.33,58.6
2020-06-22,06:45:00,DRY,0.20,15.85,6.5,778.50,122.6
2020-06-22,06:50:00,DRY,0.83,16.20,6.0,778.00,141.9
2020-06-22,06:55:00,DRY,0.55,16.20,8.0,778.50,162.9
2020-06-22,07:00:00,DRY,0.33,16.70,6.7,778.33,184.3
2020-06-22,07:05:00,DRY,1.20,16.75,7.0,778.00,203.8
2020-06-22,07:10:00,DRY,1.50,16.33,8.3,778.00,226.0
2020-06-22,07:15:00,DRY,1.35,16.40,8.5,778.00,248.9
2020-06-22,07:20:00,DRY,1.30,16.50,10.7,778.00,272.3
2020-06-22,07:25:00,DRY,1.85,16.45,8.5,778.00,294.9
2020-06-22,07:30:00,DRY,1.50,16.47,8.0,778.00,316.1
2020-06-22,07:35:00,DRY,1.20,16.70,8.5,778.00,338.1
2020-06-22,07:40:00,DRY,0.67,16.80,8.7,778.33,361.0
2020-06-22,07:45:00,DRY,1.05,16.90,8.5,778.00,383.4
2020-06-22,07:50:00,DRY,0.70,16.93,9.3,778.00,405.3
2020-06-22,07:55:00,DRY,0.70,16.95,10.0,778.00,426.1
2020-06-22,08:00:00,DRY,0.27,17.50,8.0,778.00,449.9
2020-06-22,08:05:00,DRY,0.35,18.75,9.0,778.00,471.1
2020-06-22,08:10:00,DRY,0.70,18.03,8.7,778.00,493.5
2020-06-22,08:15:00,DRY,0.25,18.15,8.5,778.00,515.0
2020-06-22,08:20:00,DRY,0.87,18.57,10.7,778.00,537.2
2020-06-22,08:25:00,DRY,0.65,18.45,10.5,778.00,558.3
2020-06-22,08:30:00,DRY,0.37,18.53,8.0,778.00,579.4
2020-06-22,08:35:00,DRY,1.00,19.05,10.0,778.00,600.0
2020-06-22,08:40:00,DRY,0.87,18.73,10.0,778.00,621.8
2020-06-22,08:45:00,DRY,0.85,18.50,11.5,778.00,641.0
2020-06-22,08:50:00,DRY,0.63,18.63,10.0,778.00,661.9
2020-06-22,08:55:00,DRY,0.40,18.95,10.5,778.00,682.0
2020-06-22,09:00:00,DRY,0.97,19.00,12.7,778.00,703.1
2020-06-22,09:05:00,DRY,1.00,18.80,11.5,778.00,720.9
2020-06-22,09:10:00,DRY,0.67,18.77,10.0,778.00,740.0
2020-06-22,09:15:00,DRY,1.70,19.00,10.0,778.00,753.6
2020-06-22,09:20:00,DRY,1.60,18.77,12.0,778.00,779.6
2020-06-22,09:25:00,DRY,1.75,19.00,14.0,778.00,797.0
2020-06-22,09:30:00,DRY,1.50,18.77,13.3,778.00,814.5
2020-06-22,09:35:00,DRY,1.20,18.30,14.0,778.00,833.8
2020-06-22,09:40:00,DRY,1.43,18.50,15.3,778.00,848.0
2020-06-22,09:45:00,DRY,1.90,18.65,15.5,778.00,866.6
2020-06-22,09:50:00,DRY,1.10,18.77,14.3,778.00,886.1
2020-06-22,09:55:00,DRY,1.95,19.15,16.5,778.00,898.2
2020-06-22,10:00:00,DRY,1.50,18.90,15.7,778.00,915.1
2020-06-22,10:05:00,DRY,1.15,19.10,13.0,778.00,931.6
2020-06-22,10:10:00,DRY,2.03,19.27,17.3,779.00,944.9
2020-06-22,10:15:00,DRY,1.15,18.70,18.0,779.00,961.5
2020-06-22,10:20:00,DRY,1.00,19.50,15.3,779.00,973.5
2020-06-22,10:25:00,DRY,1.90,19.25,21.5,779.00,987.7
2020-06-22,10:30:00,DRY,1.53,18.83,19.7,779.00,1000.7
2020-06-22,10:35:00,DRY,1.65,18.85,18.0,779.00,1016.6
2020-06-22,10:40:00,DRY,2.73,19.33,23.0,779.00,1029.5
2020-06-22,10:45:00,DRY,2.30,19.40,21.0,779.00,1044.5
2020-06-22,10:50:00,DRY,1.73,19.90,23.3,779.00,1055.3
2020-06-22,10:55:00,DRY,1.55,19.65,20.0,779.00,1067.7
2020-06-22,11:00:00,DRY,1.97,19.30,25.7,779.00,1075.7
2020-06-22,11:05:00,DRY,2.20,19.25,27.0,779.00,1089.2
2020-06-22,11:10:00,DRY,1.57,19.47,19.7,779.00,1102.0
2020-06-22,11:15:00,DRY,2.40,19.65,20.0,779.00,1111.6
2020-06-22,11:20:00,DRY,3.03,20.07,23.7,779.00,1117.2
2020-06-22,11:25:00,DRY,2.35,19.05,24.5,779.00,1124.7
2020-06-22,11:30:00,DRY,1.50,19.50,24.3,779.00,1137.0
2020-06-22,11:35:00,DRY,1.35,19.55,21.0,779.00,1145.3
2020-06-22,11:40:00,DRY,3.17,19.70,22.7,779.00,1152.5
2020-06-22,11:45:00,DRY,1.80,19.70,22.5,779.00,1158.2
2020-06-22,11:50:00,DRY,1.83,20.00,23.0,779.00,1165.7
2020-06-22,11:55:00,DRY,2.65,19.75,25.0,779.00,1171.8
2020-06-22,12:00:00,DRY,2.13,19.97,23.3,779.00,1178.9
2020-06-22,12:05:00,DRY,2.15,19.40,22.5,779.00,1183.2
2020-06-22,12:10:00,DRY,1.87,19.53,20.7,779.00,1191.2
2020-06-22,12:15:00,DRY,0.90,19.55,20.0,779.00,1193.8
2020-06-22,12:20:00,DRY,1.70,19.57,22.3,779.00,1196.1
2020-06-22,12:25:00,DRY,3.25,20.05,22.0,779.00,1203.0
2020-06-22,12:30:00,DRY,2.53,19.50,23.0,779.00,1204.7
2020-06-22,12:35:00,DRY,1.90,20.05,25.0,779.00,1207.2
2020-06-22,12:40:00,DRY,2.80,20.43,22.3,779.00,1209.8
2020-06-22,12:45:00,DRY,3.25,19.80,23.0,779.00,1211.2
2020-06-22,12:50:00,DRY,3.10,19.93,25.3,779.00,1213.9
2020-06-22,12:55:00,DRY,2.20,19.65,25.5,779.00,1212.9
2020-06-22,13:00:00,DRY,2.53,19.43,25.3,779.00,1214.0
2020-06-22,13:05:00,DRY,2.90,19.05,27.5,779.00,1217.0
2020-06-22,13:10:00,DRY,2.80,20.27,22.0,779.00,1216.4
2020-06-22,13:15:00,DRY,2.40,19.95,22.5,779.00,1217.8
2020-06-22,13:20:00,DRY,0.90,20.05,20.0,778.50,1218.3
2020-06-22,13:25:00,DRY,3.50,20.35,25.0,778.50,1215.2
2020-06-22,13:30:00,DRY,3.50,19.80,25.0,779.00,1213.9
2020-06-22,13:35:00,DRY,2.20,20.10,29.0,778.00,1214.8
2020-06-22,13:40:00,DRY,1.87,20.43,27.3,778.00,1213.5
2020-06-22,13:45:00,DRY,2.20,20.00,29.5,778.00,1209.0
2020-06-22,13:50:00,DRY,2.37,20.40,29.7,778.00,1205.0
2020-06-22,13:55:00,DRY,2.70,20.50,29.0,778.00,1203.8
2020-06-22,14:00:00,DRY,2.47,19.67,31.0,778.00,1202.3
2020-06-22,14:05:00,DRY,3.10,19.85,31.0,778.00,1196.9
2020-06-22,14:10:00,DRY,3.07,19.43,31.7,778.00,1191.8
2020-06-22,14:15:00,DRY,2.35,19.60,29.0,778.00,1188.6
2020-06-22,14:20:00,DRY,1.80,19.77,29.7,778.00,1186.1
2020-06-22,14:25:00,DRY,2.40,20.35,28.5,778.00,1179.9
2020-06-22,14:30:00,DRY,3.70,20.43,26.3,778.00,1170.0
2020-06-22,14:35:00,DRY,1.85,20.35,25.0,778.00,1163.8
2020-06-22,14:40:00,DRY,3.23,20.03,32.3,778.00,1154.5
2020-06-22,14:45:00,DRY,2.95,19.70,31.0,778.00,1145.2
2020-06-22,14:50:00,DRY,2.73,20.10,30.0,778.00,1138.3
2020-06-22,14:55:00,DRY,3.20,19.50,33.5,778.00,1132.0
2020-06-22,15:00:00,DRY,3.33,19.97,38.7,778.00,1118.6
2020-06-22,15:05:00,DRY,3.60,20.25,38.0,778.00,1111.5
2020-06-22,15:10:00,DRY,3.03,20.33,36.3,778.00,1099.2
2020-06-22,15:15:00,DRY,3.90,19.95,41.0,778.00,1088.7
2020-06-22,15:20:00,DRY,2.77,19.90,28.7,778.00,1079.2
2020-06-22,15:25:00,DRY,3.05,19.75,35.5,778.00,1064.0
2020-06-22,15:30:00,DRY,2.43,19.83,30.7,778.00,1053.6
2020-06-22,15:35:00,DRY,2.20,19.75,22.5,778.00,1042.4
2020-06-22,15:40:00,DRY,31.60,19.57,26.3,778.00,1031.4
2020-06-22,15:45:00,DRY,2.70,19.85,29.0,778.00,1015.4
2020-06-22,15:50:00,DRY,3.67,19.70,41.0,778.00,1002.2
2020-06-22,15:55:00,DRY,3.65,19.55,35.0,778.00,987.0
2020-06-22,16:00:00,DRY,2.57,19.57,28.3,778.00,972.7
2020-06-22,16:05:00,DRY,3.85,19.55,25.5,778.00,957.3
2020-06-22,16:10:00,DRY,2.93,19.33,30.0,778.00,942.7
2020-06-22,16:15:00,DRY,2.85,19.60,32.5,778.00,929.2
2020-06-22,16:20:00,DRY,3.03,19.53,32.3,778.00,911.9
2020-06-22,16:25:00,DRY,3.45,19.65,26.5,778.00,895.5
2020-06-22,16:30:00,DRY,2.73,19.73,29.7,778.00,879.4
2020-06-22,16:35:00,DRY,3.70,19.75,27.0,778.00,864.0
2020-06-22,16:40:00,DRY,3.27,19.67,28.3,778.00,845.0
2020-06-22,16:45:00,DRY,3.25,19.15,27.5,777.50,827.6
2020-06-22,16:50:00,DRY,3.03,19.57,28.3,777.33,810.0
2020-06-22,16:55:00,DRY,2.80,19.05,25.5,777.00,794.0
2020-06-22,17:00:00,DRY,3.67,19.23,21.3,777.00,772.9
2020-06-22,17:05:00,DRY,2.95,19.25,21.5,777.00,754.6
2020-06-22,17:10:00,DRY,2.83,19.23,20.3,777.00,739.1
2020-06-22,17:15:00,DRY,3.80,19.35,21.5,777.00,716.5
2020-06-22,17:20:00,DRY,3.37,19.10,19.3,777.00,697.4
2020-06-22,17:25:00,DRY,3.40,19.15,16.5,777.00,679.0
2020-06-22,17:30:00,DRY,3.63,19.20,15.3,777.00,658.8
2020-06-22,17:35:00,DRY,3.70,19.05,16.0,777.00,638.8
2020-06-22,17:40:00,DRY,3.47,18.90,15.7,777.00,617.3
2020-06-22,17:45:00,DRY,4.05,19.25,14.0,777.00,596.5
2020-06-22,17:50:00,DRY,3.30,19.27,15.0,777.00,575.9
2020-06-22,17:55:00,DRY,4.10,19.10,12.5,777.00,553.9
2020-06-22,18:00:00,DRY,3.87,18.77,11.7,777.00,533.4
2020-06-22,18:05:00,DRY,4.25,19.00,10.0,777.00,511.9
2020-06-22,18:10:00,DRY,4.40,18.40,11.3,777.00,490.1
2020-06-22,18:15:00,DRY,4.85,18.30,10.5,777.00,468.2
2020-06-22,18:20:00,DRY,3.80,18.70,11.3,777.00,445.7
2020-06-22,18:25:00,DRY,4.50,18.65,11.5,777.00,423.5
2020-06-22,18:30:00,DRY,4.10,18.43,10.7,777.33,401.9
2020-06-22,18:35:00,DRY,3.75,18.35,12.0,777.00,379.5
2020-06-22,18:40:00,DRY,3.97,17.90,9.3,777.00,357.5
2020-06-22,18:45:00,DRY,4.00,17.95,9.5,777.00,336.2
2020-06-22,18:50:00,DRY,4.17,17.40,8.0,777.00,313.7
2020-06-22,18:55:00,DRY,4.25,17.35,9.5,777.00,292.4
2020-06-22,19:00:00,DRY,4.67,17.17,9.0,777.33,270.9
2020-06-22,19:05:00,DRY,4.55,16.95,9.5,777.00,249.1
2020-06-22,19:10:00,DRY,4.03,16.97,10.3,777.00,228.5
2020-06-22,19:15:00,DRY,4.65,16.80,10.5,777.50,207.8
2020-06-22,19:20:00,DRY,4.33,16.87,8.0,777.33,188.2
2020-06-22,19:25:00,DRY,4.55,16.70,8.5,778.00,169.2
2020-06-22,19:30:00,DRY,4.03,16.70,8.0,778.00,150.3
2020-06-22,19:35:00,DRY,4.10,16.75,7.0,778.00,127.9
2020-06-22,19:40:00,DRY,4.43,16.63,7.0,778.00,101.5
2020-06-22,19:45:00,DRY,4.05,16.45,8.0,778.00,78.2
2020-06-22,19:50:00,DRY,3.97,16.17,7.7,778.00,57.8
2020-06-22,19:55:00,DRY,4.20,16.05,7.5,778.00,41.0
2020-06-22,20:00:00,DRY,4.40,15.90,7.3,778.00,26.3
2020-06-22,20:05:00,DRY,4.00,15.80,7.5,778.00,17.2
2020-06-22,20:10:00,DRY,4.27,15.83,7.0,778.00,12.7
2020-06-22,20:15:00,DRY,4.30,15.75,7.0,778.00,9.8
2020-06-22,20:20:00,DRY,4.85,15.75,8.5,778.00,4.3
2020-06-22,20:25:00,DRY,4.20,15.70,8.0,778.00,2.7
2020-06-22,20:30:00,DRY,4.30,15.70,9.0,778.00,1.8
2020-06-22,20:35:00,DRY,4.10,15.70,9.0,778.00,1.6
2020-06-22,20:40:00,DRY,4.87,15.57,8.0,778.00,1.3
2020-06-22,20:45:00,DRY,5.30,15.55,9.0,778.00,1.3
2020-06-22,20:50:00,DRY,4.67,15.60,9.0,778.00,1.4
2020-06-22,20:55:00,DRY,4.50,15.55,9.0,778.00,1.2
2020-06-22,21:00:00,DRY,4.67,15.53,8.7,778.00,1.1
2020-06-22,21:05:00,DRY,4.55,15.50,9.0,778.00,1.1
2020-06-22,21:10:00,DRY,4.23,15.47,9.7,778.00,1.3
2020-06-22,21:15:00,DRY,4.35,15.45,10.0,778.00,1.3
2020-06-22,21:20:00,DRY,5.13,15.30,10.0,778.00,1.0
2020-06-22,21:25:00,DRY,3.80,15.35,9.0,778.00,1.1
2020-06-22,21:30:00,DRY,4.30,15.27,9.0,778.00,1.2
2020-06-22,21:35:00,DRY,5.30,15.35,9.0,778.00,1.2
2020-06-22,21:40:00,DRY,4.77,15.40,8.7,778.00,1.4
2020-06-22,21:45:00,DRY,4.90,15.40,9.0,778.00,1.3
2020-06-22,21:50:00,DRY,5.37,15.27,9.0,778.00,1.3
2020-06-22,21:55:00,DRY,4.20,15.30,9.0,778.00,2.4
2020-06-22,22:00:00,DRY,4.37,15.20,9.7,778.00,1.6
2020-06-22,22:05:00,DRY,4.70,15.15,9.0,778.00,1.1
2020-06-22,22:10:00,DRY,4.80,15.20,8.7,778.00,1.2
2020-06-22,22:15:00,DRY,4.35,15.15,9.0,778.00,1.5
2020-06-22,22:20:00,DRY,4.57,15.13,9.3,778.00,1.2
2020-06-22,22:25:00,DRY,4.75,15.15,9.0,778.00,1.2
2020-06-22,22:30:00,DRY,5.50,15.20,9.0,778.00,1.1
2020-06-22,22:35:00,DRY,4.65,15.15,8.5,778.00,1.2
2020-06-22,22:40:00,DRY,5.27,15.13,9.0,778.00,1.2
2020-06-22,22:45:00,DRY,4.90,15.10,9.0,778.00,1.1
2020-06-22,22:50:00,DRY,4.87,15.17,9.0,778.00,1.0
2020-06-22,22:55:00,DRY,4.80,15.10,9.5,778.00,0.6
2020-06-22,23:00:00,DRY,4.63,15.10,9.0,778.00,1.2
2020-06-22,23:05:00,DRY,4.30,14.95,9.0,778.00,1.1
2020-06-22,23:10:00,DRY,4.60,15.00,9.0,778.00,1.2
2020-06-22,23:15:00,DRY,3.95,15.15,9.0,778.00,1.2
2020-06-22,23:20:00,DRY,4.13,15.17,9.0,778.00,1.1
2020-06-22,23:25:00,DRY,3.95,15.05,9.0,778.00,1.4
2020-06-22,23:30:00,DRY,4.60,15.13,9.0,778.00,1.2
2020-06-22,23:35:00,DRY,4.50,15.15,9.0,778.00,1.2
2020-06-22,23:40:00,DRY,4.23,15.17,9.0,778.00,1.1
2020-06-22,23:45:00,DRY,4.70,15.10,9.0,778.00,1.2
2020-06-22,23:50:00,DRY,4.30,15.17,9.0,778.00,1.5
2020-06-22,23:55:00,DRY,3.85,15.30,9.0,778.00,1.2
2020-06-23,00:00:00,DRY,3.57,15.13,10.0,778.00,1.6
2020-06-23,00:05:00,DRY,3.80,15.10,9.0,778.00,1.2
2020-06-23,00:10:00,DRY,3.70,15.17,9.0,778.00,1.1
2020-06-23,00:15:00,DRY,3.30,15.20,9.0,778.00,1.0
2020-06-23,00:20:00,DRY,3.07,15.23,9.0,778.00,1.2
2020-06-23,00:25:00,DRY,3.10,15.10,9.0,778.00,1.4
2020-06-23,00:30:00,DRY,2.30,15.07,9.0,778.00,1.0
2020-06-23,00:35:00,DRY,3.20,15.20,9.5,778.00,1.5
2020-06-23,00:40:00,DRY,2.53,15.00,9.0,778.00,1.3
2020-06-23,00:45:00,DRY,2.60,15.05,9.0,778.00,1.3
2020-06-23,00:50:00,DRY,2.33,14.93,9.7,778.00,0.9
2020-06-23,00:55:00,DRY,2.75,14.80,10.0,778.00,0.6
2020-06-23,01:00:00,DRY,2.17,14.97,9.7,778.00,1.2
2020-06-23,01:05:00,DRY,2.55,14.75,9.0,778.00,1.4
2020-06-23,01:10:00,DRY,2.47,14.80,9.0,778.00,0.9
2020-06-23,01:15:00,DRY,2.25,14.80,9.0,778.00,0.7
2020-06-23,01:20:00,DRY,2.30,14.67,9.3,778.00,0.7
2020-06-23,01:25:00,DRY,2.35,14.70,9.5,778.00,0.8
2020-06-23,01:30:00,DRY,1.80,14.87,9.0,778.00,1.7
2020-06-23,01:35:00,DRY,2.65,14.95,9.0,777.00,1.4
2020-06-23,01:40:00,DRY,2.20,15.07,9.0,777.33,2.3
2020-06-23,01:45:00,DRY,1.70,14.95,9.0,777.00,0.8
2020-06-23,01:50:00,DRY,1.73,14.83,9.0,777.00,1.6
2020-06-23,01:55:00,DRY,2.20,15.05,9.0,777.00,1.9
2020-06-23,02:00:00,DRY,1.97,15.00,9.0,777.00,1.5
2020-06-23,02:05:00,DRY,2.15,15.00,9.0,777.00,1.4
2020-06-23,02:10:00,DRY,0.80,14.90,9.3,777.00,1.4
2020-06-23,02:15:00,DRY,1.05,14.55,9.0,777.00,2.1
2020-06-23,02:20:00,DRY,1.60,14.97,9.0,777.00,1.7
2020-06-23,02:25:00,DRY,1.50,15.35,9.0,777.00,0.6
2020-06-23,02:30:00,DRY,1.70,15.17,9.3,777.00,1.8
2020-06-23,02:35:00,DRY,1.15,14.95,9.0,777.00,0.6
2020-06-23,02:40:00,DRY,1.10,15.00,9.0,777.00,1.5
2020-06-23,02:45:00,DRY,1.80,15.15,8.5,777.00,1.5
2020-06-23,02:50:00,DRY,1.47,15.33,8.3,777.00,2.1
2020-06-23,02:55:00,DRY,1.35,15.30,8.5,777.00,1.2
2020-06-23,03:00:00,DRY,1.53,15.00,9.0,777.00,1.3
2020-06-23,03:05:00,DRY,1.55,15.05,8.0,777.00,0.1
2020-06-23,03:10:00,DRY,1.80,15.10,8.7,777.00,1.3
2020-06-23,03:15:00,DRY,1.35,15.00,8.0,777.00,1.5
2020-06-23,03:20:00,DRY,1.40,15.20,8.7,777.00,1.1
2020-06-23,03:25:00,DRY,1.45,15.00,9.0,776.50,1.8
2020-06-23,03:30:00,DRY,1.43,15.20,8.3,777.00,1.4
2020-06-23,03:35:00,DRY,1.90,15.30,8.0,777.00,1.6
2020-06-23,03:40:00,DRY,1.13,15.40,8.0,777.00,1.1
2020-06-23,03:45:00,DRY,1.45,15.25,9.0,776.00,0.9
2020-06-23,03:50:00,DRY,1.60,15.27,8.0,776.67,1.2
2020-06-23,03:55:00,DRY,1.25,15.45,8.0,776.50,2.0
2020-06-23,04:00:00,DRY,1.13,15.40,8.3,776.67,1.7
2020-06-23,04:05:00,DRY,1.20,15.35,9.0,777.00,1.6
2020-06-23,04:10:00,DRY,1.20,15.53,8.7,776.00,1.4
2020-06-23,04:15:00,DRY,1.15,15.70,9.0,776.00,0.3
2020-06-23,04:20:00,DRY,1.53,15.53,9.0,776.00,1.2
2020-06-23,04:25:00,DRY,1.35,15.65,9.0,776.00,0.7
2020-06-23,04:30:00,DRY,1.40,15.57,8.3,776.33,1.2
2020-06-23,04:35:00,DRY,0.70,15.15,9.0,776.00,1.2
2020-06-23,04:40:00,DRY,0.80,15.37,9.0,776.00,1.6
2020-06-23,04:45:00,DRY,0.70,15.55,9.0,776.00,1.6
2020-06-23,04:50:00,DRY,0.97,15.40,9.3,776.00,1.1
2020-06-23,04:55:00,DRY,1.00,15.55,9.0,776.00,1.1
2020-06-23,05:00:00,DRY,0.53,15.50,9.0,776.33,1.4
2020-06-23,05:05:00,DRY,0.15,15.25,9.0,776.00,1.0
2020-06-23,05:10:00,DRY,0.53,14.90,9.3,776.33,1.3
2020-06-23,05:15:00,DRY,0.30,14.50,9.5,776.00,1.3
2020-06-23,05:20:00,DRY,0.33,14.53,9.7,776.00,1.5
2020-06-23,05:25:00,DRY,0.60,14.55,9.5,776.00,1.6
2020-06-23,05:30:00,DRY,0.43,14.30,9.0,776.00,1.1
2020-06-23,05:35:00,DRY,0.90,14.85,9.5,776.00,1.4
2020-06-23,05:40:00,DRY,0.50,15.17,8.7,776.00,1.1
2020-06-23,05:45:00,DRY,0.20,15.20,8.5,777.00,1.3
2020-06-23,05:50:00,DRY,0.13,15.13,9.3,776.67,1.3
2020-06-23,05:55:00,DRY,0.25,14.65,10.0,776.50,1.3
2020-06-23,06:00:00,DRY,0.23,14.30,10.0,776.67,2.7
2020-06-23,06:05:00,DRY,0.60,14.20,10.0,776.00,4.0
2020-06-23,06:10:00,DRY,0.37,14.33,10.0,777.00,5.5
2020-06-23,06:15:00,DRY,0.65,14.65,10.0,776.50,8.5
2020-06-23,06:20:00,DRY,0.50,14.83,9.3,777.00,14.1
2020-06-23,06:25:00,DRY,0.50,14.95,9.0,777.00,36.8
2020-06-23,06:30:00,DRY,0.40,14.87,9.0,776.67,56.4
2020-06-23,06:35:00,DRY,0.65,14.95,8.0,777.00,45.5
2020-06-23,06:40:00,DRY,0.50,15.17,8.7,777.00,58.6
2020-06-23,06:45:00,DRY,0.80,15.30,8.5,777.00,124.1
2020-06-23,06:50:00,DRY,0.63,14.77,9.7,776.67,144.5
2020-06-23,06:55:00,DRY,0.70,14.25,10.5,777.00,164.2
2020-06-23,07:00:00,DRY,0.97,13.93,11.0,777.00,183.9
2020-06-23,07:05:00,DRY,0.95,13.80,11.0,777.00,203.7
2020-06-23,07:10:00,DRY,0.73,14.20,10.0,776.67,226.3
2020-06-23,07:15:00,DRY,0.40,14.95,9.0,777.00,248.1
2020-06-23,07:20:00,DRY,0.50,15.40,8.3,777.00,270.5
2020-06-23,07:25:00,DRY,0.95,15.90,8.0,776.00,292.4
2020-06-23,07:30:00,DRY,0.87,15.97,8.0,776.33,314.5
2020-06-23,07:35:00,DRY,0.30,16.20,8.5,776.00,336.4
2020-06-23,07:40:00,DRY,0.40,16.53,8.3,776.00,359.3
2020-06-23,07:45:00,DRY,0.50,16.55,8.5,776.00,382.2
2020-06-23,07:50:00,DRY,0.40,16.90,9.7,776.00,404.0
2020-06-23,07:55:00,DRY,0.95,16.45,10.5,776.00,426.4
2020-06-23,08:00:00,DRY,0.53,16.33,10.3,776.00,447.6
2020-06-23,08:05:00,DRY,0.35,16.90,8.5,776.00,470.5
2020-06-23,08:10:00,DRY,0.83,17.13,9.0,776.00,492.5
2020-06-23,08:15:00,DRY,0.70,17.00,9.5,776.00,513.7
2020-06-23,08:20:00,DRY,0.80,17.17,11.3,776.00,535.0
2020-06-23,08:25:00,DRY,1.05,16.90,11.0,776.00,556.9
2020-06-23,08:30:00,DRY,0.73,17.00,10.0,776.00,577.4
2020-06-23,08:35:00,DRY,1.60,17.20,13.5,776.00,598.3
2020-06-23,08:40:00,DRY,1.87,17.07,14.0,776.00,620.2
2020-06-23,08:45:00,DRY,1.35,17.20,13.5,776.00,639.5
2020-06-23,08:50:00,DRY,2.17,16.93,14.0,776.00,660.5
2020-06-23,08:55:00,DRY,2.35,16.95,15.0,776.00,679.5
2020-06-23,09:00:00,DRY,1.80,16.97,15.0,776.00,699.0
2020-06-23,09:05:00,DRY,1.70,16.75,15.5,776.00,719.6
2020-06-23,09:10:00,DRY,2.00,16.60,15.3,776.00,738.6
2020-06-23,09:15:00,DRY,2.20,17.15,15.5,776.00,758.1
2020-06-23,09:20:00,DRY,1.93,17.27,16.7,776.00,776.8
2020-06-23,09:25:00,DRY,2.30,17.25,17.5,776.00,795.9
2020-06-23,09:30:00,DRY,1.83,17.10,16.0,776.00,814.6
2020-06-23,09:35:00,DRY,1.70,17.50,17.0,776.00,831.3
2020-06-23,09:40:00,DRY,1.83,17.07,16.0,776.00,850.0
2020-06-23,09:45:00,DRY,1.80,16.80,17.5,776.00,866.6
2020-06-23,09:50:00,DRY,1.73,17.00,15.7,776.00,884.7
2020-06-23,09:55:00,DRY,2.05,17.30,18.0,776.00,900.0
2020-06-23,10:00:00,DRY,1.87,17.70,17.3,776.00,914.4
2020-06-23,10:05:00,DRY,1.35,17.10,17.0,776.00,931.3
2020-06-23,10:10:00,DRY,2.20,17.90,18.0,776.00,947.2
2020-06-23,10:15:00,DRY,2.40,17.70,19.0,776.00,961.0
2020-06-23,10:20:00,DRY,2.37,17.60,21.0,776.00,977.4
2020-06-23,10:25:00,DRY,2.30,17.15,20.5,777.00,991.7
2020-06-23,10:30:00,DRY,2.93,16.97,21.0,776.00,1003.8
2020-06-23,10:35:00,DRY,3.05,17.45,21.0,776.00,1018.0
2020-06-23,10:40:00,DRY,2.10,17.03,20.7,776.00,1030.4
2020-06-23,10:45:00,DRY,3.25,17.10,20.5,776.50,1043.3
2020-06-23,10:50:00,DRY,2.47,17.00,20.7,776.67,1056.5
2020-06-23,10:55:00,DRY,2.60,16.75,20.5,776.50,1068.4
2020-06-23,11:00:00,DRY,2.90,17.13,21.3,777.00,1079.7
2020-06-23,11:05:00,DRY,2.85,17.40,20.0,777.00,1090.2
2020-06-23,11:10:00,DRY,2.23,17.87,19.3,777.00,1101.6
2020-06-23,11:15:00,DRY,2.40,17.20,20.0,777.00,1115.9
2020-06-23,11:20:00,DRY,2.53,17.87,21.0,777.00,1121.4
2020-06-23,11:25:00,DRY,2.75,17.50,20.5,777.00,1130.3
2020-06-23,11:30:00,DRY,2.03,17.47,20.0,777.00,1140.4
2020-06-23,11:35:00,DRY,2.45,17.05,22.5,777.00,1150.2
2020-06-23,11:40:00,DRY,3.17,17.23,22.3,777.00,1155.8
2020-06-23,11:45:00,DRY,2.55,17.65,22.5,777.00,1163.0
2020-06-23,11:50:00,DRY,2.60,17.47,20.7,777.00,1170.3
2020-06-23,11:55:00,DRY,2.00,17.75,21.0,777.00,1176.2
2020-06-23,12:00:00,DRY,2.20,17.67,22.3,777.00,1182.5
2020-06-23,12:05:00,DRY,1.55,17.40,21.5,777.00,1189.2
2020-06-23,12:10:00,DRY,2.17,18.03,19.7,777.00,1193.2
2020-06-23,12:15:00,DRY,3.10,18.25,22.5,777.00,1195.0
2020-06-23,12:20:00,DRY,2.53,18.27,19.3,777.00,1198.4
2020-06-23,12:25:00,DRY,2.40,18.65,19.5,777.00,1202.0
2020-06-23,12:30:00,DRY,2.67,18.73,20.0,777.00,1204.3
2020-06-23,12:35:00,DRY,2.05,18.25,24.0,777.00,1206.2
2020-06-23,12:40:00,DRY,3.07,18.57,25.0,777.00,1206.9
2020-06-23,12:45:00,DRY,2.95,18.65,27.5,777.00,1207.2
2020-06-23,12:50:00,DRY,2.73,18.57,27.7,777.00,1207.2
2020-06-23,12:55:00,DRY,2.80,18.80,26.0,777.00,1210.3
2020-06-23,13:00:00,DRY,3.03,18.57,25.0,777.00,1211.7
2020-06-23,13:05:00,DRY,3.25,18.35,24.0,777.00,1214.2
2020-06-23,13:10:00,DRY,3.23,18.67,20.7,777.00,1215.4
2020-06-23,13:15:00,DRY,3.50,18.75,20.5,777.00,1216.8
2020-06-23,13:20:00,DRY,3.60,18.33,20.3,777.00,1215.2
2020-06-23,13:25:00,DRY,2.25,17.95,21.0,777.00,1214.8
2020-06-23,13:30:00,DRY,4.40,18.40,23.0,777.00,1214.2
2020-06-23,13:35:00,DRY,2.70,18.90,22.0,777.00,1212.5
2020-06-23,13:40:00,DRY,2.97,18.30,22.3,777.00,1212.0
2020-06-23,13:45:00,DRY,3.45,18.30,23.0,777.00,1210.6
2020-06-23,13:50:00,DRY,3.67,18.37,23.0,777.00,1204.9
2020-06-23,13:55:00,DRY,3.50,18.30,24.0,777.00,1205.5
2020-06-23,14:00:00,DRY,2.77,18.40,21.3,777.00,1202.4
2020-06-23,14:05:00,DRY,3.50,18.50,20.5,777.00,1198.9
2020-06-23,14:10:00,DRY,3.17,18.63,19.7,777.00,1193.0
2020-06-23,14:15:00,DRY,4.50,18.55,20.0,777.00,1189.2
2020-06-23,14:20:00,DRY,2.57,18.17,19.0,777.00,1183.1
2020-06-23,14:25:00,DRY,3.85,18.75,18.5,777.00,1178.3
2020-06-23,14:30:00,DRY,2.90,18.27,18.0,776.67,1171.2
2020-06-23,14:35:00,DRY,3.40,19.70,19.5,776.50,1166.0
2020-06-23,14:40:00,DRY,3.80,18.83,17.3,776.00,1159.9
2020-06-23,14:45:00,DRY,2.05,17.90,19.0,776.50,1150.3
2020-06-23,14:50:00,DRY,3.50,18.03,19.3,776.00,1142.9
2020-06-23,14:55:00,DRY,3.20,18.10,20.0,776.00,1133.0
2020-06-23,15:00:00,DRY,2.87,18.23,20.7,776.00,1122.7
2020-06-23,15:05:00,DRY,3.60,18.25,24.5,776.00,1113.4
2020-06-23,15:10:00,DRY,2.07,18.27,23.3,776.33,1102.9
2020-06-23,15:15:00,DRY,2.75,18.00,24.5,776.00,1092.1
2020-06-23,15:20:00,DRY,2.80,18.73,24.3,776.00,1082.8
2020-06-23,15:25:00,DRY,1.80,18.90,23.0,776.00,1072.2
2020-06-23,15:30:00,DRY,2.60,19.10,25.0,776.00,1059.5
2020-06-23,15:35:00,DRY,3.50,18.65,23.5,776.00,1047.2
2020-06-23,15:40:00,DRY,2.10,18.03,24.7,776.00,1033.2
2020-06-23,15:45:00,DRY,2.50,18.00,26.0,776.00,1019.8
2020-06-23,15:50:00,DRY,2.10,18.20,23.0,776.00,1007.3
2020-06-23,15:55:00,DRY,2.40,17.95,27.5,776.00,991.9
2020-06-23,16:00:00,DRY,2.40,18.27,23.3,776.00,977.5
2020-06-23,16:05:00,DRY,1.95,17.90,21.5,776.00,961.7
2020-06-23,16:10:00,DRY,2.23,17.67,27.3,776.00,945.5
2020-06-23,16:15:00,DRY,1.65,17.35,23.5,776.00,934.5
2020-06-23,16:20:00,DRY,2.20,17.63,26.7,776.00,915.6
2020-06-23,16:25:00,DRY,2.50,17.85,26.5,776.00,901.8
2020-06-23,16:30:00,DRY,2.50,18.30,22.7,776.00,882.3
2020-06-23,16:35:00,DRY,3.15,18.75,14.0,776.00,867.0
2020-06-23,16:40:00,DRY,2.47,18.70,20.3,776.00,849.5
2020-06-23,16:45:00,DRY,2.55,18.70,24.0,776.00,832.1
2020-06-23,16:50:00,DRY,2.83,18.30,26.3,776.00,811.6
2020-06-23,16:55:00,DRY,2.10,18.55,26.5,776.00,792.2
2020-06-23,17:00:00,DRY,1.77,19.20,26.7,776.00,774.3
2020-06-23,17:05:00,DRY,2.55,18.70,25.0,776.00,757.1
2020-06-23,17:10:00,DRY,2.27,18.67,24.3,776.00,736.8
2020-06-23,17:15:00,DRY,2.50,18.45,19.5,776.00,717.6
2020-06-23,17:20:00,DRY,2.67,18.73,24.0,776.00,698.0
2020-06-23,17:25:00,DRY,2.95,18.50,22.5,776.00,679.0
2020-06-23,17:30:00,DRY,2.57,18.27,19.0,776.00,656.7
2020-06-23,17:35:00,DRY,2.75,18.30,20.5,776.00,639.0
2020-06-23,17:40:00,DRY,2.77,18.70,16.0,776.00,618.6
2020-06-23,17:45:00,DRY,3.35,18.85,20.5,776.00,597.9
2020-06-23,17:50:00,DRY,3.00,18.73,14.3,776.00,577.2
2020-06-23,17:55:00,DRY,2.75,18.30,13.0,776.00,555.2
2020-06-23,18:00:00,DRY,2.30,17.83,13.3,776.00,535.3
2020-06-23,18:05:00,DRY,2.35,18.50,14.5,776.00,514.0
2020-06-23,18:10:00,DRY,3.10,18.60,10.7,776.00,491.6
2020-06-23,18:15:00,DRY,3.50,18.30,13.5,776.00,404.1
2020-06-23,18:20:00,DRY,3.10,18.27,12.3,776.00,448.5
2020-06-23,18:25:00,DRY,3.25,17.90,10.5,776.00,425.9
2020-06-23,18:30:00,DRY,2.77,17.57,13.3,776.00,403.9
2020-06-23,18:35:00,DRY,2.15,17.45,14.0,776.00,381.4
2020-06-23,18:40:00,DRY,2.50,17.43,9.3,776.00,359.7