Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2019-10-29,06:15:00,WET,7.20,11.60,72.5,776.00,1.1
2019-10-29,06:20:00,WET,5.93,11.57,73.0,776.00,1.3
2019-10-29,06:25:00,WET,6.60,11.50,73.5,776.00,0.8
2019-10-29,06:30:00,WET,6.90,11.53,73.0,776.00,1.0
2019-10-29,06:35:00,WET,7.05,11.60,73.0,776.00,1.4
2019-10-29,06:40:00,WET,6.47,11.60,73.0,776.00,1.2
2019-10-29,06:45:00,WET,5.40,11.60,73.0,776.00,1.2
2019-10-29,06:50:00,WET,5.80,11.60,73.0,776.00,1.3
2019-10-29,06:55:00,WET,6.60,11.60,73.5,776.00,1.2
2019-10-29,07:00:00,WET,6.50,11.73,73.0,776.00,1.5
2019-10-29,07:05:00,WET,3.90,11.70,73.0,776.00,1.9
2019-10-29,07:10:00,WET,6.30,11.63,73.7,776.00,3.0
2019-10-29,07:15:00,WET,5.70,11.50,74.0,776.50,4.5
2019-10-29,07:20:00,WET,6.27,11.53,74.0,776.00,7.3
2019-10-29,07:25:00,WET,4.80,11.50,74.5,777.00,10.8
2019-10-29,07:30:00,WET,6.53,11.53,74.0,777.00,16.9
2019-10-29,07:35:00,WET,5.35,11.65,73.0,777.00,21.9
2019-10-29,07:40:00,WET,5.10,11.63,73.7,777.00,28.7
2019-10-29,07:45:00,WET,4.20,11.65,73.5,777.00,33.4
2019-10-29,07:50:00,WET,5.07,11.77,73.0,777.00,41.6
2019-10-29,07:55:00,WET,4.55,11.75,73.0,777.00,47.3
2019-10-29,08:00:00,WET,3.03,11.77,73.0,777.00,93.9
2019-10-29,08:05:00,WET,2.95,11.85,72.5,777.00,132.6
2019-10-29,08:10:00,DRY,2.50,11.90,72.3,777.00,153.3
2019-10-29,08:15:00,DRY,4.25,11.90,72.0,777.00,173.5
2019-10-29,08:20:00,DRY,4.97,11.90,72.3,777.00,194.0
2019-10-29,08:25:00,DRY,5.10,11.90,72.5,777.00,211.1
2019-10-29,08:30:00,DRY,4.97,11.97,72.0,777.00,233.2
2019-10-29,08:35:00,DRY,4.85,11.95,72.5,777.00,251.4
2019-10-29,08:40:00,DRY,4.50,12.00,72.0,777.00,271.1
2019-10-29,08:45:00,DRY,5.90,12.10,72.0,777.00,289.6
2019-10-29,08:50:00,DRY,5.70,12.13,71.0,777.00,309.5
2019-10-29,08:55:00,DRY,5.85,12.20,71.5,777.00,324.4
2019-10-29,09:00:00,DRY,5.33,12.17,71.3,777.00,355.4
2019-10-29,09:05:00,DRY,4.15,12.20,71.5,777.00,370.6
2019-10-29,09:10:00,DRY,4.30,12.37,70.7,777.00,391.2
2019-10-29,09:15:00,DRY,5.30,12.45,69.0,777.00,411.8
2019-10-29,09:20:00,DRY,5.17,12.57,69.7,777.00,428.1
2019-10-29,09:25:00,DRY,5.60,12.70,68.5,777.00,435.0
2019-10-29,09:30:00,DRY,5.83,12.73,68.3,777.00,454.5
2019-10-29,09:35:00,DRY,4.15,12.75,68.5,777.00,464.8
2019-10-29,09:40:00,DRY,5.57,12.87,67.7,777.00,484.7
2019-10-29,09:45:00,DRY,5.15,12.95,68.0,777.00,497.7
2019-10-29,09:50:00,DRY,4.13,13.10,67.0,777.67,524.7
2019-10-29,09:55:00,DRY,5.95,13.25,67.0,777.50,532.8
2019-10-29,10:00:00,DRY,5.43,13.40,65.7,777.67,538.1
2019-10-29,10:05:00,DRY,4.70,13.40,65.0,778.00,544.8
2019-10-29,10:10:00,DRY,5.00,13.33,65.3,778.00,560.1
2019-10-29,10:15:00,DRY,6.40,13.30,65.5,778.00,580.0
2019-10-29,10:20:00,DRY,4.13,13.53,64.3,778.00,613.0
2019-10-29,10:25:00,DRY,3.60,13.60,64.5,778.00,636.4
2019-10-29,10:30:00,DRY,6.37,13.77,63.0,778.00,648.4
2019-10-29,10:35:00,DRY,5.35,13.80,63.5,778.00,662.6
2019-10-29,10:40:00,DRY,3.83,13.77,63.3,778.00,678.9
2019-10-29,10:45:00,DRY,5.05,13.85,63.5,778.00,699.5
2019-10-29,10:50:00,DRY,4.13,13.93,62.0,778.00,644.7
2019-10-29,10:55:00,DRY,5.10,13.95,61.0,778.00,702.7
2019-10-29,11:00:00,DRY,5.67,13.80,63.3,778.00,714.8
2019-10-29,11:05:00,DRY,5.20,13.90,62.5,778.00,735.0
2019-10-29,11:10:00,DRY,6.10,14.00,61.7,778.00,744.2
2019-10-29,11:15:00,DRY,4.50,14.10,61.0,778.00,752.8
2019-10-29,11:20:00,DRY,5.47,14.20,61.7,778.00,759.3
2019-10-29,11:25:00,DRY,3.15,14.35,60.5,778.00,764.5
2019-10-29,11:30:00,DRY,4.30,14.43,60.3,778.00,774.4
2019-10-29,11:35:00,DRY,3.15,14.45,60.5,778.00,781.9
2019-10-29,11:40:00,DRY,3.03,14.40,59.7,778.00,789.6
2019-10-29,11:45:00,DRY,3.10,14.60,60.5,778.00,793.5
2019-10-29,11:50:00,DRY,2.23,14.53,60.7,778.00,801.3
2019-10-29,11:55:00,DRY,4.05,14.60,60.5,778.00,809.5
2019-10-29,12:00:00,DRY,4.60,14.53,59.7,778.00,815.9
2019-10-29,12:05:00,DRY,3.35,14.60,58.5,778.00,824.2
2019-10-29,12:10:00,DRY,6.00,14.43,59.7,778.00,830.1
2019-10-29,12:15:00,DRY,5.45,14.85,57.5,778.00,834.8
2019-10-29,12:20:00,DRY,3.67,14.97,57.3,778.00,802.5
2019-10-29,12:25:00,DRY,3.95,15.10,57.5,778.00,843.0
2019-10-29,12:30:00,DRY,2.87,14.97,57.7,778.00,841.2
2019-10-29,12:35:00,DRY,3.90,15.00,56.0,777.50,840.7
2019-10-29,12:40:00,DRY,5.97,15.03,56.7,777.67,845.2
2019-10-29,12:45:00,DRY,2.70,15.15,59.0,778.00,841.9
2019-10-29,12:50:00,DRY,4.47,15.10,55.7,777.67,840.2
2019-10-29,12:55:00,DRY,3.85,14.80,57.5,778.00,842.4
2019-10-29,13:00:00,DRY,4.57,14.90,58.3,777.67,842.3
2019-10-29,13:05:00,DRY,3.55,15.00,57.0,777.50,840.5
2019-10-29,13:10:00,DRY,3.33,15.20,56.0,777.00,840.1
2019-10-29,13:15:00,DRY,2.30,15.55,57.0,777.00,835.8
2019-10-29,13:20:00,DRY,2.27,15.03,56.0,777.00,835.5
2019-10-29,13:25:00,DRY,3.65,15.45,57.5,777.00,832.8
2019-10-29,13:30:00,DRY,3.40,15.40,57.0,777.00,829.5
2019-10-29,13:35:00,DRY,2.70,15.50,58.0,777.00,826.7
2019-10-29,13:40:00,DRY,1.67,15.33,57.7,777.00,820.8
2019-10-29,13:45:00,DRY,2.55,15.35,56.0,777.00,815.7
2019-10-29,13:50:00,DRY,3.93,15.50,56.7,777.00,811.0
2019-10-29,13:55:00,DRY,2.70,15.65,56.5,777.00,803.1
2019-10-29,14:00:00,DRY,3.93,15.27,56.3,777.00,795.2
2019-10-29,14:05:00,DRY,4.80,15.00,58.5,777.00,791.6
2019-10-29,14:10:00,DRY,3.97,14.87,59.7,777.00,784.3
2019-10-29,14:15:00,DRY,3.75,14.95,58.0,777.00,777.5
2019-10-29,14:20:00,DRY,3.43,15.00,59.3,777.00,765.7
2019-10-29,14:25:00,DRY,1.55,15.80,55.5,777.00,757.0
2019-10-29,14:30:00,DRY,2.30,15.23,55.3,777.00,746.5
2019-10-29,14:35:00,DRY,2.60,15.20,56.5,777.00,737.8
2019-10-29,14:40:00,DRY,2.77,15.20,55.7,777.00,729.4
2019-10-29,14:45:00,DRY,4.85,15.25,57.0,777.00,718.7
2019-10-29,14:50:00,DRY,3.87,15.53,55.3,777.00,709.3
2019-10-29,14:55:00,DRY,4.15,15.05,57.0,777.00,696.6
2019-10-29,15:00:00,DRY,2.97,15.30,57.3,777.33,681.5
2019-10-29,15:05:00,DRY,3.20,15.35,57.5,777.00,669.8
2019-10-29,15:10:00,DRY,3.67,15.13,56.7,777.00,657.4
2019-10-29,15:15:00,DRY,2.90,15.35,55.5,777.00,643.0
2019-10-29,15:20:00,DRY,4.07,15.30,55.3,777.00,630.3
2019-10-29,15:25:00,DRY,2.85,14.95,55.0,777.00,617.8
2019-10-29,15:30:00,DRY,4.17,15.07,54.3,777.00,602.3
2019-10-29,15:35:00,DRY,4.70,15.25,54.5,777.00,588.2
2019-10-29,15:40:00,DRY,3.47,15.37,55.7,777.00,573.1
2019-10-29,15:45:00,DRY,4.25,15.35,55.0,777.00,556.8
2019-10-29,15:50:00,DRY,1.27,15.33,54.7,777.00,540.6
2019-10-29,15:55:00,DRY,3.40,15.20,54.0,777.00,523.8
2019-10-29,16:00:00,DRY,2.70,14.97,55.3,777.00,505.5
2019-10-29,16:05:00,DRY,4.95,15.10,54.0,777.00,487.0
2019-10-29,16:10:00,DRY,3.77,15.10,55.0,777.00,470.6
2019-10-29,16:15:00,DRY,3.45,15.30,54.0,777.00,451.2
2019-10-29,16:20:00,DRY,3.10,15.17,55.0,777.33,435.5
2019-10-29,16:25:00,DRY,4.50,15.00,54.5,777.50,416.5
2019-10-29,16:30:00,DRY,5.70,15.03,53.7,777.00,397.0
2019-10-29,16:35:00,DRY,3.15,14.70,56.0,777.50,378.9
2019-10-29,16:40:00,DRY,4.17,14.93,55.3,777.33,360.4
2019-10-29,16:45:00,DRY,3.10,14.75,55.5,778.00,341.1
2019-10-29,16:50:00,DRY,4.77,14.87,54.7,778.00,321.4
2019-10-29,16:55:00,DRY,2.40,14.50,57.0,778.00,301.0
2019-10-29,17:00:00,DRY,3.33,14.57,57.0,777.67,282.3
2019-10-29,17:05:00,DRY,3.50,14.65,57.0,778.00,263.6
2019-10-29,17:10:00,DRY,2.40,14.50,57.7,778.00,243.8
2019-10-29,17:15:00,DRY,2.10,14.45,56.0,778.00,224.9
2019-10-29,17:20:00,DRY,4.37,14.33,57.0,778.00,205.0
2019-10-29,17:25:00,DRY,4.10,14.15,57.0,777.50,186.0
2019-10-29,17:30:00,DRY,4.07,14.20,57.3,778.00,166.9
2019-10-29,17:35:00,DRY,2.25,14.05,58.0,778.00,149.6
2019-10-29,17:40:00,DRY,4.00,13.93,57.7,778.00,130.3
2019-10-29,17:45:00,DRY,2.90,13.75,58.5,778.00,112.7
2019-10-29,17:50:00,DRY,3.13,13.67,60.0,778.00,93.0
2019-10-29,17:55:00,DRY,3.20,13.50,62.0,778.00,73.9
2019-10-29,18:00:00,DRY,4.50,13.37,61.0,778.00,57.1
2019-10-29,18:05:00,DRY,4.75,13.25,64.5,778.00,43.2
2019-10-29,18:10:00,DRY,5.03,13.03,64.0,778.00,31.1
2019-10-29,18:15:00,DRY,4.95,13.00,65.0,778.00,22.1
2019-10-29,18:20:00,DRY,3.90,12.83,65.7,778.00,15.1
2019-10-29,18:25:00,DRY,5.15,12.80,64.0,778.00,10.8
2019-10-29,18:30:00,DRY,4.17,12.77,66.7,778.00,6.8
2019-10-29,18:35:00,DRY,4.35,12.75,65.0,778.00,4.7
2019-10-29,18:40:00,DRY,5.13,12.73,67.0,778.00,2.9
2019-10-29,18:45:00,DRY,4.35,12.75,65.5,778.00,1.9
2019-10-29,18:50:00,DRY,3.90,12.67,66.0,778.00,1.3
2019-10-29,18:55:00,DRY,3.50,12.55,66.0,778.00,1.7
2019-10-29,19:00:00,DRY,3.63,12.67,64.3,778.00,0.9
2019-10-29,19:05:00,DRY,2.35,12.60,64.5,778.00,1.0
2019-10-29,19:10:00,DRY,3.27,12.63,64.7,778.00,1.5
2019-10-29,19:15:00,DRY,1.40,12.60,64.5,778.00,0.8
2019-10-29,19:20:00,DRY,3.17,12.70,64.0,778.00,1.3
2019-10-29,19:25:00,DRY,2.25,12.60,63.5,778.00,1.3
2019-10-29,19:30:00,DRY,3.57,12.63,64.3,778.00,1.2
2019-10-29,19:35:00,DRY,3.75,12.65,64.0,778.00,2.0
2019-10-29,19:40:00,DRY,2.77,12.63,65.7,779.00,1.0
2019-10-29,19:45:00,DRY,3.00,12.60,65.0,779.00,1.6
2019-10-29,19:50:00,DRY,1.87,12.60,64.7,779.00,1.0
2019-10-29,19:55:00,DRY,1.85,12.55,66.5,779.00,2.3
2019-10-29,20:00:00,DRY,3.23,12.50,65.7,779.00,1.3
2019-10-29,20:05:00,DRY,2.30,12.55,64.5,779.00,1.7
2019-10-29,20:10:00,DRY,2.47,12.60,64.7,779.00,0.9
2019-10-29,20:15:00,DRY,3.20,12.65,64.0,779.00,0.8
2019-10-29,20:20:00,DRY,2.57,12.60,63.3,779.00,1.1
2019-10-29,20:25:00,DRY,2.90,12.60,63.5,779.00,0.7
2019-10-29,20:30:00,DRY,1.50,12.70,64.0,779.00,1.2
2019-10-29,20:35:00,DRY,2.80,12.70,62.5,779.00,1.2
2019-10-29,20:40:00,DRY,2.60,12.67,62.0,779.00,1.5
2019-10-29,20:45:00,DRY,2.70,12.70,62.5,779.00,1.3
2019-10-29,20:50:00,DRY,2.53,12.73,61.7,779.00,1.4
2019-10-29,20:55:00,DRY,2.30,12.70,63.0,779.00,1.5
2019-10-29,21:00:00,DRY,2.57,12.63,62.3,779.00,1.4
2019-10-29,21:05:00,DRY,3.15,12.65,62.0,779.00,1.1
2019-10-29,21:10:00,DRY,1.95,12.60,63.0,779.00,1.4
2019-10-29,21:15:00,DRY,2.55,12.60,63.0,779.00,0.7
2019-10-29,21:20:00,DRY,2.90,12.63,61.7,779.00,0.8
2019-10-29,21:25:00,DRY,1.85,12.60,63.0,779.00,0.9
2019-10-29,21:30:00,DRY,1.77,12.63,63.0,779.00,0.6
2019-10-29,21:35:00,DRY,2.05,12.60,62.0,779.00,0.3
2019-10-29,21:40:00,DRY,1.73,12.67,62.3,779.33,1.3
2019-10-29,21:45:00,DRY,2.45,12.60,63.0,779.00,0.4
2019-10-29,21:50:00,DRY,1.73,12.70,62.7,780.00,1.2
2019-10-29,21:55:00,DRY,1.05,12.65,63.5,779.00,1.7
2019-10-29,22:00:00,DRY,2.07,12.63,62.3,780.00,1.5
2019-10-29,22:05:00,DRY,3.60,12.95,59.5,779.50,2.1
2019-10-29,22:10:00,DRY,3.73,13.00,56.3,780.00,1.7
2019-10-29,22:15:00,DRY,3.65,13.05,56.5,780.00,1.9
2019-10-29,22:20:00,DRY,2.67,12.97,57.0,780.00,1.6
2019-10-29,22:25:00,DRY,4.65,13.10,56.0,780.00,1.6
2019-10-29,22:30:00,DRY,4.50,13.17,55.7,780.00,1.2
2019-10-29,22:35:00,DRY,3.10,13.15,56.0,780.00,1.6
2019-10-29,22:40:00,DRY,2.87,13.13,55.7,780.00,1.4
2019-10-29,22:45:00,DRY,2.35,13.10,55.0,780.00,1.0
2019-10-29,22:50:00,DRY,2.33,13.03,56.0,780.00,1.0
2019-10-29,22:55:00,DRY,3.45,13.10,56.0,780.00,1.0
2019-10-29,23:00:00,DRY,1.90,13.10,55.7,780.00,0.8
2019-10-29,23:05:00,DRY,2.25,13.10,56.0,780.00,0.4
2019-10-29,23:10:00,DRY,2.50,13.13,54.7,780.00,0.7
2019-10-29,23:15:00,DRY,2.15,13.10,55.0,780.00,1.2
2019-10-29,23:20:00,DRY,2.60,13.00,55.7,780.00,0.9
2019-10-29,23:25:00,DRY,3.80,12.90,56.0,780.00,1.1
2019-10-29,23:30:00,DRY,3.10,12.93,55.7,780.00,1.8
2019-10-29,23:35:00,DRY,2.50,12.85,56.5,780.00,1.7
2019-10-29,23:40:00,DRY,2.47,13.00,54.7,780.00,0.9
2019-10-29,23:45:00,DRY,3.40,13.05,55.0,780.00,2.2
2019-10-29,23:50:00,DRY,2.17,12.97,55.0,780.00,2.1
2019-10-29,23:55:00,DRY,3.10,12.80,55.0,780.00,0.9
2019-10-30,00:00:00,DRY,1.77,12.83,56.7,780.00,1.5
2019-10-30,00:05:00,DRY,2.90,12.90,56.0,780.00,1.8
2019-10-30,00:10:00,DRY,2.93,12.73,56.7,780.00,1.2
2019-10-30,00:15:00,DRY,2.40,12.80,56.0,780.00,0.9
2019-10-30,00:20:00,DRY,2.85,12.85,56.0,780.00,1.1
2019-10-30,00:25:00,DRY,2.55,12.55,57.5,780.00,1.4
2019-10-30,00:30:00,DRY,2.50,12.47,58.0,780.00,1.0
2019-10-30,00:35:00,DRY,3.90,12.60,56.5,780.00,1.1
2019-10-30,00:40:00,DRY,2.97,12.73,56.0,780.00,0.6
2019-10-30,00:45:00,DRY,2.50,12.65,56.5,780.00,0.7
2019-10-30,00:50:00,DRY,2.63,12.63,56.0,780.00,1.0
2019-10-30,00:55:00,DRY,2.95,12.65,56.0,780.00,1.1
2019-10-30,01:00:00,DRY,4.03,12.73,54.3,780.00,1.2
2019-10-30,01:05:00,DRY,4.05,12.80,55.0,780.00,1.5
2019-10-30,01:10:00,DRY,3.23,12.80,55.0,779.00,0.8
2019-10-30,01:15:00,DRY,4.00,12.70,55.5,779.50,1.1
2019-10-30,01:20:00,DRY,3.73,12.70,56.0,779.67,1.2
2019-10-30,01:25:00,DRY,4.60,12.75,55.5,779.00,1.3
2019-10-30,01:30:00,DRY,4.70,12.80,55.0,779.00,1.0
2019-10-30,01:35:00,DRY,3.55,12.65,55.0,779.00,1.0
2019-10-30,01:40:00,DRY,4.00,12.67,54.0,779.00,1.5
2019-10-30,01:45:00,DRY,3.80,12.75,54.5,779.00,1.3
2019-10-30,01:50:00,DRY,4.90,12.83,53.3,779.00,1.6
2019-10-30,01:55:00,DRY,5.45,12.90,52.5,779.00,1.5
2019-10-30,02:00:00,DRY,4.33,12.77,52.3,779.33,1.2
2019-10-30,02:05:00,DRY,5.30,12.90,52.0,779.00,1.3
2019-10-30,02:10:00,DRY,4.27,12.67,53.3,779.00,1.4
2019-10-30,02:15:00,DRY,3.95,12.75,53.5,779.00,1.2
2019-10-30,02:20:00,DRY,4.70,12.80,53.0,779.00,1.2
2019-10-30,02:25:00,DRY,4.75,12.70,52.5,779.00,1.2
2019-10-30,02:30:00,DRY,4.97,12.77,51.3,779.00,1.3
2019-10-30,02:35:00,DRY,4.35,12.70,52.0,779.00,1.0
2019-10-30,02:40:00,DRY,5.10,12.70,52.3,779.00,1.2
2019-10-30,02:45:00,DRY,4.90,12.90,50.5,779.00,1.2
2019-10-30,02:50:00,DRY,4.63,12.80,50.3,779.00,1.4
2019-10-30,02:55:00,DRY,4.10,12.95,50.0,779.00,1.1
2019-10-30,03:00:00,DRY,4.40,12.83,50.0,779.00,1.3
2019-10-30,03:05:00,DRY,3.60,12.85,50.0,779.00,1.3
2019-10-30,03:10:00,DRY,5.47,12.73,50.7,779.00,1.2
2019-10-30,03:15:00,DRY,6.05,12.75,50.0,779.00,1.4
2019-10-30,03:20:00,DRY,5.83,12.90,49.3,779.00,1.4
2019-10-30,03:25:00,DRY,6.50,12.85,48.5,779.00,2.1
2019-10-30,03:30:00,DRY,6.53,12.93,48.7,779.00,1.3
2019-10-30,03:35:00,DRY,5.75,12.95,48.5,779.00,1.1
2019-10-30,03:40:00,DRY,6.53,13.00,48.7,779.00,1.5
2019-10-30,03:45:00,DRY,5.30,12.90,48.5,779.00,1.1
2019-10-30,03:50:00,DRY,5.90,12.83,49.3,779.00,1.3
2019-10-30,03:55:00,DRY,6.70,12.60,50.5,779.00,1.1
2019-10-30,04:00:00,DRY,5.40,12.57,51.7,779.00,1.4
2019-10-30,04:05:00,DRY,6.15,12.70,51.0,779.00,1.2
2019-10-30,04:10:00,DRY,5.83,12.60,50.0,779.00,1.4
2019-10-30,04:15:00,DRY,5.85,12.45,53.5,779.00,1.4
2019-10-30,04:20:00,DRY,7.07,12.63,50.7,779.00,0.8
2019-10-30,04:25:00,DRY,5.45,12.60,51.5,779.00,0.9
2019-10-30,04:30:00,DRY,6.03,12.53,51.0,779.00,1.3
2019-10-30,04:35:00,DRY,7.55,12.55,50.0,779.00,1.3
2019-10-30,04:40:00,DRY,7.10,12.53,52.0,779.00,2.1
2019-10-30,04:45:00,DRY,6.70,12.45,52.0,779.00,1.4
2019-10-30,04:50:00,DRY,5.90,12.27,53.7,779.00,1.7
2019-10-30,04:55:00,DRY,5.80,12.35,54.0,779.00,1.4
2019-10-30,05:00:00,DRY,6.07,12.30,53.3,779.00,1.5
2019-10-30,05:05:00,DRY,6.60,12.35,53.0,779.00,1.5
2019-10-30,05:10:00,DRY,6.43,12.10,53.7,779.00,1.5
2019-10-30,05:15:00,DRY,6.40,12.20,53.0,779.00,0.8
2019-10-30,05:20:00,DRY,6.73,12.17,53.3,779.00,1.2
2019-10-30,05:25:00,DRY,6.50,12.15,54.5,779.00,1.7
2019-10-30,05:30:00,DRY,6.33,12.13,53.3,779.00,2.0
2019-10-30,05:35:00,DRY,6.30,12.10,53.5,779.50,1.4
2019-10-30,05:40:00,DRY,6.30,12.13,52.0,780.00,1.4
2019-10-30,05:45:00,DRY,7.30,12.35,52.5,779.50,1.1
2019-10-30,05:50:00,DRY,6.00,11.97,53.0,779.33,1.2
2019-10-30,05:55:00,DRY,5.90,12.10,53.0,780.00,1.5
2019-10-30,06:00:00,DRY,5.60,12.13,53.0,780.00,1.2
2019-10-30,06:05:00,DRY,5.15,12.05,55.0,780.00,1.1
2019-10-30,06:10:00,DRY,5.23,11.87,54.3,780.00,1.3
2019-10-30,06:15:00,DRY,6.00,11.80,55.0,780.00,1.1
2019-10-30,06:20:00,DRY,5.60,11.90,53.7,780.00,1.2
2019-10-30,06:25:00,DRY,5.10,11.95,54.5,780.00,1.2
2019-10-30,06:30:00,DRY,5.33,11.87,54.7,780.00,1.2
2019-10-30,06:35:00,DRY,5.55,11.85,55.0,780.00,1.1
2019-10-30,06:40:00,DRY,5.33,11.73,55.7,780.00,1.1
2019-10-30,06:45:00,DRY,5.90,11.70,56.5,780.00,1.3
2019-10-30,06:50:00,DRY,5.60,11.80,56.0,780.00,1.4
2019-10-30,06:55:00,DRY,4.80,11.90,56.0,780.00,2.2
2019-10-30,07:00:00,DRY,5.90,11.73,57.0,780.00,1.3
2019-10-30,07:05:00,DRY,5.70,11.75,57.0,780.00,2.1
2019-10-30,07:10:00,DRY,5.70,11.70,57.3,780.00,3.2
2019-10-30,07:15:00,DRY,4.40,11.90,57.5,780.00,4.1
2019-10-30,07:20:00,DRY,5.40,11.70,58.3,780.00,6.2
2019-10-30,07:25:00,DRY,6.45,11.80,58.0,780.00,9.2
2019-10-30,07:30:00,DRY,5.97,12.03,56.7,780.00,13.7
2019-10-30,07:35:00,DRY,5.25,11.95,55.0,780.00,19.1
2019-10-30,07:40:00,DRY,4.20,11.87,56.0,780.00,24.2
2019-10-30,07:45:00,DRY,4.55,11.80,56.5,780.00,30.1
2019-10-30,07:50:00,DRY,5.33,12.00,54.7,780.00,35.2
2019-10-30,07:55:00,DRY,5.95,12.15,54.0,780.00,39.5
2019-10-30,08:00:00,DRY,5.67,12.07,54.3,780.00,82.5
2019-10-30,08:05:00,DRY,5.50,12.35,52.0,780.00,132.3
2019-10-30,08:10:00,DRY,6.23,12.43,52.0,780.00,152.6
2019-10-30,08:15:00,DRY,5.55,12.55,51.0,780.00,172.8
2019-10-30,08:20:00,DRY,5.67,12.57,52.0,780.67,193.8
2019-10-30,08:25:00,DRY,5.40,12.45,52.5,781.00,214.9
2019-10-30,08:30:00,DRY,4.87,12.43,56.0,780.33,235.6
2019-10-30,08:35:00,DRY,5.85,12.30,55.5,781.00,256.1
2019-10-30,08:40:00,DRY,5.80,12.43,56.0,781.00,276.2
2019-10-30,08:45:00,DRY,4.90,12.45,56.0,781.00,295.3
2019-10-30,08:50:00,DRY,5.23,12.57,57.0,781.00,316.3
2019-10-30,08:55:00,DRY,5.15,12.55,56.0,781.00,337.1
2019-10-30,09:00:00,DRY,5.23,12.70,54.3,781.00,357.0
2019-10-30,09:05:00,DRY,5.45,12.85,53.5,781.00,376.7
2019-10-30,09:10:00,DRY,4.70,12.97,53.3,781.00,394.7
2019-10-30,09:15:00,DRY,6.20,13.05,51.5,781.00,414.9
2019-10-30,09:20:00,DRY,5.13,13.33,50.0,781.00,432.8
2019-10-30,09:25:00,DRY,5.20,13.25,50.5,781.00,451.8
2019-10-30,09:30:00,DRY,4.83,13.27,51.7,781.00,470.5
2019-10-30,09:35:00,DRY,6.05,13.40,50.5,781.00,488.2
2019-10-30,09:40:00,DRY,5.37,13.47,49.3,781.00,504.7
2019-10-30,09:45:00,DRY,5.20,13.55,49.0,781.00,522.0
2019-10-30,09:50:00,DRY,5.63,13.57,50.3,781.00,538.2
2019-10-30,09:55:00,DRY,5.10,13.65,50.0,781.00,553.7
2019-10-30,10:00:00,DRY,4.83,13.67,48.7,781.00,570.2
2019-10-30,10:05:00,DRY,5.90,13.70,48.0,781.00,586.0
2019-10-30,10:10:00,DRY,4.83,13.67,52.0,781.00,601.7
2019-10-30,10:15:00,DRY,5.30,13.75,52.0,781.00,616.8
2019-10-30,10:20:00,DRY,5.33,13.73,52.0,781.00,629.6
2019-10-30,10:25:00,DRY,5.15,13.70,51.5,781.00,643.4
2019-10-30,10:30:00,DRY,5.80,13.80,51.0,781.00,657.6
2019-10-30,10:35:00,DRY,6.50,13.85,49.5,782.00,669.9
2019-10-30,10:40:00,DRY,6.00,13.83,50.7,781.00,682.0
2019-10-30,10:45:00,DRY,6.75,13.90,49.5,781.50,693.6
2019-10-30,10:50:00,DRY,6.47,14.03,50.0,781.67,706.1
2019-10-30,10:55:00,DRY,5.55,14.00,50.0,782.00,716.5
2019-10-30,11:00:00,DRY,6.40,14.03,49.3,781.67,727.8
2019-10-30,11:05:00,DRY,5.85,14.10,49.5,782.00,739.4
2019-10-30,11:10:00,DRY,5.50,14.13,50.0,782.00,748.4
2019-10-30,11:15:00,DRY,5.40,14.25,48.5,781.50,757.5
2019-10-30,11:20:00,DRY,6.03,14.23,49.3,781.67,765.7
2019-10-30,11:25:00,DRY,6.00,14.20,49.0,782.00,774.2
2019-10-30,11:30:00,DRY,6.70,14.27,49.0,782.00,782.3
2019-10-30,11:35:00,DRY,6.85,14.40,48.0,781.50,789.6
2019-10-30,11:40:00,DRY,5.83,14.33,51.0,781.67,796.4
2019-10-30,11:45:00,DRY,6.20,14.50,48.5,781.50,802.4
2019-10-30,11:50:00,DRY,5.43,14.47,50.0,781.33,809.6
2019-10-30,11:55:00,DRY,6.50,14.40,49.0,781.00,814.8
2019-10-30,12:00:00,DRY,4.47,14.40,51.0,781.33,820.2
2019-10-30,12:05:00,DRY,6.05,14.45,48.5,781.00,824.2
2019-10-30,12:10:00,DRY,4.97,14.63,51.3,781.00,828.8
2019-10-30,12:15:00,DRY,6.25,14.60,52.5,781.00,832.5
2019-10-30,12:20:00,DRY,5.17,14.40,51.0,781.00,836.3
2019-10-30,12:25:00,DRY,5.35,14.40,51.5,781.00,838.7
2019-10-30,12:30:00,DRY,5.90,14.40,52.7,781.00,840.7
2019-10-30,12:35:00,DRY,6.00,14.40,50.5,781.00,843.0
2019-10-30,12:40:00,DRY,5.77,14.53,51.0,781.00,844.1
2019-10-30,12:45:00,DRY,5.55,14.50,51.5,781.00,845.0
2019-10-30,12:50:00,DRY,6.70,14.33,53.0,781.00,845.3
2019-10-30,12:55:00,DRY,4.90,14.35,52.5,781.00,844.5
2019-10-30,13:00:00,DRY,3.67,14.40,54.3,781.00,842.8
2019-10-30,13:05:00,DRY,5.50,14.40,51.5,781.00,842.2
2019-10-30,13:10:00,DRY,5.93,14.43,55.0,781.00,841.0
2019-10-30,13:15:00,DRY,5.45,14.25,54.5,781.00,838.1
2019-10-30,13:20:00,DRY,5.57,14.33,53.7,781.00,836.5
2019-10-30,13:25:00,DRY,4.45,14.25,52.5,781.00,833.8
2019-10-30,13:30:00,DRY,5.70,14.30,54.0,781.00,833.0
2019-10-30,13:35:00,DRY,5.60,14.50,52.0,781.00,825.5
2019-10-30,13:40:00,DRY,5.83,14.23,54.3,781.00,822.5
2019-10-30,13:45:00,DRY,5.20,14.30,54.0,781.00,817.8
2019-10-30,13:50:00,DRY,5.50,14.20,55.0,781.00,812.6
2019-10-30,13:55:00,DRY,6.10,14.25,54.5,781.00,806.5
2019-10-30,14:00:00,DRY,4.17,14.40,54.3,781.00,798.9
2019-10-30,14:05:00,DRY,3.60,14.35,55.0,781.00,792.4
2019-10-30,14:10:00,DRY,5.47,14.27,54.7,781.00,784.5
2019-10-30,14:15:00,DRY,5.30,14.30,56.0,781.00,777.8
2019-10-30,14:20:00,DRY,6.67,14.17,55.7,781.00,768.7
2019-10-30,14:25:00,DRY,7.10,14.20,55.0,781.00,758.0
2019-10-30,14:30:00,DRY,5.33,13.97,56.7,781.00,750.7
2019-10-30,14:35:00,DRY,7.25,14.00,56.0,781.00,741.5
2019-10-30,14:40:00,DRY,6.10,14.00,57.3,781.00,731.2
2019-10-30,14:45:00,DRY,5.05,14.05,55.0,781.00,720.8
2019-10-30,14:50:00,DRY,5.43,13.87,58.0,781.00,709.4
2019-10-30,14:55:00,DRY,4.60,13.80,56.0,781.00,698.0
2019-10-30,15:00:00,DRY,4.13,13.93,58.7,781.00,685.9
2019-10-30,15:05:00,DRY,6.25,13.80,58.0,781.00,673.0
2019-10-30,15:10:00,DRY,5.27,13.93,57.0,781.00,661.6
2019-10-30,15:15:00,DRY,6.50,13.80,58.5,781.00,650.2
2019-10-30,15:20:00,DRY,7.57,13.77,55.7,781.00,633.5
2019-10-30,15:25:00,DRY,6.45,13.65,58.0,781.00,619.8
2019-10-30,15:30:00,DRY,6.90,13.60,58.0,781.00,603.8
2019-10-30,15:35:00,DRY,8.20,13.50,59.0,781.00,590.2
2019-10-30,15:40:00,DRY,7.60,13.50,56.7,781.00,574.7
2019-10-30,15:45:00,DRY,7.75,13.45,55.5,781.00,560.0
2019-10-30,15:50:00,DRY,7.00,13.57,56.0,781.00,543.5
2019-10-30,15:55:00,DRY,5.90,13.45,58.0,781.00,528.2
2019-10-30,16:00:00,DRY,7.17,13.40,56.0,781.00,510.4
2019-10-30,16:05:00,DRY,7.65,13.30,62.0,781.00,494.3
2019-10-30,16:10:00,DRY,6.87,13.23,60.3,781.00,476.6
2019-10-30,16:15:00,DRY,7.30,13.25,58.5,781.00,458.1
2019-10-30,16:20:00,DRY,7.80,13.03,63.0,781.00,441.2
2019-10-30,16:25:00,DRY,6.80,12.85,64.5,781.00,423.4
2019-10-30,16:30:00,DRY,7.40,12.97,62.0,781.00,404.9
2019-10-30,16:35:00,DRY,8.35,12.80,61.0,781.00,386.3
2019-10-30,16:40:00,DRY,7.20,12.97,60.0,781.00,370.1
2019-10-30,16:45:00,DRY,7.60,12.70,60.5,781.00,348.2
2019-10-30,16:50:00,DRY,6.90,12.60,67.0,781.00,330.7
2019-10-30,16:55:00,DRY,6.60,12.35,68.5,781.00,310.6
2019-10-30,17:00:00,DRY,7.03,12.20,69.0,781.00,290.5
2019-10-30,17:05:00,DRY,7.10,12.20,70.0,781.00,271.3
2019-10-30,17:10:00,DRY,7.07,12.03,70.7,781.00,251.0
2019-10-30,17:15:00,DRY,8.45,12.15,69.5,781.00,231.8
2019-10-30,17:20:00,DRY,6.40,12.13,69.3,781.00,212.0
2019-10-30,17:25:00,DRY,7.90,12.00,71.0,781.00,193.6
2019-10-30,17:30:00,DRY,9.00,12.20,65.3,781.00,174.3
2019-10-30,17:35:00,DRY,7.50,12.25,65.5,781.00,155.3
2019-10-30,17:40:00,DRY,8.27,12.20,65.3,781.00,137.1
2019-10-30,17:45:00,DRY,7.10,12.20,64.0,781.00,120.7
2019-10-30,17:50:00,DRY,9.07,12.17,64.3,781.00,101.0
2019-10-30,17:55:00,DRY,6.65,12.15,66.0,781.00,80.6
2019-10-30,18:00:00,DRY,9.17,12.07,66.7,781.00,63.1
2019-10-30,18:05:00,DRY,8.55,12.10,63.5,781.00,47.6
2019-10-30,18:10:00,DRY,10.33,12.17,58.7,781.00,34.6
2019-10-30,18:15:00,DRY,9.00,12.20,59.0,781.00,23.9
2019-10-30,18:20:00,DRY,8.30,12.13,59.7,781.00,15.8
2019-10-30,18:25:00,DRY,8.10,12.00,59.5,781.00,9.1
2019-10-30,18:30:00,DRY,8.27,12.10,58.7,781.00,6.0
2019-10-30,18:35:00,DRY,6.75,12.10,58.5,781.00,4.3
2019-10-30,18:40:00,DRY,9.13,12.13,58.0,781.00,2.9
2019-10-30,18:45:00,DRY,10.20,12.05,58.5,781.00,1.2
2019-10-30,18:50:00,DRY,7.87,12.07,58.3,781.00,1.5
2019-10-30,18:55:00,DRY,9.85,12.00,59.5,781.00,1.1
2019-10-30,19:00:00,DRY,8.73,12.00,60.3,781.00,1.2
2019-10-30,19:05:00,DRY,8.90,12.20,58.5,781.00,1.1
2019-10-30,19:10:00,DRY,7.87,12.07,59.3,781.00,0.9
2019-10-30,19:15:00,DRY,10.20,12.05,57.5,781.00,0.7
2019-10-30,19:20:00,DRY,10.40,12.10,59.0,781.00,1.2
2019-10-30,19:25:00,DRY,9.65,11.90,60.0,781.00,1.4
2019-10-30,19:30:00,DRY,9.50,11.97,59.0,781.00,0.8
2019-10-30,19:35:00,DRY,7.40,12.00,59.5,781.00,1.9
2019-10-30,19:40:00,DRY,8.87,12.00,58.3,781.00,1.3
2019-10-30,19:45:00,DRY,10.10,12.00,57.0,781.00,1.1
2019-10-30,19:50:00,DRY,8.80,11.97,59.7,781.00,0.8
2019-10-30,19:55:00,DRY,8.30,11.80,61.5,782.00,1.2
2019-10-30,20:00:00,DRY,11.13,11.90,61.0,781.67,1.2
2019-10-30,20:05:00,DRY,9.25,11.90,61.0,781.00,1.1
2019-10-30,20:10:00,DRY,9.67,11.87,61.7,781.67,1.2
2019-10-30,20:15:00,DRY,7.90,11.80,62.0,781.50,1.3
2019-10-30,20:20:00,DRY,10.40,11.83,61.7,781.33,1.8