Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2019-06-01,04:40:00,DRY,3.67,13.70,27.0,774.00,1.1
2019-06-01,04:45:00,DRY,6.55,13.60,27.0,773.50,1.1
2019-06-01,04:50:00,DRY,5.80,13.60,27.0,774.00,0.9
2019-06-01,04:55:00,DRY,6.45,13.60,26.5,774.00,1.7
2019-06-01,05:00:00,DRY,5.33,13.67,25.7,774.00,1.0
2019-06-01,05:05:00,DRY,4.95,13.65,25.0,774.00,0.9
2019-06-01,05:10:00,DRY,4.23,13.67,24.3,774.00,1.0
2019-06-01,05:15:00,DRY,6.25,13.80,23.5,774.00,1.1
2019-06-01,05:20:00,DRY,8.60,13.80,23.7,773.67,1.4
2019-06-01,05:25:00,DRY,4.70,13.80,24.0,774.00,0.9
2019-06-01,05:30:00,DRY,5.17,13.83,23.7,774.00,1.1
2019-06-01,05:35:00,DRY,4.65,13.85,25.5,774.00,1.2
2019-06-01,05:40:00,DRY,6.33,13.83,27.0,774.00,1.3
2019-06-01,05:45:00,DRY,4.05,13.85,28.5,774.00,1.3
2019-06-01,05:50:00,DRY,6.27,13.83,29.3,774.00,1.2
2019-06-01,05:55:00,DRY,4.90,13.80,34.0,774.00,1.5
2019-06-01,06:00:00,DRY,6.17,13.67,35.7,774.00,1.9
2019-06-01,06:05:00,DRY,8.65,13.80,35.0,774.00,2.9
2019-06-01,06:10:00,DRY,6.60,13.77,38.0,774.00,4.2
2019-06-01,06:15:00,DRY,6.55,13.80,36.5,774.00,6.9
2019-06-01,06:20:00,DRY,6.07,13.87,36.7,774.00,9.7
2019-06-01,06:25:00,DRY,6.40,13.85,38.5,774.00,15.4
2019-06-01,06:30:00,DRY,6.07,13.87,38.0,774.00,28.0
2019-06-01,06:35:00,DRY,4.15,14.05,37.5,774.00,46.2
2019-06-01,06:40:00,DRY,5.83,14.20,36.0,774.00,65.7
2019-06-01,06:45:00,DRY,6.35,14.45,34.5,774.00,85.0
2019-06-01,06:50:00,DRY,5.77,14.70,31.7,774.00,104.0
2019-06-01,06:55:00,DRY,4.35,14.85,31.5,774.00,124.1
2019-06-01,07:00:00,DRY,6.30,15.00,31.3,774.00,144.5
2019-06-01,07:05:00,DRY,5.85,15.10,31.0,774.00,163.0
2019-06-01,07:10:00,DRY,6.73,15.23,30.3,774.00,185.1
2019-06-01,07:15:00,DRY,5.90,15.30,30.0,774.00,205.3
2019-06-01,07:20:00,DRY,4.73,15.47,29.7,774.00,226.9
2019-06-01,07:25:00,DRY,5.55,15.60,29.5,774.00,247.4
2019-06-01,07:30:00,DRY,5.37,15.73,29.0,774.00,269.7
2019-06-01,07:35:00,DRY,5.20,15.75,29.0,774.00,291.6
2019-06-01,07:40:00,DRY,5.50,15.80,29.0,774.00,312.8
2019-06-01,07:45:00,DRY,6.50,15.75,29.0,774.00,334.2
2019-06-01,07:50:00,DRY,4.13,15.77,29.0,774.00,355.4
2019-06-01,07:55:00,DRY,5.80,15.60,29.0,774.00,377.8
2019-06-01,08:00:00,DRY,4.67,15.43,28.7,774.00,398.8
2019-06-01,08:05:00,DRY,4.65,15.55,29.0,774.00,419.7
2019-06-01,08:10:00,DRY,2.23,15.70,28.3,774.00,440.3
2019-06-01,08:15:00,DRY,3.05,15.80,28.0,774.00,462.1
2019-06-01,08:20:00,DRY,2.57,15.77,28.0,774.00,483.1
2019-06-01,08:25:00,DRY,2.40,15.90,27.0,774.00,500.5
2019-06-01,08:30:00,DRY,6.10,16.17,27.3,774.00,525.0
2019-06-01,08:35:00,DRY,3.00,16.00,27.5,774.00,545.5
2019-06-01,08:40:00,DRY,6.10,16.13,27.7,774.00,564.4
2019-06-01,08:45:00,DRY,5.85,16.10,27.5,774.00,583.9
2019-06-01,08:50:00,DRY,4.20,16.33,27.7,774.00,604.7
2019-06-01,08:55:00,DRY,1.10,16.70,27.0,774.00,623.8
2019-06-01,09:00:00,DRY,3.07,16.90,26.0,774.00,642.3
2019-06-01,09:05:00,DRY,4.70,16.70,26.0,774.00,660.0
2019-06-01,09:10:00,DRY,2.27,16.87,27.0,774.00,679.2
2019-06-01,09:15:00,DRY,2.80,17.35,26.0,774.00,697.5
2019-06-01,09:20:00,DRY,2.90,17.37,26.0,774.00,716.9
2019-06-01,09:25:00,DRY,2.65,17.65,25.0,774.00,733.7
2019-06-01,09:30:00,DRY,3.47,17.27,26.0,774.00,752.4
2019-06-01,09:35:00,DRY,3.10,17.40,26.5,774.00,768.5
2019-06-01,09:40:00,DRY,3.00,17.70,26.3,774.00,785.4
2019-06-01,09:45:00,DRY,0.75,17.20,27.5,774.00,803.5
2019-06-01,09:50:00,DRY,3.77,17.70,26.7,774.33,818.3
2019-06-01,09:55:00,DRY,1.65,17.75,28.0,774.00,832.0
2019-06-01,10:00:00,DRY,3.33,17.67,27.3,774.00,847.4
2019-06-01,10:05:00,DRY,2.70,18.20,27.5,774.00,863.2
2019-06-01,10:10:00,DRY,4.10,17.97,27.3,774.00,877.5
2019-06-01,10:15:00,DRY,2.95,17.95,28.0,774.00,892.5
2019-06-01,10:20:00,DRY,1.90,18.25,27.0,774.00,909.0
2019-06-01,10:25:00,DRY,2.35,17.90,26.5,774.50,918.9
2019-06-01,10:30:00,DRY,2.00,17.97,27.7,774.33,932.9
2019-06-01,10:35:00,DRY,2.60,17.90,26.5,775.00,944.5
2019-06-01,10:40:00,DRY,2.33,18.00,27.0,774.00,954.9
2019-06-01,10:45:00,DRY,3.20,18.70,27.0,774.50,968.5
2019-06-01,10:50:00,DRY,2.80,18.37,27.0,774.67,977.3
2019-06-01,10:55:00,DRY,2.60,18.65,27.0,775.00,990.0
2019-06-01,11:00:00,DRY,2.93,18.90,25.0,775.00,1000.8
2019-06-01,11:05:00,DRY,1.85,18.45,26.5,775.00,1009.5
2019-06-01,11:10:00,DRY,3.10,19.00,26.7,775.00,1017.6
2019-06-01,11:15:00,DRY,1.55,18.00,28.5,775.00,1027.8
2019-06-01,11:20:00,DRY,2.53,18.67,29.0,775.00,1038.4
2019-06-01,11:25:00,DRY,1.95,18.40,26.0,775.00,1046.5
2019-06-01,11:30:00,DRY,0.87,18.90,27.0,775.00,1054.9
2019-06-01,11:35:00,DRY,2.55,18.65,28.0,775.00,1060.7
2019-06-01,11:40:00,DRY,1.20,18.73,27.3,775.00,1068.6
2019-06-01,11:45:00,DRY,0.95,19.40,28.5,775.00,1073.7
2019-06-01,11:50:00,DRY,2.33,18.20,28.3,775.00,1080.5
2019-06-01,11:55:00,DRY,2.15,18.05,29.0,775.00,1082.9
2019-06-01,12:00:00,DRY,1.67,19.27,28.3,775.00,1090.6
2019-06-01,12:05:00,DRY,1.45,20.60,25.0,775.00,1095.7
2019-06-01,12:10:00,DRY,2.90,18.83,27.7,775.00,1100.5
2019-06-01,12:15:00,DRY,3.60,18.35,27.0,775.00,1103.0
2019-06-01,12:20:00,DRY,1.43,18.70,26.0,775.00,1107.2
2019-06-01,12:25:00,DRY,1.05,18.85,27.5,775.00,1110.6
2019-06-01,12:30:00,DRY,2.63,19.57,27.7,775.00,1111.2
2019-06-01,12:35:00,DRY,0.30,18.95,27.0,775.00,1114.1
2019-06-01,12:40:00,DRY,2.07,18.67,29.7,775.00,1116.4
2019-06-01,12:45:00,DRY,3.10,19.30,29.0,775.00,1116.8
2019-06-01,12:50:00,DRY,2.60,19.10,29.0,775.00,1116.0
2019-06-01,12:55:00,DRY,2.15,19.35,29.0,775.00,1114.8
2019-06-01,13:00:00,DRY,1.30,19.17,26.7,775.00,1116.9
2019-06-01,13:05:00,DRY,1.40,18.60,27.5,775.00,1119.2
2019-06-01,13:10:00,DRY,1.67,19.47,27.0,775.00,1118.9
2019-06-01,13:15:00,DRY,1.95,19.50,26.5,775.00,1118.8
2019-06-01,13:20:00,DRY,2.10,18.93,27.3,775.00,1117.7
2019-06-01,13:25:00,DRY,2.95,20.50,29.0,775.00,1117.8
2019-06-01,13:30:00,DRY,3.40,21.50,27.0,775.00,1116.3
2019-06-01,13:35:00,DRY,1.20,21.40,26.0,775.00,1112.8
2019-06-01,13:40:00,DRY,1.53,21.23,26.0,775.00,1112.8
2019-06-01,13:45:00,DRY,2.10,21.65,26.0,774.00,1111.0
2019-06-01,13:50:00,DRY,2.83,21.73,25.7,774.33,1104.7
2019-06-01,13:55:00,DRY,2.40,22.00,24.0,775.00,1107.0
2019-06-01,14:00:00,DRY,0.87,21.30,25.0,774.67,1101.4
2019-06-01,14:05:00,DRY,2.25,21.00,26.0,774.50,1095.8
2019-06-01,14:10:00,DRY,2.83,22.00,24.3,774.33,1094.3
2019-06-01,14:15:00,DRY,3.70,21.60,25.5,774.00,1085.8
2019-06-01,14:20:00,DRY,3.43,21.40,24.0,774.00,1082.6
2019-06-01,14:25:00,DRY,3.00,21.10,26.0,774.00,1073.8
2019-06-01,14:30:00,DRY,2.80,21.17,23.3,774.00,1065.2
2019-06-01,14:35:00,DRY,4.05,21.45,22.5,774.00,1059.0
2019-06-01,14:40:00,DRY,3.40,21.80,23.3,774.00,1051.1
2019-06-01,14:45:00,DRY,2.90,21.65,24.0,774.00,1043.2
2019-06-01,14:50:00,DRY,2.70,21.00,28.0,774.00,1035.5
2019-06-01,14:55:00,DRY,3.35,21.70,27.5,774.00,1024.2
2019-06-01,15:00:00,DRY,3.33,21.77,26.3,774.00,1014.5
2019-06-01,15:05:00,DRY,4.30,21.20,29.0,774.00,1006.7
2019-06-01,15:10:00,DRY,3.10,21.27,29.0,774.00,995.1
2019-06-01,15:15:00,DRY,3.10,21.45,27.0,774.00,985.2
2019-06-01,15:20:00,DRY,3.60,21.17,28.7,774.00,973.1
2019-06-01,15:25:00,DRY,4.05,21.55,26.5,774.00,962.6
2019-06-01,15:30:00,DRY,2.87,21.23,26.7,774.00,947.8
2019-06-01,15:35:00,DRY,3.25,20.95,28.0,774.00,935.8
2019-06-01,15:40:00,DRY,4.30,20.97,27.7,774.00,921.0
2019-06-01,15:45:00,DRY,4.30,20.50,27.0,774.00,911.2
2019-06-01,15:50:00,DRY,4.37,20.60,28.0,774.00,896.3
2019-06-01,15:55:00,DRY,4.55,20.40,27.5,774.00,883.6
2019-06-01,16:00:00,DRY,3.97,20.50,28.3,774.00,869.0
2019-06-01,16:05:00,DRY,3.00,20.10,28.5,774.00,854.2
2019-06-01,16:10:00,DRY,3.67,20.37,28.7,774.00,838.4
2019-06-01,16:15:00,DRY,3.30,20.50,28.5,774.00,823.9
2019-06-01,16:20:00,DRY,3.23,20.03,29.7,774.00,806.5
2019-06-01,16:25:00,DRY,3.80,19.75,31.0,774.00,791.3
2019-06-01,16:30:00,DRY,3.30,19.73,31.7,774.00,773.5
2019-06-01,16:35:00,DRY,3.20,19.60,32.5,774.00,756.4
2019-06-01,16:40:00,DRY,3.57,19.87,30.3,774.00,740.5
2019-06-01,16:45:00,DRY,3.70,19.45,30.0,774.00,724.0
2019-06-01,16:50:00,DRY,3.27,19.73,30.3,774.00,707.6
2019-06-01,16:55:00,DRY,2.20,19.15,31.5,774.00,689.1
2019-06-01,17:00:00,DRY,3.43,19.13,30.7,774.00,672.1
2019-06-01,17:05:00,DRY,3.55,19.20,30.0,774.00,652.4
2019-06-01,17:10:00,DRY,3.83,18.97,30.7,774.00,635.2
2019-06-01,17:15:00,DRY,2.90,19.00,31.5,774.00,616.2
2019-06-01,17:20:00,DRY,3.10,19.20,31.7,774.00,597.6
2019-06-01,17:25:00,DRY,3.25,18.75,32.0,774.00,577.0
2019-06-01,17:30:00,DRY,2.83,18.57,31.7,774.00,558.9
2019-06-01,17:35:00,DRY,3.40,18.90,30.5,774.00,541.0
2019-06-01,17:40:00,DRY,3.67,18.77,31.3,774.00,521.3
2019-06-01,17:45:00,DRY,2.10,18.35,33.0,774.00,500.6
2019-06-01,17:50:00,DRY,2.63,18.10,32.7,774.00,479.2
2019-06-01,17:55:00,DRY,4.15,17.65,33.0,774.00,458.9
2019-06-01,18:00:00,DRY,3.93,17.73,32.7,773.67,436.7
2019-06-01,18:05:00,DRY,3.10,17.45,33.5,774.00,416.8
2019-06-01,18:10:00,DRY,3.00,17.33,33.7,773.67,396.0
2019-06-01,18:15:00,DRY,2.70,17.70,33.0,774.00,375.9
2019-06-01,18:20:00,DRY,3.70,16.97,34.3,774.00,352.9
2019-06-01,18:25:00,DRY,4.85,16.80,34.5,774.00,333.8
2019-06-01,18:30:00,DRY,4.33,16.70,35.0,774.00,311.5
2019-06-01,18:35:00,DRY,3.95,16.75,34.5,774.00,290.8
2019-06-01,18:40:00,DRY,4.93,16.70,34.7,774.00,269.7
2019-06-01,18:45:00,DRY,2.40,16.45,35.5,774.00,251.5
2019-06-01,18:50:00,DRY,4.30,16.60,35.7,774.00,231.6
2019-06-01,18:55:00,DRY,5.45,16.55,35.0,774.00,211.4
2019-06-01,19:00:00,DRY,2.93,16.13,36.0,774.00,187.7
2019-06-01,19:05:00,DRY,3.00,16.15,37.0,774.00,168.1
2019-06-01,19:10:00,DRY,3.73,16.07,36.7,774.00,151.2
2019-06-01,19:15:00,DRY,3.00,16.50,35.0,774.00,132.8
2019-06-01,19:20:00,DRY,3.43,16.07,36.0,774.00,115.4
2019-06-01,19:25:00,DRY,3.00,16.00,35.5,774.00,96.8
2019-06-01,19:30:00,DRY,3.53,15.60,37.0,774.00,78.3
2019-06-01,19:35:00,DRY,3.70,15.45,37.0,774.00,61.1
2019-06-01,19:40:00,DRY,3.80,15.10,39.0,774.00,46.6
2019-06-01,19:45:00,DRY,4.50,15.00,39.0,774.00,34.2
2019-06-01,19:50:00,DRY,4.17,14.87,39.0,774.00,24.6
2019-06-01,19:55:00,DRY,4.40,14.65,40.0,774.00,16.2
2019-06-01,20:00:00,DRY,3.93,14.37,40.0,774.00,10.0
2019-06-01,20:05:00,DRY,5.25,14.15,41.5,774.00,6.4
2019-06-01,20:10:00,DRY,4.23,14.00,42.0,774.00,4.3
2019-06-01,20:15:00,DRY,3.75,13.85,42.5,774.00,2.8
2019-06-01,20:20:00,DRY,4.33,13.60,44.0,774.00,1.8
2019-06-01,20:25:00,DRY,3.65,13.50,44.5,774.00,1.6
2019-06-01,20:30:00,DRY,4.87,13.83,42.3,774.00,1.5
2019-06-01,20:35:00,DRY,5.80,14.00,41.5,774.00,1.0
2019-06-01,20:40:00,DRY,6.00,14.40,40.0,774.00,1.3
2019-06-01,20:45:00,DRY,7.35,14.75,37.5,774.00,1.4
2019-06-01,20:50:00,DRY,6.60,15.10,36.0,774.00,1.2
2019-06-01,20:55:00,DRY,6.25,15.15,36.0,774.00,1.6
2019-06-01,21:00:00,DRY,6.57,15.13,36.0,774.00,1.2
2019-06-01,21:05:00,DRY,5.60,15.30,35.0,774.00,1.4
2019-06-01,21:10:00,DRY,5.73,15.43,33.7,774.00,1.5
2019-06-01,21:15:00,DRY,6.90,15.50,34.0,774.00,1.4
2019-06-01,21:20:00,DRY,4.10,15.33,34.0,774.00,1.5
2019-06-01,21:25:00,DRY,4.00,15.30,34.0,774.00,1.5
2019-06-01,21:30:00,DRY,5.40,15.47,33.0,774.00,1.8
2019-06-01,21:35:00,DRY,5.60,15.50,33.0,774.00,1.3
2019-06-01,21:40:00,DRY,5.50,15.50,33.0,774.33,1.4
2019-06-01,21:45:00,DRY,3.95,15.40,33.0,774.50,1.1
2019-06-01,21:50:00,DRY,5.37,15.43,33.0,775.00,1.3
2019-06-01,21:55:00,DRY,4.65,15.40,32.5,774.50,1.4
2019-06-01,22:00:00,DRY,6.17,15.30,34.0,774.33,1.3
2019-06-01,22:05:00,DRY,7.50,15.00,35.5,775.00,1.1
2019-06-01,22:10:00,DRY,4.80,15.00,34.5,775.00,1.2
2019-06-01,22:15:00,DRY,5.45,14.90,34.5,775.00,1.1
2019-06-01,22:20:00,DRY,6.87,14.63,34.7,775.00,1.0
2019-06-01,22:25:00,DRY,4.15,14.55,35.0,775.00,0.9
2019-06-01,22:30:00,DRY,6.50,14.30,35.7,775.00,1.5
2019-06-01,22:35:00,DRY,5.25,14.30,35.0,775.00,1.4
2019-06-01,22:40:00,DRY,7.57,14.33,35.3,775.00,1.8
2019-06-01,22:45:00,DRY,8.55,14.40,35.0,775.00,1.2
2019-06-01,22:50:00,DRY,7.70,14.37,34.7,775.00,1.3
2019-06-01,22:55:00,DRY,5.25,14.25,35.0,775.00,1.1
2019-06-01,23:00:00,DRY,5.67,14.20,35.0,775.00,1.1
2019-06-01,23:05:00,DRY,7.65,14.00,35.5,775.00,1.1
2019-06-01,23:10:00,DRY,6.23,14.17,34.3,775.00,1.3
2019-06-01,23:15:00,DRY,7.40,14.20,34.5,775.00,1.4
2019-06-01,23:20:00,DRY,5.60,14.27,34.0,775.00,1.3
2019-06-01,23:25:00,DRY,6.55,14.15,34.0,775.00,1.2
2019-06-01,23:30:00,DRY,6.63,14.10,34.3,775.00,1.2
2019-06-01,23:35:00,DRY,6.60,13.90,35.0,775.00,1.3
2019-06-01,23:40:00,DRY,7.50,13.83,35.7,775.00,0.9
2019-06-01,23:45:00,DRY,7.25,13.85,36.0,775.00,1.1
2019-06-01,23:50:00,DRY,8.17,13.73,35.7,775.00,1.7
2019-06-01,23:55:00,DRY,5.10,13.70,36.0,775.00,1.2
2019-06-02,00:00:00,DRY,7.10,13.73,36.0,775.00,1.1
2019-06-02,00:05:00,DRY,7.60,13.70,35.0,775.00,1.1
2019-06-02,00:10:00,DRY,6.93,13.77,34.0,775.00,1.1
2019-06-02,00:15:00,DRY,5.70,13.75,34.0,775.00,1.5
2019-06-02,00:20:00,DRY,6.97,13.63,34.3,775.00,1.3
2019-06-02,00:25:00,DRY,6.30,13.55,35.0,775.00,1.1
2019-06-02,00:30:00,DRY,8.00,13.50,35.0,774.33,1.2
2019-06-02,00:35:00,DRY,6.00,13.50,34.0,774.50,1.1
2019-06-02,00:40:00,DRY,7.87,13.47,34.7,774.67,1.1
2019-06-02,00:45:00,DRY,4.65,13.35,35.0,774.50,1.1
2019-06-02,00:50:00,DRY,6.23,13.40,35.0,774.00,1.3
2019-06-02,00:55:00,DRY,5.70,13.30,36.0,774.00,1.2
2019-06-02,01:00:00,DRY,7.10,13.37,35.7,774.00,1.1
2019-06-02,01:05:00,DRY,8.05,13.25,36.0,774.00,1.4
2019-06-02,01:10:00,DRY,7.03,13.33,35.7,774.33,1.8
2019-06-02,01:15:00,DRY,6.70,13.35,35.0,774.00,1.1
2019-06-02,01:20:00,DRY,5.70,13.40,34.7,774.00,1.3
2019-06-02,01:25:00,DRY,5.90,13.50,34.0,774.00,1.0
2019-06-02,01:30:00,DRY,6.47,13.47,34.0,774.00,1.3
2019-06-02,01:35:00,DRY,7.90,13.50,34.0,774.00,1.1
2019-06-02,01:40:00,DRY,8.30,13.53,34.3,774.00,1.2
2019-06-02,01:45:00,DRY,6.10,13.60,34.0,774.00,1.2
2019-06-02,01:50:00,DRY,5.20,13.63,34.3,774.00,1.3
2019-06-02,01:55:00,DRY,7.05,13.60,35.5,774.00,1.1
2019-06-02,02:00:00,DRY,7.47,13.73,35.3,774.00,1.1
2019-06-02,02:05:00,DRY,5.55,13.70,36.5,774.00,1.0
2019-06-02,02:10:00,DRY,7.63,13.70,36.3,774.00,0.9
2019-06-02,02:15:00,DRY,6.75,13.65,37.0,774.00,1.1
2019-06-02,02:20:00,DRY,7.50,13.40,37.0,774.00,0.7
2019-06-02,02:25:00,DRY,8.80,13.30,35.0,774.00,1.1
2019-06-02,02:30:00,DRY,6.47,13.27,34.7,774.00,1.1
2019-06-02,02:35:00,DRY,6.45,13.20,35.0,774.00,0.9
2019-06-02,02:40:00,DRY,5.03,13.20,35.0,774.00,1.2
2019-06-02,02:45:00,DRY,5.75,13.15,35.0,774.00,1.1
2019-06-02,02:50:00,DRY,4.40,13.17,34.0,774.00,1.4
2019-06-02,02:55:00,DRY,3.50,13.15,33.5,774.00,2.0
2019-06-02,03:00:00,DRY,4.87,13.13,33.7,774.00,1.3
2019-06-02,03:05:00,DRY,4.95,13.05,34.0,774.00,1.3
2019-06-02,03:10:00,DRY,4.57,13.07,34.0,774.00,1.7
2019-06-02,03:15:00,DRY,5.80,13.20,34.0,774.00,2.2
2019-06-02,03:20:00,DRY,6.00,13.27,34.0,774.00,1.3
2019-06-02,03:25:00,DRY,7.70,13.30,34.0,774.00,1.1
2019-06-02,03:30:00,DRY,6.30,13.33,34.3,774.00,1.0
2019-06-02,03:35:00,DRY,8.10,13.40,34.5,774.00,1.1
2019-06-02,03:40:00,DRY,9.53,13.43,33.7,774.00,1.2
2019-06-02,03:45:00,DRY,8.00,13.45,34.0,774.00,1.0
2019-06-02,03:50:00,DRY,6.80,13.53,33.7,774.00,1.1
2019-06-02,03:55:00,DRY,6.90,13.45,33.5,774.00,1.4
2019-06-02,04:00:00,DRY,7.37,13.50,32.0,774.00,1.1
2019-06-02,04:05:00,DRY,6.70,13.45,30.5,774.00,1.1
2019-06-02,04:10:00,DRY,7.77,13.70,29.7,774.00,1.3
2019-06-02,04:15:00,DRY,6.65,13.90,28.5,774.00,1.1
2019-06-02,04:20:00,DRY,8.23,13.90,28.0,774.00,1.2
2019-06-02,04:25:00,DRY,5.75,13.95,27.5,774.00,1.2
2019-06-02,04:30:00,DRY,5.60,14.03,27.7,774.00,1.2
2019-06-02,04:35:00,DRY,8.30,14.10,27.0,774.00,1.1
2019-06-02,04:40:00,DRY,7.17,14.00,27.3,774.00,1.5
2019-06-02,04:45:00,DRY,9.45,14.05,27.0,774.00,1.0
2019-06-02,04:50:00,DRY,7.37,14.03,27.0,773.67,1.1
2019-06-02,04:55:00,DRY,7.60,14.10,27.0,774.00,1.8
2019-06-02,05:00:00,DRY,7.50,14.07,27.0,774.00,1.4
2019-06-02,05:05:00,DRY,8.10,14.00,27.0,774.00,1.1
2019-06-02,05:10:00,DRY,8.43,14.00,27.0,774.00,1.1
2019-06-02,05:15:00,DRY,9.50,14.00,27.5,774.00,1.2
2019-06-02,05:20:00,DRY,8.20,13.83,28.0,773.33,1.2
2019-06-02,05:25:00,DRY,6.40,14.00,27.5,773.50,1.1
2019-06-02,05:30:00,DRY,9.47,14.03,27.7,774.00,1.3
2019-06-02,05:35:00,DRY,9.00,14.05,27.5,774.00,1.0
2019-06-02,05:40:00,DRY,8.40,14.07,27.0,773.67,0.9
2019-06-02,05:45:00,DRY,6.55,14.10,27.0,774.00,1.1
2019-06-02,05:50:00,DRY,6.50,14.07,28.0,774.00,0.6
2019-06-02,05:55:00,DRY,6.70,14.00,28.0,773.50,1.2
2019-06-02,06:00:00,DRY,7.00,14.07,28.0,774.00,2.0
2019-06-02,06:05:00,DRY,6.80,14.20,27.5,774.00,3.2
2019-06-02,06:10:00,DRY,8.17,14.23,28.0,773.67,5.0
2019-06-02,06:15:00,DRY,10.50,14.30,27.5,774.00,8.9
2019-06-02,06:20:00,DRY,6.67,14.33,27.3,773.67,19.5
2019-06-02,06:25:00,DRY,8.55,14.30,28.0,774.00,19.1
2019-06-02,06:30:00,DRY,6.10,14.30,28.0,774.00,36.9
2019-06-02,06:35:00,DRY,10.75,14.40,27.5,774.00,67.1
2019-06-02,06:40:00,DRY,5.80,14.23,28.0,774.00,89.5
2019-06-02,06:45:00,DRY,5.70,14.20,28.5,774.00,109.4
2019-06-02,06:50:00,DRY,6.47,14.27,28.0,774.00,127.6
2019-06-02,06:55:00,DRY,5.25,14.40,28.0,774.00,147.3
2019-06-02,07:00:00,DRY,6.53,14.40,27.7,774.00,167.9
2019-06-02,07:05:00,DRY,6.10,14.45,28.0,774.00,187.4
2019-06-02,07:10:00,DRY,7.83,14.57,27.7,774.00,208.7
2019-06-02,07:15:00,DRY,3.15,14.65,28.0,774.00,229.1
2019-06-02,07:20:00,DRY,4.03,14.63,28.7,774.00,249.6
2019-06-02,07:25:00,DRY,5.45,14.60,29.5,774.00,270.9
2019-06-02,07:30:00,DRY,6.80,14.63,29.7,774.00,292.3
2019-06-02,07:35:00,DRY,5.35,14.70,31.0,774.00,313.6
2019-06-02,07:40:00,DRY,2.93,14.80,30.7,774.00,334.6
2019-06-02,07:45:00,DRY,2.25,14.90,29.5,774.00,356.1
2019-06-02,07:50:00,DRY,4.50,14.93,29.3,774.00,376.8
2019-06-02,07:55:00,DRY,3.75,15.10,28.5,774.00,396.2
2019-06-02,08:00:00,DRY,2.83,15.17,28.0,774.00,419.4
2019-06-02,08:05:00,DRY,3.05,15.30,28.0,774.00,439.4
2019-06-02,08:10:00,DRY,2.90,15.27,28.0,774.33,461.0
2019-06-02,08:15:00,DRY,1.60,15.45,25.5,774.00,483.1
2019-06-02,08:20:00,DRY,3.27,15.43,27.0,774.33,502.1
2019-06-02,08:25:00,DRY,4.00,15.65,27.5,774.00,521.0
2019-06-02,08:30:00,DRY,5.10,15.57,26.7,774.33,541.1
2019-06-02,08:35:00,DRY,3.00,15.60,27.0,775.00,567.0
2019-06-02,08:40:00,DRY,5.17,15.63,26.3,774.67,582.0
2019-06-02,08:45:00,DRY,4.25,15.75,25.0,775.00,599.4
2019-06-02,08:50:00,DRY,3.70,15.70,28.3,775.00,618.0
2019-06-02,08:55:00,DRY,5.90,15.75,26.0,775.00,638.4
2019-06-02,09:00:00,DRY,2.63,15.83,26.0,775.00,653.9
2019-06-02,09:05:00,DRY,1.80,15.95,25.5,775.00,674.5
2019-06-02,09:10:00,DRY,3.27,16.10,25.7,774.67,693.0
2019-06-02,09:15:00,DRY,4.10,16.40,26.0,775.00,710.0
2019-06-02,09:20:00,DRY,1.97,16.70,25.3,775.00,727.4
2019-06-02,09:25:00,DRY,2.15,17.10,25.0,775.00,743.1
2019-06-02,09:30:00,DRY,2.17,17.50,24.7,775.00,761.0
2019-06-02,09:35:00,DRY,4.45,17.45,25.0,775.00,776.9
2019-06-02,09:40:00,DRY,2.67,17.60,24.7,775.00,795.7
2019-06-02,09:45:00,DRY,1.70,17.70,24.5,775.00,811.6
2019-06-02,09:50:00,DRY,3.37,17.40,24.0,775.33,826.5
2019-06-02,09:55:00,DRY,2.10,17.35,25.0,775.00,836.8
2019-06-02,10:00:00,DRY,3.23,17.13,27.0,775.00,853.5
2019-06-02,10:05:00,DRY,4.20,17.20,27.5,775.00,866.8
2019-06-02,10:10:00,DRY,1.77,17.77,26.7,775.67,871.4
2019-06-02,10:15:00,DRY,2.05,17.75,26.0,776.00,892.2
2019-06-02,10:20:00,DRY,2.63,18.07,26.7,776.00,909.7
2019-06-02,10:25:00,DRY,1.95,18.15,26.0,776.00,914.1
2019-06-02,10:30:00,DRY,1.47,18.20,26.0,776.00,927.5
2019-06-02,10:35:00,DRY,2.45,17.95,26.5,776.00,947.8
2019-06-02,10:40:00,DRY,2.50,18.33,26.0,776.00,951.2
2019-06-02,10:45:00,DRY,4.75,18.70,26.5,776.00,970.1
2019-06-02,10:50:00,DRY,0.87,18.47,24.0,776.00,986.1
2019-06-02,10:55:00,DRY,4.30,18.00,24.0,776.00,992.4
2019-06-02,11:00:00,DRY,2.10,18.17,25.7,776.00,1003.7
2019-06-02,11:05:00,DRY,2.45,18.25,25.0,776.00,1012.8
2019-06-02,11:10:00,DRY,2.53,18.00,26.0,776.00,1025.1
2019-06-02,11:15:00,DRY,3.60,18.65,24.5,776.00,1028.5
2019-06-02,11:20:00,DRY,2.80,19.10,25.3,776.00,1037.3
2019-06-02,11:25:00,DRY,2.40,18.65,24.0,776.00,1037.8
2019-06-02,11:30:00,DRY,3.90,18.87,24.7,776.00,1059.6
2019-06-02,11:35:00,DRY,2.20,18.10,24.5,776.00,1064.6
2019-06-02,11:40:00,DRY,2.73,19.37,24.3,776.00,1068.6
2019-06-02,11:45:00,DRY,3.40,19.65,24.0,776.00,1072.4
2019-06-02,11:50:00,DRY,2.67,18.87,24.0,776.00,1087.0
2019-06-02,11:55:00,DRY,4.25,19.55,25.5,776.00,1089.5
2019-06-02,12:00:00,DRY,2.67,19.57,22.0,776.00,1094.4
2019-06-02,12:05:00,DRY,1.00,20.10,21.5,776.00,1101.0
2019-06-02,12:10:00,DRY,3.87,19.50,22.3,776.00,1103.6
2019-06-02,12:15:00,DRY,1.45,18.90,22.5,776.00,1103.9
2019-06-02,12:20:00,DRY,1.35,19.60,24.0,776.00,1113.8
2019-06-02,12:25:00,DRY,3.85,19.80,22.0,776.00,1113.1
2019-06-02,12:30:00,DRY,3.20,20.23,21.7,776.00,1117.0
2019-06-02,12:35:00,DRY,3.60,20.65,21.0,776.00,1112.7
2019-06-02,12:40:00,DRY,3.87,20.23,21.3,776.00,1121.3
2019-06-02,12:45:00,DRY,2.15,19.50,22.5,776.00,1118.8
2019-06-02,12:50:00,DRY,2.27,20.33,21.0,776.00,1124.4
2019-06-02,12:55:00,DRY,4.40,18.95,21.0,776.00,1131.8
2019-06-02,13:00:00,DRY,2.17,19.20,22.0,776.00,1123.3
2019-06-02,13:05:00,DRY,4.05,20.15,22.5,776.00,1127.3
2019-06-02,13:10:00,DRY,1.90,19.40,22.0,776.00,1125.0
2019-06-02,13:15:00,DRY,5.20,19.95,23.0,776.00,1122.2
2019-06-02,13:20:00,DRY,2.77,19.80,21.7,776.00,1129.4
2019-06-02,13:25:00,DRY,2.40,19.85,23.0,776.00,1130.6
2019-06-02,13:30:00,DRY,2.80,18.90,23.0,776.00,1126.5
2019-06-02,13:35:00,DRY,2.10,19.80,26.0,776.00,1113.9
2019-06-02,13:40:00,DRY,3.13,20.47,23.3,776.00,1115.3
2019-06-02,13:45:00,DRY,1.65,19.65,22.5,776.00,1126.3
2019-06-02,13:50:00,DRY,1.53,19.53,24.0,776.00,1116.5
2019-06-02,13:55:00,DRY,2.85,19.95,22.5,776.00,1118.5
2019-06-02,14:00:00,DRY,2.47,19.57,22.0,776.33,1116.2
2019-06-02,14:05:00,DRY,2.55,20.20,24.0,776.00,1105.8
2019-06-02,14:10:00,DRY,1.97,20.63,22.3,776.00,1102.0
2019-06-02,14:15:00,DRY,2.10,19.35,24.5,776.00,1092.0
2019-06-02,14:20:00,DRY,2.50,18.93,25.0,776.00,1087.3
2019-06-02,14:25:00,DRY,2.45,20.25,24.0,776.00,1078.8
2019-06-02,14:30:00,DRY,3.10,19.30,23.3,776.00,1081.2
2019-06-02,14:35:00,DRY,2.85,19.20,22.5,776.00,1081.0
2019-06-02,14:40:00,DRY,1.57,19.10,23.7,776.00,1068.6
2019-06-02,14:45:00,DRY,2.10,19.95,23.5,776.00,1050.0
2019-06-02,14:50:00,DRY,2.83,20.60,22.7,776.00,1051.5
2019-06-02,14:55:00,DRY,3.10,19.85,24.0,776.00,1043.5
2019-06-02,15:00:00,DRY,3.50,20.57,21.3,776.00,1033.8
2019-06-02,15:05:00,DRY,3.40,20.35,22.0,776.00,1024.9
2019-06-02,15:10:00,DRY,4.03,20.87,22.3,776.00,998.4
2019-06-02,15:15:00,DRY,3.05,21.05,22.5,776.00,995.9
2019-06-02,15:20:00,DRY,2.00,20.73,21.7,776.00,980.4
2019-06-02,15:25:00,DRY,3.55,21.50,20.0,776.00,979.8
2019-06-02,15:30:00,DRY,1.80,20.23,21.7,776.00,958.2
2019-06-02,15:35:00,DRY,2.80,20.65,22.5,776.00,956.0
2019-06-02,15:40:00,DRY,4.50,21.33,21.3,776.00,939.6
2019-06-02,15:45:00,DRY,3.20,20.50,21.5,776.00,922.1
2019-06-02,15:50:00,DRY,1.57,19.97,20.7,776.00,909.4
2019-06-02,15:55:00,DRY,1.30,20.50,21.0,776.00,904.4
2019-06-02,16:00:00,DRY,1.87,20.00,21.0,776.00,884.3
2019-06-02,16:05:00,DRY,0.70,19.60,25.0,776.00,883.0
2019-06-02,16:10:00,DRY,2.47,20.13,21.0,776.00,852.7
2019-06-02,16:15:00,DRY,1.20,20.65,23.0,776.00,848.7
2019-06-02,16:20:00,DRY,2.50,20.40,21.7,776.00,816.2
2019-06-02,16:25:00,DRY,1.35,19.45,24.0,776.00,790.4
2019-06-02,16:30:00,DRY,1.80,19.73,19.7,776.00,776.8
2019-06-02,16:35:00,DRY,2.45,19.80,19.0,776.00,763.2
2019-06-02,16:40:00,DRY,1.60,19.37,22.7,776.00,756.7
2019-06-02,16:45:00,DRY,3.55,20.55,19.5,776.00,717.6
2019-06-02,16:50:00,DRY,3.33,20.40,21.0,776.00,711.9
2019-06-02,16:55:00,DRY,1.40,19.30,24.5,776.00,694.3
2019-06-02,17:00:00,DRY,1.40,20.03,22.7,776.00,664.2
2019-06-02,17:05:00,DRY,1.45,19.50,20.5,776.00,643.9
2019-06-02,17:10:00,DRY,3.60,19.47,22.3,776.00,638.1
2019-06-02,17:15:00,DRY,3.60,20.15,19.5,776.00,619.8
2019-06-02,17:20:00,DRY,5.23,19.30,25.0,776.00,603.3
2019-06-02,17:25:00,DRY,1.60,18.65,28.0,776.00,579.5
2019-06-02,17:30:00,DRY,2.17,18.50,27.3,776.00,559.9
2019-06-02,17:35:00,DRY,1.55,18.20,26.5,776.00,537.7
2019-06-02,17:40:00,DRY,1.67,18.10,27.0,776.00,515.8
2019-06-02,17:45:00,DRY,2.30,19.55,24.0,776.00,495.0
2019-06-02,17:50:00,DRY,1.83,19.27,26.0,776.00,478.6
2019-06-02,17:55:00,DRY,0.80,19.20,24.5,776.00,455.0
2019-06-02,18:00:00,DRY,1.97,19.87,24.0,776.00,442.8
2019-06-02,18:05:00,DRY,2.50,19.15,25.5,776.00,412.5
2019-06-02,18:10:00,DRY,1.70,19.13,25.3,776.00,398.5
2019-06-02,18:15:00,DRY,3.20,18.80,27.5,776.00,382.4
2019-06-02,18:20:00,DRY,2.37,18.00,28.0,776.00,359.5
2019-06-02,18:25:00,DRY,2.55,18.00,28.5,776.00,321.0