Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2020-09-19,22:10:00,DRY,4.33,17.63,30.0,779.00,1.2
2020-09-19,22:15:00,DRY,2.25,17.60,31.5,779.00,1.9
2020-09-19,22:20:00,DRY,4.57,17.63,30.7,779.00,1.2
2020-09-19,22:25:00,DRY,1.65,17.45,29.5,779.00,1.1
2020-09-19,22:30:00,DRY,2.40,17.27,27.7,779.00,1.2
2020-09-19,22:35:00,DRY,3.45,17.20,28.5,779.00,0.9
2020-09-19,22:40:00,DRY,4.03,17.03,28.3,779.00,1.1
2020-09-19,22:45:00,DRY,3.70,17.05,26.5,779.00,1.2
2020-09-19,22:50:00,DRY,3.07,16.83,22.7,779.00,1.0
2020-09-19,22:55:00,DRY,4.55,16.85,21.5,779.00,0.9
2020-09-19,23:00:00,DRY,3.27,16.70,21.7,778.67,0.7
2020-09-19,23:05:00,DRY,3.00,16.70,22.5,779.00,1.2
2020-09-19,23:10:00,DRY,3.63,16.67,21.7,779.00,1.6
2020-09-19,23:15:00,DRY,3.45,16.70,20.0,779.00,1.4
2020-09-19,23:20:00,DRY,3.27,16.70,22.7,778.67,1.2
2020-09-19,23:25:00,DRY,3.50,16.60,21.5,779.00,0.9
2020-09-19,23:30:00,DRY,3.10,16.57,24.3,778.67,1.1
2020-09-19,23:35:00,DRY,4.15,16.60,25.0,778.50,1.2
2020-09-19,23:40:00,DRY,3.67,16.57,24.7,778.00,1.1
2020-09-19,23:45:00,DRY,5.15,16.55,26.0,778.00,1.1
2020-09-19,23:50:00,DRY,3.23,16.53,26.3,778.00,1.5
2020-09-19,23:55:00,DRY,1.85,16.50,27.5,778.00,0.4
2020-09-20,00:00:00,DRY,2.77,16.53,30.3,778.00,1.1
2020-09-20,00:05:00,DRY,1.35,16.55,30.5,778.50,1.9
2020-09-20,00:10:00,DRY,2.17,16.50,32.0,778.00,1.4
2020-09-20,00:15:00,DRY,1.85,16.50,33.0,778.00,1.6
2020-09-20,00:20:00,DRY,2.53,16.50,34.7,778.00,1.8
2020-09-20,00:25:00,DRY,3.30,16.60,35.5,778.00,1.0
2020-09-20,00:30:00,DRY,1.87,16.50,34.7,778.00,0.9
2020-09-20,00:35:00,DRY,1.70,16.55,34.5,778.00,1.3
2020-09-20,00:40:00,DRY,3.23,16.67,36.7,778.00,1.3
2020-09-20,00:45:00,DRY,2.90,16.75,36.5,778.00,0.8
2020-09-20,00:50:00,DRY,1.73,16.77,38.3,778.00,0.7
2020-09-20,00:55:00,DRY,2.35,16.95,38.0,778.00,1.0
2020-09-20,01:00:00,DRY,2.07,17.07,38.3,778.00,0.7
2020-09-20,01:05:00,DRY,1.50,17.05,38.5,778.00,0.3
2020-09-20,01:10:00,DRY,2.40,17.00,38.0,778.00,0.9
2020-09-20,01:15:00,DRY,2.95,17.10,38.5,778.00,1.0
2020-09-20,01:20:00,DRY,1.83,17.07,38.3,778.00,1.6
2020-09-20,01:25:00,DRY,3.00,17.25,37.0,778.00,1.1
2020-09-20,01:30:00,DRY,2.10,17.20,38.0,778.00,0.2
2020-09-20,01:35:00,DRY,1.55,17.20,38.0,778.00,0.2
2020-09-20,01:40:00,DRY,2.10,17.30,37.3,778.00,1.3
2020-09-20,01:45:00,DRY,2.80,17.35,37.0,778.00,0.9
2020-09-20,01:50:00,DRY,2.20,17.37,37.0,778.00,0.8
2020-09-20,01:55:00,DRY,4.45,17.45,36.5,778.00,1.1
2020-09-20,02:00:00,DRY,4.43,17.40,36.7,778.00,1.2
2020-09-20,02:05:00,DRY,2.00,17.40,36.5,778.00,1.0
2020-09-20,02:10:00,DRY,2.40,17.43,36.3,778.00,0.9
2020-09-20,02:15:00,DRY,1.95,17.45,36.0,778.00,1.4
2020-09-20,02:20:00,DRY,2.07,17.57,34.7,778.00,1.2
2020-09-20,02:25:00,DRY,1.85,17.50,35.5,778.00,1.7
2020-09-20,02:30:00,DRY,4.00,17.50,34.7,778.00,0.8
2020-09-20,02:35:00,DRY,3.20,17.45,35.0,778.00,1.4
2020-09-20,02:40:00,DRY,3.93,17.60,34.0,778.00,0.8
2020-09-20,02:45:00,DRY,5.15,17.75,31.0,778.00,0.6
2020-09-20,02:50:00,DRY,2.47,17.83,31.3,778.00,1.5
2020-09-20,02:55:00,DRY,3.40,17.80,32.0,778.00,1.3
2020-09-20,03:00:00,DRY,3.00,17.80,31.7,778.00,1.5
2020-09-20,03:05:00,DRY,2.45,17.70,31.5,778.00,0.8
2020-09-20,03:10:00,DRY,2.37,17.73,31.7,778.00,0.6
2020-09-20,03:15:00,DRY,1.25,17.80,30.5,778.00,1.5
2020-09-20,03:20:00,DRY,1.93,17.87,31.0,777.33,1.0
2020-09-20,03:25:00,DRY,2.50,17.75,32.5,777.00,1.6
2020-09-20,03:30:00,DRY,1.63,17.60,33.7,777.00,0.8
2020-09-20,03:35:00,DRY,3.50,17.35,35.5,777.00,1.1
2020-09-20,03:40:00,DRY,2.53,17.30,35.0,777.67,1.3
2020-09-20,03:45:00,DRY,1.65,17.40,34.5,777.00,0.7
2020-09-20,03:50:00,DRY,2.93,17.10,36.7,777.00,1.8
2020-09-20,03:55:00,DRY,2.05,17.00,37.5,777.00,1.3
2020-09-20,04:00:00,DRY,1.87,17.00,37.0,777.00,1.4
2020-09-20,04:05:00,DRY,3.00,16.90,37.5,777.00,1.2
2020-09-20,04:10:00,DRY,2.77,17.07,37.0,777.33,0.7
2020-09-20,04:15:00,DRY,2.50,17.10,36.5,777.00,0.9
2020-09-20,04:20:00,DRY,1.47,17.03,37.7,777.00,1.7
2020-09-20,04:25:00,DRY,2.65,16.95,37.5,777.00,2.1
2020-09-20,04:30:00,DRY,2.73,16.97,36.7,777.33,1.1
2020-09-20,04:35:00,DRY,2.50,17.00,37.5,777.00,0.9
2020-09-20,04:40:00,DRY,2.73,17.03,36.3,777.00,1.1
2020-09-20,04:45:00,DRY,2.45,17.15,33.5,777.00,1.2
2020-09-20,04:50:00,DRY,3.10,17.23,35.3,777.00,1.0
2020-09-20,04:55:00,DRY,3.15,16.95,36.5,777.00,1.6
2020-09-20,05:00:00,DRY,2.63,17.10,35.3,778.00,1.5
2020-09-20,05:05:00,DRY,2.25,17.15,34.5,777.50,1.0
2020-09-20,05:10:00,DRY,3.00,17.07,35.3,777.33,0.9
2020-09-20,05:15:00,DRY,2.40,17.10,35.5,777.00,0.7
2020-09-20,05:20:00,DRY,3.37,17.20,35.7,778.00,1.0
2020-09-20,05:25:00,DRY,2.85,17.05,36.0,777.00,1.6
2020-09-20,05:30:00,DRY,1.87,17.07,35.7,778.00,0.7
2020-09-20,05:35:00,DRY,2.55,17.15,35.0,778.00,1.9
2020-09-20,05:40:00,DRY,3.07,17.13,34.0,777.67,1.8
2020-09-20,05:45:00,DRY,3.00,17.30,34.5,778.00,1.5
2020-09-20,05:50:00,DRY,2.50,17.03,34.3,777.67,1.4
2020-09-20,05:55:00,DRY,1.65,16.95,35.5,778.00,1.0
2020-09-20,06:00:00,DRY,3.77,17.00,34.7,778.00,0.9
2020-09-20,06:05:00,DRY,2.50,17.05,36.0,778.00,1.4
2020-09-20,06:10:00,DRY,2.30,17.07,34.7,778.00,0.7
2020-09-20,06:15:00,DRY,2.75,17.00,34.5,778.00,1.5
2020-09-20,06:20:00,DRY,2.33,16.93,35.3,778.00,1.5
2020-09-20,06:25:00,DRY,2.25,17.00,34.0,778.00,1.6
2020-09-20,06:30:00,DRY,3.03,17.10,33.3,778.00,1.4
2020-09-20,06:35:00,DRY,2.25,17.10,33.0,778.00,1.2
2020-09-20,06:40:00,DRY,2.10,17.07,33.0,778.00,0.9
2020-09-20,06:45:00,DRY,2.05,17.00,33.5,778.00,1.2
2020-09-20,06:50:00,DRY,2.20,17.13,33.0,778.00,3.0
2020-09-20,06:55:00,DRY,1.35,17.10,33.5,778.00,5.0
2020-09-20,07:00:00,DRY,1.93,16.97,33.0,778.00,6.2
2020-09-20,07:05:00,DRY,2.20,17.05,33.5,778.00,10.8
2020-09-20,07:10:00,DRY,2.50,16.97,34.0,778.00,19.1
2020-09-20,07:15:00,DRY,1.90,16.85,34.0,778.00,26.8
2020-09-20,07:20:00,DRY,1.73,16.80,34.3,778.00,37.4
2020-09-20,07:25:00,DRY,2.45,16.85,35.0,778.00,47.9
2020-09-20,07:30:00,DRY,2.53,16.80,35.3,778.00,58.7
2020-09-20,07:35:00,DRY,2.65,16.90,35.0,778.00,68.7
2020-09-20,07:40:00,DRY,2.40,16.87,35.0,778.00,79.3
2020-09-20,07:45:00,DRY,3.35,16.90,34.5,778.00,90.3
2020-09-20,07:50:00,DRY,2.10,16.90,34.7,778.00,100.4
2020-09-20,07:55:00,DRY,0.75,16.90,35.0,778.00,110.2
2020-09-20,08:00:00,DRY,2.33,16.90,35.7,778.00,142.5
2020-09-20,08:05:00,DRY,1.90,16.95,35.5,778.00,201.8
2020-09-20,08:10:00,DRY,1.40,17.03,35.0,778.00,225.2
2020-09-20,08:15:00,DRY,1.75,17.05,36.0,778.00,248.7
2020-09-20,08:20:00,DRY,2.47,17.07,36.3,778.00,272.7
2020-09-20,08:25:00,DRY,2.95,17.05,36.5,778.00,291.3
2020-09-20,08:30:00,DRY,2.53,17.10,36.0,778.00,316.9
2020-09-20,08:35:00,DRY,1.25,17.15,36.0,778.00,338.2
2020-09-20,08:40:00,DRY,1.20,17.30,35.7,778.00,358.8
2020-09-20,08:45:00,DRY,2.10,17.45,34.5,778.00,383.1
2020-09-20,08:50:00,DRY,2.80,17.80,32.7,778.00,404.6
2020-09-20,08:55:00,DRY,2.05,18.05,31.5,778.00,423.5
2020-09-20,09:00:00,DRY,2.33,18.27,31.3,778.00,445.0
2020-09-20,09:05:00,DRY,0.60,18.20,32.5,778.00,466.1
2020-09-20,09:10:00,DRY,2.57,18.30,32.0,778.00,490.4
2020-09-20,09:15:00,DRY,1.60,18.35,32.0,778.00,509.7
2020-09-20,09:20:00,DRY,1.70,18.45,31.0,778.00,529.1
2020-09-20,09:25:00,DRY,2.15,18.45,32.0,778.00,549.1
2020-09-20,09:30:00,DRY,2.33,18.67,30.3,778.00,567.9
2020-09-20,09:35:00,DRY,1.85,18.80,30.0,778.00,588.9
2020-09-20,09:40:00,DRY,3.23,19.00,28.7,778.00,606.6
2020-09-20,09:45:00,DRY,2.75,19.05,28.5,778.00,625.7
2020-09-20,09:50:00,DRY,2.30,19.20,28.3,778.00,640.4
2020-09-20,09:55:00,DRY,3.05,19.40,28.0,778.50,660.0
2020-09-20,10:00:00,DRY,2.83,19.43,28.0,778.33,683.4
2020-09-20,10:05:00,DRY,3.65,19.65,28.0,779.00,695.3
2020-09-20,10:10:00,DRY,1.73,19.67,27.0,778.33,717.5
2020-09-20,10:15:00,DRY,2.15,19.60,28.0,779.00,733.2
2020-09-20,10:20:00,DRY,2.27,19.77,27.3,778.67,746.9
2020-09-20,10:25:00,DRY,2.85,19.75,27.0,779.00,760.8
2020-09-20,10:30:00,DRY,2.87,20.23,28.3,779.00,778.0
2020-09-20,10:35:00,DRY,2.50,20.20,27.5,779.00,792.9
2020-09-20,10:40:00,DRY,2.83,19.93,27.0,779.00,804.7
2020-09-20,10:45:00,DRY,2.70,19.95,27.0,778.50,819.2
2020-09-20,10:50:00,DRY,2.93,20.03,27.0,779.00,835.0
2020-09-20,10:55:00,DRY,1.50,20.35,27.0,779.00,847.5
2020-09-20,11:00:00,DRY,3.47,20.33,27.3,779.00,861.4
2020-09-20,11:05:00,DRY,3.85,20.65,26.0,779.00,877.2
2020-09-20,11:10:00,DRY,1.80,20.67,26.3,779.00,884.3
2020-09-20,11:15:00,DRY,2.65,20.95,26.0,779.00,896.1
2020-09-20,11:20:00,DRY,1.80,20.90,25.7,779.00,909.4
2020-09-20,11:25:00,DRY,3.80,21.00,25.5,779.00,917.8
2020-09-20,11:30:00,DRY,3.13,20.87,25.0,779.00,927.1
2020-09-20,11:35:00,DRY,3.90,20.90,26.0,778.50,941.3
2020-09-20,11:40:00,DRY,3.17,21.10,25.7,778.00,948.6
2020-09-20,11:45:00,DRY,1.50,21.40,25.5,779.00,958.0
2020-09-20,11:50:00,DRY,2.60,21.27,25.7,778.33,964.2
2020-09-20,11:55:00,DRY,1.30,21.20,25.5,778.50,970.8
2020-09-20,12:00:00,DRY,2.57,21.37,25.3,778.67,980.4
2020-09-20,12:05:00,DRY,1.95,21.40,24.5,778.00,988.0
2020-09-20,12:10:00,DRY,2.63,21.17,24.7,778.00,991.2
2020-09-20,12:15:00,DRY,4.10,21.30,25.0,778.00,995.4
2020-09-20,12:20:00,DRY,2.60,21.40,24.7,778.00,1003.4
2020-09-20,12:25:00,DRY,1.15,21.90,25.5,778.50,1006.9
2020-09-20,12:30:00,DRY,2.20,21.60,24.7,778.67,1011.9
2020-09-20,12:35:00,DRY,2.25,21.40,25.5,778.00,1017.8
2020-09-20,12:40:00,DRY,1.80,21.70,24.7,778.33,1018.7
2020-09-20,12:45:00,DRY,2.25,21.90,24.5,778.00,1017.4
2020-09-20,12:50:00,DRY,2.97,21.93,24.3,778.00,1024.6
2020-09-20,12:55:00,DRY,1.90,21.80,25.0,778.00,1024.3
2020-09-20,13:00:00,DRY,3.73,21.67,24.7,778.00,1026.6
2020-09-20,13:05:00,DRY,4.00,21.60,25.0,778.00,1025.2
2020-09-20,13:10:00,DRY,3.40,21.53,25.0,778.00,1024.6
2020-09-20,13:15:00,DRY,3.85,21.75,24.5,778.00,1026.5
2020-09-20,13:20:00,DRY,2.80,21.60,25.3,778.00,1024.4
2020-09-20,13:25:00,DRY,3.05,21.50,26.0,778.00,1022.6
2020-09-20,13:30:00,DRY,5.40,21.00,26.0,778.00,1019.9
2020-09-20,13:35:00,DRY,5.80,21.10,26.0,778.00,1015.1
2020-09-20,13:40:00,DRY,2.53,21.87,25.3,778.00,1010.0
2020-09-20,13:45:00,DRY,6.95,21.45,24.5,778.00,1007.1
2020-09-20,13:50:00,DRY,2.87,21.53,25.3,778.00,1000.3
2020-09-20,13:55:00,DRY,4.05,21.60,25.5,778.00,996.8
2020-09-20,14:00:00,DRY,2.47,21.47,26.3,778.00,990.1
2020-09-20,14:05:00,DRY,4.50,21.55,25.0,778.00,983.0
2020-09-20,14:10:00,DRY,2.43,21.30,26.7,778.00,977.7
2020-09-20,14:15:00,DRY,1.30,21.30,25.5,778.00,970.2
2020-09-20,14:20:00,DRY,4.67,21.37,26.7,778.00,964.4
2020-09-20,14:25:00,DRY,3.50,21.50,26.5,778.00,952.8
2020-09-20,14:30:00,DRY,4.03,21.50,26.7,778.00,945.5
2020-09-20,14:35:00,DRY,2.60,21.45,27.0,778.00,934.0
2020-09-20,14:40:00,DRY,2.67,21.17,26.0,778.00,925.1
2020-09-20,14:45:00,DRY,3.25,21.20,28.0,778.00,913.8
2020-09-20,14:50:00,DRY,3.83,21.17,27.7,778.00,902.6
2020-09-20,14:55:00,DRY,2.35,21.50,26.0,778.00,892.9
2020-09-20,15:00:00,DRY,4.47,21.17,27.7,778.00,879.0
2020-09-20,15:05:00,DRY,3.90,21.60,26.0,778.00,868.0
2020-09-20,15:10:00,DRY,1.93,21.73,27.3,778.00,853.7
2020-09-20,15:15:00,DRY,2.00,22.05,26.5,778.00,840.9
2020-09-20,15:20:00,DRY,2.37,21.93,26.3,778.00,826.6
2020-09-20,15:25:00,DRY,1.35,21.80,25.5,778.00,814.0
2020-09-20,15:30:00,DRY,2.90,21.40,25.7,778.00,797.8
2020-09-20,15:35:00,DRY,3.25,21.60,26.5,778.00,783.9
2020-09-20,15:40:00,DRY,5.67,21.13,27.0,778.00,769.2
2020-09-20,15:45:00,DRY,5.60,20.65,27.0,778.00,753.3
2020-09-20,15:50:00,DRY,4.30,20.67,27.0,778.00,736.9
2020-09-20,15:55:00,DRY,4.75,20.80,27.0,778.00,718.6
2020-09-20,16:00:00,DRY,3.53,21.03,26.3,778.00,700.6
2020-09-20,16:05:00,DRY,4.65,20.65,27.0,778.00,684.5
2020-09-20,16:10:00,DRY,2.43,21.03,27.3,778.00,666.8
2020-09-20,16:15:00,DRY,2.35,21.00,27.5,778.00,650.0
2020-09-20,16:20:00,DRY,2.97,20.80,27.0,778.00,631.7
2020-09-20,16:25:00,DRY,3.95,20.85,27.0,778.00,613.7
2020-09-20,16:30:00,DRY,3.30,20.60,27.3,778.00,593.1
2020-09-20,16:35:00,DRY,3.20,20.65,26.5,778.00,575.6
2020-09-20,16:40:00,DRY,3.40,20.57,27.7,778.00,556.7
2020-09-20,16:45:00,DRY,2.60,20.50,27.0,778.00,536.8
2020-09-20,16:50:00,DRY,3.83,20.43,27.0,778.00,515.4
2020-09-20,16:55:00,DRY,4.25,20.05,27.0,778.00,494.1
2020-09-20,17:00:00,DRY,4.03,20.10,27.7,778.00,473.3
2020-09-20,17:05:00,DRY,3.70,20.10,27.5,778.00,450.4
2020-09-20,17:10:00,DRY,3.73,19.90,27.3,778.00,430.5
2020-09-20,17:15:00,DRY,2.50,19.75,28.0,778.00,408.5
2020-09-20,17:20:00,DRY,4.70,19.57,28.3,778.00,387.9
2020-09-20,17:25:00,DRY,2.95,19.70,28.5,778.00,366.6
2020-09-20,17:30:00,DRY,3.03,19.60,28.3,778.00,344.2
2020-09-20,17:35:00,DRY,5.10,19.45,29.0,778.00,323.2
2020-09-20,17:40:00,DRY,3.57,19.47,29.0,778.00,300.2
2020-09-20,17:45:00,DRY,2.85,19.15,30.0,778.00,276.4
2020-09-20,17:50:00,DRY,3.93,19.10,29.7,778.00,255.5
2020-09-20,17:55:00,DRY,5.35,18.95,30.0,778.00,234.7
2020-09-20,18:00:00,DRY,3.90,18.90,30.0,778.00,212.1
2020-09-20,18:05:00,DRY,3.70,18.90,30.0,778.00,192.1
2020-09-20,18:10:00,DRY,1.70,18.73,30.7,778.00,171.8
2020-09-20,18:15:00,DRY,3.70,18.70,31.0,778.00,150.4
2020-09-20,18:20:00,DRY,3.33,18.37,32.0,778.00,127.4
2020-09-20,18:25:00,DRY,2.35,18.25,32.5,778.00,89.8
2020-09-20,18:30:00,DRY,1.67,18.03,32.7,778.00,77.0
2020-09-20,18:35:00,DRY,2.00,18.00,32.5,778.00,66.2
2020-09-20,18:40:00,DRY,4.20,17.83,33.0,778.00,54.5
2020-09-20,18:45:00,DRY,2.40,17.70,33.0,778.00,44.0
2020-09-20,18:50:00,DRY,1.27,17.60,33.7,778.00,33.7
2020-09-20,18:55:00,DRY,2.90,17.50,33.5,778.00,24.2
2020-09-20,19:00:00,DRY,2.33,17.50,33.0,778.00,16.6
2020-09-20,19:05:00,DRY,3.35,17.50,32.5,778.00,10.2
2020-09-20,19:10:00,DRY,2.60,17.40,33.0,778.00,5.5
2020-09-20,19:15:00,DRY,4.10,17.40,33.0,778.00,3.4
2020-09-20,19:20:00,DRY,1.60,17.33,32.7,778.00,3.2
2020-09-20,19:25:00,DRY,2.60,17.40,33.0,778.00,2.3
2020-09-20,19:30:00,DRY,2.63,17.27,33.3,778.00,1.3
2020-09-20,19:35:00,DRY,1.90,17.20,33.5,778.00,1.3
2020-09-20,19:40:00,DRY,2.80,17.23,33.0,778.00,0.6
2020-09-20,19:45:00,DRY,1.90,17.20,33.0,778.00,1.4
2020-09-20,19:50:00,DRY,1.97,17.23,33.0,778.00,0.9
2020-09-20,19:55:00,DRY,3.35,17.25,33.0,778.00,1.2
2020-09-20,20:00:00,DRY,2.90,17.27,33.0,778.00,1.1
2020-09-20,20:05:00,DRY,3.15,17.20,33.0,778.00,0.9
2020-09-20,20:10:00,DRY,3.77,17.20,33.0,778.00,1.1
2020-09-20,20:15:00,DRY,2.85,17.10,33.5,778.00,1.0
2020-09-20,20:20:00,DRY,3.63,17.03,34.0,778.00,1.3
2020-09-20,20:25:00,DRY,3.15,17.00,34.0,778.50,0.8
2020-09-20,20:30:00,DRY,3.97,17.00,34.0,778.67,1.5
2020-09-20,20:35:00,DRY,5.20,17.10,34.0,779.00,1.4
2020-09-20,20:40:00,DRY,3.30,17.03,34.0,779.00,1.6
2020-09-20,20:45:00,DRY,3.75,17.05,33.5,779.00,1.9
2020-09-20,20:50:00,DRY,3.17,17.10,33.7,779.00,1.4
2020-09-20,20:55:00,DRY,4.30,17.00,34.0,779.00,1.5
2020-09-20,21:00:00,DRY,4.90,17.07,33.3,779.00,1.1
2020-09-20,21:05:00,DRY,3.55,17.10,33.0,779.00,1.3
2020-09-20,21:10:00,DRY,3.73,17.03,33.7,779.00,1.1
2020-09-20,21:15:00,DRY,3.50,17.05,34.0,779.00,1.1
2020-09-20,21:20:00,DRY,3.70,16.93,34.0,779.00,2.3
2020-09-20,21:25:00,DRY,4.05,17.00,33.5,779.00,2.1
2020-09-20,21:30:00,DRY,4.50,16.93,34.0,779.00,1.4
2020-09-20,21:35:00,DRY,3.05,16.90,34.0,779.00,1.6
2020-09-20,21:40:00,DRY,4.33,17.00,34.0,779.00,1.4
2020-09-20,21:45:00,DRY,4.55,16.90,34.0,779.00,1.2
2020-09-20,21:50:00,DRY,3.80,16.90,34.0,779.00,1.5
2020-09-20,21:55:00,DRY,3.70,16.80,34.0,779.00,1.2
2020-09-20,22:00:00,DRY,3.87,16.80,34.0,779.00,1.4
2020-09-20,22:05:00,DRY,3.40,16.85,34.0,779.00,1.1
2020-09-20,22:10:00,DRY,4.60,16.70,35.0,779.00,1.2
2020-09-20,22:15:00,DRY,4.05,16.70,35.0,779.00,0.9
2020-09-20,22:20:00,DRY,4.87,16.60,35.3,779.00,1.9
2020-09-20,22:25:00,DRY,4.30,16.50,35.5,779.00,1.3
2020-09-20,22:30:00,DRY,3.87,16.57,35.3,779.00,1.6
2020-09-20,22:35:00,DRY,4.45,16.60,35.5,779.00,1.4
2020-09-20,22:40:00,DRY,4.20,16.47,36.0,779.00,1.4
2020-09-20,22:45:00,DRY,5.15,16.25,37.0,779.00,2.4
2020-09-20,22:50:00,DRY,3.77,16.30,37.0,779.00,1.6
2020-09-20,22:55:00,DRY,4.05,16.25,37.0,779.00,1.1
2020-09-20,23:00:00,DRY,3.60,16.23,37.0,779.00,1.5
2020-09-20,23:05:00,DRY,3.95,16.15,37.0,779.00,1.2
2020-09-20,23:10:00,DRY,3.33,16.23,37.0,779.00,1.3
2020-09-20,23:15:00,DRY,3.70,16.15,37.0,779.00,1.4
2020-09-20,23:20:00,DRY,3.77,16.07,38.0,779.00,1.1
2020-09-20,23:25:00,DRY,4.25,16.00,39.0,779.00,1.4
2020-09-20,23:30:00,DRY,4.23,15.93,38.0,779.00,1.3
2020-09-20,23:35:00,DRY,3.75,16.05,37.5,779.00,1.6
2020-09-20,23:40:00,DRY,4.37,16.23,36.3,779.00,1.4
2020-09-20,23:45:00,DRY,4.65,16.25,36.5,779.00,1.2
2020-09-20,23:50:00,DRY,3.83,16.13,37.0,779.00,1.3
2020-09-20,23:55:00,DRY,4.05,16.05,37.5,779.00,0.6
2020-09-21,00:00:00,DRY,3.93,16.33,36.0,779.00,1.1
2020-09-21,00:05:00,DRY,4.10,16.40,35.5,779.00,1.6
2020-09-21,00:10:00,DRY,4.27,16.43,35.0,779.00,1.2
2020-09-21,00:15:00,DRY,4.35,16.30,35.5,779.00,0.8
2020-09-21,00:20:00,DRY,4.67,16.20,36.0,779.00,1.2
2020-09-21,00:25:00,DRY,3.85,16.40,35.0,779.00,1.5
2020-09-21,00:30:00,DRY,2.37,16.30,35.0,779.00,1.0
2020-09-21,00:35:00,DRY,4.75,16.00,36.0,779.00,0.8
2020-09-21,00:40:00,DRY,4.30,16.23,35.7,779.00,1.1
2020-09-21,00:45:00,DRY,3.70,16.30,35.0,779.00,1.5
2020-09-21,00:50:00,DRY,5.13,16.13,35.7,779.00,1.2
2020-09-21,00:55:00,DRY,3.60,16.15,36.0,778.50,0.7
2020-09-21,01:00:00,DRY,4.47,16.13,35.7,779.00,0.9
2020-09-21,01:05:00,DRY,4.50,16.05,36.5,779.00,1.6
2020-09-21,01:10:00,DRY,3.67,15.73,38.0,779.00,1.6
2020-09-21,01:15:00,DRY,4.90,15.90,38.0,778.00,1.1
2020-09-21,01:20:00,DRY,4.97,15.93,36.7,778.67,1.0
2020-09-21,01:25:00,DRY,4.60,16.00,36.0,779.00,1.2
2020-09-21,01:30:00,DRY,4.30,16.10,35.3,778.67,1.5
2020-09-21,01:35:00,DRY,5.10,16.10,35.0,778.00,1.3
2020-09-21,01:40:00,DRY,4.17,16.17,35.3,778.00,0.9
2020-09-21,01:45:00,DRY,5.20,15.95,35.5,778.00,1.0
2020-09-21,01:50:00,DRY,6.43,16.10,35.0,778.00,1.2
2020-09-21,01:55:00,DRY,4.55,16.35,34.0,778.00,1.2
2020-09-21,02:00:00,DRY,4.10,16.23,34.3,778.00,1.0
2020-09-21,02:05:00,DRY,3.80,16.00,35.0,778.00,1.3
2020-09-21,02:10:00,DRY,3.97,15.90,35.3,778.00,1.2
2020-09-21,02:15:00,DRY,4.60,16.00,35.0,778.00,1.5
2020-09-21,02:20:00,DRY,3.87,15.90,35.3,778.00,1.5
2020-09-21,02:25:00,DRY,4.40,15.90,35.5,778.00,1.1
2020-09-21,02:30:00,DRY,5.03,15.83,35.3,778.00,1.3
2020-09-21,02:35:00,DRY,4.45,15.85,35.5,778.00,1.1
2020-09-21,02:40:00,DRY,4.13,15.70,36.3,778.00,1.5
2020-09-21,02:45:00,DRY,5.95,15.75,36.0,778.00,1.4
2020-09-21,02:50:00,DRY,5.40,15.83,35.0,778.00,1.3
2020-09-21,02:55:00,DRY,5.35,15.90,35.0,778.00,1.0
2020-09-21,03:00:00,DRY,4.83,15.97,35.0,778.00,1.1
2020-09-21,03:05:00,DRY,5.40,16.10,34.5,778.00,1.2
2020-09-21,03:10:00,DRY,5.13,15.93,35.0,778.00,1.3
2020-09-21,03:15:00,DRY,5.15,15.95,35.0,778.00,1.4
2020-09-21,03:20:00,DRY,5.37,16.10,35.0,778.00,1.1
2020-09-21,03:25:00,DRY,4.80,16.10,34.5,778.00,0.7
2020-09-21,03:30:00,DRY,5.00,16.23,34.0,778.00,1.0
2020-09-21,03:35:00,DRY,5.60,16.25,34.0,778.00,1.1
2020-09-21,03:40:00,DRY,4.57,16.13,34.7,778.00,0.5
2020-09-21,03:45:00,DRY,4.55,16.05,35.0,778.00,1.1
2020-09-21,03:50:00,DRY,5.00,16.17,34.7,778.00,1.2
2020-09-21,03:55:00,DRY,4.65,15.95,35.0,778.00,1.2
2020-09-21,04:00:00,DRY,4.90,16.07,35.0,778.00,1.1
2020-09-21,04:05:00,DRY,5.35,16.20,34.0,778.00,1.1
2020-09-21,04:10:00,DRY,4.20,15.97,35.0,778.00,1.0
2020-09-21,04:15:00,DRY,4.65,16.30,34.0,778.00,1.4
2020-09-21,04:20:00,DRY,4.57,16.20,34.3,778.00,1.1
2020-09-21,04:25:00,DRY,4.35,15.95,35.0,778.00,1.1
2020-09-21,04:30:00,DRY,5.23,16.10,34.3,778.00,1.2
2020-09-21,04:35:00,DRY,4.45,15.95,34.5,778.00,1.1
2020-09-21,04:40:00,DRY,3.80,15.97,35.0,778.00,1.2
2020-09-21,04:45:00,DRY,4.90,16.00,35.0,778.00,1.6
2020-09-21,04:50:00,DRY,4.97,15.83,36.0,778.00,1.7
2020-09-21,04:55:00,DRY,4.55,15.90,35.0,778.00,1.6
2020-09-21,05:00:00,DRY,4.20,15.90,35.0,778.00,0.8
2020-09-21,05:05:00,DRY,4.05,15.90,35.0,778.00,2.0
2020-09-21,05:10:00,DRY,3.87,15.90,35.0,778.00,1.0
2020-09-21,05:15:00,DRY,4.60,16.10,34.5,778.00,1.0
2020-09-21,05:20:00,DRY,4.17,16.13,34.3,778.00,1.0
2020-09-21,05:25:00,DRY,4.75,16.10,35.0,778.00,1.3
2020-09-21,05:30:00,DRY,4.47,16.13,34.3,778.00,0.9
2020-09-21,05:35:00,DRY,3.75,16.00,35.0,778.00,1.4
2020-09-21,05:40:00,DRY,4.17,16.13,34.3,778.00,1.0
2020-09-21,05:45:00,DRY,3.70,16.05,35.0,778.00,1.0
2020-09-21,05:50:00,DRY,3.87,16.20,34.7,778.00,1.0
2020-09-21,05:55:00,DRY,4.20,16.15,35.0,778.00,0.8
2020-09-21,06:00:00,DRY,4.10,16.10,35.0,778.00,1.2
2020-09-21,06:05:00,DRY,4.40,16.10,35.0,778.00,1.4
2020-09-21,06:10:00,DRY,3.60,16.20,34.7,778.00,1.0
2020-09-21,06:15:00,DRY,3.65,16.20,35.0,778.00,1.1
2020-09-21,06:20:00,DRY,2.90,16.13,35.0,778.00,0.7
2020-09-21,06:25:00,DRY,2.65,16.10,35.0,778.00,1.9
2020-09-21,06:30:00,DRY,2.50,16.10,35.0,778.00,1.4
2020-09-21,06:35:00,DRY,2.70,16.05,35.0,778.00,1.8
2020-09-21,06:40:00,DRY,2.63,16.10,35.0,778.00,1.3
2020-09-21,06:45:00,DRY,1.85,16.00,35.0,778.00,2.5
2020-09-21,06:50:00,DRY,2.03,15.93,35.3,778.00,3.0
2020-09-21,06:55:00,DRY,2.15,16.00,35.0,778.50,4.7
2020-09-21,07:00:00,DRY,2.13,15.97,35.0,779.00,6.4
2020-09-21,07:05:00,DRY,2.00,16.05,35.0,779.00,10.2
2020-09-21,07:10:00,DRY,2.23,15.93,35.7,779.00,17.6
2020-09-21,07:15:00,DRY,2.80,16.05,35.5,779.00,25.2
2020-09-21,07:20:00,DRY,2.70,16.07,35.0,779.00,35.1
2020-09-21,07:25:00,DRY,2.85,16.15,35.0,779.00,44.3
2020-09-21,07:30:00,DRY,2.57,16.00,35.3,779.00,56.5
2020-09-21,07:35:00,DRY,2.90,16.15,35.0,779.00,65.5
2020-09-21,07:40:00,DRY,2.03,16.30,35.0,779.00,76.1
2020-09-21,07:45:00,DRY,2.35,16.30,35.0,779.00,86.5
2020-09-21,07:50:00,DRY,3.80,16.33,35.0,779.00,97.4
2020-09-21,07:55:00,DRY,2.60,16.50,35.0,779.00,108.9
2020-09-21,08:00:00,DRY,2.77,16.53,34.3,779.00,147.6
2020-09-21,08:05:00,DRY,2.00,16.55,34.5,779.00,196.2
2020-09-21,08:10:00,DRY,3.00,16.73,34.0,779.00,218.5
2020-09-21,08:15:00,DRY,3.50,16.80,34.0,779.00,240.6
2020-09-21,08:20:00,DRY,3.10,16.93,34.0,779.00,263.4
2020-09-21,08:25:00,DRY,3.20,17.10,34.0,779.00,287.4
2020-09-21,08:30:00,DRY,2.63,17.20,34.3,779.00,310.8
2020-09-21,08:35:00,DRY,2.45,17.35,34.0,779.00,334.1
2020-09-21,08:40:00,DRY,2.55,17.45,33.5,779.00,362.9
2020-09-21,08:45:00,DRY,3.35,17.65,33.0,779.00,378.9
2020-09-21,08:50:00,DRY,2.53,17.63,33.7,779.00,401.7
2020-09-21,08:55:00,DRY,2.60,17.90,33.0,779.00,423.5
2020-09-21,09:00:00,DRY,2.17,17.93,33.0,779.00,444.9
2020-09-21,09:05:00,DRY,2.80,18.00,32.5,779.00,471.1
2020-09-21,09:10:00,DRY,3.23,18.07,32.3,779.00,519.6
2020-09-21,09:15:00,DRY,3.20,18.15,31.5,779.00,473.8
2020-09-21,09:20:00,DRY,1.77,18.10,32.0,779.00,516.2
2020-09-21,09:25:00,DRY,2.60,18.30,32.5,779.00,480.6
2020-09-21,09:30:00,DRY,1.90,18.37,32.3,779.00,547.9
2020-09-21,09:35:00,DRY,2.85,18.55,32.0,779.00,609.0
2020-09-21,09:40:00,DRY,1.93,18.57,32.0,779.00,601.0
2020-09-21,09:45:00,DRY,1.25,18.70,31.0,779.00,381.5
2020-09-21,09:50:00,DRY,2.10,18.27,31.7,779.00,409.7
2020-09-21,09:55:00,DRY,1.35,18.35,32.0,779.00,439.8
2020-09-21,10:00:00,DRY,2.33,18.93,32.0,779.67,582.9
2020-09-21,10:05:00,DRY,2.95,18.75,31.0,780.00,482.0
2020-09-21,10:10:00,DRY,2.57,18.57,32.0,780.00,486.4
2020-09-21,10:15:00,DRY,2.75,18.55,32.5,780.00,465.7
2020-09-21,10:20:00,DRY,2.00,18.50,31.3,780.00,513.2
2020-09-21,10:25:00,DRY,1.55,18.65,32.0,780.00,551.2
2020-09-21,10:30:00,DRY,1.20,18.67,31.3,780.00,661.4
2020-09-21,10:35:00,DRY,1.30,18.90,31.0,780.00,607.1
2020-09-21,10:40:00,DRY,1.65,19.00,32.0,780.00,928.6
2020-09-21,10:45:00,DRY,2.20,19.15,31.5,780.00,623.4
2020-09-21,10:50:00,DRY,1.83,19.40,30.3,780.00,837.7
2020-09-21,10:55:00,DRY,2.55,19.65,31.0,780.00,953.8
2020-09-21,11:00:00,DRY,2.90,19.67,31.0,780.00,919.7
2020-09-21,11:05:00,DRY,2.40,19.40,31.0,780.00,1006.5
2020-09-21,11:10:00,DRY,2.17,19.67,30.7,780.00,849.9
2020-09-21,11:15:00,DRY,2.45,20.20,30.0,779.50,704.1
2020-09-21,11:20:00,DRY,2.03,20.23,29.7,779.67,736.1
2020-09-21,11:25:00,DRY,2.20,19.90,29.5,779.00,685.8
2020-09-21,11:30:00,DRY,2.57,19.80,30.0,779.67,1132.2
2020-09-21,11:35:00,DRY,2.05,20.30,29.5,779.50,722.3
2020-09-21,11:40:00,DRY,1.13,19.60,29.3,779.33,857.0
2020-09-21,11:45:00,DRY,1.50,19.80,30.5,780.00,1031.8
2020-09-21,11:50:00,DRY,2.00,19.83,30.0,779.67,1114.5
2020-09-21,11:55:00,DRY,2.15,20.95,28.5,779.00,1155.8
2020-09-21,12:00:00,DRY,3.07,20.43,29.0,779.00,796.9
2020-09-21,12:05:00,DRY,2.85,19.95,30.5,779.00,962.5
2020-09-21,12:10:00,DRY,2.87,20.23,31.0,779.00,970.1
2020-09-21,12:15:00,DRY,2.20,20.60,29.0,779.00,982.3
2020-09-21,12:20:00,DRY,1.83,20.27,30.0,779.67,1123.2
2020-09-21,12:25:00,DRY,2.25,20.20,31.0,779.50,1102.2