Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2019-04-24,01:00:00,WET,6.43,3.33,75.0,770.00,1.2
2019-04-24,01:05:00,WET,7.55,3.35,75.0,770.00,1.1
2019-04-24,01:10:00,WET,8.20,3.47,71.7,770.00,1.3
2019-04-24,01:15:00,WET,7.10,3.25,80.5,770.00,2.3
2019-04-24,01:20:00,WET,5.53,3.23,79.7,770.00,1.4
2019-04-24,01:25:00,WET,6.50,3.30,84.5,770.00,1.4
2019-04-24,01:30:00,WET,8.37,3.30,88.7,770.00,1.3
2019-04-24,01:35:00,WET,7.15,3.20,88.0,770.00,1.9
2019-04-24,01:40:00,WET,8.30,3.30,81.3,770.00,1.4
2019-04-24,01:45:00,WET,8.20,3.60,76.0,770.00,1.1
2019-04-24,01:50:00,WET,7.37,3.33,79.3,770.00,2.0
2019-04-24,01:55:00,WET,6.15,3.50,70.5,770.00,1.2
2019-04-24,02:00:00,WET,7.43,3.47,72.3,770.00,1.1
2019-04-24,02:05:00,WET,7.95,3.55,68.0,770.00,1.1
2019-04-24,02:10:00,WET,6.93,3.33,70.3,770.00,1.0
2019-04-24,02:15:00,WET,6.75,3.50,74.5,770.00,1.2
2019-04-24,02:20:00,WET,7.73,3.60,65.7,770.00,1.5
2019-04-24,02:25:00,WET,6.10,3.50,72.0,770.00,1.2
2019-04-24,02:30:00,WET,7.03,3.60,65.3,770.00,1.3
2019-04-24,02:35:00,WET,7.10,4.00,59.5,770.00,0.9
2019-04-24,02:40:00,WET,5.90,3.63,69.3,770.00,1.4
2019-04-24,02:45:00,DRY,6.60,3.75,59.0,770.00,1.1
2019-04-24,02:50:00,DRY,6.67,4.23,51.7,770.00,1.3
2019-04-24,02:55:00,DRY,6.75,4.35,42.5,770.00,1.3
2019-04-24,03:00:00,DRY,7.03,4.60,39.3,770.00,1.0
2019-04-24,03:05:00,DRY,6.95,4.90,37.0,770.00,1.4
2019-04-24,03:10:00,DRY,6.80,5.03,37.0,770.00,1.2
2019-04-24,03:15:00,DRY,6.05,5.25,37.0,770.00,1.4
2019-04-24,03:20:00,DRY,7.07,4.97,36.7,770.00,1.2
2019-04-24,03:25:00,DRY,7.15,5.35,34.0,770.00,0.7
2019-04-24,03:30:00,DRY,6.80,5.10,36.7,770.00,1.2
2019-04-24,03:35:00,DRY,7.00,5.35,35.0,770.00,1.2
2019-04-24,03:40:00,DRY,7.70,5.30,35.3,770.00,1.2
2019-04-24,03:45:00,DRY,8.10,5.10,36.0,770.00,1.0
2019-04-24,03:50:00,DRY,6.63,5.07,38.3,770.00,0.8
2019-04-24,03:55:00,DRY,6.90,4.70,39.0,770.00,1.4
2019-04-24,04:00:00,DRY,6.37,4.97,37.7,770.00,1.5
2019-04-24,04:05:00,DRY,6.60,4.80,40.0,770.00,1.0
2019-04-24,04:10:00,DRY,6.47,4.67,39.7,770.00,1.3
2019-04-24,04:15:00,DRY,6.30,4.55,52.0,770.00,0.9
2019-04-24,04:20:00,DRY,6.00,3.70,62.7,770.00,1.2
2019-04-24,04:25:00,DRY,5.30,3.80,59.5,770.00,1.2
2019-04-24,04:30:00,DRY,6.77,3.93,52.3,770.00,1.4
2019-04-24,04:35:00,DRY,6.50,4.50,39.0,770.00,1.1
2019-04-24,04:40:00,DRY,5.43,4.60,45.7,770.00,1.1
2019-04-24,04:45:00,DRY,7.05,4.35,46.0,770.00,1.2
2019-04-24,04:50:00,DRY,5.73,4.47,37.7,770.00,1.2
2019-04-24,04:55:00,DRY,4.75,4.75,36.5,770.00,2.0
2019-04-24,05:00:00,DRY,5.40,4.37,41.7,770.00,2.2
2019-04-24,05:05:00,DRY,6.30,4.20,44.5,770.00,1.6
2019-04-24,05:10:00,DRY,6.70,4.37,40.0,770.00,1.7
2019-04-24,05:15:00,DRY,6.75,4.70,38.5,770.00,1.4
2019-04-24,05:20:00,DRY,6.00,4.67,41.3,770.00,1.8
2019-04-24,05:25:00,DRY,7.05,4.90,38.0,770.00,1.4
2019-04-24,05:30:00,DRY,7.17,5.07,36.3,770.00,1.1
2019-04-24,05:35:00,DRY,6.50,5.40,35.5,770.00,2.3
2019-04-24,05:40:00,DRY,7.67,5.57,34.0,770.00,1.1
2019-04-24,05:45:00,DRY,5.30,5.35,36.0,770.00,1.4
2019-04-24,05:50:00,DRY,6.33,5.03,38.0,770.00,1.1
2019-04-24,05:55:00,DRY,5.80,4.80,39.5,770.00,1.2
2019-04-24,06:00:00,DRY,6.33,4.67,38.7,770.00,1.0
2019-04-24,06:05:00,DRY,6.65,4.70,38.5,770.00,1.0
2019-04-24,06:10:00,DRY,7.03,4.77,37.0,770.00,1.3
2019-04-24,06:15:00,DRY,6.30,4.95,36.5,770.00,1.2
2019-04-24,06:20:00,DRY,6.43,5.03,35.3,770.00,1.8
2019-04-24,06:25:00,DRY,6.80,5.20,35.0,771.00,2.0
2019-04-24,06:30:00,DRY,6.00,4.97,35.7,770.33,3.7
2019-04-24,06:35:00,DRY,6.45,4.95,35.5,770.50,7.1
2019-04-24,06:40:00,DRY,5.77,4.80,35.7,771.00,14.6
2019-04-24,06:45:00,DRY,6.90,4.75,33.5,771.00,25.9
2019-04-24,06:50:00,DRY,6.90,4.93,31.7,770.67,42.9
2019-04-24,06:55:00,DRY,6.45,5.05,34.0,771.00,64.2
2019-04-24,07:00:00,DRY,7.03,5.37,33.3,771.00,88.4
2019-04-24,07:05:00,DRY,7.40,5.40,32.5,771.00,112.3
2019-04-24,07:10:00,DRY,7.63,5.83,32.3,771.00,131.6
2019-04-24,07:15:00,DRY,6.50,5.90,32.0,771.00,151.8
2019-04-24,07:20:00,DRY,6.40,6.10,31.7,771.00,172.4
2019-04-24,07:25:00,DRY,6.90,6.20,32.0,771.00,193.7
2019-04-24,07:30:00,DRY,5.87,6.47,31.3,771.00,214.8
2019-04-24,07:35:00,DRY,5.45,6.60,31.0,771.00,237.5
2019-04-24,07:40:00,DRY,5.93,6.87,29.3,771.00,259.8
2019-04-24,07:45:00,DRY,5.30,6.90,30.0,771.00,282.0
2019-04-24,07:50:00,DRY,5.80,6.90,29.7,771.00,304.7
2019-04-24,07:55:00,DRY,5.75,7.10,28.0,771.00,327.2
2019-04-24,08:00:00,DRY,4.97,7.07,30.0,771.00,350.3
2019-04-24,08:05:00,DRY,5.95,7.20,29.5,771.00,372.2
2019-04-24,08:10:00,DRY,5.63,7.40,28.7,771.00,394.7
2019-04-24,08:15:00,DRY,5.15,7.85,25.0,771.00,417.9
2019-04-24,08:20:00,DRY,6.70,7.80,24.3,771.00,440.9
2019-04-24,08:25:00,DRY,6.05,8.05,24.0,771.00,461.1
2019-04-24,08:30:00,DRY,5.83,8.23,23.7,771.00,483.4
2019-04-24,08:35:00,DRY,6.25,8.35,22.0,771.00,505.3
2019-04-24,08:40:00,DRY,4.90,8.30,23.3,771.00,527.3
2019-04-24,08:45:00,DRY,4.25,8.30,25.0,771.00,547.8
2019-04-24,08:50:00,DRY,5.73,8.47,24.7,771.00,568.4
2019-04-24,08:55:00,DRY,6.20,8.30,24.0,771.00,589.1
2019-04-24,09:00:00,DRY,4.17,8.30,27.0,771.00,610.3
2019-04-24,09:05:00,DRY,5.00,8.75,22.0,771.00,630.9
2019-04-24,09:10:00,DRY,5.77,8.40,25.0,771.00,650.3
2019-04-24,09:15:00,DRY,6.30,8.15,26.5,771.00,669.8
2019-04-24,09:20:00,DRY,5.40,8.03,27.3,771.33,689.2
2019-04-24,09:25:00,DRY,6.10,8.45,26.0,771.00,708.2
2019-04-24,09:30:00,DRY,5.53,8.13,26.0,771.33,727.2
2019-04-24,09:35:00,DRY,5.15,8.65,24.0,771.00,744.9
2019-04-24,09:40:00,DRY,4.97,8.60,24.7,771.00,763.2
2019-04-24,09:45:00,DRY,5.65,8.25,24.0,771.00,780.7
2019-04-24,09:50:00,DRY,4.80,8.37,26.7,771.67,797.6
2019-04-24,09:55:00,DRY,5.05,8.70,26.0,771.50,815.0
2019-04-24,10:00:00,DRY,5.77,8.63,23.0,772.00,832.2
2019-04-24,10:05:00,DRY,4.50,8.55,26.5,772.00,848.5
2019-04-24,10:10:00,DRY,4.77,8.87,21.3,772.00,864.1
2019-04-24,10:15:00,DRY,4.95,9.15,21.0,772.00,879.6
2019-04-24,10:20:00,DRY,4.60,9.27,23.7,772.00,895.5
2019-04-24,10:25:00,DRY,4.65,9.35,24.0,772.00,909.5
2019-04-24,10:30:00,DRY,4.63,9.60,21.7,772.00,924.1
2019-04-24,10:35:00,DRY,5.45,9.75,21.0,772.00,937.5
2019-04-24,10:40:00,DRY,4.40,9.23,22.7,772.00,950.3
2019-04-24,10:45:00,DRY,5.05,9.05,27.5,772.00,963.2
2019-04-24,10:50:00,DRY,5.10,9.00,25.0,772.00,975.6
2019-04-24,10:55:00,DRY,5.15,8.90,26.5,772.00,987.5
2019-04-24,11:00:00,DRY,3.60,8.83,29.3,772.00,999.2
2019-04-24,11:05:00,DRY,4.60,8.85,36.0,772.00,1010.0
2019-04-24,11:10:00,DRY,5.07,8.77,35.0,772.00,1020.2
2019-04-24,11:15:00,DRY,4.55,9.20,31.5,772.00,1031.3
2019-04-24,11:20:00,DRY,4.47,9.20,24.7,772.00,1040.8
2019-04-24,11:25:00,DRY,4.80,9.40,26.0,772.00,1050.7
2019-04-24,11:30:00,DRY,4.37,9.53,26.0,772.00,1059.5
2019-04-24,11:35:00,DRY,4.40,10.10,25.5,772.00,1068.7
2019-04-24,11:40:00,DRY,4.00,9.63,24.3,772.00,1076.2
2019-04-24,11:45:00,DRY,3.25,9.65,25.0,772.00,1083.8
2019-04-24,11:50:00,DRY,3.73,10.20,23.7,772.00,1091.0
2019-04-24,11:55:00,DRY,2.85,10.10,23.0,772.00,1099.8
2019-04-24,12:00:00,DRY,3.30,10.00,27.3,772.00,1105.2
2019-04-24,12:05:00,DRY,3.95,9.80,27.0,772.00,1110.0
2019-04-24,12:10:00,DRY,3.53,10.17,25.7,772.00,1115.1
2019-04-24,12:15:00,DRY,3.75,10.05,30.5,772.00,1121.0
2019-04-24,12:20:00,DRY,2.90,10.20,30.7,772.00,1125.0
2019-04-24,12:25:00,DRY,3.00,10.25,32.5,772.00,1130.0
2019-04-24,12:30:00,DRY,2.73,10.10,27.7,772.00,1132.5
2019-04-24,12:35:00,DRY,3.20,9.85,30.5,772.00,1134.9
2019-04-24,12:40:00,DRY,2.47,9.73,33.3,772.00,1137.3
2019-04-24,12:45:00,DRY,2.85,10.10,33.0,772.00,1140.4
2019-04-24,12:50:00,DRY,3.27,11.30,31.0,772.00,1141.4
2019-04-24,12:55:00,DRY,2.75,10.40,29.0,772.00,1143.5
2019-04-24,13:00:00,DRY,3.33,10.20,34.3,772.00,1143.8
2019-04-24,13:05:00,DRY,4.00,11.25,36.0,772.50,1145.2
2019-04-24,13:10:00,DRY,3.47,10.00,30.3,772.00,1144.0
2019-04-24,13:15:00,DRY,3.85,10.65,34.5,772.00,1143.8
2019-04-24,13:20:00,DRY,3.47,11.10,32.3,772.33,1142.5
2019-04-24,13:25:00,DRY,2.80,11.35,28.0,773.00,1141.7
2019-04-24,13:30:00,DRY,4.40,11.80,38.0,773.00,1137.7
2019-04-24,13:35:00,DRY,3.50,11.80,42.0,773.00,1135.7
2019-04-24,13:40:00,DRY,3.63,11.27,36.0,773.00,1136.4
2019-04-24,13:45:00,DRY,3.45,11.00,27.5,772.50,1133.6
2019-04-24,13:50:00,DRY,3.63,11.87,28.7,773.00,1127.5
2019-04-24,13:55:00,DRY,3.80,11.75,32.0,772.50,1121.8
2019-04-24,14:00:00,DRY,4.07,11.17,29.0,773.00,1120.0
2019-04-24,14:05:00,DRY,3.55,11.70,30.0,773.00,1114.8
2019-04-24,14:10:00,DRY,4.30,11.77,31.0,773.00,1110.1
2019-04-24,14:15:00,DRY,4.60,12.00,28.0,772.50,1104.0
2019-04-24,14:20:00,DRY,3.63,11.53,37.3,773.00,1097.4
2019-04-24,14:25:00,DRY,3.40,11.75,37.5,772.50,1091.5
2019-04-24,14:30:00,DRY,4.10,11.80,46.0,772.67,1081.0
2019-04-24,14:35:00,DRY,2.35,11.75,46.0,773.00,1075.2
2019-04-24,14:40:00,DRY,2.93,11.47,45.7,772.67,1068.6
2019-04-24,14:45:00,DRY,2.70,11.55,40.0,772.00,1060.2
2019-04-24,14:50:00,DRY,3.03,11.60,42.3,772.00,1051.8
2019-04-24,14:55:00,DRY,2.95,11.50,41.5,772.50,1037.7
2019-04-24,15:00:00,DRY,3.37,11.80,29.7,772.67,1029.3
2019-04-24,15:05:00,DRY,3.85,12.00,31.0,772.50,1016.5
2019-04-24,15:10:00,DRY,3.70,11.53,31.0,772.33,1005.9
2019-04-24,15:15:00,DRY,3.85,11.25,36.0,773.00,995.7
2019-04-24,15:20:00,DRY,3.80,11.10,33.7,772.33,981.8
2019-04-24,15:25:00,DRY,4.10,11.35,30.5,772.00,967.5
2019-04-24,15:30:00,DRY,4.20,11.47,29.3,772.33,955.8
2019-04-24,15:35:00,DRY,4.85,11.40,25.0,772.00,940.1
2019-04-24,15:40:00,DRY,4.30,10.80,29.0,772.00,927.0
2019-04-24,15:45:00,DRY,4.15,11.45,27.5,773.00,914.0
2019-04-24,15:50:00,DRY,3.50,11.13,27.7,772.67,899.0
2019-04-24,15:55:00,DRY,4.00,11.35,27.5,773.00,885.8
2019-04-24,16:00:00,DRY,3.27,11.30,28.0,773.00,867.9
2019-04-24,16:05:00,DRY,4.00,11.20,31.5,772.50,853.0
2019-04-24,16:10:00,DRY,4.17,10.60,25.3,773.00,836.0
2019-04-24,16:15:00,DRY,4.35,10.20,26.5,773.00,819.4
2019-04-24,16:20:00,DRY,2.83,10.30,27.7,773.00,802.0
2019-04-24,16:25:00,DRY,2.90,10.55,25.0,773.00,785.0
2019-04-24,16:30:00,DRY,2.97,10.20,30.3,773.00,767.4
2019-04-24,16:35:00,DRY,3.10,10.20,32.0,773.00,748.7
2019-04-24,16:40:00,DRY,3.30,10.43,24.0,773.00,731.7
2019-04-24,16:45:00,DRY,3.10,10.35,24.0,773.00,711.9
2019-04-24,16:50:00,DRY,3.23,10.30,28.0,773.00,694.9
2019-04-24,16:55:00,DRY,3.05,9.50,25.0,773.00,676.2
2019-04-24,17:00:00,DRY,4.73,9.97,26.3,773.00,655.9
2019-04-24,17:05:00,DRY,3.20,9.95,25.0,773.00,634.6
2019-04-24,17:10:00,DRY,3.53,10.07,27.0,773.00,614.8
2019-04-24,17:15:00,DRY,4.15,10.25,25.5,773.00,594.5
2019-04-24,17:20:00,DRY,3.17,9.87,27.0,773.00,574.2
2019-04-24,17:25:00,DRY,3.60,9.80,27.5,773.00,553.0
2019-04-24,17:30:00,DRY,3.20,9.20,27.7,773.00,532.1
2019-04-24,17:35:00,DRY,3.50,9.30,31.5,773.00,511.5
2019-04-24,17:40:00,DRY,3.37,8.97,32.0,773.00,490.7
2019-04-24,17:45:00,DRY,2.60,9.10,36.0,773.00,468.6
2019-04-24,17:50:00,DRY,3.23,9.30,34.0,773.00,447.0
2019-04-24,17:55:00,DRY,2.80,9.10,30.5,773.00,424.1
2019-04-24,18:00:00,DRY,3.10,9.13,31.7,773.00,402.4
2019-04-24,18:05:00,DRY,2.50,9.20,30.0,773.00,380.9
2019-04-24,18:10:00,DRY,3.13,9.23,29.3,773.00,357.2
2019-04-24,18:15:00,DRY,3.70,9.20,28.5,773.00,335.5
2019-04-24,18:20:00,DRY,3.23,9.07,27.7,773.00,313.3
2019-04-24,18:25:00,DRY,2.55,9.10,27.0,773.00,291.6
2019-04-24,18:30:00,DRY,3.20,8.93,25.7,773.00,268.7
2019-04-24,18:35:00,DRY,2.80,9.10,24.5,773.00,247.4
2019-04-24,18:40:00,DRY,2.57,8.97,26.7,773.00,220.6
2019-04-24,18:45:00,DRY,2.40,9.20,24.5,773.00,69.5
2019-04-24,18:50:00,DRY,3.00,9.17,24.7,773.00,36.3
2019-04-24,18:55:00,DRY,3.55,8.65,25.0,773.00,30.6
2019-04-24,19:00:00,DRY,3.83,8.50,25.7,773.00,28.1
2019-04-24,19:05:00,DRY,3.85,8.30,26.0,773.00,26.2
2019-04-24,19:10:00,DRY,3.97,8.13,26.0,773.00,24.6
2019-04-24,19:15:00,DRY,4.30,7.95,25.5,773.00,22.1
2019-04-24,19:20:00,DRY,4.07,7.80,25.7,773.00,19.8
2019-04-24,19:25:00,DRY,4.20,7.60,26.0,773.00,17.9
2019-04-24,19:30:00,DRY,4.10,7.47,27.3,773.00,15.2
2019-04-24,19:35:00,DRY,4.05,7.35,27.5,773.00,12.2
2019-04-24,19:40:00,DRY,4.87,7.23,28.0,773.00,9.9
2019-04-24,19:45:00,DRY,5.50,7.15,27.0,773.00,7.8
2019-04-24,19:50:00,DRY,4.80,6.93,28.0,773.00,4.6
2019-04-24,19:55:00,DRY,5.55,6.80,28.0,773.00,2.3
2019-04-24,20:00:00,DRY,5.07,6.70,27.3,773.00,1.6
2019-04-24,20:05:00,DRY,4.50,6.65,27.5,773.00,1.4
2019-04-24,20:10:00,DRY,5.33,6.63,27.7,773.00,1.3
2019-04-24,20:15:00,DRY,4.25,6.50,28.0,774.00,1.2
2019-04-24,20:20:00,DRY,4.87,6.47,28.0,774.00,1.2
2019-04-24,20:25:00,DRY,4.50,6.40,28.0,774.00,1.3
2019-04-24,20:30:00,DRY,4.87,6.43,28.0,773.67,1.2
2019-04-24,20:35:00,DRY,5.05,6.35,28.0,774.00,1.2
2019-04-24,20:40:00,DRY,4.60,6.27,28.0,774.00,1.4
2019-04-24,20:45:00,DRY,5.45,6.30,28.0,774.00,1.2
2019-04-24,20:50:00,DRY,4.90,6.13,28.0,774.00,1.1
2019-04-24,20:55:00,DRY,5.35,6.00,28.0,774.00,1.1
2019-04-24,21:00:00,DRY,5.23,6.03,28.0,774.00,1.6
2019-04-24,21:05:00,DRY,5.05,6.00,27.5,774.00,1.1
2019-04-24,21:10:00,DRY,4.57,5.87,28.0,774.00,1.0
2019-04-24,21:15:00,DRY,5.15,5.75,28.0,774.00,1.1
2019-04-24,21:20:00,DRY,5.10,5.63,28.3,774.00,1.8
2019-04-24,21:25:00,DRY,5.20,5.65,28.0,774.00,1.9
2019-04-24,21:30:00,DRY,4.37,5.57,28.0,774.00,1.6
2019-04-24,21:35:00,DRY,4.45,5.50,28.5,774.00,0.9
2019-04-24,21:40:00,DRY,4.77,5.43,28.3,774.00,1.2
2019-04-24,21:45:00,DRY,5.35,5.50,28.0,774.00,1.2
2019-04-24,21:50:00,DRY,4.90,5.60,28.3,774.00,1.5
2019-04-24,21:55:00,DRY,4.30,5.50,28.5,774.00,1.6
2019-04-24,22:00:00,DRY,4.30,5.40,28.3,774.00,1.5
2019-04-24,22:05:00,DRY,4.20,5.50,28.0,774.00,1.1
2019-04-24,22:10:00,DRY,3.93,5.60,27.7,774.00,1.4
2019-04-24,22:15:00,DRY,3.75,5.60,27.0,774.00,1.2
2019-04-24,22:20:00,DRY,3.50,5.73,26.3,774.00,0.4
2019-04-24,22:25:00,DRY,3.70,5.45,27.0,774.50,0.9
2019-04-24,22:30:00,DRY,3.90,5.37,27.7,775.00,1.1
2019-04-24,22:35:00,DRY,4.35,5.50,27.0,775.00,1.1
2019-04-24,22:40:00,DRY,4.43,5.57,27.0,775.00,1.3
2019-04-24,22:45:00,DRY,4.10,5.90,26.0,775.00,1.1
2019-04-24,22:50:00,DRY,4.20,5.60,27.0,775.00,1.4
2019-04-24,22:55:00,DRY,4.10,5.75,26.5,775.00,1.3
2019-04-24,23:00:00,DRY,3.57,5.87,26.0,775.00,1.0
2019-04-24,23:05:00,DRY,3.95,5.75,26.0,775.00,1.2
2019-04-24,23:10:00,DRY,4.27,5.97,25.7,775.00,1.1
2019-04-24,23:15:00,DRY,4.25,5.80,26.0,775.00,1.2
2019-04-24,23:20:00,DRY,4.70,5.87,25.7,775.00,1.1
2019-04-24,23:25:00,DRY,4.00,5.95,25.5,775.00,2.1
2019-04-24,23:30:00,DRY,3.40,5.70,26.0,775.00,1.6
2019-04-24,23:35:00,DRY,4.45,5.65,26.0,775.00,1.0
2019-04-24,23:40:00,DRY,3.43,5.83,25.7,775.00,1.3
2019-04-24,23:45:00,DRY,3.85,5.80,26.0,775.00,1.4
2019-04-24,23:50:00,DRY,2.77,5.70,26.0,775.00,1.0
2019-04-24,23:55:00,DRY,3.45,5.70,26.0,775.00,2.5
2019-04-25,00:00:00,DRY,3.63,5.83,26.0,775.00,1.1
2019-04-25,00:05:00,DRY,2.50,5.70,26.0,775.00,0.9
2019-04-25,00:10:00,DRY,2.93,5.90,26.3,775.00,1.0
2019-04-25,00:15:00,DRY,3.00,5.80,26.0,775.00,1.3
2019-04-25,00:20:00,DRY,3.17,5.63,26.7,774.67,1.6
2019-04-25,00:25:00,DRY,3.45,5.75,26.0,775.00,0.6
2019-04-25,00:30:00,DRY,3.13,5.73,27.0,774.00,1.4
2019-04-25,00:35:00,DRY,2.20,5.90,26.0,774.50,0.6
2019-04-25,00:40:00,DRY,2.63,5.60,27.3,774.00,1.2
2019-04-25,00:45:00,DRY,2.40,5.60,27.5,774.50,0.3
2019-04-25,00:50:00,DRY,2.97,5.63,27.7,774.00,1.6
2019-04-25,00:55:00,DRY,2.55,5.90,27.0,774.00,0.8
2019-04-25,01:00:00,DRY,1.97,5.83,28.0,774.00,0.6
2019-04-25,01:05:00,DRY,2.10,5.70,28.0,774.00,1.5
2019-04-25,01:10:00,DRY,1.97,5.60,28.0,774.00,1.8
2019-04-25,01:15:00,DRY,1.75,5.60,28.0,774.00,0.8
2019-04-25,01:20:00,DRY,1.50,5.80,28.0,774.00,1.8
2019-04-25,01:25:00,DRY,1.70,6.00,28.0,774.00,2.8
2019-04-25,01:30:00,DRY,1.50,6.23,27.7,774.00,1.3
2019-04-25,01:35:00,DRY,1.75,6.40,26.5,774.00,1.5
2019-04-25,01:40:00,DRY,1.63,6.53,25.0,774.00,0.6
2019-04-25,01:45:00,DRY,1.10,6.55,25.5,774.00,0.9
2019-04-25,01:50:00,DRY,1.77,6.57,25.3,774.00,1.8
2019-04-25,01:55:00,DRY,1.40,6.40,26.0,774.00,2.2
2019-04-25,02:00:00,DRY,1.50,6.57,24.7,774.00,0.8
2019-04-25,02:05:00,DRY,1.25,6.55,24.0,774.00,0.7
2019-04-25,02:10:00,DRY,0.97,6.47,24.3,774.00,0.8
2019-04-25,02:15:00,DRY,1.45,6.50,20.5,774.00,1.5
2019-04-25,02:20:00,DRY,2.10,6.77,18.3,774.00,0.7
2019-04-25,02:25:00,DRY,1.45,6.90,18.5,774.00,0.7
2019-04-25,02:30:00,DRY,1.97,6.70,18.0,774.00,0.3
2019-04-25,02:35:00,DRY,1.80,6.80,18.0,773.50,1.6
2019-04-25,02:40:00,DRY,2.10,6.87,18.3,773.33,1.9
2019-04-25,02:45:00,DRY,2.10,6.65,19.0,773.50,0.9
2019-04-25,02:50:00,DRY,1.80,6.60,19.0,773.33,0.9
2019-04-25,02:55:00,DRY,2.00,6.65,19.0,773.00,1.1
2019-04-25,03:00:00,DRY,1.97,6.70,19.0,773.00,1.4
2019-04-25,03:05:00,DRY,2.20,6.65,19.0,773.00,1.5
2019-04-25,03:10:00,DRY,1.93,6.67,19.0,773.00,1.7
2019-04-25,03:15:00,DRY,1.45,6.75,19.0,773.00,2.2
2019-04-25,03:20:00,DRY,1.87,6.77,19.0,773.00,1.0
2019-04-25,03:25:00,DRY,2.00,6.75,18.5,773.00,2.0
2019-04-25,03:30:00,DRY,2.00,6.60,19.0,773.00,1.0
2019-04-25,03:35:00,DRY,2.40,6.50,19.0,773.00,1.3
2019-04-25,03:40:00,DRY,2.87,6.43,19.0,773.00,1.4
2019-04-25,03:45:00,DRY,1.75,6.60,19.0,773.00,0.5
2019-04-25,03:50:00,DRY,2.13,6.50,19.0,773.00,1.4
2019-04-25,03:55:00,DRY,1.90,6.25,19.0,773.00,1.6
2019-04-25,04:00:00,DRY,2.03,6.43,19.0,773.00,0.9
2019-04-25,04:05:00,DRY,1.85,6.45,19.0,773.00,1.7
2019-04-25,04:10:00,DRY,2.30,6.33,19.0,773.00,0.5
2019-04-25,04:15:00,DRY,2.35,6.25,20.0,773.00,1.1
2019-04-25,04:20:00,DRY,2.93,6.20,20.0,773.00,0.9
2019-04-25,04:25:00,DRY,3.15,6.35,20.0,773.00,1.7
2019-04-25,04:30:00,DRY,3.20,6.27,20.0,773.00,1.3
2019-04-25,04:35:00,DRY,2.95,6.20,20.0,773.00,1.4
2019-04-25,04:40:00,DRY,3.07,6.07,20.0,773.00,1.1
2019-04-25,04:45:00,DRY,2.95,6.35,20.0,773.00,1.0
2019-04-25,04:50:00,DRY,2.93,6.23,20.7,773.00,1.4
2019-04-25,04:55:00,DRY,3.10,6.35,20.0,773.00,1.6
2019-04-25,05:00:00,DRY,2.40,6.37,20.0,773.00,1.1
2019-04-25,05:05:00,DRY,2.75,6.20,20.5,773.00,1.4
2019-04-25,05:10:00,DRY,2.77,6.30,20.7,773.00,0.6
2019-04-25,05:15:00,DRY,3.15,6.25,20.5,773.00,0.9
2019-04-25,05:20:00,DRY,3.17,6.17,20.7,773.00,1.1
2019-04-25,05:25:00,DRY,2.45,6.10,21.5,773.00,0.7
2019-04-25,05:30:00,DRY,2.70,6.23,20.7,773.00,0.8
2019-04-25,05:35:00,DRY,3.00,6.10,21.0,773.00,1.3
2019-04-25,05:40:00,DRY,2.73,6.43,20.3,773.00,1.4
2019-04-25,05:45:00,DRY,1.85,6.40,20.0,773.00,1.5
2019-04-25,05:50:00,DRY,1.77,6.23,20.0,773.00,1.1
2019-04-25,05:55:00,DRY,2.80,6.20,20.0,773.00,1.5
2019-04-25,06:00:00,DRY,2.40,6.30,20.0,773.00,0.8
2019-04-25,06:05:00,DRY,2.20,6.30,20.0,773.00,0.9
2019-04-25,06:10:00,DRY,2.83,6.13,20.0,773.00,1.2
2019-04-25,06:15:00,DRY,2.50,6.15,20.5,773.00,1.6
2019-04-25,06:20:00,DRY,3.37,6.03,20.7,773.00,1.7
2019-04-25,06:25:00,DRY,3.05,5.95,21.0,773.00,2.0
2019-04-25,06:30:00,DRY,3.23,5.90,21.0,773.00,3.6
2019-04-25,06:35:00,DRY,3.25,6.05,21.0,773.00,6.1
2019-04-25,06:40:00,DRY,3.87,5.97,20.3,773.00,9.8
2019-04-25,06:45:00,DRY,3.45,6.00,20.0,773.50,13.2
2019-04-25,06:50:00,DRY,3.23,5.97,21.0,774.00,43.2
2019-04-25,06:55:00,DRY,2.70,6.15,21.0,774.00,64.0
2019-04-25,07:00:00,DRY,2.43,5.90,23.7,774.00,57.6
2019-04-25,07:05:00,DRY,2.60,5.80,25.0,774.00,68.2
2019-04-25,07:10:00,DRY,2.77,5.83,25.3,774.00,92.2
2019-04-25,07:15:00,DRY,3.05,5.90,26.0,774.00,127.9
2019-04-25,07:20:00,DRY,3.07,6.10,26.3,774.00,180.4
2019-04-25,07:25:00,DRY,2.85,6.40,26.0,774.00,203.2
2019-04-25,07:30:00,DRY,3.17,6.53,26.3,774.00,224.7
2019-04-25,07:35:00,DRY,3.25,6.60,26.5,774.00,247.5
2019-04-25,07:40:00,DRY,3.27,6.70,26.7,774.00,270.0
2019-04-25,07:45:00,DRY,2.95,6.65,27.0,774.00,293.4
2019-04-25,07:50:00,DRY,2.73,6.77,27.3,774.00,316.7
2019-04-25,07:55:00,DRY,3.10,6.65,27.0,774.00,341.6
2019-04-25,08:00:00,DRY,1.97,6.87,26.3,774.00,365.3
2019-04-25,08:05:00,DRY,2.15,7.15,25.5,774.00,382.6
2019-04-25,08:10:00,DRY,2.13,6.90,25.7,774.00,404.7
2019-04-25,08:15:00,DRY,2.15,7.30,25.5,774.00,429.0
2019-04-25,08:20:00,DRY,1.97,7.23,25.7,774.00,410.8
2019-04-25,08:25:00,DRY,0.80,7.60,23.5,774.00,437.8
2019-04-25,08:30:00,DRY,1.33,7.70,23.0,774.00,453.6
2019-04-25,08:35:00,DRY,1.70,7.60,23.5,774.00,482.1
2019-04-25,08:40:00,DRY,1.53,7.67,23.3,774.00,523.7
2019-04-25,08:45:00,DRY,0.45,7.65,21.0,774.00,553.9
2019-04-25,08:50:00,DRY,1.33,8.00,19.0,774.00,577.7
2019-04-25,08:55:00,DRY,1.45,8.35,17.5,774.00,596.2
2019-04-25,09:00:00,DRY,1.67,8.43,18.3,774.00,616.9
2019-04-25,09:05:00,DRY,1.60,8.70,19.5,774.00,636.4
2019-04-25,09:10:00,DRY,1.13,8.80,19.0,774.00,655.5
2019-04-25,09:15:00,DRY,1.15,8.65,18.0,774.00,674.2
2019-04-25,09:20:00,DRY,0.73,9.23,15.7,774.00,693.6
2019-04-25,09:25:00,DRY,1.75,9.10,16.5,774.00,710.5
2019-04-25,09:30:00,DRY,1.07,8.93,17.3,774.00,729.7
2019-04-25,09:35:00,DRY,2.05,8.85,17.5,774.00,746.7
2019-04-25,09:40:00,DRY,1.67,8.77,17.0,774.00,764.4
2019-04-25,09:45:00,DRY,1.25,9.20,14.5,774.00,783.0
2019-04-25,09:50:00,DRY,0.90,9.37,15.3,774.00,799.9
2019-04-25,09:55:00,DRY,1.85,9.45,16.0,774.00,816.8
2019-04-25,10:00:00,DRY,1.60,9.50,15.3,774.00,833.4
2019-04-25,10:05:00,DRY,1.35,9.85,15.0,774.00,848.5
2019-04-25,10:10:00,DRY,1.90,9.93,14.7,774.00,863.6
2019-04-25,10:15:00,DRY,1.60,9.35,14.5,774.00,879.5
2019-04-25,10:20:00,DRY,1.40,9.37,14.0,774.00,895.4
2019-04-25,10:25:00,DRY,2.05,9.60,16.0,774.00,909.1
2019-04-25,10:30:00,DRY,1.83,9.63,15.7,774.00,924.0
2019-04-25,10:35:00,DRY,1.80,9.50,15.5,774.00,934.6
2019-04-25,10:40:00,DRY,1.93,10.33,17.0,774.00,948.8
2019-04-25,10:45:00,DRY,2.65,10.00,17.0,774.00,959.8
2019-04-25,10:50:00,DRY,1.57,9.77,19.3,774.00,974.5
2019-04-25,10:55:00,DRY,1.50,10.10,21.0,774.00,985.8
2019-04-25,11:00:00,DRY,1.60,10.07,23.0,774.33,998.0
2019-04-25,11:05:00,DRY,1.45,9.75,21.0,775.00,1008.8
2019-04-25,11:10:00,DRY,1.70,9.67,23.0,775.00,1018.3
2019-04-25,11:15:00,DRY,1.95,9.55,23.5,775.00,1027.7
2019-04-25,11:20:00,DRY,1.57,9.63,24.7,775.00,1039.8
2019-04-25,11:25:00,DRY,2.10,9.60,28.0,774.00,1049.2
2019-04-25,11:30:00,DRY,1.63,9.53,26.7,774.33,1056.5
2019-04-25,11:35:00,DRY,1.75,10.00,27.5,775.00,1066.8
2019-04-25,11:40:00,DRY,1.37,9.87,27.7,775.00,1073.3
2019-04-25,11:45:00,DRY,2.55,9.65,30.0,775.00,1079.8
2019-04-25,11:50:00,DRY,1.63,9.83,29.0,774.67,1087.2
2019-04-25,11:55:00,DRY,1.80,9.75,27.5,775.00,1092.5
2019-04-25,12:00:00,DRY,3.17,10.23,28.0,775.00,1098.4
2019-04-25,12:05:00,DRY,1.20,10.05,31.0,775.00,1105.0
2019-04-25,12:10:00,DRY,1.83,9.90,32.0,774.33,1109.9
2019-04-25,12:15:00,DRY,2.30,10.25,33.0,774.00,1115.7
2019-04-25,12:20:00,DRY,2.53,9.87,34.3,774.00,1118.2
2019-04-25,12:25:00,DRY,2.05,9.35,32.5,775.00,1123.9
2019-04-25,12:30:00,DRY,2.63,9.83,35.0,774.33,1125.3
2019-04-25,12:35:00,DRY,2.20,9.80,34.5,774.50,1130.2
2019-04-25,12:40:00,DRY,1.90,9.90,34.7,775.00,1132.0
2019-04-25,12:45:00,DRY,2.30,9.65,34.0,774.50,1134.7
2019-04-25,12:50:00,DRY,2.73,10.17,34.0,774.33,1136.2
2019-04-25,12:55:00,DRY,1.95,10.10,34.5,774.00,1135.7
2019-04-25,13:00:00,DRY,2.70,10.40,32.3,774.33,1136.7
2019-04-25,13:05:00,DRY,2.75,10.50,32.0,774.50,1138.5
2019-04-25,13:10:00,DRY,2.93,10.40,31.3,774.00,1136.3
2019-04-25,13:15:00,DRY,3.25,10.60,30.0,775.00,1136.9
2019-04-25,13:20:00,DRY,2.63,10.33,30.3,774.00,1135.8
2019-04-25,13:25:00,DRY,2.30,9.95,29.0,774.00,1135.1
2019-04-25,13:30:00,DRY,2.50,9.80,29.0,774.00,1129.6
2019-04-25,13:35:00,DRY,2.10,10.20,31.0,774.00,1127.8
2019-04-25,13:40:00,DRY,2.63,10.03,30.3,774.00,1127.7
2019-04-25,13:45:00,DRY,3.35,9.85,32.0,774.00,1122.9
2019-04-25,13:50:00,DRY,2.83,10.07,31.7,774.00,1120.1
2019-04-25,13:55:00,DRY,3.15,10.40,32.5,774.00,1116.4
2019-04-25,14:00:00,DRY,2.27,10.10,34.7,774.00,1111.1
2019-04-25,14:05:00,DRY,2.90,10.35,38.5,774.00,1105.2
2019-04-25,14:10:00,DRY,2.93,10.57,37.3,774.00,1102.0
2019-04-25,14:15:00,DRY,2.90,10.50,38.0,774.00,1093.5
2019-04-25,14:20:00,DRY,3.63,10.33,40.7,774.00,1088.6
2019-04-25,14:25:00,DRY,2.75,10.55,40.0,774.00,1081.7
2019-04-25,14:30:00,DRY,3.43,9.97,44.0,774.00,1073.2
2019-04-25,14:35:00,DRY,2.25,10.05,41.5,774.00,1065.9
2019-04-25,14:40:00,DRY,3.43,10.00,41.0,774.00,1058.4
2019-04-25,14:45:00,DRY,3.25,9.90,40.0,774.00,1049.7
2019-04-25,14:50:00,DRY,2.30,10.00,41.7,774.00,1041.8
2019-04-25,14:55:00,DRY,3.65,10.15,39.0,774.00,1029.4
2019-04-25,15:00:00,DRY,3.27,9.23,42.7,774.00,1017.3
2019-04-25,15:05:00,DRY,2.80,9.30,42.5,774.00,1007.8
2019-04-25,15:10:00,DRY,2.40,9.83,41.3,774.00,996.5
2019-04-25,15:15:00,DRY,3.55,9.55,40.0,774.00,982.8
2019-04-25,15:20:00,DRY,3.23,9.63,42.3,774.00,971.5
2019-04-25,15:25:00,DRY,2.20,9.30,43.0,774.00,961.3
2019-04-25,15:30:00,,,,,,
2019-04-25,15:35:00,DRY,3.00,9.70,39.0,774.00,933.0