Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2020-11-05,22:55:00,WET,6.30,3.30,100.0,765.00,30.1
2020-11-05,23:00:00,WET,7.60,3.30,100.0,764.00,31.8
2020-11-05,23:05:00,WET,6.15,3.35,100.0,764.50,32.0
2020-11-05,23:10:00,WET,10.43,3.20,100.0,764.00,28.3
2020-11-05,23:15:00,WET,8.85,3.10,100.0,764.00,30.6
2020-11-05,23:20:00,WET,8.83,3.13,100.0,764.00,28.3
2020-11-05,23:25:00,WET,6.45,3.20,100.0,764.00,26.9
2020-11-05,23:30:00,WET,6.93,3.27,100.0,764.00,29.5
2020-11-05,23:35:00,WET,6.45,3.35,100.0,764.00,30.9
2020-11-05,23:40:00,WET,5.60,3.40,100.0,764.00,30.5
2020-11-05,23:45:00,WET,8.40,3.45,100.0,764.00,29.7
2020-11-05,23:50:00,WET,8.90,3.37,100.0,764.00,27.4
2020-11-05,23:55:00,WET,7.45,3.25,100.0,764.00,22.3
2020-11-06,00:00:00,WET,6.33,3.33,100.0,764.00,24.5
2020-11-06,00:05:00,WET,8.75,3.15,100.0,764.00,22.1
2020-11-06,00:10:00,WET,6.93,3.10,100.0,764.00,23.0
2020-11-06,00:15:00,WET,6.65,3.20,100.0,764.00,20.9
2020-11-06,00:20:00,WET,7.20,3.10,100.0,764.00,22.3
2020-11-06,00:25:00,WET,3.75,3.30,100.0,764.00,24.8
2020-11-06,00:30:00,WET,6.57,3.23,100.0,764.00,27.4
2020-11-06,00:35:00,WET,3.65,3.35,100.0,764.50,26.7
2020-11-06,00:40:00,WET,7.30,3.23,100.0,764.00,27.3
2020-11-06,00:45:00,WET,8.25,3.35,100.0,764.00,23.0
2020-11-06,00:50:00,WET,10.63,3.33,100.0,764.00,22.7
2020-11-06,00:55:00,WET,7.70,3.40,100.0,764.00,24.0
2020-11-06,01:00:00,WET,6.00,3.83,100.0,764.00,23.1
2020-11-06,01:05:00,WET,4.95,3.85,100.0,764.00,27.0
2020-11-06,01:10:00,WET,4.67,3.93,100.0,764.00,22.4
2020-11-06,01:15:00,WET,5.30,4.10,100.0,764.00,24.4
2020-11-06,01:20:00,WET,5.43,4.10,100.0,764.33,23.6
2020-11-06,01:25:00,WET,5.25,4.05,100.0,764.00,23.2
2020-11-06,01:30:00,WET,6.87,4.30,100.0,764.00,23.1
2020-11-06,01:35:00,WET,8.25,4.20,100.0,764.00,21.8
2020-11-06,01:40:00,WET,8.50,3.77,100.0,764.00,22.9
2020-11-06,01:45:00,WET,10.45,3.75,100.0,764.00,22.1
2020-11-06,01:50:00,WET,9.03,3.87,100.0,764.00,24.1
2020-11-06,01:55:00,WET,10.30,3.85,100.0,764.00,21.9
2020-11-06,02:00:00,WET,11.80,3.87,100.0,763.67,27.0
2020-11-06,02:05:00,WET,10.05,4.05,100.0,764.00,23.1
2020-11-06,02:10:00,WET,8.37,4.17,100.0,764.00,26.3
2020-11-06,02:15:00,WET,9.55,4.00,100.0,764.00,23.4
2020-11-06,02:20:00,WET,8.53,4.03,100.0,764.00,27.7
2020-11-06,02:25:00,WET,6.75,4.10,100.0,764.00,30.8
2020-11-06,02:30:00,WET,9.23,4.23,100.0,764.00,27.3
2020-11-06,02:35:00,WET,5.85,4.05,100.0,764.50,31.2
2020-11-06,02:40:00,WET,7.40,3.93,100.0,764.33,23.6
2020-11-06,02:45:00,WET,7.75,3.95,100.0,764.50,22.8
2020-11-06,02:50:00,WET,6.03,3.80,100.0,764.33,20.2
2020-11-06,02:55:00,WET,5.00,3.75,100.0,764.50,21.2
2020-11-06,03:00:00,WET,6.77,3.30,100.0,764.00,20.1
2020-11-06,03:05:00,WET,7.45,3.25,100.0,764.00,23.1
2020-11-06,03:10:00,WET,8.33,3.50,100.0,764.00,23.1
2020-11-06,03:15:00,WET,6.45,3.85,100.0,764.00,25.1
2020-11-06,03:20:00,WET,7.03,3.70,100.0,764.00,23.1
2020-11-06,03:25:00,WET,7.40,3.80,100.0,764.00,22.6
2020-11-06,03:30:00,WET,6.50,3.93,100.0,764.00,22.2
2020-11-06,03:35:00,WET,9.55,3.60,100.0,764.00,20.1
2020-11-06,03:40:00,WET,8.40,3.57,100.0,764.00,20.4
2020-11-06,03:45:00,WET,7.70,3.35,100.0,764.00,19.6
2020-11-06,03:50:00,WET,8.93,3.80,100.0,764.00,19.7
2020-11-06,03:55:00,WET,9.35,3.55,100.0,764.00,20.6
2020-11-06,04:00:00,WET,7.77,3.67,100.0,764.00,17.4
2020-11-06,04:05:00,WET,8.30,3.55,100.0,764.00,17.4
2020-11-06,04:10:00,WET,8.73,3.73,100.0,764.00,18.1
2020-11-06,04:15:00,WET,8.60,3.80,100.0,764.00,19.0
2020-11-06,04:20:00,WET,7.60,3.80,100.0,764.00,18.5
2020-11-06,04:25:00,WET,7.95,3.90,100.0,764.00,21.4
2020-11-06,04:30:00,WET,8.07,3.80,100.0,764.00,22.1
2020-11-06,04:35:00,WET,7.10,3.85,100.0,764.00,21.7
2020-11-06,04:40:00,WET,9.53,3.90,100.0,764.00,21.1
2020-11-06,04:45:00,WET,6.85,3.85,100.0,764.00,20.3
2020-11-06,04:50:00,WET,7.03,3.87,100.0,764.00,19.2
2020-11-06,04:55:00,WET,7.10,3.90,100.0,764.00,22.1
2020-11-06,05:00:00,WET,6.13,4.10,100.0,764.00,20.5
2020-11-06,05:05:00,WET,6.75,4.10,100.0,764.00,20.1
2020-11-06,05:10:00,WET,4.30,4.30,100.0,764.00,23.6
2020-11-06,05:15:00,WET,8.70,4.20,100.0,764.00,19.3
2020-11-06,05:20:00,WET,5.90,4.23,100.0,764.33,20.4
2020-11-06,05:25:00,WET,5.00,4.30,100.0,765.00,17.4
2020-11-06,05:30:00,WET,5.87,4.47,100.0,765.00,20.8
2020-11-06,05:35:00,WET,5.30,4.40,100.0,764.50,20.8
2020-11-06,05:40:00,WET,7.20,4.33,100.0,764.00,18.9
2020-11-06,05:45:00,WET,8.05,4.30,100.0,764.50,19.0
2020-11-06,05:50:00,WET,7.17,4.10,100.0,764.00,19.1
2020-11-06,05:55:00,WET,7.85,3.95,100.0,764.50,20.4
2020-11-06,06:00:00,WET,8.70,4.00,100.0,764.67,19.0
2020-11-06,06:05:00,WET,7.25,3.80,100.0,764.00,20.0
2020-11-06,06:10:00,WET,6.37,4.03,100.0,764.67,17.2
2020-11-06,06:15:00,WET,8.45,4.10,100.0,765.00,21.8
2020-11-06,06:20:00,WET,11.30,4.17,100.0,764.33,23.3
2020-11-06,06:25:00,WET,6.85,4.35,100.0,765.00,19.6
2020-11-06,06:30:00,WET,8.63,4.53,100.0,764.67,20.6
2020-11-06,06:35:00,WET,7.70,4.30,100.0,765.00,19.9
2020-11-06,06:40:00,WET,6.53,4.13,100.0,765.00,19.6
2020-11-06,06:45:00,WET,8.55,3.65,100.0,764.50,20.0
2020-11-06,06:50:00,WET,10.63,3.83,100.0,765.00,19.3
2020-11-06,06:55:00,WET,6.95,3.75,100.0,765.00,20.6
2020-11-06,07:00:00,WET,7.67,3.60,100.0,765.00,20.6
2020-11-06,07:05:00,WET,5.50,3.40,100.0,765.00,22.0
2020-11-06,07:10:00,WET,6.37,3.30,100.0,765.00,19.5
2020-11-06,07:15:00,WET,7.55,3.30,100.0,765.00,18.5
2020-11-06,07:20:00,WET,7.03,3.47,100.0,765.00,20.3
2020-11-06,07:25:00,WET,8.25,3.35,100.0,765.00,22.4
2020-11-06,07:30:00,WET,6.50,3.47,100.0,765.33,24.6
2020-11-06,07:35:00,WET,6.20,3.70,100.0,765.00,23.9
2020-11-06,07:40:00,WET,6.43,3.63,100.0,765.67,26.8
2020-11-06,07:45:00,WET,7.25,3.30,100.0,765.00,27.4
2020-11-06,07:50:00,DRY,8.63,3.20,100.0,765.33,36.1
2020-11-06,07:55:00,DRY,8.10,3.10,100.0,765.50,30.1
2020-11-06,08:00:00,WET,8.83,3.30,100.0,765.67,46.1
2020-11-06,08:05:00,WET,7.85,3.30,100.0,766.00,39.5
2020-11-06,08:10:00,DRY,8.37,3.10,100.0,766.00,49.5
2020-11-06,08:15:00,DRY,7.35,3.05,100.0,766.00,51.0
2020-11-06,08:20:00,WET,9.50,3.13,100.0,766.00,53.3
2020-11-06,08:25:00,DRY,7.60,3.35,100.0,766.00,57.3
2020-11-06,08:30:00,WET,8.80,3.40,100.0,766.00,76.6
2020-11-06,08:35:00,WET,9.80,3.55,100.0,766.00,81.8
2020-11-06,08:40:00,WET,8.17,3.40,100.0,766.00,80.5
2020-11-06,08:45:00,WET,6.45,3.40,100.0,766.00,95.2
2020-11-06,08:50:00,WET,5.30,3.47,100.0,766.00,96.3
2020-11-06,08:55:00,WET,6.70,3.35,100.0,766.00,98.9
2020-11-06,09:00:00,WET,9.73,3.03,100.0,766.00,137.8
2020-11-06,09:05:00,WET,8.55,3.20,100.0,766.50,115.9
2020-11-06,09:10:00,DRY,6.47,3.17,100.0,767.00,171.1
2020-11-06,09:15:00,DRY,7.15,3.15,100.0,767.00,133.9
2020-11-06,09:20:00,DRY,7.47,2.97,100.0,767.00,146.1
2020-11-06,09:25:00,DRY,6.00,2.90,100.0,767.00,175.7
2020-11-06,09:30:00,DRY,7.40,2.90,100.0,767.00,112.1
2020-11-06,09:35:00,WET,9.05,2.95,100.0,767.00,159.9
2020-11-06,09:40:00,DRY,7.47,3.07,100.0,767.00,212.3
2020-11-06,09:45:00,DRY,7.70,2.70,100.0,767.00,249.3
2020-11-06,09:50:00,DRY,6.03,2.67,100.0,767.00,252.5
2020-11-06,09:55:00,DRY,8.45,2.70,100.0,767.50,233.6
2020-11-06,10:00:00,DRY,7.30,2.30,99.7,767.33,490.9
2020-11-06,10:05:00,DRY,5.95,2.35,97.0,767.50,556.2
2020-11-06,10:10:00,DRY,9.57,2.27,93.0,767.67,609.5
2020-11-06,10:15:00,DRY,9.80,2.35,92.0,768.00,598.8
2020-11-06,10:20:00,DRY,6.43,2.47,86.3,768.00,626.7
2020-11-06,10:25:00,DRY,9.05,2.65,86.5,767.50,642.0
2020-11-06,10:30:00,DRY,9.13,2.50,94.3,768.00,592.3
2020-11-06,10:35:00,DRY,8.00,2.60,97.0,768.00,660.3
2020-11-06,10:40:00,DRY,6.93,2.73,90.7,768.00,682.3
2020-11-06,10:45:00,DRY,8.20,2.80,84.5,768.00,741.5
2020-11-06,10:50:00,DRY,7.87,2.73,92.3,768.00,547.5
2020-11-06,10:55:00,DRY,4.85,2.90,97.5,768.00,744.3
2020-11-06,11:00:00,DRY,7.07,2.97,84.7,768.00,775.0
2020-11-06,11:05:00,DRY,7.25,2.95,87.0,768.00,785.0
2020-11-06,11:10:00,DRY,7.10,2.93,92.0,768.00,663.3
2020-11-06,11:15:00,DRY,10.65,3.00,89.5,768.00,849.8
2020-11-06,11:20:00,DRY,10.83,3.20,87.0,768.00,866.6
2020-11-06,11:25:00,DRY,7.65,3.45,91.5,768.00,782.1
2020-11-06,11:30:00,DRY,8.13,2.93,95.7,768.00,618.3
2020-11-06,11:35:00,DRY,9.05,3.25,86.5,768.00,862.0
2020-11-06,11:40:00,DRY,7.93,3.47,82.3,768.00,862.2
2020-11-06,11:45:00,DRY,9.60,3.60,77.5,768.00,869.6
2020-11-06,11:50:00,DRY,8.07,3.60,82.3,768.00,879.0
2020-11-06,11:55:00,DRY,9.90,3.65,85.0,768.00,883.8
2020-11-06,12:00:00,DRY,7.77,4.00,77.3,768.00,907.3
2020-11-06,12:05:00,DRY,10.35,4.00,82.0,768.00,909.8
2020-11-06,12:10:00,DRY,8.10,4.10,73.7,768.00,891.3
2020-11-06,12:15:00,DRY,9.30,4.10,78.0,768.00,892.8
2020-11-06,12:20:00,DRY,8.90,4.10,76.3,768.00,903.1
2020-11-06,12:25:00,DRY,9.35,4.30,75.0,768.00,903.0
2020-11-06,12:30:00,DRY,8.47,4.13,78.3,768.00,935.4
2020-11-06,12:35:00,DRY,7.35,4.35,77.0,768.50,918.4
2020-11-06,12:40:00,DRY,8.67,4.23,80.0,768.00,747.6
2020-11-06,12:45:00,DRY,9.90,4.30,77.0,768.00,930.3
2020-11-06,12:50:00,DRY,10.43,4.17,77.0,768.00,925.3
2020-11-06,12:55:00,DRY,9.20,4.10,81.5,768.00,903.2
2020-11-06,13:00:00,DRY,9.40,4.27,80.0,768.00,918.9
2020-11-06,13:05:00,DRY,10.05,4.25,83.5,768.00,869.8
2020-11-06,13:10:00,DRY,7.93,4.30,88.0,768.00,886.6
2020-11-06,13:15:00,DRY,9.85,4.30,86.0,768.00,948.0
2020-11-06,13:20:00,DRY,7.23,4.27,87.7,768.00,936.7
2020-11-06,13:25:00,DRY,8.10,4.20,89.5,768.00,985.0
2020-11-06,13:30:00,DRY,7.60,4.30,87.0,768.00,1010.4
2020-11-06,13:35:00,DRY,11.40,4.00,92.0,768.00,635.7
2020-11-06,13:40:00,DRY,5.47,3.83,96.0,768.00,626.6
2020-11-06,13:45:00,DRY,7.55,3.80,92.5,768.00,694.5
2020-11-06,13:50:00,DRY,8.67,4.17,90.0,768.00,998.5
2020-11-06,13:55:00,DRY,7.80,4.00,94.5,768.00,523.8
2020-11-06,14:00:00,DRY,6.37,4.23,90.0,768.00,672.7
2020-11-06,14:05:00,DRY,6.60,4.35,88.0,768.00,898.1
2020-11-06,14:10:00,DRY,10.13,4.27,86.0,768.00,842.8
2020-11-06,14:15:00,DRY,8.60,4.20,89.0,768.00,767.9
2020-11-06,14:20:00,DRY,7.53,4.47,86.3,768.00,829.0
2020-11-06,14:25:00,DRY,9.65,4.40,81.5,768.00,829.8
2020-11-06,14:30:00,DRY,7.07,4.30,85.3,768.00,844.9
2020-11-06,14:35:00,DRY,7.85,4.40,87.0,768.00,879.2
2020-11-06,14:40:00,DRY,8.07,4.17,87.7,768.00,790.2
2020-11-06,14:45:00,DRY,9.25,4.10,89.0,768.00,796.0
2020-11-06,14:50:00,DRY,6.80,4.17,86.7,768.00,816.8
2020-11-06,14:55:00,DRY,7.75,4.45,85.5,768.00,758.8
2020-11-06,15:00:00,DRY,6.93,4.37,85.3,768.33,762.4
2020-11-06,15:05:00,DRY,7.40,4.55,78.0,768.50,814.8
2020-11-06,15:10:00,DRY,6.57,4.50,80.7,769.00,723.4
2020-11-06,15:15:00,DRY,5.30,4.70,81.5,769.00,707.9
2020-11-06,15:20:00,DRY,6.10,4.70,88.7,769.00,689.4
2020-11-06,15:25:00,DRY,4.80,4.95,78.0,769.00,668.4
2020-11-06,15:30:00,DRY,5.93,5.03,73.0,769.00,657.0
2020-11-06,15:35:00,DRY,4.50,5.35,67.0,769.00,641.2
2020-11-06,15:40:00,DRY,4.63,5.37,75.0,769.00,628.3
2020-11-06,15:45:00,DRY,4.60,5.25,67.0,769.00,607.5
2020-11-06,15:50:00,DRY,3.80,5.80,51.3,769.00,591.6
2020-11-06,15:55:00,DRY,5.30,5.75,47.0,769.00,579.0
2020-11-06,16:00:00,DRY,3.60,4.97,51.0,769.00,556.9
2020-11-06,16:05:00,DRY,3.15,5.35,55.5,769.00,534.6
2020-11-06,16:10:00,DRY,3.67,5.93,51.0,769.00,516.9
2020-11-06,16:15:00,DRY,3.80,6.40,44.5,769.00,497.6
2020-11-06,16:20:00,DRY,3.37,5.93,57.3,769.00,479.0
2020-11-06,16:25:00,DRY,4.90,6.65,39.0,769.00,460.0
2020-11-06,16:30:00,DRY,3.90,7.33,19.7,769.00,440.4
2020-11-06,16:35:00,DRY,3.95,7.45,15.0,769.00,421.5
2020-11-06,16:40:00,DRY,3.30,7.50,13.7,769.00,400.7
2020-11-06,16:45:00,DRY,3.00,7.70,13.0,769.00,380.0
2020-11-06,16:50:00,DRY,3.60,7.73,15.3,769.00,360.0
2020-11-06,16:55:00,DRY,3.65,7.60,15.0,769.00,338.8
2020-11-06,17:00:00,DRY,5.30,7.67,13.3,769.00,317.5
2020-11-06,17:05:00,DRY,3.80,7.60,15.5,769.00,296.6
2020-11-06,17:10:00,DRY,3.93,7.53,14.3,769.00,275.2
2020-11-06,17:15:00,DRY,3.50,7.35,16.5,769.00,254.6
2020-11-06,17:20:00,DRY,3.47,7.53,14.7,769.33,233.7
2020-11-06,17:25:00,DRY,4.45,7.50,13.5,770.00,212.9
2020-11-06,17:30:00,DRY,3.93,7.47,14.3,770.00,192.5
2020-11-06,17:35:00,DRY,2.80,7.15,20.0,770.00,173.2
2020-11-06,17:40:00,DRY,3.40,7.27,13.7,770.00,152.7
2020-11-06,17:45:00,DRY,3.35,7.55,12.0,770.00,126.1
2020-11-06,17:50:00,DRY,2.97,7.67,9.7,770.00,99.5
2020-11-06,17:55:00,DRY,2.45,7.55,11.0,770.00,74.5
2020-11-06,18:00:00,DRY,2.13,7.43,9.7,770.00,54.6
2020-11-06,18:05:00,DRY,0.60,7.40,10.0,770.00,37.2
2020-11-06,18:10:00,DRY,2.20,7.20,10.7,770.00,24.8
2020-11-06,18:15:00,DRY,1.00,6.95,12.5,770.00,15.8
2020-11-06,18:20:00,DRY,1.00,6.57,14.0,770.00,12.1
2020-11-06,18:25:00,DRY,2.55,6.20,12.0,770.00,7.3
2020-11-06,18:30:00,DRY,2.60,6.57,9.3,770.00,4.6
2020-11-06,18:35:00,DRY,2.90,6.75,8.5,770.00,3.0
2020-11-06,18:40:00,DRY,3.00,6.87,7.3,770.00,1.3
2020-11-06,18:45:00,DRY,1.60,6.65,9.5,770.00,0.7
2020-11-06,18:50:00,DRY,3.83,6.57,8.7,770.00,0.9
2020-11-06,18:55:00,DRY,3.30,6.60,9.0,770.00,1.1
2020-11-06,19:00:00,DRY,3.43,6.37,9.7,770.00,0.8
2020-11-06,19:05:00,DRY,1.60,5.80,13.5,770.00,0.3
2020-11-06,19:10:00,DRY,3.87,5.63,12.7,770.00,1.1
2020-11-06,19:15:00,DRY,1.05,5.85,11.5,770.00,1.1
2020-11-06,19:20:00,DRY,2.57,6.00,10.7,770.00,1.8
2020-11-06,19:25:00,DRY,2.50,6.10,10.0,770.50,1.9
2020-11-06,19:30:00,DRY,2.90,6.20,10.0,770.33,2.5
2020-11-06,19:35:00,DRY,3.80,6.10,9.5,770.50,1.4
2020-11-06,19:40:00,DRY,1.37,6.17,9.3,770.67,1.8
2020-11-06,19:45:00,DRY,2.05,6.35,9.5,771.00,1.4
2020-11-06,19:50:00,DRY,3.57,6.17,9.7,771.00,1.5
2020-11-06,19:55:00,DRY,2.25,6.15,9.5,771.00,1.4
2020-11-06,20:00:00,DRY,2.07,6.07,10.3,771.00,1.8
2020-11-06,20:05:00,DRY,1.70,6.05,9.5,771.00,1.4
2020-11-06,20:10:00,DRY,1.63,6.27,8.7,771.00,1.3
2020-11-06,20:15:00,DRY,2.35,6.30,9.0,771.00,2.1
2020-11-06,20:20:00,DRY,2.30,5.93,10.3,771.00,1.1
2020-11-06,20:25:00,DRY,2.50,5.85,10.0,771.00,1.0
2020-11-06,20:30:00,DRY,2.00,5.93,9.7,771.00,1.1
2020-11-06,20:35:00,DRY,2.00,6.05,9.0,771.00,1.8
2020-11-06,20:40:00,DRY,2.70,6.20,9.0,771.00,1.7
2020-11-06,20:45:00,DRY,2.15,6.35,8.5,771.00,1.6
2020-11-06,20:50:00,DRY,2.30,6.53,9.3,771.00,1.3
2020-11-06,20:55:00,DRY,3.40,6.50,9.0,771.00,1.3
2020-11-06,21:00:00,DRY,1.57,6.63,8.3,771.00,1.2
2020-11-06,21:05:00,DRY,1.90,6.65,8.0,771.00,1.7
2020-11-06,21:10:00,DRY,2.63,6.57,8.7,771.00,1.1
2020-11-06,21:15:00,DRY,2.60,6.55,8.5,771.00,1.5
2020-11-06,21:20:00,DRY,2.40,6.50,8.0,771.00,1.4
2020-11-06,21:25:00,DRY,3.15,6.50,7.5,771.50,1.1
2020-11-06,21:30:00,DRY,2.37,6.53,8.3,771.00,1.5
2020-11-06,21:35:00,DRY,2.25,6.30,9.0,771.50,1.8
2020-11-06,21:40:00,DRY,2.17,6.23,9.0,771.67,0.8
2020-11-06,21:45:00,DRY,1.50,6.00,9.5,771.50,1.8
2020-11-06,21:50:00,DRY,1.47,6.10,9.0,771.33,1.3
2020-11-06,21:55:00,DRY,2.20,6.15,9.5,772.00,1.1
2020-11-06,22:00:00,DRY,0.97,6.03,9.3,772.00,1.0
2020-11-06,22:05:00,DRY,2.00,5.90,9.5,772.00,2.7
2020-11-06,22:10:00,DRY,1.63,5.87,9.7,772.00,1.1
2020-11-06,22:15:00,DRY,1.00,5.80,9.5,772.00,1.6
2020-11-06,22:20:00,DRY,1.17,5.90,9.0,772.00,1.6
2020-11-06,22:25:00,DRY,1.90,6.25,7.5,772.00,1.1
2020-11-06,22:30:00,DRY,3.03,6.30,7.0,772.00,0.9
2020-11-06,22:35:00,DRY,2.60,6.55,7.0,772.00,0.9
2020-11-06,22:40:00,DRY,2.50,6.50,7.0,772.00,1.4
2020-11-06,22:45:00,DRY,3.85,6.65,6.0,772.00,1.2
2020-11-06,22:50:00,DRY,2.97,6.63,7.0,772.00,0.7
2020-11-06,22:55:00,DRY,3.70,6.60,7.0,772.00,1.2
2020-11-06,23:00:00,DRY,3.37,6.57,6.7,772.00,1.3
2020-11-06,23:05:00,DRY,3.75,6.50,7.0,772.00,1.9
2020-11-06,23:10:00,DRY,2.87,6.40,7.7,772.00,1.0
2020-11-06,23:15:00,DRY,3.30,6.40,7.5,772.00,0.8
2020-11-06,23:20:00,DRY,2.80,6.47,7.0,772.00,1.1
2020-11-06,23:25:00,DRY,4.35,6.55,6.5,772.00,1.0
2020-11-06,23:30:00,DRY,2.40,6.70,6.0,772.00,1.0
2020-11-06,23:35:00,DRY,4.25,6.70,6.0,772.00,1.4
2020-11-06,23:40:00,DRY,2.77,6.60,6.3,772.00,0.8
2020-11-06,23:45:00,DRY,2.40,6.65,5.5,772.00,2.0
2020-11-06,23:50:00,DRY,2.63,6.47,6.7,772.00,1.6
2020-11-06,23:55:00,DRY,3.35,6.40,6.5,772.00,0.7
2020-11-07,00:00:00,DRY,3.53,6.40,6.7,772.00,1.1
2020-11-07,00:05:00,DRY,3.55,6.55,5.5,772.00,1.3
2020-11-07,00:10:00,DRY,3.60,6.60,6.0,772.00,1.1
2020-11-07,00:15:00,DRY,3.25,6.55,5.5,772.00,1.0
2020-11-07,00:20:00,DRY,2.60,6.53,6.3,772.00,1.2
2020-11-07,00:25:00,DRY,3.60,6.55,6.0,772.00,0.9
2020-11-07,00:30:00,DRY,2.80,6.53,6.0,772.00,1.5
2020-11-07,00:35:00,DRY,3.55,6.55,6.0,772.00,0.6
2020-11-07,00:40:00,DRY,2.00,6.43,6.7,772.00,2.4
2020-11-07,00:45:00,DRY,3.95,6.50,6.0,772.00,1.6
2020-11-07,00:50:00,DRY,3.30,6.53,6.7,772.00,1.2
2020-11-07,00:55:00,DRY,3.30,6.70,6.5,772.00,1.2
2020-11-07,01:00:00,DRY,3.33,6.57,6.7,772.00,1.0
2020-11-07,01:05:00,DRY,3.65,6.70,6.0,772.00,1.1
2020-11-07,01:10:00,DRY,3.07,6.70,6.3,772.00,1.3
2020-11-07,01:15:00,DRY,2.50,6.55,6.0,772.00,0.9
2020-11-07,01:20:00,DRY,3.23,6.57,6.7,772.00,0.9
2020-11-07,01:25:00,DRY,3.15,6.60,6.5,772.00,0.8
2020-11-07,01:30:00,DRY,3.90,6.80,6.0,772.00,1.1
2020-11-07,01:35:00,DRY,2.70,7.00,6.0,772.00,1.1
2020-11-07,01:40:00,DRY,2.80,7.03,6.3,772.00,0.2
2020-11-07,01:45:00,DRY,3.15,6.95,7.0,772.00,0.5
2020-11-07,01:50:00,DRY,3.37,6.90,7.0,772.00,1.3
2020-11-07,01:55:00,DRY,4.35,6.95,7.5,772.00,1.1
2020-11-07,02:00:00,DRY,3.83,6.93,6.7,772.00,1.5
2020-11-07,02:05:00,DRY,3.15,7.00,6.5,772.00,1.6
2020-11-07,02:10:00,DRY,3.77,7.17,6.7,772.00,1.2
2020-11-07,02:15:00,DRY,4.00,6.70,6.0,772.00,1.2
2020-11-07,02:20:00,DRY,4.47,6.13,7.0,772.00,1.4
2020-11-07,02:25:00,DRY,5.00,6.25,7.0,772.00,1.2
2020-11-07,02:30:00,DRY,5.00,6.67,6.0,772.00,1.1
2020-11-07,02:35:00,DRY,4.35,7.00,6.0,772.00,1.0
2020-11-07,02:40:00,DRY,4.57,6.93,6.0,772.00,1.1
2020-11-07,02:45:00,DRY,4.70,7.20,6.0,772.00,1.9
2020-11-07,02:50:00,DRY,4.67,7.03,6.7,772.00,1.4
2020-11-07,02:55:00,DRY,4.35,7.00,6.0,772.00,1.2
2020-11-07,03:00:00,DRY,3.90,7.27,6.0,772.00,1.0
2020-11-07,03:05:00,DRY,3.70,7.30,6.0,772.00,1.4
2020-11-07,03:10:00,DRY,3.23,7.17,6.7,772.00,1.2
2020-11-07,03:15:00,DRY,3.65,7.10,6.0,772.00,1.2
2020-11-07,03:20:00,DRY,3.23,7.17,6.3,772.00,1.1
2020-11-07,03:25:00,DRY,2.80,7.10,6.0,772.00,0.9
2020-11-07,03:30:00,DRY,3.83,7.00,6.7,772.00,1.1
2020-11-07,03:35:00,DRY,3.90,6.95,6.0,772.00,0.6
2020-11-07,03:40:00,DRY,4.63,6.83,6.0,772.00,0.8
2020-11-07,03:45:00,DRY,4.35,6.70,6.5,772.00,1.1
2020-11-07,03:50:00,DRY,4.57,6.70,6.0,772.00,1.2
2020-11-07,03:55:00,DRY,3.35,7.05,6.0,772.00,0.7
2020-11-07,04:00:00,DRY,3.83,7.20,6.0,772.00,1.2
2020-11-07,04:05:00,DRY,4.10,7.20,5.5,772.00,0.9
2020-11-07,04:10:00,DRY,5.23,7.17,5.3,772.00,1.1
2020-11-07,04:15:00,DRY,3.70,7.20,6.0,772.00,0.8
2020-11-07,04:20:00,DRY,4.53,6.97,6.3,772.00,1.2
2020-11-07,04:25:00,DRY,3.85,6.80,5.5,772.00,1.5
2020-11-07,04:30:00,DRY,5.73,6.80,6.3,772.00,1.2
2020-11-07,04:35:00,DRY,4.85,6.95,6.0,772.00,2.5
2020-11-07,04:40:00,DRY,5.33,6.93,5.3,772.00,1.6
2020-11-07,04:45:00,DRY,4.80,7.20,5.5,772.00,1.0
2020-11-07,04:50:00,DRY,4.00,6.97,5.3,772.00,0.8
2020-11-07,04:55:00,DRY,4.50,7.15,5.0,772.00,1.1
2020-11-07,05:00:00,DRY,5.30,7.40,5.0,772.00,0.9
2020-11-07,05:05:00,DRY,4.75,7.30,5.0,772.00,1.1
2020-11-07,05:10:00,DRY,5.27,6.93,6.7,772.00,1.3
2020-11-07,05:15:00,DRY,5.50,6.95,5.0,772.00,1.4
2020-11-07,05:20:00,DRY,4.53,6.83,6.0,772.00,0.5
2020-11-07,05:25:00,DRY,4.85,6.75,6.0,772.00,0.9
2020-11-07,05:30:00,DRY,5.13,6.90,6.0,772.00,0.9
2020-11-07,05:35:00,DRY,6.00,6.95,5.0,772.00,0.7
2020-11-07,05:40:00,DRY,6.17,6.93,5.0,772.00,1.1
2020-11-07,05:45:00,DRY,5.15,6.95,4.5,772.00,1.5
2020-11-07,05:50:00,DRY,4.33,6.93,5.0,772.00,0.9
2020-11-07,05:55:00,DRY,5.40,6.70,6.0,772.00,1.1
2020-11-07,06:00:00,DRY,5.13,6.67,5.0,772.00,1.0
2020-11-07,06:05:00,DRY,5.05,6.60,5.5,772.00,0.9
2020-11-07,06:10:00,DRY,5.80,6.60,5.3,772.00,1.0
2020-11-07,06:15:00,DRY,5.50,6.45,6.5,772.00,1.0
2020-11-07,06:20:00,DRY,5.00,6.30,5.7,772.00,1.1
2020-11-07,06:25:00,DRY,5.00,6.45,5.5,772.00,1.6
2020-11-07,06:30:00,DRY,5.10,6.17,6.3,772.00,1.8
2020-11-07,06:35:00,DRY,4.40,6.00,6.5,772.00,1.8
2020-11-07,06:40:00,DRY,6.20,5.87,6.0,772.00,1.1
2020-11-07,06:45:00,DRY,6.50,5.75,7.0,772.00,0.8
2020-11-07,06:50:00,DRY,6.20,6.37,6.0,772.00,1.3
2020-11-07,06:55:00,DRY,5.85,6.35,7.0,772.00,1.2
2020-11-07,07:00:00,DRY,6.63,6.37,6.7,772.00,1.2
2020-11-07,07:05:00,DRY,6.40,6.95,6.0,772.00,1.4
2020-11-07,07:10:00,DRY,5.73,7.00,5.0,772.00,1.5
2020-11-07,07:15:00,DRY,5.40,7.05,5.0,772.00,2.6
2020-11-07,07:20:00,DRY,5.90,6.73,6.0,772.33,4.1
2020-11-07,07:25:00,DRY,5.50,5.95,6.5,772.50,5.9
2020-11-07,07:30:00,DRY,4.60,5.87,9.3,773.00,8.6
2020-11-07,07:35:00,DRY,3.40,5.25,9.0,773.00,11.9
2020-11-07,07:40:00,DRY,5.43,5.77,7.7,773.00,14.9
2020-11-07,07:45:00,DRY,4.85,6.50,6.5,773.00,18.1
2020-11-07,07:50:00,DRY,5.77,6.67,6.3,773.00,20.7
2020-11-07,07:55:00,DRY,5.40,6.65,6.0,773.00,23.2
2020-11-07,08:00:00,DRY,4.30,6.43,7.7,773.00,33.8
2020-11-07,08:05:00,DRY,5.50,6.45,8.0,773.00,150.7
2020-11-07,08:10:00,DRY,6.40,6.40,7.3,773.00,170.8
2020-11-07,08:15:00,DRY,5.95,6.25,8.5,773.00,191.1
2020-11-07,08:20:00,DRY,5.60,6.07,9.7,773.00,211.9
2020-11-07,08:25:00,DRY,6.25,6.05,9.5,773.00,232.8
2020-11-07,08:30:00,DRY,5.27,6.20,9.3,773.00,253.2
2020-11-07,08:35:00,DRY,6.60,6.15,10.0,773.00,275.5
2020-11-07,08:40:00,DRY,6.47,6.27,9.0,773.00,296.8
2020-11-07,08:45:00,DRY,5.65,6.30,8.0,773.00,319.3
2020-11-07,08:50:00,DRY,5.97,6.37,8.0,773.00,340.9
2020-11-07,08:55:00,DRY,6.50,6.40,8.0,773.00,362.0
2020-11-07,09:00:00,DRY,5.97,6.27,9.7,773.33,382.4
2020-11-07,09:05:00,DRY,7.50,6.20,10.0,773.50,403.9
2020-11-07,09:10:00,DRY,5.57,6.40,9.7,774.00,424.7
2020-11-07,09:15:00,DRY,5.25,6.35,10.0,774.00,444.4
2020-11-07,09:20:00,DRY,4.97,6.33,10.7,774.00,463.8
2020-11-07,09:25:00,DRY,5.65,6.55,9.0,774.00,483.6
2020-11-07,09:30:00,DRY,6.50,6.40,9.0,774.00,502.3
2020-11-07,09:35:00,DRY,5.50,6.35,10.0,774.00,520.5
2020-11-07,09:40:00,DRY,5.97,6.33,12.0,774.00,539.2
2020-11-07,09:45:00,DRY,4.25,6.45,12.0,774.00,557.5
2020-11-07,09:50:00,DRY,4.63,6.63,9.7,774.00,574.3
2020-11-07,09:55:00,DRY,5.55,6.60,12.0,774.00,592.5
2020-11-07,10:00:00,DRY,5.47,6.43,13.3,774.00,609.4
2020-11-07,10:05:00,DRY,4.65,6.60,12.5,774.00,625.0
2020-11-07,10:10:00,DRY,5.27,6.60,13.3,774.00,641.1
2020-11-07,10:15:00,DRY,7.90,6.65,14.0,774.00,656.9
2020-11-07,10:20:00,DRY,5.77,6.80,13.7,774.00,671.9
2020-11-07,10:25:00,DRY,6.65,6.90,13.5,774.00,686.2
2020-11-07,10:30:00,DRY,6.50,6.90,13.3,774.00,700.9
2020-11-07,10:35:00,DRY,6.60,7.10,12.5,774.00,714.0
2020-11-07,10:40:00,DRY,7.23,7.13,12.7,774.00,727.9
2020-11-07,10:45:00,DRY,5.40,7.15,14.5,774.00,741.0
2020-11-07,10:50:00,DRY,5.90,7.37,12.7,774.00,753.4
2020-11-07,10:55:00,DRY,5.25,7.35,14.0,774.50,766.2
2020-11-07,11:00:00,DRY,5.77,7.57,15.7,774.33,777.0
2020-11-07,11:05:00,DRY,4.50,7.55,21.0,774.00,787.2
2020-11-07,11:10:00,DRY,4.53,7.70,15.0,774.00,798.6
2020-11-07,11:15:00,DRY,2.80,7.75,14.5,774.00,808.5
2020-11-07,11:20:00,DRY,4.83,7.73,17.7,774.33,818.3
2020-11-07,11:25:00,DRY,3.85,7.90,18.0,774.00,826.5
2020-11-07,11:30:00,DRY,4.30,7.77,16.7,774.00,836.1
2020-11-07,11:35:00,DRY,3.65,7.85,23.0,774.00,844.2
2020-11-07,11:40:00,DRY,4.93,7.87,36.0,774.00,850.8
2020-11-07,11:45:00,DRY,3.20,7.65,38.5,774.00,857.1
2020-11-07,11:50:00,DRY,3.83,8.10,26.3,774.00,865.5
2020-11-07,11:55:00,DRY,3.80,8.25,35.5,774.00,872.7
2020-11-07,12:00:00,DRY,4.10,7.57,50.7,774.00,875.5
2020-11-07,12:05:00,DRY,3.45,6.65,60.0,774.00,880.2
2020-11-07,12:10:00,DRY,4.13,6.83,63.7,774.00,885.5
2020-11-07,12:15:00,DRY,2.65,6.80,68.5,774.00,890.0
2020-11-07,12:20:00,DRY,3.83,6.90,62.0,774.00,892.9
2020-11-07,12:25:00,DRY,3.80,7.00,64.0,774.00,896.2
2020-11-07,12:30:00,DRY,5.13,7.23,60.3,774.00,897.8
2020-11-07,12:35:00,DRY,4.25,7.00,59.0,774.00,901.5
2020-11-07,12:40:00,DRY,5.43,7.33,56.0,774.00,904.5
2020-11-07,12:45:00,DRY,6.55,7.45,50.0,774.00,904.2
2020-11-07,12:50:00,DRY,4.90,7.87,43.0,774.00,905.2
2020-11-07,12:55:00,DRY,4.80,7.85,65.5,774.00,905.0
2020-11-07,13:00:00,DRY,5.20,7.43,57.3,774.00,839.2
2020-11-07,13:05:00,DRY,5.10,6.35,73.5,774.00,909.5
2020-11-07,13:10:00,DRY,4.97,6.70,72.3,774.00,930.9
2020-11-07,13:15:00,DRY,4.95,6.90,77.0,774.00,940.1
2020-11-07,13:20:00,DRY,5.43,7.37,62.7,774.00,918.7
2020-11-07,13:25:00,DRY,4.55,8.00,54.0,774.00,913.3
2020-11-07,13:30:00,DRY,3.60,7.50,73.0,774.00,921.7
2020-11-07,13:35:00,DRY,3.70,6.90,72.0,774.00,915.0
2020-11-07,13:40:00,DRY,4.33,7.10,69.3,774.00,887.1
2020-11-07,13:45:00,DRY,4.00,7.30,79.0,774.00,891.8
2020-11-07,13:50:00,DRY,5.27,7.63,51.0,774.00,878.1