Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2020-11-13,20:35:00,DRY,8.65,8.55,62.5,774.00,0.9
2020-11-13,20:40:00,DRY,7.37,8.63,60.3,774.00,1.1
2020-11-13,20:45:00,DRY,7.60,8.60,59.5,774.00,1.0
2020-11-13,20:50:00,DRY,8.57,8.40,59.3,774.00,1.2
2020-11-13,20:55:00,DRY,7.40,8.55,58.0,774.00,2.2
2020-11-13,21:00:00,DRY,8.60,8.43,58.0,774.00,1.1
2020-11-13,21:05:00,DRY,8.50,8.65,59.5,774.00,1.1
2020-11-13,21:10:00,DRY,10.40,9.13,57.0,773.67,1.0
2020-11-13,21:15:00,DRY,9.25,9.05,57.0,774.00,1.2
2020-11-13,21:20:00,DRY,7.63,8.70,57.3,774.00,1.1
2020-11-13,21:25:00,DRY,10.55,8.20,58.5,774.00,0.7
2020-11-13,21:30:00,DRY,7.97,8.63,58.3,774.00,1.3
2020-11-13,21:35:00,DRY,9.20,8.45,58.0,774.00,2.0
2020-11-13,21:40:00,DRY,8.37,8.40,59.0,774.00,1.6
2020-11-13,21:45:00,DRY,7.45,8.90,58.0,774.00,1.4
2020-11-13,21:50:00,DRY,8.53,8.97,56.3,774.00,1.2
2020-11-13,21:55:00,DRY,8.95,8.80,55.0,774.00,1.1
2020-11-13,22:00:00,DRY,6.67,8.87,55.0,774.00,0.9
2020-11-13,22:05:00,DRY,9.05,8.80,54.0,774.00,1.1
2020-11-13,22:10:00,DRY,8.10,8.83,54.0,774.00,1.2
2020-11-13,22:15:00,DRY,8.10,8.95,53.0,774.00,0.9
2020-11-13,22:20:00,DRY,9.77,8.80,53.3,774.00,1.2
2020-11-13,22:25:00,DRY,8.35,8.60,52.0,774.00,1.1
2020-11-13,22:30:00,DRY,10.70,8.60,52.7,774.00,1.2
2020-11-13,22:35:00,DRY,8.05,8.75,54.0,774.00,1.1
2020-11-13,22:40:00,DRY,8.87,8.47,52.0,773.67,1.0
2020-11-13,22:45:00,DRY,7.80,8.60,52.5,774.00,1.4
2020-11-13,22:50:00,DRY,8.67,8.20,52.3,773.33,1.0
2020-11-13,22:55:00,DRY,5.85,8.20,53.5,773.50,1.1
2020-11-13,23:00:00,DRY,10.03,7.87,51.3,773.00,1.8
2020-11-13,23:05:00,DRY,11.30,7.80,52.5,773.00,1.3
2020-11-13,23:10:00,DRY,7.60,7.77,54.0,773.00,1.4
2020-11-13,23:15:00,DRY,9.10,7.85,52.5,773.00,1.4
2020-11-13,23:20:00,DRY,8.00,8.00,55.3,773.00,1.2
2020-11-13,23:25:00,DRY,8.30,7.75,55.0,773.00,0.9
2020-11-13,23:30:00,DRY,10.33,7.77,55.0,773.00,1.4
2020-11-13,23:35:00,DRY,11.60,7.70,54.5,773.00,2.1
2020-11-13,23:40:00,DRY,10.60,7.53,53.7,773.00,2.0
2020-11-13,23:45:00,DRY,11.80,7.65,52.5,773.00,0.9
2020-11-13,23:50:00,DRY,11.30,7.60,50.7,773.00,1.0
2020-11-13,23:55:00,DRY,9.95,7.55,49.5,773.00,1.2
2020-11-14,00:00:00,DRY,8.50,7.73,52.0,773.00,1.2
2020-11-14,00:05:00,DRY,9.35,7.60,50.0,773.00,0.9
2020-11-14,00:10:00,DRY,9.03,7.73,52.0,773.00,0.6
2020-11-14,00:15:00,DRY,10.80,7.60,51.0,773.00,1.1
2020-11-14,00:20:00,DRY,11.23,7.63,52.3,773.00,1.1
2020-11-14,00:25:00,DRY,10.40,7.70,53.0,773.00,0.9
2020-11-14,00:30:00,DRY,11.13,7.43,53.3,772.67,1.2
2020-11-14,00:35:00,DRY,9.80,7.50,52.0,773.00,1.3
2020-11-14,00:40:00,DRY,8.77,7.63,53.7,773.00,1.1
2020-11-14,00:45:00,DRY,12.45,7.55,52.0,773.00,1.2
2020-11-14,00:50:00,DRY,11.63,7.47,50.7,772.67,1.2
2020-11-14,00:55:00,DRY,10.80,7.65,53.5,773.00,1.2
2020-11-14,01:00:00,DRY,11.50,7.53,54.3,772.67,1.2
2020-11-14,01:05:00,DRY,11.00,7.60,51.5,772.00,1.1
2020-11-14,01:10:00,DRY,10.23,7.53,52.0,772.67,2.0
2020-11-14,01:15:00,DRY,9.50,7.45,52.5,772.00,1.8
2020-11-14,01:20:00,DRY,10.90,7.73,55.0,772.33,2.1
2020-11-14,01:25:00,DRY,9.45,7.75,53.5,772.00,1.2
2020-11-14,01:30:00,DRY,8.27,7.57,52.0,772.00,1.3
2020-11-14,01:35:00,DRY,11.50,7.70,54.0,772.00,1.4
2020-11-14,01:40:00,DRY,8.77,7.57,55.7,772.00,1.3
2020-11-14,01:45:00,DRY,9.80,7.45,52.0,772.00,0.7
2020-11-14,01:50:00,DRY,6.13,7.57,55.0,772.00,1.2
2020-11-14,01:55:00,DRY,11.90,7.50,51.0,772.00,1.1
2020-11-14,02:00:00,DRY,9.97,7.43,53.7,772.00,1.0
2020-11-14,02:05:00,DRY,11.20,7.20,55.5,772.00,1.1
2020-11-14,02:10:00,DRY,11.27,7.20,53.3,772.00,1.2
2020-11-14,02:15:00,DRY,10.30,7.25,53.0,772.00,1.1
2020-11-14,02:20:00,DRY,10.57,7.40,55.0,772.00,1.3
2020-11-14,02:25:00,DRY,10.25,7.25,53.0,772.00,1.1
2020-11-14,02:30:00,DRY,8.93,7.23,54.7,772.00,1.4
2020-11-14,02:35:00,DRY,6.40,7.15,54.0,772.00,1.0
2020-11-14,02:40:00,DRY,10.07,6.97,55.7,771.67,1.1
2020-11-14,02:45:00,DRY,10.40,6.90,53.0,772.00,1.1
2020-11-14,02:50:00,DRY,10.40,7.00,55.7,771.67,1.4
2020-11-14,02:55:00,DRY,6.85,6.85,61.5,772.00,1.7
2020-11-14,03:00:00,DRY,10.87,7.00,59.0,771.67,0.9
2020-11-14,03:05:00,DRY,9.65,7.25,64.5,772.00,1.2
2020-11-14,03:10:00,DRY,8.17,7.10,62.3,771.67,1.3
2020-11-14,03:15:00,DRY,7.60,7.10,68.5,772.00,1.1
2020-11-14,03:20:00,DRY,9.73,6.97,64.0,772.00,1.2
2020-11-14,03:25:00,DRY,8.90,6.95,67.0,771.50,1.1
2020-11-14,03:30:00,DRY,10.77,6.87,66.7,771.67,1.0
2020-11-14,03:35:00,DRY,9.30,6.95,74.0,771.00,1.4
2020-11-14,03:40:00,DRY,10.03,6.93,72.3,771.00,0.9
2020-11-14,03:45:00,DRY,9.40,6.90,69.0,771.00,1.1
2020-11-14,03:50:00,DRY,9.00,6.83,69.0,771.00,0.7
2020-11-14,03:55:00,DRY,14.00,6.85,68.5,771.00,1.1
2020-11-14,04:00:00,DRY,6.90,6.80,67.7,771.00,1.5
2020-11-14,04:05:00,DRY,10.00,6.65,66.5,771.50,1.3
2020-11-14,04:10:00,DRY,9.03,6.57,65.0,771.00,1.1
2020-11-14,04:15:00,DRY,6.30,6.45,69.0,771.50,1.2
2020-11-14,04:20:00,DRY,7.77,6.63,76.3,771.33,1.4
2020-11-14,04:25:00,DRY,8.10,6.85,75.0,771.00,1.2
2020-11-14,04:30:00,DRY,8.83,6.83,71.0,771.67,1.2
2020-11-14,04:35:00,DRY,10.65,6.50,69.5,771.50,1.1
2020-11-14,04:40:00,DRY,7.90,6.37,71.0,771.00,1.1
2020-11-14,04:45:00,DRY,9.05,6.40,74.5,771.00,1.1
2020-11-14,04:50:00,DRY,8.57,6.23,69.7,771.33,1.3
2020-11-14,04:55:00,DRY,9.35,6.15,73.0,771.00,1.2
2020-11-14,05:00:00,DRY,8.23,6.10,74.0,771.00,1.6
2020-11-14,05:05:00,DRY,6.65,5.90,74.5,770.50,1.2
2020-11-14,05:10:00,DRY,8.63,6.10,79.0,771.00,1.5
2020-11-14,05:15:00,DRY,9.05,6.00,78.5,771.00,1.5
2020-11-14,05:20:00,DRY,10.43,6.17,84.7,771.00,1.4
2020-11-14,05:25:00,DRY,10.90,6.30,86.0,771.00,1.3
2020-11-14,05:30:00,DRY,10.53,6.27,84.3,771.00,1.4
2020-11-14,05:35:00,DRY,5.85,6.40,87.0,771.00,1.1
2020-11-14,05:40:00,DRY,9.33,6.27,90.3,771.00,1.4
2020-11-14,05:45:00,DRY,10.15,6.35,94.5,770.50,1.5
2020-11-14,05:50:00,DRY,12.10,6.30,96.7,771.00,5.5
2020-11-14,05:55:00,DRY,10.40,6.40,97.5,771.00,5.7
2020-11-14,06:00:00,DRY,10.77,6.40,99.0,771.00,34.8
2020-11-14,06:05:00,DRY,12.15,6.50,100.0,770.50,86.3
2020-11-14,06:10:00,DRY,8.13,6.47,99.3,771.00,99.4
2020-11-14,06:15:00,DRY,5.75,6.55,100.0,771.00,125.1
2020-11-14,06:20:00,WET,7.30,6.90,100.0,771.00,173.0
2020-11-14,06:25:00,WET,10.00,7.05,100.0,771.00,231.5
2020-11-14,06:30:00,WET,8.37,7.13,100.0,771.00,181.8
2020-11-14,06:35:00,WET,8.55,7.15,100.0,771.00,158.4
2020-11-14,06:40:00,WET,7.97,7.43,100.0,771.00,145.3
2020-11-14,06:45:00,WET,6.35,7.40,100.0,771.00,156.6
2020-11-14,06:50:00,WET,9.27,7.47,100.0,771.00,107.2
2020-11-14,06:55:00,WET,8.75,7.50,100.0,771.00,98.1
2020-11-14,07:00:00,WET,9.50,7.50,100.0,771.00,76.4
2020-11-14,07:05:00,WET,9.35,7.50,100.0,771.00,66.0
2020-11-14,07:10:00,WET,8.87,7.40,100.0,771.00,59.8
2020-11-14,07:15:00,WET,9.80,7.30,100.0,771.50,59.0
2020-11-14,07:20:00,WET,7.67,7.23,100.0,771.00,57.7
2020-11-14,07:25:00,WET,8.90,7.15,100.0,771.00,49.4
2020-11-14,07:30:00,WET,9.47,7.20,100.0,771.00,55.7
2020-11-14,07:35:00,WET,6.90,7.30,100.0,771.00,50.2
2020-11-14,07:40:00,WET,7.90,7.23,100.0,771.00,51.2
2020-11-14,07:45:00,WET,10.75,7.05,100.0,771.00,53.3
2020-11-14,07:50:00,WET,10.43,6.70,100.0,771.00,57.1
2020-11-14,07:55:00,WET,9.30,6.65,100.0,771.00,64.0
2020-11-14,08:00:00,WET,11.40,6.83,100.0,771.00,72.0
2020-11-14,08:05:00,WET,8.90,6.35,100.0,771.00,116.8
2020-11-14,08:10:00,WET,9.33,5.93,100.0,771.00,98.9
2020-11-14,08:15:00,WET,14.05,6.35,100.0,771.00,129.2
2020-11-14,08:20:00,DRY,11.23,5.70,97.7,771.00,192.7
2020-11-14,08:25:00,DRY,11.05,5.90,88.0,771.00,210.2
2020-11-14,08:30:00,DRY,8.00,6.07,93.0,771.00,276.8
2020-11-14,08:35:00,DRY,10.20,6.25,96.5,771.00,267.4
2020-11-14,08:40:00,WET,8.80,6.50,99.7,771.00,135.4
2020-11-14,08:45:00,WET,8.10,6.30,99.5,771.00,172.7
2020-11-14,08:50:00,WET,12.60,6.77,100.0,771.00,165.8
2020-11-14,08:55:00,WET,9.60,6.70,100.0,771.00,185.8
2020-11-14,09:00:00,WET,8.70,6.40,98.3,771.00,175.0
2020-11-14,09:05:00,WET,11.15,6.80,100.0,771.00,295.4
2020-11-14,09:10:00,DRY,7.10,5.77,98.3,771.00,217.6
2020-11-14,09:15:00,WET,6.35,5.85,98.5,772.00,230.3
2020-11-14,09:20:00,DRY,7.83,5.93,98.7,771.67,203.0
2020-11-14,09:25:00,WET,8.50,6.55,100.0,772.00,215.6
2020-11-14,09:30:00,DRY,10.70,6.07,98.0,771.67,158.5
2020-11-14,09:35:00,WET,9.30,6.40,99.5,772.00,130.7
2020-11-14,09:40:00,WET,8.27,5.90,97.7,772.00,133.8
2020-11-14,09:45:00,WET,6.85,6.25,100.0,772.00,137.0
2020-11-14,09:50:00,WET,7.43,5.87,99.3,772.00,181.8
2020-11-14,09:55:00,WET,9.25,6.30,100.0,771.50,132.0
2020-11-14,10:00:00,WET,10.07,6.17,99.7,771.67,116.1
2020-11-14,10:05:00,WET,9.30,6.40,100.0,772.00,163.9
2020-11-14,10:10:00,WET,10.87,6.10,98.7,771.67,282.1
2020-11-14,10:15:00,WET,9.70,6.40,98.5,772.00,151.2
2020-11-14,10:20:00,DRY,9.73,5.90,86.0,772.00,397.4
2020-11-14,10:25:00,DRY,8.80,6.20,95.5,772.00,551.3
2020-11-14,10:30:00,DRY,10.77,6.10,92.7,772.33,369.7
2020-11-14,10:35:00,DRY,9.10,6.30,96.5,772.00,378.6
2020-11-14,10:40:00,DRY,10.63,6.43,82.3,772.00,346.1
2020-11-14,10:45:00,DRY,12.10,6.55,90.0,772.00,185.1
2020-11-14,10:50:00,WET,9.27,6.70,97.0,772.00,238.5
2020-11-14,10:55:00,WET,7.30,6.65,98.0,772.00,535.6
2020-11-14,11:00:00,WET,9.27,6.63,97.7,772.33,460.3
2020-11-14,11:05:00,WET,7.95,6.90,98.0,772.00,244.9
2020-11-14,11:10:00,DRY,13.03,6.57,90.7,772.00,419.4
2020-11-14,11:15:00,DRY,10.10,6.65,95.0,772.00,329.5
2020-11-14,11:20:00,WET,9.53,6.73,98.3,772.00,408.8
2020-11-14,11:25:00,DRY,12.10,6.80,76.5,772.00,550.3
2020-11-14,11:30:00,WET,10.87,7.00,96.0,772.00,247.7
2020-11-14,11:35:00,DRY,11.85,6.80,93.0,772.00,373.8
2020-11-14,11:40:00,DRY,11.27,7.17,90.7,771.67,661.6
2020-11-14,11:45:00,DRY,13.15,7.25,85.5,772.50,831.8
2020-11-14,11:50:00,DRY,11.87,7.27,82.7,772.33,683.2
2020-11-14,11:55:00,DRY,7.90,7.25,76.5,772.00,688.6
2020-11-14,12:00:00,DRY,10.27,7.30,75.7,772.00,604.1
2020-11-14,12:05:00,DRY,10.50,7.80,66.0,771.50,766.9
2020-11-14,12:10:00,DRY,11.53,7.70,76.3,772.00,771.9
2020-11-14,12:15:00,DRY,13.55,7.60,77.5,772.00,916.5
2020-11-14,12:20:00,DRY,7.90,7.90,71.7,772.00,851.8
2020-11-14,12:25:00,DRY,14.55,7.90,84.5,771.50,864.6
2020-11-14,12:30:00,DRY,10.23,8.03,60.7,771.67,923.6
2020-11-14,12:35:00,DRY,9.75,7.95,84.5,772.00,705.2
2020-11-14,12:40:00,DRY,10.37,7.70,86.0,771.00,401.3
2020-11-14,12:45:00,DRY,12.50,7.40,83.5,771.00,619.8
2020-11-14,12:50:00,DRY,10.00,7.63,91.7,771.00,544.5
2020-11-14,12:55:00,WET,10.55,7.80,99.0,771.00,258.1
2020-11-14,13:00:00,DRY,13.67,7.23,95.3,771.00,533.4
2020-11-14,13:05:00,DRY,13.80,7.30,94.0,771.00,517.4
2020-11-14,13:10:00,DRY,12.47,7.43,97.3,771.00,351.9
2020-11-14,13:15:00,WET,7.60,7.60,97.5,771.00,315.9
2020-11-14,13:20:00,WET,10.03,7.67,98.3,770.67,433.8
2020-11-14,13:25:00,WET,12.10,7.35,97.0,770.50,429.6
2020-11-14,13:30:00,DRY,8.60,7.00,90.0,771.00,440.4
2020-11-14,13:35:00,DRY,11.80,7.30,98.0,771.00,436.9
2020-11-14,13:40:00,DRY,12.63,7.23,92.3,770.67,368.4
2020-11-14,13:45:00,WET,12.90,7.50,94.5,771.00,539.3
2020-11-14,13:50:00,WET,10.27,7.30,90.3,770.67,533.2
2020-11-14,13:55:00,WET,8.25,7.30,96.5,770.00,362.9
2020-11-14,14:00:00,WET,11.47,7.30,94.3,771.00,385.9
2020-11-14,14:05:00,WET,10.95,7.65,98.5,770.50,335.9
2020-11-14,14:10:00,WET,9.80,7.60,99.3,770.67,348.1
2020-11-14,14:15:00,WET,13.10,7.75,99.5,771.00,397.5
2020-11-14,14:20:00,WET,11.50,7.70,98.7,771.00,416.3
2020-11-14,14:25:00,WET,8.90,7.60,99.5,770.50,361.6
2020-11-14,14:30:00,WET,9.73,7.53,99.3,770.67,293.6
2020-11-14,14:35:00,WET,9.50,7.50,99.0,770.50,239.0
2020-11-14,14:40:00,WET,15.37,7.77,99.0,771.00,447.3
2020-11-14,14:45:00,DRY,12.30,7.90,99.5,770.50,360.9
2020-11-14,14:50:00,WET,10.53,7.90,99.7,771.00,302.4
2020-11-14,14:55:00,WET,10.05,8.20,100.0,771.00,206.8
2020-11-14,15:00:00,WET,9.07,7.63,99.3,771.00,296.1
2020-11-14,15:05:00,WET,9.20,7.75,99.5,771.00,325.8
2020-11-14,15:10:00,WET,8.63,7.70,99.7,771.00,271.1
2020-11-14,15:15:00,WET,9.30,7.80,100.0,771.00,249.0
2020-11-14,15:20:00,WET,12.90,7.83,100.0,771.00,303.8
2020-11-14,15:25:00,WET,9.60,7.80,100.0,771.00,279.8
2020-11-14,15:30:00,WET,11.00,7.73,100.0,771.00,306.2
2020-11-14,15:35:00,WET,14.00,7.40,99.5,771.00,274.1
2020-11-14,15:40:00,WET,12.37,7.60,99.7,770.67,330.0
2020-11-14,15:45:00,WET,13.40,7.45,99.0,771.00,247.6
2020-11-14,15:50:00,WET,11.60,7.50,100.0,770.33,255.0
2020-11-14,15:55:00,WET,11.65,6.85,97.5,771.00,242.0
2020-11-14,16:00:00,WET,14.03,7.33,99.3,770.67,311.7
2020-11-14,16:05:00,WET,12.80,7.45,99.5,770.00,209.8
2020-11-14,16:10:00,WET,12.73,7.53,98.7,770.00,283.0
2020-11-14,16:15:00,WET,12.75,7.35,99.0,771.00,321.2
2020-11-14,16:20:00,WET,10.60,7.60,99.7,770.33,350.7
2020-11-14,16:25:00,WET,16.60,7.65,100.0,770.00,310.4
2020-11-14,16:30:00,WET,11.90,7.67,100.0,770.67,228.1
2020-11-14,16:35:00,WET,11.50,8.00,100.0,771.00,224.8
2020-11-14,16:40:00,WET,13.90,7.60,99.7,770.00,197.7
2020-11-14,16:45:00,WET,12.15,7.25,100.0,770.50,283.4
2020-11-14,16:50:00,WET,9.23,7.13,99.7,770.33,166.1
2020-11-14,16:55:00,WET,7.85,7.45,99.5,770.50,244.4
2020-11-14,17:00:00,WET,8.83,6.93,100.0,771.00,249.0
2020-11-14,17:05:00,WET,9.65,7.30,100.0,771.00,235.1
2020-11-14,17:10:00,WET,11.27,7.20,99.7,770.67,148.3
2020-11-14,17:15:00,WET,9.10,7.60,100.0,770.50,138.9
2020-11-14,17:20:00,WET,10.33,7.27,100.0,770.33,195.0
2020-11-14,17:25:00,WET,15.20,7.75,100.0,770.00,216.5
2020-11-14,17:30:00,WET,11.10,7.43,99.7,770.33,236.3
2020-11-14,17:35:00,WET,14.85,6.85,99.5,771.00,148.1
2020-11-14,17:40:00,WET,10.73,7.03,99.3,770.33,189.5
2020-11-14,17:45:00,WET,14.10,7.05,98.5,771.00,125.2
2020-11-14,17:50:00,WET,9.70,7.90,100.0,771.00,135.4
2020-11-14,17:55:00,WET,13.30,7.10,97.5,771.00,141.6
2020-11-14,18:00:00,WET,13.97,7.13,96.3,770.67,132.0
2020-11-14,18:05:00,WET,10.35,7.10,97.5,771.00,99.8
2020-11-14,18:10:00,WET,10.40,7.30,98.7,770.67,69.5
2020-11-14,18:15:00,WET,12.90,6.85,99.0,770.50,70.0
2020-11-14,18:20:00,WET,8.40,6.93,99.0,771.00,70.7
2020-11-14,18:25:00,WET,15.35,7.05,97.5,770.50,46.8
2020-11-14,18:30:00,WET,13.00,6.47,95.0,771.00,53.4
2020-11-14,18:35:00,WET,11.85,6.65,99.5,770.50,56.9
2020-11-14,18:40:00,WET,12.57,6.90,99.7,770.67,67.3
2020-11-14,18:45:00,WET,10.05,7.25,100.0,771.00,97.7
2020-11-14,18:50:00,WET,10.00,7.30,100.0,771.00,85.5
2020-11-14,18:55:00,WET,12.05,7.05,99.5,771.00,87.8
2020-11-14,19:00:00,WET,8.93,7.30,99.7,771.00,77.8
2020-11-14,19:05:00,WET,15.65,6.75,99.5,771.00,61.1
2020-11-14,19:10:00,WET,10.13,7.17,99.7,771.00,65.8
2020-11-14,19:15:00,WET,9.15,6.35,94.0,771.00,48.2
2020-11-14,19:20:00,WET,13.27,6.53,94.0,770.67,35.8
2020-11-14,19:25:00,WET,11.65,6.45,93.5,771.50,40.3
2020-11-14,19:30:00,WET,13.07,6.57,88.7,771.00,54.7
2020-11-14,19:35:00,WET,17.65,6.55,90.5,771.00,43.4
2020-11-14,19:40:00,WET,14.47,6.93,95.0,770.67,38.8
2020-11-14,19:45:00,WET,9.95,7.20,97.0,771.00,57.3
2020-11-14,19:50:00,WET,10.37,6.97,93.7,770.67,81.8
2020-11-14,19:55:00,WET,15.70,6.40,89.0,771.00,40.7
2020-11-14,20:00:00,WET,12.83,6.80,76.3,771.33,12.9
2020-11-14,20:05:00,WET,13.05,6.50,86.0,771.00,8.1
2020-11-14,20:10:00,WET,9.10,6.70,75.3,771.33,7.2
2020-11-14,20:15:00,WET,8.70,6.20,93.5,772.00,13.2
2020-11-14,20:20:00,WET,14.47,6.63,86.3,771.67,20.4
2020-11-14,20:25:00,WET,8.30,6.35,96.0,771.50,31.8
2020-11-14,20:30:00,WET,11.70,6.40,88.0,771.67,18.2
2020-11-14,20:35:00,WET,8.60,6.25,89.5,772.00,14.8
2020-11-14,20:40:00,WET,10.17,6.67,96.3,772.00,38.7
2020-11-14,20:45:00,WET,11.15,6.40,92.0,771.50,88.6
2020-11-14,20:50:00,WET,10.70,6.70,96.3,772.00,75.5
2020-11-14,20:55:00,WET,14.45,6.85,93.0,771.00,116.8
2020-11-14,21:00:00,WET,9.30,6.67,96.0,772.00,96.5
2020-11-14,21:05:00,WET,12.05,6.50,89.0,772.00,71.5
2020-11-14,21:10:00,WET,13.73,6.07,87.3,771.67,52.1
2020-11-14,21:15:00,WET,9.75,6.10,97.0,771.50,51.8
2020-11-14,21:20:00,WET,11.60,6.47,98.0,771.00,76.2
2020-11-14,21:25:00,WET,9.20,6.55,97.0,772.00,133.6
2020-11-14,21:30:00,WET,9.27,6.20,97.0,771.33,150.8
2020-11-14,21:35:00,WET,11.70,6.60,100.0,771.50,166.2
2020-11-14,21:40:00,WET,10.70,6.43,99.7,771.00,178.6
2020-11-14,21:45:00,WET,9.35,6.75,100.0,771.50,140.8
2020-11-14,21:50:00,WET,14.83,6.57,99.7,770.67,126.9
2020-11-14,21:55:00,WET,8.35,6.65,100.0,771.50,120.8
2020-11-14,22:00:00,WET,5.83,7.17,100.0,771.67,117.7
2020-11-14,22:05:00,WET,8.20,7.10,100.0,771.50,103.0
2020-11-14,22:10:00,WET,10.83,7.07,100.0,771.33,105.7
2020-11-14,22:15:00,WET,14.80,7.35,100.0,771.50,116.8
2020-11-14,22:20:00,WET,10.67,6.60,99.7,771.00,106.2
2020-11-14,22:25:00,WET,13.30,6.75,100.0,771.50,92.2
2020-11-14,22:30:00,WET,8.03,7.07,100.0,771.33,102.6
2020-11-14,22:35:00,WET,11.75,7.40,100.0,771.50,113.2
2020-11-14,22:40:00,WET,9.97,7.00,100.0,771.33,131.6
2020-11-14,22:45:00,WET,10.80,7.00,100.0,771.50,93.5
2020-11-14,22:50:00,WET,7.93,7.33,100.0,771.67,133.2
2020-11-14,22:55:00,WET,11.80,7.85,100.0,771.50,113.3
2020-11-14,23:00:00,WET,10.70,7.50,100.0,771.33,96.2
2020-11-14,23:05:00,WET,11.60,7.35,100.0,771.00,106.7
2020-11-14,23:10:00,WET,8.17,7.37,100.0,771.00,81.4
2020-11-14,23:15:00,WET,9.00,7.35,100.0,771.00,89.8
2020-11-14,23:20:00,WET,8.97,7.57,100.0,771.33,110.9
2020-11-14,23:25:00,WET,16.35,7.25,100.0,771.00,109.5
2020-11-14,23:30:00,WET,10.03,7.80,100.0,771.00,105.2
2020-11-14,23:35:00,WET,10.40,7.75,100.0,771.00,109.5
2020-11-14,23:40:00,WET,14.60,7.60,100.0,771.00,114.4
2020-11-14,23:45:00,WET,12.75,7.80,100.0,771.00,105.5
2020-11-14,23:50:00,WET,10.83,7.40,100.0,771.00,89.1
2020-11-14,23:55:00,WET,13.45,7.45,100.0,771.00,97.7
2020-11-15,00:00:00,WET,14.00,7.83,100.0,771.00,102.4
2020-11-15,00:05:00,WET,13.70,7.70,100.0,771.00,91.8
2020-11-15,00:10:00,WET,10.23,7.77,100.0,771.00,92.3
2020-11-15,00:15:00,WET,13.05,8.10,100.0,771.00,94.6
2020-11-15,00:20:00,WET,10.60,7.77,100.0,771.33,90.2
2020-11-15,00:25:00,WET,10.70,7.60,100.0,772.00,90.0
2020-11-15,00:30:00,WET,11.03,7.83,100.0,771.33,97.4
2020-11-15,00:35:00,WET,10.00,7.80,100.0,771.50,96.2
2020-11-15,00:40:00,WET,9.93,7.47,100.0,772.00,93.3
2020-11-15,00:45:00,WET,7.75,7.00,100.0,772.00,78.6
2020-11-15,00:50:00,WET,9.27,6.90,100.0,772.00,91.1
2020-11-15,00:55:00,WET,8.45,7.40,100.0,772.00,89.8
2020-11-15,01:00:00,WET,10.73,7.13,100.0,772.00,125.5
2020-11-15,01:05:00,WET,8.25,7.55,100.0,772.00,94.5
2020-11-15,01:10:00,WET,10.70,7.60,100.0,772.00,105.7
2020-11-15,01:15:00,WET,8.55,7.80,100.0,771.50,81.4
2020-11-15,01:20:00,WET,9.60,7.53,100.0,772.00,80.3
2020-11-15,01:25:00,WET,10.35,7.20,100.0,771.50,97.0
2020-11-15,01:30:00,WET,10.40,7.63,100.0,772.00,73.6
2020-11-15,01:35:00,WET,11.25,7.55,100.0,771.50,99.7
2020-11-15,01:40:00,WET,6.43,7.50,100.0,771.67,115.6
2020-11-15,01:45:00,WET,10.05,7.75,100.0,772.00,89.3
2020-11-15,01:50:00,WET,8.20,7.37,100.0,771.67,85.4
2020-11-15,01:55:00,WET,7.90,7.60,100.0,772.00,96.7
2020-11-15,02:00:00,WET,8.80,7.53,100.0,772.00,82.1
2020-11-15,02:05:00,WET,13.35,8.05,100.0,772.00,105.1
2020-11-15,02:10:00,WET,7.33,7.97,100.0,771.67,100.7
2020-11-15,02:15:00,WET,8.45,7.25,100.0,772.00,83.2
2020-11-15,02:20:00,WET,7.43,7.57,100.0,771.67,88.6
2020-11-15,02:25:00,WET,6.90,7.20,100.0,771.50,87.5
2020-11-15,02:30:00,WET,10.87,6.80,100.0,771.33,83.2
2020-11-15,02:35:00,WET,12.00,7.20,100.0,771.50,83.0
2020-11-15,02:40:00,WET,9.97,6.70,100.0,771.00,86.2
2020-11-15,02:45:00,WET,6.30,6.55,100.0,770.50,71.9
2020-11-15,02:50:00,WET,12.80,6.83,100.0,771.00,68.8
2020-11-15,02:55:00,WET,12.35,7.70,100.0,771.00,89.3
2020-11-15,03:00:00,WET,10.80,7.87,100.0,771.00,108.4
2020-11-15,03:05:00,WET,15.15,7.70,100.0,771.00,109.0
2020-11-15,03:10:00,WET,10.37,6.87,100.0,772.00,72.1
2020-11-15,03:15:00,WET,10.30,7.60,100.0,771.50,73.3
2020-11-15,03:20:00,WET,8.43,6.80,100.0,771.00,70.8
2020-11-15,03:25:00,WET,11.35,6.55,100.0,772.00,61.6
2020-11-15,03:30:00,WET,8.97,6.37,99.7,771.00,61.8
2020-11-15,03:35:00,WET,6.75,6.75,100.0,771.00,77.4
2020-11-15,03:40:00,WET,11.30,6.97,100.0,771.00,85.1
2020-11-15,03:45:00,WET,8.40,6.45,100.0,771.50,88.3
2020-11-15,03:50:00,WET,9.60,5.90,99.0,771.00,61.0
2020-11-15,03:55:00,WET,8.25,6.60,100.0,771.50,55.0
2020-11-15,04:00:00,WET,12.27,7.00,100.0,771.33,88.7
2020-11-15,04:05:00,WET,11.80,6.60,100.0,771.50,79.1
2020-11-15,04:10:00,WET,9.73,6.53,99.7,771.67,87.5
2020-11-15,04:15:00,WET,8.85,5.95,97.5,771.00,54.0
2020-11-15,04:20:00,WET,7.47,6.20,97.3,771.67,48.4
2020-11-15,04:25:00,WET,11.75,6.25,97.5,771.00,49.2
2020-11-15,04:30:00,WET,10.13,6.33,90.0,771.00,27.9
2020-11-15,04:35:00,WET,9.50,6.35,87.0,771.00,7.1
2020-11-15,04:40:00,WET,7.93,6.40,98.0,771.00,33.7
2020-11-15,04:45:00,WET,9.95,6.45,98.5,771.00,51.5
2020-11-15,04:50:00,WET,9.80,6.47,98.3,771.33,54.1
2020-11-15,04:55:00,WET,13.50,6.50,94.0,771.00,36.7
2020-11-15,05:00:00,WET,9.10,6.37,98.0,771.00,51.3
2020-11-15,05:05:00,WET,6.65,6.35,99.0,771.50,99.5
2020-11-15,05:10:00,WET,11.93,6.50,93.7,771.00,81.8
2020-11-15,05:15:00,WET,14.85,6.75,98.5,771.50,65.2
2020-11-15,05:20:00,WET,14.13,6.33,91.7,771.00,47.6
2020-11-15,05:25:00,WET,10.75,6.40,98.5,771.50,54.4
2020-11-15,05:30:00,WET,9.07,6.30,96.3,771.33,49.8
2020-11-15,05:35:00,WET,9.95,6.35,95.0,771.50,43.4
2020-11-15,05:40:00,WET,9.73,6.23,96.3,771.33,45.2
2020-11-15,05:45:00,WET,11.10,6.30,86.0,771.50,30.6
2020-11-15,05:50:00,WET,8.83,6.30,89.3,771.00,28.8
2020-11-15,05:55:00,WET,9.75,6.20,95.5,771.00,33.2
2020-11-15,06:00:00,WET,9.93,6.37,98.7,771.00,50.1
2020-11-15,06:05:00,WET,11.25,6.70,100.0,772.00,64.3
2020-11-15,06:10:00,WET,11.60,6.67,99.3,771.67,88.0
2020-11-15,06:15:00,WET,10.40,6.40,99.5,772.00,77.5
2020-11-15,06:20:00,WET,8.87,6.60,100.0,771.67,81.7
2020-11-15,06:25:00,WET,8.85,6.55,100.0,772.00,89.8
2020-11-15,06:30:00,WET,9.53,7.03,100.0,771.67,94.9
2020-11-15,06:35:00,WET,10.10,6.85,100.0,772.00,90.3
2020-11-15,06:40:00,WET,8.63,6.43,100.0,772.00,79.3
2020-11-15,06:45:00,WET,7.85,6.70,99.5,772.00,67.7
2020-11-15,06:50:00,WET,10.40,6.70,100.0,772.00,75.8
2020-11-15,06:55:00,WET,8.00,6.65,100.0,772.00,72.2
2020-11-15,07:00:00,WET,9.37,6.80,100.0,772.00,80.6
2020-11-15,07:05:00,WET,11.65,6.85,100.0,772.00,70.0
2020-11-15,07:10:00,WET,7.70,6.43,100.0,772.00,69.4
2020-11-15,07:15:00,WET,12.30,6.70,100.0,772.00,62.8
2020-11-15,07:20:00,WET,11.20,6.37,97.3,772.00,51.5
2020-11-15,07:25:00,WET,6.60,6.35,98.5,772.00,49.0
2020-11-15,07:30:00,WET,9.60,6.27,98.0,772.00,47.0
2020-11-15,07:35:00,WET,9.25,6.30,99.0,773.00,53.5
2020-11-15,07:40:00,WET,8.80,6.63,100.0,772.67,67.4
2020-11-15,07:45:00,WET,9.70,6.65,99.5,772.50,71.9
2020-11-15,07:50:00,WET,7.67,6.50,98.3,772.33,79.6
2020-11-15,07:55:00,WET,11.00,6.60,95.0,772.50,103.8
2020-11-15,08:00:00,WET,9.27,6.53,95.7,772.67,113.1
2020-11-15,08:05:00,WET,8.85,6.45,95.5,773.00,113.1
2020-11-15,08:10:00,WET,11.20,6.53,92.7,773.00,118.9
2020-11-15,08:15:00,WET,7.60,6.40,98.0,773.00,173.0
2020-11-15,08:20:00,WET,11.00,6.60,90.7,773.00,112.8
2020-11-15,08:25:00,WET,7.90,6.35,93.0,773.00,115.2
2020-11-15,08:30:00,WET,11.43,6.67,86.0,773.00,100.8
2020-11-15,08:35:00,WET,11.60,6.45,91.5,773.00,102.8
2020-11-15,08:40:00,WET,9.00,6.57,90.7,773.00,129.9
2020-11-15,08:45:00,WET,9.00,6.80,97.5,773.00,138.4
2020-11-15,08:50:00,WET,8.77,6.80,98.0,773.00,184.5
2020-11-15,08:55:00,WET,8.45,6.85,98.5,773.00,191.7
2020-11-15,09:00:00,WET,9.47,6.67,95.7,773.00,205.6
2020-11-15,09:05:00,WET,11.30,6.70,95.5,773.00,165.9
2020-11-15,09:10:00,WET,8.87,6.90,98.0,773.00,142.0
2020-11-15,09:15:00,WET,11.15,6.95,99.5,773.00,178.7
2020-11-15,09:20:00,WET,8.30,6.83,95.0,773.00,215.5
2020-11-15,09:25:00,WET,8.70,7.15,73.5,773.00,215.0
2020-11-15,09:30:00,WET,8.50,6.83,96.0,773.00,208.1
2020-11-15,09:35:00,WET,8.50,6.60,94.0,773.00,262.1
2020-11-15,09:40:00,WET,10.77,7.07,81.7,773.00,351.5
2020-11-15,09:45:00,WET,11.05,7.15,77.5,773.50,360.7
2020-11-15,09:50:00,WET,10.07,6.90,76.0,773.33,389.5
2020-11-15,09:55:00,WET,11.55,7.05,79.0,773.50,231.7
2020-11-15,10:00:00,WET,8.90,7.17,78.7,773.67,320.9
2020-11-15,10:05:00,WET,9.05,6.95,83.0,774.00,563.1
2020-11-15,10:10:00,WET,9.50,7.27,95.0,774.00,583.0
2020-11-15,10:15:00,DRY,11.05,7.35,88.0,774.00,684.8
2020-11-15,10:20:00,WET,8.70,7.53,90.3,774.00,587.2
2020-11-15,10:25:00,DRY,10.45,7.30,90.0,774.00,642.9
2020-11-15,10:30:00,WET,11.10,7.43,89.0,774.00,404.0
2020-11-15,10:35:00,DRY,9.90,7.60,88.5,774.00,514.4
2020-11-15,10:40:00,DRY,7.83,7.60,81.7,774.00,605.7
2020-11-15,10:45:00,WET,8.45,7.70,86.0,774.00,593.0