Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2020-09-10,21:45:00,DRY,7.55,14.85,50.5,779.00,0.8
2020-09-10,21:50:00,DRY,8.23,14.90,51.7,779.00,1.3
2020-09-10,21:55:00,DRY,8.00,14.90,52.0,779.00,0.9
2020-09-10,22:00:00,DRY,7.37,14.87,52.0,779.00,1.1
2020-09-10,22:05:00,DRY,7.90,14.95,52.0,779.00,1.3
2020-09-10,22:10:00,DRY,7.13,14.90,52.3,779.00,1.3
2020-09-10,22:15:00,DRY,7.05,14.90,53.0,779.00,0.7
2020-09-10,22:20:00,DRY,8.07,15.00,52.7,779.00,0.9
2020-09-10,22:25:00,DRY,7.25,15.05,52.0,779.00,0.6
2020-09-10,22:30:00,DRY,7.03,14.90,52.0,779.00,1.0
2020-09-10,22:35:00,DRY,6.45,14.90,52.5,779.00,1.2
2020-09-10,22:40:00,DRY,8.20,15.03,52.0,779.00,1.1
2020-09-10,22:45:00,DRY,8.35,15.15,51.0,779.00,0.9
2020-09-10,22:50:00,DRY,7.43,15.10,51.3,779.00,1.3
2020-09-10,22:55:00,DRY,8.05,15.10,51.0,779.00,1.3
2020-09-10,23:00:00,DRY,7.37,15.20,48.7,778.33,1.1
2020-09-10,23:05:00,DRY,6.95,15.20,49.5,778.50,1.1
2020-09-10,23:10:00,DRY,8.40,15.27,47.3,778.00,0.9
2020-09-10,23:15:00,DRY,7.70,15.25,47.5,778.00,1.1
2020-09-10,23:20:00,DRY,6.67,15.10,48.0,778.00,0.7
2020-09-10,23:25:00,DRY,7.90,15.10,45.5,778.00,1.1
2020-09-10,23:30:00,DRY,7.60,15.13,46.3,778.00,1.5
2020-09-10,23:35:00,DRY,5.60,15.05,47.0,778.00,2.5
2020-09-10,23:40:00,DRY,7.23,15.00,47.3,778.00,1.5
2020-09-10,23:45:00,DRY,6.55,14.95,49.0,778.00,1.2
2020-09-10,23:50:00,DRY,6.47,14.87,48.0,778.00,1.3
2020-09-10,23:55:00,DRY,6.70,14.85,48.0,778.00,1.1
2020-09-11,00:00:00,DRY,6.93,14.77,50.7,778.00,1.0
2020-09-11,00:05:00,DRY,5.95,14.65,51.5,778.00,1.4
2020-09-11,00:10:00,DRY,6.13,14.50,51.3,778.00,1.8
2020-09-11,00:15:00,DRY,6.30,14.45,51.5,778.00,1.0
2020-09-11,00:20:00,DRY,6.57,14.33,51.7,778.00,0.9
2020-09-11,00:25:00,DRY,6.30,14.20,51.0,778.00,1.1
2020-09-11,00:30:00,DRY,6.47,14.40,50.3,778.00,1.0
2020-09-11,00:35:00,DRY,7.15,14.50,50.0,778.00,1.1
2020-09-11,00:40:00,DRY,6.50,14.30,52.0,778.00,1.0
2020-09-11,00:45:00,DRY,6.00,14.25,52.0,778.00,2.3
2020-09-11,00:50:00,DRY,5.63,14.07,52.0,778.00,1.3
2020-09-11,00:55:00,DRY,6.75,14.10,52.5,778.00,1.0
2020-09-11,01:00:00,DRY,5.77,14.17,51.7,778.00,1.1
2020-09-11,01:05:00,DRY,5.55,14.30,51.5,778.00,1.2
2020-09-11,01:10:00,DRY,5.33,14.33,50.7,778.00,1.7
2020-09-11,01:15:00,DRY,4.95,14.05,52.0,777.50,0.7
2020-09-11,01:20:00,DRY,5.93,13.90,52.0,777.00,1.1
2020-09-11,01:25:00,DRY,5.40,13.90,52.0,777.00,1.1
2020-09-11,01:30:00,DRY,6.00,13.90,52.0,777.00,0.8
2020-09-11,01:35:00,DRY,5.40,13.90,51.5,777.00,1.1
2020-09-11,01:40:00,DRY,5.80,14.03,50.3,777.00,1.3
2020-09-11,01:45:00,DRY,6.80,14.25,48.5,777.00,1.1
2020-09-11,01:50:00,DRY,5.13,14.07,50.7,777.00,1.3
2020-09-11,01:55:00,DRY,5.05,14.05,50.5,777.00,1.1
2020-09-11,02:00:00,DRY,5.33,13.87,50.3,777.00,1.3
2020-09-11,02:05:00,DRY,5.95,13.85,50.5,777.00,0.4
2020-09-11,02:10:00,DRY,6.13,13.83,49.3,777.00,0.9
2020-09-11,02:15:00,DRY,4.70,13.75,49.5,777.00,1.1
2020-09-11,02:20:00,DRY,6.33,13.80,48.7,777.00,1.1
2020-09-11,02:25:00,DRY,6.15,13.85,48.5,777.00,1.1
2020-09-11,02:30:00,DRY,6.73,14.33,46.3,777.00,1.0
2020-09-11,02:35:00,DRY,5.00,14.30,47.5,777.00,1.3
2020-09-11,02:40:00,DRY,4.97,13.83,47.3,777.00,1.1
2020-09-11,02:45:00,DRY,5.20,13.55,48.0,777.00,2.1
2020-09-11,02:50:00,DRY,4.90,13.67,48.7,777.00,1.3
2020-09-11,02:55:00,DRY,6.00,13.55,48.0,777.00,1.3
2020-09-11,03:00:00,DRY,5.80,13.73,48.3,777.00,0.8
2020-09-11,03:05:00,DRY,6.40,13.80,49.0,776.50,1.4
2020-09-11,03:10:00,DRY,5.63,13.63,49.3,776.00,1.2
2020-09-11,03:15:00,DRY,6.45,13.70,49.0,776.50,1.2
2020-09-11,03:20:00,DRY,6.70,13.83,48.3,776.00,2.0
2020-09-11,03:25:00,DRY,6.50,13.70,48.0,776.00,1.2
2020-09-11,03:30:00,DRY,7.07,13.70,50.0,776.00,1.2
2020-09-11,03:35:00,DRY,6.45,13.60,50.5,776.00,1.1
2020-09-11,03:40:00,DRY,5.33,13.53,48.7,776.00,1.8
2020-09-11,03:45:00,DRY,6.20,13.65,48.0,776.00,1.0
2020-09-11,03:50:00,DRY,6.20,13.77,49.0,776.00,1.0
2020-09-11,03:55:00,DRY,6.25,13.85,47.5,776.00,1.2
2020-09-11,04:00:00,DRY,6.53,14.00,44.0,776.00,1.3
2020-09-11,04:05:00,DRY,6.10,14.05,40.5,776.00,0.5
2020-09-11,04:10:00,DRY,5.47,14.10,39.3,776.00,1.0
2020-09-11,04:15:00,DRY,6.50,14.20,38.0,776.00,1.2
2020-09-11,04:20:00,DRY,6.93,14.27,35.7,776.00,1.2
2020-09-11,04:25:00,DRY,6.10,14.25,38.0,776.00,1.2
2020-09-11,04:30:00,DRY,6.07,14.10,39.0,776.00,0.8
2020-09-11,04:35:00,DRY,5.25,14.00,42.0,776.00,1.1
2020-09-11,04:40:00,DRY,6.07,13.90,43.0,776.00,1.3
2020-09-11,04:45:00,DRY,4.85,13.85,43.0,776.00,1.4
2020-09-11,04:50:00,DRY,5.27,13.90,39.0,776.00,1.5
2020-09-11,04:55:00,DRY,5.30,13.85,42.5,776.00,1.6
2020-09-11,05:00:00,DRY,6.07,13.73,41.3,776.00,1.6
2020-09-11,05:05:00,DRY,6.10,13.90,37.0,776.00,1.3
2020-09-11,05:10:00,DRY,7.23,13.87,39.3,776.00,1.2
2020-09-11,05:15:00,DRY,6.70,13.85,38.5,776.00,1.4
2020-09-11,05:20:00,DRY,6.87,13.77,40.3,776.00,1.7
2020-09-11,05:25:00,DRY,6.65,13.70,42.5,776.00,0.9
2020-09-11,05:30:00,DRY,5.83,13.63,43.0,776.00,1.2
2020-09-11,05:35:00,DRY,8.10,13.80,36.0,776.00,1.2
2020-09-11,05:40:00,DRY,6.97,14.30,27.0,776.00,1.4
2020-09-11,05:45:00,DRY,6.80,14.15,36.0,776.00,1.1
2020-09-11,05:50:00,DRY,6.77,14.23,28.0,776.00,0.7
2020-09-11,05:55:00,DRY,6.50,13.85,39.0,776.00,0.9
2020-09-11,06:00:00,DRY,6.87,14.00,29.3,776.00,0.9
2020-09-11,06:05:00,DRY,5.40,13.90,36.5,776.00,1.0
2020-09-11,06:10:00,DRY,6.57,13.67,39.3,776.00,1.1
2020-09-11,06:15:00,DRY,5.75,13.55,42.5,776.00,1.3
2020-09-11,06:20:00,DRY,5.33,13.40,42.7,776.00,1.5
2020-09-11,06:25:00,DRY,7.50,13.50,38.5,776.00,1.3
2020-09-11,06:30:00,DRY,6.70,13.53,40.0,776.00,1.4
2020-09-11,06:35:00,DRY,5.70,13.40,41.5,776.00,1.2
2020-09-11,06:40:00,DRY,6.77,13.10,41.3,776.00,1.5
2020-09-11,06:45:00,DRY,6.35,13.10,41.5,776.00,2.0
2020-09-11,06:50:00,DRY,6.57,12.97,43.3,776.00,3.4
2020-09-11,06:55:00,DRY,7.10,12.80,43.5,776.00,5.8
2020-09-11,07:00:00,DRY,8.43,13.03,44.0,776.00,9.4
2020-09-11,07:05:00,DRY,8.60,13.05,44.0,776.00,16.1
2020-09-11,07:10:00,DRY,7.27,13.00,44.3,776.00,23.3
2020-09-11,07:15:00,DRY,7.15,13.10,45.0,776.00,32.8
2020-09-11,07:20:00,DRY,7.23,13.17,45.7,776.00,43.1
2020-09-11,07:25:00,DRY,6.95,13.15,46.5,776.00,56.8
2020-09-11,07:30:00,DRY,6.73,13.17,46.0,776.00,67.8
2020-09-11,07:35:00,DRY,6.90,13.30,39.0,776.00,75.4
2020-09-11,07:40:00,DRY,6.13,13.27,44.7,776.00,86.4
2020-09-11,07:45:00,DRY,5.75,13.25,46.5,776.00,100.1
2020-09-11,07:50:00,DRY,5.93,13.17,48.0,776.00,110.6
2020-09-11,07:55:00,DRY,4.75,13.25,48.0,776.00,117.7
2020-09-11,08:00:00,DRY,5.93,13.50,42.7,776.00,125.4
2020-09-11,08:05:00,DRY,5.85,13.70,37.0,776.00,211.8
2020-09-11,08:10:00,DRY,6.60,13.97,34.7,776.00,261.3
2020-09-11,08:15:00,DRY,6.25,14.25,28.5,776.00,314.6
2020-09-11,08:20:00,DRY,6.77,14.20,33.7,776.00,333.6
2020-09-11,08:25:00,DRY,5.40,14.50,32.0,776.50,319.9
2020-09-11,08:30:00,DRY,5.87,14.53,33.7,776.33,317.1
2020-09-11,08:35:00,DRY,6.30,14.70,33.0,777.00,345.6
2020-09-11,08:40:00,DRY,4.30,14.83,34.3,777.00,370.1
2020-09-11,08:45:00,DRY,4.15,14.80,35.0,777.00,396.0
2020-09-11,08:50:00,DRY,5.33,15.17,35.0,777.00,451.7
2020-09-11,08:55:00,DRY,5.25,15.50,35.0,777.00,471.4
2020-09-11,09:00:00,DRY,4.70,15.60,35.3,777.00,498.5
2020-09-11,09:05:00,DRY,5.90,15.75,35.0,777.00,508.7
2020-09-11,09:10:00,DRY,4.77,15.87,35.3,777.00,509.2
2020-09-11,09:15:00,DRY,5.40,15.90,34.5,777.00,475.2
2020-09-11,09:20:00,DRY,4.50,15.80,35.7,777.00,498.1
2020-09-11,09:25:00,DRY,4.95,15.85,35.5,777.00,492.2
2020-09-11,09:30:00,DRY,5.27,15.90,36.0,777.00,533.4
2020-09-11,09:35:00,DRY,5.00,15.75,37.0,777.00,490.1
2020-09-11,09:40:00,DRY,4.00,15.73,37.7,777.00,516.6
2020-09-11,09:45:00,DRY,5.25,15.95,37.0,777.00,584.2
2020-09-11,09:50:00,DRY,5.50,16.00,36.7,777.00,659.3
2020-09-11,09:55:00,DRY,5.75,16.20,36.0,777.00,735.5
2020-09-11,10:00:00,DRY,6.33,16.27,36.0,777.00,723.7
2020-09-11,10:05:00,DRY,5.40,16.15,37.0,777.00,712.0
2020-09-11,10:10:00,DRY,6.23,16.43,39.3,777.00,710.7
2020-09-11,10:15:00,DRY,6.35,16.30,39.5,777.00,682.8
2020-09-11,10:20:00,DRY,7.50,16.30,40.7,777.00,719.7
2020-09-11,10:25:00,DRY,7.85,16.20,40.0,777.00,738.9
2020-09-11,10:30:00,DRY,7.23,16.20,40.3,777.00,736.7
2020-09-11,10:35:00,DRY,6.05,16.20,40.0,777.00,794.4
2020-09-11,10:40:00,DRY,6.90,16.43,40.0,777.00,842.9
2020-09-11,10:45:00,DRY,5.55,16.65,40.0,777.00,872.6
2020-09-11,10:50:00,DRY,7.40,16.53,40.0,777.00,831.0
2020-09-11,10:55:00,DRY,8.50,16.35,41.0,777.00,829.5
2020-09-11,11:00:00,DRY,9.17,16.30,41.0,777.00,816.0
2020-09-11,11:05:00,DRY,8.80,16.55,40.5,777.00,827.2
2020-09-11,11:10:00,DRY,8.60,16.50,41.0,777.00,914.3
2020-09-11,11:15:00,DRY,8.75,16.50,41.0,777.00,864.0
2020-09-11,11:20:00,DRY,7.90,16.77,40.7,777.00,875.8
2020-09-11,11:25:00,DRY,8.85,16.60,42.0,777.00,810.3
2020-09-11,11:30:00,DRY,7.53,16.57,41.3,777.00,809.8
2020-09-11,11:35:00,DRY,6.90,16.30,43.0,777.00,834.8
2020-09-11,11:40:00,DRY,8.67,16.70,42.0,777.00,894.5
2020-09-11,11:45:00,DRY,6.70,16.75,42.0,777.00,899.5
2020-09-11,11:50:00,DRY,8.07,16.73,42.7,777.00,939.2
2020-09-11,11:55:00,DRY,5.85,16.80,42.0,777.00,936.1
2020-09-11,12:00:00,DRY,7.40,16.90,42.0,777.00,953.6
2020-09-11,12:05:00,DRY,7.20,16.95,42.0,777.00,931.2
2020-09-11,12:10:00,DRY,5.50,16.97,42.3,777.00,904.1
2020-09-11,12:15:00,DRY,7.80,17.30,42.0,777.00,933.0
2020-09-11,12:20:00,DRY,6.87,17.27,42.3,777.00,937.5
2020-09-11,12:25:00,DRY,7.80,17.30,41.0,777.00,1047.7
2020-09-11,12:30:00,DRY,6.23,17.17,41.7,777.00,1098.9
2020-09-11,12:35:00,DRY,6.85,17.15,43.5,777.00,1017.3
2020-09-11,12:40:00,DRY,7.27,17.40,41.7,777.00,1008.5
2020-09-11,12:45:00,DRY,5.70,17.10,44.0,777.00,1024.0
2020-09-11,12:50:00,DRY,7.30,17.47,41.7,777.00,1070.7
2020-09-11,12:55:00,DRY,4.45,17.45,42.5,777.00,1012.4
2020-09-11,13:00:00,DRY,5.23,17.50,42.0,777.00,1056.3
2020-09-11,13:05:00,DRY,7.65,17.40,42.0,777.00,1065.4
2020-09-11,13:10:00,DRY,6.17,17.17,42.0,777.00,976.4
2020-09-11,13:15:00,DRY,7.85,17.55,41.5,777.00,981.3
2020-09-11,13:20:00,DRY,7.07,17.03,44.0,777.00,991.2
2020-09-11,13:25:00,DRY,5.90,17.40,43.0,777.00,1001.0
2020-09-11,13:30:00,DRY,5.30,17.60,42.0,777.00,953.5
2020-09-11,13:35:00,DRY,6.80,17.30,43.0,777.00,996.6
2020-09-11,13:40:00,DRY,5.90,17.27,43.3,777.00,879.1
2020-09-11,13:45:00,DRY,7.80,17.30,43.5,777.00,815.0
2020-09-11,13:50:00,DRY,6.27,17.10,43.7,777.00,788.9
2020-09-11,13:55:00,DRY,7.55,17.05,44.0,776.50,860.9
2020-09-11,14:00:00,DRY,7.73,17.20,43.0,777.00,837.4
2020-09-11,14:05:00,DRY,6.30,16.80,45.0,777.00,919.5
2020-09-11,14:10:00,DRY,6.47,17.00,44.7,776.67,880.6
2020-09-11,14:15:00,DRY,7.10,16.85,45.0,776.00,862.6
2020-09-11,14:20:00,DRY,6.60,17.17,44.3,776.33,922.1
2020-09-11,14:25:00,DRY,6.30,17.40,43.0,776.50,856.1
2020-09-11,14:30:00,DRY,7.60,17.47,43.0,776.00,898.9
2020-09-11,14:35:00,DRY,8.05,17.00,44.5,776.00,880.6
2020-09-11,14:40:00,DRY,7.00,17.17,44.0,776.00,828.9
2020-09-11,14:45:00,DRY,6.50,16.65,45.0,776.00,881.1
2020-09-11,14:50:00,DRY,6.47,16.93,44.7,776.00,815.4
2020-09-11,14:55:00,DRY,7.65,16.80,44.5,776.00,794.7
2020-09-11,15:00:00,DRY,6.67,16.93,44.7,776.00,793.4
2020-09-11,15:05:00,DRY,7.70,16.35,45.5,776.00,673.8
2020-09-11,15:10:00,DRY,7.93,16.50,45.0,776.00,733.1
2020-09-11,15:15:00,DRY,7.10,16.80,44.5,776.00,692.2
2020-09-11,15:20:00,DRY,7.30,16.70,44.7,776.00,778.1
2020-09-11,15:25:00,DRY,6.65,16.55,45.5,776.00,713.0
2020-09-11,15:30:00,DRY,5.63,16.57,45.7,776.00,596.3
2020-09-11,15:35:00,DRY,5.50,16.65,45.5,776.00,579.9
2020-09-11,15:40:00,DRY,5.57,16.40,46.3,776.00,571.7
2020-09-11,15:45:00,DRY,5.50,16.40,47.5,776.00,587.5
2020-09-11,15:50:00,DRY,5.63,16.43,47.0,776.00,591.1
2020-09-11,15:55:00,DRY,5.90,16.20,48.5,776.00,570.2
2020-09-11,16:00:00,DRY,6.77,15.97,49.0,776.00,565.1
2020-09-11,16:05:00,DRY,6.30,15.65,50.5,776.00,552.4
2020-09-11,16:10:00,DRY,5.87,16.00,49.7,776.00,516.9
2020-09-11,16:15:00,DRY,5.60,15.90,49.0,776.00,507.3
2020-09-11,16:20:00,DRY,5.13,15.90,50.3,776.00,506.7
2020-09-11,16:25:00,DRY,6.00,16.00,49.5,776.00,493.2
2020-09-11,16:30:00,DRY,5.67,15.87,49.3,776.00,510.9
2020-09-11,16:35:00,DRY,4.60,15.75,48.0,776.00,469.7
2020-09-11,16:40:00,DRY,5.17,15.57,48.3,776.00,443.5
2020-09-11,16:45:00,DRY,6.75,15.55,48.0,776.00,437.3
2020-09-11,16:50:00,DRY,6.77,15.67,47.7,776.00,405.1
2020-09-11,16:55:00,DRY,5.25,15.60,47.0,776.00,384.5
2020-09-11,17:00:00,DRY,6.10,15.47,48.0,775.67,366.4
2020-09-11,17:05:00,DRY,8.20,15.55,46.5,775.00,358.0
2020-09-11,17:10:00,DRY,7.73,15.53,46.0,775.00,356.0
2020-09-11,17:15:00,DRY,6.05,15.70,43.5,775.50,320.9
2020-09-11,17:20:00,DRY,6.83,15.80,43.7,775.33,290.6
2020-09-11,17:25:00,DRY,8.30,15.85,43.0,775.50,269.2
2020-09-11,17:30:00,DRY,7.17,15.57,45.7,775.00,248.3
2020-09-11,17:35:00,DRY,6.90,15.70,45.0,775.00,247.9
2020-09-11,17:40:00,DRY,6.87,15.50,45.3,775.00,270.7
2020-09-11,17:45:00,DRY,5.40,15.50,45.5,775.50,305.0
2020-09-11,17:50:00,DRY,5.27,15.40,47.0,775.33,261.6
2020-09-11,17:55:00,DRY,6.45,15.45,47.0,775.50,205.4
2020-09-11,18:00:00,DRY,5.70,15.37,46.7,775.00,170.2
2020-09-11,18:05:00,DRY,5.35,15.10,47.0,775.50,141.9
2020-09-11,18:10:00,DRY,4.87,14.93,48.7,775.67,134.0
2020-09-11,18:15:00,DRY,6.55,14.80,48.0,775.50,130.9
2020-09-11,18:20:00,DRY,5.80,14.73,49.0,775.33,120.6
2020-09-11,18:25:00,DRY,6.85,14.65,50.0,776.00,120.9
2020-09-11,18:30:00,DRY,5.80,14.63,50.3,775.67,106.2
2020-09-11,18:35:00,DRY,5.45,14.35,51.5,775.50,82.1
2020-09-11,18:40:00,DRY,5.80,14.10,52.0,775.67,61.3
2020-09-11,18:45:00,DRY,3.85,14.00,52.0,775.50,50.9
2020-09-11,18:50:00,DRY,4.80,13.77,55.3,775.33,42.9
2020-09-11,18:55:00,DRY,5.20,13.35,58.5,776.00,34.1
2020-09-11,19:00:00,DRY,3.90,13.23,59.0,776.00,28.9
2020-09-11,19:05:00,DRY,5.30,13.10,60.0,775.50,23.6
2020-09-11,19:10:00,DRY,5.70,13.27,56.7,775.67,18.9
2020-09-11,19:15:00,DRY,5.80,13.45,53.5,775.50,10.9
2020-09-11,19:20:00,DRY,7.23,13.67,52.7,775.33,4.3
2020-09-11,19:25:00,DRY,5.75,13.35,54.0,776.00,2.5
2020-09-11,19:30:00,DRY,6.83,13.30,52.0,776.00,1.7
2020-09-11,19:35:00,DRY,5.50,13.30,50.5,776.00,1.4
2020-09-11,19:40:00,DRY,6.87,13.27,49.3,775.33,1.2
2020-09-11,19:45:00,DRY,6.15,13.30,50.5,775.00,2.1
2020-09-11,19:50:00,DRY,6.70,13.43,52.3,775.67,1.3
2020-09-11,19:55:00,DRY,7.00,13.50,52.5,776.00,1.3
2020-09-11,20:00:00,DRY,4.53,13.50,53.0,776.00,1.3
2020-09-11,20:05:00,DRY,5.30,13.50,53.0,776.00,0.9
2020-09-11,20:10:00,DRY,4.20,13.53,54.0,776.00,1.8
2020-09-11,20:15:00,DRY,5.05,13.50,54.0,776.00,1.1
2020-09-11,20:20:00,DRY,5.77,13.57,53.0,776.00,1.5
2020-09-11,20:25:00,DRY,4.70,13.60,53.0,776.00,0.8
2020-09-11,20:30:00,DRY,5.83,13.50,53.3,776.00,1.2
2020-09-11,20:35:00,DRY,3.70,13.45,53.0,776.00,1.1
2020-09-11,20:40:00,DRY,5.00,13.40,53.7,776.00,0.7
2020-09-11,20:45:00,DRY,5.45,13.35,54.0,776.00,0.9
2020-09-11,20:50:00,DRY,5.73,13.30,54.0,776.00,1.0
2020-09-11,20:55:00,DRY,5.45,13.30,54.0,776.00,1.2
2020-09-11,21:00:00,DRY,3.30,13.20,54.3,776.00,1.1
2020-09-11,21:05:00,DRY,3.25,13.10,55.0,776.00,1.1
2020-09-11,21:10:00,DRY,1.77,13.10,54.7,776.00,1.4
2020-09-11,21:15:00,DRY,1.70,13.05,53.5,776.00,1.4
2020-09-11,21:20:00,DRY,1.40,13.03,54.7,776.00,1.4
2020-09-11,21:25:00,DRY,2.90,13.00,55.0,776.00,1.2
2020-09-11,21:30:00,DRY,2.00,12.97,55.3,776.00,1.4
2020-09-11,21:35:00,DRY,2.05,12.80,55.5,776.00,0.7
2020-09-11,21:40:00,DRY,3.17,12.70,55.0,776.00,0.9
2020-09-11,21:45:00,DRY,1.80,12.60,55.0,776.00,2.0
2020-09-11,21:50:00,DRY,2.33,12.63,56.3,776.00,1.7
2020-09-11,21:55:00,DRY,2.00,12.65,57.0,776.00,1.8
2020-09-11,22:00:00,DRY,2.70,12.63,57.0,776.00,1.1
2020-09-11,22:05:00,DRY,4.15,12.65,56.5,776.00,1.1
2020-09-11,22:10:00,DRY,1.57,12.73,56.0,776.00,2.1
2020-09-11,22:15:00,DRY,2.80,12.80,56.0,776.00,1.1
2020-09-11,22:20:00,DRY,1.73,12.83,55.0,776.00,0.8
2020-09-11,22:25:00,DRY,2.95,12.75,54.0,776.00,1.8
2020-09-11,22:30:00,DRY,1.50,12.70,52.7,776.00,1.4
2020-09-11,22:35:00,DRY,4.70,12.75,49.5,776.00,2.3
2020-09-11,22:40:00,DRY,2.30,12.77,47.7,776.00,1.5
2020-09-11,22:45:00,DRY,2.15,12.90,42.5,776.00,1.7
2020-09-11,22:50:00,DRY,2.23,13.00,39.7,776.00,1.2
2020-09-11,22:55:00,DRY,2.35,12.95,40.0,776.00,1.4
2020-09-11,23:00:00,DRY,1.83,12.77,43.0,776.00,1.5
2020-09-11,23:05:00,DRY,4.15,12.70,40.5,776.00,1.1
2020-09-11,23:10:00,DRY,2.53,12.87,40.3,776.00,1.1
2020-09-11,23:15:00,DRY,2.30,12.90,43.0,776.00,0.9
2020-09-11,23:20:00,DRY,2.73,12.97,41.0,776.00,1.1
2020-09-11,23:25:00,DRY,3.25,13.00,40.5,776.00,1.4
2020-09-11,23:30:00,DRY,3.53,13.00,40.3,776.00,2.2
2020-09-11,23:35:00,DRY,4.80,13.00,39.5,776.00,1.6
2020-09-11,23:40:00,DRY,1.53,12.97,40.0,776.00,1.2
2020-09-11,23:45:00,DRY,2.35,13.00,39.0,776.00,1.5
2020-09-11,23:50:00,DRY,2.83,13.00,38.7,776.00,1.2
2020-09-11,23:55:00,DRY,2.25,13.00,36.5,776.00,1.1
2020-09-12,00:00:00,DRY,1.90,13.07,36.0,776.00,1.2
2020-09-12,00:05:00,DRY,3.70,13.10,37.0,776.00,1.0
2020-09-12,00:10:00,DRY,3.23,13.10,35.3,775.67,1.3
2020-09-12,00:15:00,DRY,5.25,13.10,33.0,776.00,1.4
2020-09-12,00:20:00,DRY,1.87,13.40,28.3,776.00,1.0
2020-09-12,00:25:00,DRY,2.30,13.45,23.5,775.50,0.5
2020-09-12,00:30:00,DRY,2.17,13.50,20.7,775.33,1.4
2020-09-12,00:35:00,DRY,2.85,13.50,19.0,775.50,1.1
2020-09-12,00:40:00,DRY,1.63,13.40,18.0,775.00,0.9
2020-09-12,00:45:00,DRY,1.95,13.40,20.5,775.50,1.4
2020-09-12,00:50:00,DRY,2.00,13.50,17.7,775.00,1.2
2020-09-12,00:55:00,DRY,2.35,13.45,21.5,775.00,1.4
2020-09-12,01:00:00,DRY,3.33,13.43,21.3,775.00,1.5
2020-09-12,01:05:00,DRY,3.75,13.40,26.5,775.00,0.7
2020-09-12,01:10:00,DRY,3.37,13.47,26.3,775.00,2.0
2020-09-12,01:15:00,DRY,3.65,13.45,24.0,775.00,1.1
2020-09-12,01:20:00,DRY,4.07,13.33,22.3,775.00,1.1
2020-09-12,01:25:00,DRY,2.25,13.35,21.0,775.00,1.6
2020-09-12,01:30:00,DRY,4.30,13.37,25.0,775.00,1.3
2020-09-12,01:35:00,DRY,4.05,13.50,28.0,775.00,1.1
2020-09-12,01:40:00,DRY,3.30,13.47,27.3,775.00,1.3
2020-09-12,01:45:00,DRY,3.45,13.40,26.5,775.00,1.6
2020-09-12,01:50:00,DRY,3.30,13.37,27.3,775.00,0.8
2020-09-12,01:55:00,DRY,3.80,13.40,30.5,775.00,1.2
2020-09-12,02:00:00,DRY,1.93,13.37,29.7,775.00,1.3
2020-09-12,02:05:00,DRY,6.35,13.30,27.5,775.00,1.1
2020-09-12,02:10:00,DRY,5.07,13.23,24.7,774.67,1.0
2020-09-12,02:15:00,DRY,3.90,13.15,25.5,775.00,1.0
2020-09-12,02:20:00,DRY,5.60,13.10,27.0,774.00,1.1
2020-09-12,02:25:00,DRY,5.75,13.15,29.5,774.00,1.1
2020-09-12,02:30:00,DRY,4.33,13.10,28.0,774.00,1.4
2020-09-12,02:35:00,DRY,5.45,13.10,26.5,774.00,1.2
2020-09-12,02:40:00,DRY,7.27,13.07,30.7,774.00,1.4
2020-09-12,02:45:00,DRY,6.65,13.05,32.0,774.00,1.1
2020-09-12,02:50:00,DRY,3.33,12.97,30.7,774.00,0.7
2020-09-12,02:55:00,DRY,3.85,12.95,34.0,774.00,1.4
2020-09-12,03:00:00,DRY,4.83,12.97,37.0,774.00,1.2
2020-09-12,03:05:00,DRY,4.15,13.00,40.0,774.00,1.1
2020-09-12,03:10:00,DRY,2.87,13.00,41.3,774.00,1.6
2020-09-12,03:15:00,DRY,2.75,12.95,40.0,774.00,0.9
2020-09-12,03:20:00,DRY,3.33,12.83,39.7,774.00,0.9
2020-09-12,03:25:00,DRY,4.80,12.75,39.5,774.00,1.4
2020-09-12,03:30:00,DRY,6.20,12.63,37.3,774.00,1.2
2020-09-12,03:35:00,DRY,4.50,12.60,36.0,774.00,1.2
2020-09-12,03:40:00,DRY,6.57,12.50,37.0,774.00,1.1
2020-09-12,03:45:00,DRY,7.80,12.50,35.0,774.00,1.2
2020-09-12,03:50:00,DRY,7.73,12.43,34.0,774.00,1.0
2020-09-12,03:55:00,DRY,4.95,12.35,25.0,774.00,1.4
2020-09-12,04:00:00,DRY,5.07,12.20,28.3,774.00,1.2
2020-09-12,04:05:00,DRY,6.95,12.10,28.0,774.00,0.9
2020-09-12,04:10:00,DRY,7.90,12.10,27.7,773.33,0.9
2020-09-12,04:15:00,DRY,10.85,12.10,27.5,773.00,1.1
2020-09-12,04:20:00,DRY,7.47,12.07,29.7,773.00,1.1
2020-09-12,04:25:00,DRY,8.45,12.10,31.5,773.50,1.1
2020-09-12,04:30:00,DRY,8.23,12.03,30.7,773.00,1.1
2020-09-12,04:35:00,DRY,5.45,12.00,30.0,773.50,1.1
2020-09-12,04:40:00,DRY,7.97,12.03,30.3,773.33,1.2
2020-09-12,04:45:00,DRY,6.40,12.10,31.5,773.00,1.0
2020-09-12,04:50:00,DRY,6.47,11.93,31.3,773.67,1.1
2020-09-12,04:55:00,DRY,7.80,11.90,31.5,774.00,1.4
2020-09-12,05:00:00,DRY,7.20,11.73,28.0,773.67,0.9
2020-09-12,05:05:00,DRY,7.40,11.70,26.0,774.00,1.3
2020-09-12,05:10:00,DRY,6.60,11.60,27.3,774.00,1.1
2020-09-12,05:15:00,DRY,6.10,11.55,29.5,773.50,1.9
2020-09-12,05:20:00,DRY,7.30,11.40,34.0,774.00,1.8
2020-09-12,05:25:00,DRY,5.85,11.35,36.0,774.00,1.1
2020-09-12,05:30:00,DRY,6.10,11.43,39.3,774.00,0.8
2020-09-12,05:35:00,DRY,7.95,11.30,40.5,774.00,1.1
2020-09-12,05:40:00,DRY,7.80,11.37,41.3,774.00,1.2
2020-09-12,05:45:00,DRY,9.55,11.30,42.0,773.50,1.0
2020-09-12,05:50:00,DRY,8.23,11.43,42.7,774.00,1.3
2020-09-12,05:55:00,DRY,6.35,11.50,44.5,774.00,1.1
2020-09-12,06:00:00,DRY,9.33,11.47,44.0,774.00,1.2
2020-09-12,06:05:00,DRY,7.35,11.40,44.5,774.00,1.1
2020-09-12,06:10:00,DRY,5.83,11.50,45.0,774.00,1.1
2020-09-12,06:15:00,DRY,6.90,11.40,43.0,773.50,1.2
2020-09-12,06:20:00,DRY,7.00,11.37,42.0,774.00,1.0
2020-09-12,06:25:00,DRY,6.75,11.35,42.5,774.00,1.4
2020-09-12,06:30:00,DRY,6.23,11.23,44.7,774.00,1.4
2020-09-12,06:35:00,DRY,9.05,11.40,54.0,774.00,1.3
2020-09-12,06:40:00,DRY,6.90,11.33,54.7,774.00,1.1
2020-09-12,06:45:00,DRY,7.20,11.30,58.0,774.00,1.4
2020-09-12,06:50:00,DRY,4.53,11.07,58.7,774.00,2.5
2020-09-12,06:55:00,DRY,6.00,10.95,58.5,774.00,3.5
2020-09-12,07:00:00,DRY,5.37,10.73,59.0,774.00,5.1
2020-09-12,07:05:00,DRY,5.70,10.70,60.0,774.00,7.0
2020-09-12,07:10:00,DRY,5.70,10.73,60.7,774.00,9.2
2020-09-12,07:15:00,DRY,5.40,10.65,61.5,774.00,11.8
2020-09-12,07:20:00,DRY,7.03,10.70,61.0,774.00,15.2
2020-09-12,07:25:00,DRY,7.50,10.70,62.5,774.00,21.2
2020-09-12,07:30:00,DRY,5.17,10.73,59.7,774.00,32.3
2020-09-12,07:35:00,DRY,5.85,10.65,60.5,774.00,44.8
2020-09-12,07:40:00,DRY,5.40,10.53,62.7,774.00,62.8
2020-09-12,07:45:00,DRY,5.55,10.55,64.0,774.00,80.0
2020-09-12,07:50:00,DRY,5.37,10.60,64.7,774.00,93.4
2020-09-12,07:55:00,DRY,5.95,10.75,65.0,774.00,123.2
2020-09-12,08:00:00,DRY,5.80,11.07,64.7,774.00,171.1
2020-09-12,08:05:00,DRY,5.40,11.10,63.5,774.00,207.8
2020-09-12,08:10:00,DRY,6.70,11.17,64.0,774.00,130.4
2020-09-12,08:15:00,DRY,8.45,11.25,64.0,774.00,143.2
2020-09-12,08:20:00,DRY,7.27,11.30,63.0,774.00,183.3
2020-09-12,08:25:00,DRY,6.10,11.25,62.0,774.00,119.8
2020-09-12,08:30:00,DRY,6.33,11.33,59.3,774.33,297.1
2020-09-12,08:35:00,DRY,6.30,11.60,59.5,774.50,203.5
2020-09-12,08:40:00,DRY,6.77,11.53,60.7,774.00,285.5
2020-09-12,08:45:00,DRY,6.25,11.80,59.5,774.00,497.0
2020-09-12,08:50:00,DRY,7.30,11.73,60.0,774.00,158.1
2020-09-12,08:55:00,DRY,6.70,11.65,60.0,775.00,270.7
2020-09-12,09:00:00,DRY,4.93,12.13,58.7,774.67,675.9
2020-09-12,09:05:00,DRY,6.50,12.30,58.0,775.00,646.9
2020-09-12,09:10:00,DRY,5.93,12.43,58.7,774.33,585.2
2020-09-12,09:15:00,DRY,5.20,12.40,59.5,775.00,551.4
2020-09-12,09:20:00,DRY,5.77,12.07,62.0,774.67,580.4
2020-09-12,09:25:00,DRY,6.30,12.25,61.0,775.00,614.0
2020-09-12,09:30:00,DRY,6.90,12.27,61.3,774.33,671.5
2020-09-12,09:35:00,DRY,4.45,12.70,59.5,775.00,760.2
2020-09-12,09:40:00,DRY,3.60,12.33,61.0,775.00,595.0
2020-09-12,09:45:00,DRY,4.70,12.40,62.0,775.00,642.5
2020-09-12,09:50:00,DRY,5.30,12.50,61.3,775.00,869.1
2020-09-12,09:55:00,DRY,5.80,12.75,60.5,775.00,813.0
2020-09-12,10:00:00,DRY,5.57,12.70,61.3,775.00,658.6
2020-09-12,10:05:00,DRY,6.75,12.50,63.0,775.00,788.2
2020-09-12,10:10:00,DRY,3.77,12.60,63.3,775.00,799.0
2020-09-12,10:15:00,DRY,4.45,12.60,63.0,775.00,838.6
2020-09-12,10:20:00,DRY,7.77,12.50,63.3,775.00,853.1
2020-09-12,10:25:00,DRY,4.35,12.80,63.0,775.00,952.8
2020-09-12,10:30:00,DRY,5.67,12.50,63.7,775.00,542.4
2020-09-12,10:35:00,DRY,3.60,12.15,65.5,775.00,517.0
2020-09-12,10:40:00,DRY,4.07,12.20,65.0,775.00,499.0
2020-09-12,10:45:00,DRY,6.35,11.75,67.0,775.00,387.9
2020-09-12,10:50:00,DRY,4.40,11.67,68.3,775.00,318.2
2020-09-12,10:55:00,DRY,3.55,11.55,68.5,775.00,236.9
2020-09-12,11:00:00,DRY,8.47,11.47,68.3,774.33,264.5
2020-09-12,11:05:00,DRY,6.35,11.40,69.5,774.50,387.9
2020-09-12,11:10:00,DRY,6.47,11.83,67.3,774.67,634.6
2020-09-12,11:15:00,DRY,6.05,12.20,67.0,774.50,514.5
2020-09-12,11:20:00,DRY,8.07,12.17,64.0,775.00,393.9
2020-09-12,11:25:00,DRY,7.65,12.20,66.5,775.00,329.1
2020-09-12,11:30:00,DRY,7.00,12.57,63.0,775.00,468.7
2020-09-12,11:35:00,DRY,3.30,13.00,61.0,775.00,667.9
2020-09-12,11:40:00,DRY,7.57,13.13,61.7,775.00,904.2
2020-09-12,11:45:00,DRY,9.45,13.35,61.0,775.00,908.8
2020-09-12,11:50:00,DRY,4.80,13.60,60.0,775.00,1018.7
2020-09-12,11:55:00,DRY,5.85,13.70,59.5,774.50,778.0
2020-09-12,12:00:00,DRY,4.80,13.97,59.3,775.00,906.3