Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2019-06-21,04:45:00,DRY,4.70,10.20,37.0,775.00,1.1
2019-06-21,04:50:00,DRY,5.63,10.20,37.3,775.00,1.1
2019-06-21,04:55:00,DRY,4.80,10.35,36.5,775.00,1.6
2019-06-21,05:00:00,DRY,4.70,10.37,36.3,775.00,2.1
2019-06-21,05:05:00,DRY,4.20,10.30,34.0,775.00,1.7
2019-06-21,05:10:00,DRY,4.43,10.00,35.0,775.00,1.0
2019-06-21,05:15:00,DRY,4.85,10.10,37.5,775.00,1.2
2019-06-21,05:20:00,DRY,4.47,10.17,36.7,775.00,1.1
2019-06-21,05:25:00,DRY,5.35,10.10,35.0,775.00,0.9
2019-06-21,05:30:00,DRY,5.40,10.10,35.0,775.00,1.1
2019-06-21,05:35:00,DRY,5.85,10.30,34.0,775.00,1.1
2019-06-21,05:40:00,DRY,5.10,10.07,33.7,775.00,1.0
2019-06-21,05:45:00,DRY,4.35,10.15,33.0,775.00,0.9
2019-06-21,05:50:00,DRY,4.97,9.83,34.7,775.67,1.0
2019-06-21,05:55:00,DRY,4.65,10.10,33.5,775.00,1.7
2019-06-21,06:00:00,DRY,4.90,10.03,35.0,775.00,2.2
2019-06-21,06:05:00,DRY,4.70,9.85,34.0,775.50,3.4
2019-06-21,06:10:00,DRY,4.67,9.73,36.3,775.67,5.3
2019-06-21,06:15:00,DRY,5.20,9.95,40.0,775.00,7.2
2019-06-21,06:20:00,DRY,5.03,10.10,37.3,775.33,13.2
2019-06-21,06:25:00,DRY,5.45,10.00,37.0,775.50,31.2
2019-06-21,06:30:00,DRY,5.50,10.23,37.0,775.67,43.2
2019-06-21,06:35:00,DRY,4.75,10.15,33.0,775.50,27.4
2019-06-21,06:40:00,DRY,5.33,10.20,33.3,775.33,77.1
2019-06-21,06:45:00,DRY,5.55,10.30,31.5,775.50,111.0
2019-06-21,06:50:00,DRY,5.17,10.60,36.3,776.00,128.0
2019-06-21,06:55:00,DRY,6.10,10.95,39.0,775.00,145.9
2019-06-21,07:00:00,DRY,6.07,11.07,34.3,775.67,164.6
2019-06-21,07:05:00,DRY,6.60,11.35,36.0,775.00,183.5
2019-06-21,07:10:00,DRY,5.83,11.43,35.7,775.67,202.6
2019-06-21,07:15:00,DRY,4.15,11.35,36.5,775.50,222.3
2019-06-21,07:20:00,DRY,5.30,11.33,36.7,776.00,242.6
2019-06-21,07:25:00,DRY,4.60,11.40,36.0,775.50,262.7
2019-06-21,07:30:00,DRY,4.70,11.63,37.0,776.00,283.2
2019-06-21,07:35:00,DRY,4.70,12.10,37.5,776.00,303.2
2019-06-21,07:40:00,DRY,5.07,12.07,38.0,776.00,324.8
2019-06-21,07:45:00,DRY,4.65,12.05,38.0,776.00,344.4
2019-06-21,07:50:00,DRY,4.87,12.10,37.7,776.00,365.2
2019-06-21,07:55:00,DRY,4.95,12.00,36.0,776.00,384.9
2019-06-21,08:00:00,DRY,3.90,12.17,36.7,776.00,405.7
2019-06-21,08:05:00,DRY,3.95,12.25,35.5,776.00,425.8
2019-06-21,08:10:00,DRY,4.40,12.33,35.0,776.00,445.7
2019-06-21,08:15:00,DRY,3.80,12.35,35.5,776.00,465.9
2019-06-21,08:20:00,DRY,4.27,12.57,36.0,776.00,485.8
2019-06-21,08:25:00,DRY,4.05,12.95,35.0,776.00,505.3
2019-06-21,08:30:00,DRY,3.73,12.80,35.3,776.00,524.6
2019-06-21,08:35:00,DRY,4.70,13.05,35.5,776.00,544.3
2019-06-21,08:40:00,DRY,4.13,13.33,35.3,776.00,564.5
2019-06-21,08:45:00,DRY,3.70,13.30,35.0,776.00,582.8
2019-06-21,08:50:00,DRY,3.93,13.50,35.3,776.00,602.2
2019-06-21,08:55:00,DRY,3.80,13.50,35.0,776.00,620.5
2019-06-21,09:00:00,DRY,4.03,13.80,35.3,776.00,638.6
2019-06-21,09:05:00,DRY,4.95,14.35,34.5,776.00,656.8
2019-06-21,09:10:00,DRY,4.53,14.27,33.0,776.00,675.0
2019-06-21,09:15:00,DRY,4.10,14.25,29.5,776.00,693.0
2019-06-21,09:20:00,DRY,4.60,14.57,31.3,776.00,711.8
2019-06-21,09:25:00,DRY,5.05,14.30,33.0,776.00,728.8
2019-06-21,09:30:00,DRY,5.43,14.77,31.3,776.00,744.7
2019-06-21,09:35:00,DRY,5.30,15.10,31.0,776.00,760.6
2019-06-21,09:40:00,DRY,5.10,14.67,33.3,776.00,777.6
2019-06-21,09:45:00,DRY,6.00,14.90,30.0,776.00,794.1
2019-06-21,09:50:00,DRY,4.40,15.17,31.3,776.00,810.7
2019-06-21,09:55:00,DRY,5.80,15.15,34.0,776.00,826.0
2019-06-21,10:00:00,DRY,5.33,14.83,32.7,776.00,839.1
2019-06-21,10:05:00,DRY,5.60,14.50,32.0,776.00,854.7
2019-06-21,10:10:00,DRY,5.53,15.03,33.3,776.00,868.8
2019-06-21,10:15:00,DRY,5.40,14.80,32.0,776.00,882.3
2019-06-21,10:20:00,DRY,5.20,15.10,32.0,776.00,897.2
2019-06-21,10:25:00,DRY,5.55,15.05,31.0,776.00,909.5
2019-06-21,10:30:00,DRY,5.87,15.03,32.7,776.00,923.5
2019-06-21,10:35:00,DRY,5.60,15.35,31.0,776.00,936.1
2019-06-21,10:40:00,DRY,4.90,15.00,31.3,776.00,949.8
2019-06-21,10:45:00,DRY,5.80,15.30,30.0,776.00,961.1
2019-06-21,10:50:00,DRY,5.63,15.23,29.7,776.00,972.6
2019-06-21,10:55:00,DRY,4.85,15.65,28.0,776.00,984.5
2019-06-21,11:00:00,DRY,6.20,15.77,27.3,776.00,995.1
2019-06-21,11:05:00,DRY,5.20,15.25,28.5,776.00,1005.6
2019-06-21,11:10:00,DRY,5.43,15.70,27.0,776.00,1016.3
2019-06-21,11:15:00,DRY,6.05,15.70,26.5,776.00,1025.5
2019-06-21,11:20:00,DRY,5.30,15.57,29.0,776.00,1036.4
2019-06-21,11:25:00,DRY,4.10,15.50,30.5,776.00,1044.0
2019-06-21,11:30:00,DRY,4.60,15.60,32.7,776.00,1052.8
2019-06-21,11:35:00,DRY,5.20,15.55,28.0,776.00,1060.6
2019-06-21,11:40:00,DRY,5.43,15.57,29.7,776.00,1069.0
2019-06-21,11:45:00,DRY,4.60,15.65,28.0,776.00,1074.8
2019-06-21,11:50:00,DRY,5.30,15.67,33.3,776.00,1082.7
2019-06-21,11:55:00,DRY,5.60,16.25,32.0,776.00,1088.1
2019-06-21,12:00:00,DRY,4.83,15.30,33.0,776.00,1094.5
2019-06-21,12:05:00,DRY,5.40,15.80,30.0,776.00,1099.5
2019-06-21,12:10:00,DRY,5.17,15.83,28.0,776.00,1104.7
2019-06-21,12:15:00,DRY,6.25,16.10,28.0,776.00,1108.7
2019-06-21,12:20:00,DRY,5.57,16.00,30.3,776.00,1113.4
2019-06-21,12:25:00,DRY,4.75,16.15,26.5,776.00,1116.3
2019-06-21,12:30:00,DRY,5.43,15.90,30.3,776.00,1119.7
2019-06-21,12:35:00,DRY,4.60,15.90,31.5,776.00,1121.3
2019-06-21,12:40:00,DRY,4.97,15.93,28.7,776.00,1123.8
2019-06-21,12:45:00,DRY,3.75,15.50,29.0,776.00,1125.1
2019-06-21,12:50:00,DRY,5.00,15.70,31.0,776.00,1126.3
2019-06-21,12:55:00,DRY,5.85,15.55,37.0,776.00,1127.9
2019-06-21,13:00:00,DRY,5.30,15.57,32.0,776.00,1128.6
2019-06-21,13:05:00,DRY,5.15,15.85,29.0,776.00,1129.5
2019-06-21,13:10:00,DRY,4.27,16.03,29.7,776.00,1130.8
2019-06-21,13:15:00,DRY,5.15,15.90,29.5,776.00,1130.3
2019-06-21,13:20:00,DRY,4.83,15.77,30.3,776.00,1130.4
2019-06-21,13:25:00,DRY,4.15,15.95,29.5,776.00,1131.0
2019-06-21,13:30:00,DRY,5.20,15.60,37.0,776.00,1129.1
2019-06-21,13:35:00,DRY,5.30,15.60,29.0,776.00,1126.8
2019-06-21,13:40:00,DRY,4.83,15.63,29.0,776.00,1126.9
2019-06-21,13:45:00,DRY,5.50,15.30,30.0,776.00,1125.8
2019-06-21,13:50:00,DRY,5.47,15.37,27.7,776.00,1123.1
2019-06-21,13:55:00,DRY,5.10,15.75,28.0,776.00,1119.6
2019-06-21,14:00:00,DRY,4.73,15.67,28.3,776.00,1117.0
2019-06-21,14:05:00,DRY,4.45,15.55,31.0,776.00,1114.7
2019-06-21,14:10:00,DRY,4.90,15.53,28.3,776.00,1109.3
2019-06-21,14:15:00,DRY,4.25,15.35,26.5,776.00,1106.0
2019-06-21,14:20:00,DRY,4.63,15.03,28.0,776.00,1100.1
2019-06-21,14:25:00,DRY,4.00,15.60,28.0,776.00,1095.1
2019-06-21,14:30:00,DRY,4.53,15.50,28.7,776.00,1088.8
2019-06-21,14:35:00,DRY,5.05,16.10,27.0,776.00,1082.6
2019-06-21,14:40:00,DRY,3.93,14.77,30.7,776.00,1075.5
2019-06-21,14:45:00,DRY,4.50,15.55,29.5,776.00,1068.0
2019-06-21,14:50:00,DRY,4.50,15.87,28.3,776.00,1061.6
2019-06-21,14:55:00,DRY,3.60,15.05,32.0,776.00,1051.3
2019-06-21,15:00:00,DRY,4.43,15.37,31.0,776.00,1042.4
2019-06-21,15:05:00,DRY,4.45,15.55,27.5,776.00,1033.7
2019-06-21,15:10:00,DRY,4.37,15.50,31.3,776.00,1024.4
2019-06-21,15:15:00,DRY,4.70,16.00,29.5,776.00,1013.1
2019-06-21,15:20:00,DRY,4.30,15.60,27.7,776.00,1002.6
2019-06-21,15:25:00,DRY,4.25,15.90,31.0,776.00,991.3
2019-06-21,15:30:00,DRY,5.07,15.67,32.0,776.00,979.9
2019-06-21,15:35:00,DRY,5.35,15.95,34.0,776.00,968.6
2019-06-21,15:40:00,DRY,5.33,16.07,31.0,776.00,956.4
2019-06-21,15:45:00,DRY,3.75,16.45,31.0,776.00,943.7
2019-06-21,15:50:00,DRY,4.57,15.93,32.0,776.00,930.3
2019-06-21,15:55:00,DRY,5.40,16.40,31.0,776.00,917.0
2019-06-21,16:00:00,DRY,4.27,15.57,30.3,776.00,903.7
2019-06-21,16:05:00,DRY,4.75,16.35,28.5,776.00,890.3
2019-06-21,16:10:00,DRY,4.95,15.80,30.5,776.00,872.0
2019-06-21,16:15:00,DRY,4.75,15.80,30.5,776.00,859.0
2019-06-21,16:20:00,DRY,3.83,16.37,29.0,776.00,842.8
2019-06-21,16:25:00,DRY,4.75,16.40,27.5,776.00,829.2
2019-06-21,16:30:00,DRY,4.43,16.47,28.0,776.00,812.9
2019-06-21,16:35:00,DRY,4.85,16.30,27.0,776.00,796.0
2019-06-21,16:40:00,DRY,3.70,16.60,26.0,776.00,780.0
2019-06-21,16:45:00,DRY,5.90,16.40,27.5,776.00,764.8
2019-06-21,16:50:00,DRY,5.27,16.73,29.0,776.00,747.4
2019-06-21,16:55:00,DRY,4.10,16.40,28.0,776.00,730.2
2019-06-21,17:00:00,DRY,4.43,16.07,27.7,776.00,712.9
2019-06-21,17:05:00,DRY,4.75,15.75,29.0,776.00,695.5
2019-06-21,17:10:00,DRY,4.93,15.90,28.3,776.00,677.5
2019-06-21,17:15:00,DRY,4.60,15.70,28.5,776.00,659.6
2019-06-21,17:20:00,DRY,3.77,15.60,29.0,776.00,640.0
2019-06-21,17:25:00,DRY,4.60,15.45,29.0,776.00,622.9
2019-06-21,17:30:00,DRY,4.33,15.33,28.7,776.00,603.2
2019-06-21,17:35:00,DRY,4.95,15.15,28.5,776.00,584.6
2019-06-21,17:40:00,DRY,4.40,15.13,29.3,776.00,564.8
2019-06-21,17:45:00,DRY,3.35,15.15,29.5,776.00,545.1
2019-06-21,17:50:00,DRY,4.87,14.97,29.7,776.00,526.4
2019-06-21,17:55:00,DRY,5.35,15.40,28.5,776.00,505.6
2019-06-21,18:00:00,DRY,5.27,15.67,28.0,776.00,485.5
2019-06-21,18:05:00,DRY,4.70,15.35,27.5,776.00,466.6
2019-06-21,18:10:00,DRY,5.30,15.50,28.0,776.00,446.1
2019-06-21,18:15:00,DRY,3.80,15.25,28.0,776.00,423.3
2019-06-21,18:20:00,DRY,4.73,15.20,27.7,776.00,404.0
2019-06-21,18:25:00,DRY,4.10,15.05,28.0,776.00,383.1
2019-06-21,18:30:00,DRY,3.97,14.90,27.7,776.00,362.7
2019-06-21,18:35:00,DRY,3.25,15.15,28.0,776.00,341.5
2019-06-21,18:40:00,DRY,4.57,15.03,26.3,776.00,321.2
2019-06-21,18:45:00,DRY,4.30,14.70,28.0,776.00,299.8
2019-06-21,18:50:00,DRY,3.77,14.97,26.3,776.00,280.4
2019-06-21,18:55:00,DRY,3.25,15.00,25.0,776.00,260.8
2019-06-21,19:00:00,DRY,4.67,15.37,22.0,776.00,241.2
2019-06-21,19:05:00,DRY,3.95,15.40,21.5,776.00,221.3
2019-06-21,19:10:00,DRY,4.47,15.47,21.0,776.00,202.0
2019-06-21,19:15:00,DRY,4.40,15.35,20.5,776.00,182.8
2019-06-21,19:20:00,DRY,3.90,15.07,23.7,776.00,164.9
2019-06-21,19:25:00,DRY,4.55,14.65,26.5,776.00,147.9
2019-06-21,19:30:00,DRY,4.37,14.37,27.3,776.00,129.8
2019-06-21,19:35:00,DRY,3.95,14.05,28.5,776.00,108.0
2019-06-21,19:40:00,DRY,3.93,14.07,28.3,776.00,85.5
2019-06-21,19:45:00,DRY,3.10,14.10,27.5,776.00,64.7
2019-06-21,19:50:00,DRY,4.53,14.20,26.0,776.00,48.5
2019-06-21,19:55:00,DRY,4.65,14.00,27.5,776.00,34.1
2019-06-21,20:00:00,DRY,4.40,14.03,27.0,776.00,22.9
2019-06-21,20:05:00,DRY,4.10,13.85,27.5,776.00,14.3
2019-06-21,20:10:00,DRY,4.10,13.47,30.0,776.00,10.7
2019-06-21,20:15:00,DRY,3.80,12.90,31.0,776.00,7.2
2019-06-21,20:20:00,DRY,3.63,12.60,31.3,776.00,4.0
2019-06-21,20:25:00,DRY,3.10,12.25,30.5,776.00,2.4
2019-06-21,20:30:00,DRY,3.47,12.10,30.3,776.00,1.8
2019-06-21,20:35:00,DRY,3.05,11.85,30.0,776.00,1.2
2019-06-21,20:40:00,DRY,3.70,11.70,31.0,776.00,1.6
2019-06-21,20:45:00,DRY,4.00,11.75,31.5,776.00,0.9
2019-06-21,20:50:00,DRY,4.33,11.67,31.3,776.00,1.5
2019-06-21,20:55:00,DRY,4.35,11.60,31.5,776.00,1.1
2019-06-21,21:00:00,DRY,4.70,11.50,30.7,776.00,1.2
2019-06-21,21:05:00,DRY,5.05,11.45,30.0,776.50,0.9
2019-06-21,21:10:00,DRY,4.00,11.30,29.7,776.00,1.0
2019-06-21,21:15:00,DRY,3.80,11.30,30.0,776.00,1.1
2019-06-21,21:20:00,DRY,4.33,11.20,30.0,777.00,1.3
2019-06-21,21:25:00,DRY,4.60,11.15,31.5,777.00,1.6
2019-06-21,21:30:00,DRY,5.47,11.20,32.7,777.00,1.7
2019-06-21,21:35:00,DRY,5.30,11.05,31.0,776.50,1.9
2019-06-21,21:40:00,DRY,5.40,11.20,33.0,776.67,1.3
2019-06-21,21:45:00,DRY,4.85,11.15,32.0,777.00,1.1
2019-06-21,21:50:00,DRY,5.13,11.03,33.0,777.00,1.3
2019-06-21,21:55:00,DRY,5.20,11.50,34.0,777.00,1.3
2019-06-21,22:00:00,DRY,5.70,11.27,33.0,777.00,1.1
2019-06-21,22:05:00,DRY,6.20,11.60,33.5,777.00,1.3
2019-06-21,22:10:00,DRY,4.50,11.60,34.7,777.00,1.9
2019-06-21,22:15:00,DRY,5.50,11.45,34.5,777.00,1.1
2019-06-21,22:20:00,DRY,5.33,11.83,34.3,777.00,1.1
2019-06-21,22:25:00,DRY,5.75,11.80,34.5,777.00,0.9
2019-06-21,22:30:00,DRY,5.50,11.83,34.7,777.00,1.1
2019-06-21,22:35:00,DRY,4.85,11.75,33.5,777.00,1.5
2019-06-21,22:40:00,DRY,5.30,11.77,35.0,777.00,1.1
2019-06-21,22:45:00,DRY,5.00,11.95,34.5,777.00,1.4
2019-06-21,22:50:00,DRY,6.50,11.87,35.0,777.00,1.4
2019-06-21,22:55:00,DRY,5.35,11.90,34.0,777.00,1.4
2019-06-21,23:00:00,DRY,5.87,11.87,34.0,777.00,0.8
2019-06-21,23:05:00,DRY,5.35,11.85,34.5,777.00,1.3
2019-06-21,23:10:00,DRY,5.00,11.77,34.0,777.00,1.2
2019-06-21,23:15:00,DRY,5.55,11.70,34.0,777.00,1.4
2019-06-21,23:20:00,DRY,6.80,11.70,33.7,777.00,1.3
2019-06-21,23:25:00,DRY,5.95,11.55,34.0,777.00,1.2
2019-06-21,23:30:00,DRY,6.77,11.53,33.7,777.00,1.5
2019-06-21,23:35:00,DRY,6.10,11.50,33.5,777.00,1.8
2019-06-21,23:40:00,DRY,6.27,11.60,33.3,777.00,2.1
2019-06-21,23:45:00,DRY,5.30,11.40,33.0,777.00,0.8
2019-06-21,23:50:00,DRY,5.17,11.17,33.7,777.00,1.4
2019-06-21,23:55:00,DRY,5.40,11.15,34.0,777.00,1.1
2019-06-22,00:00:00,DRY,5.35,11.20,33.0,777.00,1.4
2019-06-22,00:05:00,DRY,6.00,11.25,32.5,777.00,1.6
2019-06-22,00:10:00,DRY,5.70,11.20,33.0,777.00,1.4
2019-06-22,00:15:00,DRY,5.80,11.40,33.5,777.00,1.3
2019-06-22,00:20:00,DRY,6.87,11.43,32.7,777.00,1.3
2019-06-22,00:25:00,DRY,6.45,11.35,31.5,777.00,1.2
2019-06-22,00:30:00,DRY,5.93,11.20,32.3,776.67,1.2
2019-06-22,00:35:00,DRY,5.80,11.25,33.0,777.00,1.3
2019-06-22,00:40:00,DRY,5.90,11.10,33.3,776.67,1.4
2019-06-22,00:45:00,DRY,6.80,11.15,33.0,776.50,0.9
2019-06-22,00:50:00,DRY,6.67,11.27,33.7,776.67,1.4
2019-06-22,00:55:00,DRY,7.35,11.05,34.0,776.00,1.5
2019-06-22,01:00:00,DRY,6.27,11.37,34.0,776.00,2.1
2019-06-22,01:05:00,DRY,6.85,11.25,35.0,776.00,1.4
2019-06-22,01:10:00,DRY,7.23,11.20,34.0,776.00,1.2
2019-06-22,01:15:00,DRY,5.65,11.15,35.0,776.00,1.9
2019-06-22,01:20:00,DRY,6.37,11.07,34.3,776.00,1.4
2019-06-22,01:25:00,DRY,6.30,11.10,34.5,776.00,1.9
2019-06-22,01:30:00,DRY,6.67,11.10,35.0,776.00,1.5
2019-06-22,01:35:00,DRY,6.30,11.05,34.5,776.00,1.6
2019-06-22,01:40:00,DRY,6.10,10.97,35.3,776.00,1.3
2019-06-22,01:45:00,DRY,6.35,10.90,34.5,776.00,0.7
2019-06-22,01:50:00,DRY,4.87,11.00,35.7,776.00,1.6
2019-06-22,01:55:00,DRY,6.60,11.20,29.5,776.00,1.3
2019-06-22,02:00:00,DRY,5.77,11.20,29.3,776.00,1.3
2019-06-22,02:05:00,DRY,4.75,11.00,32.0,776.00,1.3
2019-06-22,02:10:00,DRY,5.60,11.07,30.7,776.00,1.0
2019-06-22,02:15:00,DRY,5.10,11.10,31.5,776.00,1.2
2019-06-22,02:20:00,DRY,5.80,11.00,32.7,776.00,1.2
2019-06-22,02:25:00,DRY,5.25,11.10,34.5,776.00,1.1
2019-06-22,02:30:00,DRY,5.53,10.90,33.3,776.00,1.2
2019-06-22,02:35:00,DRY,5.15,10.85,32.5,776.00,1.2
2019-06-22,02:40:00,DRY,5.70,10.90,32.3,776.00,1.3
2019-06-22,02:45:00,DRY,5.55,11.30,33.5,775.50,1.3
2019-06-22,02:50:00,DRY,6.07,11.10,31.7,775.67,1.4
2019-06-22,02:55:00,DRY,5.05,10.95,32.5,776.00,1.7
2019-06-22,03:00:00,DRY,5.73,10.93,32.0,775.33,1.3
2019-06-22,03:05:00,DRY,5.55,10.95,31.0,775.00,1.5
2019-06-22,03:10:00,DRY,5.33,10.87,31.7,775.33,1.5
2019-06-22,03:15:00,DRY,5.80,11.00,34.0,775.00,2.2
2019-06-22,03:20:00,DRY,5.50,10.73,32.3,775.00,1.5
2019-06-22,03:25:00,DRY,6.15,10.95,33.5,775.00,1.5
2019-06-22,03:30:00,DRY,5.30,10.80,36.7,775.00,1.5
2019-06-22,03:35:00,DRY,5.80,10.80,35.0,775.00,1.1
2019-06-22,03:40:00,DRY,6.03,10.83,38.0,775.00,1.8
2019-06-22,03:45:00,DRY,5.65,10.80,38.5,775.00,1.4
2019-06-22,03:50:00,DRY,5.97,10.83,44.3,775.00,1.1
2019-06-22,03:55:00,DRY,6.05,11.05,44.5,775.00,1.1
2019-06-22,04:00:00,DRY,5.27,10.87,45.0,775.00,1.5
2019-06-22,04:05:00,DRY,5.35,10.70,46.0,775.00,1.5
2019-06-22,04:10:00,DRY,6.27,10.97,50.0,775.00,1.3
2019-06-22,04:15:00,DRY,4.55,11.30,48.0,775.00,1.3
2019-06-22,04:20:00,DRY,4.63,11.10,49.7,775.00,1.5
2019-06-22,04:25:00,DRY,5.05,10.95,50.0,775.00,1.4
2019-06-22,04:30:00,DRY,5.70,10.83,50.7,775.00,1.3
2019-06-22,04:35:00,DRY,6.65,10.95,50.0,775.00,1.5
2019-06-22,04:40:00,DRY,5.40,10.80,48.3,775.00,1.4
2019-06-22,04:45:00,DRY,6.05,10.65,51.0,775.00,1.1
2019-06-22,04:50:00,DRY,6.07,10.63,48.3,775.00,1.3
2019-06-22,04:55:00,DRY,5.65,10.65,47.0,775.00,1.8
2019-06-22,05:00:00,DRY,5.37,10.43,47.3,775.00,1.3
2019-06-22,05:05:00,DRY,6.35,10.45,51.5,775.00,1.1
2019-06-22,05:10:00,DRY,5.03,10.70,52.3,775.00,1.3
2019-06-22,05:15:00,DRY,5.25,10.65,50.5,775.00,1.4
2019-06-22,05:20:00,DRY,4.63,10.43,50.7,775.33,1.5
2019-06-22,05:25:00,DRY,5.25,10.35,53.5,775.00,1.1
2019-06-22,05:30:00,DRY,4.73,10.50,50.0,775.33,1.2
2019-06-22,05:35:00,DRY,6.60,10.30,53.0,776.00,1.2
2019-06-22,05:40:00,DRY,5.63,10.43,50.7,775.33,0.9
2019-06-22,05:45:00,DRY,5.30,10.25,52.5,776.00,1.6
2019-06-22,05:50:00,DRY,5.90,10.53,53.7,776.00,0.9
2019-06-22,05:55:00,DRY,5.80,10.50,52.0,776.00,1.5
2019-06-22,06:00:00,DRY,6.20,10.50,53.3,776.00,2.2
2019-06-22,06:05:00,DRY,6.35,10.45,54.5,776.00,3.3
2019-06-22,06:10:00,DRY,6.13,10.43,54.7,776.00,5.3
2019-06-22,06:15:00,DRY,7.05,10.35,51.0,776.00,8.0
2019-06-22,06:20:00,DRY,5.97,10.50,51.0,776.00,12.9
2019-06-22,06:25:00,DRY,6.65,10.55,50.5,776.00,30.5
2019-06-22,06:30:00,DRY,6.30,10.60,53.7,776.00,42.9
2019-06-22,06:35:00,DRY,5.75,10.70,51.5,776.00,26.1
2019-06-22,06:40:00,DRY,6.37,10.80,53.3,776.00,73.6
2019-06-22,06:45:00,DRY,5.20,10.85,49.0,776.00,107.2
2019-06-22,06:50:00,DRY,6.33,11.03,50.0,776.00,124.2
2019-06-22,06:55:00,DRY,6.35,11.25,50.0,776.00,142.0
2019-06-22,07:00:00,DRY,7.00,11.27,50.7,776.00,161.0
2019-06-22,07:05:00,DRY,6.80,11.45,52.0,776.00,179.4
2019-06-22,07:10:00,DRY,6.00,11.33,52.3,776.00,199.3
2019-06-22,07:15:00,DRY,7.25,11.40,53.5,776.00,218.4
2019-06-22,07:20:00,DRY,5.57,11.37,53.3,776.00,238.8
2019-06-22,07:25:00,DRY,4.90,11.60,53.0,776.00,259.1
2019-06-22,07:30:00,DRY,6.10,11.55,53.5,776.00,275.0
2019-06-22,07:35:00,DRY,5.75,11.65,52.5,776.00,299.5
2019-06-22,07:40:00,DRY,4.87,11.73,52.3,776.00,320.0
2019-06-22,07:45:00,DRY,4.75,11.85,52.5,776.00,340.8
2019-06-22,07:50:00,DRY,4.83,11.83,52.7,776.00,360.8
2019-06-22,07:55:00,DRY,5.15,12.10,52.0,776.00,381.0
2019-06-22,08:00:00,DRY,4.97,12.50,52.7,776.00,401.2
2019-06-22,08:05:00,DRY,4.90,12.85,51.5,776.00,421.5
2019-06-22,08:10:00,DRY,5.07,12.97,51.7,776.00,442.1
2019-06-22,08:15:00,DRY,4.85,12.90,52.0,776.00,460.3
2019-06-22,08:20:00,DRY,4.47,12.93,50.3,776.00,481.5
2019-06-22,08:25:00,DRY,4.75,13.00,50.0,776.00,501.0
2019-06-22,08:30:00,DRY,4.27,12.83,50.7,776.00,521.1
2019-06-22,08:35:00,DRY,4.25,12.90,48.0,776.00,540.7
2019-06-22,08:40:00,DRY,4.95,12.95,51.0,776.00,557.4
2019-06-22,08:45:00,DRY,4.55,12.90,51.0,776.00,578.5
2019-06-22,08:50:00,DRY,4.93,13.03,51.0,776.00,598.6
2019-06-22,08:55:00,DRY,4.65,13.55,48.5,776.00,617.2
2019-06-22,09:00:00,DRY,4.73,13.60,49.3,776.00,636.0
2019-06-22,09:05:00,DRY,4.95,13.40,47.0,776.00,654.2
2019-06-22,09:10:00,DRY,3.95,13.60,47.0,776.00,669.5
2019-06-22,09:15:00,DRY,4.95,13.90,46.0,776.00,690.6
2019-06-22,09:20:00,DRY,5.00,14.53,43.7,776.00,709.2
2019-06-22,09:25:00,DRY,4.50,14.45,44.0,776.00,726.8
2019-06-22,09:30:00,DRY,4.47,14.73,42.7,776.00,743.3
2019-06-22,09:35:00,DRY,4.80,14.80,43.0,776.00,759.2
2019-06-22,09:40:00,DRY,4.57,15.17,41.3,776.00,776.7
2019-06-22,09:45:00,DRY,4.35,15.75,38.5,776.00,794.0
2019-06-22,09:50:00,DRY,3.70,15.60,39.3,776.00,809.8
2019-06-22,09:55:00,DRY,4.80,16.05,40.0,776.00,823.8
2019-06-22,10:00:00,DRY,4.27,15.60,41.7,776.00,838.1
2019-06-22,10:05:00,DRY,3.25,15.20,44.0,776.00,853.4
2019-06-22,10:10:00,DRY,4.03,15.13,43.3,776.00,868.6
2019-06-22,10:15:00,DRY,3.65,15.00,44.0,776.00,882.3
2019-06-22,10:20:00,DRY,4.13,15.00,35.3,776.00,896.4
2019-06-22,10:25:00,DRY,3.65,15.55,33.5,776.00,911.4
2019-06-22,10:30:00,DRY,4.53,16.03,32.3,776.00,924.5
2019-06-22,10:35:00,DRY,4.15,16.05,30.0,776.00,937.5
2019-06-22,10:40:00,DRY,4.07,16.03,33.3,776.00,949.8
2019-06-22,10:45:00,DRY,4.30,16.00,34.0,776.00,960.5
2019-06-22,10:50:00,DRY,3.87,16.03,34.3,776.00,974.1
2019-06-22,10:55:00,DRY,2.90,16.05,30.5,776.00,984.2
2019-06-22,11:00:00,DRY,3.83,16.20,29.7,776.00,995.4
2019-06-22,11:05:00,DRY,3.45,16.35,31.0,776.00,1006.0
2019-06-22,11:10:00,DRY,4.03,16.60,30.7,776.00,1016.3
2019-06-22,11:15:00,DRY,2.45,17.25,34.5,776.00,1026.0
2019-06-22,11:20:00,DRY,2.43,16.17,43.0,776.00,1036.5
2019-06-22,11:25:00,DRY,3.30,15.80,38.5,776.00,1043.1
2019-06-22,11:30:00,DRY,2.73,16.93,24.7,776.00,1052.5
2019-06-22,11:35:00,DRY,2.75,17.55,26.0,776.00,1059.6
2019-06-22,11:40:00,DRY,2.33,17.17,30.7,776.00,1069.4
2019-06-22,11:45:00,DRY,3.45,17.25,31.5,776.00,1075.5
2019-06-22,11:50:00,DRY,3.13,17.73,31.3,776.00,1082.4
2019-06-22,11:55:00,DRY,2.60,17.15,42.5,776.00,1086.7
2019-06-22,12:00:00,DRY,2.70,17.17,39.7,776.00,1094.2
2019-06-22,12:05:00,DRY,2.65,17.35,37.0,776.00,1096.8
2019-06-22,12:10:00,DRY,1.67,16.80,32.3,776.00,1102.7
2019-06-22,12:15:00,DRY,2.20,16.55,25.0,776.00,1105.8
2019-06-22,12:20:00,DRY,2.77,17.63,24.7,776.00,1109.4
2019-06-22,12:25:00,DRY,3.20,17.00,29.5,776.00,1110.2
2019-06-22,12:30:00,DRY,1.87,15.90,38.3,776.00,1115.3
2019-06-22,12:35:00,DRY,1.75,16.10,36.5,776.00,1117.3
2019-06-22,12:40:00,DRY,2.70,17.17,29.0,776.00,1117.6
2019-06-22,12:45:00,DRY,2.70,16.70,36.5,776.00,1120.6
2019-06-22,12:50:00,DRY,2.30,17.13,29.7,776.00,1121.5
2019-06-22,12:55:00,DRY,1.50,16.85,24.5,776.00,1123.5
2019-06-22,13:00:00,DRY,2.97,17.67,29.7,776.00,1124.2
2019-06-22,13:05:00,DRY,2.40,16.40,37.5,776.00,1125.8
2019-06-22,13:10:00,DRY,1.90,16.37,31.3,776.00,1125.9
2019-06-22,13:15:00,DRY,3.10,16.95,25.0,776.00,1124.3
2019-06-22,13:20:00,DRY,2.53,17.03,25.0,776.00,1125.5
2019-06-22,13:25:00,DRY,2.65,16.55,33.0,776.00,1125.1
2019-06-22,13:30:00,DRY,3.10,16.70,34.0,776.00,1123.4
2019-06-22,13:35:00,DRY,2.40,16.50,27.0,776.00,1121.9
2019-06-22,13:40:00,DRY,2.30,16.57,27.7,776.00,1118.8
2019-06-22,13:45:00,DRY,2.85,16.20,32.0,776.00,1118.0
2019-06-22,13:50:00,DRY,2.27,16.87,32.0,776.00,1115.6
2019-06-22,13:55:00,DRY,2.40,16.60,34.0,776.00,1113.2
2019-06-22,14:00:00,DRY,2.47,16.67,28.3,776.00,1107.8
2019-06-22,14:05:00,DRY,1.85,16.70,27.5,776.00,1105.5
2019-06-22,14:10:00,DRY,2.50,16.75,26.5,776.00,1104.0
2019-06-22,14:15:00,DRY,2.45,16.50,27.5,776.00,1098.2
2019-06-22,14:20:00,DRY,2.97,16.33,32.0,776.00,1091.9
2019-06-22,14:25:00,DRY,2.95,16.90,34.5,776.00,1086.2
2019-06-22,14:30:00,DRY,3.20,16.23,38.7,776.00,1078.8
2019-06-22,14:35:00,DRY,2.95,16.60,42.0,776.00,1073.5
2019-06-22,14:40:00,DRY,2.23,16.03,39.0,776.00,1066.4
2019-06-22,14:45:00,DRY,1.80,16.65,34.0,776.00,1059.8
2019-06-22,14:50:00,DRY,2.27,16.80,31.7,776.00,1053.1
2019-06-22,14:55:00,DRY,2.25,17.60,32.0,776.00,1044.9
2019-06-22,15:00:00,DRY,2.93,17.97,29.3,776.00,1037.0
2019-06-22,15:05:00,DRY,3.40,18.40,28.0,776.00,1028.1
2019-06-22,15:10:00,DRY,3.40,17.73,33.3,776.00,1018.1
2019-06-22,15:15:00,DRY,3.40,18.30,31.0,776.00,1006.5
2019-06-22,15:20:00,DRY,3.43,18.47,26.0,776.00,996.9
2019-06-22,15:25:00,DRY,3.35,17.75,28.0,776.00,984.8
2019-06-22,15:30:00,DRY,2.30,17.97,29.7,776.00,973.3
2019-06-22,15:35:00,DRY,3.40,17.75,30.5,776.00,959.0
2019-06-22,15:40:00,DRY,3.67,17.63,27.3,776.00,950.2
2019-06-22,15:45:00,DRY,3.25,18.10,23.5,775.00,936.4
2019-06-22,15:50:00,DRY,2.90,18.07,25.0,775.33,924.4
2019-06-22,15:55:00,DRY,3.15,17.40,30.0,775.50,910.6
2019-06-22,16:00:00,DRY,3.17,18.17,25.3,775.00,897.3
2019-06-22,16:05:00,DRY,3.25,17.65,29.0,775.00,882.2
2019-06-22,16:10:00,DRY,2.70,18.10,25.3,775.00,869.7
2019-06-22,16:15:00,DRY,2.85,18.00,23.0,775.00,854.1
2019-06-22,16:20:00,DRY,3.03,18.03,20.3,775.00,840.0
2019-06-22,16:25:00,DRY,3.45,17.70,34.0,775.00,823.5
2019-06-22,16:30:00,DRY,3.07,17.27,42.7,775.00,808.8
2019-06-22,16:35:00,DRY,3.30,17.80,41.0,775.00,790.3
2019-06-22,16:40:00,DRY,3.30,17.25,35.0,775.00,774.2
2019-06-22,16:45:00,DRY,3.40,17.90,33.5,775.00,760.1
2019-06-22,16:50:00,DRY,3.57,18.03,26.3,775.00,742.1
2019-06-22,16:55:00,DRY,3.80,17.45,27.0,775.00,724.0
2019-06-22,17:00:00,DRY,3.35,18.00,28.5,775.00,706.0
2019-06-22,17:05:00,DRY,2.85,18.15,26.0,775.00,689.6
2019-06-22,17:10:00,DRY,3.80,17.73,26.7,775.00,671.8
2019-06-22,17:15:00,DRY,4.15,17.85,27.0,775.00,653.5
2019-06-22,17:20:00,DRY,4.20,17.73,28.0,775.00,636.2
2019-06-22,17:25:00,DRY,3.35,17.60,30.5,775.00,617.3
2019-06-22,17:30:00,DRY,3.67,16.93,30.3,775.00,598.4
2019-06-22,17:35:00,DRY,3.80,16.55,32.5,775.00,579.3
2019-06-22,17:40:00,DRY,3.57,16.60,32.3,775.00,559.0
2019-06-22,17:45:00,DRY,4.25,16.75,32.0,775.00,541.4
2019-06-22,17:50:00,DRY,4.10,16.67,32.7,775.00,522.1
2019-06-22,17:55:00,DRY,3.20,16.60,31.0,775.00,498.7
2019-06-22,18:00:00,DRY,3.63,16.47,32.3,775.00,482.4
2019-06-22,18:05:00,DRY,4.45,16.55,32.5,775.00,463.3
2019-06-22,18:10:00,DRY,3.00,16.03,33.7,775.00,443.2
2019-06-22,18:15:00,DRY,3.40,16.25,34.5,775.00,423.4
2019-06-22,18:20:00,DRY,2.43,15.90,34.0,775.00,402.8
2019-06-22,18:25:00,DRY,4.05,16.00,33.0,775.00,381.9
2019-06-22,18:30:00,DRY,3.17,15.83,34.0,775.00,361.1