Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2019-11-16,02:30:00,WET,8.33,1.80,99.0,771.33,54.3
2019-11-16,02:35:00,WET,6.85,1.55,99.0,772.00,53.5
2019-11-16,02:40:00,WET,9.67,1.37,99.0,772.00,53.9
2019-11-16,02:45:00,WET,9.70,0.95,99.0,771.00,49.0
2019-11-16,02:50:00,WET,8.60,1.07,99.0,771.33,49.8
2019-11-16,02:55:00,WET,7.25,1.25,99.0,771.50,50.0
2019-11-16,03:00:00,WET,9.23,1.50,99.0,771.00,51.0
2019-11-16,03:05:00,WET,8.00,2.15,99.0,771.00,55.0
2019-11-16,03:10:00,WET,6.63,2.60,99.0,771.00,65.9
2019-11-16,03:15:00,WET,9.95,2.85,99.0,771.50,72.0
2019-11-16,03:20:00,WET,9.53,2.87,99.3,771.33,66.2
2019-11-16,03:25:00,WET,6.60,2.80,99.0,771.50,63.8
2019-11-16,03:30:00,WET,7.57,2.73,99.0,771.67,60.3
2019-11-16,03:35:00,WET,7.70,2.75,99.0,771.00,60.5
2019-11-16,03:40:00,WET,9.13,2.70,99.0,771.67,60.0
2019-11-16,03:45:00,WET,8.95,2.50,99.5,771.50,59.5
2019-11-16,03:50:00,WET,8.43,2.67,99.0,771.00,56.9
2019-11-16,03:55:00,WET,8.55,2.75,99.5,771.00,56.0
2019-11-16,04:00:00,WET,11.23,2.77,100.0,771.00,54.2
2019-11-16,04:05:00,WET,11.00,2.85,100.0,771.00,56.2
2019-11-16,04:10:00,WET,7.40,2.67,99.0,771.00,55.9
2019-11-16,04:15:00,WET,8.75,2.70,100.0,771.00,60.7
2019-11-16,04:20:00,WET,9.33,2.73,99.3,771.00,57.8
2019-11-16,04:25:00,WET,9.50,2.95,99.5,771.00,56.8
2019-11-16,04:30:00,WET,10.07,3.03,99.3,771.00,56.6
2019-11-16,04:35:00,WET,7.75,3.00,99.0,771.00,49.5
2019-11-16,04:40:00,WET,6.73,2.93,99.3,771.00,53.0
2019-11-16,04:45:00,WET,7.20,2.75,99.5,771.00,52.2
2019-11-16,04:50:00,WET,7.93,2.50,99.3,771.00,52.3
2019-11-16,04:55:00,WET,8.25,2.25,99.5,771.00,51.1
2019-11-16,05:00:00,WET,7.77,2.30,99.7,771.00,50.4
2019-11-16,05:05:00,WET,9.05,2.30,100.0,771.00,44.2
2019-11-16,05:10:00,WET,9.20,2.53,100.0,771.00,50.3
2019-11-16,05:15:00,WET,7.15,3.00,100.0,771.50,135.8
2019-11-16,05:20:00,WET,8.87,2.97,100.0,771.00,509.8
2019-11-16,05:25:00,WET,9.50,3.15,100.0,771.00,517.0
2019-11-16,05:30:00,WET,7.57,2.77,100.0,771.00,457.4
2019-11-16,05:35:00,WET,7.60,2.55,100.0,771.00,333.2
2019-11-16,05:40:00,WET,8.33,2.07,100.0,771.00,204.1
2019-11-16,05:45:00,WET,6.45,2.30,100.0,771.50,173.9
2019-11-16,05:50:00,WET,8.20,1.67,100.0,771.33,135.1
2019-11-16,05:55:00,WET,8.10,1.45,100.0,771.50,104.0
2019-11-16,06:00:00,WET,7.13,1.47,100.0,771.67,99.7
2019-11-16,06:05:00,WET,8.60,1.85,100.0,771.50,93.9
2019-11-16,06:10:00,WET,8.00,2.07,100.0,772.00,89.2
2019-11-16,06:15:00,WET,7.65,2.30,100.0,772.00,83.2
2019-11-16,06:20:00,WET,9.27,2.57,100.0,772.00,82.1
2019-11-16,06:25:00,WET,7.90,2.40,100.0,772.00,81.4
2019-11-16,06:30:00,WET,8.20,2.27,100.0,772.00,74.9
2019-11-16,06:35:00,WET,8.80,2.05,100.0,772.00,68.2
2019-11-16,06:40:00,WET,8.03,1.70,100.0,772.00,64.5
2019-11-16,06:45:00,WET,8.45,0.95,100.0,771.50,66.2
2019-11-16,06:50:00,WET,8.83,0.70,100.0,772.00,55.3
2019-11-16,06:55:00,WET,6.85,1.05,100.0,772.00,55.4
2019-11-16,07:00:00,WET,9.17,1.10,100.0,772.00,61.4
2019-11-16,07:05:00,WET,8.50,1.10,100.0,772.00,60.7
2019-11-16,07:10:00,WET,9.43,0.87,100.0,772.00,58.5
2019-11-16,07:15:00,WET,9.35,0.50,100.0,772.00,56.1
2019-11-16,07:20:00,WET,7.27,0.63,100.0,772.00,54.5
2019-11-16,07:25:00,WET,8.20,0.55,100.0,772.00,56.4
2019-11-16,07:30:00,WET,8.50,0.70,100.0,772.00,62.7
2019-11-16,07:35:00,WET,6.20,0.90,100.0,772.00,61.5
2019-11-16,07:40:00,WET,7.43,1.17,100.0,772.00,63.4
2019-11-16,07:45:00,WET,8.35,1.25,100.0,772.00,76.7
2019-11-16,07:50:00,WET,8.90,1.30,100.0,772.00,68.9
2019-11-16,07:55:00,,,,,,
2019-11-16,08:00:00,WET,8.60,1.67,100.0,772.00,92.2
2019-11-16,08:05:00,WET,7.90,1.70,100.0,772.00,108.2
2019-11-16,08:10:00,WET,9.87,1.80,100.0,772.00,118.1
2019-11-16,08:15:00,WET,11.20,2.00,100.0,772.00,149.4
2019-11-16,08:20:00,WET,10.20,2.03,100.0,772.00,147.7
2019-11-16,08:25:00,WET,9.35,2.00,100.0,772.00,163.1
2019-11-16,08:30:00,WET,9.60,1.67,100.0,772.00,158.0
2019-11-16,08:35:00,WET,10.75,1.60,100.0,772.00,162.9
2019-11-16,08:40:00,WET,9.63,1.63,100.0,772.00,145.2
2019-11-16,08:45:00,WET,9.80,1.80,100.0,772.00,181.4
2019-11-16,08:50:00,WET,9.93,1.97,100.0,772.00,162.3
2019-11-16,08:55:00,WET,7.65,2.15,100.0,772.00,199.8
2019-11-16,09:00:00,WET,10.13,2.23,100.0,772.67,204.0
2019-11-16,09:05:00,WET,9.60,2.50,100.0,773.00,199.0
2019-11-16,09:10:00,,,,,,
2019-11-16,09:15:00,,,,,,
2019-11-16,09:20:00,WET,8.90,2.40,100.0,773.00,222.8
2019-11-16,09:25:00,WET,11.30,2.35,100.0,773.00,194.9
2019-11-16,09:30:00,WET,9.23,2.47,100.0,773.00,232.0
2019-11-16,09:35:00,WET,5.70,2.50,100.0,773.00,274.2
2019-11-16,09:40:00,WET,7.13,2.20,100.0,773.00,270.1
2019-11-16,09:45:00,WET,7.45,1.80,100.0,773.00,271.9
2019-11-16,09:50:00,WET,9.43,1.57,99.7,773.00,239.2
2019-11-16,09:55:00,WET,8.05,2.05,100.0,773.00,293.5
2019-11-16,10:00:00,WET,9.73,2.73,100.0,773.00,260.1
2019-11-16,10:05:00,WET,10.50,3.10,100.0,773.00,290.7
2019-11-16,10:10:00,WET,9.57,3.13,100.0,773.00,247.3
2019-11-16,10:15:00,WET,11.70,3.25,100.0,773.00,247.4
2019-11-16,10:20:00,WET,8.87,3.27,100.0,773.00,384.1
2019-11-16,10:25:00,WET,7.90,3.45,100.0,773.00,303.5
2019-11-16,10:30:00,WET,7.57,3.50,100.0,773.00,374.5
2019-11-16,10:35:00,WET,8.65,3.35,100.0,773.00,404.3
2019-11-16,10:40:00,WET,9.07,2.83,99.7,773.00,465.2
2019-11-16,10:45:00,WET,7.50,2.65,100.0,773.00,329.2
2019-11-16,10:50:00,WET,9.97,2.43,99.0,773.00,425.4
2019-11-16,10:55:00,WET,7.40,2.45,99.0,773.00,539.5
2019-11-16,11:00:00,WET,8.40,2.23,99.0,773.00,576.1
2019-11-16,11:05:00,WET,10.90,1.75,99.0,773.00,653.6
2019-11-16,11:10:00,DRY,9.03,1.43,99.0,773.00,653.7
2019-11-16,11:15:00,DRY,11.05,1.40,99.0,773.00,576.0
2019-11-16,11:20:00,WET,9.77,1.90,99.0,773.00,553.3
2019-11-16,11:25:00,DRY,8.55,1.80,99.0,773.00,651.0
2019-11-16,11:30:00,DRY,9.73,1.93,96.7,773.00,708.8
2019-11-16,11:35:00,DRY,10.15,2.30,85.0,773.00,712.3
2019-11-16,11:40:00,DRY,8.23,2.53,83.3,773.00,714.1
2019-11-16,11:45:00,DRY,7.50,2.35,91.0,773.00,741.2
2019-11-16,11:50:00,WET,9.70,2.30,93.7,773.00,625.5
2019-11-16,11:55:00,WET,9.25,2.35,96.0,773.00,695.6
2019-11-16,12:00:00,WET,8.67,2.13,96.7,773.00,665.2
2019-11-16,12:05:00,WET,8.30,2.20,96.5,773.00,636.0
2019-11-16,12:10:00,WET,10.23,2.17,97.0,773.00,623.6
2019-11-16,12:15:00,WET,9.65,2.05,94.0,773.00,709.9
2019-11-16,12:20:00,WET,10.57,2.03,92.3,773.00,748.8
2019-11-16,12:25:00,WET,8.90,2.25,92.0,773.00,823.3
2019-11-16,12:30:00,WET,9.60,2.57,85.3,773.00,812.6
2019-11-16,12:35:00,WET,8.25,2.35,93.0,773.00,876.0
2019-11-16,12:40:00,WET,7.13,2.40,93.7,773.00,776.9
2019-11-16,12:45:00,WET,10.60,2.50,90.0,773.00,835.5
2019-11-16,12:50:00,WET,9.67,2.47,95.0,773.00,896.7
2019-11-16,12:55:00,WET,6.95,2.40,95.0,773.00,821.9
2019-11-16,13:00:00,WET,8.23,2.57,92.0,773.00,817.9
2019-11-16,13:05:00,WET,9.50,2.60,90.5,773.00,751.3
2019-11-16,13:10:00,WET,6.93,2.63,86.0,772.33,854.4
2019-11-16,13:15:00,WET,14.30,2.80,80.0,772.50,858.5
2019-11-16,13:20:00,WET,6.97,2.73,91.3,773.00,817.2
2019-11-16,13:25:00,WET,7.55,2.95,95.0,773.00,760.5
2019-11-16,13:30:00,WET,8.70,3.20,94.0,773.00,722.6
2019-11-16,13:35:00,WET,5.90,3.60,97.0,773.00,574.0
2019-11-16,13:40:00,WET,5.73,3.77,98.0,773.00,885.7
2019-11-16,13:45:00,WET,7.10,3.85,98.0,772.00,617.6
2019-11-16,13:50:00,WET,9.50,3.67,96.0,772.33,810.6
2019-11-16,13:55:00,WET,6.65,3.65,94.0,772.00,784.2
2019-11-16,14:00:00,WET,9.87,3.60,89.7,772.67,685.4
2019-11-16,14:05:00,WET,12.05,3.55,91.5,772.50,799.5
2019-11-16,14:10:00,WET,8.37,3.47,87.0,772.00,718.3
2019-11-16,14:15:00,WET,8.90,3.45,87.5,772.00,746.2
2019-11-16,14:20:00,DRY,9.43,3.90,80.0,772.00,743.0
2019-11-16,14:25:00,DRY,9.85,4.00,84.0,772.00,717.1
2019-11-16,14:30:00,WET,8.80,3.67,90.0,772.67,652.9
2019-11-16,14:35:00,WET,7.80,3.55,95.0,772.50,761.9
2019-11-16,14:40:00,WET,7.17,3.73,96.0,772.67,690.8
2019-11-16,14:45:00,WET,7.10,3.85,94.0,773.00,445.9
2019-11-16,14:50:00,WET,7.40,3.83,92.0,772.33,503.7
2019-11-16,14:55:00,WET,8.10,3.90,89.5,773.00,656.8
2019-11-16,15:00:00,DRY,8.00,4.10,78.7,773.00,662.0
2019-11-16,15:05:00,DRY,8.70,4.35,74.5,772.50,644.1
2019-11-16,15:10:00,DRY,7.70,3.95,85.0,773.00,631.2
2019-11-16,15:15:00,DRY,8.75,4.05,86.0,772.50,618.7
2019-11-16,15:20:00,DRY,8.73,3.70,91.3,772.67,638.5
2019-11-16,15:25:00,DRY,4.90,3.95,90.5,773.00,594.4
2019-11-16,15:30:00,DRY,6.73,3.97,87.3,772.67,578.6
2019-11-16,15:35:00,DRY,8.50,4.35,73.5,772.50,563.0
2019-11-16,15:40:00,DRY,7.33,4.37,74.0,772.67,546.7
2019-11-16,15:45:00,DRY,11.00,4.25,66.5,772.50,533.1
2019-11-16,15:50:00,DRY,6.83,4.37,71.0,773.00,515.4
2019-11-16,15:55:00,DRY,6.45,4.15,73.0,773.00,499.6
2019-11-16,16:00:00,DRY,7.73,4.40,60.3,772.67,483.1
2019-11-16,16:05:00,DRY,9.35,4.35,61.5,773.00,466.2
2019-11-16,16:10:00,DRY,10.27,4.57,57.0,773.00,449.5
2019-11-16,16:15:00,DRY,7.25,4.35,60.5,773.00,432.2
2019-11-16,16:20:00,DRY,8.87,4.43,57.3,773.00,414.8
2019-11-16,16:25:00,DRY,8.40,4.50,60.0,773.00,396.9
2019-11-16,16:30:00,DRY,9.73,4.40,58.0,773.00,377.2
2019-11-16,16:35:00,DRY,9.30,4.50,52.5,773.00,358.2
2019-11-16,16:40:00,DRY,9.47,5.20,44.7,773.00,339.8
2019-11-16,16:45:00,DRY,10.05,5.30,44.0,773.00,319.8
2019-11-16,16:50:00,DRY,9.53,5.27,43.7,773.00,301.0
2019-11-16,16:55:00,DRY,6.55,5.00,43.0,773.00,280.9
2019-11-16,17:00:00,DRY,7.83,5.00,42.3,773.00,261.0
2019-11-16,17:05:00,DRY,7.35,5.30,40.5,773.00,241.8
2019-11-16,17:10:00,DRY,8.47,4.77,45.0,773.00,223.2
2019-11-16,17:15:00,DRY,9.65,4.55,44.5,773.00,203.3
2019-11-16,17:20:00,DRY,9.07,4.37,49.7,772.67,184.1
2019-11-16,17:25:00,DRY,11.50,4.45,46.5,772.50,167.2
2019-11-16,17:30:00,DRY,10.77,4.87,44.0,773.00,149.2
2019-11-16,17:35:00,DRY,7.50,4.35,45.5,773.00,130.2
2019-11-16,17:40:00,DRY,7.60,4.43,40.3,773.00,106.2
2019-11-16,17:45:00,DRY,7.15,4.45,44.5,773.00,82.6
2019-11-16,17:50:00,DRY,8.03,4.70,45.7,773.00,63.2
2019-11-16,17:55:00,DRY,5.90,4.35,53.5,773.00,46.0
2019-11-16,18:00:00,DRY,8.43,4.40,52.3,773.00,32.6
2019-11-16,18:05:00,DRY,8.70,4.60,49.0,773.00,21.4
2019-11-16,18:10:00,DRY,8.53,4.37,45.0,773.00,15.8
2019-11-16,18:15:00,DRY,9.90,4.35,45.0,773.00,11.7
2019-11-16,18:20:00,DRY,7.30,4.60,37.7,773.00,7.8
2019-11-16,18:25:00,DRY,7.40,4.45,36.0,773.00,5.4
2019-11-16,18:30:00,DRY,6.53,4.23,39.3,773.00,3.2
2019-11-16,18:35:00,DRY,9.60,4.00,44.5,773.00,1.9
2019-11-16,18:40:00,DRY,10.30,3.97,47.7,773.00,1.6
2019-11-16,18:45:00,DRY,9.50,4.40,49.5,773.00,1.4
2019-11-16,18:50:00,DRY,8.80,4.53,50.7,773.00,1.4
2019-11-16,18:55:00,DRY,6.80,4.45,50.5,773.00,1.3
2019-11-16,19:00:00,DRY,8.27,4.60,49.7,773.00,1.4
2019-11-16,19:05:00,DRY,10.85,4.50,51.0,773.00,1.1
2019-11-16,19:10:00,DRY,6.30,4.83,49.7,773.00,1.4
2019-11-16,19:15:00,DRY,6.95,4.75,51.0,773.00,1.8
2019-11-16,19:20:00,DRY,8.53,4.70,49.0,773.00,1.4
2019-11-16,19:25:00,DRY,7.90,4.75,48.0,773.00,1.5
2019-11-16,19:30:00,DRY,7.47,4.80,48.3,773.67,1.3
2019-11-16,19:35:00,DRY,9.65,4.80,49.5,773.00,1.4
2019-11-16,19:40:00,DRY,6.73,3.97,70.3,773.00,1.3
2019-11-16,19:45:00,WET,8.60,3.30,84.5,773.00,1.5
2019-11-16,19:50:00,DRY,7.83,4.20,65.3,773.00,1.7
2019-11-16,19:55:00,DRY,9.45,4.55,58.0,773.00,1.6
2019-11-16,20:00:00,DRY,8.67,4.80,56.3,773.00,1.7
2019-11-16,20:05:00,DRY,7.75,4.25,64.5,774.00,2.0
2019-11-16,20:10:00,DRY,8.87,4.10,63.7,773.33,1.5
2019-11-16,20:15:00,DRY,7.10,3.85,65.0,773.00,1.1
2019-11-16,20:20:00,DRY,8.43,4.03,70.0,773.33,1.2
2019-11-16,20:25:00,DRY,10.10,4.05,60.5,773.50,1.2
2019-11-16,20:30:00,DRY,11.37,4.03,67.0,773.00,1.3
2019-11-16,20:35:00,DRY,8.35,3.95,68.0,774.00,1.6
2019-11-16,20:40:00,DRY,10.40,4.57,62.3,773.33,1.5
2019-11-16,20:45:00,DRY,10.35,4.65,52.0,773.00,1.6
2019-11-16,20:50:00,DRY,13.23,4.87,52.0,773.33,1.7
2019-11-16,20:55:00,DRY,8.20,4.20,55.0,774.00,0.8
2019-11-16,21:00:00,DRY,8.77,4.50,53.3,773.33,0.7
2019-11-16,21:05:00,DRY,7.65,3.75,69.0,774.00,1.2
2019-11-16,21:10:00,DRY,8.47,4.17,53.7,773.67,1.2
2019-11-16,21:15:00,DRY,8.15,4.40,51.5,774.00,1.4
2019-11-16,21:20:00,DRY,9.83,4.33,52.0,774.00,1.5
2019-11-16,21:25:00,DRY,9.20,4.25,53.0,774.00,1.2
2019-11-16,21:30:00,DRY,9.80,4.20,52.7,774.00,1.3
2019-11-16,21:35:00,DRY,10.25,4.25,53.0,774.00,1.2
2019-11-16,21:40:00,DRY,10.27,4.20,54.0,774.00,1.3
2019-11-16,21:45:00,DRY,9.85,4.35,50.5,774.00,1.1
2019-11-16,21:50:00,DRY,7.83,4.40,54.0,774.00,1.3
2019-11-16,21:55:00,DRY,8.85,4.45,52.0,774.00,1.2
2019-11-16,22:00:00,DRY,10.10,4.13,52.0,774.00,1.6
2019-11-16,22:05:00,DRY,8.55,4.10,53.5,774.00,1.7
2019-11-16,22:10:00,DRY,10.00,4.30,50.3,774.00,1.8
2019-11-16,22:15:00,DRY,9.55,4.65,47.0,774.00,1.6
2019-11-16,22:20:00,DRY,8.90,4.53,49.3,774.00,1.6
2019-11-16,22:25:00,DRY,8.90,4.25,49.5,774.00,1.4
2019-11-16,22:30:00,DRY,7.70,4.37,52.0,774.00,1.3
2019-11-16,22:35:00,DRY,8.00,4.55,52.0,774.00,1.2
2019-11-16,22:40:00,DRY,7.57,4.60,50.3,774.00,1.2
2019-11-16,22:45:00,DRY,9.35,4.75,51.5,774.00,1.3
2019-11-16,22:50:00,DRY,7.87,4.57,50.3,774.00,1.3
2019-11-16,22:55:00,DRY,9.75,4.85,49.5,773.50,1.5
2019-11-16,23:00:00,DRY,8.67,4.43,53.3,774.00,1.0
2019-11-16,23:05:00,DRY,11.25,4.90,49.0,773.00,1.4
2019-11-16,23:10:00,DRY,10.03,4.77,48.3,773.67,1.1
2019-11-16,23:15:00,DRY,10.80,5.20,44.0,774.00,1.3
2019-11-16,23:20:00,DRY,8.40,4.73,49.3,774.00,1.2
2019-11-16,23:25:00,DRY,8.45,4.75,47.5,774.00,1.3
2019-11-16,23:30:00,DRY,8.30,4.83,47.3,774.00,1.4
2019-11-16,23:35:00,DRY,7.90,4.65,51.0,774.00,1.1
2019-11-16,23:40:00,DRY,8.97,4.87,46.7,774.00,1.6
2019-11-16,23:45:00,DRY,7.10,4.95,46.5,774.00,1.6
2019-11-16,23:50:00,DRY,8.57,4.80,47.3,774.00,1.0
2019-11-16,23:55:00,DRY,12.05,4.60,47.0,774.00,1.5
2019-11-17,00:00:00,DRY,7.40,4.80,45.7,774.00,1.3
2019-11-17,00:05:00,DRY,9.65,4.65,48.5,774.00,1.1
2019-11-17,00:10:00,DRY,9.60,4.63,47.0,774.00,2.3
2019-11-17,00:15:00,DRY,10.50,5.30,44.0,774.00,1.4
2019-11-17,00:20:00,DRY,8.40,4.73,48.7,774.00,1.3
2019-11-17,00:25:00,DRY,5.90,4.35,50.5,774.00,1.4
2019-11-17,00:30:00,DRY,7.57,4.87,46.3,774.00,0.7
2019-11-17,00:35:00,DRY,8.50,5.05,48.5,774.00,1.3
2019-11-17,00:40:00,DRY,9.13,5.13,47.3,774.00,0.8
2019-11-17,00:45:00,DRY,8.55,5.40,47.0,774.00,1.2
2019-11-17,00:50:00,DRY,9.07,5.30,46.0,774.00,1.4
2019-11-17,00:55:00,DRY,8.15,5.20,47.5,774.00,1.4
2019-11-17,01:00:00,DRY,5.63,4.93,53.3,774.00,1.4
2019-11-17,01:05:00,DRY,8.80,4.85,42.5,774.00,1.2
2019-11-17,01:10:00,DRY,8.50,4.90,47.7,774.00,1.0
2019-11-17,01:15:00,DRY,7.75,4.90,44.0,774.00,1.0
2019-11-17,01:20:00,DRY,5.23,5.03,43.3,774.00,1.4
2019-11-17,01:25:00,DRY,6.70,5.20,38.5,774.00,1.6
2019-11-17,01:30:00,DRY,5.80,4.93,44.7,774.00,1.2
2019-11-17,01:35:00,DRY,3.85,5.30,35.5,774.00,0.9
2019-11-17,01:40:00,DRY,3.60,5.33,36.7,774.00,1.1
2019-11-17,01:45:00,DRY,7.00,5.00,43.0,774.00,1.1
2019-11-17,01:50:00,DRY,4.97,5.33,36.7,774.00,1.8
2019-11-17,01:55:00,DRY,6.75,5.25,40.0,774.00,1.3
2019-11-17,02:00:00,DRY,4.43,5.43,32.0,774.00,1.2
2019-11-17,02:05:00,DRY,6.70,5.45,33.5,774.00,1.2
2019-11-17,02:10:00,DRY,5.53,5.67,31.0,774.00,1.4
2019-11-17,02:15:00,DRY,6.65,5.45,29.5,774.00,1.1
2019-11-17,02:20:00,DRY,7.07,5.70,28.3,774.00,1.2
2019-11-17,02:25:00,DRY,6.75,5.75,30.0,774.00,1.1
2019-11-17,02:30:00,DRY,6.20,5.50,32.3,774.00,1.4
2019-11-17,02:35:00,DRY,6.20,5.80,31.5,774.00,1.2
2019-11-17,02:40:00,DRY,5.37,5.70,30.0,774.00,1.3
2019-11-17,02:45:00,DRY,5.35,5.90,30.0,774.00,1.1
2019-11-17,02:50:00,DRY,6.67,5.80,31.3,774.00,1.2
2019-11-17,02:55:00,DRY,5.65,5.65,33.5,774.00,1.6
2019-11-17,03:00:00,DRY,6.40,5.57,33.0,774.00,1.2
2019-11-17,03:05:00,DRY,6.70,5.65,31.0,774.00,0.9
2019-11-17,03:10:00,DRY,5.40,5.67,31.3,774.00,1.0
2019-11-17,03:15:00,DRY,5.45,5.85,31.0,774.00,1.2
2019-11-17,03:20:00,DRY,6.57,5.87,30.7,774.00,1.4
2019-11-17,03:25:00,DRY,5.60,5.90,30.5,774.00,1.7
2019-11-17,03:30:00,DRY,5.10,5.67,31.3,774.00,1.4
2019-11-17,03:35:00,DRY,7.20,5.75,30.0,774.00,1.1
2019-11-17,03:40:00,DRY,5.83,5.73,31.0,774.00,1.3
2019-11-17,03:45:00,DRY,7.30,5.80,28.0,774.00,1.5
2019-11-17,03:50:00,DRY,6.50,6.10,28.3,774.00,1.0
2019-11-17,03:55:00,DRY,5.70,6.20,29.0,774.00,0.8
2019-11-17,04:00:00,DRY,7.43,5.90,31.7,774.00,0.9
2019-11-17,04:05:00,DRY,6.80,5.95,29.0,774.00,1.2
2019-11-17,04:10:00,DRY,7.87,5.97,28.0,774.00,1.0
2019-11-17,04:15:00,DRY,6.70,5.90,29.5,774.00,0.9
2019-11-17,04:20:00,DRY,5.37,6.10,27.0,774.00,0.8
2019-11-17,04:25:00,DRY,6.50,6.20,26.5,774.00,1.4
2019-11-17,04:30:00,DRY,7.17,5.97,25.7,774.00,1.3
2019-11-17,04:35:00,DRY,5.20,6.10,28.0,774.00,1.2
2019-11-17,04:40:00,DRY,6.93,6.17,28.3,774.00,1.4
2019-11-17,04:45:00,DRY,6.00,6.20,28.0,774.00,1.1
2019-11-17,04:50:00,DRY,6.67,6.50,26.3,774.00,1.1
2019-11-17,04:55:00,DRY,7.30,6.45,28.5,774.00,1.2
2019-11-17,05:00:00,DRY,5.20,6.30,28.3,774.00,1.2
2019-11-17,05:05:00,DRY,5.35,6.40,27.0,774.00,1.2
2019-11-17,05:10:00,DRY,5.07,6.33,28.7,774.00,1.4
2019-11-17,05:15:00,DRY,6.70,6.30,28.0,774.00,1.1
2019-11-17,05:20:00,DRY,7.60,6.60,26.5,773.50,1.1
2019-11-17,05:25:00,DRY,6.65,6.40,26.5,774.00,2.1
2019-11-17,05:30:00,DRY,5.90,6.45,25.0,774.00,1.9
2019-11-17,05:35:00,DRY,6.30,6.55,25.0,774.00,1.5
2019-11-17,05:40:00,DRY,6.20,6.47,22.7,774.00,1.0
2019-11-17,05:45:00,DRY,6.30,6.45,22.5,774.00,1.2
2019-11-17,05:50:00,DRY,7.20,6.43,22.0,774.00,1.2
2019-11-17,05:55:00,DRY,6.80,6.45,22.5,774.00,1.1
2019-11-17,06:00:00,DRY,6.30,6.47,21.7,774.00,1.1
2019-11-17,06:05:00,DRY,7.90,6.55,20.5,774.00,1.2
2019-11-17,06:10:00,DRY,7.17,6.63,21.7,774.00,1.0
2019-11-17,06:15:00,DRY,6.15,6.65,22.0,774.00,1.1
2019-11-17,06:20:00,DRY,7.30,6.65,21.0,774.00,1.2
2019-11-17,06:25:00,DRY,5.15,6.60,20.0,774.00,1.2
2019-11-17,06:30:00,DRY,6.20,6.60,19.7,774.00,1.4
2019-11-17,06:35:00,DRY,4.75,6.95,19.0,774.00,1.5
2019-11-17,06:40:00,DRY,5.80,6.53,22.0,774.00,1.3
2019-11-17,06:45:00,DRY,7.40,6.45,23.5,774.00,1.6
2019-11-17,06:50:00,DRY,6.03,6.17,26.7,774.00,1.2
2019-11-17,06:55:00,DRY,6.80,6.00,30.0,774.00,1.1
2019-11-17,07:00:00,DRY,7.43,5.83,29.7,774.00,1.3
2019-11-17,07:05:00,DRY,7.00,6.10,30.0,774.00,2.0
2019-11-17,07:10:00,DRY,7.77,5.90,26.7,774.00,1.4
2019-11-17,07:15:00,DRY,7.20,5.95,24.5,774.00,2.1
2019-11-17,07:20:00,DRY,5.80,6.17,20.7,774.00,1.9
2019-11-17,07:25:00,DRY,6.75,6.20,23.0,774.00,3.0
2019-11-17,07:30:00,DRY,5.47,6.23,25.7,774.00,5.0
2019-11-17,07:35:00,DRY,6.40,6.00,23.0,774.00,7.1
2019-11-17,07:40:00,DRY,5.53,5.97,27.0,774.00,9.8
2019-11-17,07:45:00,DRY,6.95,5.90,25.5,774.00,12.6
2019-11-17,07:50:00,DRY,5.93,5.87,26.7,774.00,15.2
2019-11-17,07:55:00,DRY,5.90,5.60,29.0,774.00,17.5
2019-11-17,08:00:00,DRY,6.77,5.77,26.3,774.00,20.0
2019-11-17,08:05:00,DRY,5.65,5.70,27.5,774.00,22.5
2019-11-17,08:10:00,DRY,6.13,5.87,25.3,774.00,35.2
2019-11-17,08:15:00,DRY,6.30,5.75,28.0,774.00,147.4
2019-11-17,08:20:00,DRY,5.93,5.97,22.0,774.33,167.1
2019-11-17,08:25:00,DRY,5.15,6.10,21.5,774.00,186.3
2019-11-17,08:30:00,DRY,4.73,6.20,25.7,774.67,206.5
2019-11-17,08:35:00,DRY,6.05,5.70,42.5,774.50,226.2
2019-11-17,08:40:00,DRY,7.47,5.97,30.0,774.33,246.7
2019-11-17,08:45:00,DRY,5.95,6.30,28.5,774.50,266.9
2019-11-17,08:50:00,DRY,5.47,6.23,33.0,775.00,285.9
2019-11-17,08:55:00,DRY,5.15,6.25,36.0,774.50,305.4
2019-11-17,09:00:00,DRY,5.97,6.53,37.0,775.00,326.3
2019-11-17,09:05:00,DRY,5.60,7.15,30.0,775.00,346.0
2019-11-17,09:10:00,DRY,6.10,7.40,29.0,775.00,365.3
2019-11-17,09:15:00,DRY,5.95,7.40,28.0,775.00,384.4
2019-11-17,09:20:00,DRY,5.47,7.60,26.0,775.00,402.6
2019-11-17,09:25:00,DRY,5.45,7.20,26.5,775.00,421.1
2019-11-17,09:30:00,DRY,5.30,7.07,25.0,775.00,439.2
2019-11-17,09:35:00,DRY,5.10,7.30,26.0,775.00,457.4
2019-11-17,09:40:00,DRY,4.23,7.27,26.3,775.00,474.0
2019-11-17,09:45:00,DRY,3.60,7.00,31.0,775.00,491.4
2019-11-17,09:50:00,DRY,5.10,6.80,29.3,775.00,508.7
2019-11-17,09:55:00,DRY,4.75,6.90,27.0,775.00,525.5
2019-11-17,10:00:00,DRY,5.37,6.90,26.3,775.00,541.6
2019-11-17,10:05:00,DRY,5.50,7.20,24.5,775.00,557.8
2019-11-17,10:10:00,DRY,5.20,7.37,24.3,775.00,574.1
2019-11-17,10:15:00,DRY,5.25,7.30,24.0,775.00,588.2
2019-11-17,10:20:00,DRY,5.73,7.23,26.3,775.00,602.7
2019-11-17,10:25:00,DRY,5.10,7.10,26.0,775.00,618.7
2019-11-17,10:30:00,DRY,3.87,7.40,26.0,775.00,630.3
2019-11-17,10:35:00,DRY,4.55,7.50,29.0,775.00,643.1
2019-11-17,10:40:00,DRY,5.57,7.33,28.3,775.00,657.0
2019-11-17,10:45:00,DRY,6.20,7.30,27.0,775.00,669.4
2019-11-17,10:50:00,DRY,7.27,7.10,28.7,775.00,681.5
2019-11-17,10:55:00,DRY,5.55,6.90,32.5,775.00,692.2
2019-11-17,11:00:00,DRY,3.97,6.97,31.3,775.00,703.3
2019-11-17,11:05:00,DRY,6.05,7.00,32.0,775.00,715.5
2019-11-17,11:10:00,DRY,5.77,7.00,35.3,775.00,724.8
2019-11-17,11:15:00,DRY,6.60,7.20,35.5,775.00,734.1
2019-11-17,11:20:00,DRY,6.83,7.27,31.7,775.00,743.0
2019-11-17,11:25:00,DRY,7.00,7.30,33.0,775.00,751.8
2019-11-17,11:30:00,DRY,5.53,7.37,30.7,775.00,760.0
2019-11-17,11:35:00,DRY,5.35,7.40,34.0,775.00,767.6
2019-11-17,11:40:00,DRY,4.87,7.50,33.0,775.00,775.1
2019-11-17,11:45:00,DRY,6.00,7.40,31.0,775.00,782.0
2019-11-17,11:50:00,DRY,6.37,7.20,30.7,775.00,788.6
2019-11-17,11:55:00,DRY,5.00,7.30,31.5,775.00,794.4
2019-11-17,12:00:00,DRY,6.20,7.00,30.7,775.00,800.3
2019-11-17,12:05:00,DRY,5.90,7.10,29.0,775.00,805.5
2019-11-17,12:10:00,DRY,3.57,7.43,32.3,775.00,809.9
2019-11-17,12:15:00,DRY,3.50,7.25,35.0,774.50,815.2
2019-11-17,12:20:00,DRY,6.03,7.27,35.0,774.00,817.8
2019-11-17,12:25:00,DRY,3.85,7.30,32.0,774.00,822.0
2019-11-17,12:30:00,DRY,5.00,7.33,33.0,774.00,824.4
2019-11-17,12:35:00,DRY,4.95,7.80,24.0,774.00,828.0
2019-11-17,12:40:00,DRY,3.53,7.40,39.0,774.00,828.1
2019-11-17,12:45:00,DRY,3.05,7.30,39.0,774.00,828.0
2019-11-17,12:50:00,DRY,5.13,6.97,45.7,774.00,829.3
2019-11-17,12:55:00,DRY,3.80,6.65,50.5,774.00,844.0
2019-11-17,13:00:00,DRY,5.70,6.93,48.0,774.00,830.0
2019-11-17,13:05:00,DRY,6.25,6.85,44.0,774.00,827.0
2019-11-17,13:10:00,DRY,5.57,6.80,43.7,774.00,826.3
2019-11-17,13:15:00,DRY,4.80,6.85,44.5,774.00,823.4
2019-11-17,13:20:00,DRY,5.93,7.33,38.7,774.00,822.2
2019-11-17,13:25:00,DRY,4.80,7.75,32.5,774.00,819.6
2019-11-17,13:30:00,DRY,4.90,7.70,31.0,774.00,817.5
2019-11-17,13:35:00,DRY,6.10,7.50,34.0,774.00,812.3
2019-11-17,13:40:00,DRY,4.43,7.60,33.7,774.00,808.0
2019-11-17,13:45:00,DRY,4.40,7.50,39.0,774.00,801.7
2019-11-17,13:50:00,DRY,5.27,7.47,33.7,774.00,797.3
2019-11-17,13:55:00,DRY,5.40,6.80,48.0,774.00,791.1
2019-11-17,14:00:00,DRY,5.80,6.73,40.7,774.00,784.5
2019-11-17,14:05:00,DRY,6.75,7.10,35.0,774.00,778.9
2019-11-17,14:10:00,DRY,5.17,7.10,38.3,773.67,771.4
2019-11-17,14:15:00,DRY,5.45,6.55,46.5,773.50,762.9
2019-11-17,14:20:00,DRY,4.17,6.77,45.3,773.00,754.3
2019-11-17,14:25:00,DRY,5.05,6.90,45.0,773.50,747.1
2019-11-17,14:30:00,DRY,5.10,6.80,44.0,773.00,736.7
2019-11-17,14:35:00,DRY,6.35,6.90,45.0,773.00,727.0
2019-11-17,14:40:00,DRY,5.60,6.77,43.3,773.00,717.5
2019-11-17,14:45:00,DRY,5.95,6.80,44.5,773.00,706.7
2019-11-17,14:50:00,DRY,5.70,6.67,47.0,773.00,695.8
2019-11-17,14:55:00,DRY,4.70,6.40,53.0,773.00,684.9
2019-11-17,15:00:00,DRY,5.63,6.47,48.3,773.00,671.5
2019-11-17,15:05:00,DRY,5.35,6.65,46.5,773.00,659.8
2019-11-17,15:10:00,DRY,4.57,7.07,36.0,773.00,647.7
2019-11-17,15:15:00,DRY,5.25,7.45,30.5,773.00,633.6
2019-11-17,15:20:00,DRY,5.67,7.10,35.7,773.00,619.3
2019-11-17,15:25:00,DRY,5.80,6.90,41.0,773.00,603.7
2019-11-17,15:30:00,DRY,5.63,7.03,36.7,773.00,590.5
2019-11-17,15:35:00,DRY,5.55,6.80,41.5,773.00,575.2
2019-11-17,15:40:00,DRY,6.13,6.63,43.3,773.00,559.6
2019-11-17,15:45:00,DRY,6.40,6.65,43.0,773.00,543.5
2019-11-17,15:50:00,DRY,4.33,6.43,44.0,773.00,528.0
2019-11-17,15:55:00,DRY,6.55,6.60,42.5,773.00,511.1
2019-11-17,16:00:00,DRY,6.97,6.47,43.3,773.00,493.8
2019-11-17,16:05:00,DRY,5.40,6.15,48.5,773.00,476.6
2019-11-17,16:10:00,DRY,5.77,6.03,49.0,773.00,458.7
2019-11-17,16:15:00,DRY,6.00,5.95,50.5,773.00,441.1
2019-11-17,16:20:00,DRY,3.13,5.60,54.0,773.00,422.5
2019-11-17,16:25:00,DRY,5.50,5.30,56.0,773.00,405.1
2019-11-17,16:30:00,DRY,7.27,5.77,49.0,773.00,385.8
2019-11-17,16:35:00,DRY,6.45,5.95,49.5,773.00,366.8
2019-11-17,16:40:00,DRY,6.13,5.53,59.7,773.00,346.8
2019-11-17,16:45:00,DRY,6.15,5.15,62.0,773.00,326.9
2019-11-17,16:50:00,DRY,6.73,5.70,54.0,773.00,307.4
2019-11-17,16:55:00,DRY,6.95,5.90,47.0,773.00,288.3
2019-11-17,17:00:00,DRY,5.70,6.07,46.7,773.00,267.2
2019-11-17,17:05:00,DRY,5.95,5.80,53.0,773.00,246.9
2019-11-17,17:10:00,DRY,6.50,5.57,51.7,773.00,226.5
2019-11-17,17:15:00,DRY,5.30,5.70,50.0,773.00,207.9