Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2019-10-03,04:45:00,,,,,,
2019-10-03,04:50:00,,,,,,
2019-10-03,04:55:00,,,,,,
2019-10-03,05:00:00,,,,,,
2019-10-03,05:05:00,,,,,,
2019-10-03,05:10:00,,,,,,
2019-10-03,05:15:00,,,,,,
2019-10-03,05:20:00,,,,,,
2019-10-03,05:25:00,,,,,,
2019-10-03,05:30:00,,,,,,
2019-10-03,05:35:00,,,,,,
2019-10-03,05:40:00,,,,,,
2019-10-03,05:45:00,,,,,,
2019-10-03,05:50:00,,,,,,
2019-10-03,05:55:00,,,,,,
2019-10-03,06:00:00,,,,,,
2019-10-03,06:05:00,,,,,,
2019-10-03,06:10:00,,,,,,
2019-10-03,06:15:00,,,,,,
2019-10-03,06:20:00,,,,,,
2019-10-03,06:25:00,,,,,,
2019-10-03,06:30:00,,,,,,
2019-10-03,06:35:00,,,,,,
2019-10-03,06:40:00,,,,,,
2019-10-03,06:45:00,,,,,,
2019-10-03,06:50:00,,,,,,
2019-10-03,06:55:00,,,,,,
2019-10-03,07:00:00,,,,,,
2019-10-03,07:05:00,,,,,,
2019-10-03,07:10:00,,,,,,
2019-10-03,07:15:00,,,,,,
2019-10-03,07:20:00,,,,,,
2019-10-03,07:25:00,,,,,,
2019-10-03,07:30:00,,,,,,
2019-10-03,07:35:00,,,,,,
2019-10-03,07:40:00,,,,,,
2019-10-03,07:45:00,,,,,,
2019-10-03,07:50:00,,,,,,
2019-10-03,07:55:00,,,,,,
2019-10-03,08:00:00,,,,,,
2019-10-03,08:05:00,,,,,,
2019-10-03,08:10:00,,,,,,
2019-10-03,08:15:00,,,,,,
2019-10-03,08:20:00,,,,,,
2019-10-03,08:25:00,,,,,,
2019-10-03,08:30:00,DRY,5.50,17.60,20.0,782.00,326.2
2019-10-03,08:35:00,DRY,4.75,17.70,20.0,782.00,339.3
2019-10-03,08:40:00,DRY,4.90,17.87,20.0,782.00,361.2
2019-10-03,08:45:00,,,,,,
2019-10-03,08:50:00,DRY,4.67,18.03,20.0,782.00,403.7
2019-10-03,08:55:00,DRY,5.15,18.05,20.0,782.00,423.9
2019-10-03,09:00:00,DRY,3.77,18.20,20.0,782.00,445.0
2019-10-03,09:05:00,DRY,5.00,18.25,20.0,782.00,464.5
2019-10-03,09:10:00,DRY,2.90,18.37,19.7,782.00,485.2
2019-10-03,09:15:00,DRY,5.25,18.45,20.0,782.00,505.2
2019-10-03,09:20:00,DRY,4.40,18.53,19.7,782.00,524.9
2019-10-03,09:25:00,DRY,6.50,18.40,20.0,782.00,549.0
2019-10-03,09:30:00,DRY,4.30,18.50,20.0,782.00,564.8
2019-10-03,09:35:00,DRY,4.15,18.60,20.0,782.00,583.0
2019-10-03,09:40:00,DRY,4.67,18.80,19.7,782.00,601.7
2019-10-03,09:45:00,DRY,3.95,18.95,20.0,782.00,619.2
2019-10-03,09:50:00,DRY,4.40,18.80,19.7,782.00,637.0
2019-10-03,09:55:00,DRY,4.00,19.05,19.0,782.00,655.0
2019-10-03,10:00:00,DRY,4.00,19.20,19.0,782.00,671.3
2019-10-03,10:05:00,DRY,3.65,19.20,19.0,782.00,688.9
2019-10-03,10:10:00,DRY,4.00,19.23,18.7,782.00,705.0
2019-10-03,10:15:00,DRY,3.45,19.40,19.5,782.00,719.0
2019-10-03,10:20:00,DRY,5.03,19.40,19.3,782.00,734.2
2019-10-03,10:25:00,DRY,4.85,19.35,19.5,782.00,748.0
2019-10-03,10:30:00,DRY,4.60,19.50,19.0,782.00,762.2
2019-10-03,10:35:00,DRY,6.20,19.80,19.0,782.00,775.6
2019-10-03,10:40:00,DRY,4.47,19.83,19.3,782.00,789.2
2019-10-03,10:45:00,DRY,4.80,19.80,19.0,782.00,801.9
2019-10-03,10:50:00,DRY,4.37,19.90,19.0,782.00,813.6
2019-10-03,10:55:00,DRY,3.30,19.95,19.0,782.00,825.9
2019-10-03,11:00:00,DRY,4.87,19.80,19.0,782.00,838.2
2019-10-03,11:05:00,DRY,4.25,19.60,19.0,782.00,849.4
2019-10-03,11:10:00,DRY,5.07,19.87,19.7,782.00,860.6
2019-10-03,11:15:00,DRY,4.95,19.95,19.5,782.00,871.4
2019-10-03,11:20:00,DRY,4.57,19.97,19.7,782.00,882.7
2019-10-03,11:25:00,DRY,3.80,20.10,19.5,782.00,893.8
2019-10-03,11:30:00,DRY,4.70,20.30,19.7,782.00,905.1
2019-10-03,11:35:00,DRY,5.20,20.30,19.0,782.00,917.4
2019-10-03,11:40:00,DRY,4.07,20.00,19.3,782.00,928.7
2019-10-03,11:45:00,DRY,5.90,20.25,19.0,782.00,940.0
2019-10-03,11:50:00,DRY,5.40,20.37,19.0,782.00,952.3
2019-10-03,11:55:00,DRY,4.40,20.35,19.5,782.00,963.9
2019-10-03,12:00:00,DRY,4.67,20.47,18.7,782.00,977.0
2019-10-03,12:05:00,DRY,3.75,20.50,19.0,782.00,1009.2
2019-10-03,12:10:00,DRY,4.17,20.33,19.3,782.00,851.5
2019-10-03,12:15:00,DRY,5.00,20.20,20.0,782.00,687.9
2019-10-03,12:20:00,DRY,4.47,19.97,20.3,782.00,602.4
2019-10-03,12:25:00,DRY,5.50,20.35,19.5,782.00,1053.2
2019-10-03,12:30:00,DRY,4.30,20.57,19.7,782.00,966.0
2019-10-03,12:35:00,DRY,3.90,20.95,19.0,782.00,1034.4
2019-10-03,12:40:00,DRY,4.90,20.80,19.7,781.33,985.5
2019-10-03,12:45:00,DRY,4.35,20.55,19.5,781.50,983.7
2019-10-03,12:50:00,DRY,5.47,20.70,19.7,781.00,909.2
2019-10-03,12:55:00,DRY,5.10,20.65,20.0,781.00,850.5
2019-10-03,13:00:00,DRY,4.23,20.37,20.0,781.00,776.4
2019-10-03,13:05:00,DRY,4.70,20.25,20.0,781.00,786.6
2019-10-03,13:10:00,DRY,3.60,20.60,20.7,781.00,977.9
2019-10-03,13:15:00,DRY,4.70,20.80,19.5,781.00,1019.4
2019-10-03,13:20:00,DRY,5.10,20.63,19.0,781.00,998.4
2019-10-03,13:25:00,DRY,4.40,20.70,19.5,781.00,992.0
2019-10-03,13:30:00,DRY,5.90,21.10,20.0,781.00,991.8
2019-10-03,13:35:00,DRY,6.20,20.80,19.0,781.00,841.8
2019-10-03,13:40:00,DRY,5.43,20.63,19.7,781.00,952.3
2019-10-03,13:45:00,DRY,5.80,20.70,20.0,781.00,930.7
2019-10-03,13:50:00,DRY,4.63,20.57,19.7,781.00,949.2
2019-10-03,13:55:00,DRY,5.70,20.70,20.5,781.00,963.0
2019-10-03,14:00:00,DRY,4.17,20.47,20.0,781.00,963.8
2019-10-03,14:05:00,DRY,4.45,20.80,19.5,781.00,961.9
2019-10-03,14:10:00,DRY,5.20,20.57,19.3,781.00,948.6
2019-10-03,14:15:00,DRY,6.30,20.20,20.0,781.00,837.8
2019-10-03,14:20:00,DRY,4.47,20.33,19.7,781.00,886.1
2019-10-03,14:25:00,DRY,3.65,20.60,19.5,781.00,905.8
2019-10-03,14:30:00,DRY,4.40,20.50,20.0,781.00,903.5
2019-10-03,14:35:00,DRY,5.45,20.75,20.0,781.00,867.6
2019-10-03,14:40:00,DRY,4.73,20.60,20.0,781.00,833.6
2019-10-03,14:45:00,DRY,5.05,20.60,20.0,781.00,827.6
2019-10-03,14:50:00,DRY,5.13,20.60,20.0,781.00,919.0
2019-10-03,14:55:00,DRY,4.50,20.50,20.0,781.00,882.5
2019-10-03,15:00:00,DRY,5.67,20.47,20.0,781.00,843.3
2019-10-03,15:05:00,DRY,5.45,20.50,19.5,781.00,828.9
2019-10-03,15:10:00,DRY,5.13,20.43,20.0,781.00,795.6
2019-10-03,15:15:00,DRY,5.20,20.20,20.5,781.00,733.3
2019-10-03,15:20:00,DRY,4.70,20.17,20.7,781.00,665.8
2019-10-03,15:25:00,DRY,5.00,20.10,20.5,781.00,621.9
2019-10-03,15:30:00,DRY,4.70,19.90,21.3,781.00,562.4
2019-10-03,15:35:00,DRY,6.10,20.00,21.0,781.00,773.5
2019-10-03,15:40:00,DRY,5.93,20.07,20.7,781.00,699.9
2019-10-03,15:45:00,DRY,4.85,19.95,20.0,781.00,578.0
2019-10-03,15:50:00,DRY,5.93,19.67,21.0,781.00,563.1
2019-10-03,15:55:00,DRY,6.00,19.65,20.5,781.00,489.4
2019-10-03,16:00:00,DRY,5.40,19.60,21.0,781.00,422.6
2019-10-03,16:05:00,DRY,5.80,19.40,21.0,781.00,360.0
2019-10-03,16:10:00,DRY,5.33,19.30,21.0,781.00,308.7
2019-10-03,16:15:00,DRY,6.60,19.25,21.0,781.00,293.9
2019-10-03,16:20:00,DRY,6.40,19.13,21.0,781.00,289.5
2019-10-03,16:25:00,DRY,5.85,19.15,20.5,781.00,304.2
2019-10-03,16:30:00,DRY,6.17,19.10,20.3,781.00,336.8
2019-10-03,16:35:00,DRY,7.70,19.10,20.5,780.00,376.6
2019-10-03,16:40:00,DRY,6.53,19.20,20.3,780.33,506.8
2019-10-03,16:45:00,DRY,6.25,19.30,20.0,780.50,412.5
2019-10-03,16:50:00,DRY,6.97,19.33,20.0,780.33,451.2
2019-10-03,16:55:00,DRY,7.65,19.25,19.5,780.00,286.9
2019-10-03,17:00:00,DRY,7.73,19.07,20.3,780.00,317.1
2019-10-03,17:05:00,DRY,5.70,19.10,20.0,780.00,337.6
2019-10-03,17:10:00,DRY,6.47,18.93,20.7,780.00,265.9
2019-10-03,17:15:00,DRY,7.05,18.80,21.0,780.00,196.3
2019-10-03,17:20:00,DRY,5.70,18.67,21.0,780.00,208.3
2019-10-03,17:25:00,DRY,5.65,18.50,21.0,780.00,208.5
2019-10-03,17:30:00,DRY,5.87,18.50,20.3,780.00,186.1
2019-10-03,17:35:00,DRY,6.95,18.40,21.0,780.00,154.8
2019-10-03,17:40:00,DRY,7.07,18.33,21.0,780.00,154.5
2019-10-03,17:45:00,DRY,6.45,18.30,21.5,780.00,155.4
2019-10-03,17:50:00,DRY,6.10,18.23,21.3,780.00,145.3
2019-10-03,17:55:00,DRY,5.45,18.20,21.0,780.00,148.3
2019-10-03,18:00:00,DRY,6.87,18.17,21.7,780.00,148.5
2019-10-03,18:05:00,DRY,7.50,18.10,21.0,780.00,168.0
2019-10-03,18:10:00,DRY,6.40,18.10,21.3,780.00,186.2
2019-10-03,18:15:00,DRY,6.80,18.05,21.0,780.00,127.3
2019-10-03,18:20:00,DRY,7.10,17.90,21.0,780.00,87.9
2019-10-03,18:25:00,DRY,7.55,17.90,22.0,780.00,71.6
2019-10-03,18:30:00,DRY,6.60,17.73,21.3,780.00,57.3
2019-10-03,18:35:00,DRY,7.60,17.75,21.0,780.00,47.6
2019-10-03,18:40:00,DRY,7.37,17.60,21.3,780.00,35.9
2019-10-03,18:45:00,DRY,6.45,17.50,21.0,780.00,24.8
2019-10-03,18:50:00,DRY,7.43,17.43,21.7,780.00,15.3
2019-10-03,18:55:00,DRY,7.05,17.40,21.5,780.00,7.6
2019-10-03,19:00:00,DRY,6.97,17.30,22.0,780.00,5.6
2019-10-03,19:05:00,DRY,7.05,17.30,22.0,780.00,3.2
2019-10-03,19:10:00,DRY,7.07,17.13,22.0,780.00,1.9
2019-10-03,19:15:00,DRY,8.10,17.10,22.0,780.00,1.7
2019-10-03,19:20:00,DRY,6.17,17.07,22.3,780.00,1.1
2019-10-03,19:25:00,DRY,6.70,16.90,22.0,780.00,1.1
2019-10-03,19:30:00,DRY,6.00,16.70,22.7,780.00,1.4
2019-10-03,19:35:00,DRY,8.70,16.80,23.0,780.00,1.2
2019-10-03,19:40:00,DRY,7.37,16.70,23.0,780.00,1.3
2019-10-03,19:45:00,DRY,7.40,16.70,23.0,780.00,1.1
2019-10-03,19:50:00,DRY,6.87,16.70,23.0,780.00,1.5
2019-10-03,19:55:00,DRY,7.25,16.60,23.0,780.00,1.9
2019-10-03,20:00:00,DRY,6.80,16.53,23.0,780.00,1.5
2019-10-03,20:05:00,DRY,6.70,16.40,23.0,780.00,0.9
2019-10-03,20:10:00,DRY,6.30,16.37,23.0,780.00,1.4
2019-10-03,20:15:00,DRY,7.80,16.35,23.0,780.00,1.4
2019-10-03,20:20:00,DRY,6.67,16.30,23.0,780.00,1.5
2019-10-03,20:25:00,DRY,7.55,16.20,23.0,780.00,0.8
2019-10-03,20:30:00,DRY,7.00,16.20,23.0,780.00,1.3
2019-10-03,20:35:00,DRY,8.15,16.25,23.0,780.00,1.2
2019-10-03,20:40:00,DRY,8.57,16.20,23.7,780.00,1.3
2019-10-03,20:45:00,DRY,7.45,16.15,23.5,780.00,1.3
2019-10-03,20:50:00,DRY,6.53,16.10,23.0,780.00,1.5
2019-10-03,20:55:00,DRY,7.20,16.05,23.5,780.50,1.2
2019-10-03,21:00:00,DRY,7.87,16.03,23.0,780.67,1.3
2019-10-03,21:05:00,DRY,5.20,16.05,23.0,780.50,1.6
2019-10-03,21:10:00,DRY,7.53,16.03,23.3,780.33,1.3
2019-10-03,21:15:00,DRY,7.65,16.10,23.5,781.00,1.1
2019-10-03,21:20:00,DRY,7.83,16.07,23.7,780.67,1.3
2019-10-03,21:25:00,DRY,8.80,16.00,23.5,780.00,1.2
2019-10-03,21:30:00,DRY,7.17,15.93,23.3,780.67,1.7
2019-10-03,21:35:00,DRY,8.10,15.90,23.5,781.00,1.6
2019-10-03,21:40:00,DRY,6.53,15.93,23.3,781.00,1.2
2019-10-03,21:45:00,DRY,8.15,15.90,24.0,781.00,1.5
2019-10-03,21:50:00,DRY,6.93,15.87,24.0,781.00,1.0
2019-10-03,21:55:00,DRY,8.30,15.80,24.0,781.00,1.1
2019-10-03,22:00:00,DRY,7.70,15.83,24.0,781.00,1.4
2019-10-03,22:05:00,DRY,6.45,15.90,24.0,781.00,1.2
2019-10-03,22:10:00,DRY,8.17,15.80,24.0,781.00,1.1
2019-10-03,22:15:00,DRY,8.45,15.85,24.0,781.00,1.4
2019-10-03,22:20:00,DRY,6.53,15.77,24.0,781.00,1.3
2019-10-03,22:25:00,DRY,6.70,15.80,24.0,781.00,0.8
2019-10-03,22:30:00,DRY,6.83,15.73,24.0,781.00,0.8
2019-10-03,22:35:00,DRY,6.80,15.75,24.0,781.00,1.1
2019-10-03,22:40:00,DRY,7.13,15.60,24.0,781.00,0.8
2019-10-03,22:45:00,DRY,6.70,15.70,24.0,781.00,1.4
2019-10-03,22:50:00,DRY,7.47,15.70,24.0,781.00,1.1
2019-10-03,22:55:00,DRY,5.45,15.60,24.0,781.00,1.1
2019-10-03,23:00:00,DRY,7.23,15.70,24.0,781.00,1.6
2019-10-03,23:05:00,DRY,7.55,15.70,24.0,781.00,1.2
2019-10-03,23:10:00,DRY,7.53,15.63,24.0,781.00,1.2
2019-10-03,23:15:00,DRY,8.55,15.70,24.0,780.50,1.4
2019-10-03,23:20:00,DRY,8.47,15.63,24.0,780.33,1.3
2019-10-03,23:25:00,DRY,8.05,15.60,24.0,780.50,1.3
2019-10-03,23:30:00,DRY,6.47,15.60,24.0,781.00,1.2
2019-10-03,23:35:00,DRY,6.80,15.55,24.0,781.00,1.4
2019-10-03,23:40:00,DRY,7.90,15.50,24.3,780.33,2.0
2019-10-03,23:45:00,DRY,6.90,15.55,24.5,780.00,1.4
2019-10-03,23:50:00,DRY,5.90,15.53,24.3,780.33,1.4
2019-10-03,23:55:00,DRY,7.70,15.55,25.0,780.00,1.4
2019-10-04,00:00:00,DRY,7.03,15.60,25.0,780.00,0.9
2019-10-04,00:05:00,DRY,6.70,15.60,25.0,780.00,1.6
2019-10-04,00:10:00,DRY,6.37,15.53,24.7,780.00,1.2
2019-10-04,00:15:00,DRY,4.80,15.50,25.0,780.00,1.2
2019-10-04,00:20:00,DRY,7.03,15.40,25.0,780.00,1.4
2019-10-04,00:25:00,DRY,6.80,15.40,25.0,780.00,1.5
2019-10-04,00:30:00,DRY,7.30,15.43,25.0,780.00,2.1
2019-10-04,00:35:00,DRY,7.45,15.45,25.0,780.00,1.5
2019-10-04,00:40:00,DRY,6.60,15.53,25.0,780.00,1.5
2019-10-04,00:45:00,DRY,7.30,15.70,25.0,780.00,1.1
2019-10-04,00:50:00,DRY,6.90,15.70,25.0,780.00,1.3
2019-10-04,00:55:00,DRY,6.40,15.60,25.5,780.00,1.1
2019-10-04,01:00:00,DRY,7.30,15.63,25.3,780.00,1.4
2019-10-04,01:05:00,DRY,7.40,15.60,25.0,780.00,0.9
2019-10-04,01:10:00,DRY,8.33,15.63,25.7,780.00,1.4
2019-10-04,01:15:00,DRY,7.85,15.60,25.0,780.00,2.3
2019-10-04,01:20:00,DRY,6.90,15.53,25.0,780.00,1.1
2019-10-04,01:25:00,DRY,6.25,15.50,26.0,780.00,1.1
2019-10-04,01:30:00,DRY,6.97,15.60,25.7,780.00,1.3
2019-10-04,01:35:00,DRY,5.70,15.55,25.0,780.00,1.2
2019-10-04,01:40:00,DRY,7.37,15.53,25.0,780.00,1.3
2019-10-04,01:45:00,DRY,6.80,15.50,25.0,780.00,1.1
2019-10-04,01:50:00,DRY,5.77,15.47,25.3,780.00,1.1
2019-10-04,01:55:00,DRY,6.00,15.50,26.0,780.00,1.2
2019-10-04,02:00:00,DRY,6.50,15.60,25.3,780.00,0.9
2019-10-04,02:05:00,DRY,6.10,15.55,25.5,780.00,1.1
2019-10-04,02:10:00,DRY,5.33,15.60,25.7,780.00,0.8
2019-10-04,02:15:00,DRY,6.55,15.65,26.0,780.00,1.2
2019-10-04,02:20:00,DRY,5.37,15.47,26.0,780.00,1.3
2019-10-04,02:25:00,DRY,5.35,15.45,26.0,780.00,1.2
2019-10-04,02:30:00,DRY,6.30,15.43,26.0,779.67,0.9
2019-10-04,02:35:00,DRY,6.15,15.45,26.0,779.50,1.1
2019-10-04,02:40:00,DRY,6.17,15.43,25.7,780.00,1.5
2019-10-04,02:45:00,DRY,6.45,15.45,25.5,780.00,1.2
2019-10-04,02:50:00,DRY,6.07,15.40,25.7,779.67,1.2
2019-10-04,02:55:00,DRY,7.05,15.35,25.5,779.50,1.2
2019-10-04,03:00:00,DRY,6.50,15.33,25.3,779.33,0.9
2019-10-04,03:05:00,DRY,6.35,15.35,25.5,779.50,1.1
2019-10-04,03:10:00,DRY,6.30,15.33,25.7,779.00,1.3
2019-10-04,03:15:00,DRY,5.95,15.45,24.5,779.00,1.9
2019-10-04,03:20:00,DRY,6.13,15.43,25.0,779.00,1.7
2019-10-04,03:25:00,DRY,6.45,15.45,26.0,779.00,1.5
2019-10-04,03:30:00,DRY,7.20,15.47,25.0,779.00,1.0
2019-10-04,03:35:00,DRY,6.95,15.40,26.0,779.00,0.9
2019-10-04,03:40:00,DRY,6.97,15.43,25.3,779.00,1.1
2019-10-04,03:45:00,DRY,6.60,15.40,25.5,779.00,1.4
2019-10-04,03:50:00,DRY,6.63,15.40,24.7,779.00,1.3
2019-10-04,03:55:00,DRY,7.00,15.35,25.0,779.00,1.1
2019-10-04,04:00:00,DRY,6.87,15.30,25.0,779.00,0.9
2019-10-04,04:05:00,DRY,5.55,15.20,25.5,779.00,1.0
2019-10-04,04:10:00,DRY,6.27,15.27,25.0,779.00,1.1
2019-10-04,04:15:00,DRY,7.05,15.30,25.0,779.00,1.3
2019-10-04,04:20:00,DRY,6.20,15.27,25.7,779.00,1.1
2019-10-04,04:25:00,DRY,7.65,15.15,24.5,779.00,1.0
2019-10-04,04:30:00,DRY,7.57,15.10,25.0,779.00,0.9
2019-10-04,04:35:00,DRY,5.95,15.15,25.0,779.00,1.1
2019-10-04,04:40:00,DRY,8.00,15.23,25.0,779.00,1.1
2019-10-04,04:45:00,DRY,6.20,15.30,26.0,779.00,1.1
2019-10-04,04:50:00,DRY,6.60,15.13,25.7,779.00,1.0
2019-10-04,04:55:00,DRY,5.40,15.20,25.5,779.00,1.8
2019-10-04,05:00:00,DRY,7.20,15.33,24.3,779.00,1.4
2019-10-04,05:05:00,DRY,5.10,15.20,25.0,779.00,1.1
2019-10-04,05:10:00,DRY,6.70,15.23,26.0,779.00,1.2
2019-10-04,05:15:00,DRY,6.45,15.05,26.0,779.00,2.4
2019-10-04,05:20:00,DRY,6.93,15.10,26.0,779.00,1.2
2019-10-04,05:25:00,DRY,6.60,15.15,26.0,779.00,1.2
2019-10-04,05:30:00,DRY,6.70,15.03,26.0,779.00,1.0
2019-10-04,05:35:00,DRY,5.70,15.00,26.0,779.00,0.8
2019-10-04,05:40:00,DRY,6.53,15.03,26.7,779.00,1.0
2019-10-04,05:45:00,DRY,7.65,15.00,26.5,779.00,1.1
2019-10-04,05:50:00,DRY,7.53,14.93,25.3,779.00,0.9
2019-10-04,05:55:00,DRY,6.15,14.80,25.5,779.00,0.8
2019-10-04,06:00:00,DRY,7.17,14.87,26.7,779.00,1.4
2019-10-04,06:05:00,DRY,7.30,15.00,27.0,779.00,1.2
2019-10-04,06:10:00,DRY,7.63,14.90,27.0,779.00,1.1
2019-10-04,06:15:00,DRY,8.75,14.95,27.0,779.00,0.8
2019-10-04,06:20:00,DRY,6.67,15.03,27.0,779.00,1.1
2019-10-04,06:25:00,DRY,5.50,14.85,27.0,779.00,1.1
2019-10-04,06:30:00,DRY,7.70,14.87,27.0,779.00,1.2
2019-10-04,06:35:00,DRY,8.35,14.95,27.0,779.00,2.1
2019-10-04,06:40:00,DRY,7.23,14.77,27.0,779.00,1.4
2019-10-04,06:45:00,DRY,7.40,14.75,27.0,779.00,1.4
2019-10-04,06:50:00,DRY,7.10,14.90,27.0,779.00,1.5
2019-10-04,06:55:00,DRY,7.10,15.00,27.0,779.00,2.2
2019-10-04,07:00:00,DRY,5.60,14.93,27.0,779.00,3.7
2019-10-04,07:05:00,DRY,6.45,14.95,26.5,779.00,5.5
2019-10-04,07:10:00,DRY,6.93,15.07,25.3,779.00,7.4
2019-10-04,07:15:00,DRY,5.70,15.05,26.0,779.00,10.6
2019-10-04,07:20:00,DRY,7.70,15.07,26.7,779.00,15.9
2019-10-04,07:25:00,DRY,5.45,15.00,27.0,779.00,22.9
2019-10-04,07:30:00,DRY,6.73,14.97,27.0,779.00,27.8
2019-10-04,07:35:00,DRY,6.90,14.90,27.0,779.00,32.1
2019-10-04,07:40:00,DRY,7.00,14.97,27.3,779.00,35.7
2019-10-04,07:45:00,DRY,6.45,15.05,27.0,779.00,52.9
2019-10-04,07:50:00,DRY,6.70,15.10,27.0,779.00,42.2
2019-10-04,07:55:00,DRY,8.55,15.10,27.0,779.00,45.0
2019-10-04,08:00:00,DRY,6.77,15.10,27.0,779.00,48.6
2019-10-04,08:05:00,DRY,7.10,15.10,26.5,779.00,114.4
2019-10-04,08:10:00,DRY,6.53,15.27,26.7,779.00,224.9
2019-10-04,08:15:00,DRY,7.75,15.35,26.0,779.00,261.0
2019-10-04,08:20:00,DRY,6.67,15.43,26.3,779.00,282.8
2019-10-04,08:25:00,DRY,5.60,15.25,26.0,779.00,308.5
2019-10-04,08:30:00,DRY,6.23,15.37,26.0,779.00,332.7
2019-10-04,08:35:00,DRY,5.40,15.50,26.0,779.00,354.8
2019-10-04,08:40:00,DRY,7.10,15.57,25.3,779.00,375.4
2019-10-04,08:45:00,DRY,5.80,15.60,25.5,779.00,397.2
2019-10-04,08:50:00,DRY,5.73,15.60,25.3,779.00,417.9
2019-10-04,08:55:00,DRY,7.00,15.75,26.0,779.00,437.6
2019-10-04,09:00:00,DRY,5.93,15.87,25.3,779.00,457.9
2019-10-04,09:05:00,DRY,4.50,15.95,25.0,779.00,478.9
2019-10-04,09:10:00,DRY,6.73,16.10,26.0,779.00,499.4
2019-10-04,09:15:00,DRY,6.65,16.10,24.0,779.00,517.3
2019-10-04,09:20:00,DRY,6.03,16.13,25.0,779.00,537.4
2019-10-04,09:25:00,DRY,6.20,16.30,26.0,779.00,555.0
2019-10-04,09:30:00,DRY,4.60,16.37,24.7,779.00,574.9
2019-10-04,09:35:00,DRY,3.55,16.45,25.0,779.00,593.2
2019-10-04,09:40:00,DRY,5.57,16.57,24.3,779.00,611.5
2019-10-04,09:45:00,DRY,4.70,16.55,24.5,779.50,630.3
2019-10-04,09:50:00,DRY,4.45,16.60,24.0,779.50,644.0
2019-10-04,09:55:00,DRY,5.15,16.55,24.0,779.00,663.3
2019-10-04,10:00:00,DRY,6.07,16.67,24.0,779.00,681.4
2019-10-04,10:05:00,DRY,5.05,16.70,23.5,779.00,697.3
2019-10-04,10:10:00,DRY,4.83,16.77,24.0,779.00,713.0
2019-10-04,10:15:00,DRY,4.05,16.95,24.0,779.00,728.1
2019-10-04,10:20:00,DRY,3.90,17.00,24.0,779.00,742.4
2019-10-04,10:25:00,DRY,5.75,17.15,23.5,779.00,757.2
2019-10-04,10:30:00,DRY,4.30,17.27,23.7,779.00,769.3
2019-10-04,10:35:00,DRY,4.10,17.15,24.0,779.00,783.0
2019-10-04,10:40:00,DRY,4.10,17.37,23.3,779.00,797.5
2019-10-04,10:45:00,DRY,4.65,17.35,23.0,779.00,809.1
2019-10-04,10:50:00,DRY,4.63,17.30,23.0,779.00,819.8
2019-10-04,10:55:00,DRY,3.90,17.35,22.0,779.00,832.5
2019-10-04,11:00:00,DRY,4.63,17.60,21.3,779.33,843.1
2019-10-04,11:05:00,DRY,3.40,17.75,22.0,779.50,853.8
2019-10-04,11:10:00,DRY,4.37,18.13,21.3,779.00,865.4
2019-10-04,11:15:00,DRY,3.40,18.35,21.5,779.00,874.6
2019-10-04,11:20:00,DRY,3.90,17.83,22.0,779.00,884.0
2019-10-04,11:25:00,DRY,3.85,18.25,22.0,779.00,893.0
2019-10-04,11:30:00,DRY,3.37,18.20,22.0,779.00,900.5
2019-10-04,11:35:00,DRY,3.80,18.25,22.0,779.00,908.6
2019-10-04,11:40:00,DRY,4.40,18.10,22.3,779.00,915.5
2019-10-04,11:45:00,DRY,4.80,18.35,22.5,779.00,924.7
2019-10-04,11:50:00,DRY,4.03,18.47,23.0,779.00,929.5
2019-10-04,11:55:00,DRY,3.80,18.50,22.5,779.00,936.9
2019-10-04,12:00:00,DRY,4.20,18.60,22.0,779.00,940.8
2019-10-04,12:05:00,DRY,4.55,18.45,23.5,779.00,946.2
2019-10-04,12:10:00,DRY,4.40,18.63,22.3,779.00,950.0
2019-10-04,12:15:00,DRY,4.25,18.55,23.5,779.00,955.0
2019-10-04,12:20:00,DRY,3.63,18.77,22.0,779.00,959.4
2019-10-04,12:25:00,DRY,4.60,18.90,23.0,779.00,963.0
2019-10-04,12:30:00,DRY,3.87,18.93,23.0,779.00,965.6
2019-10-04,12:35:00,DRY,4.60,18.80,22.0,779.00,967.7
2019-10-04,12:40:00,DRY,5.37,19.00,21.7,779.00,970.8
2019-10-04,12:45:00,DRY,4.55,18.80,21.0,779.00,972.6
2019-10-04,12:50:00,DRY,4.33,18.90,22.7,779.00,972.1
2019-10-04,12:55:00,DRY,4.15,18.90,23.0,779.00,973.1
2019-10-04,13:00:00,DRY,4.70,19.13,23.3,779.00,973.5
2019-10-04,13:05:00,DRY,2.45,18.70,22.0,779.00,972.0
2019-10-04,13:10:00,DRY,5.27,18.57,22.7,779.00,971.6
2019-10-04,13:15:00,DRY,3.45,18.75,21.0,779.00,970.7
2019-10-04,13:20:00,DRY,3.53,18.97,22.0,778.67,966.8
2019-10-04,13:25:00,DRY,4.40,18.85,22.0,779.00,964.1
2019-10-04,13:30:00,DRY,2.80,18.80,23.0,779.00,964.1
2019-10-04,13:35:00,DRY,5.70,18.60,21.0,778.00,958.9
2019-10-04,13:40:00,DRY,3.57,18.60,22.3,778.67,955.7
2019-10-04,13:45:00,DRY,3.90,18.50,22.0,778.00,951.2
2019-10-04,13:50:00,DRY,4.57,18.60,23.0,778.33,945.3
2019-10-04,13:55:00,DRY,3.70,18.65,22.5,778.00,940.2
2019-10-04,14:00:00,DRY,4.07,18.83,21.3,778.00,934.9
2019-10-04,14:05:00,DRY,4.90,18.80,22.0,778.00,927.0
2019-10-04,14:10:00,DRY,5.17,18.83,21.3,778.00,921.2
2019-10-04,14:15:00,DRY,4.40,18.85,20.5,778.00,913.2
2019-10-04,14:20:00,DRY,4.17,18.93,20.7,778.00,906.7
2019-10-04,14:25:00,DRY,4.55,19.00,21.0,778.00,898.3
2019-10-04,14:30:00,DRY,4.03,19.13,20.7,778.00,888.9
2019-10-04,14:35:00,DRY,4.75,18.80,20.5,778.00,879.7
2019-10-04,14:40:00,DRY,4.23,18.73,20.3,778.00,868.6
2019-10-04,14:45:00,DRY,3.95,18.45,21.0,778.00,858.9
2019-10-04,14:50:00,DRY,6.03,18.83,20.3,778.00,847.2
2019-10-04,14:55:00,DRY,4.95,18.55,20.5,778.00,836.6
2019-10-04,15:00:00,DRY,4.90,18.60,21.0,778.00,825.2
2019-10-04,15:05:00,DRY,4.45,18.65,22.0,778.00,812.6
2019-10-04,15:10:00,DRY,4.00,18.20,21.7,778.00,800.3
2019-10-04,15:15:00,DRY,6.55,18.40,21.5,778.00,787.8
2019-10-04,15:20:00,DRY,4.80,18.13,21.0,778.00,775.2
2019-10-04,15:25:00,DRY,5.20,17.90,22.0,778.00,761.8
2019-10-04,15:30:00,DRY,6.07,18.17,21.7,778.00,747.0
2019-10-04,15:35:00,DRY,5.40,18.20,21.0,778.00,732.1
2019-10-04,15:40:00,DRY,5.53,18.03,21.3,778.00,718.4
2019-10-04,15:45:00,DRY,3.70,17.95,22.0,778.00,701.3
2019-10-04,15:50:00,DRY,3.73,18.00,22.0,778.00,686.4
2019-10-04,15:55:00,DRY,5.00,18.05,20.5,778.00,669.9
2019-10-04,16:00:00,DRY,3.77,18.00,21.3,778.00,652.8
2019-10-04,16:05:00,DRY,4.65,17.95,21.0,778.00,636.6
2019-10-04,16:10:00,DRY,4.40,17.83,21.7,778.00,619.7
2019-10-04,16:15:00,DRY,4.85,17.65,23.0,778.00,601.9
2019-10-04,16:20:00,DRY,5.63,17.53,22.0,778.00,583.7
2019-10-04,16:25:00,DRY,4.30,17.65,22.0,778.00,565.4
2019-10-04,16:30:00,DRY,4.30,17.47,22.0,778.00,546.8
2019-10-04,16:35:00,DRY,3.75,17.25,22.0,778.00,528.5
2019-10-04,16:40:00,DRY,4.40,17.47,22.3,778.00,508.6
2019-10-04,16:45:00,DRY,4.35,17.30,22.5,778.00,488.4
2019-10-04,16:50:00,DRY,4.47,17.13,23.0,778.00,469.1
2019-10-04,16:55:00,DRY,6.55,17.00,23.0,778.00,448.6
2019-10-04,17:00:00,DRY,5.03,16.77,23.7,778.00,429.1
2019-10-04,17:05:00,DRY,5.95,16.75,23.5,778.00,408.4
2019-10-04,17:10:00,DRY,5.00,16.70,23.3,778.00,387.9
2019-10-04,17:15:00,DRY,3.60,16.50,24.0,778.00,366.5
2019-10-04,17:20:00,DRY,5.03,16.40,24.0,778.00,345.4
2019-10-04,17:25:00,DRY,5.30,16.30,25.0,778.00,324.0
2019-10-04,17:30:00,DRY,4.83,16.10,25.3,778.00,302.1
2019-10-04,17:35:00,DRY,5.40,16.15,25.0,778.00,281.8
2019-10-04,17:40:00,DRY,3.93,16.03,25.0,778.00,260.1
2019-10-04,17:45:00,DRY,4.85,15.95,26.0,778.00,238.1
2019-10-04,17:50:00,DRY,5.00,15.83,26.0,778.00,216.7
2019-10-04,17:55:00,DRY,4.30,15.80,26.0,778.00,195.9
2019-10-04,18:00:00,DRY,5.43,15.77,26.0,778.00,175.6
2019-10-04,18:05:00,DRY,5.50,15.70,26.0,778.00,156.1
2019-10-04,18:10:00,DRY,5.30,15.57,26.0,778.00,136.7
2019-10-04,18:15:00,DRY,5.50,15.55,26.0,778.00,76.5
2019-10-04,18:20:00,DRY,6.17,15.50,26.0,778.00,38.4
2019-10-04,18:25:00,DRY,5.95,15.40,26.0,778.00,34.3
2019-10-04,18:30:00,DRY,5.00,15.33,26.0,778.00,29.9
2019-10-04,18:35:00,DRY,7.10,15.30,26.0,778.00,25.5
2019-10-04,18:40:00,DRY,6.37,15.23,26.0,778.00,20.8
2019-10-04,18:45:00,DRY,6.35,15.20,26.0,778.00,16.1
2019-10-04,18:50:00,DRY,4.77,15.07,26.0,778.00,11.1
2019-10-04,18:55:00,DRY,6.00,15.10,26.0,778.00,7.0
2019-10-04,19:00:00,DRY,5.87,15.03,26.0,778.00,4.5
2019-10-04,19:05:00,DRY,5.60,15.00,26.0,777.50,2.8
2019-10-04,19:10:00,DRY,6.07,15.00,26.0,778.00,2.1
2019-10-04,19:15:00,DRY,5.70,15.00,27.0,778.00,1.3
2019-10-04,19:20:00,DRY,6.80,14.97,26.7,777.67,1.2
2019-10-04,19:25:00,DRY,6.30,15.00,26.5,778.00,1.4
2019-10-04,19:30:00,DRY,6.03,14.90,27.0,778.00,1.5
2019-10-04,19:35:00,DRY,5.30,14.85,27.0,778.00,1.1
2019-10-04,19:40:00,DRY,5.50,14.80,27.0,778.00,0.9
2019-10-04,19:45:00,DRY,6.95,14.80,26.5,778.00,1.4
2019-10-04,19:50:00,DRY,5.40,14.77,27.0,778.00,1.5
2019-10-04,19:55:00,DRY,5.40,14.70,27.0,778.00,1.8
2019-10-04,20:00:00,DRY,7.30,14.67,27.3,778.00,1.2
2019-10-04,20:05:00,DRY,7.40,14.70,27.0,778.00,1.1
2019-10-04,20:10:00,DRY,7.53,14.70,27.3,778.00,1.7
2019-10-04,20:15:00,DRY,6.00,14.55,28.0,778.00,1.2
2019-10-04,20:20:00,DRY,7.33,14.50,28.0,778.00,1.1
2019-10-04,20:25:00,DRY,6.50,14.50,28.0,778.00,1.3
2019-10-04,20:30:00,DRY,7.17,14.50,28.0,778.00,1.1
2019-10-04,20:35:00,DRY,7.50,14.50,28.0,778.00,1.1
2019-10-04,20:40:00,DRY,6.50,14.43,28.7,778.00,1.4