Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2020-09-16,22:05:00,DRY,5.30,13.00,65.0,778.00,1.5
2020-09-16,22:10:00,DRY,5.57,12.90,66.0,778.00,1.3
2020-09-16,22:15:00,DRY,5.75,13.00,65.0,778.00,1.7
2020-09-16,22:20:00,DRY,6.03,12.97,65.7,778.00,1.3
2020-09-16,22:25:00,DRY,6.80,13.05,65.0,778.00,1.4
2020-09-16,22:30:00,DRY,7.07,12.93,66.0,778.00,1.2
2020-09-16,22:35:00,DRY,5.45,12.90,66.0,778.00,1.1
2020-09-16,22:40:00,DRY,6.17,12.87,66.0,778.00,2.1
2020-09-16,22:45:00,DRY,5.85,12.90,66.0,778.00,1.4
2020-09-16,22:50:00,DRY,5.43,12.83,66.0,778.00,1.1
2020-09-16,22:55:00,DRY,7.40,12.85,66.0,778.00,1.2
2020-09-16,23:00:00,DRY,4.00,12.80,66.3,778.00,1.3
2020-09-16,23:05:00,DRY,3.25,12.80,66.0,778.00,1.1
2020-09-16,23:10:00,DRY,3.93,12.80,66.0,778.00,0.6
2020-09-16,23:15:00,DRY,3.25,13.00,64.0,778.00,1.4
2020-09-16,23:20:00,DRY,4.47,12.87,65.7,778.00,1.2
2020-09-16,23:25:00,DRY,3.50,12.80,65.5,778.00,1.3
2020-09-16,23:30:00,DRY,3.80,12.73,66.0,778.00,1.0
2020-09-16,23:35:00,DRY,4.05,12.75,66.0,778.00,1.2
2020-09-16,23:40:00,DRY,2.37,12.83,65.3,778.00,1.0
2020-09-16,23:45:00,DRY,1.90,12.90,65.0,778.00,0.6
2020-09-16,23:50:00,DRY,2.53,12.90,65.0,778.00,1.5
2020-09-16,23:55:00,DRY,4.45,12.85,65.0,777.50,1.4
2020-09-17,00:00:00,DRY,1.93,12.87,65.0,778.00,1.1
2020-09-17,00:05:00,DRY,2.05,12.70,66.0,778.00,2.3
2020-09-17,00:10:00,DRY,2.90,12.83,65.0,777.33,1.4
2020-09-17,00:15:00,DRY,3.10,12.75,65.0,777.00,1.6
2020-09-17,00:20:00,DRY,2.55,12.70,65.0,777.50,1.5
2020-09-17,00:25:00,DRY,2.70,12.70,65.0,777.00,1.9
2020-09-17,00:30:00,DRY,3.13,12.70,65.0,777.00,1.5
2020-09-17,00:35:00,DRY,4.10,12.65,66.0,777.00,1.2
2020-09-17,00:40:00,DRY,1.77,12.63,66.0,777.00,0.8
2020-09-17,00:45:00,DRY,3.35,12.70,65.5,777.00,1.8
2020-09-17,00:50:00,DRY,2.53,12.63,65.7,777.00,1.0
2020-09-17,00:55:00,DRY,5.45,12.70,65.0,777.00,0.8
2020-09-17,01:00:00,DRY,3.23,12.70,65.0,777.00,1.4
2020-09-17,01:05:00,DRY,4.55,12.90,63.0,777.00,1.0
2020-09-17,01:10:00,DRY,3.17,12.97,62.3,777.00,1.3
2020-09-17,01:15:00,DRY,5.65,13.05,61.5,777.00,1.5
2020-09-17,01:20:00,DRY,4.47,13.03,61.7,777.00,1.2
2020-09-17,01:25:00,DRY,3.85,12.85,62.0,777.00,1.7
2020-09-17,01:30:00,DRY,3.33,13.03,61.0,776.33,1.1
2020-09-17,01:35:00,DRY,1.75,13.00,61.0,777.00,1.4
2020-09-17,01:40:00,DRY,3.87,12.73,61.7,776.67,0.9
2020-09-17,01:45:00,DRY,2.95,12.70,62.5,776.00,1.2
2020-09-17,01:50:00,DRY,2.90,12.67,63.0,776.33,1.4
2020-09-17,01:55:00,DRY,4.35,12.55,63.0,776.00,1.4
2020-09-17,02:00:00,DRY,4.10,12.57,62.7,776.00,1.8
2020-09-17,02:05:00,DRY,2.95,12.65,63.0,776.00,1.4
2020-09-17,02:10:00,DRY,3.70,12.53,63.3,776.00,1.4
2020-09-17,02:15:00,DRY,3.40,12.30,64.0,776.00,0.8
2020-09-17,02:20:00,DRY,2.67,12.47,63.0,776.00,1.1
2020-09-17,02:25:00,DRY,2.60,12.50,63.0,776.00,1.0
2020-09-17,02:30:00,DRY,3.70,12.57,62.7,776.00,1.1
2020-09-17,02:35:00,DRY,6.90,12.65,61.5,776.00,0.9
2020-09-17,02:40:00,DRY,5.07,12.60,62.0,776.00,1.2
2020-09-17,02:45:00,DRY,4.10,12.50,62.0,776.00,1.4
2020-09-17,02:50:00,DRY,4.47,12.60,61.3,776.00,1.1
2020-09-17,02:55:00,DRY,5.40,12.60,60.5,776.00,0.9
2020-09-17,03:00:00,DRY,4.67,12.63,59.7,776.00,1.1
2020-09-17,03:05:00,DRY,4.80,12.75,58.5,776.00,1.1
2020-09-17,03:10:00,DRY,5.53,12.80,58.7,776.00,1.2
2020-09-17,03:15:00,DRY,6.20,12.65,59.5,775.00,1.4
2020-09-17,03:20:00,DRY,5.00,12.77,59.3,775.33,1.3
2020-09-17,03:25:00,DRY,7.45,12.70,60.0,775.50,1.0
2020-09-17,03:30:00,DRY,4.97,12.83,59.0,775.33,1.1
2020-09-17,03:35:00,DRY,6.80,12.95,57.5,775.00,1.1
2020-09-17,03:40:00,DRY,6.77,13.03,57.3,775.00,1.1
2020-09-17,03:45:00,DRY,9.30,12.70,59.5,775.00,1.2
2020-09-17,03:50:00,DRY,4.93,12.87,59.0,775.00,1.0
2020-09-17,03:55:00,DRY,6.90,12.90,59.0,775.00,1.1
2020-09-17,04:00:00,DRY,5.77,12.80,60.3,775.00,1.3
2020-09-17,04:05:00,DRY,7.75,12.65,60.5,775.00,0.9
2020-09-17,04:10:00,DRY,5.00,12.80,60.0,775.00,1.0
2020-09-17,04:15:00,DRY,2.80,12.70,61.0,775.00,1.5
2020-09-17,04:20:00,DRY,4.13,12.83,60.3,775.00,1.0
2020-09-17,04:25:00,DRY,4.35,12.65,61.5,775.00,1.3
2020-09-17,04:30:00,DRY,5.67,12.47,62.3,775.00,1.2
2020-09-17,04:35:00,DRY,3.80,12.40,63.0,775.00,1.1
2020-09-17,04:40:00,DRY,3.47,12.40,63.7,775.00,1.2
2020-09-17,04:45:00,DRY,4.45,12.40,63.5,775.00,0.9
2020-09-17,04:50:00,DRY,4.43,12.50,63.3,775.00,0.9
2020-09-17,04:55:00,DRY,4.55,12.60,62.0,775.00,1.2
2020-09-17,05:00:00,DRY,7.60,12.47,62.7,775.00,1.1
2020-09-17,05:05:00,DRY,5.20,12.40,62.5,775.00,0.8
2020-09-17,05:10:00,DRY,6.17,12.47,62.3,775.00,1.3
2020-09-17,05:15:00,DRY,6.55,12.50,62.5,775.00,1.1
2020-09-17,05:20:00,DRY,6.67,12.50,61.7,775.00,1.3
2020-09-17,05:25:00,DRY,7.10,12.60,61.5,775.00,1.2
2020-09-17,05:30:00,DRY,6.40,12.70,60.3,775.00,1.3
2020-09-17,05:35:00,DRY,6.25,12.65,60.5,775.00,1.4
2020-09-17,05:40:00,DRY,6.33,12.70,59.7,775.00,1.3
2020-09-17,05:45:00,DRY,7.50,12.55,61.0,775.00,1.0
2020-09-17,05:50:00,DRY,7.47,12.63,60.3,775.00,1.1
2020-09-17,05:55:00,DRY,5.40,12.60,60.5,775.00,1.2
2020-09-17,06:00:00,DRY,7.50,12.53,60.0,775.00,1.2
2020-09-17,06:05:00,DRY,7.15,12.60,60.5,775.00,1.2
2020-09-17,06:10:00,DRY,8.53,12.60,60.3,775.00,1.2
2020-09-17,06:15:00,DRY,5.75,12.65,60.0,775.00,1.0
2020-09-17,06:20:00,DRY,5.83,12.53,60.3,775.00,1.3
2020-09-17,06:25:00,DRY,4.20,12.35,62.0,775.00,0.9
2020-09-17,06:30:00,DRY,9.80,12.53,61.3,775.00,1.0
2020-09-17,06:35:00,DRY,6.50,12.30,62.0,775.00,0.3
2020-09-17,06:40:00,DRY,5.80,12.40,61.7,775.00,1.1
2020-09-17,06:45:00,DRY,7.85,12.20,62.5,775.00,0.9
2020-09-17,06:50:00,DRY,4.43,12.30,63.3,775.00,3.0
2020-09-17,06:55:00,DRY,5.90,12.35,63.0,775.00,4.1
2020-09-17,07:00:00,DRY,6.53,12.33,64.0,775.00,8.1
2020-09-17,07:05:00,DRY,6.95,12.15,65.0,775.00,15.9
2020-09-17,07:10:00,DRY,5.50,12.13,64.0,775.00,25.4
2020-09-17,07:15:00,DRY,3.80,12.10,64.5,775.00,32.8
2020-09-17,07:20:00,DRY,5.40,12.23,63.7,775.00,39.1
2020-09-17,07:25:00,DRY,7.10,12.10,64.0,775.00,45.2
2020-09-17,07:30:00,DRY,5.20,12.10,64.0,775.00,53.5
2020-09-17,07:35:00,DRY,7.15,12.15,63.0,775.00,59.8
2020-09-17,07:40:00,DRY,5.10,12.30,62.3,775.00,70.7
2020-09-17,07:45:00,DRY,6.05,12.20,63.0,775.50,82.3
2020-09-17,07:50:00,DRY,4.33,12.23,62.3,775.00,91.0
2020-09-17,07:55:00,DRY,5.85,12.40,62.0,775.00,106.2
2020-09-17,08:00:00,DRY,3.97,12.47,61.3,775.67,117.1
2020-09-17,08:05:00,DRY,5.90,12.40,62.0,775.00,168.9
2020-09-17,08:10:00,DRY,3.33,12.43,61.7,775.67,210.9
2020-09-17,08:15:00,DRY,5.65,12.50,61.0,775.50,250.3
2020-09-17,08:20:00,DRY,5.17,12.53,60.3,775.67,271.4
2020-09-17,08:25:00,DRY,4.10,12.65,60.0,776.00,286.1
2020-09-17,08:30:00,DRY,4.90,12.70,60.0,775.67,323.6
2020-09-17,08:35:00,DRY,4.85,12.75,59.5,776.00,373.3
2020-09-17,08:40:00,DRY,3.77,12.87,59.0,776.00,390.9
2020-09-17,08:45:00,DRY,4.80,13.00,59.0,775.50,407.2
2020-09-17,08:50:00,DRY,3.70,13.13,59.0,776.00,415.5
2020-09-17,08:55:00,DRY,5.40,13.05,59.5,776.00,394.4
2020-09-17,09:00:00,DRY,3.33,13.17,58.3,775.67,367.7
2020-09-17,09:05:00,DRY,6.45,13.25,57.5,775.00,379.2
2020-09-17,09:10:00,DRY,6.27,13.30,57.0,775.67,382.0
2020-09-17,09:15:00,DRY,2.95,13.40,57.0,776.00,415.9
2020-09-17,09:20:00,DRY,6.63,13.33,57.7,776.00,366.4
2020-09-17,09:25:00,DRY,2.85,13.30,58.5,776.00,338.1
2020-09-17,09:30:00,DRY,5.30,13.30,57.3,775.67,341.3
2020-09-17,09:35:00,DRY,3.65,13.20,59.5,776.00,379.7
2020-09-17,09:40:00,DRY,5.87,13.37,58.0,776.00,415.3
2020-09-17,09:45:00,DRY,6.90,13.20,59.5,776.00,479.6
2020-09-17,09:50:00,DRY,5.10,13.50,59.0,776.00,411.7
2020-09-17,09:55:00,DRY,5.95,13.60,56.0,775.50,503.8
2020-09-17,10:00:00,DRY,6.67,13.73,56.3,776.00,438.5
2020-09-17,10:05:00,DRY,2.70,13.55,57.0,776.00,397.8
2020-09-17,10:10:00,DRY,7.00,13.60,57.0,776.00,392.9
2020-09-17,10:15:00,DRY,9.00,13.50,57.5,776.00,403.2
2020-09-17,10:20:00,DRY,7.53,13.60,57.3,776.00,466.5
2020-09-17,10:25:00,DRY,7.10,13.75,56.0,776.00,457.1
2020-09-17,10:30:00,DRY,8.53,13.63,56.3,776.00,390.7
2020-09-17,10:35:00,DRY,5.00,13.50,58.0,776.00,397.1
2020-09-17,10:40:00,DRY,6.77,13.57,57.7,776.00,410.9
2020-09-17,10:45:00,DRY,8.30,13.50,58.5,776.00,451.8
2020-09-17,10:50:00,DRY,7.53,13.53,57.3,776.00,416.9
2020-09-17,10:55:00,DRY,6.35,13.50,59.0,776.00,419.9
2020-09-17,11:00:00,DRY,6.20,13.53,59.0,776.00,511.8
2020-09-17,11:05:00,DRY,6.85,13.65,58.0,776.00,619.1
2020-09-17,11:10:00,DRY,7.63,13.83,57.0,776.00,541.9
2020-09-17,11:15:00,DRY,5.55,14.05,56.5,776.00,773.5
2020-09-17,11:20:00,DRY,5.63,14.43,55.7,776.00,882.9
2020-09-17,11:25:00,DRY,6.00,14.65,54.0,776.00,926.5
2020-09-17,11:30:00,DRY,5.10,15.03,52.3,776.00,908.0
2020-09-17,11:35:00,DRY,9.55,15.05,53.5,776.00,928.4
2020-09-17,11:40:00,DRY,5.47,15.30,51.7,776.00,957.0
2020-09-17,11:45:00,DRY,5.05,15.35,53.0,776.00,918.1
2020-09-17,11:50:00,DRY,4.47,15.20,54.3,776.00,964.8
2020-09-17,11:55:00,DRY,6.90,15.25,54.0,776.00,975.1
2020-09-17,12:00:00,DRY,3.77,15.10,54.3,776.00,850.1
2020-09-17,12:05:00,DRY,5.50,15.00,54.5,776.00,969.7
2020-09-17,12:10:00,DRY,7.07,15.00,55.0,776.00,848.0
2020-09-17,12:15:00,DRY,5.55,14.80,56.0,776.00,935.0
2020-09-17,12:20:00,DRY,8.23,15.17,53.3,776.00,920.1
2020-09-17,12:25:00,DRY,5.50,14.95,54.5,776.00,992.7
2020-09-17,12:30:00,DRY,6.53,15.13,53.7,776.00,1017.5
2020-09-17,12:35:00,DRY,5.70,15.30,52.0,776.00,1073.5
2020-09-17,12:40:00,DRY,5.77,15.73,52.7,776.00,1068.3
2020-09-17,12:45:00,DRY,3.45,16.00,51.5,776.00,1111.9
2020-09-17,12:50:00,DRY,4.70,15.43,53.3,776.00,1038.7
2020-09-17,12:55:00,DRY,4.15,15.40,53.5,776.00,1047.8
2020-09-17,13:00:00,DRY,4.83,16.03,52.0,776.00,1059.1
2020-09-17,13:05:00,DRY,4.85,16.05,51.0,775.50,1061.8
2020-09-17,13:10:00,DRY,4.67,15.57,53.0,776.00,1047.0
2020-09-17,13:15:00,DRY,6.10,15.65,51.5,776.00,1027.2
2020-09-17,13:20:00,DRY,5.23,15.67,52.0,776.00,1041.1
2020-09-17,13:25:00,DRY,3.60,16.05,51.5,775.50,1063.0
2020-09-17,13:30:00,DRY,5.10,15.70,51.0,775.00,1138.7
2020-09-17,13:35:00,DRY,3.00,16.00,50.0,776.00,1103.9
2020-09-17,13:40:00,DRY,5.30,15.90,50.7,775.00,1066.0
2020-09-17,13:45:00,DRY,4.20,16.50,49.0,775.50,1129.2
2020-09-17,13:50:00,DRY,5.50,16.13,48.7,775.00,1076.7
2020-09-17,13:55:00,DRY,3.60,15.95,49.5,775.00,1060.7
2020-09-17,14:00:00,DRY,6.33,16.23,48.0,775.00,1112.9
2020-09-17,14:05:00,DRY,7.30,15.95,48.0,775.00,1110.6
2020-09-17,14:10:00,DRY,4.00,16.10,47.3,775.00,1054.2
2020-09-17,14:15:00,DRY,5.30,16.15,48.0,775.00,1017.0
2020-09-17,14:20:00,DRY,6.70,16.13,47.3,775.00,987.4
2020-09-17,14:25:00,DRY,2.35,16.10,47.0,775.00,952.5
2020-09-17,14:30:00,DRY,5.93,15.47,49.0,775.00,965.1
2020-09-17,14:35:00,DRY,2.95,16.10,47.5,775.00,946.1
2020-09-17,14:40:00,DRY,6.70,16.07,46.7,775.00,955.1
2020-09-17,14:45:00,DRY,2.90,16.10,47.0,775.00,928.3
2020-09-17,14:50:00,DRY,5.23,15.87,47.7,775.00,892.1
2020-09-17,14:55:00,DRY,7.15,15.90,46.5,775.00,915.5
2020-09-17,15:00:00,DRY,4.63,16.10,45.7,775.00,904.9
2020-09-17,15:05:00,DRY,8.75,16.30,44.5,775.00,888.1
2020-09-17,15:10:00,DRY,7.93,16.00,44.0,775.00,863.4
2020-09-17,15:15:00,DRY,4.60,15.85,43.5,775.00,837.3
2020-09-17,15:20:00,DRY,6.90,15.67,42.7,775.00,788.8
2020-09-17,15:25:00,DRY,7.15,15.80,42.5,775.00,837.2
2020-09-17,15:30:00,DRY,5.07,15.97,41.7,775.00,832.2
2020-09-17,15:35:00,DRY,7.60,15.85,41.5,775.00,692.0
2020-09-17,15:40:00,DRY,7.33,15.87,41.3,775.00,707.9
2020-09-17,15:45:00,DRY,7.35,15.65,41.5,775.00,742.0
2020-09-17,15:50:00,DRY,4.83,15.53,40.3,775.00,700.4
2020-09-17,15:55:00,DRY,5.85,15.75,40.0,775.00,515.0
2020-09-17,16:00:00,DRY,5.47,15.60,39.7,775.00,625.1
2020-09-17,16:05:00,DRY,7.10,15.65,38.5,775.00,568.6
2020-09-17,16:10:00,DRY,6.97,15.43,40.3,775.00,570.3
2020-09-17,16:15:00,DRY,7.40,15.80,40.0,775.00,618.2
2020-09-17,16:20:00,DRY,8.10,15.73,37.7,775.00,648.8
2020-09-17,16:25:00,DRY,5.65,15.70,37.5,775.00,618.8
2020-09-17,16:30:00,DRY,6.53,15.47,36.0,775.00,586.9
2020-09-17,16:35:00,DRY,7.10,15.55,36.0,775.00,546.4
2020-09-17,16:40:00,DRY,7.33,15.47,38.0,775.00,527.2
2020-09-17,16:45:00,DRY,5.25,15.30,35.0,775.00,519.1
2020-09-17,16:50:00,DRY,7.03,15.23,36.0,775.00,517.3
2020-09-17,16:55:00,DRY,6.75,15.15,37.0,775.00,497.6
2020-09-17,17:00:00,DRY,5.13,15.17,35.0,775.00,467.6
2020-09-17,17:05:00,DRY,6.30,15.00,35.5,775.00,432.4
2020-09-17,17:10:00,DRY,6.80,15.03,36.7,775.00,429.7
2020-09-17,17:15:00,DRY,6.90,15.30,39.5,775.00,406.3
2020-09-17,17:20:00,DRY,6.50,15.07,39.3,775.00,380.6
2020-09-17,17:25:00,DRY,3.65,15.15,38.5,775.00,381.4
2020-09-17,17:30:00,DRY,6.50,15.07,38.3,774.33,377.5
2020-09-17,17:35:00,DRY,6.40,15.05,38.5,774.50,351.6
2020-09-17,17:40:00,DRY,6.27,15.13,39.7,774.67,355.5
2020-09-17,17:45:00,DRY,7.30,14.95,38.5,774.50,329.2
2020-09-17,17:50:00,DRY,8.67,14.87,40.7,774.00,257.7
2020-09-17,17:55:00,DRY,9.10,14.70,41.5,774.50,190.8
2020-09-17,18:00:00,DRY,4.87,14.83,39.3,775.00,235.1
2020-09-17,18:05:00,DRY,7.80,14.55,39.0,774.50,195.3
2020-09-17,18:10:00,DRY,6.67,14.47,40.0,774.67,154.1
2020-09-17,18:15:00,DRY,8.80,14.30,42.0,774.50,149.2
2020-09-17,18:20:00,DRY,7.33,14.27,40.3,775.00,140.9
2020-09-17,18:25:00,DRY,5.90,14.25,42.0,775.00,109.6
2020-09-17,18:30:00,DRY,6.37,14.03,42.0,775.00,84.2
2020-09-17,18:35:00,DRY,6.55,13.80,43.5,775.00,73.0
2020-09-17,18:40:00,DRY,6.47,13.70,42.0,775.00,61.4
2020-09-17,18:45:00,DRY,6.95,13.60,41.5,775.00,55.9
2020-09-17,18:50:00,DRY,7.13,13.60,41.0,775.00,52.6
2020-09-17,18:55:00,DRY,5.30,13.40,37.0,775.00,45.5
2020-09-17,19:00:00,DRY,5.83,13.47,37.7,774.67,32.8
2020-09-17,19:05:00,DRY,8.35,13.30,38.0,775.00,19.8
2020-09-17,19:10:00,DRY,6.50,13.20,35.3,775.00,11.6
2020-09-17,19:15:00,DRY,4.55,13.35,40.0,775.00,4.5
2020-09-17,19:20:00,DRY,5.57,13.50,40.0,775.00,3.2
2020-09-17,19:25:00,DRY,5.95,13.70,44.0,775.00,2.1
2020-09-17,19:30:00,DRY,6.87,13.50,39.0,775.00,1.4
2020-09-17,19:35:00,DRY,2.70,13.45,41.5,775.00,1.8
2020-09-17,19:40:00,DRY,5.50,13.50,37.7,775.00,1.4
2020-09-17,19:45:00,DRY,4.05,13.50,39.0,775.00,1.3
2020-09-17,19:50:00,DRY,4.83,13.53,38.3,775.00,1.4
2020-09-17,19:55:00,DRY,6.80,13.50,38.0,775.00,1.4
2020-09-17,20:00:00,DRY,7.53,13.57,39.3,775.00,1.2
2020-09-17,20:05:00,DRY,5.35,13.60,42.5,775.00,1.3
2020-09-17,20:10:00,DRY,3.90,13.63,40.7,775.00,2.0
2020-09-17,20:15:00,DRY,5.55,13.80,43.0,775.00,1.3
2020-09-17,20:20:00,DRY,3.97,13.67,40.0,775.00,1.2
2020-09-17,20:25:00,DRY,4.75,13.55,38.0,775.00,1.5
2020-09-17,20:30:00,DRY,6.23,13.70,39.7,775.00,1.7
2020-09-17,20:35:00,DRY,5.70,13.60,33.5,775.00,1.3
2020-09-17,20:40:00,DRY,5.53,13.60,37.7,775.00,1.0
2020-09-17,20:45:00,DRY,4.75,13.70,34.0,775.00,1.4
2020-09-17,20:50:00,DRY,6.23,13.60,35.3,775.00,1.3
2020-09-17,20:55:00,DRY,3.20,13.80,32.0,775.00,1.6
2020-09-17,21:00:00,DRY,6.70,13.40,29.7,775.00,1.5
2020-09-17,21:05:00,DRY,6.50,13.75,32.0,775.00,1.5
2020-09-17,21:10:00,DRY,5.37,13.57,31.7,775.00,1.3
2020-09-17,21:15:00,DRY,6.15,13.65,31.5,775.00,1.4
2020-09-17,21:20:00,DRY,6.50,13.60,32.7,775.00,1.1
2020-09-17,21:25:00,DRY,4.85,13.55,31.0,775.50,0.9
2020-09-17,21:30:00,DRY,4.60,13.70,32.7,775.00,0.9
2020-09-17,21:35:00,DRY,4.60,13.85,32.0,775.00,1.2
2020-09-17,21:40:00,DRY,5.90,13.83,31.0,775.00,1.1
2020-09-17,21:45:00,DRY,6.70,13.75,30.5,775.00,0.8
2020-09-17,21:50:00,DRY,7.47,13.70,23.0,775.00,1.4
2020-09-17,21:55:00,DRY,4.95,13.85,23.5,775.50,1.2
2020-09-17,22:00:00,DRY,4.80,13.83,20.0,775.00,1.0
2020-09-17,22:05:00,DRY,7.20,13.85,22.0,775.00,1.4
2020-09-17,22:10:00,DRY,5.43,13.93,21.0,775.00,1.4
2020-09-17,22:15:00,DRY,4.80,13.80,18.5,775.00,1.1
2020-09-17,22:20:00,DRY,2.70,13.95,20.5,775.50,1.4
2020-09-17,22:25:00,DRY,3.55,13.90,18.0,775.50,1.0
2020-09-17,22:30:00,DRY,4.30,13.97,17.7,775.00,1.3
2020-09-17,22:35:00,DRY,4.55,13.85,17.5,775.00,2.1
2020-09-17,22:40:00,DRY,4.87,14.03,17.0,775.67,0.9
2020-09-17,22:45:00,DRY,3.40,14.15,21.0,775.00,1.2
2020-09-17,22:50:00,DRY,6.30,14.13,18.0,775.00,1.1
2020-09-17,22:55:00,DRY,4.05,14.05,17.5,775.50,1.4
2020-09-17,23:00:00,DRY,5.57,14.17,18.0,775.00,1.3
2020-09-17,23:05:00,DRY,5.80,14.30,16.5,775.00,1.2
2020-09-17,23:10:00,DRY,4.77,14.37,17.3,775.00,1.2
2020-09-17,23:15:00,DRY,3.90,14.40,19.0,775.00,1.1
2020-09-17,23:20:00,DRY,5.30,14.40,18.3,775.00,1.1
2020-09-17,23:25:00,DRY,5.50,14.30,20.5,775.00,1.2
2020-09-17,23:30:00,DRY,4.90,14.40,18.3,775.00,1.1
2020-09-17,23:35:00,DRY,5.05,14.30,18.0,775.00,1.4
2020-09-17,23:40:00,DRY,5.93,14.53,17.7,775.00,0.9
2020-09-17,23:45:00,DRY,6.25,14.55,18.0,775.00,0.8
2020-09-17,23:50:00,DRY,6.80,14.60,18.7,775.00,1.3
2020-09-17,23:55:00,DRY,6.45,14.75,19.0,775.00,1.3
2020-09-18,00:00:00,DRY,6.83,14.57,17.0,775.00,1.1
2020-09-18,00:05:00,DRY,6.10,14.40,17.0,775.00,1.4
2020-09-18,00:10:00,DRY,6.87,14.40,16.3,775.00,1.7
2020-09-18,00:15:00,DRY,4.75,14.25,17.0,775.00,1.5
2020-09-18,00:20:00,DRY,3.97,14.20,17.0,775.00,1.4
2020-09-18,00:25:00,DRY,6.00,14.35,16.5,775.00,0.7
2020-09-18,00:30:00,DRY,6.67,14.23,15.7,775.00,1.3
2020-09-18,00:35:00,DRY,5.30,14.20,16.0,775.00,1.3
2020-09-18,00:40:00,DRY,4.53,14.20,15.3,775.00,1.5
2020-09-18,00:45:00,DRY,7.95,14.35,15.0,775.00,1.1
2020-09-18,00:50:00,DRY,5.50,14.23,15.0,775.00,1.4
2020-09-18,00:55:00,DRY,6.95,14.25,15.0,775.00,0.9
2020-09-18,01:00:00,DRY,6.63,14.27,15.0,775.00,1.5
2020-09-18,01:05:00,DRY,5.10,14.40,15.0,775.00,1.1
2020-09-18,01:10:00,DRY,5.57,14.40,15.0,775.00,1.1
2020-09-18,01:15:00,DRY,5.25,14.55,15.0,775.00,1.2
2020-09-18,01:20:00,DRY,6.87,14.67,15.0,775.00,1.2
2020-09-18,01:25:00,DRY,6.70,14.60,14.5,775.00,1.2
2020-09-18,01:30:00,DRY,6.70,14.67,15.0,775.00,1.1
2020-09-18,01:35:00,DRY,6.25,14.75,14.5,775.00,1.1
2020-09-18,01:40:00,DRY,7.87,14.87,15.3,775.00,1.3
2020-09-18,01:45:00,DRY,7.25,14.65,15.5,775.00,1.3
2020-09-18,01:50:00,DRY,6.53,14.43,16.0,774.67,1.5
2020-09-18,01:55:00,DRY,5.10,14.35,15.5,774.50,1.2
2020-09-18,02:00:00,DRY,5.07,14.43,16.0,774.33,1.3
2020-09-18,02:05:00,DRY,7.80,14.70,19.5,774.00,1.5
2020-09-18,02:10:00,DRY,5.07,14.67,17.3,774.00,1.6
2020-09-18,02:15:00,DRY,6.10,14.75,24.0,774.00,1.9
2020-09-18,02:20:00,DRY,7.40,14.90,20.0,774.00,1.7
2020-09-18,02:25:00,DRY,7.70,14.60,15.0,774.50,0.9
2020-09-18,02:30:00,DRY,6.60,14.53,16.0,774.00,1.3
2020-09-18,02:35:00,DRY,6.00,14.35,17.0,774.00,1.3
2020-09-18,02:40:00,DRY,6.93,14.53,18.7,774.33,1.4
2020-09-18,02:45:00,DRY,5.35,14.50,17.0,774.50,1.6
2020-09-18,02:50:00,DRY,4.30,14.37,15.0,774.00,1.1
2020-09-18,02:55:00,DRY,6.60,14.20,15.0,774.00,1.4
2020-09-18,03:00:00,DRY,4.63,14.23,15.0,774.00,1.2
2020-09-18,03:05:00,DRY,3.95,14.25,17.5,774.00,1.4
2020-09-18,03:10:00,DRY,5.53,14.47,16.3,774.00,1.1
2020-09-18,03:15:00,DRY,3.05,14.30,16.0,774.00,1.4
2020-09-18,03:20:00,DRY,5.43,14.43,17.3,774.00,1.3
2020-09-18,03:25:00,DRY,2.75,14.50,19.0,774.00,1.0
2020-09-18,03:30:00,DRY,4.37,14.40,17.3,774.00,1.3
2020-09-18,03:35:00,DRY,3.55,14.55,24.5,774.00,1.0
2020-09-18,03:40:00,DRY,3.23,14.60,29.7,774.00,1.0
2020-09-18,03:45:00,DRY,5.45,14.75,32.0,774.00,1.5
2020-09-18,03:50:00,DRY,5.43,14.77,29.7,774.00,1.3
2020-09-18,03:55:00,DRY,6.70,14.65,30.0,774.00,1.8
2020-09-18,04:00:00,DRY,4.80,14.67,33.3,774.00,1.3
2020-09-18,04:05:00,DRY,3.05,14.65,33.0,774.00,0.9
2020-09-18,04:10:00,DRY,7.27,14.60,32.0,774.00,1.3
2020-09-18,04:15:00,DRY,5.20,14.60,31.0,774.00,2.0
2020-09-18,04:20:00,DRY,6.37,14.70,32.0,774.00,1.2
2020-09-18,04:25:00,DRY,6.10,14.70,28.0,774.00,1.4
2020-09-18,04:30:00,DRY,6.50,14.57,26.7,774.00,1.3
2020-09-18,04:35:00,DRY,5.50,14.60,26.5,774.00,1.1
2020-09-18,04:40:00,DRY,4.80,14.80,22.0,774.00,2.0
2020-09-18,04:45:00,DRY,6.25,14.90,19.0,774.00,0.9
2020-09-18,04:50:00,DRY,7.23,14.77,17.0,774.00,1.0
2020-09-18,04:55:00,DRY,5.05,14.75,15.5,774.00,1.2
2020-09-18,05:00:00,DRY,5.67,14.77,15.3,774.00,1.3
2020-09-18,05:05:00,DRY,2.55,14.70,13.5,774.00,1.5
2020-09-18,05:10:00,DRY,5.73,14.97,13.7,774.00,1.2
2020-09-18,05:15:00,DRY,5.60,14.70,16.0,774.00,1.1
2020-09-18,05:20:00,DRY,6.23,14.93,14.7,774.00,1.1
2020-09-18,05:25:00,DRY,5.15,14.85,13.5,774.00,1.4
2020-09-18,05:30:00,DRY,5.37,14.87,14.3,774.00,1.7
2020-09-18,05:35:00,DRY,6.40,14.80,14.5,774.00,1.0
2020-09-18,05:40:00,DRY,3.87,14.80,13.3,774.00,1.6
2020-09-18,05:45:00,DRY,5.10,14.95,12.5,774.00,1.4
2020-09-18,05:50:00,DRY,5.87,15.00,12.3,774.00,0.9
2020-09-18,05:55:00,DRY,5.80,14.95,13.5,774.00,1.5
2020-09-18,06:00:00,DRY,5.30,14.80,14.7,774.00,1.3
2020-09-18,06:05:00,DRY,5.10,14.85,15.5,774.00,1.1
2020-09-18,06:10:00,DRY,6.00,14.80,15.0,774.00,1.6
2020-09-18,06:15:00,DRY,5.00,14.80,16.0,774.00,1.1
2020-09-18,06:20:00,DRY,4.80,14.63,16.0,774.00,1.1
2020-09-18,06:25:00,DRY,4.35,14.45,16.0,774.00,1.1
2020-09-18,06:30:00,DRY,3.10,14.23,16.3,774.00,1.1
2020-09-18,06:35:00,DRY,3.05,14.30,17.0,774.00,1.6
2020-09-18,06:40:00,DRY,5.10,14.43,16.3,774.67,1.4
2020-09-18,06:45:00,DRY,4.65,14.70,16.0,774.50,1.6
2020-09-18,06:50:00,DRY,5.23,14.90,16.0,774.00,3.0
2020-09-18,06:55:00,DRY,4.05,14.75,16.0,775.00,5.3
2020-09-18,07:00:00,DRY,3.83,14.53,15.7,775.00,9.0
2020-09-18,07:05:00,DRY,5.15,14.60,16.0,775.00,14.1
2020-09-18,07:10:00,DRY,5.30,14.87,16.0,775.00,19.3
2020-09-18,07:15:00,DRY,4.35,14.95,15.0,775.00,23.8
2020-09-18,07:20:00,DRY,4.53,14.93,15.7,775.00,28.8
2020-09-18,07:25:00,DRY,4.25,14.80,16.0,775.00,32.7
2020-09-18,07:30:00,DRY,4.20,14.93,15.3,775.00,36.4
2020-09-18,07:35:00,DRY,4.90,15.15,15.0,775.00,40.2
2020-09-18,07:40:00,DRY,5.30,15.17,16.0,775.00,42.9
2020-09-18,07:45:00,DRY,5.60,15.25,15.5,775.00,45.7
2020-09-18,07:50:00,DRY,4.90,15.13,15.7,775.00,48.5
2020-09-18,07:55:00,DRY,5.45,15.20,16.0,775.00,50.8
2020-09-18,08:00:00,DRY,3.83,15.20,16.0,775.00,70.7
2020-09-18,08:05:00,DRY,2.75,15.25,16.0,775.00,261.9
2020-09-18,08:10:00,DRY,3.17,15.40,15.7,775.00,285.6
2020-09-18,08:15:00,DRY,3.05,15.45,15.5,775.00,308.5
2020-09-18,08:20:00,DRY,2.90,15.40,16.0,775.00,330.4
2020-09-18,08:25:00,DRY,2.85,15.45,16.0,775.00,353.6
2020-09-18,08:30:00,DRY,3.77,15.67,15.3,775.00,374.7
2020-09-18,08:35:00,DRY,4.65,15.85,15.0,775.00,395.8
2020-09-18,08:40:00,DRY,3.37,16.00,14.0,775.00,418.3
2020-09-18,08:45:00,DRY,3.80,16.00,14.5,775.00,440.1
2020-09-18,08:50:00,DRY,4.50,16.00,14.7,775.00,460.3
2020-09-18,08:55:00,DRY,4.25,16.10,14.0,775.00,481.2
2020-09-18,09:00:00,DRY,4.13,16.17,14.7,775.00,500.7
2020-09-18,09:05:00,DRY,4.10,16.20,15.0,775.00,521.6
2020-09-18,09:10:00,DRY,3.97,16.30,15.0,775.00,542.4
2020-09-18,09:15:00,DRY,2.95,16.30,15.0,775.00,561.6
2020-09-18,09:20:00,DRY,3.10,16.23,15.3,775.67,582.8
2020-09-18,09:25:00,DRY,1.40,16.35,16.0,775.50,602.4
2020-09-18,09:30:00,DRY,1.60,16.43,14.7,776.00,621.2
2020-09-18,09:35:00,DRY,2.45,16.65,15.5,776.00,640.1
2020-09-18,09:40:00,DRY,2.17,16.70,14.3,776.00,660.1
2020-09-18,09:45:00,DRY,2.60,16.45,15.5,776.00,678.8
2020-09-18,09:50:00,DRY,2.07,16.57,15.3,776.00,694.8
2020-09-18,09:55:00,DRY,3.10,16.30,15.0,776.00,712.5
2020-09-18,10:00:00,DRY,1.63,16.83,15.0,776.00,729.5
2020-09-18,10:05:00,DRY,1.40,16.75,15.0,776.00,747.1
2020-09-18,10:10:00,DRY,0.97,16.80,15.0,776.00,763.5
2020-09-18,10:15:00,DRY,2.30,17.05,14.5,776.00,779.8
2020-09-18,10:20:00,DRY,1.73,17.37,14.7,776.00,796.2
2020-09-18,10:25:00,DRY,3.75,17.15,14.5,776.00,811.1
2020-09-18,10:30:00,DRY,2.63,17.07,15.0,776.00,826.7
2020-09-18,10:35:00,DRY,1.80,17.20,14.5,776.00,839.9
2020-09-18,10:40:00,DRY,2.93,17.20,14.7,776.00,853.9
2020-09-18,10:45:00,DRY,3.00,17.20,14.0,776.00,871.5
2020-09-18,10:50:00,DRY,3.07,17.07,15.0,776.00,886.0
2020-09-18,10:55:00,DRY,4.05,17.50,14.0,776.00,901.6
2020-09-18,11:00:00,DRY,2.60,17.47,15.0,776.00,912.1
2020-09-18,11:05:00,DRY,3.35,17.60,15.0,776.00,921.9
2020-09-18,11:10:00,DRY,4.83,17.37,15.0,776.00,933.6
2020-09-18,11:15:00,DRY,3.70,17.50,15.5,776.00,943.5
2020-09-18,11:20:00,DRY,2.23,17.83,15.3,776.00,954.5
2020-09-18,11:25:00,DRY,3.50,18.00,14.0,776.00,963.8
2020-09-18,11:30:00,DRY,3.70,17.77,14.7,776.00,973.7
2020-09-18,11:35:00,DRY,1.00,17.95,14.5,776.00,984.5
2020-09-18,11:40:00,DRY,2.63,18.10,16.0,776.00,994.2
2020-09-18,11:45:00,DRY,4.45,17.90,16.0,776.00,984.4
2020-09-18,11:50:00,DRY,3.33,18.10,16.3,776.00,1006.3
2020-09-18,11:55:00,DRY,2.55,18.20,17.0,776.00,1028.2
2020-09-18,12:00:00,DRY,4.30,18.10,16.7,776.00,1024.9
2020-09-18,12:05:00,DRY,3.30,18.00,16.5,776.00,976.1
2020-09-18,12:10:00,DRY,3.87,18.03,17.0,776.00,1043.1
2020-09-18,12:15:00,DRY,4.35,18.05,17.0,776.00,1045.0
2020-09-18,12:20:00,DRY,2.60,18.13,17.3,776.00,1049.5