Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2021-05-08,22:50:00,DRY,7.43,8.57,20.0,774.00,0.9
2021-05-08,22:55:00,DRY,7.30,8.60,19.5,774.00,0.6
2021-05-08,23:00:00,DRY,8.23,8.77,15.7,774.00,0.8
2021-05-08,23:05:00,DRY,5.90,8.75,16.5,774.00,1.1
2021-05-08,23:10:00,DRY,6.17,8.13,28.0,774.33,1.3
2021-05-08,23:15:00,DRY,7.70,8.10,20.0,774.00,1.3
2021-05-08,23:20:00,DRY,6.03,7.27,39.7,774.00,1.4
2021-05-08,23:25:00,DRY,7.25,7.25,29.0,774.00,1.4
2021-05-08,23:30:00,DRY,6.07,6.83,44.0,774.00,1.2
2021-05-08,23:35:00,DRY,4.95,5.45,58.5,774.00,1.1
2021-05-08,23:40:00,DRY,7.07,6.87,37.0,774.00,0.9
2021-05-08,23:45:00,DRY,7.95,7.35,23.5,774.00,1.1
2021-05-08,23:50:00,DRY,6.23,7.70,22.7,774.00,0.9
2021-05-08,23:55:00,DRY,8.20,7.50,22.5,774.00,1.1
2021-05-09,00:00:00,DRY,6.23,7.87,20.7,774.00,1.2
2021-05-09,00:05:00,DRY,6.85,7.75,21.0,774.00,1.1
2021-05-09,00:10:00,DRY,8.10,7.77,22.0,774.00,0.9
2021-05-09,00:15:00,DRY,6.95,7.05,29.0,774.00,1.1
2021-05-09,00:20:00,DRY,7.23,7.17,28.0,774.00,1.0
2021-05-09,00:25:00,DRY,7.55,7.60,25.0,774.00,1.1
2021-05-09,00:30:00,DRY,6.67,7.57,31.3,774.00,1.1
2021-05-09,00:35:00,DRY,7.15,7.75,45.5,774.00,1.1
2021-05-09,00:40:00,DRY,7.93,7.50,30.3,774.00,1.0
2021-05-09,00:45:00,DRY,8.05,7.55,35.5,774.00,1.2
2021-05-09,00:50:00,DRY,6.50,7.47,35.0,774.00,0.8
2021-05-09,00:55:00,DRY,7.55,7.20,24.5,774.00,0.5
2021-05-09,01:00:00,DRY,6.30,7.17,32.7,774.00,1.2
2021-05-09,01:05:00,DRY,8.05,7.30,29.5,774.00,1.6
2021-05-09,01:10:00,DRY,7.90,7.33,29.7,774.00,1.2
2021-05-09,01:15:00,DRY,6.35,7.15,27.5,774.00,1.2
2021-05-09,01:20:00,DRY,6.43,7.10,26.7,774.00,0.9
2021-05-09,01:25:00,DRY,5.90,6.60,33.0,774.00,1.2
2021-05-09,01:30:00,DRY,5.80,6.27,32.7,774.00,1.1
2021-05-09,01:35:00,DRY,6.35,6.45,30.0,774.00,1.1
2021-05-09,01:40:00,DRY,6.20,6.53,27.7,774.00,1.2
2021-05-09,01:45:00,DRY,5.45,6.45,29.0,774.00,0.9
2021-05-09,01:50:00,DRY,5.20,6.27,34.0,773.67,1.1
2021-05-09,01:55:00,DRY,6.35,5.75,39.5,773.00,0.8
2021-05-09,02:00:00,DRY,5.90,5.57,40.7,773.00,0.7
2021-05-09,02:05:00,DRY,6.30,5.70,34.5,773.00,1.1
2021-05-09,02:10:00,DRY,6.73,6.03,32.3,773.00,1.2
2021-05-09,02:15:00,DRY,5.85,6.15,31.0,773.00,1.0
2021-05-09,02:20:00,DRY,5.70,6.00,46.3,773.00,1.3
2021-05-09,02:25:00,DRY,5.35,5.95,49.5,773.00,1.2
2021-05-09,02:30:00,DRY,5.17,5.87,53.0,773.00,1.1
2021-05-09,02:35:00,DRY,5.10,5.80,61.0,773.00,1.2
2021-05-09,02:40:00,DRY,5.60,5.70,65.7,773.00,1.0
2021-05-09,02:45:00,DRY,5.55,5.95,72.0,773.00,1.4
2021-05-09,02:50:00,DRY,5.30,6.13,75.7,773.00,1.2
2021-05-09,02:55:00,DRY,5.50,5.90,76.0,773.00,1.2
2021-05-09,03:00:00,DRY,6.17,5.83,73.7,773.00,1.2
2021-05-09,03:05:00,DRY,5.70,6.10,85.0,773.00,1.5
2021-05-09,03:10:00,DRY,6.17,6.00,78.7,773.00,1.8
2021-05-09,03:15:00,DRY,7.35,6.05,84.5,773.00,1.8
2021-05-09,03:20:00,DRY,7.13,6.63,81.3,773.00,0.7
2021-05-09,03:25:00,DRY,6.10,6.65,80.5,773.00,1.2
2021-05-09,03:30:00,DRY,6.63,6.47,84.7,773.00,1.3
2021-05-09,03:35:00,DRY,7.25,6.65,84.5,773.00,1.1
2021-05-09,03:40:00,DRY,6.77,6.37,84.7,773.00,1.1
2021-05-09,03:45:00,DRY,6.90,6.10,80.0,773.00,1.1
2021-05-09,03:50:00,DRY,6.87,6.37,81.7,773.00,1.1
2021-05-09,03:55:00,DRY,6.90,6.10,84.0,773.00,1.1
2021-05-09,04:00:00,DRY,7.23,6.17,85.3,772.67,1.2
2021-05-09,04:05:00,DRY,7.15,6.35,89.0,773.00,1.1
2021-05-09,04:10:00,DRY,7.60,6.47,90.3,772.67,1.3
2021-05-09,04:15:00,DRY,8.00,6.60,89.0,772.50,1.1
2021-05-09,04:20:00,DRY,9.23,6.70,88.3,772.00,1.3
2021-05-09,04:25:00,DRY,7.55,6.75,87.0,772.00,0.9
2021-05-09,04:30:00,DRY,8.13,6.77,88.7,772.00,1.5
2021-05-09,04:35:00,DRY,8.25,7.05,88.5,772.00,1.1
2021-05-09,04:40:00,DRY,7.50,6.97,87.0,773.00,1.1
2021-05-09,04:45:00,DRY,6.60,6.70,91.5,773.00,1.6
2021-05-09,04:50:00,WET,7.70,6.63,93.3,773.00,1.6
2021-05-09,04:55:00,WET,7.75,6.75,91.0,773.00,1.8
2021-05-09,05:00:00,DRY,6.93,6.67,91.7,773.00,1.2
2021-05-09,05:05:00,WET,8.55,6.75,93.0,773.00,1.2
2021-05-09,05:10:00,WET,8.03,6.53,94.7,772.67,1.2
2021-05-09,05:15:00,WET,8.20,6.35,99.0,772.50,1.4
2021-05-09,05:20:00,WET,8.23,6.30,99.7,773.00,1.0
2021-05-09,05:25:00,WET,8.50,6.40,100.0,772.00,1.9
2021-05-09,05:30:00,WET,8.37,6.53,100.0,773.00,2.6
2021-05-09,05:35:00,WET,9.50,6.45,100.0,773.00,2.8
2021-05-09,05:40:00,WET,8.87,6.57,100.0,773.00,1.6
2021-05-09,05:45:00,WET,8.85,6.70,100.0,772.50,1.7
2021-05-09,05:50:00,WET,9.30,6.73,98.7,772.33,1.8
2021-05-09,05:55:00,WET,8.85,6.75,98.0,773.00,1.7
2021-05-09,06:00:00,WET,9.07,6.83,96.3,772.33,1.4
2021-05-09,06:05:00,WET,8.90,6.85,96.0,773.00,1.9
2021-05-09,06:10:00,WET,8.63,6.70,98.0,773.00,2.6
2021-05-09,06:15:00,WET,8.00,6.60,98.0,773.00,3.7
2021-05-09,06:20:00,WET,8.67,6.53,99.0,773.00,6.2
2021-05-09,06:25:00,WET,8.95,6.60,100.0,773.00,11.1
2021-05-09,06:30:00,WET,8.40,6.50,100.0,773.00,15.3
2021-05-09,06:35:00,WET,9.05,6.30,99.0,773.00,28.1
2021-05-09,06:40:00,DRY,8.93,6.67,96.3,773.00,52.1
2021-05-09,06:45:00,DRY,7.15,6.80,86.0,773.00,71.3
2021-05-09,06:50:00,DRY,8.87,7.03,73.7,773.00,89.8
2021-05-09,06:55:00,DRY,8.45,7.40,72.5,773.00,102.5
2021-05-09,07:00:00,DRY,9.93,7.57,73.0,773.00,118.7
2021-05-09,07:05:00,DRY,8.60,7.60,71.0,773.00,143.7
2021-05-09,07:10:00,DRY,8.63,7.80,68.3,773.00,165.7
2021-05-09,07:15:00,DRY,9.35,7.95,67.5,773.00,187.4
2021-05-09,07:20:00,DRY,9.37,7.93,68.7,773.00,209.3
2021-05-09,07:25:00,DRY,9.05,7.95,70.0,773.00,231.6
2021-05-09,07:30:00,DRY,8.27,7.97,70.3,773.00,253.2
2021-05-09,07:35:00,DRY,7.60,8.10,68.0,773.00,275.7
2021-05-09,07:40:00,DRY,8.00,8.17,68.7,773.00,298.9
2021-05-09,07:45:00,DRY,9.15,8.25,66.5,773.00,322.4
2021-05-09,07:50:00,DRY,8.67,8.30,67.0,773.00,345.0
2021-05-09,07:55:00,DRY,9.00,8.45,68.0,773.00,368.1
2021-05-09,08:00:00,DRY,9.37,8.63,66.7,773.00,390.7
2021-05-09,08:05:00,DRY,8.80,8.75,64.5,773.00,412.1
2021-05-09,08:10:00,DRY,8.77,8.73,65.3,773.00,435.8
2021-05-09,08:15:00,DRY,7.35,8.65,64.5,773.00,457.4
2021-05-09,08:20:00,DRY,8.30,8.77,65.0,773.00,480.4
2021-05-09,08:25:00,DRY,8.65,8.85,65.0,773.00,502.3
2021-05-09,08:30:00,DRY,8.37,8.97,65.3,773.00,524.4
2021-05-09,08:35:00,DRY,8.45,8.85,65.5,773.00,545.0
2021-05-09,08:40:00,DRY,8.63,8.93,64.7,773.00,565.5
2021-05-09,08:45:00,DRY,8.70,9.20,62.5,773.00,586.0
2021-05-09,08:50:00,DRY,7.07,9.50,62.7,773.00,607.6
2021-05-09,08:55:00,DRY,7.10,9.55,62.0,773.00,627.2
2021-05-09,09:00:00,DRY,8.17,9.47,61.7,773.00,647.5
2021-05-09,09:05:00,DRY,7.25,9.75,61.0,773.50,668.7
2021-05-09,09:10:00,DRY,8.00,10.30,59.7,773.67,687.9
2021-05-09,09:15:00,DRY,7.50,10.25,58.5,773.50,708.7
2021-05-09,09:20:00,DRY,7.70,10.03,60.3,773.67,726.5
2021-05-09,09:25:00,DRY,7.40,10.15,60.0,774.00,743.9
2021-05-09,09:30:00,DRY,7.33,9.97,61.3,774.00,764.1
2021-05-09,09:35:00,DRY,7.95,10.10,62.5,774.00,781.6
2021-05-09,09:40:00,DRY,7.83,9.80,63.0,774.00,799.4
2021-05-09,09:45:00,DRY,6.75,10.05,62.5,774.00,817.4
2021-05-09,09:50:00,DRY,7.80,9.90,60.3,774.00,834.7
2021-05-09,09:55:00,DRY,7.90,9.80,61.5,774.00,850.6
2021-05-09,10:00:00,DRY,6.73,9.83,62.0,774.00,868.4
2021-05-09,10:05:00,DRY,7.45,9.85,68.0,774.00,885.1
2021-05-09,10:10:00,DRY,7.27,9.70,68.7,774.00,898.6
2021-05-09,10:15:00,DRY,6.70,9.75,71.5,774.00,915.5
2021-05-09,10:20:00,DRY,5.80,10.07,74.3,774.00,936.2
2021-05-09,10:25:00,DRY,6.20,9.95,76.5,774.00,1003.2
2021-05-09,10:30:00,DRY,6.43,9.97,74.3,774.00,1012.0
2021-05-09,10:35:00,DRY,6.45,9.65,80.0,774.00,971.2
2021-05-09,10:40:00,DRY,6.57,9.27,79.3,774.00,1003.3
2021-05-09,10:45:00,DRY,6.45,9.20,80.5,774.00,872.9
2021-05-09,10:50:00,DRY,6.80,8.87,89.0,774.00,847.7
2021-05-09,10:55:00,DRY,6.25,9.55,83.5,774.00,968.0
2021-05-09,11:00:00,DRY,6.40,9.43,86.3,774.00,824.7
2021-05-09,11:05:00,DRY,5.75,9.65,84.5,774.00,930.6
2021-05-09,11:10:00,DRY,6.37,9.43,87.0,774.00,920.9
2021-05-09,11:15:00,DRY,6.10,10.10,86.0,774.00,1191.2
2021-05-09,11:20:00,DRY,5.37,10.07,81.0,774.00,1132.4
2021-05-09,11:25:00,DRY,6.55,9.75,88.0,774.00,977.6
2021-05-09,11:30:00,DRY,6.80,9.73,86.0,774.00,914.8
2021-05-09,11:35:00,DRY,6.00,10.20,84.5,774.00,905.8
2021-05-09,11:40:00,DRY,6.47,9.97,84.0,774.00,794.5
2021-05-09,11:45:00,DRY,5.05,10.15,84.5,774.00,676.5
2021-05-09,11:50:00,DRY,6.10,9.60,86.7,774.00,733.0
2021-05-09,11:55:00,DRY,6.60,10.80,85.0,774.00,973.1
2021-05-09,12:00:00,DRY,4.93,10.17,84.3,774.00,853.0
2021-05-09,12:05:00,DRY,5.95,10.75,84.0,774.00,1048.5
2021-05-09,12:10:00,DRY,6.75,10.15,86.0,774.00,1129.8
2021-05-09,12:15:00,DRY,5.20,9.70,91.0,774.00,1127.3
2021-05-09,12:20:00,DRY,5.30,9.97,88.7,774.00,799.8
2021-05-09,12:25:00,DRY,5.15,9.85,90.0,774.00,740.8
2021-05-09,12:30:00,DRY,5.90,9.93,88.0,774.00,750.5
2021-05-09,12:35:00,DRY,5.70,9.75,88.5,774.00,1216.6
2021-05-09,12:40:00,DRY,4.97,10.20,88.3,774.00,712.7
2021-05-09,12:45:00,DRY,5.90,9.90,91.5,774.00,669.3
2021-05-09,12:50:00,DRY,5.87,10.00,92.7,774.00,749.2
2021-05-09,12:55:00,DRY,5.10,9.80,92.0,774.00,825.2
2021-05-09,13:00:00,DRY,5.50,9.83,92.0,774.00,790.1
2021-05-09,13:05:00,DRY,3.90,10.05,88.5,774.00,587.8
2021-05-09,13:10:00,DRY,5.00,9.83,91.0,774.00,969.6
2021-05-09,13:15:00,DRY,4.55,9.90,94.5,774.00,509.5
2021-05-09,13:20:00,DRY,5.50,9.60,95.0,774.00,698.9
2021-05-09,13:25:00,DRY,4.30,9.85,94.0,774.00,555.7
2021-05-09,13:30:00,DRY,5.75,9.80,95.0,774.00,702.9
2021-05-09,13:35:00,DRY,5.50,9.20,96.0,774.00,463.0
2021-05-09,13:40:00,DRY,5.77,9.47,92.3,774.00,679.2
2021-05-09,13:45:00,WET,4.30,9.60,94.0,774.00,608.6
2021-05-09,13:50:00,DRY,4.43,9.53,93.7,774.00,609.3
2021-05-09,13:55:00,DRY,5.75,9.65,96.0,774.00,576.6
2021-05-09,14:00:00,DRY,4.57,9.57,97.3,774.00,594.5
2021-05-09,14:05:00,DRY,5.20,9.70,98.0,774.00,566.9
2021-05-09,14:10:00,WET,4.77,9.67,99.0,774.00,606.7
2021-05-09,14:15:00,WET,5.00,9.65,99.0,774.00,527.6
2021-05-09,14:20:00,DRY,5.53,9.73,99.7,774.00,531.2
2021-05-09,14:25:00,WET,4.65,9.95,99.5,774.00,759.2
2021-05-09,14:30:00,DRY,5.63,9.33,99.3,774.00,703.9
2021-05-09,14:35:00,DRY,5.00,9.15,99.5,774.00,545.9
2021-05-09,14:40:00,DRY,4.47,9.37,99.7,774.00,700.0
2021-05-09,14:45:00,DRY,3.70,9.80,99.0,774.00,633.5
2021-05-09,14:50:00,DRY,4.43,9.40,99.0,774.00,653.8
2021-05-09,14:55:00,DRY,4.30,9.60,99.5,774.00,768.3
2021-05-09,15:00:00,WET,4.50,9.73,99.7,774.00,626.1
2021-05-09,15:05:00,WET,4.75,9.50,100.0,774.00,407.0
2021-05-09,15:10:00,WET,4.00,9.23,100.0,774.00,644.8
2021-05-09,15:15:00,WET,4.05,9.70,100.0,774.00,772.1
2021-05-09,15:20:00,DRY,3.20,9.40,100.0,774.00,569.7
2021-05-09,15:25:00,DRY,2.55,8.95,100.0,774.00,419.6
2021-05-09,15:30:00,DRY,2.33,9.90,100.0,774.00,428.1
2021-05-09,15:35:00,DRY,2.35,9.30,100.0,774.00,427.4
2021-05-09,15:40:00,DRY,2.70,9.37,100.0,774.00,417.3
2021-05-09,15:45:00,DRY,3.20,9.00,100.0,774.00,483.4
2021-05-09,15:50:00,WET,2.37,8.83,99.7,774.00,505.6
2021-05-09,15:55:00,DRY,2.55,9.05,100.0,774.00,467.8
2021-05-09,16:00:00,DRY,2.83,8.70,100.0,774.00,463.8
2021-05-09,16:05:00,DRY,3.85,8.85,100.0,774.00,416.6
2021-05-09,16:10:00,DRY,3.80,8.57,100.0,774.00,584.2
2021-05-09,16:15:00,DRY,2.75,8.45,100.0,774.00,935.2
2021-05-09,16:20:00,DRY,2.13,8.47,99.7,774.00,811.0
2021-05-09,16:25:00,DRY,2.45,9.00,99.5,774.00,701.7
2021-05-09,16:30:00,DRY,3.17,9.03,97.3,774.00,825.9
2021-05-09,16:35:00,DRY,4.20,8.85,93.5,774.00,747.2
2021-05-09,16:40:00,DRY,3.53,9.23,93.3,774.00,829.2
2021-05-09,16:45:00,DRY,3.40,9.25,92.0,774.00,632.4
2021-05-09,16:50:00,DRY,2.53,9.33,90.0,774.00,766.9
2021-05-09,16:55:00,DRY,3.35,9.55,89.0,774.00,765.3
2021-05-09,17:00:00,DRY,3.17,9.83,89.7,774.00,616.2
2021-05-09,17:05:00,DRY,3.40,9.85,88.0,774.00,660.2
2021-05-09,17:10:00,DRY,4.10,9.60,84.3,774.00,630.9
2021-05-09,17:15:00,DRY,4.90,9.75,88.5,774.00,616.5
2021-05-09,17:20:00,DRY,3.77,9.73,91.7,774.00,467.3
2021-05-09,17:25:00,DRY,4.05,9.45,92.5,774.00,540.5
2021-05-09,17:30:00,DRY,2.67,9.87,91.7,774.00,507.0
2021-05-09,17:35:00,DRY,3.20,9.85,92.0,774.00,384.8
2021-05-09,17:40:00,DRY,2.33,9.97,90.0,774.00,342.0
2021-05-09,17:45:00,DRY,3.20,9.55,86.5,774.00,485.6
2021-05-09,17:50:00,DRY,3.23,9.57,91.0,774.00,427.2
2021-05-09,17:55:00,DRY,2.50,9.85,85.5,774.00,377.4
2021-05-09,18:00:00,DRY,2.03,9.53,85.3,774.00,390.6
2021-05-09,18:05:00,DRY,2.75,9.85,86.0,774.00,376.1
2021-05-09,18:10:00,DRY,2.57,9.50,86.0,774.00,361.5
2021-05-09,18:15:00,DRY,3.65,9.55,83.5,774.00,377.8
2021-05-09,18:20:00,DRY,2.30,9.53,84.7,774.00,375.7
2021-05-09,18:25:00,DRY,2.15,9.50,84.5,774.00,298.9
2021-05-09,18:30:00,DRY,2.77,9.13,89.0,773.67,211.2
2021-05-09,18:35:00,DRY,2.55,9.05,90.5,774.00,272.4
2021-05-09,18:40:00,DRY,2.03,8.83,87.7,774.00,278.7
2021-05-09,18:45:00,DRY,2.25,8.40,90.0,774.00,222.4
2021-05-09,18:50:00,DRY,1.93,8.03,91.7,774.00,150.4
2021-05-09,18:55:00,DRY,1.70,8.10,93.5,774.00,209.2
2021-05-09,19:00:00,DRY,1.87,8.07,90.3,774.00,115.8
2021-05-09,19:05:00,DRY,1.75,7.80,96.0,774.00,82.7
2021-05-09,19:10:00,DRY,3.20,7.60,96.0,774.00,44.6
2021-05-09,19:15:00,DRY,2.35,7.70,97.0,774.00,67.9
2021-05-09,19:20:00,DRY,1.77,7.97,96.7,774.00,106.4
2021-05-09,19:25:00,DRY,1.75,7.95,94.5,774.00,85.8
2021-05-09,19:30:00,DRY,2.20,7.80,87.3,774.00,40.0
2021-05-09,19:35:00,WET,1.75,7.50,99.0,774.00,48.8
2021-05-09,19:40:00,WET,3.07,7.40,99.0,774.00,32.4
2021-05-09,19:45:00,DRY,2.25,8.10,50.5,774.00,14.8
2021-05-09,19:50:00,DRY,1.57,9.00,40.3,774.00,10.7
2021-05-09,19:55:00,DRY,2.50,8.95,49.0,774.00,6.4
2021-05-09,20:00:00,DRY,1.20,8.70,48.3,774.00,3.3
2021-05-09,20:05:00,DRY,1.35,8.80,45.0,774.00,2.6
2021-05-09,20:10:00,DRY,2.13,8.73,46.0,774.00,2.3
2021-05-09,20:15:00,DRY,1.20,8.75,43.0,774.00,1.8
2021-05-09,20:20:00,DRY,1.33,8.83,41.3,774.00,1.1
2021-05-09,20:25:00,DRY,1.60,8.85,38.5,774.00,0.8
2021-05-09,20:30:00,DRY,2.93,8.93,38.0,774.00,0.8
2021-05-09,20:35:00,DRY,1.90,9.00,35.0,774.00,0.7
2021-05-09,20:40:00,DRY,2.60,8.97,34.0,774.00,1.1
2021-05-09,20:45:00,DRY,2.35,9.20,33.0,774.00,1.8
2021-05-09,20:50:00,DRY,2.53,9.37,32.7,774.33,1.4
2021-05-09,20:55:00,DRY,3.00,9.45,34.0,774.00,1.5
2021-05-09,21:00:00,DRY,2.67,9.40,34.3,774.33,1.1
2021-05-09,21:05:00,DRY,2.00,9.50,34.0,775.00,1.6
2021-05-09,21:10:00,DRY,2.63,9.57,32.7,775.00,0.7
2021-05-09,21:15:00,DRY,2.90,9.60,26.0,775.00,1.5
2021-05-09,21:20:00,DRY,3.20,9.87,23.7,775.00,1.2
2021-05-09,21:25:00,DRY,2.60,9.90,23.0,775.00,0.7
2021-05-09,21:30:00,DRY,3.00,9.60,30.0,775.00,0.7
2021-05-09,21:35:00,DRY,2.40,9.45,31.0,775.00,0.9
2021-05-09,21:40:00,DRY,2.60,9.33,31.7,775.00,1.3
2021-05-09,21:45:00,DRY,2.85,9.35,32.0,775.00,1.5
2021-05-09,21:50:00,DRY,1.47,9.00,34.0,775.00,1.4
2021-05-09,21:55:00,DRY,1.90,8.80,26.0,775.00,1.4
2021-05-09,22:00:00,DRY,1.90,9.47,12.0,775.00,0.3
2021-05-09,22:05:00,DRY,2.05,9.60,17.5,775.00,0.8
2021-05-09,22:10:00,DRY,1.63,9.77,13.7,775.00,1.5
2021-05-09,22:15:00,DRY,2.10,10.05,8.0,775.00,1.1
2021-05-09,22:20:00,DRY,2.43,10.30,7.7,775.00,0.4
2021-05-09,22:25:00,DRY,3.80,10.50,6.0,775.00,0.9
2021-05-09,22:30:00,DRY,3.90,10.77,4.7,775.00,1.1
2021-05-09,22:35:00,DRY,3.30,10.55,4.5,775.00,0.8
2021-05-09,22:40:00,DRY,3.47,10.70,4.3,775.00,1.2
2021-05-09,22:45:00,DRY,3.30,10.70,4.5,775.00,2.0
2021-05-09,22:50:00,DRY,4.13,10.83,4.0,775.00,1.3
2021-05-09,22:55:00,DRY,3.90,10.75,4.0,775.00,1.1
2021-05-09,23:00:00,DRY,3.90,10.70,4.0,775.00,1.3
2021-05-09,23:05:00,DRY,4.10,10.65,4.0,775.00,1.2
2021-05-09,23:10:00,DRY,3.80,10.60,5.0,775.00,1.0
2021-05-09,23:15:00,DRY,3.85,10.50,5.0,775.00,1.2
2021-05-09,23:20:00,DRY,3.87,10.47,5.7,775.00,1.6
2021-05-09,23:25:00,DRY,4.50,10.60,5.0,775.00,1.2
2021-05-09,23:30:00,DRY,4.33,10.57,5.7,775.00,2.0
2021-05-09,23:35:00,DRY,4.95,10.55,5.0,775.00,1.1
2021-05-09,23:40:00,DRY,4.80,10.57,5.7,775.00,1.1
2021-05-09,23:45:00,DRY,3.00,10.20,7.0,775.00,1.0
2021-05-09,23:50:00,DRY,2.40,10.33,6.3,775.00,1.8
2021-05-09,23:55:00,DRY,2.60,10.35,7.0,775.00,1.2
2021-05-10,00:00:00,DRY,3.37,10.47,5.3,775.00,0.9
2021-05-10,00:05:00,DRY,3.90,10.20,10.0,775.00,1.4
2021-05-10,00:10:00,DRY,3.37,10.13,9.0,775.00,1.0
2021-05-10,00:15:00,DRY,4.15,10.15,8.0,775.00,0.5
2021-05-10,00:20:00,DRY,4.47,10.03,14.0,775.00,1.1
2021-05-10,00:25:00,DRY,5.00,9.85,12.5,775.00,1.2
2021-05-10,00:30:00,DRY,5.33,9.83,12.7,774.67,1.1
2021-05-10,00:35:00,DRY,5.60,9.85,12.0,774.00,1.1
2021-05-10,00:40:00,DRY,6.33,9.03,36.0,774.33,1.8
2021-05-10,00:45:00,DRY,4.75,8.65,38.5,774.00,1.2
2021-05-10,00:50:00,DRY,5.73,8.63,38.7,774.00,1.2
2021-05-10,00:55:00,DRY,5.05,8.60,39.0,774.00,1.2
2021-05-10,01:00:00,DRY,5.77,8.67,38.0,774.00,1.3
2021-05-10,01:05:00,DRY,5.65,8.60,35.5,774.00,1.1
2021-05-10,01:10:00,DRY,5.50,8.93,23.7,774.00,1.0
2021-05-10,01:15:00,DRY,6.05,9.40,17.0,774.00,1.1
2021-05-10,01:20:00,DRY,5.70,9.10,23.7,774.00,1.3
2021-05-10,01:25:00,DRY,6.35,9.20,11.0,774.00,2.0
2021-05-10,01:30:00,DRY,7.10,9.13,21.7,774.00,1.4
2021-05-10,01:35:00,DRY,7.20,8.95,32.5,774.00,1.2
2021-05-10,01:40:00,DRY,6.00,9.03,23.3,774.00,1.2
2021-05-10,01:45:00,DRY,5.85,9.05,21.5,774.00,0.9
2021-05-10,01:50:00,DRY,5.47,9.40,11.3,774.00,1.0
2021-05-10,01:55:00,DRY,7.05,9.45,8.5,774.00,1.1
2021-05-10,02:00:00,DRY,5.13,9.30,8.7,774.00,1.1
2021-05-10,02:05:00,DRY,6.45,9.15,7.5,774.00,1.2
2021-05-10,02:10:00,DRY,5.83,9.33,7.3,774.00,1.2
2021-05-10,02:15:00,DRY,4.60,9.05,6.5,774.00,1.1
2021-05-10,02:20:00,DRY,3.37,9.00,9.0,774.00,1.0
2021-05-10,02:25:00,DRY,3.30,8.85,9.5,774.00,0.9
2021-05-10,02:30:00,DRY,2.90,8.77,10.3,774.00,1.3
2021-05-10,02:35:00,DRY,3.15,8.80,9.0,773.50,1.4
2021-05-10,02:40:00,DRY,3.13,8.83,7.0,773.33,1.3
2021-05-10,02:45:00,DRY,2.60,9.10,5.0,773.50,0.8
2021-05-10,02:50:00,DRY,3.23,9.27,4.7,773.00,1.4
2021-05-10,02:55:00,DRY,3.20,9.35,4.5,773.00,1.0
2021-05-10,03:00:00,DRY,2.13,9.40,4.3,773.00,1.8
2021-05-10,03:05:00,DRY,2.40,9.30,4.5,773.00,1.9
2021-05-10,03:10:00,DRY,3.23,9.20,5.0,773.00,1.1
2021-05-10,03:15:00,DRY,3.25,9.25,5.0,773.00,1.6
2021-05-10,03:20:00,DRY,2.33,9.20,5.0,773.00,1.7
2021-05-10,03:25:00,DRY,1.35,9.15,4.5,773.00,0.8
2021-05-10,03:30:00,DRY,4.53,9.30,4.3,773.00,1.4
2021-05-10,03:35:00,DRY,2.85,9.40,4.0,773.00,0.7
2021-05-10,03:40:00,DRY,4.23,9.40,4.0,773.00,1.1
2021-05-10,03:45:00,DRY,4.55,9.10,5.0,773.00,1.0
2021-05-10,03:50:00,DRY,5.30,9.27,4.3,773.00,1.1
2021-05-10,03:55:00,DRY,2.45,9.15,5.0,773.00,0.5
2021-05-10,04:00:00,DRY,3.30,8.77,5.0,773.00,0.7
2021-05-10,04:05:00,DRY,4.60,8.65,5.0,773.00,1.4
2021-05-10,04:10:00,DRY,3.23,8.37,5.3,773.00,1.5
2021-05-10,04:15:00,DRY,3.80,8.55,5.0,773.00,1.4
2021-05-10,04:20:00,DRY,2.80,8.50,5.3,773.00,1.5
2021-05-10,04:25:00,DRY,3.80,8.50,5.5,773.00,1.1
2021-05-10,04:30:00,DRY,4.30,8.27,6.0,773.00,1.2
2021-05-10,04:35:00,DRY,3.40,8.00,6.0,773.00,1.1
2021-05-10,04:40:00,DRY,3.53,8.00,6.0,773.00,1.2
2021-05-10,04:45:00,DRY,4.55,8.10,6.0,773.00,1.1
2021-05-10,04:50:00,DRY,4.03,8.07,6.3,773.00,1.1
2021-05-10,04:55:00,DRY,4.25,8.10,6.0,773.00,1.1
2021-05-10,05:00:00,DRY,5.13,8.17,6.0,773.00,1.6
2021-05-10,05:05:00,DRY,5.65,8.50,5.0,773.00,1.3
2021-05-10,05:10:00,DRY,5.63,8.37,5.7,773.00,1.3
2021-05-10,05:15:00,DRY,6.15,8.40,5.5,773.00,0.8
2021-05-10,05:20:00,DRY,6.43,8.33,5.7,773.00,1.2
2021-05-10,05:25:00,DRY,6.60,8.40,6.0,773.00,1.1
2021-05-10,05:30:00,DRY,5.57,8.20,6.3,773.00,0.9
2021-05-10,05:35:00,DRY,5.85,7.80,6.5,773.00,1.2
2021-05-10,05:40:00,DRY,5.30,7.90,6.3,773.00,0.8
2021-05-10,05:45:00,DRY,5.75,8.15,6.5,773.00,1.1
2021-05-10,05:50:00,DRY,7.00,8.27,6.0,773.00,0.9
2021-05-10,05:55:00,DRY,6.75,8.50,6.0,773.00,1.1
2021-05-10,06:00:00,DRY,7.50,8.57,7.3,773.00,1.1
2021-05-10,06:05:00,DRY,6.30,8.50,6.0,773.00,1.5
2021-05-10,06:10:00,DRY,6.30,8.33,6.0,773.00,1.8
2021-05-10,06:15:00,DRY,5.65,8.10,6.5,773.50,3.4
2021-05-10,06:20:00,DRY,5.90,8.17,11.7,773.00,5.5
2021-05-10,06:25:00,DRY,6.60,8.20,18.5,773.00,8.2
2021-05-10,06:30:00,DRY,6.17,8.20,13.7,773.67,14.2
2021-05-10,06:35:00,DRY,6.25,8.15,12.5,774.00,35.6
2021-05-10,06:40:00,DRY,5.90,8.33,13.3,774.00,55.5
2021-05-10,06:45:00,DRY,7.10,8.50,25.0,774.00,77.5
2021-05-10,06:50:00,DRY,5.90,8.77,23.3,773.67,100.0
2021-05-10,06:55:00,DRY,6.00,8.80,28.0,774.00,119.8
2021-05-10,07:00:00,DRY,6.43,8.93,33.0,773.67,138.7
2021-05-10,07:05:00,DRY,6.00,9.25,38.5,774.00,158.9
2021-05-10,07:10:00,DRY,5.57,9.50,40.0,774.00,180.1
2021-05-10,07:15:00,DRY,6.50,9.50,41.0,774.00,202.1
2021-05-10,07:20:00,DRY,6.37,9.57,41.7,774.00,223.0
2021-05-10,07:25:00,DRY,6.25,9.70,43.5,774.00,246.6
2021-05-10,07:30:00,DRY,5.57,9.47,43.0,774.00,268.1
2021-05-10,07:35:00,DRY,5.60,9.55,43.0,774.00,290.5
2021-05-10,07:40:00,DRY,6.30,9.87,38.0,774.00,313.0
2021-05-10,07:45:00,DRY,5.70,9.80,36.0,774.00,335.6
2021-05-10,07:50:00,DRY,5.97,10.03,35.0,774.00,358.0
2021-05-10,07:55:00,DRY,5.55,10.15,32.5,774.00,380.2
2021-05-10,08:00:00,DRY,5.47,10.23,32.0,774.00,402.8
2021-05-10,08:05:00,DRY,5.05,10.45,30.0,774.00,424.6
2021-05-10,08:10:00,DRY,5.73,10.63,23.3,774.00,447.5
2021-05-10,08:15:00,DRY,5.40,10.90,21.5,774.00,468.4
2021-05-10,08:20:00,DRY,5.60,11.13,17.3,774.00,491.3
2021-05-10,08:25:00,DRY,5.30,11.20,14.5,774.00,513.9
2021-05-10,08:30:00,DRY,5.73,11.27,14.3,774.00,535.3
2021-05-10,08:35:00,DRY,4.60,11.00,12.0,774.00,555.7
2021-05-10,08:40:00,DRY,5.87,11.43,11.3,774.00,576.4
2021-05-10,08:45:00,DRY,5.15,11.30,9.5,774.00,597.0
2021-05-10,08:50:00,DRY,5.17,11.50,7.3,774.00,617.9
2021-05-10,08:55:00,DRY,5.50,11.80,8.0,774.00,637.4
2021-05-10,09:00:00,DRY,5.43,12.10,10.3,774.00,657.2
2021-05-10,09:05:00,DRY,5.45,11.95,8.0,774.00,677.2
2021-05-10,09:10:00,DRY,6.23,11.97,9.3,774.00,696.4
2021-05-10,09:15:00,DRY,5.60,11.95,11.5,774.00,715.6
2021-05-10,09:20:00,DRY,5.97,12.10,15.0,774.00,734.4
2021-05-10,09:25:00,DRY,6.40,11.95,21.5,774.00,752.5
2021-05-10,09:30:00,DRY,4.97,12.23,19.3,774.00,771.1
2021-05-10,09:35:00,DRY,6.15,12.30,20.0,774.00,788.7
2021-05-10,09:40:00,DRY,6.00,12.13,17.0,774.00,806.9
2021-05-10,09:45:00,DRY,5.70,12.20,10.5,774.00,825.0
2021-05-10,09:50:00,DRY,5.73,12.13,15.0,774.00,841.4
2021-05-10,09:55:00,DRY,5.60,12.15,19.5,774.50,857.2
2021-05-10,10:00:00,DRY,5.00,12.60,16.7,775.00,873.1
2021-05-10,10:05:00,DRY,4.95,12.65,29.5,775.00,889.5
2021-05-10,10:10:00,DRY,5.40,12.83,23.0,775.00,903.4
2021-05-10,10:15:00,DRY,5.45,12.80,27.0,775.00,919.0
2021-05-10,10:20:00,DRY,4.40,12.60,23.0,775.00,934.8
2021-05-10,10:25:00,DRY,5.55,12.50,26.5,775.00,949.6
2021-05-10,10:30:00,DRY,5.60,12.53,29.0,775.00,964.0
2021-05-10,10:35:00,DRY,5.50,12.25,29.0,775.00,977.0
2021-05-10,10:40:00,DRY,4.83,12.63,31.0,775.00,990.8
2021-05-10,10:45:00,DRY,5.75,12.55,26.5,775.00,1003.2
2021-05-10,10:50:00,DRY,6.20,12.43,23.7,775.00,1015.1
2021-05-10,10:55:00,DRY,5.50,12.55,13.0,775.00,1029.5
2021-05-10,11:00:00,DRY,6.90,12.63,12.3,775.00,1041.3
2021-05-10,11:05:00,DRY,5.30,12.80,13.0,775.00,1051.8
2021-05-10,11:10:00,DRY,6.23,12.60,11.3,775.00,1062.8
2021-05-10,11:15:00,DRY,6.00,12.80,15.0,775.00,1073.1
2021-05-10,11:20:00,DRY,5.53,12.73,10.0,775.00,1083.7
2021-05-10,11:25:00,DRY,5.85,12.75,11.0,775.00,1093.0
2021-05-10,11:30:00,DRY,6.90,12.50,10.7,775.00,1102.2
2021-05-10,11:35:00,DRY,6.15,12.30,9.0,775.00,1111.1
2021-05-10,11:40:00,DRY,6.43,12.97,9.7,775.00,1119.4
2021-05-10,11:45:00,DRY,5.85,12.65,12.0,775.00,1127.1
2021-05-10,11:50:00,DRY,6.17,12.87,9.0,775.00,1133.7
2021-05-10,11:55:00,DRY,5.40,12.45,13.5,775.00,1140.7
2021-05-10,12:00:00,DRY,6.07,12.93,11.7,775.00,1146.2
2021-05-10,12:05:00,DRY,6.45,12.50,12.0,775.00,1151.8
2021-05-10,12:10:00,DRY,5.83,12.40,14.7,775.00,1156.9
2021-05-10,12:15:00,DRY,6.45,12.30,13.0,775.00,1161.4
2021-05-10,12:20:00,DRY,5.83,12.37,12.0,775.00,1165.8
2021-05-10,12:25:00,DRY,6.00,12.40,15.5,775.00,1169.6
2021-05-10,12:30:00,DRY,5.03,11.87,12.3,775.00,1173.4
2021-05-10,12:35:00,DRY,5.75,12.10,11.0,775.00,1176.9
2021-05-10,12:40:00,DRY,6.27,11.93,11.7,775.00,1179.4
2021-05-10,12:45:00,DRY,5.30,11.85,14.0,775.00,1180.3
2021-05-10,12:50:00,DRY,5.10,11.87,12.7,775.00,1181.2
2021-05-10,12:55:00,DRY,5.10,11.60,23.0,775.00,1182.7
2021-05-10,13:00:00,DRY,6.27,12.10,11.0,775.00,1184.8
2021-05-10,13:05:00,DRY,4.50,12.00,12.5,775.00,1184.3
2021-05-10,13:10:00,DRY,5.40,11.97,20.3,775.00,1185.5
2021-05-10,13:15:00,DRY,5.55,12.30,14.0,775.00,1185.8
2021-05-10,13:20:00,DRY,4.73,12.50,17.0,775.00,1185.6
2021-05-10,13:25:00,DRY,4.15,12.60,13.5,775.00,1184.6
2021-05-10,13:30:00,DRY,5.30,12.75,20.0,775.00,1183.0
2021-05-10,13:35:00,DRY,4.30,13.00,17.0,775.00,1182.4