Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2020-09-25,05:40:00,DRY,2.70,11.63,63.7,778.00,1.6
2020-09-25,05:45:00,DRY,4.65,12.15,60.0,777.50,1.1
2020-09-25,05:50:00,DRY,4.47,12.27,58.7,777.33,1.2
2020-09-25,05:55:00,WET,8.00,12.15,61.5,777.50,2.0
2020-09-25,06:00:00,WET,4.10,11.90,62.0,778.00,1.4
2020-09-25,06:05:00,DRY,4.65,12.00,62.0,778.00,1.1
2020-09-25,06:10:00,WET,7.67,12.10,60.7,778.00,1.9
2020-09-25,06:15:00,WET,4.30,11.95,65.5,778.00,1.5
2020-09-25,06:20:00,WET,3.20,11.43,69.0,778.00,1.4
2020-09-25,06:25:00,WET,4.00,11.55,68.0,778.00,1.6
2020-09-25,06:30:00,WET,5.77,11.63,66.7,778.00,1.3
2020-09-25,06:35:00,WET,6.95,11.70,66.0,778.00,1.4
2020-09-25,06:40:00,DRY,3.93,11.77,63.7,778.00,1.1
2020-09-25,06:45:00,DRY,4.50,11.70,65.0,778.00,1.3
2020-09-25,06:50:00,DRY,4.27,12.00,63.0,778.00,1.9
2020-09-25,06:55:00,DRY,3.85,12.20,64.0,778.00,2.7
2020-09-25,07:00:00,DRY,6.57,12.27,62.3,778.00,5.2
2020-09-25,07:05:00,DRY,4.55,12.15,61.5,778.00,8.9
2020-09-25,07:10:00,DRY,5.87,12.10,62.7,778.00,16.2
2020-09-25,07:15:00,DRY,4.10,12.15,63.0,778.00,19.4
2020-09-25,07:20:00,DRY,6.10,12.13,62.0,778.67,24.7
2020-09-25,07:25:00,DRY,4.30,12.10,60.5,778.50,30.9
2020-09-25,07:30:00,DRY,5.37,12.07,63.0,778.33,38.4
2020-09-25,07:35:00,DRY,2.70,12.10,64.0,779.00,47.1
2020-09-25,07:40:00,DRY,3.80,12.23,63.7,779.00,55.3
2020-09-25,07:45:00,DRY,4.05,12.25,66.0,779.00,63.2
2020-09-25,07:50:00,DRY,6.00,12.30,65.7,779.00,69.1
2020-09-25,07:55:00,DRY,2.25,12.25,65.0,779.00,82.8
2020-09-25,08:00:00,DRY,3.83,12.30,67.0,779.00,102.2
2020-09-25,08:05:00,DRY,5.20,12.30,65.0,779.00,123.1
2020-09-25,08:10:00,DRY,5.87,12.40,66.7,779.00,140.5
2020-09-25,08:15:00,DRY,5.50,12.40,65.0,779.00,140.4
2020-09-25,08:20:00,DRY,3.30,12.40,65.0,779.00,146.0
2020-09-25,08:25:00,DRY,2.55,12.40,66.5,779.00,159.3
2020-09-25,08:30:00,DRY,5.00,12.40,67.3,779.00,183.6
2020-09-25,08:35:00,DRY,4.35,12.50,68.0,779.00,205.9
2020-09-25,08:40:00,DRY,4.63,12.57,67.3,779.00,222.0
2020-09-25,08:45:00,DRY,4.55,12.55,66.0,779.00,240.8
2020-09-25,08:50:00,DRY,4.50,12.77,67.3,779.00,280.7
2020-09-25,08:55:00,DRY,3.90,12.70,68.0,779.00,280.5
2020-09-25,09:00:00,DRY,4.33,12.70,68.3,779.00,294.2
2020-09-25,09:05:00,DRY,7.15,12.70,68.5,779.00,311.1
2020-09-25,09:10:00,DRY,6.03,12.90,67.7,779.33,387.3
2020-09-25,09:15:00,DRY,3.00,13.05,67.0,780.00,408.0
2020-09-25,09:20:00,DRY,4.60,13.13,66.7,780.00,420.3
2020-09-25,09:25:00,DRY,3.50,13.20,66.0,780.00,448.6
2020-09-25,09:30:00,DRY,4.77,13.37,65.7,780.00,456.3
2020-09-25,09:35:00,DRY,2.95,13.35,65.5,780.00,396.9
2020-09-25,09:40:00,DRY,2.53,13.47,65.0,780.00,421.4
2020-09-25,09:45:00,DRY,3.15,13.60,64.0,780.00,567.0
2020-09-25,09:50:00,DRY,5.33,13.77,63.7,780.00,603.4
2020-09-25,09:55:00,DRY,3.40,13.55,64.0,780.00,382.9
2020-09-25,10:00:00,DRY,4.53,13.83,63.3,780.00,678.2
2020-09-25,10:05:00,DRY,3.85,14.20,62.5,780.00,821.2
2020-09-25,10:10:00,DRY,3.00,14.50,61.3,780.00,818.0
2020-09-25,10:15:00,DRY,2.15,14.70,61.0,780.00,813.8
2020-09-25,10:20:00,DRY,2.45,14.80,60.0,780.00,831.3
2020-09-25,10:25:00,DRY,1.20,15.00,60.0,780.00,820.7
2020-09-25,10:30:00,WET,2.27,15.07,60.0,780.00,834.2
2020-09-25,10:35:00,DRY,1.25,15.25,59.5,780.00,832.0
2020-09-25,10:40:00,DRY,2.40,15.35,59.0,780.00,834.8
2020-09-25,10:45:00,DRY,1.80,15.75,59.0,780.00,849.0
2020-09-25,10:50:00,DRY,2.50,15.73,57.7,780.00,868.0
2020-09-25,10:55:00,DRY,1.35,15.90,58.0,780.00,887.2
2020-09-25,11:00:00,DRY,1.80,16.13,57.3,780.00,886.0
2020-09-25,11:05:00,DRY,1.55,16.20,58.0,780.00,897.2
2020-09-25,11:10:00,DRY,1.80,15.97,59.0,780.00,911.9
2020-09-25,11:15:00,DRY,2.35,16.25,57.0,781.00,918.5
2020-09-25,11:20:00,DRY,2.07,16.20,57.3,780.67,890.3
2020-09-25,11:25:00,DRY,1.20,16.00,57.5,781.00,802.6
2020-09-25,11:30:00,DRY,2.17,16.17,58.0,780.67,898.6
2020-09-25,11:35:00,DRY,1.75,16.65,57.0,781.00,1052.5
2020-09-25,11:40:00,DRY,1.93,17.13,55.7,781.00,1028.6
2020-09-25,11:45:00,DRY,1.50,17.55,56.5,781.00,1006.6
2020-09-25,11:50:00,DRY,1.97,17.43,55.0,781.00,992.3
2020-09-25,11:55:00,DRY,1.95,16.80,57.0,781.00,989.9
2020-09-25,12:00:00,DRY,2.20,16.23,58.7,781.00,994.2
2020-09-25,12:05:00,DRY,2.75,16.35,59.0,781.00,990.3
2020-09-25,12:10:00,DRY,2.73,16.50,58.3,781.00,995.5
2020-09-25,12:15:00,DRY,1.60,16.45,59.0,781.00,998.0
2020-09-25,12:20:00,DRY,2.47,16.67,57.7,781.00,1004.1
2020-09-25,12:25:00,DRY,3.00,17.05,55.0,781.00,1008.6
2020-09-25,12:30:00,DRY,2.37,16.87,57.3,781.00,1012.8
2020-09-25,12:35:00,DRY,2.35,16.55,58.0,781.00,1014.7
2020-09-25,12:40:00,DRY,1.50,16.77,57.7,781.00,1016.2
2020-09-25,12:45:00,DRY,2.20,17.40,55.5,781.00,1020.9
2020-09-25,12:50:00,DRY,2.13,17.20,56.7,781.00,1022.6
2020-09-25,12:55:00,DRY,2.60,17.25,56.0,781.00,1022.8
2020-09-25,13:00:00,DRY,3.43,17.07,57.0,781.00,1023.2
2020-09-25,13:05:00,DRY,1.85,17.45,56.0,781.00,1024.8
2020-09-25,13:10:00,DRY,2.87,16.83,56.0,781.00,1023.9
2020-09-25,13:15:00,DRY,1.85,16.95,57.5,781.00,1021.8
2020-09-25,13:20:00,DRY,1.83,17.27,56.0,781.00,1023.0
2020-09-25,13:25:00,DRY,2.35,17.05,57.5,781.00,1021.7
2020-09-25,13:30:00,DRY,1.90,16.90,58.0,781.00,1020.5
2020-09-25,13:35:00,DRY,3.30,18.00,52.0,781.00,1015.5
2020-09-25,13:40:00,DRY,2.53,17.73,53.3,781.00,1011.0
2020-09-25,13:45:00,DRY,1.50,18.05,51.5,781.00,1009.3
2020-09-25,13:50:00,DRY,2.30,17.60,53.0,781.00,1005.7
2020-09-25,13:55:00,DRY,2.10,17.75,52.0,781.00,1002.0
2020-09-25,14:00:00,DRY,2.23,18.17,52.0,781.00,993.8
2020-09-25,14:05:00,DRY,1.55,18.25,52.5,781.00,986.9
2020-09-25,14:10:00,DRY,2.00,17.83,53.7,781.00,980.5
2020-09-25,14:15:00,DRY,1.60,17.10,55.0,781.00,972.0
2020-09-25,14:20:00,DRY,3.27,17.13,55.3,781.00,965.0
2020-09-25,14:25:00,DRY,3.05,17.35,54.5,781.00,958.8
2020-09-25,14:30:00,DRY,1.97,17.40,55.0,781.00,948.4
2020-09-25,14:35:00,DRY,3.50,17.25,56.0,781.00,938.5
2020-09-25,14:40:00,DRY,2.17,17.30,56.3,781.00,928.1
2020-09-25,14:45:00,DRY,4.00,17.90,54.0,781.00,916.2
2020-09-25,14:50:00,DRY,2.33,17.90,54.0,781.00,909.7
2020-09-25,14:55:00,DRY,1.60,18.70,48.5,781.00,896.9
2020-09-25,15:00:00,DRY,2.13,18.80,56.3,781.00,885.4
2020-09-25,15:05:00,DRY,1.60,18.60,56.0,781.00,873.6
2020-09-25,15:10:00,DRY,1.83,18.60,54.7,781.00,861.9
2020-09-25,15:15:00,DRY,2.05,17.80,54.5,781.00,848.8
2020-09-25,15:20:00,DRY,2.03,17.67,54.7,781.00,834.0
2020-09-25,15:25:00,DRY,2.25,17.70,55.0,781.00,820.8
2020-09-25,15:30:00,DRY,2.20,18.10,54.7,781.00,804.3
2020-09-25,15:35:00,DRY,2.05,18.10,54.0,781.00,791.2
2020-09-25,15:40:00,DRY,1.80,18.17,53.7,781.00,775.6
2020-09-25,15:45:00,DRY,1.20,18.05,60.5,781.00,763.6
2020-09-25,15:50:00,DRY,1.43,17.97,58.0,781.00,744.7
2020-09-25,15:55:00,DRY,0.85,18.30,53.0,781.00,727.0
2020-09-25,16:00:00,DRY,2.03,17.93,55.0,781.00,709.8
2020-09-25,16:05:00,DRY,1.95,18.60,52.0,781.00,693.5
2020-09-25,16:10:00,DRY,1.63,18.93,48.7,781.00,677.7
2020-09-25,16:15:00,DRY,1.85,19.35,47.5,781.00,658.2
2020-09-25,16:20:00,DRY,2.10,18.07,53.3,781.00,638.4
2020-09-25,16:25:00,DRY,2.05,17.70,53.5,781.00,620.6
2020-09-25,16:30:00,DRY,2.53,18.33,50.3,781.00,600.8
2020-09-25,16:35:00,DRY,2.15,18.30,53.0,781.00,580.6
2020-09-25,16:40:00,DRY,2.90,17.77,54.0,781.00,559.7
2020-09-25,16:45:00,DRY,3.00,17.75,52.5,781.00,540.9
2020-09-25,16:50:00,DRY,1.93,17.50,53.3,781.00,519.7
2020-09-25,16:55:00,DRY,2.25,17.70,52.5,781.00,500.4
2020-09-25,17:00:00,DRY,2.07,17.93,53.0,781.00,480.4
2020-09-25,17:05:00,DRY,1.55,18.45,50.0,781.00,460.4
2020-09-25,17:10:00,DRY,1.57,18.97,47.7,781.00,438.8
2020-09-25,17:15:00,DRY,2.15,18.45,48.0,781.00,418.8
2020-09-25,17:20:00,DRY,2.03,18.53,48.3,781.00,397.3
2020-09-25,17:25:00,DRY,2.20,18.80,46.5,781.00,375.6
2020-09-25,17:30:00,DRY,2.47,18.53,48.3,781.00,352.8
2020-09-25,17:35:00,DRY,1.60,17.95,49.5,781.00,323.4
2020-09-25,17:40:00,DRY,1.70,17.93,48.0,781.00,313.0
2020-09-25,17:45:00,DRY,2.15,18.05,48.0,781.00,294.1
2020-09-25,17:50:00,DRY,1.13,17.70,50.0,781.00,232.3
2020-09-25,17:55:00,DRY,2.55,17.05,53.5,781.00,144.3
2020-09-25,18:00:00,DRY,1.97,17.17,51.3,781.00,218.0
2020-09-25,18:05:00,DRY,1.50,17.65,50.5,781.00,233.5
2020-09-25,18:10:00,DRY,1.77,17.40,52.0,781.00,191.2
2020-09-25,18:15:00,DRY,1.35,17.50,49.0,781.00,166.6
2020-09-25,18:20:00,DRY,1.90,17.63,47.7,781.00,116.8
2020-09-25,18:25:00,DRY,1.35,17.75,46.0,781.00,103.5
2020-09-25,18:30:00,DRY,1.73,17.87,44.3,781.00,97.2
2020-09-25,18:35:00,DRY,2.05,17.65,46.5,781.00,84.3
2020-09-25,18:40:00,DRY,1.10,17.07,51.0,781.00,68.8
2020-09-25,18:45:00,DRY,2.20,16.90,50.5,781.00,51.0
2020-09-25,18:50:00,DRY,1.43,16.80,49.7,781.00,38.6
2020-09-25,18:55:00,DRY,1.00,16.60,49.0,781.00,29.6
2020-09-25,19:00:00,DRY,1.60,16.47,50.3,781.00,19.3
2020-09-25,19:05:00,DRY,1.95,16.45,50.0,781.00,9.9
2020-09-25,19:10:00,DRY,2.17,16.30,51.0,782.00,4.3
2020-09-25,19:15:00,DRY,2.50,15.95,54.0,781.50,2.2
2020-09-25,19:20:00,DRY,2.27,15.90,54.3,782.00,2.0
2020-09-25,19:25:00,DRY,3.20,15.95,50.5,782.00,1.1
2020-09-25,19:30:00,DRY,2.77,16.07,47.7,781.67,1.2
2020-09-25,19:35:00,DRY,3.35,16.20,46.0,782.00,0.9
2020-09-25,19:40:00,DRY,3.33,16.23,45.7,782.00,0.9
2020-09-25,19:45:00,DRY,2.45,16.15,46.5,782.00,0.8
2020-09-25,19:50:00,DRY,2.27,16.07,47.3,782.00,1.2
2020-09-25,19:55:00,DRY,2.35,15.85,48.5,782.00,1.4
2020-09-25,20:00:00,DRY,2.70,15.70,48.7,782.00,1.4
2020-09-25,20:05:00,DRY,2.45,15.70,49.0,782.00,1.1
2020-09-25,20:10:00,DRY,3.13,15.73,48.7,782.00,1.1
2020-09-25,20:15:00,DRY,3.80,15.85,46.0,782.00,1.4
2020-09-25,20:20:00,DRY,3.37,15.77,47.3,782.00,1.2
2020-09-25,20:25:00,DRY,3.25,15.70,47.0,782.00,0.8
2020-09-25,20:30:00,DRY,4.00,15.83,44.3,782.00,1.1
2020-09-25,20:35:00,DRY,3.95,15.85,44.5,782.00,1.2
2020-09-25,20:40:00,DRY,3.20,15.83,45.0,782.00,1.0
2020-09-25,20:45:00,DRY,3.30,15.85,44.5,782.00,1.0
2020-09-25,20:50:00,DRY,4.87,16.10,42.7,782.00,1.2
2020-09-25,20:55:00,DRY,3.20,16.20,43.0,782.00,1.1
2020-09-25,21:00:00,DRY,2.65,16.05,43.0,782.00,0.6
2020-09-25,21:05:00,DRY,3.15,16.00,43.0,782.00,0.9
2020-09-25,21:10:00,DRY,3.13,16.10,42.3,782.00,1.0
2020-09-25,21:15:00,DRY,3.95,16.15,42.0,782.00,1.4
2020-09-25,21:20:00,DRY,3.40,16.23,41.7,782.00,1.1
2020-09-25,21:25:00,DRY,4.05,16.30,41.5,782.00,1.1
2020-09-25,21:30:00,DRY,2.80,16.17,42.7,783.00,0.8
2020-09-25,21:35:00,DRY,2.80,15.75,45.0,783.00,0.8
2020-09-25,21:40:00,DRY,3.10,15.77,44.3,782.33,1.8
2020-09-25,21:45:00,DRY,2.80,16.00,42.5,783.00,1.9
2020-09-25,21:50:00,DRY,3.97,16.13,42.3,783.00,1.6
2020-09-25,21:55:00,DRY,2.70,16.15,42.5,783.00,1.6
2020-09-25,22:00:00,DRY,3.77,16.13,44.0,783.00,1.3
2020-09-25,22:05:00,DRY,2.15,16.10,44.5,783.00,1.1
2020-09-25,22:10:00,DRY,1.63,16.07,45.0,783.00,1.1
2020-09-25,22:15:00,WET,1.90,15.95,47.0,783.00,1.1
2020-09-25,22:20:00,DRY,3.10,15.80,47.3,783.00,1.5
2020-09-25,22:25:00,DRY,2.15,15.85,46.0,783.00,0.6
2020-09-25,22:30:00,DRY,2.87,15.83,44.7,783.00,1.2
2020-09-25,22:35:00,DRY,3.25,15.85,45.0,783.00,1.5
2020-09-25,22:40:00,DRY,3.57,15.90,45.3,783.00,1.3
2020-09-25,22:45:00,DRY,2.35,15.90,46.5,783.00,1.2
2020-09-25,22:50:00,DRY,2.90,15.90,48.0,783.00,0.7
2020-09-25,22:55:00,DRY,3.55,15.85,48.0,783.00,1.1
2020-09-25,23:00:00,DRY,3.03,15.80,48.7,783.00,1.1
2020-09-25,23:05:00,DRY,2.60,15.90,48.5,783.00,1.4
2020-09-25,23:10:00,DRY,2.90,15.80,49.7,783.00,1.3
2020-09-25,23:15:00,DRY,2.80,15.80,49.5,783.00,0.9
2020-09-25,23:20:00,DRY,3.03,15.80,48.0,783.00,0.8
2020-09-25,23:25:00,DRY,3.45,15.80,49.0,783.00,1.3
2020-09-25,23:30:00,DRY,3.00,15.80,50.0,783.00,0.7
2020-09-25,23:35:00,DRY,2.10,15.70,49.0,782.00,0.6
2020-09-25,23:40:00,DRY,2.27,15.70,49.0,782.67,1.0
2020-09-25,23:45:00,WET,2.75,15.65,50.0,782.00,1.0
2020-09-25,23:50:00,DRY,3.03,15.60,51.3,782.33,1.1
2020-09-25,23:55:00,DRY,3.20,15.80,47.0,782.00,1.1
2020-09-26,00:00:00,DRY,3.17,15.83,46.0,782.00,2.4
2020-09-26,00:05:00,DRY,3.10,16.10,44.0,782.50,1.3
2020-09-26,00:10:00,DRY,2.63,16.07,43.3,782.00,0.9
2020-09-26,00:15:00,DRY,2.40,16.20,44.5,782.00,1.2
2020-09-26,00:20:00,DRY,2.67,15.80,46.0,782.00,1.1
2020-09-26,00:25:00,DRY,2.20,15.75,46.0,782.00,0.7
2020-09-26,00:30:00,DRY,2.43,15.80,45.7,782.00,1.2
2020-09-26,00:35:00,DRY,1.70,15.95,45.5,782.00,0.9
2020-09-26,00:40:00,DRY,2.00,16.17,43.7,782.00,0.9
2020-09-26,00:45:00,DRY,2.00,16.20,43.5,782.00,1.8
2020-09-26,00:50:00,DRY,2.67,16.13,46.7,782.00,0.9
2020-09-26,00:55:00,DRY,1.65,16.00,45.0,782.00,1.5
2020-09-26,01:00:00,DRY,2.13,16.10,43.7,782.00,1.8
2020-09-26,01:05:00,DRY,2.20,16.05,44.0,782.00,1.2
2020-09-26,01:10:00,DRY,2.00,15.80,43.7,782.00,0.6
2020-09-26,01:15:00,DRY,3.50,15.70,45.0,782.00,0.8
2020-09-26,01:20:00,DRY,3.70,15.70,47.0,782.00,0.9
2020-09-26,01:25:00,DRY,4.50,15.70,47.0,782.00,1.1
2020-09-26,01:30:00,DRY,4.80,15.70,46.5,782.00,1.5
2020-09-26,01:35:00,DRY,2.80,15.60,48.0,782.00,1.8
2020-09-26,01:40:00,DRY,5.03,15.63,44.0,782.00,1.4
2020-09-26,01:45:00,DRY,4.50,15.60,46.0,782.00,1.2
2020-09-26,01:50:00,DRY,4.80,15.57,44.0,782.00,1.1
2020-09-26,01:55:00,DRY,4.65,15.65,45.0,782.00,1.0
2020-09-26,02:00:00,DRY,3.63,15.70,46.7,782.00,1.0
2020-09-26,02:05:00,DRY,3.45,15.80,47.0,782.00,1.3
2020-09-26,02:10:00,DRY,3.47,15.73,47.3,782.00,1.0
2020-09-26,02:15:00,DRY,4.65,15.55,48.0,782.00,1.4
2020-09-26,02:20:00,DRY,3.00,15.37,48.7,782.00,0.8
2020-09-26,02:25:00,DRY,4.40,15.30,48.5,782.00,1.4
2020-09-26,02:30:00,DRY,2.73,15.43,48.0,782.00,0.2
2020-09-26,02:35:00,DRY,4.40,15.45,48.0,782.00,1.1
2020-09-26,02:40:00,DRY,2.13,15.57,47.3,782.00,1.0
2020-09-26,02:45:00,DRY,3.60,15.50,48.0,782.00,1.3
2020-09-26,02:50:00,DRY,2.63,15.40,48.0,782.00,1.3
2020-09-26,02:55:00,DRY,3.65,15.30,49.0,782.00,1.1
2020-09-26,03:00:00,DRY,3.50,15.30,49.0,781.67,0.9
2020-09-26,03:05:00,DRY,3.75,15.40,48.0,781.50,0.9
2020-09-26,03:10:00,DRY,3.50,15.30,49.0,781.67,0.7
2020-09-26,03:15:00,DRY,2.85,15.35,49.0,781.00,1.2
2020-09-26,03:20:00,DRY,1.77,15.30,48.7,781.00,1.3
2020-09-26,03:25:00,DRY,1.90,15.35,48.0,781.00,2.5
2020-09-26,03:30:00,DRY,2.67,15.47,48.0,781.00,1.7
2020-09-26,03:35:00,DRY,3.30,15.45,48.0,781.00,1.6
2020-09-26,03:40:00,DRY,2.80,15.40,47.3,781.00,1.5
2020-09-26,03:45:00,DRY,1.95,15.40,47.0,781.00,1.5
2020-09-26,03:50:00,DRY,2.53,15.30,47.0,781.00,1.4
2020-09-26,03:55:00,DRY,2.45,15.35,47.0,781.00,1.5
2020-09-26,04:00:00,DRY,3.00,15.30,47.0,781.00,1.3
2020-09-26,04:05:00,DRY,3.05,15.30,47.0,781.00,1.4
2020-09-26,04:10:00,DRY,3.03,15.13,48.0,781.00,1.0
2020-09-26,04:15:00,DRY,3.50,15.10,50.0,781.00,1.1
2020-09-26,04:20:00,DRY,3.10,15.13,50.7,781.00,0.7
2020-09-26,04:25:00,DRY,2.90,15.55,48.5,781.00,1.2
2020-09-26,04:30:00,DRY,2.70,15.53,49.7,781.00,1.5
2020-09-26,04:35:00,DRY,2.25,15.55,49.5,781.00,1.1
2020-09-26,04:40:00,DRY,2.47,15.30,50.0,781.00,1.2
2020-09-26,04:45:00,DRY,1.70,15.30,50.5,781.00,0.7
2020-09-26,04:50:00,DRY,3.13,15.40,51.0,781.00,1.7
2020-09-26,04:55:00,DRY,2.60,15.55,50.0,781.00,0.6
2020-09-26,05:00:00,DRY,2.20,15.50,50.7,781.00,1.9
2020-09-26,05:05:00,DRY,2.00,15.40,50.5,781.00,1.6
2020-09-26,05:10:00,DRY,2.73,15.10,53.7,781.00,1.1
2020-09-26,05:15:00,DRY,2.15,14.70,56.0,781.00,0.9
2020-09-26,05:20:00,DRY,1.73,14.97,54.0,781.00,2.0
2020-09-26,05:25:00,DRY,0.70,15.30,52.0,781.00,1.3
2020-09-26,05:30:00,DRY,1.30,15.17,52.7,781.00,1.8
2020-09-26,05:35:00,DRY,1.45,14.80,57.5,781.00,1.4
2020-09-26,05:40:00,DRY,1.10,14.57,59.7,781.00,1.7
2020-09-26,05:45:00,DRY,1.30,14.45,60.0,781.00,1.8
2020-09-26,05:50:00,DRY,0.77,14.40,60.0,781.00,1.2
2020-09-26,05:55:00,DRY,1.05,14.40,61.0,781.00,1.4
2020-09-26,06:00:00,DRY,1.97,14.30,61.3,781.00,0.4
2020-09-26,06:05:00,DRY,1.15,14.30,62.5,781.00,2.0
2020-09-26,06:10:00,DRY,0.53,14.37,63.0,781.00,0.8
2020-09-26,06:15:00,DRY,1.35,14.20,63.5,781.00,1.4
2020-09-26,06:20:00,DRY,0.83,14.23,64.0,781.00,1.3
2020-09-26,06:25:00,DRY,1.65,14.45,61.0,781.00,0.9
2020-09-26,06:30:00,DRY,1.57,14.90,55.3,781.00,0.4
2020-09-26,06:35:00,DRY,0.45,14.90,57.0,781.00,1.6
2020-09-26,06:40:00,DRY,0.77,14.60,59.3,781.00,1.6
2020-09-26,06:45:00,DRY,1.10,14.50,59.5,781.00,1.2
2020-09-26,06:50:00,DRY,2.00,14.97,54.7,781.00,2.0
2020-09-26,06:55:00,DRY,2.05,15.20,53.5,781.00,3.2
2020-09-26,07:00:00,DRY,1.77,15.17,53.7,781.00,6.9
2020-09-26,07:05:00,DRY,1.95,15.40,51.5,781.00,5.8
2020-09-26,07:10:00,DRY,2.13,15.30,52.7,781.00,9.3
2020-09-26,07:15:00,DRY,1.60,14.85,56.5,781.00,14.4
2020-09-26,07:20:00,DRY,1.67,14.60,58.7,781.00,22.9
2020-09-26,07:25:00,DRY,1.60,14.35,62.5,781.00,27.5
2020-09-26,07:30:00,DRY,1.23,14.37,63.7,781.00,36.6
2020-09-26,07:35:00,DRY,1.85,14.35,63.0,781.00,47.0
2020-09-26,07:40:00,DRY,1.97,14.23,63.0,781.00,57.6
2020-09-26,07:45:00,DRY,1.95,14.30,63.0,781.00,65.7
2020-09-26,07:50:00,DRY,2.03,14.33,62.0,781.00,74.5
2020-09-26,07:55:00,DRY,2.15,14.35,62.0,781.00,81.0
2020-09-26,08:00:00,DRY,3.10,14.53,61.0,781.00,158.4
2020-09-26,08:05:00,DRY,2.60,14.75,60.0,781.00,247.4
2020-09-26,08:10:00,DRY,3.23,15.03,59.3,781.00,287.1
2020-09-26,08:15:00,DRY,3.50,15.25,59.0,781.00,313.1
2020-09-26,08:20:00,DRY,3.33,15.37,58.3,781.00,334.1
2020-09-26,08:25:00,DRY,2.75,15.55,58.0,781.00,350.8
2020-09-26,08:30:00,DRY,2.97,15.67,56.3,781.00,374.2
2020-09-26,08:35:00,DRY,3.35,15.70,56.0,781.00,397.1
2020-09-26,08:40:00,DRY,2.87,15.83,57.0,781.00,420.2
2020-09-26,08:45:00,DRY,3.75,15.80,56.0,781.00,441.1
2020-09-26,08:50:00,DRY,3.33,15.90,56.7,781.00,458.6
2020-09-26,08:55:00,DRY,2.85,16.05,55.5,781.00,466.9
2020-09-26,09:00:00,DRY,2.70,16.30,55.0,781.33,480.8
2020-09-26,09:05:00,DRY,4.15,16.25,54.0,781.50,501.4
2020-09-26,09:10:00,DRY,2.93,16.37,53.3,781.33,514.8
2020-09-26,09:15:00,DRY,3.30,16.45,53.5,781.00,533.8
2020-09-26,09:20:00,DRY,2.63,16.63,52.0,781.00,552.7
2020-09-26,09:25:00,DRY,2.40,16.45,53.5,781.00,571.7
2020-09-26,09:30:00,DRY,1.83,16.57,53.0,781.00,592.7
2020-09-26,09:35:00,DRY,2.55,16.95,52.0,781.00,613.0
2020-09-26,09:40:00,DRY,3.23,16.80,52.3,781.00,633.1
2020-09-26,09:45:00,DRY,2.90,16.80,52.0,781.00,651.0
2020-09-26,09:50:00,DRY,2.83,16.80,52.0,781.00,670.9
2020-09-26,09:55:00,DRY,3.30,17.05,51.0,781.50,686.1
2020-09-26,10:00:00,DRY,2.67,17.27,49.7,781.67,703.4
2020-09-26,10:05:00,DRY,2.80,17.25,49.5,781.00,721.5
2020-09-26,10:10:00,DRY,2.93,17.20,49.7,781.33,736.7
2020-09-26,10:15:00,DRY,2.40,17.25,50.0,781.00,752.3
2020-09-26,10:20:00,DRY,3.43,17.20,49.7,781.00,767.3
2020-09-26,10:25:00,DRY,3.30,17.45,50.5,781.00,782.2
2020-09-26,10:30:00,DRY,3.47,17.67,50.0,781.00,797.6
2020-09-26,10:35:00,DRY,3.25,17.40,50.0,781.00,811.2
2020-09-26,10:40:00,DRY,2.73,17.53,50.7,781.00,825.4
2020-09-26,10:45:00,DRY,3.95,17.65,49.0,781.00,838.1
2020-09-26,10:50:00,DRY,3.53,17.37,51.3,781.00,852.1
2020-09-26,10:55:00,DRY,2.65,17.60,50.0,781.00,862.9
2020-09-26,11:00:00,DRY,2.67,17.67,50.3,781.00,874.8
2020-09-26,11:05:00,DRY,3.30,17.80,51.0,781.00,887.5
2020-09-26,11:10:00,DRY,3.00,18.10,47.7,781.00,897.7
2020-09-26,11:15:00,DRY,2.80,17.95,48.0,781.00,908.0
2020-09-26,11:20:00,DRY,2.73,18.20,49.7,781.00,920.2
2020-09-26,11:25:00,DRY,3.50,17.65,51.5,781.00,931.2
2020-09-26,11:30:00,DRY,3.93,18.40,49.7,781.00,940.2
2020-09-26,11:35:00,DRY,3.15,17.85,51.0,781.00,948.8
2020-09-26,11:40:00,DRY,2.90,17.83,49.7,781.00,956.7
2020-09-26,11:45:00,DRY,3.20,17.70,51.5,781.00,964.2
2020-09-26,11:50:00,DRY,3.20,18.27,47.3,781.00,970.9
2020-09-26,11:55:00,DRY,2.45,18.15,47.5,781.00,978.1
2020-09-26,12:00:00,DRY,3.10,18.67,46.3,781.00,986.5
2020-09-26,12:05:00,DRY,3.05,18.65,47.5,781.00,992.1
2020-09-26,12:10:00,DRY,2.63,18.63,46.0,781.00,997.9
2020-09-26,12:15:00,DRY,2.25,18.25,48.5,781.00,1002.8
2020-09-26,12:20:00,DRY,2.53,18.57,48.0,781.00,1004.3
2020-09-26,12:25:00,DRY,1.95,18.65,48.0,781.00,1009.6
2020-09-26,12:30:00,DRY,2.40,18.90,48.3,781.00,1012.3
2020-09-26,12:35:00,DRY,3.35,18.95,48.5,781.00,1014.9
2020-09-26,12:40:00,DRY,3.13,19.07,48.3,781.00,1018.4
2020-09-26,12:45:00,DRY,2.70,18.80,49.0,781.00,1019.0
2020-09-26,12:50:00,DRY,3.37,19.30,48.3,781.00,1021.0
2020-09-26,12:55:00,DRY,3.45,19.65,46.5,781.00,1022.1
2020-09-26,13:00:00,DRY,3.27,19.20,47.0,781.00,1022.7
2020-09-26,13:05:00,DRY,1.50,19.25,46.5,781.00,1024.2
2020-09-26,13:10:00,DRY,3.13,19.73,45.7,781.00,1025.2
2020-09-26,13:15:00,DRY,3.25,19.75,46.0,781.00,1023.5
2020-09-26,13:20:00,DRY,3.27,19.43,45.3,781.00,1021.0
2020-09-26,13:25:00,DRY,4.45,19.55,45.5,781.00,1022.8
2020-09-26,13:30:00,DRY,4.00,19.10,47.0,781.00,1017.7
2020-09-26,13:35:00,DRY,3.70,18.80,47.0,781.00,1013.8
2020-09-26,13:40:00,DRY,3.70,19.10,45.3,781.00,1010.5
2020-09-26,13:45:00,DRY,3.40,19.30,45.5,781.00,1007.1
2020-09-26,13:50:00,DRY,3.10,19.37,44.3,781.00,1000.8
2020-09-26,13:55:00,DRY,3.65,18.90,46.5,781.00,995.8
2020-09-26,14:00:00,DRY,4.25,19.70,45.0,781.00,990.5
2020-09-26,14:05:00,DRY,2.95,19.70,43.5,780.50,981.6
2020-09-26,14:10:00,DRY,3.57,19.17,44.7,780.33,973.8
2020-09-26,14:15:00,DRY,3.10,19.55,43.5,780.00,969.4
2020-09-26,14:20:00,DRY,4.17,19.70,43.3,780.00,960.5
2020-09-26,14:25:00,DRY,3.80,19.10,44.5,780.00,952.5
2020-09-26,14:30:00,DRY,3.93,19.47,44.7,780.00,944.6
2020-09-26,14:35:00,DRY,3.00,19.30,44.5,780.00,933.8
2020-09-26,14:40:00,DRY,3.27,19.63,43.7,780.00,923.2
2020-09-26,14:45:00,DRY,4.95,19.00,45.0,780.00,916.0
2020-09-26,14:50:00,DRY,3.97,19.20,44.7,780.00,903.6
2020-09-26,14:55:00,DRY,4.35,19.40,44.0,780.00,892.5
2020-09-26,15:00:00,DRY,3.63,18.57,46.0,780.00,880.4
2020-09-26,15:05:00,DRY,4.50,19.10,44.5,780.00,868.9
2020-09-26,15:10:00,DRY,3.47,18.43,46.3,780.00,856.9
2020-09-26,15:15:00,DRY,3.05,19.15,45.0,780.00,841.3
2020-09-26,15:20:00,DRY,3.17,18.70,45.3,780.00,828.6
2020-09-26,15:25:00,DRY,3.70,18.75,46.0,780.00,813.9
2020-09-26,15:30:00,DRY,4.90,18.30,46.3,780.00,801.3
2020-09-26,15:35:00,DRY,3.95,18.20,46.5,780.00,786.7
2020-09-26,15:40:00,DRY,4.50,17.93,47.7,780.00,770.6
2020-09-26,15:45:00,DRY,3.55,17.80,47.5,780.00,754.8
2020-09-26,15:50:00,DRY,4.17,17.63,48.7,780.00,737.8
2020-09-26,15:55:00,DRY,4.35,17.75,49.0,780.00,721.3
2020-09-26,16:00:00,DRY,4.13,18.33,47.0,780.00,703.7
2020-09-26,16:05:00,DRY,4.40,18.05,48.0,780.00,687.8
2020-09-26,16:10:00,DRY,3.67,17.63,48.7,780.00,668.7
2020-09-26,16:15:00,DRY,3.70,17.35,49.0,780.00,650.3
2020-09-26,16:20:00,DRY,3.07,17.10,50.0,780.00,632.9
2020-09-26,16:25:00,DRY,4.80,17.00,50.5,780.00,614.0
2020-09-26,16:30:00,DRY,3.53,17.13,50.0,780.00,593.7
2020-09-26,16:35:00,DRY,3.25,17.50,49.0,780.00,575.2
2020-09-26,16:40:00,DRY,3.57,17.40,48.3,780.00,554.4
2020-09-26,16:45:00,DRY,3.25,16.95,48.0,780.00,532.7
2020-09-26,16:50:00,DRY,3.30,16.83,48.7,780.00,512.4
2020-09-26,16:55:00,DRY,3.70,16.90,48.5,780.00,492.0
2020-09-26,17:00:00,DRY,3.33,16.90,48.3,780.00,471.3
2020-09-26,17:05:00,DRY,3.40,16.95,48.5,780.00,449.2
2020-09-26,17:10:00,DRY,3.23,17.00,47.7,780.00,428.5
2020-09-26,17:15:00,DRY,4.15,16.80,48.5,780.00,406.9
2020-09-26,17:20:00,DRY,2.77,16.87,48.0,780.00,384.6
2020-09-26,17:25:00,DRY,3.55,16.55,49.0,780.00,362.4
2020-09-26,17:30:00,DRY,3.67,16.47,49.0,780.00,341.4
2020-09-26,17:35:00,DRY,3.60,16.60,49.0,780.00,321.1
2020-09-26,17:40:00,DRY,3.13,16.73,47.7,780.00,299.0
2020-09-26,17:45:00,DRY,4.05,16.40,48.0,780.00,277.3
2020-09-26,17:50:00,DRY,4.07,16.33,48.0,780.00,252.7
2020-09-26,17:55:00,DRY,3.60,16.10,48.0,780.00,231.4
2020-09-26,18:00:00,DRY,3.43,16.03,48.3,780.00,210.7
2020-09-26,18:05:00,DRY,3.90,15.95,49.0,780.00,188.0
2020-09-26,18:10:00,DRY,3.40,15.73,49.3,780.00,165.0
2020-09-26,18:15:00,DRY,4.20,15.70,49.5,780.00,144.9
2020-09-26,18:20:00,DRY,3.60,15.57,50.0,780.00,72.7
2020-09-26,18:25:00,DRY,3.95,15.50,50.0,780.00,50.1
2020-09-26,18:30:00,DRY,4.30,15.37,50.0,780.00,44.8
2020-09-26,18:35:00,DRY,4.65,15.10,51.0,780.00,39.4
2020-09-26,18:40:00,DRY,4.30,15.00,51.0,780.00,33.6
2020-09-26,18:45:00,DRY,3.90,14.90,51.0,780.00,27.2
2020-09-26,18:50:00,DRY,4.67,14.87,51.0,780.00,20.5
2020-09-26,18:55:00,DRY,4.95,14.80,51.0,780.00,14.4
2020-09-26,19:00:00,DRY,5.13,14.73,51.3,780.00,8.6
2020-09-26,19:05:00,DRY,5.10,14.65,52.0,780.00,5.4
2020-09-26,19:10:00,DRY,4.70,14.63,52.3,780.00,3.4
2020-09-26,19:15:00,DRY,5.15,14.55,53.0,780.00,2.0
2020-09-26,19:20:00,DRY,4.93,14.53,53.0,780.00,1.5
2020-09-26,19:25:00,DRY,4.75,14.65,53.0,780.00,1.2
2020-09-26,19:30:00,DRY,4.87,14.57,53.3,780.00,1.2
2020-09-26,19:35:00,DRY,5.75,14.55,54.0,780.00,1.2
2020-09-26,19:40:00,DRY,5.50,14.57,54.0,780.00,1.1