Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2018-11-08,05:00:00,DRY,3.27,8.70,6.0,774.00,1.3
2018-11-08,05:05:00,DRY,1.90,8.70,6.0,774.00,1.8
2018-11-08,05:10:00,DRY,3.63,8.73,6.0,774.00,1.0
2018-11-08,05:15:00,DRY,3.80,8.80,6.0,774.00,1.3
2018-11-08,05:20:00,DRY,3.17,8.83,6.0,774.00,1.5
2018-11-08,05:25:00,DRY,2.75,8.50,6.0,774.00,0.9
2018-11-08,05:30:00,DRY,3.70,8.77,6.0,774.00,1.2
2018-11-08,05:35:00,DRY,3.80,8.85,5.5,774.00,1.5
2018-11-08,05:40:00,DRY,4.23,8.87,7.0,774.00,1.4
2018-11-08,05:45:00,DRY,3.95,8.75,7.5,774.00,1.2
2018-11-08,05:50:00,DRY,4.30,8.57,7.0,774.00,1.3
2018-11-08,05:55:00,DRY,4.70,8.35,7.0,774.00,0.7
2018-11-08,06:00:00,DRY,3.57,8.27,7.0,774.00,1.5
2018-11-08,06:05:00,DRY,3.95,7.85,7.0,774.00,1.2
2018-11-08,06:10:00,DRY,3.93,7.97,7.0,774.00,1.1
2018-11-08,06:15:00,DRY,3.35,8.20,6.0,774.00,1.6
2018-11-08,06:20:00,DRY,3.87,8.20,6.0,774.00,1.5
2018-11-08,06:25:00,DRY,3.45,8.30,6.0,774.00,1.2
2018-11-08,06:30:00,DRY,3.60,8.43,6.7,774.00,1.3
2018-11-08,06:35:00,DRY,2.80,8.55,6.5,774.00,1.9
2018-11-08,06:40:00,DRY,3.37,8.53,6.7,774.00,1.1
2018-11-08,06:45:00,DRY,3.60,8.60,7.0,774.00,1.6
2018-11-08,06:50:00,DRY,3.50,8.63,7.0,774.33,1.3
2018-11-08,06:55:00,DRY,2.60,8.80,6.0,774.00,1.7
2018-11-08,07:00:00,DRY,3.20,8.47,6.7,774.67,1.8
2018-11-08,07:05:00,DRY,2.25,7.85,7.0,774.50,2.0
2018-11-08,07:10:00,DRY,2.50,7.47,7.3,775.00,1.5
2018-11-08,07:15:00,DRY,2.25,7.25,8.0,775.00,2.8
2018-11-08,07:20:00,DRY,2.53,7.63,7.3,775.00,3.0
2018-11-08,07:25:00,DRY,2.20,8.40,6.5,775.00,5.6
2018-11-08,07:30:00,DRY,2.53,8.47,7.0,775.00,7.0
2018-11-08,07:35:00,DRY,1.75,8.50,7.0,775.00,9.1
2018-11-08,07:40:00,DRY,2.07,8.33,7.0,775.00,12.2
2018-11-08,07:45:00,DRY,2.50,8.00,7.5,775.00,13.7
2018-11-08,07:50:00,DRY,2.57,8.27,7.0,775.00,16.4
2018-11-08,07:55:00,DRY,2.10,8.20,8.0,775.00,17.9
2018-11-08,08:00:00,DRY,2.67,7.80,8.7,775.00,22.7
2018-11-08,08:05:00,DRY,3.00,6.20,39.5,775.00,132.2
2018-11-08,08:10:00,DRY,2.77,4.87,54.0,775.00,156.4
2018-11-08,08:15:00,DRY,2.40,5.05,55.5,775.00,177.1
2018-11-08,08:20:00,DRY,2.30,7.60,15.3,775.00,196.2
2018-11-08,08:25:00,DRY,1.40,8.40,14.0,775.50,217.2
2018-11-08,08:30:00,DRY,1.77,8.63,17.3,775.67,236.3
2018-11-08,08:35:00,DRY,1.25,9.40,9.0,776.00,257.2
2018-11-08,08:40:00,DRY,1.70,9.93,7.0,776.00,275.7
2018-11-08,08:45:00,DRY,2.10,10.20,7.0,776.00,294.9
2018-11-08,08:50:00,DRY,1.90,10.07,8.3,775.33,315.2
2018-11-08,08:55:00,DRY,1.45,9.40,10.0,775.50,333.9
2018-11-08,09:00:00,DRY,2.17,9.37,9.3,775.00,353.2
2018-11-08,09:05:00,DRY,2.30,9.20,9.0,776.00,370.0
2018-11-08,09:10:00,DRY,1.63,9.37,9.7,776.00,390.7
2018-11-08,09:15:00,DRY,2.05,9.40,9.5,775.50,409.2
2018-11-08,09:20:00,DRY,2.37,9.33,14.7,775.67,426.7
2018-11-08,09:25:00,DRY,0.65,8.10,44.0,776.00,444.6
2018-11-08,09:30:00,DRY,1.87,8.57,25.7,776.00,462.4
2018-11-08,09:35:00,DRY,1.45,9.20,16.5,776.00,480.1
2018-11-08,09:40:00,DRY,1.27,8.77,45.0,776.00,496.7
2018-11-08,09:45:00,DRY,2.10,7.10,71.5,776.00,512.1
2018-11-08,09:50:00,DRY,1.77,6.40,80.7,776.00,528.2
2018-11-08,09:55:00,DRY,2.15,6.05,86.0,776.00,542.8
2018-11-08,10:00:00,DRY,1.93,5.93,87.7,776.00,561.6
2018-11-08,10:05:00,DRY,1.35,6.95,58.0,776.00,576.2
2018-11-08,10:10:00,DRY,3.13,5.97,87.0,776.00,496.8
2018-11-08,10:15:00,DRY,3.50,5.65,91.0,776.00,520.9
2018-11-08,10:20:00,DRY,4.10,5.67,91.7,776.00,450.2
2018-11-08,10:25:00,DRY,3.40,5.45,93.0,776.00,497.5
2018-11-08,10:30:00,DRY,2.67,5.50,94.3,776.00,466.3
2018-11-08,10:35:00,DRY,3.80,5.65,84.0,776.00,669.3
2018-11-08,10:40:00,DRY,3.83,5.83,84.0,776.00,666.4
2018-11-08,10:45:00,DRY,3.05,5.70,89.0,776.00,628.2
2018-11-08,10:50:00,DRY,4.43,5.93,87.0,776.00,691.8
2018-11-08,10:55:00,DRY,2.50,5.95,88.0,776.00,699.9
2018-11-08,11:00:00,DRY,3.80,6.17,80.0,776.00,716.7
2018-11-08,11:05:00,DRY,3.90,6.45,73.5,776.00,720.5
2018-11-08,11:10:00,DRY,5.43,6.77,64.3,776.00,730.0
2018-11-08,11:15:00,DRY,5.40,7.15,56.5,776.00,739.5
2018-11-08,11:20:00,DRY,6.37,7.23,55.0,776.00,748.3
2018-11-08,11:25:00,DRY,5.45,7.10,60.5,776.00,756.1
2018-11-08,11:30:00,DRY,5.60,7.10,63.7,776.00,763.2
2018-11-08,11:35:00,DRY,4.55,7.10,65.5,776.00,771.8
2018-11-08,11:40:00,DRY,4.40,7.23,68.3,776.00,778.5
2018-11-08,11:45:00,DRY,5.30,7.15,67.5,776.00,784.0
2018-11-08,11:50:00,DRY,5.60,7.03,71.7,776.00,791.4
2018-11-08,11:55:00,DRY,5.45,7.10,72.0,776.00,797.5
2018-11-08,12:00:00,DRY,4.93,7.10,76.3,776.00,800.9
2018-11-08,12:05:00,DRY,4.70,7.30,79.0,776.00,805.9
2018-11-08,12:10:00,DRY,4.30,7.30,81.3,776.00,810.9
2018-11-08,12:15:00,DRY,3.65,7.50,81.0,776.00,815.1
2018-11-08,12:20:00,DRY,3.27,7.60,78.0,776.00,818.9
2018-11-08,12:25:00,DRY,4.65,7.60,77.5,776.00,821.8
2018-11-08,12:30:00,DRY,3.40,7.65,81.0,776.00,824.1
2018-11-08,12:35:00,DRY,3.65,7.80,79.0,776.00,826.0
2018-11-08,12:40:00,DRY,4.90,7.75,76.0,776.00,827.4
2018-11-08,12:45:00,DRY,4.20,7.90,76.0,776.00,827.0
2018-11-08,12:50:00,DRY,3.77,7.80,80.3,776.00,827.4
2018-11-08,12:55:00,DRY,4.20,7.65,83.5,776.00,828.1
2018-11-08,13:00:00,DRY,4.17,7.83,83.7,776.00,829.1
2018-11-08,13:05:00,DRY,3.75,7.65,85.0,776.00,848.2
2018-11-08,13:10:00,DRY,5.13,7.93,80.3,776.00,826.0
2018-11-08,13:15:00,DRY,3.60,8.05,73.5,776.00,823.4
2018-11-08,13:20:00,DRY,5.07,8.33,70.3,776.00,820.4
2018-11-08,13:25:00,DRY,5.35,8.20,78.0,776.00,817.0
2018-11-08,13:30:00,DRY,3.80,8.40,82.0,776.00,815.2
2018-11-08,13:35:00,DRY,4.60,8.10,78.0,776.00,809.3
2018-11-08,13:40:00,DRY,4.37,8.27,83.7,776.00,807.5
2018-11-08,13:45:00,DRY,4.60,8.30,83.0,776.00,801.3
2018-11-08,13:50:00,DRY,4.63,8.23,85.0,776.00,795.8
2018-11-08,13:55:00,DRY,3.95,8.25,86.0,776.00,788.5
2018-11-08,14:00:00,DRY,4.83,8.37,85.0,776.00,781.9
2018-11-08,14:05:00,DRY,4.55,8.40,85.5,775.50,803.0
2018-11-08,14:10:00,DRY,4.37,8.47,85.7,775.67,767.9
2018-11-08,14:15:00,DRY,3.10,8.35,86.5,776.00,744.2
2018-11-08,14:20:00,DRY,3.63,8.23,87.7,775.33,758.9
2018-11-08,14:25:00,DRY,3.70,8.20,89.0,775.50,759.0
2018-11-08,14:30:00,DRY,3.73,8.33,88.7,775.67,735.8
2018-11-08,14:35:00,DRY,3.30,8.30,90.0,775.00,627.1
2018-11-08,14:40:00,DRY,2.30,8.17,90.7,775.00,617.6
2018-11-08,14:45:00,DRY,2.45,8.20,90.0,775.50,742.9
2018-11-08,14:50:00,DRY,2.43,8.17,90.0,775.00,721.5
2018-11-08,14:55:00,DRY,2.25,8.20,90.5,775.00,707.0
2018-11-08,15:00:00,DRY,2.20,8.23,91.0,775.00,755.4
2018-11-08,15:05:00,DRY,2.20,7.95,93.0,775.00,664.5
2018-11-08,15:10:00,DRY,2.20,8.10,92.3,775.00,678.1
2018-11-08,15:15:00,DRY,1.90,8.00,92.5,775.00,416.2
2018-11-08,15:20:00,DRY,2.33,8.00,93.3,775.33,482.0
2018-11-08,15:25:00,DRY,2.45,7.90,91.5,775.00,490.7
2018-11-08,15:30:00,DRY,2.03,7.63,93.7,775.00,506.9
2018-11-08,15:35:00,DRY,1.40,7.45,92.0,775.00,602.3
2018-11-08,15:40:00,DRY,1.33,7.53,92.0,775.00,514.3
2018-11-08,15:45:00,DRY,0.85,7.40,93.5,775.00,502.8
2018-11-08,15:50:00,DRY,0.80,7.87,67.3,775.00,536.9
2018-11-08,15:55:00,DRY,1.75,9.60,32.5,775.00,521.0
2018-11-08,16:00:00,DRY,1.30,9.85,29.5,775.50,507.6
2018-11-08,16:05:00,DRY,1.20,10.20,32.0,776.00,484.7
2018-11-08,16:10:00,DRY,2.03,10.20,30.0,775.00,470.3
2018-11-08,16:15:00,DRY,2.10,9.60,42.5,776.00,452.4
2018-11-08,16:20:00,DRY,1.43,9.13,50.3,776.00,433.7
2018-11-08,16:25:00,DRY,1.40,9.10,49.5,775.50,414.9
2018-11-08,16:30:00,DRY,1.83,9.00,49.7,776.00,398.5
2018-11-08,16:35:00,DRY,1.30,8.60,72.0,775.50,379.0
2018-11-08,16:40:00,DRY,1.27,8.33,77.3,775.67,360.6
2018-11-08,16:45:00,DRY,1.10,8.20,83.5,776.00,340.2
2018-11-08,16:50:00,DRY,1.40,7.87,87.7,775.67,320.8
2018-11-08,16:55:00,DRY,0.30,8.20,86.0,776.00,305.8
2018-11-08,17:00:00,DRY,0.70,8.90,67.3,776.00,283.0
2018-11-08,17:05:00,DRY,1.75,8.90,65.5,776.00,263.1
2018-11-08,17:10:00,DRY,0.80,8.50,70.7,776.00,242.8
2018-11-08,17:15:00,DRY,1.75,8.65,45.0,776.00,225.4
2018-11-08,17:20:00,DRY,1.27,8.70,56.0,776.00,205.6
2018-11-08,17:25:00,DRY,2.00,8.80,49.5,776.00,186.4
2018-11-08,17:30:00,DRY,1.23,8.47,57.7,776.00,168.9
2018-11-08,17:35:00,DRY,1.65,8.15,61.5,776.00,151.7
2018-11-08,17:40:00,DRY,1.20,8.10,67.5,776.00,125.0
2018-11-08,17:45:00,DRY,1.30,8.15,73.0,776.00,104.5
2018-11-08,17:50:00,DRY,1.57,7.70,78.7,776.00,81.2
2018-11-08,17:55:00,DRY,2.30,8.40,53.0,776.00,61.4
2018-11-08,18:00:00,DRY,2.30,8.50,56.0,776.00,43.5
2018-11-08,18:05:00,DRY,2.00,8.00,61.5,776.00,28.6
2018-11-08,18:10:00,DRY,2.23,8.67,48.7,776.00,19.2
2018-11-08,18:15:00,DRY,1.85,8.75,47.0,776.00,14.4
2018-11-08,18:20:00,DRY,2.23,8.70,47.0,776.00,10.6
2018-11-08,18:25:00,DRY,2.20,8.65,47.0,776.00,5.1
2018-11-08,18:30:00,DRY,1.67,8.17,58.7,776.00,3.7
2018-11-08,18:35:00,DRY,1.60,7.50,74.5,776.00,1.9
2018-11-08,18:40:00,DRY,1.30,7.03,77.7,776.00,1.4
2018-11-08,18:45:00,DRY,1.45,7.15,76.0,776.00,1.7
2018-11-08,18:50:00,DRY,0.60,7.47,74.0,776.00,1.4
2018-11-08,18:55:00,DRY,0.50,7.25,83.0,776.00,1.4
2018-11-08,19:00:00,DRY,0.37,7.30,72.0,776.00,1.3
2018-11-08,19:05:00,DRY,1.00,7.90,45.5,776.00,0.8
2018-11-08,19:10:00,DRY,1.50,8.27,47.3,776.00,1.8
2018-11-08,19:15:00,DRY,1.10,7.70,66.0,776.00,1.1
2018-11-08,19:20:00,DRY,0.90,7.43,71.7,776.00,0.9
2018-11-08,19:25:00,DRY,1.30,7.30,71.0,776.00,1.9
2018-11-08,19:30:00,DRY,1.97,7.33,71.3,776.00,1.6
2018-11-08,19:35:00,DRY,1.70,7.10,67.5,776.00,0.8
2018-11-08,19:40:00,DRY,1.97,6.87,82.3,776.00,0.6
2018-11-08,19:45:00,DRY,2.50,6.25,97.5,776.00,0.8
2018-11-08,19:50:00,DRY,1.97,6.17,99.0,776.00,2.5
2018-11-08,19:55:00,DRY,2.60,6.30,83.0,777.00,1.7
2018-11-08,20:00:00,DRY,2.33,6.20,98.0,776.67,2.5
2018-11-08,20:05:00,DRY,2.65,6.30,99.0,776.50,2.5
2018-11-08,20:10:00,DRY,2.37,6.13,99.0,777.00,3.2
2018-11-08,20:15:00,DRY,3.10,6.30,83.0,777.00,2.5
2018-11-08,20:20:00,DRY,2.37,6.87,85.3,777.00,1.9
2018-11-08,20:25:00,DRY,2.10,6.25,96.0,777.00,2.1
2018-11-08,20:30:00,DRY,2.80,6.77,75.3,777.00,1.8
2018-11-08,20:35:00,DRY,2.40,6.75,83.5,777.00,1.8
2018-11-08,20:40:00,DRY,2.77,6.70,85.0,777.00,1.7
2018-11-08,20:45:00,DRY,2.35,6.30,93.5,777.00,1.2
2018-11-08,20:50:00,DRY,2.23,6.03,98.3,777.00,2.0
2018-11-08,20:55:00,DRY,2.55,6.15,98.0,777.00,3.0
2018-11-08,21:00:00,DRY,2.80,6.07,99.0,777.00,4.0
2018-11-08,21:05:00,WET,2.05,6.20,99.0,777.00,4.2
2018-11-08,21:10:00,DRY,2.20,6.23,100.0,777.00,5.7
2018-11-08,21:15:00,DRY,2.45,5.70,98.5,777.00,8.2
2018-11-08,21:20:00,DRY,2.33,6.13,89.3,777.00,6.6
2018-11-08,21:25:00,DRY,2.60,6.30,80.0,777.00,4.1
2018-11-08,21:30:00,DRY,2.57,6.40,61.3,777.00,2.5
2018-11-08,21:35:00,DRY,1.45,6.40,61.0,777.00,2.3
2018-11-08,21:40:00,DRY,2.00,6.30,70.7,777.00,0.8
2018-11-08,21:45:00,DRY,2.25,6.35,71.0,777.00,1.9
2018-11-08,21:50:00,DRY,2.60,6.93,46.3,777.00,2.1
2018-11-08,21:55:00,DRY,3.25,7.35,36.0,777.00,1.2
2018-11-08,22:00:00,DRY,3.23,7.53,36.7,777.00,1.2
2018-11-08,22:05:00,DRY,2.60,7.60,36.0,777.00,0.8
2018-11-08,22:10:00,DRY,2.27,7.60,32.3,777.00,0.9
2018-11-08,22:15:00,DRY,2.45,7.60,33.5,777.00,0.9
2018-11-08,22:20:00,DRY,1.87,7.60,34.3,777.00,0.5
2018-11-08,22:25:00,DRY,2.30,7.55,33.0,777.00,1.3
2018-11-08,22:30:00,DRY,2.50,7.63,29.3,777.00,1.3
2018-11-08,22:35:00,DRY,2.45,7.90,27.5,777.00,0.7
2018-11-08,22:40:00,DRY,1.93,7.67,28.0,777.00,1.2
2018-11-08,22:45:00,DRY,1.95,7.80,26.5,777.00,0.1
2018-11-08,22:50:00,DRY,2.20,8.30,25.0,777.00,0.6
2018-11-08,22:55:00,DRY,1.90,7.70,27.0,777.00,1.2
2018-11-08,23:00:00,DRY,2.07,7.70,27.0,777.00,0.4
2018-11-08,23:05:00,DRY,2.20,8.00,23.0,777.00,0.5
2018-11-08,23:10:00,DRY,1.90,8.20,21.3,777.00,1.0
2018-11-08,23:15:00,DRY,2.35,7.85,26.0,777.00,1.8
2018-11-08,23:20:00,DRY,2.13,8.07,24.3,777.00,1.2
2018-11-08,23:25:00,DRY,2.25,8.45,23.0,777.00,1.7
2018-11-08,23:30:00,DRY,2.10,8.20,24.3,777.00,1.9
2018-11-08,23:35:00,DRY,1.85,8.05,23.0,777.00,1.2
2018-11-08,23:40:00,DRY,1.10,8.20,21.0,777.00,1.6
2018-11-08,23:45:00,DRY,2.10,8.35,22.0,777.00,0.3
2018-11-08,23:50:00,DRY,1.50,8.13,27.0,777.00,1.4
2018-11-08,23:55:00,DRY,1.85,7.95,29.0,777.00,1.9
2018-11-09,00:00:00,DRY,2.90,8.17,20.7,777.00,1.7
2018-11-09,00:05:00,DRY,2.05,8.20,21.5,777.00,1.1
2018-11-09,00:10:00,DRY,1.63,8.20,23.7,777.00,0.6
2018-11-09,00:15:00,DRY,1.70,8.40,21.0,777.00,1.9
2018-11-09,00:20:00,DRY,1.00,8.43,23.3,777.00,1.1
2018-11-09,00:25:00,DRY,2.10,8.70,19.0,777.00,1.1
2018-11-09,00:30:00,DRY,2.17,8.57,17.0,777.00,1.5
2018-11-09,00:35:00,DRY,1.90,8.60,17.5,777.00,1.4
2018-11-09,00:40:00,DRY,1.73,8.73,17.0,777.00,1.4
2018-11-09,00:45:00,DRY,2.05,8.45,18.5,777.00,0.9
2018-11-09,00:50:00,DRY,1.83,8.53,18.7,777.00,2.1
2018-11-09,00:55:00,DRY,1.40,8.50,19.0,777.00,1.4
2018-11-09,01:00:00,DRY,1.37,8.57,19.7,777.00,1.2
2018-11-09,01:05:00,DRY,1.90,8.80,16.5,777.00,1.6
2018-11-09,01:10:00,DRY,1.67,8.87,16.0,777.00,1.3
2018-11-09,01:15:00,DRY,1.75,8.95,14.0,777.00,1.5
2018-11-09,01:20:00,DRY,2.20,8.60,13.7,777.00,1.1
2018-11-09,01:25:00,DRY,2.40,8.35,16.0,777.00,1.4
2018-11-09,01:30:00,DRY,1.90,8.77,14.0,777.00,1.0
2018-11-09,01:35:00,DRY,1.05,8.95,14.5,777.00,1.1
2018-11-09,01:40:00,DRY,1.13,9.07,13.7,777.00,1.9
2018-11-09,01:45:00,DRY,1.50,9.00,13.5,777.00,2.0
2018-11-09,01:50:00,DRY,1.33,9.20,11.0,777.00,1.3
2018-11-09,01:55:00,DRY,1.10,8.95,13.5,777.00,1.6
2018-11-09,02:00:00,DRY,0.60,8.93,12.0,777.00,1.4
2018-11-09,02:05:00,DRY,1.40,8.95,14.0,777.00,1.4
2018-11-09,02:10:00,DRY,0.87,8.60,14.0,777.00,1.5
2018-11-09,02:15:00,DRY,0.95,8.80,13.5,777.00,0.8
2018-11-09,02:20:00,DRY,0.53,9.07,13.0,777.00,1.3
2018-11-09,02:25:00,DRY,0.70,8.90,13.0,777.00,1.2
2018-11-09,02:30:00,DRY,1.30,8.63,13.7,777.00,0.8
2018-11-09,02:35:00,DRY,1.00,8.65,15.0,777.00,0.8
2018-11-09,02:40:00,DRY,0.77,8.50,14.7,777.00,1.1
2018-11-09,02:45:00,DRY,0.45,8.35,14.0,777.00,1.4
2018-11-09,02:50:00,DRY,0.33,8.43,12.3,776.33,1.2
2018-11-09,02:55:00,DRY,0.40,8.55,12.0,777.00,0.7
2018-11-09,03:00:00,DRY,0.75,8.70,12.0,777.00,0.8
2018-11-09,03:05:00,DRY,0.80,8.90,12.5,777.00,0.9
2018-11-09,03:10:00,DRY,0.60,8.93,12.7,777.00,1.3
2018-11-09,03:15:00,DRY,0.75,9.20,11.5,777.00,1.9
2018-11-09,03:20:00,DRY,1.13,9.10,12.3,776.67,1.1
2018-11-09,03:25:00,DRY,0.55,8.95,13.0,776.50,0.9
2018-11-09,03:30:00,DRY,1.27,8.97,13.7,776.67,1.5
2018-11-09,03:35:00,DRY,0.95,8.90,14.5,776.50,1.5
2018-11-09,03:40:00,DRY,0.80,8.87,15.0,776.33,0.5
2018-11-09,03:45:00,DRY,1.25,8.65,15.0,776.00,1.4
2018-11-09,03:50:00,DRY,0.87,8.57,15.7,776.00,1.8
2018-11-09,03:55:00,DRY,0.85,8.50,16.0,776.00,1.5
2018-11-09,04:00:00,DRY,0.63,8.33,16.0,776.33,1.0
2018-11-09,04:05:00,DRY,0.45,8.25,15.0,776.00,1.2
2018-11-09,04:10:00,DRY,0.65,8.20,16.0,776.00,1.1
2018-11-09,04:15:00,DRY,0.60,8.05,16.5,776.00,1.4
2018-11-09,04:20:00,DRY,1.47,8.20,17.0,776.00,1.2
2018-11-09,04:25:00,DRY,0.90,8.25,17.0,776.00,0.8
2018-11-09,04:30:00,DRY,0.60,8.07,17.0,776.00,1.1
2018-11-09,04:35:00,DRY,0.90,7.90,17.0,776.00,2.1
2018-11-09,04:40:00,DRY,0.93,7.97,17.0,776.00,1.2
2018-11-09,04:45:00,DRY,0.40,7.95,17.0,776.00,0.8
2018-11-09,04:50:00,DRY,0.73,7.80,17.0,776.00,0.8
2018-11-09,04:55:00,DRY,0.70,7.70,17.0,776.00,0.9
2018-11-09,05:00:00,DRY,0.50,7.60,17.0,776.67,1.4
2018-11-09,05:05:00,DRY,0.60,7.70,17.0,776.00,1.4
2018-11-09,05:10:00,DRY,1.10,7.67,17.3,776.00,1.3
2018-11-09,05:15:00,DRY,1.45,7.60,18.5,776.00,1.2
2018-11-09,05:20:00,DRY,1.23,7.50,18.0,776.33,1.7
2018-11-09,05:25:00,DRY,1.70,7.80,17.0,776.00,1.0
2018-11-09,05:30:00,DRY,1.77,7.20,18.0,776.00,0.5
2018-11-09,05:35:00,DRY,2.70,7.25,22.5,776.00,1.3
2018-11-09,05:40:00,DRY,3.20,7.00,24.5,776.00,1.7
2018-11-09,05:45:00,DRY,2.65,7.15,26.0,776.00,1.4
2018-11-09,05:50:00,DRY,2.47,6.83,29.3,776.00,1.5
2018-11-09,05:55:00,DRY,1.95,6.45,30.5,776.00,3.6
2018-11-09,06:00:00,DRY,1.80,7.10,23.0,776.00,1.5
2018-11-09,06:05:00,DRY,2.55,7.65,18.5,776.00,0.9
2018-11-09,06:10:00,DRY,2.33,7.77,16.3,776.33,1.7
2018-11-09,06:15:00,DRY,2.20,7.50,14.0,776.00,1.2
2018-11-09,06:20:00,DRY,2.27,8.17,13.7,776.00,1.4
2018-11-09,06:25:00,DRY,3.05,8.00,14.0,777.00,1.2
2018-11-09,06:30:00,DRY,2.93,7.97,13.7,776.00,1.2
2018-11-09,06:35:00,DRY,2.40,7.90,13.5,776.00,2.0
2018-11-09,06:40:00,DRY,1.80,8.13,11.0,776.33,2.3
2018-11-09,06:45:00,DRY,2.85,8.50,10.0,776.50,2.0
2018-11-09,06:50:00,DRY,3.07,8.23,9.3,777.00,1.5
2018-11-09,06:55:00,DRY,2.70,8.40,9.0,777.00,1.2
2018-11-09,07:00:00,DRY,3.00,8.50,10.0,777.00,1.0
2018-11-09,07:05:00,DRY,1.95,8.40,12.5,777.00,1.6
2018-11-09,07:10:00,DRY,1.43,8.50,13.0,777.00,0.6
2018-11-09,07:15:00,DRY,2.15,8.60,11.5,777.00,1.5
2018-11-09,07:20:00,DRY,2.03,8.50,11.3,777.00,3.3
2018-11-09,07:25:00,DRY,2.55,8.15,12.0,777.00,5.0
2018-11-09,07:30:00,DRY,2.17,8.37,12.0,777.00,6.4
2018-11-09,07:35:00,DRY,1.95,8.10,13.5,777.00,8.6
2018-11-09,07:40:00,DRY,3.27,8.50,10.0,777.00,11.5
2018-11-09,07:45:00,DRY,2.35,8.65,9.5,777.00,16.1
2018-11-09,07:50:00,DRY,2.93,8.93,9.3,777.00,16.3
2018-11-09,07:55:00,DRY,1.00,9.25,14.0,777.00,18.0
2018-11-09,08:00:00,DRY,0.77,8.80,13.0,777.00,20.3
2018-11-09,08:05:00,DRY,1.40,8.50,11.5,777.00,101.2
2018-11-09,08:10:00,DRY,2.67,8.30,13.0,777.00,151.7
2018-11-09,08:15:00,DRY,3.00,8.35,12.0,777.00,171.4
2018-11-09,08:20:00,DRY,1.93,8.47,11.7,777.00,190.9
2018-11-09,08:25:00,DRY,1.55,8.50,14.0,777.00,210.2
2018-11-09,08:30:00,DRY,2.43,8.43,14.0,777.00,229.5
2018-11-09,08:35:00,DRY,2.70,8.40,13.0,777.00,246.2
2018-11-09,08:40:00,DRY,1.50,8.57,13.0,777.00,269.3
2018-11-09,08:45:00,DRY,1.55,8.65,11.0,777.00,288.0
2018-11-09,08:50:00,DRY,1.50,8.77,11.0,777.00,307.8
2018-11-09,08:55:00,DRY,0.95,8.95,10.5,777.00,327.0
2018-11-09,09:00:00,DRY,1.10,9.03,12.3,777.00,345.9
2018-11-09,09:05:00,DRY,0.80,8.95,13.0,777.00,364.7
2018-11-09,09:10:00,DRY,0.93,9.17,12.0,777.00,383.6
2018-11-09,09:15:00,DRY,1.10,9.45,10.0,777.00,401.1
2018-11-09,09:20:00,DRY,1.23,9.77,10.0,777.00,420.1
2018-11-09,09:25:00,DRY,1.45,9.80,12.0,777.00,437.4
2018-11-09,09:30:00,DRY,1.80,9.63,12.3,777.00,456.0
2018-11-09,09:35:00,DRY,1.50,9.60,16.0,777.00,472.2
2018-11-09,09:40:00,DRY,1.13,9.67,16.0,777.00,490.5
2018-11-09,09:45:00,DRY,0.95,9.65,16.0,777.00,508.0
2018-11-09,09:50:00,DRY,1.27,9.93,13.0,777.00,524.1
2018-11-09,09:55:00,DRY,0.60,10.25,9.5,777.00,539.6
2018-11-09,10:00:00,DRY,1.40,10.13,8.3,777.00,555.9
2018-11-09,10:05:00,DRY,1.00,10.35,9.0,777.00,570.9
2018-11-09,10:10:00,DRY,1.13,10.53,7.7,777.00,586.2
2018-11-09,10:15:00,DRY,1.60,10.70,8.0,777.00,600.4
2018-11-09,10:20:00,DRY,1.80,10.53,7.7,777.00,613.7
2018-11-09,10:25:00,DRY,2.25,10.35,7.0,777.00,627.0
2018-11-09,10:30:00,DRY,1.47,10.53,9.0,777.00,639.6
2018-11-09,10:35:00,DRY,2.35,10.45,11.0,777.00,651.5
2018-11-09,10:40:00,DRY,2.30,10.53,13.0,777.00,664.3
2018-11-09,10:45:00,DRY,2.55,10.50,13.5,777.00,675.6
2018-11-09,10:50:00,DRY,2.57,10.67,13.0,777.00,687.4
2018-11-09,10:55:00,DRY,2.70,10.65,12.5,777.00,698.7
2018-11-09,11:00:00,DRY,1.90,10.70,12.0,777.00,709.3
2018-11-09,11:05:00,DRY,1.50,10.70,11.0,777.00,719.1
2018-11-09,11:10:00,DRY,2.43,10.77,11.3,777.00,729.2
2018-11-09,11:15:00,DRY,1.50,11.05,12.5,777.00,738.5
2018-11-09,11:20:00,DRY,1.50,11.00,12.0,777.00,747.3
2018-11-09,11:25:00,DRY,1.90,11.25,13.5,777.00,755.2
2018-11-09,11:30:00,DRY,2.03,11.53,14.7,777.00,764.3
2018-11-09,11:35:00,DRY,2.70,11.45,14.5,777.00,771.0
2018-11-09,11:40:00,DRY,3.53,11.27,15.0,777.00,777.3
2018-11-09,11:45:00,DRY,3.45,11.10,18.5,777.00,783.4
2018-11-09,11:50:00,DRY,2.90,10.93,17.7,777.00,790.5
2018-11-09,11:55:00,DRY,2.95,11.20,19.5,777.00,797.2
2018-11-09,12:00:00,DRY,3.10,11.17,19.3,777.00,800.9
2018-11-09,12:05:00,DRY,3.50,10.75,20.0,777.00,806.2
2018-11-09,12:10:00,DRY,2.70,11.03,20.7,777.00,809.5
2018-11-09,12:15:00,DRY,2.65,11.35,20.5,777.00,813.0
2018-11-09,12:20:00,DRY,2.53,11.00,23.0,777.00,816.9
2018-11-09,12:25:00,DRY,2.85,11.30,23.0,777.00,820.3
2018-11-09,12:30:00,DRY,3.17,11.50,24.3,777.00,821.8
2018-11-09,12:35:00,DRY,3.10,11.20,23.5,777.00,824.5
2018-11-09,12:40:00,DRY,2.30,11.50,24.5,777.00,824.1
2018-11-09,12:45:00,DRY,2.80,11.45,25.5,777.00,826.6
2018-11-09,12:50:00,DRY,2.67,11.33,26.3,777.00,827.3
2018-11-09,12:55:00,DRY,2.35,11.35,25.5,777.00,828.0
2018-11-09,13:00:00,DRY,2.30,11.53,27.7,777.00,827.2
2018-11-09,13:05:00,DRY,3.00,11.35,28.5,777.00,825.3
2018-11-09,13:10:00,DRY,3.47,11.07,28.0,777.00,824.1
2018-11-09,13:15:00,DRY,2.95,10.95,27.0,777.00,821.6
2018-11-09,13:20:00,DRY,2.97,11.30,28.0,777.00,820.0
2018-11-09,13:25:00,DRY,2.50,11.35,27.0,777.00,815.7
2018-11-09,13:30:00,DRY,2.80,11.30,24.0,777.00,814.6
2018-11-09,13:35:00,DRY,3.10,11.70,25.0,777.00,808.6
2018-11-09,13:40:00,DRY,3.00,11.70,27.0,777.00,805.4
2018-11-09,13:45:00,DRY,3.00,11.00,24.0,777.00,798.5
2018-11-09,13:50:00,DRY,2.90,11.07,30.3,776.67,794.1
2018-11-09,13:55:00,DRY,2.75,10.90,27.0,776.00,787.8
2018-11-09,14:00:00,DRY,2.60,10.83,26.7,776.00,783.4
2018-11-09,14:05:00,DRY,2.90,11.05,28.0,776.00,774.7
2018-11-09,14:10:00,DRY,3.20,10.80,28.7,776.33,768.2
2018-11-09,14:15:00,DRY,2.80,10.60,30.0,776.00,761.5
2018-11-09,14:20:00,DRY,3.43,10.80,29.0,776.00,752.1
2018-11-09,14:25:00,DRY,3.75,11.00,28.5,776.00,744.5
2018-11-09,14:30:00,DRY,2.70,10.20,30.7,776.00,733.5
2018-11-09,14:35:00,DRY,2.50,10.45,30.5,776.00,725.9
2018-11-09,14:40:00,DRY,2.47,10.27,31.7,776.00,715.0
2018-11-09,14:45:00,DRY,2.10,10.45,31.0,776.00,705.2
2018-11-09,14:50:00,DRY,2.10,10.20,33.3,776.00,694.2
2018-11-09,14:55:00,DRY,1.95,10.75,32.0,776.00,683.0
2018-11-09,15:00:00,DRY,2.43,10.67,32.3,776.00,671.9
2018-11-09,15:05:00,DRY,2.15,10.75,29.0,776.00,660.4
2018-11-09,15:10:00,DRY,2.37,10.70,31.7,776.00,648.3
2018-11-09,15:15:00,DRY,2.15,10.40,36.5,776.00,633.4
2018-11-09,15:20:00,DRY,1.73,10.13,38.0,776.00,621.3
2018-11-09,15:25:00,DRY,2.20,10.20,43.5,776.00,607.5
2018-11-09,15:30:00,DRY,1.77,10.47,46.0,776.00,591.6
2018-11-09,15:35:00,DRY,2.45,9.80,53.5,776.00,576.7
2018-11-09,15:40:00,DRY,1.67,9.47,53.0,776.00,561.3
2018-11-09,15:45:00,DRY,2.20,9.50,48.5,776.00,547.9
2018-11-09,15:50:00,DRY,1.70,9.70,43.3,776.00,531.3
2018-11-09,15:55:00,DRY,1.60,9.45,40.5,776.00,515.8
2018-11-09,16:00:00,DRY,1.63,8.93,36.7,776.00,500.6
2018-11-09,16:05:00,DRY,1.65,8.95,36.5,776.00,481.5
2018-11-09,16:10:00,DRY,1.57,9.10,36.7,776.00,465.1
2018-11-09,16:15:00,DRY,2.05,8.95,36.5,776.00,447.9
2018-11-09,16:20:00,DRY,2.53,8.80,36.3,776.00,430.2
2018-11-09,16:25:00,DRY,2.60,8.45,35.5,776.00,412.2
2018-11-09,16:30:00,DRY,2.63,8.37,34.3,776.00,394.3
2018-11-09,16:35:00,DRY,2.65,8.50,32.5,776.00,374.3
2018-11-09,16:40:00,DRY,2.50,8.40,32.7,776.00,354.8
2018-11-09,16:45:00,DRY,2.40,8.40,31.0,776.00,336.5
2018-11-09,16:50:00,DRY,2.37,8.27,30.0,776.00,317.5
2018-11-09,16:55:00,DRY,2.60,8.45,28.5,776.00,299.2
2018-11-09,17:00:00,DRY,2.67,8.47,25.7,776.00,279.6
2018-11-09,17:05:00,DRY,2.60,8.25,27.0,776.00,260.0
2018-11-09,17:10:00,DRY,3.30,8.17,25.3,776.00,239.7
2018-11-09,17:15:00,DRY,3.50,7.95,28.0,776.00,221.8
2018-11-09,17:20:00,DRY,3.10,7.87,29.0,776.00,202.2
2018-11-09,17:25:00,DRY,2.85,7.70,32.0,776.00,183.1
2018-11-09,17:30:00,DRY,2.30,7.60,32.0,776.00,168.6
2018-11-09,17:35:00,DRY,2.30,7.60,31.5,776.00,147.9
2018-11-09,17:40:00,DRY,2.50,7.70,28.0,776.00,126.4
2018-11-09,17:45:00,DRY,1.85,7.55,31.5,776.00,101.7
2018-11-09,17:50:00,DRY,1.90,7.77,30.0,776.00,78.7
2018-11-09,17:55:00,DRY,2.45,7.70,25.5,776.00,58.9
2018-11-09,18:00:00,DRY,2.27,7.77,23.0,776.00,41.6
2018-11-09,18:05:00,DRY,3.45,8.40,12.0,776.00,27.7
2018-11-09,18:10:00,DRY,3.60,8.67,10.7,776.00,17.8
2018-11-09,18:15:00,DRY,2.55,8.20,18.0,776.00,12.8
2018-11-09,18:20:00,DRY,2.43,6.90,29.3,776.00,9.4
2018-11-09,18:25:00,DRY,2.70,5.80,39.5,776.00,4.6
2018-11-09,18:30:00,DRY,2.60,5.67,37.3,776.00,2.9
2018-11-09,18:35:00,DRY,2.60,5.90,31.0,776.00,2.5
2018-11-09,18:40:00,DRY,2.20,6.20,28.3,776.00,1.4
2018-11-09,18:45:00,DRY,2.75,6.45,26.5,776.00,1.9
2018-11-09,18:50:00,DRY,2.53,6.47,25.3,776.00,2.0
2018-11-09,18:55:00,DRY,3.55,6.25,27.5,776.00,1.1
2018-11-09,19:00:00,DRY,3.37,6.00,31.0,776.00,0.8
2018-11-09,19:05:00,DRY,3.70,6.10,28.0,776.00,1.2
2018-11-09,19:10:00,DRY,3.27,6.23,28.0,776.00,1.5
2018-11-09,19:15:00,DRY,3.50,6.05,27.5,776.00,0.6
2018-11-09,19:20:00,DRY,3.03,5.93,29.0,776.00,1.5
2018-11-09,19:25:00,DRY,2.90,6.20,26.3,776.00,1.8
2018-11-09,19:30:00,,,,,,
2018-11-09,19:35:00,,,,,,
2018-11-09,19:40:00,,,,,,
2018-11-09,19:45:00,,,,,,
2018-11-09,19:50:00,DRY,1.90,6.70,19.0,776.00,0.7
2018-11-09,19:55:00,DRY,2.60,7.10,17.5,776.00,1.8
2018-11-09,20:00:00,DRY,3.00,7.55,13.5,776.00,1.3